createdAt,value
2017-07-15T15:01:19.444Z,120
2017-07-15T15:02:00.035Z,120
2017-07-15T15:02:40.544Z,125
2017-07-15T15:03:21.052Z,130
2017-07-15T15:04:01.569Z,135
2017-07-15T15:04:42.086Z,140
2017-07-15T15:05:22.560Z,135
2017-07-15T15:06:03.113Z,130
2017-07-15T15:06:43.596Z,125
2017-07-15T15:07:24.106Z,120
2017-07-15T15:08:04.894Z,115
2017-07-15T15:08:45.440Z,115
2017-07-15T15:09:25.921Z,110
2017-07-15T15:10:06.433Z,105
2017-07-15T15:10:46.930Z,100
2017-07-15T15:11:27.444Z,100
2017-07-15T15:12:07.965Z,105
2017-07-15T15:12:48.495Z,110
2017-07-15T15:13:29.008Z,115
2017-07-15T15:14:09.547Z,125
2017-07-15T15:14:50.091Z,130
2017-07-15T15:15:30.609Z,130
2017-07-15T15:16:11.089Z,130
2017-07-15T15:16:51.611Z,135
2017-07-15T15:17:32.140Z,140
2017-07-15T15:18:12.708Z,140
2017-07-15T15:18:53.198Z,140
2017-07-15T15:19:33.707Z,135
2017-07-15T15:20:14.225Z,135
2017-07-15T15:20:54.740Z,140
2017-07-15T15:21:35.270Z,145
2017-07-15T15:22:15.844Z,155
2017-07-15T15:22:56.349Z,165
2017-07-15T15:23:36.879Z,165
2017-07-15T15:24:17.369Z,160
2017-07-15T15:24:58.096Z,155
2017-07-15T15:25:38.598Z,160
2017-07-15T15:26:19.430Z,160
2017-07-15T15:26:59.910Z,160
2017-07-15T15:27:40.438Z,160
2017-07-15T15:28:20.973Z,155
2017-07-15T15:29:01.456Z,155
2017-07-15T15:29:41.957Z,155
2017-07-15T15:30:23.411Z,155
2017-07-15T15:31:03.908Z,155
2017-07-15T15:31:44.426Z,150
2017-07-15T15:32:24.944Z,150
2017-07-15T15:33:05.442Z,150
2017-07-15T15:33:45.956Z,150
2017-07-15T15:34:26.477Z,150
2017-07-15T15:35:06.954Z,150
2017-07-15T15:35:47.478Z,150
2017-07-15T15:36:27.990Z,150
2017-07-15T15:37:08.895Z,150
2017-07-15T15:37:49.407Z,150
2017-07-15T15:38:29.914Z,155
2017-07-15T15:39:10.405Z,155
2017-07-15T15:39:50.936Z,160
2017-07-15T15:40:31.477Z,160
2017-07-15T15:41:12.105Z,165
2017-07-15T15:41:52.762Z,170
2017-07-15T15:42:33.267Z,170
2017-07-15T15:43:13.783Z,175
2017-07-15T15:43:54.320Z,175
2017-07-15T15:44:34.808Z,175
2017-07-15T15:45:15.344Z,170
2017-07-15T15:45:55.850Z,170
2017-07-15T15:46:36.388Z,170
2017-07-15T15:47:18.363Z,175
2017-07-15T15:47:58.880Z,170
2017-07-15T15:48:39.481Z,160
2017-07-15T15:49:19.980Z,135
2017-07-15T15:50:00.459Z,125
2017-07-15T15:50:40.946Z,110
2017-07-15T15:51:21.479Z,65
2017-07-15T15:52:02.330Z,80
2017-07-15T15:52:42.961Z,70
2017-07-15T15:53:23.402Z,65
2017-07-15T15:54:03.924Z,60
2017-07-15T15:54:44.536Z,60
2017-07-15T15:55:25.041Z,60
2017-07-15T15:56:05.556Z,60
2017-07-15T15:56:46.284Z,60
2017-07-15T15:57:28.428Z,60
2017-07-15T15:58:08.934Z,60
2017-07-15T15:58:50.202Z,60
2017-07-15T15:59:30.616Z,60
2017-07-15T16:00:11.508Z,60
2017-07-15T16:00:52.056Z,60
2017-07-15T16:01:32.565Z,60
2017-07-15T16:02:13.115Z,60
2017-07-15T16:02:53.636Z,60
2017-07-15T16:03:34.183Z,60
2017-07-15T16:04:14.696Z,60
2017-07-15T16:04:55.206Z,60
2017-07-15T16:05:35.763Z,65
2017-07-15T16:06:16.273Z,65
2017-07-15T16:06:56.772Z,65
2017-07-15T16:07:37.298Z,65
2017-07-15T16:08:17.861Z,65
2017-07-15T16:08:58.365Z,60
2017-07-15T16:09:38.875Z,65
2017-07-15T16:10:19.391Z,60
2017-07-15T16:10:59.897Z,60
2017-07-15T16:11:40.403Z,60
2017-07-15T16:12:20.917Z,60
2017-07-15T16:13:01.453Z,60
2017-07-15T16:13:41.939Z,60
2017-07-15T16:14:22.449Z,65
2017-07-15T16:15:03.022Z,65
2017-07-15T16:15:45.053Z,60
2017-07-15T16:16:25.576Z,60
2017-07-15T16:17:06.678Z,60
2017-07-15T16:17:47.050Z,60
2017-07-15T16:18:27.568Z,60
2017-07-15T16:19:08.108Z,60
2017-07-15T16:19:48.612Z,60
2017-07-15T16:20:29.136Z,60
2017-07-15T16:21:09.637Z,55
2017-07-15T16:21:50.264Z,55
2017-07-15T16:22:30.805Z,55
2017-07-15T16:23:11.276Z,55
2017-07-15T16:23:51.790Z,55
2017-07-15T16:24:32.294Z,55
2017-07-15T16:25:12.818Z,55
2017-07-15T16:25:53.356Z,55
2017-07-15T16:26:33.897Z,60
2017-07-15T16:27:14.443Z,60
2017-07-15T16:27:54.930Z,55
2017-07-15T16:28:35.407Z,55
2017-07-15T16:29:16.129Z,60
2017-07-15T16:29:56.497Z,55
2017-07-15T16:30:37.046Z,55
2017-07-15T16:31:17.544Z,60
2017-07-15T16:31:58.044Z,60
2017-07-15T16:32:38.580Z,60
2017-07-15T16:33:19.116Z,60
2017-07-15T16:33:59.603Z,60
2017-07-15T16:34:40.169Z,60
2017-07-15T16:35:20.968Z,60
2017-07-15T16:36:02.363Z,60
2017-07-15T16:36:42.854Z,60
2017-07-15T16:37:23.385Z,65
2017-07-15T16:38:03.961Z,65
2017-07-15T16:38:44.521Z,65
2017-07-15T16:39:25.060Z,65
2017-07-15T16:40:05.613Z,65
2017-07-15T16:40:46.234Z,65
2017-07-15T16:41:26.681Z,65
2017-07-15T16:42:07.195Z,65
2017-07-15T16:42:47.718Z,65
2017-07-15T16:43:28.244Z,65
2017-07-15T16:44:08.758Z,65
2017-07-15T16:44:49.264Z,65
2017-07-15T16:45:29.762Z,65
2017-07-15T16:46:10.277Z,60
2017-07-15T16:46:50.774Z,60
2017-07-15T16:47:31.531Z,60
2017-07-15T16:48:11.870Z,60
2017-07-15T16:48:52.361Z,60
2017-07-15T16:49:32.867Z,65
2017-07-15T16:50:13.364Z,65
2017-07-15T16:50:53.900Z,60
2017-07-15T16:51:34.411Z,60
2017-07-15T16:52:14.961Z,60
2017-07-15T16:52:55.624Z,60
2017-07-15T16:53:36.229Z,55
2017-07-15T16:54:16.663Z,60
2017-07-15T16:54:57.199Z,60
2017-07-15T16:55:37.678Z,55
2017-07-15T16:56:18.182Z,55
2017-07-15T16:56:58.695Z,55
2017-07-15T16:57:39.201Z,55
2017-07-15T16:58:19.710Z,55
2017-07-15T16:59:00.225Z,55
2017-07-15T16:59:40.749Z,55
2017-07-15T17:00:21.238Z,55
2017-07-15T17:01:01.804Z,55
2017-07-15T17:01:42.309Z,50
2017-07-15T17:02:22.785Z,50
2017-07-15T17:03:03.282Z,50
2017-07-15T17:03:43.786Z,50
2017-07-15T17:04:24.303Z,50
2017-07-15T17:05:04.816Z,50
2017-07-15T17:05:45.393Z,50
2017-07-15T17:06:25.920Z,50
2017-07-15T17:07:06.421Z,50
2017-07-15T17:07:46.979Z,50
2017-07-15T17:08:27.404Z,50
2017-07-15T17:09:07.917Z,50
2017-07-15T17:09:48.424Z,50
2017-07-15T17:10:28.989Z,50
2017-07-15T17:11:09.478Z,50
2017-07-15T17:11:49.995Z,50
2017-07-15T17:12:30.463Z,50
2017-07-15T17:13:12.833Z,50
2017-07-15T17:13:53.370Z,50
2017-07-15T17:14:34.009Z,45
2017-07-15T17:15:14.512Z,45
2017-07-15T17:15:55.046Z,45
2017-07-15T17:16:35.485Z,45
2017-07-15T17:17:15.985Z,45
2017-07-15T17:17:57.086Z,45
2017-07-15T17:18:37.933Z,45
2017-07-15T17:19:17.707Z,45
2017-07-15T17:19:58.256Z,50
2017-07-15T17:20:38.724Z,50
2017-07-15T17:21:19.303Z,50
2017-07-15T17:21:59.805Z,50
2017-07-15T17:22:40.295Z,45
2017-07-15T17:23:20.852Z,50
2017-07-15T17:24:01.343Z,50
2017-07-15T17:24:41.814Z,50
2017-07-15T17:25:22.307Z,50
2017-07-15T17:26:02.816Z,50
2017-07-15T17:26:44.025Z,50
2017-07-15T17:27:24.499Z,50
2017-07-15T17:28:05.029Z,50
2017-07-15T17:28:45.529Z,50
2017-07-15T17:29:26.001Z,50
2017-07-15T17:30:06.529Z,50
2017-07-15T17:30:47.030Z,50
2017-07-15T17:31:28.248Z,50
2017-07-15T17:32:08.800Z,50
2017-07-15T17:32:49.252Z,50
2017-07-15T17:33:29.862Z,45
2017-07-15T17:34:10.370Z,45
2017-07-15T17:34:50.896Z,45
2017-07-15T17:35:31.916Z,45
2017-07-15T17:36:12.423Z,45
2017-07-15T17:36:53.453Z,45
2017-07-15T17:37:33.544Z,45
2017-07-15T17:38:14.123Z,45
2017-07-15T17:38:55.543Z,40
2017-07-15T17:39:36.030Z,45
2017-07-15T17:40:16.549Z,40
2017-07-15T17:40:57.044Z,40
2017-07-15T17:41:37.544Z,40
2017-07-15T17:42:18.195Z,40
2017-07-15T17:42:58.723Z,40
2017-07-15T17:43:39.810Z,40
2017-07-15T17:44:20.253Z,40
2017-07-15T17:45:00.781Z,35
2017-07-15T17:45:41.334Z,35
2017-07-15T17:46:21.889Z,35
2017-07-15T17:47:03.607Z,35
2017-07-15T17:47:44.110Z,35
2017-07-15T17:48:25.211Z,35
2017-07-15T17:49:05.697Z,35
2017-07-15T17:49:46.214Z,35
2017-07-15T17:50:26.733Z,35
2017-07-15T17:51:07.257Z,35
2017-07-15T17:51:47.750Z,35
2017-07-15T17:52:28.246Z,30
2017-07-15T17:53:08.781Z,30
2017-07-15T17:53:49.353Z,30
2017-07-15T17:54:29.849Z,30
2017-07-15T17:55:10.321Z,30
2017-07-15T17:55:50.860Z,30
2017-07-15T17:56:31.417Z,30
2017-07-15T17:57:11.890Z,30
2017-07-15T17:57:52.389Z,30
2017-07-15T17:58:32.907Z,30
2017-07-15T17:59:13.388Z,30
2017-07-15T17:59:53.930Z,30
2017-07-15T18:00:34.460Z,30
2017-07-15T18:01:15.004Z,30
2017-07-15T18:01:55.444Z,30
2017-07-15T18:02:35.982Z,30
2017-07-15T18:03:16.501Z,30
2017-07-15T18:03:57.137Z,30
2017-07-15T18:04:37.775Z,30
2017-07-15T18:05:18.300Z,30
2017-07-15T18:05:58.779Z,30
2017-07-15T18:06:39.319Z,30
2017-07-15T18:07:19.765Z,25
2017-07-15T18:08:00.334Z,25
2017-07-15T18:08:40.886Z,25
2017-07-15T18:09:21.356Z,25
2017-07-15T18:10:01.833Z,30
2017-07-15T18:10:42.315Z,30
2017-07-15T18:11:22.821Z,30
2017-07-15T18:12:03.318Z,30
2017-07-15T18:12:43.792Z,30
2017-07-15T18:13:24.292Z,30
2017-07-15T18:14:04.784Z,30
2017-07-15T18:14:45.402Z,25
2017-07-15T18:15:25.971Z,25
2017-07-15T18:16:06.457Z,25
2017-07-15T18:16:47.021Z,25
2017-07-15T18:17:27.521Z,25
2017-07-15T18:18:07.953Z,25
2017-07-15T18:18:48.512Z,25
2017-07-15T18:19:28.986Z,25
2017-07-15T18:20:09.465Z,25
2017-07-15T18:20:50.049Z,25
2017-07-15T18:21:30.543Z,30
2017-07-15T18:22:11.116Z,30
2017-07-15T18:22:51.550Z,30
2017-07-15T18:23:32.054Z,30
2017-07-15T18:24:12.507Z,30
2017-07-15T18:24:52.998Z,30
2017-07-15T18:25:33.506Z,30
2017-07-15T18:26:14.048Z,30
2017-07-15T18:26:54.536Z,25
2017-07-15T18:27:35.073Z,30
2017-07-15T18:28:15.631Z,25
2017-07-15T18:28:56.170Z,25
2017-07-15T18:29:36.632Z,25
2017-07-15T18:30:17.237Z,25
2017-07-15T18:30:57.793Z,25
2017-07-15T18:31:38.307Z,25
2017-07-15T18:32:18.797Z,25
2017-07-15T18:32:59.310Z,25
2017-07-15T18:33:39.834Z,25
2017-07-15T18:34:20.296Z,20
2017-07-15T18:35:00.833Z,20
2017-07-15T18:35:41.356Z,20
2017-07-15T18:36:21.829Z,20
2017-07-15T18:37:02.399Z,20
2017-07-15T18:37:42.870Z,20
2017-07-15T18:38:23.482Z,20
2017-07-15T18:39:04.050Z,20
2017-07-15T18:39:44.520Z,15
2017-07-15T18:40:24.970Z,15
2017-07-15T18:41:05.482Z,15
2017-07-15T18:41:45.972Z,15
2017-07-15T18:42:26.480Z,15
2017-07-15T18:43:07.037Z,15
2017-07-15T18:43:47.610Z,15
2017-07-15T18:44:28.068Z,15
2017-07-15T18:45:08.619Z,15
2017-07-15T18:45:49.134Z,15
2017-07-15T18:46:29.627Z,10
2017-07-15T18:47:10.167Z,10
2017-07-15T18:47:50.616Z,10
2017-07-15T18:48:31.102Z,10
2017-07-15T18:49:11.632Z,10
2017-07-15T18:49:52.153Z,10
2017-07-15T18:50:32.648Z,10
2017-07-15T18:51:13.235Z,10
2017-07-15T18:51:53.718Z,10
2017-07-15T18:52:34.190Z,10
2017-07-15T18:53:14.801Z,5
2017-07-15T18:53:55.240Z,5
2017-07-15T18:54:35.715Z,5
2017-07-15T18:55:16.237Z,5
2017-07-15T18:55:56.722Z,5
2017-07-15T18:56:37.217Z,5
2017-07-15T18:57:17.720Z,5
2017-07-15T18:57:58.234Z,5
2017-07-15T18:58:38.732Z,5
2017-07-15T18:59:19.251Z,5
2017-07-15T18:59:59.779Z,5
2017-07-15T19:00:40.273Z,5
2017-07-15T19:01:20.798Z,5
2017-07-15T19:02:01.301Z,5
2017-07-15T19:02:41.804Z,5
2017-07-15T19:03:22.317Z,5
2017-07-15T19:04:02.814Z,5
2017-07-15T19:04:43.377Z,5
2017-07-15T19:05:23.846Z,5
2017-07-15T19:06:04.369Z,0
2017-07-15T19:06:44.934Z,0
2017-07-15T19:07:25.479Z,0
2017-07-15T19:08:05.898Z,0
2017-07-15T19:08:46.401Z,0
2017-07-15T19:09:26.974Z,0
2017-07-15T19:10:07.503Z,0
2017-07-15T19:10:47.963Z,0
2017-07-15T19:11:28.450Z,0
2017-07-15T19:12:08.961Z,0
2017-07-15T19:12:49.558Z,0
2017-07-15T19:13:30.032Z,0
2017-07-15T19:14:10.538Z,0
2017-07-15T19:14:51.058Z,0
2017-07-15T19:15:31.599Z,0
2017-07-15T19:16:12.086Z,0
2017-07-15T19:16:52.589Z,0
2017-07-15T19:17:33.110Z,0
2017-07-15T19:18:13.613Z,0
2017-07-15T19:18:54.122Z,0
2017-07-15T19:19:34.661Z,0
2017-07-15T19:20:15.208Z,0
2017-07-15T19:20:55.744Z,0
2017-07-15T19:21:36.222Z,0
2017-07-15T19:22:16.737Z,0
2017-07-15T19:22:57.277Z,0
2017-07-15T19:23:37.723Z,0
2017-07-15T19:24:18.269Z,0
2017-07-15T19:24:58.769Z,0
2017-07-15T19:25:39.281Z,0
2017-07-15T19:26:19.820Z,0
2017-07-15T19:27:00.303Z,0
2017-07-15T19:27:40.839Z,0
2017-07-15T19:28:21.339Z,0
2017-07-15T19:29:01.828Z,0
2017-07-15T19:29:42.333Z,0
2017-07-15T19:30:22.839Z,0
2017-07-15T19:31:03.340Z,0
2017-07-15T19:31:43.863Z,0
2017-07-15T19:32:24.370Z,0
2017-07-15T19:33:04.855Z,0
2017-07-15T19:33:45.400Z,0
2017-07-15T19:34:25.908Z,0
2017-07-15T19:35:06.442Z,0
2017-07-15T19:35:46.921Z,0
2017-07-15T19:36:27.478Z,0
2017-07-15T19:37:07.993Z,0
2017-07-15T19:37:48.479Z,0
2017-07-15T19:38:28.942Z,0
2017-07-15T19:39:09.501Z,0
2017-07-15T19:39:50.069Z,0
2017-07-15T19:40:30.705Z,0
2017-07-15T19:41:11.088Z,0
2017-07-15T19:41:51.582Z,0
2017-07-15T19:42:32.113Z,0
2017-07-15T19:43:12.613Z,0
2017-07-15T19:43:53.174Z,0
2017-07-15T19:44:33.664Z,0
2017-07-15T19:45:14.154Z,0
2017-07-15T19:45:54.659Z,0
2017-07-15T19:46:35.172Z,0
2017-07-15T19:47:15.769Z,0
2017-07-15T19:47:56.229Z,0
2017-07-15T19:48:36.772Z,0
2017-07-15T19:49:17.261Z,0
2017-07-15T19:49:57.830Z,0
2017-07-15T19:50:38.370Z,0
2017-07-15T19:51:18.898Z,0
2017-07-15T19:51:59.368Z,0
2017-07-15T19:52:39.897Z,0
2017-07-15T19:53:20.383Z,0
2017-07-15T19:54:00.900Z,0
2017-07-15T19:54:41.428Z,0
2017-07-15T19:55:21.937Z,0
2017-07-15T19:56:02.427Z,0
2017-07-15T19:56:42.921Z,0
2017-07-15T19:57:23.457Z,0
2017-07-15T19:58:03.979Z,0
2017-07-15T19:58:44.463Z,0
2017-07-15T19:59:24.955Z,0
2017-07-15T20:00:05.471Z,0
2017-07-15T20:00:45.940Z,0
2017-07-15T20:01:26.467Z,0
2017-07-15T20:02:06.990Z,0
2017-07-15T20:02:47.499Z,0
2017-07-15T20:03:28.166Z,0
2017-07-15T20:04:08.664Z,0
2017-07-15T20:04:49.121Z,0
2017-07-15T20:05:29.632Z,0
2017-07-15T20:06:10.195Z,0
2017-07-15T20:06:50.758Z,0
2017-07-15T20:07:31.303Z,0
2017-07-15T20:08:11.818Z,0
2017-07-15T20:08:52.332Z,0
2017-07-15T20:09:32.848Z,0
2017-07-15T20:10:13.296Z,0
2017-07-15T20:10:53.859Z,0
2017-07-15T20:11:34.457Z,0
2017-07-15T20:12:15.060Z,0
2017-07-15T20:12:55.525Z,0
2017-07-15T20:13:36.052Z,0
2017-07-15T20:14:16.556Z,0
2017-07-15T20:14:57.219Z,0
2017-07-15T20:15:37.608Z,0
2017-07-15T20:16:18.147Z,0
2017-07-15T20:16:58.630Z,0
2017-07-15T20:17:39.098Z,0
2017-07-15T20:18:19.608Z,0
2017-07-15T20:19:00.135Z,0
2017-07-15T20:19:40.657Z,0
2017-07-15T20:20:21.188Z,0
2017-07-15T20:21:01.680Z,0
2017-07-15T20:21:42.115Z,0
2017-07-15T20:22:22.607Z,0
2017-07-15T20:23:03.121Z,0
2017-07-15T20:23:43.655Z,0
2017-07-15T20:24:24.107Z,0
2017-07-15T20:25:04.620Z,0
2017-07-15T20:25:45.197Z,0
2017-07-15T20:26:25.811Z,0
2017-07-15T20:27:06.365Z,0
2017-07-15T20:27:46.831Z,0
2017-07-15T20:28:27.338Z,0
2017-07-15T20:29:07.869Z,0
2017-07-15T20:29:48.369Z,0
2017-07-15T20:30:28.952Z,0
2017-07-15T20:31:09.555Z,0
2017-07-15T20:31:50.023Z,0
2017-07-15T20:32:30.519Z,0
2017-07-15T20:33:11.016Z,0
2017-07-15T20:33:51.515Z,0
2017-07-15T20:34:32.029Z,0
2017-07-15T20:35:12.686Z,0
2017-07-15T20:35:53.233Z,0
2017-07-15T20:36:33.725Z,0
2017-07-15T20:37:14.241Z,0
2017-07-15T20:37:54.724Z,0
2017-07-15T20:38:35.235Z,0
2017-07-15T20:39:15.752Z,0
2017-07-15T20:39:56.282Z,0
2017-07-15T20:40:36.982Z,0
2017-07-15T20:41:17.511Z,0
2017-07-15T20:41:58.046Z,0
2017-07-15T20:42:38.544Z,0
2017-07-15T20:43:19.039Z,0
2017-07-15T20:43:59.571Z,0
2017-07-15T20:44:40.087Z,0
2017-07-15T20:45:20.570Z,0
2017-07-15T20:46:01.054Z,0
2017-07-15T20:46:41.592Z,0
2017-07-15T20:47:22.060Z,0
2017-07-15T20:48:02.571Z,0
2017-07-15T20:48:43.080Z,0
2017-07-15T20:49:23.575Z,0
2017-07-15T20:50:04.053Z,0
2017-07-15T20:50:44.581Z,0
2017-07-15T20:51:25.059Z,0
2017-07-15T20:52:05.570Z,0
2017-07-15T20:52:46.046Z,0
2017-07-15T20:53:26.617Z,0
2017-07-15T20:54:07.093Z,0
2017-07-15T20:54:47.638Z,0
2017-07-15T20:55:28.124Z,0
2017-07-15T20:56:08.630Z,0
2017-07-15T20:56:49.127Z,0
2017-07-15T20:57:29.619Z,0
2017-07-15T20:58:10.109Z,0
2017-07-15T20:58:50.733Z,0
2017-07-15T20:59:31.178Z,0
2017-07-15T21:00:11.684Z,0
2017-07-15T21:00:52.214Z,0
2017-07-15T21:01:32.711Z,0
2017-07-15T21:02:13.224Z,0
2017-07-15T21:02:53.691Z,0
2017-07-15T21:03:34.256Z,0
2017-07-15T21:04:14.757Z,0
2017-07-15T21:04:55.284Z,0
2017-07-15T21:05:35.812Z,0
2017-07-15T21:06:16.379Z,0
2017-07-15T21:06:56.893Z,0
2017-07-15T21:07:37.369Z,0
2017-07-15T21:08:17.888Z,0
2017-07-15T21:08:58.394Z,0
2017-07-15T21:09:38.841Z,0
2017-07-15T21:10:19.382Z,0
2017-07-15T21:10:59.897Z,0
2017-07-15T21:11:40.477Z,0
2017-07-15T21:12:20.927Z,0
2017-07-15T21:13:01.435Z,0
2017-07-15T21:13:41.968Z,0
2017-07-15T21:14:22.429Z,0
2017-07-15T21:15:02.987Z,0
2017-07-15T21:15:43.464Z,0
2017-07-15T21:16:23.972Z,0
2017-07-15T21:17:04.457Z,0
2017-07-15T21:17:44.986Z,0
2017-07-15T21:18:25.504Z,0
2017-07-15T21:19:06.016Z,0
2017-07-15T21:19:46.685Z,0
2017-07-15T21:20:27.244Z,0
2017-07-15T21:21:07.850Z,0
2017-07-15T21:21:48.303Z,0
2017-07-15T21:22:28.822Z,0
2017-07-15T21:23:09.277Z,0
2017-07-15T21:23:49.773Z,0
2017-07-15T21:24:30.275Z,0
2017-07-15T21:25:10.842Z,0
2017-07-15T21:25:51.310Z,0
2017-07-15T21:26:31.818Z,0
2017-07-15T21:27:12.319Z,0
2017-07-15T21:27:52.837Z,0
2017-07-15T21:28:33.417Z,0
2017-07-15T21:29:13.867Z,0
2017-07-15T21:29:54.383Z,0
2017-07-15T21:30:34.888Z,0
2017-07-15T21:31:15.419Z,0
2017-07-15T21:31:55.927Z,0
2017-07-15T21:32:36.430Z,0
2017-07-15T21:33:16.931Z,0
2017-07-15T21:33:57.433Z,0
2017-07-15T21:34:37.934Z,0
2017-07-15T21:35:18.485Z,0
2017-07-15T21:35:58.977Z,0
2017-07-15T21:36:39.453Z,0
2017-07-15T21:37:20.035Z,0
2017-07-15T21:38:00.565Z,0
2017-07-15T21:38:41.068Z,0
2017-07-15T21:39:21.580Z,0
2017-07-15T21:40:02.125Z,0
2017-07-15T21:40:42.593Z,0
2017-07-15T21:41:23.155Z,0
2017-07-15T21:42:03.625Z,0
2017-07-15T21:42:44.123Z,0
2017-07-15T21:43:24.653Z,0
2017-07-15T21:44:05.186Z,0
2017-07-15T21:44:45.687Z,0
2017-07-15T21:45:26.213Z,0
2017-07-15T21:46:06.681Z,0
2017-07-15T21:46:47.189Z,0
2017-07-15T21:47:27.686Z,0
2017-07-15T21:48:08.232Z,0
2017-07-15T21:48:48.806Z,0
2017-07-15T21:49:29.251Z,0
2017-07-15T21:50:09.763Z,0
2017-07-15T21:50:50.293Z,0
2017-07-15T21:51:30.759Z,0
2017-07-15T21:52:11.257Z,0
2017-07-15T21:52:51.795Z,0
2017-07-15T21:53:32.325Z,0
2017-07-15T21:54:12.782Z,0
2017-07-15T21:54:53.272Z,0
2017-07-15T21:55:33.795Z,0
2017-07-15T21:56:14.310Z,0
2017-07-15T21:56:54.829Z,0
2017-07-15T21:57:35.490Z,0
2017-07-15T21:58:16.733Z,0
2017-07-15T21:58:57.207Z,0
2017-07-15T21:59:37.749Z,0
2017-07-15T22:00:18.306Z,0
2017-07-15T22:00:58.803Z,0
2017-07-15T22:01:39.356Z,0
2017-07-15T22:02:19.896Z,0
2017-07-15T22:03:00.393Z,0
2017-07-15T22:03:40.900Z,0
2017-07-15T22:04:21.393Z,0
2017-07-15T22:05:01.929Z,0
2017-07-15T22:05:42.436Z,0
2017-07-15T22:06:22.985Z,0
2017-07-15T22:07:03.531Z,0
2017-07-15T22:07:44.111Z,0
2017-07-15T22:08:24.580Z,0
2017-07-15T22:09:05.065Z,0
2017-07-15T22:09:45.634Z,0
2017-07-15T22:10:26.208Z,0
2017-07-15T22:11:06.700Z,0
2017-07-15T22:11:47.225Z,0
2017-07-15T22:12:27.693Z,0
2017-07-15T22:13:08.269Z,0
2017-07-15T22:13:48.708Z,0
2017-07-15T22:14:29.220Z,0
2017-07-15T22:15:09.715Z,0
2017-07-15T22:15:50.212Z,0
2017-07-15T22:16:30.731Z,0
2017-07-15T22:17:11.314Z,0
2017-07-15T22:17:51.811Z,0
2017-07-15T22:18:32.369Z,0
2017-07-15T22:19:12.885Z,0
2017-07-15T22:19:53.350Z,0
2017-07-15T22:20:33.922Z,0
2017-07-15T22:21:14.517Z,0
2017-07-15T22:21:55.071Z,0
2017-07-15T22:22:35.531Z,0
2017-07-15T22:23:16.364Z,0
2017-07-15T22:23:58.182Z,0
2017-07-15T22:24:38.687Z,0
2017-07-15T22:26:47.594Z,0
2017-07-15T22:27:28.174Z,0
2017-07-15T22:28:08.794Z,0
2017-07-15T22:28:49.329Z,0
2017-07-15T22:29:29.842Z,0
2017-07-15T22:30:10.356Z,0
2017-07-15T22:30:50.911Z,0
2017-07-15T22:31:31.477Z,0
2017-07-15T22:32:11.986Z,0
2017-07-15T22:32:52.561Z,0
2017-07-15T22:33:33.096Z,0
2017-07-15T22:34:13.620Z,0
2017-07-15T22:34:54.159Z,0
2017-07-15T22:35:34.701Z,0
2017-07-15T22:36:15.181Z,0
2017-07-15T22:36:55.705Z,0
2017-07-15T22:37:36.344Z,0
2017-07-15T22:38:16.867Z,0
2017-07-15T22:38:57.604Z,0
2017-07-15T22:39:39.857Z,0
2017-07-15T22:40:20.395Z,0
2017-07-15T22:41:00.937Z,0
2017-07-15T22:41:41.457Z,0
2017-07-15T22:42:21.995Z,0
2017-07-15T22:43:02.570Z,0
2017-07-15T22:43:43.043Z,0
2017-07-15T22:44:23.541Z,0
2017-07-15T22:45:04.109Z,0
2017-07-15T22:45:44.619Z,0
2017-07-15T22:46:25.152Z,0
2017-07-15T22:47:05.703Z,0
2017-07-15T22:47:46.196Z,0
2017-07-15T22:48:26.858Z,0
2017-07-15T22:49:07.444Z,0
2017-07-15T22:55:27.193Z,0
2017-07-15T22:56:07.798Z,0
2017-07-15T22:56:48.331Z,0
2017-07-15T22:57:28.845Z,0
2017-07-15T22:58:09.365Z,0
2017-07-15T22:58:49.874Z,0
2017-07-15T22:59:30.414Z,0
2017-07-15T23:00:10.905Z,0
2017-07-15T23:00:51.449Z,0
2017-07-15T23:01:31.926Z,0
2017-07-15T23:02:12.506Z,0
2017-07-15T23:02:53.041Z,0
2017-07-15T23:03:33.583Z,0
2017-07-15T23:04:14.121Z,0
2017-07-15T23:04:54.684Z,0
2017-07-15T23:05:35.218Z,0
2017-07-15T23:06:15.743Z,0
2017-07-15T23:06:57.960Z,0
2017-07-15T23:07:38.509Z,0
2017-07-15T23:08:19.076Z,0
2017-07-15T23:08:59.616Z,0
2017-07-15T23:09:40.134Z,0
2017-07-15T23:10:20.725Z,0
2017-07-15T23:11:01.237Z,0
2017-07-15T23:11:41.745Z,0
2017-07-15T23:12:22.348Z,0
2017-07-15T23:13:02.927Z,0
2017-07-15T23:13:43.457Z,0
2017-07-15T23:14:23.973Z,0
2017-07-15T23:15:04.528Z,0
2017-07-15T23:15:45.060Z,0
2017-07-15T23:16:27.137Z,0
2017-07-15T23:17:09.389Z,0
2017-07-15T23:17:49.919Z,0
2017-07-15T23:18:30.439Z,0
2017-07-15T23:19:10.935Z,0
2017-07-15T23:19:51.492Z,0
2017-07-15T23:20:33.483Z,0
2017-07-15T23:21:14.082Z,0
2017-07-15T23:21:54.598Z,0
2017-07-15T23:22:35.134Z,0
2017-07-15T23:23:15.642Z,0
2017-07-15T23:23:56.173Z,0
2017-07-15T23:24:36.713Z,0
2017-07-15T23:25:17.244Z,0
2017-07-15T23:25:57.756Z,0
2017-07-15T23:26:38.288Z,0
2017-07-15T23:27:18.786Z,0
2017-07-15T23:27:59.314Z,0
2017-07-15T23:28:39.852Z,0
2017-07-15T23:29:20.331Z,0
2017-07-15T23:30:00.868Z,0
2017-07-15T23:30:41.374Z,0
2017-07-15T23:31:21.877Z,0
2017-07-15T23:32:02.414Z,0
2017-07-15T23:32:43.008Z,0
2017-07-15T23:33:23.571Z,0
2017-07-15T23:34:04.043Z,0
2017-07-15T23:34:44.537Z,0
2017-07-15T23:35:25.050Z,0
2017-07-15T23:36:05.532Z,0
2017-07-15T23:36:46.039Z,0
2017-07-15T23:37:26.581Z,0
2017-07-15T23:38:07.062Z,0
2017-07-15T23:38:47.585Z,0
2017-07-15T23:39:28.190Z,0
2017-07-15T23:40:08.693Z,0
2017-07-15T23:40:49.203Z,0
2017-07-15T23:41:29.790Z,0
2017-07-15T23:42:10.320Z,0
2017-07-15T23:42:50.813Z,0
2017-07-15T23:43:31.528Z,0
2017-07-15T23:44:12.046Z,0
2017-07-15T23:44:52.578Z,0
2017-07-15T23:45:33.135Z,0
2017-07-15T23:46:13.673Z,0
2017-07-15T23:46:54.195Z,0
2017-07-15T23:47:34.707Z,0
2017-07-15T23:48:15.242Z,0
2017-07-15T23:48:55.766Z,0
2017-07-15T23:49:36.313Z,0
2017-07-15T23:50:16.910Z,0
2017-07-15T23:50:57.411Z,0
2017-07-15T23:51:37.972Z,0
2017-07-15T23:52:18.517Z,0
2017-07-15T23:53:00.765Z,0
2017-07-15T23:53:41.239Z,0
2017-07-15T23:54:21.765Z,0
2017-07-15T23:55:02.280Z,0
2017-07-15T23:55:42.826Z,0
2017-07-15T23:56:23.399Z,0
2017-07-15T23:57:03.904Z,0
2017-07-15T23:57:44.406Z,0
2017-07-15T23:58:24.994Z,0
2017-07-15T23:59:05.546Z,0
2017-07-15T23:59:46.103Z,0
