createdAt,value
2022-12-25T00:02:29.572Z,12.15
2022-12-25T00:04:57.694Z,9.57
2022-12-25T00:07:25.645Z,12.18
2022-12-25T00:09:53.629Z,10.38
2022-12-25T00:12:22.884Z,12.50
2022-12-25T00:14:50.890Z,12.20
2022-12-25T00:17:18.843Z,12.98
2022-12-25T00:19:46.756Z,12.45
2022-12-25T00:22:14.661Z,10.77
2022-12-25T00:24:42.597Z,11.20
2022-12-25T00:27:10.546Z,10.32
2022-12-25T00:29:39.917Z,9.60
2022-12-25T00:32:07.862Z,6.30
2022-12-25T00:34:36.035Z,11.18
2022-12-25T00:37:03.949Z,10.68
2022-12-25T00:39:31.850Z,10.50
2022-12-25T00:42:17.511Z,11.82
2022-12-25T00:44:46.864Z,9.88
2022-12-25T00:47:18.010Z,11.05
2022-12-25T00:49:46.159Z,9.15
2022-12-25T00:52:15.546Z,10.70
2022-12-25T00:54:43.450Z,9.35
2022-12-25T00:57:11.366Z,11.10
2022-12-25T00:59:39.293Z,10.50
2022-12-25T01:02:26.929Z,12.45
2022-12-25T01:04:57.346Z,10.80
2022-12-25T01:07:27.669Z,9.55
2022-12-25T01:10:13.322Z,8.52
2022-12-25T01:12:43.010Z,8.50
2022-12-25T01:15:12.366Z,9.13
2022-12-25T01:17:42.315Z,8.73
2022-12-25T01:20:11.540Z,11.57
2022-12-25T01:22:39.514Z,9.13
2022-12-25T01:25:09.132Z,10.57
2022-12-25T01:27:37.091Z,8.95
2022-12-25T01:30:05.780Z,7.25
2022-12-25T01:32:33.727Z,6.32
2022-12-25T01:35:03.006Z,6.13
2022-12-25T01:37:30.986Z,5.63
2022-12-25T01:39:58.913Z,4.68
2022-12-25T01:42:26.891Z,6.78
2022-12-25T01:45:33.833Z,7.72
2022-12-25T01:48:04.153Z,6.25
2022-12-25T01:50:34.345Z,5.85
2022-12-25T01:53:02.476Z,5.28
2022-12-25T01:55:30.949Z,7.65
2022-12-25T01:57:59.073Z,5.65
2022-12-25T02:00:27.044Z,5.55
2022-12-25T02:02:55.188Z,5.57
2022-12-25T02:05:27.700Z,5.35
2022-12-25T02:07:57.782Z,4.50
2022-12-25T02:10:25.745Z,4.75
2022-12-25T02:12:55.427Z,3.95
2022-12-25T02:15:28.785Z,4.97
2022-12-25T02:18:03.788Z,4.95
2022-12-25T02:20:47.750Z,4.97
2022-12-25T02:23:48.868Z,5.18
2022-12-25T02:26:25.981Z,4.55
2022-12-25T02:29:02.345Z,4.20
2022-12-25T02:31:35.318Z,4.55
2022-12-25T02:34:09.810Z,3.85
2022-12-25T02:36:46.232Z,4.47
2022-12-25T02:39:37.920Z,4.18
2022-12-25T02:42:09.783Z,5.32
2022-12-25T02:45:02.016Z,3.72
2022-12-25T02:47:50.010Z,5.10
2022-12-25T02:50:35.997Z,4.22
2022-12-25T02:53:22.992Z,4.70
2022-12-25T02:56:09.320Z,5.07
2022-12-25T02:58:58.101Z,5.65
2022-12-25T03:01:48.423Z,4.82
2022-12-25T03:04:38.375Z,5.38
2022-12-25T03:07:10.138Z,5.30
2022-12-25T03:09:59.963Z,5.72
2022-12-25T03:12:40.126Z,6.50
2022-12-25T03:15:27.742Z,6.18
2022-12-25T03:18:00.157Z,7.07
2022-12-25T03:20:45.916Z,5.72
2022-12-25T03:23:30.798Z,5.55
2022-12-25T03:26:16.278Z,5.20
2022-12-25T03:28:44.181Z,5.97
2022-12-25T03:31:18.223Z,7.40
2022-12-25T03:34:18.655Z,6.95
2022-12-25T03:37:05.577Z,6.38
2022-12-25T03:39:58.267Z,7.90
2022-12-25T03:42:47.449Z,6.70
2022-12-25T03:45:36.658Z,7.93
2022-12-25T03:48:23.904Z,8.48
2022-12-25T03:51:15.664Z,7.35
2022-12-25T03:54:05.080Z,7.15
2022-12-25T03:56:51.950Z,5.35
2022-12-25T03:59:38.791Z,7.57
2022-12-25T04:02:26.598Z,6.78
2022-12-25T04:05:12.690Z,6.45
2022-12-25T04:08:04.688Z,7.13
2022-12-25T04:10:50.294Z,6.40
2022-12-25T04:13:34.833Z,7.60
2022-12-25T04:16:20.468Z,6.30
2022-12-25T04:19:06.064Z,6.00
2022-12-25T04:21:51.640Z,6.78
2022-12-25T04:24:38.468Z,6.20
2022-12-25T04:27:23.873Z,7.25
2022-12-25T04:30:09.086Z,6.15
2022-12-25T04:32:54.918Z,7.78
2022-12-25T04:35:40.480Z,7.40
2022-12-25T04:38:08.442Z,7.05
2022-12-25T04:40:39.959Z,7.80
2022-12-25T04:43:07.884Z,6.53
2022-12-25T04:45:35.783Z,8.05
2022-12-25T04:48:03.713Z,6.40
2022-12-25T04:50:31.648Z,9.40
2022-12-25T04:52:59.657Z,7.80
2022-12-25T04:55:27.605Z,6.30
2022-12-25T04:57:56.851Z,6.22
2022-12-25T05:00:24.909Z,7.68
2022-12-25T05:02:52.937Z,9.43
2022-12-25T05:05:21.125Z,8.20
2022-12-25T05:07:49.034Z,7.75
2022-12-25T05:10:17.122Z,6.82
2022-12-25T05:12:45.276Z,7.65
2022-12-25T05:15:14.573Z,6.45
2022-12-25T05:17:42.484Z,7.18
2022-12-25T05:20:10.588Z,8.15
2022-12-25T05:22:38.495Z,8.07
2022-12-25T05:25:07.132Z,7.40
2022-12-25T05:27:35.037Z,7.00
2022-12-25T05:30:03.347Z,5.25
2022-12-25T05:32:32.948Z,5.65
2022-12-25T05:35:00.983Z,6.53
2022-12-25T05:37:28.883Z,7.30
2022-12-25T05:39:59.198Z,6.13
2022-12-25T05:42:27.094Z,5.35
2022-12-25T05:44:55.133Z,4.90
2022-12-25T05:47:23.103Z,8.60
2022-12-25T05:49:52.374Z,6.00
2022-12-25T05:52:20.300Z,7.68
2022-12-25T05:54:48.230Z,6.30
2022-12-25T05:57:16.129Z,7.72
2022-12-25T05:59:44.040Z,7.45
2022-12-25T06:02:12.128Z,6.25
2022-12-25T06:04:40.070Z,5.90
2022-12-25T06:07:09.398Z,7.03
2022-12-25T06:09:37.387Z,6.20
2022-12-25T06:12:05.459Z,7.05
2022-12-25T06:14:33.429Z,5.85
2022-12-25T06:17:01.427Z,7.65
2022-12-25T06:19:29.446Z,7.60
2022-12-25T06:21:57.551Z,7.20
2022-12-25T06:24:28.871Z,7.40
2022-12-25T06:26:56.832Z,7.03
2022-12-25T06:29:24.950Z,7.20
2022-12-25T06:31:56.976Z,7.07
2022-12-25T06:34:25.241Z,8.57
2022-12-25T06:36:53.157Z,7.88
2022-12-25T06:39:21.884Z,7.47
2022-12-25T06:41:51.127Z,7.70
2022-12-25T06:44:19.023Z,6.50
2022-12-25T06:46:46.930Z,7.18
2022-12-25T06:49:14.841Z,6.30
2022-12-25T06:51:42.855Z,7.60
2022-12-25T06:54:10.762Z,6.97
2022-12-25T06:56:38.831Z,5.47
2022-12-25T06:59:09.898Z,5.82
2022-12-25T07:01:41.490Z,6.03
2022-12-25T07:04:16.560Z,5.15
2022-12-25T07:06:44.495Z,5.25
2022-12-25T07:09:12.496Z,5.80
2022-12-25T07:11:40.417Z,6.43
2022-12-25T07:14:21.946Z,7.07
2022-12-25T07:16:52.091Z,6.20
2022-12-25T07:19:20.119Z,6.22
2022-12-25T07:21:48.202Z,5.25
2022-12-25T07:24:19.835Z,5.25
2022-12-25T07:26:47.827Z,6.47
2022-12-25T07:29:17.339Z,6.20
2022-12-25T07:31:45.315Z,6.28
2022-12-25T07:34:13.640Z,6.43
2022-12-25T07:36:41.582Z,6.38
2022-12-25T07:39:11.445Z,5.30
2022-12-25T07:41:40.002Z,6.07
2022-12-25T07:44:15.252Z,6.13
2022-12-25T07:46:44.580Z,6.78
2022-12-25T07:49:12.832Z,7.47
2022-12-25T07:51:41.095Z,6.78
2022-12-25T07:54:09.140Z,5.88
2022-12-25T07:56:37.073Z,8.32
2022-12-25T07:59:05.079Z,6.80
2022-12-25T08:01:35.184Z,6.00
2022-12-25T08:04:04.675Z,6.72
2022-12-25T08:06:34.589Z,6.43
2022-12-25T08:09:06.053Z,6.35
2022-12-25T08:11:34.774Z,7.45
2022-12-25T08:14:02.758Z,7.20
2022-12-25T08:16:30.702Z,6.07
2022-12-25T08:18:58.729Z,5.32
2022-12-25T08:21:28.168Z,6.57
2022-12-25T08:23:56.087Z,6.65
2022-12-25T08:26:24.086Z,7.47
2022-12-25T08:41:45.979Z,7.85
2022-12-25T08:44:14.572Z,8.57
2022-12-25T08:46:42.587Z,7.25
2022-12-25T08:49:10.576Z,8.55
2022-12-25T08:51:39.020Z,8.27
2022-12-25T08:54:07.033Z,8.80
2022-12-25T08:56:36.444Z,9.98
2022-12-25T08:59:05.745Z,9.68
2022-12-25T09:01:33.858Z,10.10
2022-12-25T09:04:01.923Z,9.65
2022-12-25T09:06:29.853Z,9.20
2022-12-25T09:08:57.765Z,9.75
2022-12-25T09:11:26.270Z,8.98
2022-12-25T09:13:57.360Z,7.93
2022-12-25T09:16:26.765Z,9.23
2022-12-25T09:18:57.815Z,9.60
2022-12-25T09:21:25.807Z,10.23
2022-12-25T09:23:54.765Z,10.40
2022-12-25T09:26:22.701Z,10.60
2022-12-25T09:28:52.627Z,10.70
2022-12-25T09:31:21.815Z,10.60
2022-12-25T09:33:52.159Z,9.30
2022-12-25T09:36:23.257Z,9.40
2022-12-25T09:38:53.807Z,8.88
2022-12-25T09:41:30.871Z,7.88
2022-12-25T09:44:03.027Z,8.23
2022-12-25T09:46:38.822Z,7.82
2022-12-25T09:49:17.307Z,8.70
2022-12-25T09:51:47.270Z,7.28
2022-12-25T09:54:20.586Z,7.43
2022-12-25T09:56:48.608Z,7.47
2022-12-25T09:59:23.985Z,8.25
2022-12-25T10:02:05.342Z,7.00
2022-12-25T10:04:56.211Z,7.97
2022-12-25T10:07:36.281Z,8.60
2022-12-25T10:10:20.378Z,7.50
2022-12-25T10:13:02.131Z,8.13
2022-12-25T10:15:39.199Z,6.68
2022-12-25T10:18:37.211Z,7.15
2022-12-25T10:21:13.174Z,6.60
2022-12-25T10:23:48.956Z,6.65
2022-12-25T10:26:19.204Z,6.78
2022-12-25T10:28:50.360Z,6.47
2022-12-25T10:31:21.933Z,5.82
2022-12-25T10:33:52.034Z,5.88
2022-12-25T10:36:24.619Z,7.35
2022-12-25T10:38:53.150Z,7.40
2022-12-25T10:41:49.710Z,6.63
2022-12-25T10:44:20.508Z,5.60
2022-12-25T10:46:50.892Z,6.78
2022-12-25T10:49:22.075Z,7.63
2022-12-25T10:51:52.178Z,6.25
2022-12-25T10:54:24.922Z,6.25
2022-12-25T10:56:58.582Z,5.22
2022-12-25T10:59:27.649Z,6.85
2022-12-25T11:01:56.964Z,5.88
2022-12-25T11:04:28.602Z,5.78
2022-12-25T11:07:02.333Z,5.43
2022-12-25T11:09:30.385Z,5.13
2022-12-25T11:11:58.408Z,5.90
2022-12-25T11:14:28.033Z,5.60
2022-12-25T11:16:56.126Z,5.50
2022-12-25T11:19:29.491Z,5.43
2022-12-25T11:22:00.558Z,5.10
2022-12-25T11:24:30.852Z,5.15
2022-12-25T11:27:00.824Z,5.90
2022-12-25T11:29:38.149Z,5.32
2022-12-25T11:32:13.995Z,5.47
2022-12-25T11:34:44.756Z,5.75
2022-12-25T11:37:18.354Z,5.00
2022-12-25T11:39:46.313Z,5.18
2022-12-25T11:42:21.492Z,4.53
2022-12-25T11:44:55.940Z,5.90
2022-12-25T11:47:30.079Z,5.05
2022-12-25T11:50:05.226Z,4.93
2022-12-25T11:52:37.796Z,5.65
2022-12-25T11:55:15.787Z,5.65
2022-12-25T11:57:46.515Z,5.28
2022-12-25T12:00:17.179Z,5.43
2022-12-25T12:02:50.652Z,6.10
2022-12-25T12:05:24.150Z,4.97
2022-12-25T12:07:58.369Z,4.65
2022-12-25T12:10:35.203Z,6.45
2022-12-25T12:13:19.271Z,6.18
2022-12-25T12:15:49.127Z,5.47
2022-12-25T12:18:23.243Z,6.30
2022-12-25T12:21:06.794Z,6.45
2022-12-25T12:23:47.349Z,5.18
2022-12-25T12:26:20.608Z,5.57
2022-12-25T12:28:50.371Z,4.20
2022-12-25T12:31:19.048Z,4.60
2022-12-25T12:33:53.983Z,4.45
2022-12-25T12:36:35.509Z,4.10
2022-12-25T12:39:06.711Z,4.72
2022-12-25T12:41:46.225Z,4.72
2022-12-25T12:44:16.939Z,4.30
2022-12-25T12:46:53.428Z,4.78
2022-12-25T12:49:26.689Z,4.60
2022-12-25T12:52:06.827Z,3.17
2022-12-25T12:54:55.827Z,3.63
2022-12-25T12:57:26.839Z,3.63
2022-12-25T12:59:54.786Z,3.40
2022-12-25T13:02:45.361Z,3.80
2022-12-25T13:05:21.140Z,3.63
2022-12-25T13:07:57.393Z,3.55
2022-12-25T13:10:34.124Z,4.05
2022-12-25T13:13:07.808Z,3.30
2022-12-25T13:15:36.599Z,3.47
2022-12-25T13:18:07.817Z,3.67
2022-12-25T13:20:42.765Z,4.13
2022-12-25T13:23:24.594Z,3.85
2022-12-25T13:25:55.217Z,4.18
2022-12-25T13:28:28.408Z,3.80
2022-12-25T13:31:03.635Z,4.00
2022-12-25T13:33:31.756Z,5.10
2022-12-25T13:36:00.038Z,4.45
2022-12-25T13:38:29.496Z,5.15
2022-12-25T13:41:16.936Z,4.57
2022-12-25T13:43:46.339Z,3.83
2022-12-25T13:46:15.941Z,5.20
2022-12-25T13:48:44.171Z,5.80
2022-12-25T13:51:16.973Z,5.22
2022-12-25T13:53:45.321Z,5.97
2022-12-25T13:56:16.513Z,6.47
2022-12-25T13:58:46.168Z,6.32
2022-12-25T14:01:18.484Z,10.52
2022-12-25T14:03:48.066Z,10.05
2022-12-25T14:06:19.958Z,11.70
2022-12-25T14:08:49.150Z,9.05
2022-12-25T14:11:21.382Z,9.45
2022-12-25T14:13:52.090Z,7.47
2022-12-25T14:16:21.690Z,8.48
2022-12-25T14:18:54.567Z,7.43
2022-12-25T14:21:32.800Z,7.00
2022-12-25T14:24:01.319Z,5.85
2022-12-25T14:26:32.667Z,6.20
2022-12-25T14:29:16.530Z,5.25
2022-12-25T14:31:45.819Z,5.15
2022-12-25T14:34:17.777Z,4.55
2022-12-25T14:36:46.211Z,4.68
2022-12-25T14:39:28.162Z,4.53
2022-12-25T14:41:57.584Z,4.68
2022-12-25T14:44:33.732Z,4.85
2022-12-25T14:47:07.192Z,4.25
2022-12-25T14:49:35.125Z,5.22
2022-12-25T14:52:10.496Z,4.57
2022-12-25T14:54:38.510Z,4.72
2022-12-25T14:57:07.941Z,6.05
2022-12-25T14:59:35.912Z,5.75
2022-12-25T15:02:04.231Z,5.70
2022-12-25T15:04:32.396Z,4.18
2022-12-25T15:07:06.936Z,3.63
2022-12-25T15:09:35.954Z,4.07
2022-12-25T15:12:04.045Z,3.63
2022-12-25T15:14:38.331Z,6.60
2022-12-25T15:17:06.308Z,5.35
2022-12-25T15:19:39.296Z,7.40
2022-12-25T15:22:07.355Z,8.23
2022-12-25T15:24:38.408Z,7.10
2022-12-25T15:27:14.847Z,6.88
2022-12-25T15:30:09.285Z,6.57
2022-12-25T15:32:32.039Z,8.02
2022-12-25T15:34:59.962Z,7.82
2022-12-25T15:37:28.305Z,10.30
2022-12-25T15:40:02.714Z,11.98
2022-12-25T15:42:30.845Z,11.55
2022-12-25T15:45:00.214Z,9.63
2022-12-25T15:47:28.139Z,9.10
2022-12-25T15:49:56.353Z,7.50
2022-12-25T15:52:24.283Z,14.90
2022-12-25T15:54:54.318Z,13.48
2022-12-25T15:57:23.761Z,9.45
2022-12-25T15:59:51.687Z,10.82
2022-12-25T16:02:21.903Z,11.85
2022-12-25T16:04:51.052Z,10.88
2022-12-25T16:07:21.839Z,13.63
2022-12-25T16:09:51.343Z,13.85
2022-12-25T16:12:21.000Z,11.63
2022-12-25T16:14:48.887Z,10.77
2022-12-25T16:17:16.895Z,13.57
2022-12-25T16:19:46.219Z,12.93
2022-12-25T16:22:17.773Z,12.30
2022-12-25T16:24:45.925Z,12.73
2022-12-25T16:27:13.950Z,11.20
2022-12-25T16:29:42.969Z,11.30
2022-12-25T16:32:11.900Z,11.77
2022-12-25T16:34:40.767Z,13.57
2022-12-25T16:37:11.351Z,15.02
2022-12-25T16:39:39.253Z,12.57
2022-12-25T16:42:07.226Z,13.52
2022-12-25T16:44:38.061Z,13.20
2022-12-25T16:47:06.126Z,15.63
2022-12-25T16:49:34.781Z,16.58
2022-12-25T16:52:03.799Z,16.45
2022-12-25T16:54:33.141Z,21.67
2022-12-25T16:57:01.499Z,29.73
2022-12-25T16:59:32.951Z,20.42
2022-12-25T17:02:01.116Z,12.60
2022-12-25T17:04:29.395Z,9.88
2022-12-25T17:06:57.372Z,7.82
2022-12-25T17:09:25.332Z,9.30
2022-12-25T17:11:54.669Z,8.35
2022-12-25T17:14:22.690Z,9.18
2022-12-25T17:16:51.051Z,9.32
2022-12-25T17:19:21.071Z,8.23
2022-12-25T17:21:49.695Z,7.85
2022-12-25T17:24:17.971Z,7.32
2022-12-25T17:26:46.109Z,7.07
2022-12-25T17:29:21.645Z,7.32
2022-12-25T17:31:49.924Z,5.35
2022-12-25T17:34:18.237Z,5.88
2022-12-25T17:36:46.220Z,7.10
2022-12-25T17:39:16.375Z,8.02
2022-12-25T17:41:44.332Z,6.60
2022-12-25T17:44:12.442Z,8.63
2022-12-25T17:46:42.108Z,7.38
2022-12-25T17:49:15.126Z,7.93
2022-12-25T17:51:43.197Z,7.03
2022-12-25T17:54:14.621Z,6.40
2022-12-25T17:56:42.559Z,6.95
2022-12-25T17:59:19.139Z,6.78
2022-12-25T18:01:49.108Z,7.18
2022-12-25T18:04:17.546Z,6.95
2022-12-25T18:06:45.622Z,6.80
2022-12-25T18:09:14.414Z,7.57
2022-12-25T18:11:43.873Z,6.57
2022-12-25T18:14:15.430Z,7.45
2022-12-25T18:16:45.425Z,6.57
2022-12-25T18:19:17.606Z,6.15
2022-12-25T18:21:45.696Z,6.65
2022-12-25T18:24:14.114Z,6.22
2022-12-25T18:26:42.143Z,6.70
2022-12-25T18:29:10.076Z,6.45
2022-12-25T18:31:38.042Z,5.82
2022-12-25T18:34:06.471Z,6.40
2022-12-25T18:36:36.849Z,5.50
2022-12-25T18:39:05.013Z,4.90
2022-12-25T18:41:53.147Z,6.25
2022-12-25T18:44:21.142Z,6.57
2022-12-25T18:46:49.067Z,6.15
2022-12-25T18:49:17.243Z,6.75
2022-12-25T18:51:49.745Z,6.63
2022-12-25T18:54:17.809Z,6.13
2022-12-25T18:56:48.323Z,5.50
2022-12-25T18:59:18.858Z,6.45
2022-12-25T19:01:46.998Z,4.78
2022-12-25T19:04:16.161Z,5.97
2022-12-25T19:06:44.171Z,6.00
2022-12-25T19:09:13.443Z,6.13
2022-12-25T19:11:46.626Z,5.57
2022-12-25T19:14:15.912Z,5.70
2022-12-25T19:16:44.004Z,5.32
2022-12-25T19:19:12.416Z,5.78
2022-12-25T19:21:41.528Z,6.40
2022-12-25T19:24:09.680Z,7.35
2022-12-25T19:26:39.350Z,6.72
2022-12-25T19:29:07.285Z,7.72
2022-12-25T19:31:38.016Z,7.80
2022-12-25T19:34:08.794Z,8.38
2022-12-25T19:36:38.245Z,7.35
2022-12-25T19:39:07.144Z,6.55
2022-12-25T19:41:35.743Z,7.90
2022-12-25T19:44:05.680Z,7.82
2022-12-25T19:46:35.384Z,7.05
2022-12-25T19:49:04.889Z,8.45
2022-12-25T19:51:34.817Z,9.57
2022-12-25T19:54:04.901Z,8.27
2022-12-25T19:56:36.789Z,6.97
2022-12-25T19:59:07.353Z,14.18
2022-12-25T20:01:39.373Z,11.02
2022-12-25T20:04:08.734Z,10.48
2022-12-25T20:06:39.210Z,10.80
2022-12-25T20:09:09.551Z,10.25
2022-12-25T20:11:39.331Z,12.27
2022-12-25T20:14:10.654Z,13.25
2022-12-25T20:16:40.018Z,13.85
2022-12-25T20:19:09.009Z,12.27
2022-12-25T20:21:37.176Z,10.65
2022-12-25T20:24:09.204Z,8.98
2022-12-25T20:26:37.715Z,7.97
2022-12-25T20:29:06.356Z,11.20
2022-12-25T20:31:38.207Z,11.40
2022-12-25T20:34:08.802Z,10.85
2022-12-25T20:36:38.225Z,9.32
2022-12-25T20:39:09.317Z,12.40
2022-12-25T20:41:38.310Z,12.52
2022-12-25T20:44:06.743Z,10.50
2022-12-25T20:46:36.256Z,16.33
2022-12-25T20:49:04.408Z,16.52
2022-12-25T20:51:32.583Z,13.15
2022-12-25T20:54:01.933Z,16.35
2022-12-25T20:56:30.247Z,18.92
2022-12-25T20:59:01.977Z,32.22
2022-12-25T21:01:31.783Z,34.60
2022-12-25T21:04:01.389Z,29.17
2022-12-25T21:06:29.378Z,24.40
2022-12-25T21:08:57.363Z,22.80
2022-12-25T21:11:25.500Z,21.85
2022-12-25T21:13:55.958Z,23.17
2022-12-25T21:16:25.993Z,15.63
2022-12-25T21:18:54.801Z,15.15
2022-12-25T21:21:24.517Z,14.15
2022-12-25T21:23:56.712Z,13.23
2022-12-25T21:26:29.039Z,8.70
2022-12-25T21:29:00.288Z,8.27
2022-12-25T21:31:31.335Z,6.85
2022-12-25T21:34:03.736Z,9.18
2022-12-25T21:36:35.316Z,8.13
2022-12-25T21:39:06.445Z,7.43
2022-12-25T21:41:36.016Z,8.63
2022-12-25T21:44:04.058Z,7.78
2022-12-25T21:46:32.348Z,7.30
2022-12-25T21:49:00.682Z,7.30
2022-12-25T21:51:48.664Z,6.63
2022-12-25T21:54:19.499Z,6.97
2022-12-25T21:56:49.179Z,7.25
2022-12-25T21:59:19.367Z,7.53
2022-12-25T22:01:47.830Z,10.68
2022-12-25T22:04:17.531Z,10.48
2022-12-25T22:07:03.807Z,10.60
2022-12-25T22:09:33.627Z,10.38
2022-12-25T22:12:19.299Z,13.10
2022-12-25T22:14:56.282Z,13.65
2022-12-25T22:17:43.975Z,12.35
2022-12-25T22:20:14.260Z,11.75
2022-12-25T22:22:42.247Z,11.50
2022-12-25T22:25:12.217Z,11.25
2022-12-25T22:27:41.476Z,10.07
2022-12-25T22:30:11.619Z,8.38
2022-12-25T22:32:39.858Z,9.38
2022-12-25T22:35:08.878Z,7.93
2022-12-25T22:37:37.133Z,8.60
2022-12-25T22:40:06.499Z,8.68
2022-12-25T22:42:38.317Z,9.13
2022-12-25T22:45:07.069Z,7.97
2022-12-25T22:47:38.230Z,6.82
2022-12-25T22:50:06.872Z,6.80
2022-12-25T22:52:38.209Z,7.07
2022-12-25T22:55:08.079Z,6.75
2022-12-25T22:57:37.397Z,7.18
2022-12-25T23:00:08.702Z,8.48
2022-12-25T23:02:36.870Z,10.00
2022-12-25T23:05:05.619Z,9.15
2022-12-25T23:07:33.882Z,11.82
2022-12-25T23:10:01.804Z,13.13
2022-12-25T23:12:47.597Z,11.13
2022-12-25T23:15:17.169Z,9.27
2022-12-25T23:18:02.517Z,10.23
2022-12-25T23:20:48.423Z,9.68
2022-12-25T23:23:35.205Z,7.85
2022-12-25T23:26:09.356Z,8.63
2022-12-25T23:29:01.126Z,6.82
2022-12-25T23:31:34.070Z,5.85
2022-12-25T23:34:03.082Z,6.85
2022-12-25T23:36:31.348Z,5.93
2022-12-25T23:39:06.813Z,7.38
2022-12-25T23:41:37.367Z,5.70
2022-12-25T23:44:05.549Z,6.47
2022-12-25T23:46:35.342Z,6.75
2022-12-25T23:49:03.473Z,8.27
2022-12-25T23:51:31.408Z,6.78
2022-12-25T23:53:59.342Z,7.53
2022-12-25T23:56:27.292Z,7.90
2022-12-25T23:58:55.193Z,10.43
