createdAt,value
2016-08-27T00:00:56.487Z,0
2016-08-27T00:01:56.474Z,0
2016-08-27T00:02:56.456Z,0
2016-08-27T00:03:56.438Z,0
2016-08-27T00:04:56.427Z,0
2016-08-27T00:05:56.410Z,0
2016-08-27T00:06:56.390Z,0
2016-08-27T00:07:56.378Z,0
2016-08-27T00:08:56.358Z,0
2016-08-27T00:09:56.343Z,0
2016-08-27T00:10:56.323Z,0
2016-08-27T00:11:56.309Z,0
2016-08-27T00:12:56.289Z,0
2016-08-27T00:13:56.282Z,0
2016-08-27T00:14:56.261Z,0
2016-08-27T00:15:56.249Z,0
2016-08-27T00:16:56.228Z,0
2016-08-27T00:17:56.216Z,0
2016-08-27T00:18:56.191Z,0
2016-08-27T00:19:56.178Z,0
2016-08-27T00:20:56.161Z,0
2016-08-27T00:21:56.142Z,0
2016-08-27T00:22:56.128Z,0
2016-08-27T00:23:56.114Z,0
2016-08-27T00:24:56.093Z,0
2016-08-27T00:25:56.077Z,0
2016-08-27T00:26:56.053Z,0
2016-08-27T00:27:56.044Z,0
2016-08-27T00:28:56.027Z,0
2016-08-27T00:29:56.011Z,0
2016-08-27T00:30:55.993Z,0
2016-08-27T00:31:55.972Z,0
2016-08-27T00:32:55.960Z,0
2016-08-27T00:33:55.947Z,0
2016-08-27T00:34:55.921Z,0
2016-08-27T00:35:55.923Z,0
2016-08-27T00:36:55.890Z,0
2016-08-27T00:37:55.878Z,0
2016-08-27T00:38:55.857Z,0
2016-08-27T00:39:55.836Z,0
2016-08-27T00:40:55.824Z,0
2016-08-27T00:41:55.806Z,0
2016-08-27T00:42:55.787Z,0
2016-08-27T00:43:55.775Z,0
2016-08-27T00:44:55.759Z,0
2016-08-27T00:45:55.739Z,0
2016-08-27T00:46:55.722Z,0
2016-08-27T00:47:55.702Z,0
2016-08-27T00:48:55.693Z,0
2016-08-27T00:49:55.673Z,0
2016-08-27T00:50:55.657Z,0
2016-08-27T00:51:55.637Z,0
2016-08-27T00:52:55.620Z,0
2016-08-27T00:53:55.606Z,0
2016-08-27T00:54:56.281Z,0
2016-08-27T00:55:55.569Z,0
2016-08-27T00:56:55.555Z,0
2016-08-27T00:57:55.536Z,0
2016-08-27T00:58:55.520Z,0
2016-08-27T00:59:55.501Z,0
2016-08-27T01:00:55.482Z,0
2016-08-27T01:01:56.160Z,0
2016-08-27T01:02:55.450Z,0
2016-08-27T01:03:55.431Z,0
2016-08-27T01:04:55.419Z,0
2016-08-27T01:05:55.413Z,0
2016-08-27T01:06:55.381Z,0
2016-08-27T01:07:55.368Z,0
2016-08-27T01:08:55.348Z,0
2016-08-27T01:09:55.331Z,0
2016-08-27T01:10:55.315Z,0
2016-08-27T01:11:55.301Z,0
2016-08-27T01:12:55.281Z,0
2016-08-27T01:13:55.956Z,0
2016-08-27T01:14:55.248Z,0
2016-08-27T01:15:55.927Z,0
2016-08-27T01:16:55.209Z,0
2016-08-27T01:17:55.199Z,0
2016-08-27T01:18:55.178Z,0
2016-08-27T01:19:55.157Z,0
2016-08-27T01:20:55.146Z,0
2016-08-27T01:21:55.137Z,0
2016-08-27T01:22:55.109Z,0
2016-08-27T01:23:55.099Z,0
2016-08-27T01:24:55.074Z,0
2016-08-27T01:25:55.060Z,0
2016-08-27T01:26:55.041Z,0
2016-08-27T01:27:55.020Z,0
2016-08-27T01:28:55.010Z,0
2016-08-27T01:29:54.989Z,0
2016-08-27T01:30:54.974Z,0
2016-08-27T01:31:54.954Z,0
2016-08-27T01:32:54.939Z,0
2016-08-27T01:33:54.921Z,0
2016-08-27T01:34:54.901Z,0
2016-08-27T01:35:54.882Z,0
2016-08-27T01:36:54.883Z,0
2016-08-27T01:37:54.850Z,0
2016-08-27T01:38:54.834Z,0
2016-08-27T01:39:54.816Z,0
2016-08-27T01:40:54.804Z,0
2016-08-27T01:41:54.783Z,0
2016-08-27T01:42:54.760Z,0
2016-08-27T01:43:54.743Z,0
2016-08-27T01:44:54.729Z,0
2016-08-27T01:45:54.712Z,0
2016-08-27T01:46:54.693Z,0
2016-08-27T01:47:54.675Z,0
2016-08-27T01:48:54.665Z,0
2016-08-27T01:49:55.345Z,0
2016-08-27T01:50:54.629Z,0
2016-08-27T01:51:54.605Z,0
2016-08-27T01:52:54.605Z,0
2016-08-27T01:53:54.577Z,0
2016-08-27T01:54:54.556Z,0
2016-08-27T01:55:54.536Z,0
2016-08-27T01:56:54.517Z,0
2016-08-27T01:57:54.505Z,0
2016-08-27T01:58:54.488Z,0
2016-08-27T01:59:54.470Z,0
2016-08-27T02:00:54.452Z,0
2016-08-27T02:01:54.438Z,0
2016-08-27T02:02:54.424Z,0
2016-08-27T02:03:54.397Z,0
2016-08-27T02:04:54.377Z,0
2016-08-27T02:05:54.365Z,0
2016-08-27T02:06:54.347Z,0
2016-08-27T02:07:54.330Z,0
2016-08-27T02:08:54.312Z,0
2016-08-27T02:09:54.292Z,0
2016-08-27T02:10:54.277Z,0
2016-08-27T02:11:54.257Z,0
2016-08-27T02:12:54.241Z,0
2016-08-27T02:13:54.915Z,0
2016-08-27T02:14:54.203Z,0
2016-08-27T02:15:54.198Z,0
2016-08-27T02:16:54.193Z,0
2016-08-27T02:17:54.151Z,0
2016-08-27T02:18:54.137Z,0
2016-08-27T02:19:54.120Z,0
2016-08-27T02:20:54.102Z,0
2016-08-27T02:21:54.084Z,0
2016-08-27T02:22:54.062Z,0
2016-08-27T02:23:54.047Z,0
2016-08-27T02:24:54.033Z,0
2016-08-27T02:25:54.013Z,0
2016-08-27T02:26:53.994Z,0
2016-08-27T02:27:53.975Z,0
2016-08-27T02:28:53.971Z,0
2016-08-27T02:29:53.937Z,0
2016-08-27T02:30:53.933Z,0
2016-08-27T02:31:53.906Z,0
2016-08-27T02:32:54.587Z,0
2016-08-27T02:33:53.873Z,0
2016-08-27T02:34:53.855Z,0
2016-08-27T02:35:53.841Z,0
2016-08-27T02:36:53.827Z,0
2016-08-27T02:37:53.808Z,0
2016-08-27T02:38:53.798Z,0
2016-08-27T02:39:53.772Z,0
2016-08-27T02:40:53.745Z,0
2016-08-27T02:41:53.731Z,0
2016-08-27T02:42:53.712Z,0
2016-08-27T02:43:53.696Z,0
2016-08-27T02:44:53.680Z,0
2016-08-27T02:45:54.268Z,0
2016-08-27T02:46:53.641Z,0
2016-08-27T02:47:53.627Z,0
2016-08-27T02:48:53.617Z,0
2016-08-27T02:49:53.599Z,0
2016-08-27T02:50:53.578Z,0
2016-08-27T02:51:53.551Z,0
2016-08-27T02:52:53.537Z,0
2016-08-27T02:53:53.521Z,0
2016-08-27T02:54:53.503Z,0
2016-08-27T02:55:53.483Z,0
2016-08-27T02:56:53.462Z,0
2016-08-27T02:57:53.448Z,0
2016-08-27T02:58:53.429Z,0
2016-08-27T02:59:53.427Z,0
2016-08-27T03:00:53.397Z,0
2016-08-27T03:01:53.372Z,0
2016-08-27T03:02:53.378Z,0
2016-08-27T03:03:53.342Z,0
2016-08-27T03:04:53.320Z,0
2016-08-27T03:05:53.306Z,0
2016-08-27T03:06:53.283Z,0
2016-08-27T03:07:53.267Z,0
2016-08-27T03:08:53.248Z,0
2016-08-27T03:09:53.230Z,0
2016-08-27T03:10:53.214Z,0
2016-08-27T03:11:53.209Z,0
2016-08-27T03:12:53.179Z,0
2016-08-27T03:13:53.163Z,0
2016-08-27T03:14:53.138Z,0
2016-08-27T03:15:53.131Z,0
2016-08-27T03:16:53.108Z,0
2016-08-27T03:17:53.089Z,0
2016-08-27T03:18:53.074Z,0
2016-08-27T03:19:53.049Z,0
2016-08-27T03:20:53.036Z,0
2016-08-27T03:21:53.071Z,0
2016-08-27T03:22:52.998Z,0
2016-08-27T03:23:52.981Z,0
2016-08-27T03:24:52.966Z,0
2016-08-27T03:25:52.946Z,0
2016-08-27T03:26:52.926Z,0
2016-08-27T03:27:52.918Z,0
2016-08-27T03:28:52.889Z,0
2016-08-27T03:29:52.867Z,0
2016-08-27T03:30:52.856Z,0
2016-08-27T03:31:52.844Z,0
2016-08-27T03:32:52.816Z,0
2016-08-27T03:33:53.512Z,0
2016-08-27T03:34:52.781Z,0
2016-08-27T03:35:52.766Z,0
2016-08-27T03:36:52.743Z,0
2016-08-27T03:37:52.723Z,0
2016-08-27T03:38:52.709Z,0
2016-08-27T03:39:52.696Z,0
2016-08-27T03:40:52.670Z,0
2016-08-27T03:41:52.664Z,0
2016-08-27T03:42:52.639Z,0
2016-08-27T03:43:52.624Z,0
2016-08-27T03:44:52.601Z,0
2016-08-27T03:45:52.578Z,0
2016-08-27T03:46:52.567Z,0
2016-08-27T03:47:52.546Z,0
2016-08-27T03:48:52.524Z,0
2016-08-27T03:49:52.514Z,0
2016-08-27T03:50:52.489Z,0
2016-08-27T03:51:52.479Z,0
2016-08-27T03:52:52.454Z,0
2016-08-27T03:53:53.131Z,0
2016-08-27T03:54:52.418Z,0
2016-08-27T03:55:52.409Z,0
2016-08-27T03:56:52.385Z,4
2016-08-27T03:57:52.368Z,4
2016-08-27T03:58:52.342Z,4
2016-08-27T03:59:53.025Z,0
2016-08-27T04:00:52.311Z,4
2016-08-27T04:01:52.291Z,4
2016-08-27T04:02:52.270Z,4
2016-08-27T04:03:52.254Z,4
2016-08-27T04:04:52.249Z,8
2016-08-27T04:05:52.224Z,8
2016-08-27T04:06:52.204Z,8
2016-08-27T04:07:52.181Z,12
2016-08-27T04:08:52.164Z,12
2016-08-27T04:09:52.144Z,16
2016-08-27T04:10:52.128Z,20
2016-08-27T04:11:52.110Z,24
2016-08-27T04:12:52.095Z,24
2016-08-27T04:13:52.072Z,28
2016-08-27T04:14:52.051Z,36
2016-08-27T04:15:52.044Z,44
2016-08-27T04:16:52.026Z,48
2016-08-27T04:17:51.995Z,56
2016-08-27T04:18:51.977Z,68
2016-08-27T04:19:51.965Z,80
2016-08-27T04:20:51.942Z,88
2016-08-27T04:21:51.923Z,100
2016-08-27T04:22:51.904Z,116
2016-08-27T04:23:51.885Z,128
2016-08-27T04:24:51.865Z,148
2016-08-27T04:25:52.552Z,168
2016-08-27T04:26:51.829Z,188
2016-08-27T04:27:51.810Z,208
2016-08-27T04:28:51.793Z,232
2016-08-27T04:29:51.776Z,256
2016-08-27T04:30:51.755Z,284
2016-08-27T04:31:51.743Z,312
2016-08-27T04:32:51.719Z,348
2016-08-27T04:33:51.715Z,376
2016-08-27T04:34:51.684Z,412
2016-08-27T04:35:51.657Z,452
2016-08-27T04:36:51.646Z,488
2016-08-27T04:37:51.626Z,528
2016-08-27T04:38:51.607Z,572
2016-08-27T04:39:51.586Z,616
2016-08-27T04:40:51.565Z,660
2016-08-27T04:41:51.556Z,712
2016-08-27T04:42:51.533Z,760
2016-08-27T04:43:51.513Z,816
2016-08-27T04:44:51.495Z,864
2016-08-27T04:45:51.473Z,920
2016-08-27T04:46:51.463Z,980
2016-08-27T04:47:51.434Z,1040
2016-08-27T04:48:51.433Z,1104
2016-08-27T04:49:51.399Z,1168
2016-08-27T04:50:51.381Z,1232
2016-08-27T04:51:51.369Z,1300
2016-08-27T04:52:51.344Z,1368
2016-08-27T04:53:51.327Z,1440
2016-08-27T04:54:51.303Z,1508
2016-08-27T04:55:51.286Z,1588
2016-08-27T04:56:51.268Z,1660
2016-08-27T04:57:51.250Z,1740
2016-08-27T04:58:51.231Z,1820
2016-08-27T04:59:51.214Z,1900
2016-08-27T05:00:51.193Z,1980
2016-08-27T05:01:51.175Z,2064
2016-08-27T05:02:51.157Z,2148
2016-08-27T05:03:51.136Z,2232
2016-08-27T05:04:51.122Z,2324
2016-08-27T05:05:51.105Z,2412
2016-08-27T05:06:51.083Z,2504
2016-08-27T05:07:51.063Z,2592
2016-08-27T05:08:51.042Z,2680
2016-08-27T05:09:51.043Z,2764
2016-08-27T05:10:51.004Z,2852
2016-08-27T05:11:50.994Z,2940
2016-08-27T05:12:50.970Z,3028
2016-08-27T05:13:50.950Z,3124
2016-08-27T05:14:50.959Z,3220
2016-08-27T05:15:50.912Z,3312
2016-08-27T05:16:50.901Z,3404
2016-08-27T05:17:50.880Z,3492
2016-08-27T05:18:50.864Z,3580
2016-08-27T05:19:50.841Z,3668
2016-08-27T05:20:50.822Z,3760
2016-08-27T05:21:50.812Z,3848
2016-08-27T05:22:50.789Z,3936
2016-08-27T05:23:50.771Z,4024
2016-08-27T05:24:50.751Z,4108
2016-08-27T05:25:50.731Z,4188
2016-08-27T05:26:50.716Z,4264
2016-08-27T05:27:50.691Z,4340
2016-08-27T05:28:50.679Z,4420
2016-08-27T05:29:50.654Z,4500
2016-08-27T05:30:50.642Z,4584
2016-08-27T05:31:50.628Z,4664
2016-08-27T05:32:50.603Z,4748
2016-08-27T05:33:50.585Z,4824
2016-08-27T05:34:50.565Z,4896
2016-08-27T05:35:50.550Z,4968
2016-08-27T05:36:50.526Z,5028
2016-08-27T05:37:50.514Z,5096
2016-08-27T05:38:50.490Z,5164
2016-08-27T05:39:50.478Z,5232
2016-08-27T05:40:50.461Z,5308
2016-08-27T05:41:50.443Z,5380
2016-08-27T05:42:50.419Z,5452
2016-08-27T05:43:50.398Z,5520
2016-08-27T05:44:50.384Z,5584
2016-08-27T05:45:50.364Z,5652
2016-08-27T05:46:50.350Z,5728
2016-08-27T05:47:50.329Z,5804
2016-08-27T05:48:50.330Z,5876
2016-08-27T05:49:50.300Z,5952
2016-08-27T05:50:50.271Z,6020
2016-08-27T05:51:50.259Z,6084
2016-08-27T05:52:50.238Z,6148
2016-08-27T05:53:50.234Z,6208
2016-08-27T05:54:50.204Z,6264
2016-08-27T05:55:50.193Z,6320
2016-08-27T05:56:50.171Z,6380
2016-08-27T05:57:50.146Z,6440
2016-08-27T05:58:50.130Z,6504
2016-08-27T05:59:50.110Z,6564
2016-08-27T06:00:50.107Z,6628
2016-08-27T06:01:50.075Z,6692
2016-08-27T06:02:50.068Z,6744
2016-08-27T06:03:50.051Z,6804
2016-08-27T06:04:50.036Z,6856
2016-08-27T06:05:50.006Z,6904
2016-08-27T06:06:49.988Z,6940
2016-08-27T06:07:49.968Z,6976
2016-08-27T06:08:49.957Z,7024
2016-08-27T06:09:49.939Z,7076
2016-08-27T06:10:49.916Z,7136
2016-08-27T06:11:49.901Z,7188
2016-08-27T06:12:49.879Z,7244
2016-08-27T06:13:49.861Z,7288
2016-08-27T06:14:49.847Z,7324
2016-08-27T06:15:49.825Z,7356
2016-08-27T06:16:49.811Z,7392
2016-08-27T06:17:49.790Z,7436
2016-08-27T06:18:49.782Z,7476
2016-08-27T06:19:49.759Z,7512
2016-08-27T06:20:49.739Z,7536
2016-08-27T06:21:49.729Z,7748
2016-08-27T06:22:49.704Z,10020
2016-08-27T06:23:49.686Z,13144
2016-08-27T06:24:49.666Z,15564
2016-08-27T06:25:49.653Z,15888
2016-08-27T06:26:49.636Z,15880
2016-08-27T06:27:49.621Z,15956
2016-08-27T06:28:49.600Z,16012
2016-08-27T06:29:49.586Z,16268
2016-08-27T06:30:49.570Z,16436
2016-08-27T06:31:49.546Z,16452
2016-08-27T06:32:49.534Z,16704
2016-08-27T06:33:49.524Z,16832
2016-08-27T06:34:49.501Z,17088
2016-08-27T06:35:49.488Z,17632
2016-08-27T06:36:49.465Z,18176
2016-08-27T06:37:49.456Z,18240
2016-08-27T06:38:49.429Z,18688
2016-08-27T06:39:49.419Z,19744
2016-08-27T06:40:49.397Z,17060
2016-08-27T06:41:49.390Z,12452
2016-08-27T06:42:49.373Z,8936
2016-08-27T06:43:49.356Z,8452
2016-08-27T06:44:49.340Z,8484
2016-08-27T06:45:49.321Z,8520
2016-08-27T06:46:49.307Z,8556
2016-08-27T06:47:49.293Z,8584
2016-08-27T06:48:49.968Z,8608
2016-08-27T06:49:49.258Z,8628
2016-08-27T06:50:49.244Z,8644
2016-08-27T06:51:49.229Z,8660
2016-08-27T06:52:49.211Z,8676
2016-08-27T06:53:49.198Z,8696
2016-08-27T06:54:49.184Z,8696
2016-08-27T06:55:49.166Z,8716
2016-08-27T06:56:49.149Z,8732
2016-08-27T06:57:49.134Z,8752
2016-08-27T06:58:49.118Z,8796
2016-08-27T06:59:49.099Z,8832
2016-08-27T07:00:49.085Z,9064
2016-08-27T07:01:49.064Z,13064
2016-08-27T07:02:49.050Z,19616
2016-08-27T07:03:49.036Z,24224
2016-08-27T07:04:49.026Z,23616
2016-08-27T07:05:49.003Z,24352
2016-08-27T07:06:48.993Z,24608
2016-08-27T07:07:48.970Z,24224
2016-08-27T07:08:48.951Z,23232
2016-08-27T07:09:48.939Z,22272
2016-08-27T07:10:48.925Z,21568
2016-08-27T07:11:48.905Z,21184
2016-08-27T07:12:48.893Z,20864
2016-08-27T07:13:48.888Z,19680
2016-08-27T07:14:48.867Z,17760
2016-08-27T07:15:48.860Z,15364
2016-08-27T07:16:48.836Z,14024
2016-08-27T07:17:48.819Z,13816
2016-08-27T07:18:48.808Z,13188
2016-08-27T07:19:48.792Z,11416
2016-08-27T07:20:48.777Z,9864
2016-08-27T07:21:48.766Z,9720
2016-08-27T07:22:48.753Z,9980
2016-08-27T07:23:48.739Z,10508
2016-08-27T07:24:48.720Z,13732
2016-08-27T07:25:48.713Z,18240
2016-08-27T07:26:48.699Z,19648
2016-08-27T07:27:48.683Z,24256
2016-08-27T07:28:48.668Z,34784
2016-08-27T07:29:48.652Z,25312
2016-08-27T07:30:48.654Z,13600
2016-08-27T07:31:48.631Z,19936
2016-08-27T07:32:48.622Z,27680
2016-08-27T07:33:48.595Z,27744
2016-08-27T07:34:48.579Z,26816
2016-08-27T07:35:48.570Z,26208
2016-08-27T07:36:48.551Z,25248
2016-08-27T07:37:48.547Z,19968
2016-08-27T07:38:48.531Z,17600
2016-08-27T07:39:48.528Z,21408
2016-08-27T07:40:48.507Z,24000
2016-08-27T07:41:48.486Z,24704
2016-08-27T07:42:48.474Z,25504
2016-08-27T07:43:48.461Z,25728
2016-08-27T07:44:48.450Z,21696
2016-08-27T07:45:48.437Z,14292
2016-08-27T07:46:48.426Z,17920
2016-08-27T07:47:48.411Z,24320
2016-08-27T07:48:48.394Z,24768
2016-08-27T07:49:48.393Z,25600
2016-08-27T07:50:48.375Z,27936
2016-08-27T07:51:48.360Z,29120
2016-08-27T07:52:49.046Z,24576
2016-08-27T07:53:48.334Z,17644
2016-08-27T07:54:48.321Z,19264
2016-08-27T07:55:48.311Z,18592
2016-08-27T07:56:48.298Z,14532
2016-08-27T07:57:48.281Z,11724
2016-08-27T07:58:48.273Z,10528
2016-08-27T07:59:48.265Z,10316
2016-08-27T08:00:48.246Z,10212
2016-08-27T08:01:48.234Z,10176
2016-08-27T08:02:48.222Z,10160
2016-08-27T08:03:48.206Z,10168
2016-08-27T08:04:48.191Z,10140
2016-08-27T08:05:48.185Z,10116
2016-08-27T08:06:48.162Z,10116
2016-08-27T08:07:48.151Z,10124
2016-08-27T08:08:48.137Z,10156
2016-08-27T08:09:48.126Z,10176
2016-08-27T08:10:48.112Z,10180
2016-08-27T08:11:48.094Z,10200
2016-08-27T08:12:48.083Z,10216
2016-08-27T08:13:48.062Z,10196
2016-08-27T08:14:48.054Z,10200
2016-08-27T08:15:48.037Z,10200
2016-08-27T08:16:48.028Z,10196
2016-08-27T08:17:48.007Z,10200
2016-08-27T08:18:47.994Z,10200
2016-08-27T08:19:47.981Z,10236
2016-08-27T08:20:47.967Z,10284
2016-08-27T08:21:47.958Z,10332
2016-08-27T08:22:47.940Z,10372
2016-08-27T08:23:47.937Z,10428
2016-08-27T08:24:47.914Z,10436
2016-08-27T08:25:47.894Z,10444
2016-08-27T08:26:47.880Z,10448
2016-08-27T08:27:47.862Z,10424
2016-08-27T08:28:47.852Z,10444
2016-08-27T08:29:47.832Z,10464
2016-08-27T08:30:47.821Z,10504
2016-08-27T08:31:47.806Z,10564
2016-08-27T08:32:48.486Z,10564
2016-08-27T08:33:47.781Z,10580
2016-08-27T08:34:47.780Z,10644
2016-08-27T08:35:47.749Z,10732
2016-08-27T08:36:47.730Z,10844
2016-08-27T08:37:47.720Z,10928
2016-08-27T08:38:47.700Z,11028
2016-08-27T08:39:47.689Z,11048
2016-08-27T08:40:47.673Z,11028
2016-08-27T08:41:47.663Z,11004
2016-08-27T08:42:47.645Z,10988
2016-08-27T08:43:47.628Z,10956
2016-08-27T08:44:47.620Z,10892
2016-08-27T08:45:47.598Z,10860
2016-08-27T08:46:47.589Z,10824
2016-08-27T08:47:47.569Z,10816
2016-08-27T08:48:47.560Z,10792
2016-08-27T08:49:47.541Z,10784
2016-08-27T08:50:47.528Z,10808
2016-08-27T08:51:47.514Z,10840
2016-08-27T08:52:47.497Z,10828
2016-08-27T08:53:47.484Z,10840
2016-08-27T08:54:47.466Z,10868
2016-08-27T08:55:47.453Z,10884
2016-08-27T08:56:47.442Z,10892
2016-08-27T08:57:47.424Z,10932
2016-08-27T08:58:47.409Z,10984
2016-08-27T08:59:47.394Z,10980
2016-08-27T09:00:47.381Z,10972
2016-08-27T09:01:47.366Z,10928
2016-08-27T09:02:47.357Z,10920
2016-08-27T09:03:47.345Z,10908
2016-08-27T09:04:47.324Z,10916
2016-08-27T09:05:47.319Z,10968
2016-08-27T09:06:47.293Z,10992
2016-08-27T09:07:47.287Z,10956
2016-08-27T09:08:47.264Z,10948
2016-08-27T09:09:47.254Z,10964
2016-08-27T09:10:47.238Z,10988
2016-08-27T09:11:47.223Z,11032
2016-08-27T09:12:47.212Z,11056
2016-08-27T09:13:47.194Z,11076
2016-08-27T09:14:47.184Z,11124
2016-08-27T09:15:47.167Z,11112
2016-08-27T09:16:47.150Z,11096
2016-08-27T09:17:47.137Z,11052
2016-08-27T09:18:47.127Z,11064
2016-08-27T09:19:47.108Z,11132
2016-08-27T09:20:47.098Z,11148
2016-08-27T09:21:47.087Z,11188
2016-08-27T09:22:47.069Z,11244
2016-08-27T09:23:47.054Z,11380
2016-08-27T09:24:47.037Z,11504
2016-08-27T09:25:47.035Z,11516
2016-08-27T09:26:47.011Z,11524
2016-08-27T09:27:47.015Z,11564
2016-08-27T09:28:46.987Z,11704
2016-08-27T09:29:46.983Z,11868
2016-08-27T09:30:46.959Z,12128
2016-08-27T09:31:46.944Z,12596
2016-08-27T09:32:46.936Z,13144
2016-08-27T09:33:46.916Z,13716
2016-08-27T09:34:47.595Z,14376
2016-08-27T09:35:46.890Z,14640
2016-08-27T09:36:46.890Z,14984
2016-08-27T09:37:46.868Z,15116
2016-08-27T09:38:46.845Z,14748
2016-08-27T09:39:46.833Z,14760
2016-08-27T09:40:46.821Z,14204
2016-08-27T09:41:46.809Z,13640
2016-08-27T09:42:46.791Z,12976
2016-08-27T09:43:46.780Z,12324
2016-08-27T09:44:46.764Z,11928
2016-08-27T09:45:46.754Z,11684
2016-08-27T09:46:46.748Z,11592
2016-08-27T09:47:46.743Z,11576
2016-08-27T09:48:46.715Z,11544
2016-08-27T09:49:46.698Z,11532
2016-08-27T09:50:46.687Z,11468
2016-08-27T09:51:46.676Z,11440
2016-08-27T09:52:46.663Z,11424
2016-08-27T09:53:46.649Z,11364
2016-08-27T09:54:46.634Z,11332
2016-08-27T09:55:46.621Z,11292
2016-08-27T09:56:46.605Z,11292
2016-08-27T09:57:46.595Z,11220
2016-08-27T09:58:46.581Z,11176
2016-08-27T09:59:46.585Z,11192
2016-08-27T10:00:46.558Z,11256
2016-08-27T10:01:46.545Z,11316
2016-08-27T10:02:46.532Z,11340
2016-08-27T10:03:46.517Z,11332
2016-08-27T10:04:46.505Z,11364
2016-08-27T10:05:46.491Z,11384
2016-08-27T10:06:46.475Z,11356
2016-08-27T10:07:46.467Z,11288
2016-08-27T10:08:46.451Z,11220
2016-08-27T10:09:46.448Z,11176
2016-08-27T10:10:46.438Z,11220
2016-08-27T10:11:46.424Z,11292
2016-08-27T10:12:46.407Z,11268
2016-08-27T10:13:47.090Z,11244
2016-08-27T10:14:46.386Z,11264
2016-08-27T10:15:46.371Z,11304
2016-08-27T10:16:46.358Z,11364
2016-08-27T10:17:46.336Z,11360
2016-08-27T10:18:46.327Z,11372
2016-08-27T10:19:46.314Z,11352
2016-08-27T10:20:46.302Z,11304
2016-08-27T10:21:46.301Z,11276
2016-08-27T10:22:46.274Z,11272
2016-08-27T10:23:46.268Z,11276
2016-08-27T10:24:46.247Z,11284
2016-08-27T10:25:46.265Z,11328
2016-08-27T10:26:46.221Z,11356
2016-08-27T10:27:46.904Z,11376
2016-08-27T10:28:46.195Z,11332
2016-08-27T10:29:46.187Z,11284
2016-08-27T10:30:46.184Z,11284
2016-08-27T10:31:46.161Z,11308
2016-08-27T10:32:46.148Z,11328
2016-08-27T10:33:46.136Z,11352
2016-08-27T10:34:46.123Z,11320
2016-08-27T10:35:46.110Z,11276
2016-08-27T10:36:46.793Z,11280
2016-08-27T10:37:46.939Z,11260
2016-08-27T10:38:46.074Z,11212
2016-08-27T10:39:46.073Z,11196
2016-08-27T10:40:46.047Z,11184
2016-08-27T10:41:46.040Z,11188
2016-08-27T10:42:46.024Z,11116
2016-08-27T10:43:46.025Z,11064
2016-08-27T10:44:45.995Z,11116
2016-08-27T10:45:45.987Z,11148
2016-08-27T10:46:45.976Z,11148
2016-08-27T10:47:45.966Z,11188
2016-08-27T10:48:45.948Z,11192
2016-08-27T10:49:45.938Z,11136
2016-08-27T10:50:45.927Z,11148
2016-08-27T10:51:45.918Z,11156
2016-08-27T10:52:45.901Z,11092
2016-08-27T10:53:45.899Z,11024
2016-08-27T10:54:45.879Z,11036
2016-08-27T10:55:45.862Z,11020
2016-08-27T10:56:45.856Z,11020
2016-08-27T10:57:45.838Z,11020
2016-08-27T10:58:45.837Z,11052
2016-08-27T10:59:45.818Z,11112
2016-08-27T11:00:45.814Z,11212
2016-08-27T11:01:45.795Z,11212
2016-08-27T11:02:45.785Z,11212
2016-08-27T11:03:46.470Z,11252
2016-08-27T11:04:45.761Z,11268
2016-08-27T11:05:46.448Z,11288
2016-08-27T11:06:45.751Z,11288
2016-08-27T11:07:45.731Z,11280
2016-08-27T11:08:45.707Z,11276
2016-08-27T11:09:45.699Z,11380
2016-08-27T11:10:45.685Z,11344
2016-08-27T11:11:45.677Z,11288
2016-08-27T11:12:45.664Z,11172
2016-08-27T11:13:45.653Z,11000
2016-08-27T11:14:45.641Z,10944
2016-08-27T11:15:45.629Z,10936
2016-08-27T11:16:45.616Z,10916
2016-08-27T11:17:45.603Z,10964
2016-08-27T11:18:45.595Z,10968
2016-08-27T11:19:45.578Z,10968
2016-08-27T11:20:45.571Z,10972
2016-08-27T11:21:45.556Z,11000
2016-08-27T11:22:45.545Z,11056
2016-08-27T11:23:45.536Z,11060
2016-08-27T11:24:45.519Z,11068
2016-08-27T11:25:45.528Z,11120
2016-08-27T11:26:46.193Z,11120
2016-08-27T11:27:45.489Z,11072
2016-08-27T11:28:45.477Z,11048
2016-08-27T11:29:45.462Z,11028
2016-08-27T11:30:45.455Z,11040
2016-08-27T11:31:45.439Z,11044
2016-08-27T11:32:45.434Z,11044
2016-08-27T11:33:45.420Z,11004
2016-08-27T11:34:45.408Z,10912
2016-08-27T11:35:45.403Z,10884
2016-08-27T11:36:45.389Z,10952
2016-08-27T11:37:45.382Z,10992
2016-08-27T11:38:45.362Z,11016
2016-08-27T11:39:45.353Z,11020
2016-08-27T11:40:45.342Z,11000
2016-08-27T11:41:46.019Z,10948
2016-08-27T11:42:45.322Z,10900
2016-08-27T11:43:45.306Z,10908
2016-08-27T11:44:45.298Z,10908
2016-08-27T11:45:45.286Z,10968
2016-08-27T11:46:45.276Z,11016
2016-08-27T11:47:45.269Z,11028
2016-08-27T11:48:45.256Z,11016
2016-08-27T11:49:45.244Z,11056
2016-08-27T11:50:45.991Z,11056
2016-08-27T11:51:45.231Z,11056
2016-08-27T11:52:45.210Z,11100
2016-08-27T11:53:45.200Z,11172
2016-08-27T11:54:45.191Z,11204
2016-08-27T11:55:45.175Z,11208
2016-08-27T11:56:45.170Z,11224
2016-08-27T11:57:45.155Z,11152
2016-08-27T11:58:45.843Z,11220
2016-08-27T11:59:45.136Z,11256
2016-08-27T12:00:45.130Z,11232
2016-08-27T12:01:45.114Z,11192
2016-08-27T12:02:45.107Z,11144
2016-08-27T12:03:45.094Z,11128
2016-08-27T12:04:45.077Z,11196
2016-08-27T12:05:45.078Z,11284
2016-08-27T12:06:45.061Z,11280
2016-08-27T12:07:45.055Z,11332
2016-08-27T12:08:45.044Z,11388
2016-08-27T12:09:45.029Z,11472
2016-08-27T12:10:45.019Z,11508
2016-08-27T12:11:45.698Z,11528
2016-08-27T12:12:44.997Z,11512
2016-08-27T12:13:45.002Z,11604
2016-08-27T12:14:44.975Z,11636
2016-08-27T12:15:44.966Z,11644
2016-08-27T12:16:44.951Z,11640
2016-08-27T12:17:44.954Z,11600
2016-08-27T12:18:44.930Z,11612
2016-08-27T12:19:44.932Z,11632
2016-08-27T12:20:44.915Z,11672
2016-08-27T12:21:44.905Z,11696
2016-08-27T12:22:44.894Z,11676
2016-08-27T12:23:44.892Z,11656
2016-08-27T12:24:44.881Z,11688
2016-08-27T12:25:44.861Z,11720
2016-08-27T12:26:44.869Z,11772
2016-08-27T12:27:44.843Z,11768
2016-08-27T12:28:44.833Z,11796
2016-08-27T12:29:44.823Z,11864
2016-08-27T12:30:44.812Z,11872
2016-08-27T12:31:44.804Z,11888
2016-08-27T12:32:44.788Z,11876
2016-08-27T12:33:44.788Z,11900
2016-08-27T12:34:44.773Z,11924
2016-08-27T12:35:44.762Z,11896
2016-08-27T12:36:44.779Z,11944
2016-08-27T12:37:44.742Z,12092
2016-08-27T12:38:44.735Z,12172
2016-08-27T12:39:44.726Z,12228
2016-08-27T12:40:44.714Z,12204
2016-08-27T12:41:44.714Z,12140
2016-08-27T12:42:44.708Z,12176
2016-08-27T12:43:44.686Z,12148
2016-08-27T12:44:44.673Z,12144
2016-08-27T12:45:44.671Z,12084
2016-08-27T12:46:44.653Z,12088
2016-08-27T12:47:44.646Z,12056
2016-08-27T12:48:44.635Z,11996
2016-08-27T12:49:44.639Z,12000
2016-08-27T12:50:44.620Z,12088
2016-08-27T12:51:44.612Z,12160
2016-08-27T12:52:44.598Z,12168
2016-08-27T12:53:44.587Z,12140
2016-08-27T12:54:44.581Z,12072
2016-08-27T12:55:44.573Z,11980
2016-08-27T12:56:44.562Z,11920
2016-08-27T12:57:44.552Z,11936
2016-08-27T12:58:44.541Z,12016
2016-08-27T12:59:44.528Z,11992
2016-08-27T13:00:44.527Z,11892
2016-08-27T13:01:44.514Z,11772
2016-08-27T13:02:44.499Z,11780
2016-08-27T13:03:44.495Z,11772
2016-08-27T13:04:44.483Z,11740
2016-08-27T13:05:44.476Z,11716
2016-08-27T13:06:44.472Z,11772
2016-08-27T13:07:44.456Z,11760
2016-08-27T13:08:44.448Z,11720
2016-08-27T13:09:44.434Z,11728
2016-08-27T13:10:44.428Z,11772
2016-08-27T13:11:44.417Z,11852
2016-08-27T13:12:44.414Z,11888
2016-08-27T13:13:44.397Z,11812
2016-08-27T13:14:44.392Z,11768
2016-08-27T13:15:44.384Z,11796
2016-08-27T13:16:44.374Z,11876
2016-08-27T13:17:44.364Z,11908
2016-08-27T13:18:44.357Z,11872
2016-08-27T13:19:44.343Z,11912
2016-08-27T13:20:44.332Z,11876
2016-08-27T13:21:44.334Z,11856
2016-08-27T13:22:44.317Z,11840
2016-08-27T13:23:44.307Z,11796
2016-08-27T13:24:44.307Z,11776
2016-08-27T13:25:44.291Z,11756
2016-08-27T13:26:44.279Z,11792
2016-08-27T13:27:44.267Z,11836
2016-08-27T13:28:44.267Z,11828
2016-08-27T13:29:44.251Z,11760
2016-08-27T13:30:44.244Z,11756
2016-08-27T13:31:44.235Z,11764