createdAt,value
2023-10-09T00:00:40.197Z,3.40
2023-10-09T00:05:47.646Z,2.92
2023-10-09T00:10:55.677Z,3.10
2023-10-09T00:16:09.752Z,2.67
2023-10-09T00:21:21.646Z,3.67
2023-10-09T00:26:30.747Z,3.00
2023-10-09T00:31:35.099Z,3.42
2023-10-09T00:36:52.204Z,3.13
2023-10-09T00:41:59.975Z,3.97
2023-10-09T00:47:11.525Z,4.25
2023-10-09T00:52:21.333Z,4.13
2023-10-09T00:57:25.753Z,4.55
2023-10-09T01:02:43.462Z,4.53
2023-10-09T01:07:46.799Z,4.78
2023-10-09T01:12:56.228Z,5.00
2023-10-09T01:18:01.063Z,4.90
2023-10-09T01:23:05.285Z,5.05
2023-10-09T01:28:07.189Z,5.15
2023-10-09T01:33:38.366Z,5.15
2023-10-09T01:38:45.534Z,4.47
2023-10-09T01:43:47.964Z,5.13
2023-10-09T01:48:52.040Z,4.75
2023-10-09T01:53:58.250Z,4.75
2023-10-09T01:59:06.821Z,4.65
2023-10-09T02:04:15.492Z,5.40
2023-10-09T02:09:23.825Z,5.45
2023-10-09T02:14:25.863Z,5.28
2023-10-09T02:19:32.771Z,5.90
2023-10-09T02:24:51.286Z,5.25
2023-10-09T02:29:54.022Z,5.95
2023-10-09T02:34:56.168Z,6.30
2023-10-09T02:39:58.101Z,5.55
2023-10-09T02:45:05.188Z,5.75
2023-10-09T02:50:10.192Z,6.50
2023-10-09T02:55:24.801Z,6.05
2023-10-09T03:00:33.236Z,6.63
2023-10-09T03:05:39.566Z,6.72
2023-10-09T03:10:44.119Z,6.80
2023-10-09T03:15:49.570Z,6.97
2023-10-09T03:20:51.723Z,7.95
2023-10-09T03:25:59.230Z,8.38
2023-10-09T03:31:11.306Z,8.40
2023-10-09T03:41:20.106Z,10.30
2023-10-09T03:46:23.718Z,10.55
2023-10-09T03:51:27.477Z,11.10
2023-10-09T03:56:34.025Z,13.73
2023-10-09T04:01:42.166Z,13.38
2023-10-09T04:06:44.539Z,15.32
2023-10-09T04:12:09.221Z,16.48
2023-10-09T04:17:26.027Z,16.38
2023-10-09T04:22:34.011Z,15.10
2023-10-09T04:27:39.668Z,16.40
2023-10-09T04:32:41.706Z,20.17
2023-10-09T04:37:45.890Z,21.52
2023-10-09T04:42:59.539Z,20.73
2023-10-09T04:48:08.182Z,21.83
2023-10-09T04:53:16.133Z,24.27
2023-10-09T04:58:25.144Z,25.17
2023-10-09T05:03:31.682Z,25.38
2023-10-09T05:08:34.166Z,27.98
2023-10-09T05:13:41.067Z,28.10
2023-10-09T05:18:57.229Z,28.70
2023-10-09T05:24:16.150Z,29.73
2023-10-09T05:29:34.873Z,30.45
2023-10-09T05:34:58.400Z,29.05
2023-10-09T05:40:09.025Z,34.13
2023-10-09T05:45:18.255Z,34.30
2023-10-09T05:50:26.073Z,34.58
2023-10-09T05:55:47.663Z,32.75
2023-10-09T06:01:07.664Z,35.05
2023-10-09T06:06:09.722Z,36.17
2023-10-09T06:11:31.092Z,41.58
2023-10-09T06:17:05.222Z,38.97
2023-10-09T06:22:12.785Z,40.60
2023-10-09T06:27:36.717Z,36.13
2023-10-09T06:32:38.756Z,37.40
2023-10-09T06:38:00.548Z,42.47
2023-10-09T06:43:16.212Z,41.40
2023-10-09T06:48:37.182Z,42.60
2023-10-09T06:53:54.154Z,34.88
2023-10-09T06:59:00.096Z,37.88
2023-10-09T07:04:12.064Z,43.30
2023-10-09T07:09:15.149Z,41.47
2023-10-09T07:14:33.983Z,44.70
2023-10-09T07:19:41.451Z,42.85
2023-10-09T07:24:51.035Z,41.00
2023-10-09T07:29:53.048Z,43.00
2023-10-09T07:35:02.574Z,45.97
2023-10-09T07:40:09.076Z,45.97
2023-10-09T07:45:22.504Z,46.83
2023-10-09T07:50:24.709Z,46.35
2023-10-09T07:55:40.488Z,45.33
2023-10-09T08:01:01.259Z,45.50
2023-10-09T08:06:22.112Z,42.35
2023-10-09T08:11:42.102Z,40.30
2023-10-09T08:16:44.472Z,38.17
2023-10-09T08:22:09.096Z,31.00
2023-10-09T08:27:34.154Z,34.97
2023-10-09T08:37:50.026Z,33.55
2023-10-09T08:42:56.700Z,36.38
2023-10-09T08:47:58.638Z,28.17
2023-10-09T08:53:00.716Z,26.40
2023-10-09T08:58:07.238Z,27.52
2023-10-09T09:03:11.429Z,24.20
2023-10-09T09:08:26.816Z,23.98
2023-10-09T09:13:32.867Z,20.58
2023-10-09T09:18:57.757Z,20.08
2023-10-09T09:24:07.461Z,20.35
2023-10-09T09:29:09.919Z,17.48
2023-10-09T09:34:18.168Z,17.92
2023-10-09T09:39:29.276Z,18.30
2023-10-09T09:44:44.680Z,15.98
2023-10-09T09:49:51.823Z,15.85
2023-10-09T09:54:56.019Z,16.00
2023-10-09T09:59:58.792Z,15.88
2023-10-09T10:05:07.555Z,14.45
2023-10-09T10:10:59.633Z,15.00
2023-10-09T10:16:12.822Z,14.60
2023-10-09T10:21:34.389Z,14.10
2023-10-09T10:26:36.395Z,15.50
2023-10-09T10:32:08.258Z,14.15
2023-10-09T10:37:14.461Z,11.85
2023-10-09T10:42:36.865Z,9.98
2023-10-09T10:47:43.152Z,10.40
2023-10-09T10:52:58.519Z,9.07
2023-10-09T10:58:11.625Z,8.32
2023-10-09T11:03:25.176Z,7.97
2023-10-09T11:08:34.015Z,7.75
2023-10-09T11:13:53.812Z,7.00
2023-10-09T11:18:58.278Z,7.82
2023-10-09T11:24:20.535Z,7.22
2023-10-09T11:29:41.833Z,6.30
2023-10-09T11:34:52.910Z,4.57
2023-10-09T11:39:58.931Z,5.05
2023-10-09T11:45:05.736Z,4.60
2023-10-09T11:50:18.416Z,4.05
2023-10-09T11:55:20.541Z,4.13
2023-10-09T12:00:31.445Z,4.68
2023-10-09T12:05:34.920Z,3.08
2023-10-09T12:10:39.498Z,2.83
2023-10-09T12:15:41.697Z,3.22
2023-10-09T12:20:48.900Z,2.95
2023-10-09T12:25:51.401Z,2.45
2023-10-09T12:30:53.662Z,2.22
2023-10-09T12:36:02.918Z,1.55
2023-10-09T12:41:21.253Z,1.75
2023-10-09T12:46:27.021Z,2.13
2023-10-09T12:51:31.678Z,1.92
2023-10-09T12:56:39.037Z,2.25
2023-10-09T13:01:44.670Z,1.63
2023-10-09T13:06:47.497Z,1.90
2023-10-09T13:11:51.986Z,2.05
2023-10-09T13:16:54.449Z,2.53
2023-10-09T13:21:56.460Z,1.92
2023-10-09T13:27:00.938Z,1.75
2023-10-09T13:32:04.140Z,1.95
2023-10-09T13:37:12.817Z,2.20
2023-10-09T13:42:15.340Z,2.22
2023-10-09T13:47:30.632Z,2.10
2023-10-09T13:52:40.442Z,1.40
2023-10-09T13:57:46.402Z,2.40
2023-10-09T14:02:48.376Z,1.15
2023-10-09T14:07:54.934Z,1.48
2023-10-09T14:13:13.222Z,1.90
2023-10-09T14:18:17.867Z,2.22
2023-10-09T14:23:21.911Z,1.92
2023-10-09T14:28:29.361Z,2.00
2023-10-09T14:33:37.837Z,1.48
2023-10-09T14:38:40.312Z,1.50
2023-10-09T14:43:42.693Z,1.40
2023-10-09T14:48:47.571Z,1.10
2023-10-09T14:58:52.613Z,1.33
2023-10-09T15:03:56.745Z,1.00
2023-10-09T15:09:09.835Z,1.20
2023-10-09T15:14:15.301Z,2.22
2023-10-09T15:19:20.116Z,1.23
2023-10-09T15:24:22.393Z,1.83
2023-10-09T15:29:34.615Z,2.17
2023-10-09T15:34:36.713Z,1.15
2023-10-09T15:39:41.077Z,1.30
2023-10-09T15:44:49.068Z,1.33
2023-10-09T15:49:53.009Z,1.50
2023-10-09T15:54:55.474Z,1.80
2023-10-09T16:00:00.238Z,1.63
2023-10-09T16:05:02.274Z,1.17
2023-10-09T16:10:22.813Z,0.90
2023-10-09T16:15:26.523Z,0.93
2023-10-09T16:20:28.857Z,1.00
2023-10-09T16:25:35.270Z,1.02
2023-10-09T16:30:39.556Z,1.00
2023-10-09T16:35:43.305Z,1.05
2023-10-09T16:40:53.577Z,0.98
2023-10-09T16:46:02.206Z,1.20
2023-10-09T16:51:09.871Z,1.10
2023-10-09T16:56:16.531Z,1.27
2023-10-09T17:01:22.092Z,1.48
2023-10-09T17:06:25.262Z,1.10
2023-10-09T17:11:30.342Z,1.75
2023-10-09T17:16:42.017Z,1.85
2023-10-09T17:21:47.741Z,1.60
2023-10-09T17:26:56.861Z,2.13
2023-10-09T17:32:10.246Z,2.13
2023-10-09T17:37:13.299Z,2.13
2023-10-09T17:42:15.352Z,1.90
2023-10-09T17:47:17.541Z,1.52
2023-10-09T17:52:23.201Z,1.83
2023-10-09T17:57:25.275Z,1.10
2023-10-09T18:02:29.188Z,1.02
2023-10-09T18:07:33.261Z,1.20
2023-10-09T18:12:35.101Z,1.02
2023-10-09T18:17:39.245Z,1.63
2023-10-09T18:22:41.287Z,1.55
2023-10-09T18:27:43.128Z,1.13
2023-10-09T18:32:50.370Z,1.67
2023-10-09T18:37:58.058Z,1.60
2023-10-09T18:43:00.156Z,1.55
2023-10-09T18:48:02.415Z,1.80
2023-10-09T18:53:04.557Z,2.20
2023-10-09T18:58:10.916Z,2.00
2023-10-09T19:03:18.273Z,1.95
2023-10-09T19:08:21.984Z,1.77
2023-10-09T19:13:24.323Z,1.77
2023-10-09T19:18:26.411Z,1.60
2023-10-09T19:23:30.801Z,1.70
2023-10-09T19:28:35.179Z,1.55
2023-10-09T19:33:39.953Z,1.60
2023-10-09T19:38:51.401Z,1.52
2023-10-09T19:43:56.066Z,1.25
2023-10-09T19:48:58.022Z,1.15
2023-10-09T19:54:03.024Z,1.20
2023-10-09T19:59:06.719Z,1.20
2023-10-09T20:04:09.037Z,1.38
2023-10-09T20:09:13.768Z,1.55
2023-10-09T20:14:15.944Z,1.40
2023-10-09T20:19:18.776Z,1.50
2023-10-09T20:24:21.562Z,1.30
2023-10-09T20:29:25.870Z,1.05
2023-10-09T20:34:27.764Z,1.25
2023-10-09T20:39:34.347Z,1.38
2023-10-09T20:44:36.684Z,1.50
2023-10-09T20:49:38.646Z,1.25
2023-10-09T20:54:43.416Z,1.52
2023-10-09T20:59:47.280Z,1.75
2023-10-09T21:04:49.254Z,2.05
2023-10-09T21:09:53.913Z,1.60
2023-10-09T21:14:56.664Z,1.42
2023-10-09T21:19:58.461Z,1.42
2023-10-09T21:25:02.641Z,1.80
2023-10-09T21:30:05.870Z,1.98
2023-10-09T21:35:18.805Z,1.75
2023-10-09T21:40:29.490Z,2.00
2023-10-09T21:45:31.639Z,2.00
2023-10-09T21:50:39.642Z,1.88
2023-10-09T21:55:42.489Z,2.28
2023-10-09T22:00:48.100Z,2.38
2023-10-09T22:05:50.060Z,2.47
2023-10-09T22:10:52.068Z,2.15
2023-10-09T22:15:55.087Z,2.05
2023-10-09T22:21:05.517Z,1.33
2023-10-09T22:26:07.547Z,1.48
2023-10-09T22:31:17.047Z,1.63
2023-10-09T22:36:34.423Z,1.75
2023-10-09T22:41:43.886Z,1.40
2023-10-09T22:46:48.928Z,1.27
2023-10-09T22:51:53.649Z,1.58
2023-10-09T22:56:59.609Z,1.60
2023-10-09T23:02:05.373Z,1.45
2023-10-09T23:07:19.786Z,1.50
2023-10-09T23:12:37.016Z,1.20
2023-10-09T23:17:49.436Z,1.13
2023-10-09T23:22:53.066Z,1.52
2023-10-09T23:28:15.242Z,1.30
2023-10-09T23:33:31.306Z,1.73
2023-10-09T23:39:00.213Z,1.50
2023-10-09T23:44:08.321Z,1.83
2023-10-09T23:49:19.293Z,1.80
2023-10-09T23:54:25.959Z,1.27
2023-10-09T23:59:51.757Z,1.55
