createdAt,value
2023-01-27T00:00:22.737Z,101497.13
2023-01-27T00:02:49.410Z,101497.75
2023-01-27T00:05:15.817Z,101497.56
2023-01-27T00:07:42.162Z,101503.84
2023-01-27T00:10:08.705Z,101498.06
2023-01-27T00:12:35.297Z,101493.53
2023-01-27T00:15:01.794Z,101496.25
2023-01-27T00:17:28.363Z,101486.38
2023-01-27T00:19:55.396Z,101487.00
2023-01-27T00:22:21.921Z,101503.16
2023-01-27T00:24:48.486Z,101495.53
2023-01-27T00:27:15.084Z,101499.06
2023-01-27T00:29:41.724Z,101494.53
2023-01-27T00:32:08.562Z,101493.09
2023-01-27T00:34:35.331Z,101503.03
2023-01-27T00:37:01.906Z,101502.00
2023-01-27T00:39:28.716Z,101499.53
2023-01-27T00:41:55.300Z,101495.41
2023-01-27T00:44:21.817Z,101495.41
2023-01-27T00:46:48.414Z,101496.88
2023-01-27T00:49:14.939Z,101496.47
2023-01-27T00:51:41.348Z,101501.66
2023-01-27T00:54:07.713Z,101500.59
2023-01-27T00:56:34.120Z,101493.41
2023-01-27T00:59:00.775Z,101503.13
2023-01-27T01:01:27.336Z,101484.28
2023-01-27T01:03:54.039Z,101494.25
2023-01-27T01:06:20.501Z,101496.75
2023-01-27T01:08:47.030Z,101494.44
2023-01-27T01:11:13.468Z,101507.50
2023-01-27T01:13:40.131Z,101507.31
2023-01-27T01:16:06.708Z,101504.84
2023-01-27T01:18:33.348Z,101497.63
2023-01-27T01:20:59.964Z,101500.31
2023-01-27T01:23:26.483Z,101496.19
2023-01-27T01:25:53.018Z,101504.84
2023-01-27T01:28:19.468Z,101501.75
2023-01-27T01:30:46.660Z,101501.97
2023-01-27T01:33:13.024Z,101500.09
2023-01-27T01:35:39.575Z,101501.97
2023-01-27T01:38:06.096Z,101499.31
2023-01-27T01:40:32.482Z,101498.44
2023-01-27T01:42:58.854Z,101504.91
2023-01-27T01:45:25.416Z,101505.72
2023-01-27T01:47:52.095Z,101506.75
2023-01-27T01:50:18.440Z,101501.81
2023-01-27T01:52:44.827Z,101507.59
2023-01-27T01:55:11.481Z,101508.19
2023-01-27T01:57:38.064Z,101510.91
2023-01-27T02:00:04.591Z,101518.38
2023-01-27T02:02:31.027Z,101515.47
2023-01-27T02:04:58.044Z,101515.88
2023-01-27T02:07:26.794Z,101514.25
2023-01-27T02:09:54.558Z,101509.28
2023-01-27T02:12:21.495Z,101507.84
2023-01-27T02:14:48.611Z,101504.94
2023-01-27T02:17:15.485Z,101509.06
2023-01-27T02:19:42.409Z,101502.88
2023-01-27T02:22:08.816Z,101501.81
2023-01-27T02:24:35.277Z,101508.44
2023-01-27T02:27:01.858Z,101505.78
2023-01-27T02:29:28.637Z,101508.47
2023-01-27T02:31:55.298Z,101507.44
2023-01-27T02:34:22.090Z,101506.59
2023-01-27T02:36:48.441Z,101510.75
2023-01-27T02:39:14.815Z,101511.34
2023-01-27T02:41:41.430Z,101525.22
2023-01-27T02:44:07.877Z,101517.78
2023-01-27T02:46:34.336Z,101516.53
2023-01-27T02:49:00.887Z,101522.34
2023-01-27T02:51:27.209Z,101523.16
2023-01-27T02:53:53.707Z,101527.91
2023-01-27T02:56:20.107Z,101531.22
2023-01-27T02:58:46.929Z,101517.97
2023-01-27T03:01:13.403Z,101526.47
2023-01-27T03:03:40.126Z,101532.44
2023-01-27T03:06:06.502Z,101530.81
2023-01-27T03:08:32.963Z,101523.16
2023-01-27T03:11:00.317Z,101526.47
2023-01-27T03:13:27.049Z,101523.34
2023-01-27T03:15:53.974Z,101531.84
2023-01-27T03:18:20.635Z,101530.34
2023-01-27T03:20:47.122Z,101522.09
2023-01-27T03:23:13.767Z,101530.38
2023-01-27T03:25:40.203Z,101524.59
2023-01-27T03:28:06.539Z,101538.00
2023-01-27T03:30:33.119Z,101536.16
2023-01-27T03:32:59.552Z,101529.13
2023-01-27T03:35:26.004Z,101531.59
2023-01-27T03:37:52.371Z,101531.75
2023-01-27T03:40:18.683Z,101532.19
2023-01-27T03:42:45.724Z,101527.81
2023-01-27T03:45:12.759Z,101539.00
2023-01-27T03:47:39.353Z,101544.59
2023-01-27T03:50:05.879Z,101540.44
2023-01-27T03:52:32.312Z,101543.13
2023-01-27T03:54:58.719Z,101552.84
2023-01-27T03:57:25.998Z,101542.91
2023-01-27T03:59:52.579Z,101549.75
2023-01-27T04:02:19.188Z,101554.69
2023-01-27T04:04:45.778Z,101549.31
2023-01-27T04:07:12.386Z,101548.69
2023-01-27T04:09:38.881Z,101536.09
2023-01-27T04:12:05.333Z,101546.59
2023-01-27T04:14:31.948Z,101551.34
2023-01-27T04:16:58.842Z,101545.78
2023-01-27T04:19:25.640Z,101544.75
2023-01-27T04:21:52.615Z,101549.50
2023-01-27T04:24:19.148Z,101542.66
2023-01-27T04:26:45.859Z,101548.47
2023-01-27T04:29:12.538Z,101545.13
2023-01-27T04:31:39.171Z,101548.84
2023-01-27T04:34:05.576Z,101541.41
2023-01-27T04:36:31.953Z,101552.56
2023-01-27T04:38:58.285Z,101550.69
2023-01-27T04:41:24.607Z,101552.09
2023-01-27T04:43:51.114Z,101540.38
2023-01-27T04:46:18.501Z,101547.16
2023-01-27T04:48:44.892Z,101551.50
2023-01-27T04:51:11.226Z,101552.09
2023-01-27T04:53:37.520Z,101563.28
2023-01-27T04:56:03.896Z,101547.16
2023-01-27T04:58:30.865Z,101554.97
2023-01-27T05:00:57.507Z,101554.19
2023-01-27T05:03:24.237Z,101561.19
2023-01-27T05:05:50.747Z,101560.38
2023-01-27T05:08:17.325Z,101564.69
2023-01-27T05:10:43.918Z,101564.03
2023-01-27T05:13:10.922Z,101565.47
2023-01-27T05:15:37.424Z,101559.47
2023-01-27T05:18:04.137Z,101555.78
2023-01-27T05:20:31.002Z,101566.09
2023-01-27T05:22:57.550Z,101567.31
2023-01-27T05:25:25.349Z,101568.59
2023-01-27T05:27:51.897Z,101570.19
2023-01-27T05:30:18.899Z,101569.78
2023-01-27T05:32:45.886Z,101570.59
2023-01-27T05:35:12.688Z,101567.72
2023-01-27T05:37:39.625Z,101572.47
2023-01-27T05:40:06.359Z,101574.28
2023-01-27T05:42:32.830Z,101579.50
2023-01-27T05:44:59.270Z,101574.28
2023-01-27T05:47:26.159Z,101583.38
2023-01-27T05:49:53.141Z,101584.59
2023-01-27T05:52:19.680Z,101597.78
2023-01-27T05:54:46.484Z,101601.31
2023-01-27T05:57:13.099Z,101604.19
2023-01-27T05:59:39.602Z,101605.78
2023-01-27T06:02:06.043Z,101610.16
2023-01-27T06:04:33.114Z,101601.50
2023-01-27T06:07:00.215Z,101599.41
2023-01-27T06:09:27.101Z,101612.22
2023-01-27T06:11:53.533Z,101605.22
2023-01-27T06:14:19.874Z,101612.59
2023-01-27T06:16:46.488Z,101614.81
2023-01-27T06:19:13.118Z,101611.75
2023-01-27T06:21:39.514Z,101615.47
2023-01-27T06:24:05.918Z,101615.91
2023-01-27T06:26:32.560Z,101620.88
2023-01-27T06:28:59.079Z,101621.47
2023-01-27T06:31:26.030Z,101623.88
2023-01-27T06:33:53.767Z,101624.53
2023-01-27T06:36:20.469Z,101625.75
2023-01-27T06:38:47.347Z,101626.53
2023-01-27T06:41:13.720Z,101626.97
2023-01-27T06:43:40.161Z,101623.66
2023-01-27T06:46:07.137Z,101631.72
2023-01-27T06:48:33.885Z,101631.91
2023-01-27T06:51:00.344Z,101629.00
2023-01-27T06:53:26.802Z,101635.16
2023-01-27T06:55:53.089Z,101641.38
2023-01-27T06:58:19.535Z,101641.56
2023-01-27T07:00:45.889Z,101636.84
2023-01-27T07:03:12.317Z,101639.72
2023-01-27T07:05:39.221Z,101640.84
2023-01-27T07:08:05.549Z,101634.06
2023-01-27T07:10:32.207Z,101643.31
2023-01-27T07:12:59.020Z,101647.94
2023-01-27T07:15:25.605Z,101654.69
2023-01-27T07:17:52.082Z,101653.03
2023-01-27T07:20:18.736Z,101647.16
2023-01-27T07:22:45.283Z,101654.03
2023-01-27T07:25:12.121Z,101651.50
2023-01-27T07:27:39.149Z,101654.44
2023-01-27T07:30:05.667Z,101649.84
2023-01-27T07:32:32.377Z,101652.16
2023-01-27T07:34:58.981Z,101652.16
2023-01-27T07:37:25.826Z,101650.50
2023-01-27T07:39:52.219Z,101646.34
2023-01-27T07:42:18.587Z,101653.56
2023-01-27T07:44:45.688Z,101653.56
2023-01-27T07:47:12.166Z,101657.66
2023-01-27T07:49:38.897Z,101658.03
2023-01-27T07:52:05.485Z,101659.13
2023-01-27T07:54:31.953Z,101658.69
2023-01-27T07:56:58.619Z,101660.13
2023-01-27T07:59:25.306Z,101667.53
2023-01-27T08:01:51.997Z,101667.69
2023-01-27T08:04:18.347Z,101670.81
2023-01-27T08:06:45.222Z,101674.09
2023-01-27T08:09:11.737Z,101674.22
2023-01-27T08:11:38.111Z,101678.13
2023-01-27T08:14:04.812Z,101674.66
2023-01-27T08:16:31.430Z,101685.16
2023-01-27T08:18:57.869Z,101684.34
2023-01-27T08:21:24.482Z,101687.56
2023-01-27T08:23:51.159Z,101688.78
2023-01-27T08:26:18.145Z,101685.97
2023-01-27T08:28:44.685Z,101681.03
2023-01-27T08:31:11.653Z,101684.09
2023-01-27T08:33:38.073Z,101680.38
2023-01-27T08:36:04.646Z,101678.00
2023-01-27T08:38:31.414Z,101679.94
2023-01-27T08:40:57.980Z,101676.41
2023-01-27T08:43:24.536Z,101677.06
2023-01-27T08:45:50.955Z,101670.88
2023-01-27T08:48:18.169Z,101668.38
2023-01-27T08:50:45.197Z,101673.56
2023-01-27T08:53:11.713Z,101675.78
2023-01-27T08:55:38.151Z,101685.84
2023-01-27T08:58:04.720Z,101688.91
2023-01-27T09:00:31.245Z,101682.38
2023-01-27T09:02:58.519Z,101691.22
2023-01-27T09:05:24.964Z,101695.03
2023-01-27T09:07:51.667Z,101692.44
2023-01-27T09:10:18.203Z,101692.25
2023-01-27T09:12:44.669Z,101695.88
2023-01-27T09:15:11.411Z,101699.38
2023-01-27T09:17:37.918Z,101692.63
2023-01-27T09:20:04.316Z,101699.84
2023-01-27T09:22:31.177Z,101705.13
2023-01-27T09:24:57.844Z,101698.94
2023-01-27T09:27:37.273Z,101698.94
2023-01-27T09:30:05.483Z,101697.91
2023-01-27T09:32:32.255Z,101695.41
2023-01-27T09:34:58.626Z,101699.50
2023-01-27T09:37:27.632Z,101689.00
2023-01-27T09:39:54.381Z,101692.47
2023-01-27T09:42:21.663Z,101689.19
2023-01-27T09:44:48.708Z,101708.38
2023-01-27T09:47:15.198Z,101711.41
2023-01-27T09:49:41.660Z,101711.16
2023-01-27T09:52:08.268Z,101715.13
2023-01-27T09:54:34.662Z,101719.97
2023-01-27T09:57:01.738Z,101723.72
2023-01-27T09:59:28.677Z,101725.22
2023-01-27T10:01:55.132Z,101723.34
2023-01-27T10:04:21.702Z,101723.72
2023-01-27T10:06:48.885Z,101722.72
2023-01-27T10:09:15.466Z,101714.03
2023-01-27T10:11:41.911Z,101707.00
2023-01-27T10:14:08.265Z,101716.06
2023-01-27T10:16:35.313Z,101707.38
2023-01-27T10:19:01.663Z,101706.09
2023-01-27T10:21:28.179Z,101710.91
2023-01-27T10:23:54.876Z,101705.72
2023-01-27T10:26:21.447Z,101705.09
2023-01-27T10:28:47.902Z,101709.00
2023-01-27T10:31:14.414Z,101707.78
2023-01-27T10:33:40.892Z,101705.91
2023-01-27T10:36:07.385Z,101709.44
2023-01-27T10:38:33.880Z,101712.13
2023-01-27T10:41:00.542Z,101712.84
2023-01-27T10:43:27.456Z,101713.94
2023-01-27T10:45:54.245Z,101717.47
2023-01-27T10:48:20.813Z,101718.41
2023-01-27T10:50:47.226Z,101719.41
2023-01-27T10:53:13.617Z,101715.16
2023-01-27T10:55:40.142Z,101721.72
2023-01-27T10:58:07.113Z,101714.06
2023-01-27T11:00:57.827Z,101719.59
2023-01-27T11:03:20.196Z,101717.94
2023-01-27T11:05:46.680Z,101713.44
2023-01-27T11:08:13.167Z,101716.91
2023-01-27T11:10:39.717Z,101720.34
2023-01-27T11:13:06.193Z,101713.16
2023-01-27T11:15:32.861Z,101707.63
2023-01-27T11:17:59.907Z,101714.38
2023-01-27T11:20:27.009Z,101715.38
2023-01-27T11:22:53.376Z,101713.53
2023-01-27T11:25:19.740Z,101715.00
2023-01-27T11:27:46.334Z,101715.84
2023-01-27T11:30:13.024Z,101710.00
2023-01-27T11:32:39.738Z,101713.72
2023-01-27T11:35:06.112Z,101715.38
2023-01-27T11:37:32.512Z,101713.34
2023-01-27T11:39:59.483Z,101708.09
2023-01-27T11:42:25.950Z,101701.91
2023-01-27T11:44:52.661Z,101702.09
2023-01-27T11:47:19.099Z,101704.50
2023-01-27T11:49:45.593Z,101695.56
2023-01-27T11:52:12.253Z,101694.72
2023-01-27T11:54:38.899Z,101696.72
2023-01-27T11:57:05.327Z,101699.22
2023-01-27T11:59:32.239Z,101701.09
2023-01-27T12:02:00.479Z,101707.44
2023-01-27T12:04:27.130Z,101709.13
2023-01-27T12:06:53.662Z,101704.50
2023-01-27T12:09:20.110Z,101697.75
2023-01-27T12:11:47.310Z,101706.81
2023-01-27T12:14:13.785Z,101701.63
2023-01-27T12:16:40.542Z,101698.16
2023-01-27T12:19:07.539Z,101698.88
2023-01-27T12:21:33.888Z,101694.88
2023-01-27T12:24:01.149Z,101690.47
2023-01-27T12:26:28.014Z,101693.78
2023-01-27T12:28:54.810Z,101689.44
2023-01-27T12:31:21.414Z,101689.25
2023-01-27T12:33:48.186Z,101687.22
2023-01-27T12:36:14.654Z,101685.56
2023-01-27T12:38:41.449Z,101687.03
2023-01-27T12:41:08.008Z,101682.53
2023-01-27T12:43:34.365Z,101691.19
2023-01-27T12:46:00.982Z,101693.69
2023-01-27T12:48:27.412Z,101692.56
2023-01-27T12:50:53.960Z,101683.06
2023-01-27T12:53:21.138Z,101687.59
2023-01-27T12:55:47.688Z,101687.78
2023-01-27T12:58:14.827Z,101679.75
2023-01-27T13:00:41.249Z,101683.66
2023-01-27T13:03:07.651Z,101689.00
2023-01-27T13:05:34.140Z,101687.78
2023-01-27T13:08:00.830Z,101688.59
2023-01-27T13:10:27.704Z,101685.94
2023-01-27T13:12:54.066Z,101695.63
2023-01-27T13:15:20.418Z,101687.59
2023-01-27T13:17:46.712Z,101693.31
2023-01-27T13:20:13.938Z,101693.16
2023-01-27T13:22:41.021Z,101694.34
2023-01-27T13:25:07.422Z,101692.69
2023-01-27T13:27:33.815Z,101691.66
2023-01-27T13:30:00.222Z,101697.66
2023-01-27T13:32:27.011Z,101699.50
2023-01-27T13:34:53.442Z,101691.66
2023-01-27T13:37:19.937Z,101698.03
2023-01-27T13:39:46.602Z,101700.50
2023-01-27T13:42:13.297Z,101699.31
2023-01-27T13:44:39.694Z,101698.03
2023-01-27T13:47:06.316Z,101717.94
2023-01-27T13:49:33.336Z,101710.13
2023-01-27T13:51:59.774Z,101709.28
2023-01-27T13:54:26.314Z,101709.09
2023-01-27T13:56:52.668Z,101707.63
2023-01-27T13:59:19.040Z,101712.31
2023-01-27T14:01:45.466Z,101713.16
2023-01-27T14:04:11.912Z,101709.81
2023-01-27T14:06:38.463Z,101713.53
2023-01-27T14:09:05.613Z,101714.00
2023-01-27T14:11:32.338Z,101710.03
2023-01-27T14:13:59.429Z,101716.56
2023-01-27T14:16:26.667Z,101717.22
2023-01-27T14:18:53.485Z,101723.31
2023-01-27T14:21:34.674Z,101725.44
2023-01-27T14:24:06.690Z,101727.75
2023-01-27T14:26:33.297Z,101729.94
2023-01-27T14:28:59.860Z,101723.97
2023-01-27T14:31:26.217Z,101724.81
2023-01-27T14:33:53.035Z,101736.31
2023-01-27T14:36:19.426Z,101722.13
2023-01-27T14:38:47.805Z,101732.81
2023-01-27T14:41:14.686Z,101732.34
2023-01-27T14:43:41.275Z,101730.31
2023-01-27T14:46:07.603Z,101738.72
2023-01-27T14:48:34.028Z,101730.31
2023-01-27T14:51:00.437Z,101746.72
2023-01-27T14:53:26.769Z,101739.38
2023-01-27T14:55:53.272Z,101740.34
2023-01-27T14:58:19.885Z,101739.56
2023-01-27T15:00:46.281Z,101743.03
2023-01-27T15:03:12.623Z,101744.81
2023-01-27T15:05:38.956Z,101750.44
2023-01-27T15:08:05.487Z,101751.25
2023-01-27T15:10:31.888Z,101755.78
2023-01-27T15:12:58.260Z,101755.97
2023-01-27T15:15:24.903Z,101756.13
2023-01-27T15:17:51.385Z,101766.38
2023-01-27T15:20:17.807Z,101774.22
2023-01-27T15:22:44.376Z,101767.19
2023-01-27T15:25:10.984Z,101770.06
2023-01-27T15:27:37.567Z,101771.72
2023-01-27T15:30:04.168Z,101770.06
2023-01-27T15:32:30.629Z,101771.91
2023-01-27T15:34:57.472Z,101768.38
2023-01-27T15:37:23.952Z,101771.25
2023-01-27T15:39:59.310Z,101769.22
2023-01-27T15:42:30.303Z,101778.28
2023-01-27T15:44:56.647Z,101777.44
2023-01-27T15:47:23.048Z,101785.28
2023-01-27T15:49:49.441Z,101782.94
2023-01-27T15:52:16.055Z,101789.78
2023-01-27T15:54:42.537Z,101797.97
2023-01-27T15:57:09.025Z,101790.34
2023-01-27T15:59:35.344Z,101796.31
2023-01-27T16:02:01.759Z,101800.38
2023-01-27T16:04:28.129Z,101796.72
2023-01-27T16:06:54.506Z,101796.22
2023-01-27T16:09:20.833Z,101804.06
2023-01-27T16:11:47.166Z,101813.91
2023-01-27T16:14:13.515Z,101811.25
2023-01-27T16:16:40.314Z,101812.44
2023-01-27T16:19:07.219Z,101817.63
2023-01-27T16:21:34.372Z,101813.47
2023-01-27T16:24:00.883Z,101813.47
2023-01-27T16:26:30.148Z,101821.31
2023-01-27T16:28:56.938Z,101819.81
2023-01-27T16:31:23.308Z,101818.81
2023-01-27T16:33:49.710Z,101817.31
2023-01-27T16:36:16.143Z,101821.03
2023-01-27T16:38:42.510Z,101822.50
2023-01-27T16:41:08.961Z,101828.66
2023-01-27T16:43:35.497Z,101831.53
2023-01-27T16:46:01.933Z,101838.19
2023-01-27T16:48:28.486Z,101828.19
2023-01-27T16:50:54.991Z,101841.38
2023-01-27T16:53:21.276Z,101850.25
2023-01-27T16:55:47.827Z,101842.22
2023-01-27T16:58:14.423Z,101848.56
2023-01-27T17:00:40.863Z,101848.56
2023-01-27T17:03:07.463Z,101840.53
2023-01-27T17:05:34.120Z,101847.75
2023-01-27T17:08:00.578Z,101855.09
2023-01-27T17:10:34.471Z,101850.78
2023-01-27T17:13:01.663Z,101850.94
2023-01-27T17:15:28.071Z,101851.78
2023-01-27T17:17:54.991Z,101865.34
2023-01-27T17:20:21.662Z,101865.00
2023-01-27T17:22:48.204Z,101869.66
2023-01-27T17:25:15.017Z,101869.50
2023-01-27T17:27:41.555Z,101876.66
2023-01-27T17:30:07.987Z,101873.34
2023-01-27T17:32:34.516Z,101882.03
2023-01-27T17:35:01.040Z,101884.91
2023-01-27T17:37:28.051Z,101873.19
2023-01-27T17:39:54.735Z,101879.72
2023-01-27T17:42:21.341Z,101883.38
2023-01-27T17:44:47.871Z,101887.75
2023-01-27T17:47:16.750Z,101892.25
2023-01-27T17:49:43.282Z,101892.78
2023-01-27T17:52:09.727Z,101902.09
2023-01-27T17:54:36.211Z,101897.13
2023-01-27T17:57:02.599Z,101904.97
2023-01-27T17:59:29.595Z,101908.84
2023-01-27T18:01:56.084Z,101904.97
2023-01-27T18:04:22.599Z,101906.81
2023-01-27T18:06:49.054Z,101914.81
2023-01-27T18:09:15.653Z,101911.31
2023-01-27T18:11:42.193Z,101908.84
2023-01-27T18:14:08.749Z,101907.16
2023-01-27T18:16:35.300Z,101913.50
2023-01-27T18:19:01.692Z,101907.31
2023-01-27T18:21:28.086Z,101911.84
2023-01-27T18:23:54.709Z,101916.34
2023-01-27T18:26:21.050Z,101913.69
2023-01-27T18:28:47.454Z,101919.88
2023-01-27T18:31:14.197Z,101924.53
2023-01-27T18:33:42.896Z,101929.06
2023-01-27T18:36:10.372Z,101920.22
2023-01-27T18:38:36.849Z,101925.38
2023-01-27T18:41:03.364Z,101928.22
2023-01-27T18:43:29.832Z,101924.75
2023-01-27T18:45:56.383Z,101925.72
2023-01-27T18:48:22.821Z,101935.63
2023-01-27T18:50:49.282Z,101930.25
2023-01-27T18:53:15.721Z,101930.25
2023-01-27T18:55:42.247Z,101943.47
2023-01-27T18:58:08.815Z,101941.78
2023-01-27T19:00:35.258Z,101940.97
2023-01-27T19:03:01.821Z,101947.50
2023-01-27T19:05:28.304Z,101944.81
2023-01-27T19:07:54.760Z,101945.81
2023-01-27T19:10:21.209Z,101949.16
2023-01-27T19:12:47.695Z,101944.16
2023-01-27T19:15:14.730Z,101948.66
2023-01-27T19:17:41.286Z,101948.84
2023-01-27T19:20:07.719Z,101952.34
2023-01-27T19:22:34.245Z,101951.31
2023-01-27T19:25:00.691Z,101952.50
2023-01-27T19:27:27.579Z,101952.34
2023-01-27T19:29:54.165Z,101950.50
2023-01-27T19:32:20.684Z,101950.66
2023-01-27T19:34:47.184Z,101953.34
2023-01-27T19:37:13.813Z,101951.84
2023-01-27T19:39:40.922Z,101950.84
2023-01-27T19:42:07.274Z,101952.69
2023-01-27T19:44:34.014Z,101955.38
2023-01-27T19:47:00.492Z,101952.03
2023-01-27T19:49:27.178Z,101958.06
2023-01-27T19:51:53.550Z,101950.03
2023-01-27T19:54:20.303Z,101957.38
2023-01-27T19:56:46.726Z,101953.69
2023-01-27T19:59:13.186Z,101953.03
2023-01-27T20:01:39.657Z,101961.22
2023-01-27T20:04:06.474Z,101963.91
2023-01-27T20:06:33.046Z,101959.41
2023-01-27T20:08:59.431Z,101972.75
2023-01-27T20:11:25.995Z,101968.41
2023-01-27T20:13:52.339Z,101963.91
2023-01-27T20:16:19.509Z,101962.88
2023-01-27T20:18:45.825Z,101970.44
2023-01-27T20:21:12.293Z,101970.09
2023-01-27T20:23:38.648Z,101961.56
2023-01-27T20:26:05.018Z,101967.75
2023-01-27T20:28:31.431Z,101972.25
2023-01-27T20:30:58.398Z,101963.59
2023-01-27T20:33:24.796Z,101971.44
2023-01-27T20:35:51.224Z,101985.78
2023-01-27T20:38:17.801Z,101986.81
2023-01-27T20:40:44.434Z,101976.97
2023-01-27T20:43:11.030Z,101979.47
2023-01-27T20:45:37.594Z,101978.63
2023-01-27T20:48:04.646Z,101984.13
2023-01-27T20:50:31.075Z,101993.31
2023-01-27T20:52:57.501Z,101991.34
2023-01-27T20:55:23.949Z,101995.84
2023-01-27T20:57:50.295Z,101996.84
2023-01-27T21:00:16.948Z,101996.84
2023-01-27T21:02:43.378Z,101995.84
2023-01-27T21:05:09.959Z,101992.31
2023-01-27T21:07:36.562Z,101988.16
2023-01-27T21:10:03.168Z,101996.16
2023-01-27T21:12:30.001Z,101993.50
2023-01-27T21:14:56.594Z,102002.53
2023-01-27T21:17:23.224Z,102004.19
2023-01-27T21:19:49.690Z,102003.53
2023-01-27T21:22:16.183Z,102000.88
2023-01-27T21:24:42.947Z,101996.34
2023-01-27T21:27:09.359Z,102004.19
2023-01-27T21:29:35.898Z,102008.03
2023-01-27T21:32:02.466Z,102004.56
2023-01-27T21:34:29.007Z,102007.22
2023-01-27T21:36:55.811Z,102016.38
2023-01-27T21:39:22.406Z,102016.38
2023-01-27T21:41:48.732Z,102015.56
2023-01-27T21:44:15.253Z,102013.91
2023-01-27T21:46:41.850Z,102018.06
2023-01-27T21:49:08.251Z,102026.25
2023-01-27T21:51:34.661Z,102007.03
2023-01-27T21:54:01.280Z,102011.25
2023-01-27T21:56:28.240Z,102020.06
2023-01-27T21:58:54.697Z,102015.91
2023-01-27T22:01:21.070Z,102014.06
2023-01-27T22:03:48.555Z,102011.56
2023-01-27T22:06:15.194Z,102002.72
2023-01-27T22:08:41.661Z,102007.03
2023-01-27T22:11:08.021Z,102008.91
2023-01-27T22:13:34.822Z,102002.72
2023-01-27T22:16:01.291Z,102006.22
2023-01-27T22:18:27.766Z,102016.06
2023-01-27T22:20:54.582Z,102012.59
2023-01-27T22:23:21.240Z,102012.75
2023-01-27T22:25:47.714Z,102005.56
2023-01-27T22:28:14.076Z,101998.22
2023-01-27T22:30:40.669Z,102002.22
2023-01-27T22:33:07.227Z,102004.91
2023-01-27T22:35:33.677Z,102003.25
2023-01-27T22:38:00.346Z,102007.56
2023-01-27T22:40:27.196Z,102004.22
2023-01-27T22:42:53.557Z,102016.59
2023-01-27T22:45:20.322Z,102015.94
2023-01-27T22:47:47.134Z,102011.59
2023-01-27T22:50:13.588Z,102006.25
2023-01-27T22:52:40.079Z,102010.75
2023-01-27T22:55:06.582Z,102009.09
2023-01-27T22:57:33.314Z,102003.59
2023-01-27T22:59:59.693Z,102009.09
2023-01-27T23:02:26.238Z,102001.06
2023-01-27T23:04:52.613Z,102002.09
2023-01-27T23:07:19.814Z,102001.41
2023-01-27T23:09:46.439Z,102006.41
2023-01-27T23:12:12.973Z,102001.25
2023-01-27T23:14:39.475Z,102004.91
2023-01-27T23:17:05.976Z,102004.09
2023-01-27T23:19:33.450Z,102004.25
2023-01-27T23:22:00.101Z,102001.56
2023-01-27T23:24:26.816Z,101998.22
2023-01-27T23:26:53.550Z,101985.53
2023-01-27T23:29:24.938Z,101996.22
2023-01-27T23:31:52.298Z,101989.19
2023-01-27T23:34:19.052Z,101987.53
2023-01-27T23:36:45.835Z,101986.88
2023-01-27T23:39:12.282Z,101983.03
2023-01-27T23:41:38.937Z,101989.19
2023-01-27T23:44:05.392Z,101991.88
2023-01-27T23:46:31.836Z,101984.03
2023-01-27T23:48:58.345Z,101984.22
2023-01-27T23:51:24.764Z,101985.88
2023-01-27T23:53:51.200Z,101981.56
2023-01-27T23:56:17.518Z,101983.38
2023-01-27T23:58:43.876Z,101984.38
