createdAt,value
2022-10-17T00:02:46.661Z,1.88
2022-10-17T00:05:13.661Z,1.73
2022-10-17T00:07:40.624Z,1.77
2022-10-17T00:10:08.205Z,1.90
2022-10-17T00:12:35.691Z,2.00
2022-10-17T00:15:05.370Z,2.80
2022-10-17T00:17:32.455Z,2.50
2022-10-17T00:20:02.800Z,1.92
2022-10-17T00:22:29.807Z,1.70
2022-10-17T00:24:56.776Z,1.63
2022-10-17T00:27:23.750Z,1.60
2022-10-17T00:29:52.130Z,1.55
2022-10-17T00:32:19.912Z,1.83
2022-10-17T00:34:47.223Z,1.80
2022-10-17T00:37:14.230Z,1.90
2022-10-17T00:39:41.171Z,1.67
2022-10-17T00:42:12.832Z,1.50
2022-10-17T00:44:44.161Z,1.80
2022-10-17T00:47:16.536Z,1.80
2022-10-17T00:49:43.584Z,1.65
2022-10-17T00:52:15.581Z,1.70
2022-10-17T00:54:49.295Z,1.80
2022-10-17T00:57:17.679Z,1.58
2022-10-17T00:59:48.831Z,1.83
2022-10-17T01:02:19.028Z,1.98
2022-10-17T01:04:50.154Z,2.03
2022-10-17T01:07:17.292Z,1.65
2022-10-17T01:09:47.031Z,1.70
2022-10-17T01:12:25.135Z,2.33
2022-10-17T01:14:52.305Z,1.98
2022-10-17T01:17:58.113Z,1.75
2022-10-17T01:21:07.504Z,1.80
2022-10-17T01:24:13.378Z,1.88
2022-10-17T01:27:19.938Z,1.77
2022-10-17T01:30:28.898Z,2.10
2022-10-17T01:33:28.863Z,1.70
2022-10-17T01:36:19.447Z,1.70
2022-10-17T01:38:53.616Z,1.77
2022-10-17T01:41:39.485Z,2.20
2022-10-17T01:44:21.456Z,2.88
2022-10-17T01:46:58.319Z,2.45
2022-10-17T01:49:29.763Z,2.05
2022-10-17T01:52:15.109Z,2.42
2022-10-17T01:54:47.487Z,2.75
2022-10-17T01:57:35.988Z,2.50
2022-10-17T02:00:09.164Z,2.00
2022-10-17T02:02:42.437Z,2.10
2022-10-17T02:07:37.134Z,2.45
2022-10-17T02:10:12.592Z,2.30
2022-10-17T02:13:05.911Z,2.63
2022-10-17T02:15:59.459Z,2.30
2022-10-17T02:18:38.502Z,2.35
2022-10-17T02:21:34.285Z,2.20
2022-10-17T02:24:39.336Z,2.47
2022-10-17T02:27:13.977Z,2.15
2022-10-17T02:29:55.742Z,2.47
2022-10-17T02:32:35.563Z,2.10
2022-10-17T02:37:32.072Z,2.05
2022-10-17T02:40:01.609Z,2.45
2022-10-17T02:45:01.177Z,2.33
2022-10-17T02:47:35.122Z,2.40
2022-10-17T02:50:11.793Z,2.28
2022-10-17T02:52:58.211Z,2.00
2022-10-17T02:55:41.065Z,2.17
2022-10-17T02:58:16.717Z,2.08
2022-10-17T03:00:44.912Z,2.40
2022-10-17T03:03:25.448Z,2.00
2022-10-17T03:05:53.511Z,2.47
2022-10-17T03:08:24.442Z,2.28
2022-10-17T03:10:52.043Z,1.98
2022-10-17T03:13:19.493Z,2.00
2022-10-17T03:15:46.897Z,1.98
2022-10-17T03:18:14.340Z,1.60
2022-10-17T03:20:41.585Z,1.95
2022-10-17T03:23:08.939Z,2.38
2022-10-17T03:25:36.885Z,2.10
2022-10-17T03:28:05.648Z,2.10
2022-10-17T03:30:33.897Z,2.47
2022-10-17T03:33:01.236Z,2.15
2022-10-17T03:35:28.281Z,2.50
2022-10-17T03:37:56.620Z,2.00
2022-10-17T03:40:25.880Z,1.58
2022-10-17T03:42:53.536Z,2.13
2022-10-17T03:45:20.518Z,2.00
2022-10-17T03:47:48.407Z,2.00
2022-10-17T03:50:15.894Z,1.85
2022-10-17T03:52:48.461Z,1.70
2022-10-17T03:55:16.485Z,1.92
2022-10-17T03:57:45.488Z,1.85
2022-10-17T04:00:13.879Z,2.25
2022-10-17T04:02:51.054Z,2.55
2022-10-17T04:05:19.371Z,2.78
2022-10-17T04:07:47.375Z,2.28
2022-10-17T04:10:16.430Z,1.70
2022-10-17T04:12:43.623Z,2.20
2022-10-17T04:15:11.054Z,2.20
2022-10-17T04:17:38.454Z,2.35
2022-10-17T04:20:07.560Z,2.58
2022-10-17T04:22:34.553Z,2.20
2022-10-17T04:25:01.756Z,2.00
2022-10-17T04:27:36.856Z,2.58
2022-10-17T04:30:04.328Z,2.47
2022-10-17T04:32:37.643Z,2.40
2022-10-17T04:35:22.904Z,2.03
2022-10-17T04:37:57.235Z,2.65
2022-10-17T04:40:33.416Z,2.75
2022-10-17T04:43:00.431Z,2.40
2022-10-17T04:45:34.603Z,2.90
2022-10-17T04:48:03.829Z,2.65
2022-10-17T04:50:30.892Z,2.50
2022-10-17T04:53:18.844Z,2.35
2022-10-17T04:55:46.149Z,2.40
2022-10-17T04:58:13.215Z,2.38
2022-10-17T05:00:40.396Z,2.58
2022-10-17T05:03:27.667Z,2.20
2022-10-17T05:05:54.853Z,2.72
2022-10-17T05:08:22.562Z,2.30
2022-10-17T05:10:50.892Z,2.50
2022-10-17T05:13:19.214Z,2.67
2022-10-17T05:15:46.226Z,2.70
2022-10-17T05:18:13.405Z,2.47
2022-10-17T05:20:42.575Z,2.58
2022-10-17T05:23:10.206Z,2.45
2022-10-17T05:25:40.857Z,2.40
2022-10-17T05:28:07.939Z,2.33
2022-10-17T05:30:36.807Z,2.17
2022-10-17T05:33:07.060Z,1.77
2022-10-17T05:35:34.357Z,2.00
2022-10-17T05:38:01.827Z,2.10
2022-10-17T05:40:30.997Z,2.13
2022-10-17T05:42:59.267Z,2.50
2022-10-17T05:45:26.430Z,2.50
2022-10-17T05:47:53.436Z,2.38
2022-10-17T05:50:25.343Z,2.22
2022-10-17T05:53:03.815Z,2.20
2022-10-17T05:55:32.482Z,2.43
2022-10-17T05:58:03.538Z,1.98
2022-10-17T06:00:35.778Z,2.10
2022-10-17T06:03:02.897Z,2.30
2022-10-17T06:05:29.945Z,2.08
2022-10-17T06:07:59.608Z,2.17
2022-10-17T06:11:34.319Z,2.42
2022-10-17T06:14:01.427Z,2.00
2022-10-17T06:16:29.884Z,2.15
2022-10-17T06:18:56.865Z,2.40
2022-10-17T06:21:26.543Z,2.20
2022-10-17T06:24:00.955Z,2.20
2022-10-17T06:26:32.096Z,2.33
2022-10-17T06:28:59.317Z,2.33
2022-10-17T06:31:30.579Z,3.35
2022-10-17T06:33:58.151Z,2.45
2022-10-17T06:36:25.142Z,2.20
2022-10-17T06:38:52.121Z,2.20
2022-10-17T06:41:25.352Z,2.60
2022-10-17T06:43:54.164Z,2.42
2022-10-17T06:46:37.240Z,2.83
2022-10-17T06:49:06.973Z,2.90
2022-10-17T06:51:56.810Z,2.55
2022-10-17T06:54:33.104Z,2.95
2022-10-17T06:57:05.841Z,2.30
2022-10-17T06:59:46.507Z,2.53
2022-10-17T07:02:24.339Z,2.33
2022-10-17T07:04:52.798Z,2.80
2022-10-17T07:07:19.789Z,2.50
2022-10-17T07:09:46.845Z,2.50
2022-10-17T07:12:15.568Z,2.33
2022-10-17T07:14:47.323Z,2.00
2022-10-17T07:17:14.370Z,1.90
2022-10-17T07:19:43.573Z,2.17
2022-10-17T07:22:12.070Z,1.83
2022-10-17T07:24:41.838Z,2.25
2022-10-17T07:27:18.109Z,2.28
2022-10-17T07:29:45.384Z,2.50
2022-10-17T07:32:19.083Z,2.42
2022-10-17T07:34:46.139Z,2.13
2022-10-17T07:37:13.228Z,2.20
2022-10-17T07:39:45.780Z,2.38
2022-10-17T07:42:14.511Z,2.80
2022-10-17T07:44:41.681Z,2.63
2022-10-17T07:47:09.376Z,3.00
2022-10-17T07:49:42.610Z,3.17
2022-10-17T07:52:16.261Z,2.33
2022-10-17T07:54:43.845Z,2.63
2022-10-17T07:57:11.047Z,2.47
2022-10-17T07:59:38.662Z,2.95
2022-10-17T08:02:08.097Z,3.13
2022-10-17T08:04:36.493Z,2.20
2022-10-17T08:07:19.663Z,2.50
2022-10-17T08:09:48.959Z,2.30
2022-10-17T08:12:16.437Z,2.25
2022-10-17T08:14:44.389Z,2.45
2022-10-17T08:17:11.300Z,3.00
2022-10-17T08:19:40.435Z,5.88
2022-10-17T08:22:08.284Z,6.60
2022-10-17T08:24:35.433Z,4.10
2022-10-17T08:27:02.532Z,3.47
2022-10-17T08:29:29.686Z,2.97
2022-10-17T08:32:00.827Z,6.85
2022-10-17T08:34:28.826Z,4.45
2022-10-17T08:36:55.858Z,2.67
2022-10-17T08:39:22.916Z,2.25
2022-10-17T08:41:58.674Z,2.33
2022-10-17T08:44:32.623Z,2.50
2022-10-17T08:47:03.999Z,2.10
2022-10-17T08:49:52.585Z,2.58
2022-10-17T08:52:38.155Z,2.33
2022-10-17T08:55:16.674Z,2.10
2022-10-17T08:57:44.554Z,2.33
2022-10-17T09:00:18.918Z,2.28
2022-10-17T09:03:07.098Z,2.78
2022-10-17T09:05:36.891Z,1.95
2022-10-17T09:11:16.614Z,2.13
2022-10-17T09:14:09.833Z,2.80
2022-10-17T09:17:24.429Z,2.60
2022-10-17T09:20:04.544Z,2.10
2022-10-17T09:22:40.796Z,2.35
2022-10-17T09:25:13.620Z,2.35
2022-10-17T09:27:51.493Z,2.22
2022-10-17T09:30:51.818Z,2.08
2022-10-17T09:33:35.243Z,2.10
2022-10-17T09:36:06.047Z,2.00
2022-10-17T09:38:42.741Z,1.70
2022-10-17T09:44:18.463Z,1.60
2022-10-17T09:47:08.757Z,1.60
2022-10-17T09:49:47.062Z,1.45
2022-10-17T09:52:29.118Z,1.83
2022-10-17T09:55:01.163Z,1.58
2022-10-17T09:57:28.474Z,1.83
2022-10-17T10:00:05.227Z,1.65
2022-10-17T10:02:40.955Z,1.52
2022-10-17T10:05:26.177Z,1.60
2022-10-17T10:08:14.310Z,1.67
2022-10-17T10:10:44.765Z,1.83
2022-10-17T10:13:14.865Z,1.60
2022-10-17T10:15:42.809Z,1.88
2022-10-17T10:18:35.003Z,2.17
2022-10-17T10:21:17.070Z,2.08
2022-10-17T10:23:46.348Z,1.88
2022-10-17T10:26:22.448Z,1.90
2022-10-17T10:29:06.243Z,1.85
2022-10-17T10:31:38.972Z,1.70
2022-10-17T10:34:17.984Z,2.00
2022-10-17T10:36:46.415Z,2.70
2022-10-17T10:40:00.821Z,6.80
2022-10-17T10:42:41.583Z,2.53
2022-10-17T10:48:27.831Z,2.45
2022-10-17T10:55:22.505Z,2.40
2022-10-17T10:57:53.347Z,2.20
2022-10-17T11:00:26.169Z,2.10
2022-10-17T11:03:16.132Z,1.75
2022-10-17T11:05:53.495Z,2.13
2022-10-17T11:08:29.212Z,1.50
2022-10-17T11:11:03.811Z,1.20
2022-10-17T11:13:55.739Z,1.45
2022-10-17T11:16:44.776Z,1.70
2022-10-17T11:19:34.071Z,1.65
2022-10-17T11:22:29.300Z,1.70
2022-10-17T11:25:11.672Z,1.60
2022-10-17T11:27:38.968Z,1.85
2022-10-17T11:30:06.804Z,1.50
2022-10-17T11:32:39.964Z,1.80
2022-10-17T11:35:33.591Z,1.70
2022-10-17T11:38:39.983Z,1.45
2022-10-17T11:41:11.405Z,1.75
2022-10-17T11:43:45.378Z,1.50
2022-10-17T11:46:28.387Z,1.50
2022-10-17T11:49:20.090Z,1.80
2022-10-17T11:52:01.252Z,2.03
2022-10-17T11:54:41.222Z,1.50
2022-10-17T11:58:16.670Z,1.48
2022-10-17T12:00:57.971Z,1.70
2022-10-17T12:03:28.010Z,1.50
2022-10-17T12:06:20.664Z,1.70
2022-10-17T12:09:10.471Z,1.65
2022-10-17T12:14:45.898Z,1.67
2022-10-17T12:17:35.541Z,1.60
2022-10-17T12:22:50.377Z,1.60
2022-10-17T12:25:21.246Z,1.52
2022-10-17T12:27:50.245Z,1.75
2022-10-17T12:30:23.892Z,1.77
2022-10-17T12:33:46.613Z,1.48
2022-10-17T12:36:21.279Z,1.58
2022-10-17T12:38:50.862Z,1.60
2022-10-17T12:41:40.920Z,1.50
2022-10-17T12:44:14.268Z,1.80
2022-10-17T12:46:49.288Z,1.33
2022-10-17T12:49:54.530Z,1.80
2022-10-17T12:52:32.076Z,1.55
2022-10-17T12:55:14.013Z,1.55
2022-10-17T12:57:47.606Z,1.38
2022-10-17T13:00:37.521Z,1.65
2022-10-17T13:03:17.624Z,1.40
2022-10-17T13:05:56.875Z,1.50
2022-10-17T13:08:39.043Z,1.45
2022-10-17T13:11:07.972Z,1.75
2022-10-17T13:13:49.390Z,1.35
2022-10-17T13:16:52.843Z,1.30
2022-10-17T13:19:24.297Z,1.58
2022-10-17T13:22:06.462Z,1.60
2022-10-17T13:24:37.344Z,1.67
2022-10-17T13:27:06.323Z,1.60
2022-10-17T13:29:33.744Z,1.48
2022-10-17T13:32:04.046Z,1.40
2022-10-17T13:34:33.251Z,1.20
2022-10-17T13:37:06.902Z,1.40
2022-10-17T13:40:49.036Z,1.50
2022-10-17T13:43:20.820Z,1.60
2022-10-17T13:46:02.316Z,1.90
2022-10-17T13:48:38.384Z,1.30
2022-10-17T13:51:10.351Z,1.70
2022-10-17T13:53:41.456Z,2.17
2022-10-17T13:56:29.179Z,1.70
2022-10-17T13:59:00.298Z,1.80
2022-10-17T14:01:29.376Z,1.88
2022-10-17T14:04:08.305Z,1.50
2022-10-17T14:06:47.985Z,1.50
2022-10-17T14:09:23.561Z,1.70
2022-10-17T14:12:12.919Z,1.95
2022-10-17T14:15:09.347Z,1.75
2022-10-17T14:17:34.839Z,1.67
2022-10-17T14:20:34.531Z,1.58
2022-10-17T14:23:10.781Z,1.92
2022-10-17T14:25:40.712Z,1.58
2022-10-17T14:28:11.652Z,1.70
2022-10-17T14:35:24.369Z,1.73
2022-10-17T14:37:57.428Z,2.00
2022-10-17T14:40:27.353Z,2.25
2022-10-17T14:45:31.826Z,1.60
2022-10-17T14:48:14.886Z,1.90
2022-10-17T14:55:25.371Z,2.08
2022-10-17T14:57:52.569Z,2.88
2022-10-17T15:00:21.267Z,2.13
2022-10-17T15:02:49.711Z,1.95
2022-10-17T15:05:17.418Z,2.33
2022-10-17T15:07:44.485Z,2.25
2022-10-17T15:11:13.603Z,2.22
2022-10-17T15:13:45.375Z,2.33
2022-10-17T15:16:20.187Z,1.95
2022-10-17T15:18:47.500Z,2.25
2022-10-17T15:21:26.479Z,2.22
2022-10-17T15:24:01.835Z,2.47
2022-10-17T15:26:37.443Z,1.88
2022-10-17T15:29:04.821Z,2.45
2022-10-17T15:31:31.994Z,1.90
2022-10-17T15:33:58.978Z,2.33
2022-10-17T15:36:34.129Z,2.13
2022-10-17T15:39:02.190Z,2.20
2022-10-17T15:41:30.981Z,2.30
2022-10-17T15:43:58.647Z,2.50
2022-10-17T15:46:28.848Z,2.35
2022-10-17T15:48:57.346Z,2.28
2022-10-17T15:51:24.504Z,2.42
2022-10-17T15:53:51.522Z,2.28
2022-10-17T15:56:49.733Z,2.28
2022-10-17T15:59:20.290Z,2.55
2022-10-17T16:01:48.742Z,2.22
2022-10-17T16:04:16.040Z,2.47
2022-10-17T16:06:43.236Z,2.33
2022-10-17T16:09:10.317Z,2.10
2022-10-17T16:11:40.044Z,2.20
2022-10-17T16:16:35.415Z,2.28
2022-10-17T16:19:02.712Z,3.00
2022-10-17T16:21:33.506Z,2.50
2022-10-17T16:24:26.248Z,2.45
2022-10-17T16:26:53.576Z,2.15
2022-10-17T16:29:20.722Z,2.38
2022-10-17T16:31:47.830Z,2.30
2022-10-17T16:34:15.691Z,3.63
2022-10-17T16:36:42.846Z,2.50
2022-10-17T16:39:09.919Z,2.10
2022-10-17T16:41:39.071Z,3.08
2022-10-17T16:44:09.501Z,2.60
2022-10-17T16:46:37.668Z,2.50
2022-10-17T16:49:09.486Z,2.58
2022-10-17T16:51:39.100Z,2.42
2022-10-17T16:54:06.136Z,2.63
2022-10-17T16:56:33.245Z,2.47
2022-10-17T16:59:01.483Z,2.60
2022-10-17T17:01:31.728Z,2.67
2022-10-17T17:03:58.760Z,2.58
2022-10-17T17:06:28.691Z,2.78
2022-10-17T17:08:56.868Z,2.00
2022-10-17T17:11:27.249Z,2.30
2022-10-17T17:13:58.684Z,2.75
2022-10-17T17:16:27.429Z,2.65
2022-10-17T17:19:17.096Z,2.50
2022-10-17T17:21:50.196Z,2.50
2022-10-17T17:24:20.891Z,2.75
2022-10-17T17:26:55.116Z,2.53
2022-10-17T17:29:23.261Z,2.63
2022-10-17T17:31:50.461Z,2.45
2022-10-17T17:34:18.348Z,3.08
2022-10-17T17:36:45.888Z,2.75
2022-10-17T17:39:14.704Z,2.95
2022-10-17T17:41:42.818Z,2.67
2022-10-17T17:44:15.758Z,3.20
2022-10-17T17:46:44.227Z,2.47
2022-10-17T17:49:11.913Z,4.57
2022-10-17T17:52:42.237Z,2.97
2022-10-17T17:55:09.739Z,3.08
2022-10-17T17:57:37.158Z,2.83
2022-10-17T18:00:05.440Z,3.08
2022-10-17T18:02:32.732Z,3.65
2022-10-17T18:04:59.836Z,3.22
2022-10-17T18:07:26.836Z,3.00
2022-10-17T18:09:53.911Z,3.33
2022-10-17T18:13:25.053Z,2.65
2022-10-17T18:15:56.089Z,2.50
2022-10-17T18:18:23.129Z,2.90
2022-10-17T18:20:50.100Z,3.25
2022-10-17T18:23:18.475Z,3.22
2022-10-17T18:26:02.562Z,3.22
2022-10-17T18:28:30.729Z,3.35
2022-10-17T18:30:58.208Z,3.13
2022-10-17T18:33:25.203Z,3.03
2022-10-17T18:36:55.172Z,3.38
2022-10-17T18:39:22.228Z,3.33
2022-10-17T18:41:49.264Z,3.10
2022-10-17T18:44:17.020Z,3.30
2022-10-17T18:49:15.338Z,3.15
2022-10-17T18:51:44.754Z,3.70
2022-10-17T18:54:14.657Z,3.15
2022-10-17T18:56:45.357Z,3.22
2022-10-17T18:59:12.617Z,3.10
2022-10-17T19:01:39.691Z,3.05
2022-10-17T19:04:06.770Z,2.80
2022-10-17T19:06:33.790Z,2.97
2022-10-17T19:09:02.313Z,3.20
2022-10-17T19:11:30.667Z,3.00
2022-10-17T19:13:59.536Z,3.10
2022-10-17T19:16:34.193Z,3.30
2022-10-17T19:19:04.747Z,3.15
2022-10-17T19:21:31.969Z,3.05
2022-10-17T19:28:16.845Z,3.20
2022-10-17T19:30:43.802Z,3.35
2022-10-17T19:33:10.812Z,3.38
2022-10-17T19:35:38.081Z,4.20
2022-10-17T19:38:05.033Z,4.03
2022-10-17T19:40:32.056Z,4.78
2022-10-17T19:42:59.004Z,4.85
2022-10-17T19:45:26.016Z,4.53
2022-10-17T19:47:52.992Z,4.68
2022-10-17T19:50:19.980Z,4.00
2022-10-17T19:52:47.022Z,4.38
2022-10-17T19:55:14.039Z,3.80
2022-10-17T19:57:41.130Z,3.78
2022-10-17T20:00:08.673Z,3.40
2022-10-17T20:03:08.357Z,3.50
2022-10-17T20:05:38.187Z,3.33
2022-10-17T20:10:32.294Z,3.20
2022-10-17T20:12:59.306Z,3.60
2022-10-17T20:15:26.288Z,3.90
2022-10-17T20:17:54.305Z,3.58
2022-10-17T20:20:21.454Z,3.70
2022-10-17T20:22:48.515Z,3.25
2022-10-17T20:25:15.732Z,3.63
2022-10-17T20:27:42.711Z,3.78
2022-10-17T20:30:10.069Z,4.18
2022-10-17T20:32:39.564Z,3.72
2022-10-17T20:35:08.091Z,4.40
2022-10-17T20:37:41.471Z,4.00
2022-10-17T20:40:33.507Z,3.40
2022-10-17T20:42:57.351Z,4.22
2022-10-17T20:45:37.508Z,3.80
2022-10-17T20:48:15.221Z,3.70
2022-10-17T20:50:43.632Z,3.72
2022-10-17T20:53:35.554Z,4.15
2022-10-17T20:56:18.419Z,4.20
2022-10-17T20:58:45.399Z,3.78
2022-10-17T21:01:12.350Z,4.20
2022-10-17T21:03:43.874Z,4.75
2022-10-17T21:06:13.683Z,20.52
2022-10-17T21:08:40.887Z,13.75
2022-10-17T21:11:14.119Z,10.38
2022-10-17T21:13:41.657Z,6.70
2022-10-17T21:16:14.928Z,5.40
2022-10-17T21:18:42.517Z,4.85
2022-10-17T21:21:37.148Z,4.70
2022-10-17T21:24:07.095Z,4.70
2022-10-17T21:26:36.623Z,4.80
2022-10-17T21:29:05.950Z,5.00
2022-10-17T21:32:19.625Z,4.35
2022-10-17T21:34:58.254Z,4.38
2022-10-17T21:37:25.321Z,4.65
2022-10-17T21:39:52.307Z,4.68
2022-10-17T21:42:19.361Z,5.32
2022-10-17T21:44:46.433Z,4.18
2022-10-17T21:47:15.003Z,4.80
2022-10-17T21:49:42.034Z,5.13
2022-10-17T21:52:09.072Z,4.63
2022-10-17T21:54:36.223Z,4.88
2022-10-17T21:57:03.263Z,5.38
2022-10-17T21:59:32.028Z,4.82
2022-10-17T22:01:59.097Z,5.25
2022-10-17T22:04:26.177Z,4.93
2022-10-17T22:06:53.457Z,5.22
2022-10-17T22:09:24.026Z,4.70
2022-10-17T22:15:40.443Z,4.65
2022-10-17T22:18:08.133Z,4.25
2022-10-17T22:20:35.354Z,4.80
2022-10-17T22:23:02.411Z,3.95
2022-10-17T22:25:29.583Z,4.57
2022-10-17T22:27:56.682Z,4.75
2022-10-17T22:30:23.738Z,5.32
2022-10-17T22:32:50.780Z,4.47
2022-10-17T22:35:17.841Z,5.20
2022-10-17T22:37:44.912Z,5.15
2022-10-17T22:40:12.163Z,4.95
2022-10-17T22:42:39.161Z,4.78
2022-10-17T22:45:06.431Z,4.40
2022-10-17T22:47:33.560Z,4.72
2022-10-17T22:50:00.670Z,4.53
2022-10-17T22:52:27.873Z,5.13
2022-10-17T22:54:55.009Z,4.85
2022-10-17T22:57:21.985Z,5.05
2022-10-17T22:59:49.084Z,4.07
2022-10-17T23:02:16.117Z,4.97
2022-10-17T23:04:43.161Z,4.43
2022-10-17T23:07:12.605Z,4.47
2022-10-17T23:09:40.322Z,4.70
2022-10-17T23:12:08.248Z,4.80
2022-10-17T23:14:39.009Z,4.80
2022-10-17T23:17:06.064Z,4.70
2022-10-17T23:19:34.048Z,5.20
2022-10-17T23:22:02.444Z,5.70
2022-10-17T23:24:29.708Z,5.35
2022-10-17T23:26:57.311Z,5.55
2022-10-17T23:29:25.265Z,4.90
2022-10-17T23:31:56.159Z,4.93
2022-10-17T23:34:23.236Z,4.38
2022-10-17T23:36:51.634Z,5.03
2022-10-17T23:39:19.032Z,5.43
2022-10-17T23:41:46.271Z,5.60
2022-10-17T23:44:13.515Z,6.28
2022-10-17T23:46:40.562Z,6.28
2022-10-17T23:49:07.602Z,6.53
2022-10-17T23:51:34.562Z,6.53
2022-10-17T23:54:01.643Z,6.38
2022-10-17T23:56:28.617Z,6.03
2022-10-17T23:58:55.589Z,6.53
