createdAt,value
2022-12-25T00:18:38.593Z,4.00
2022-12-25T00:19:41.870Z,3.20
2022-12-25T00:20:45.630Z,3.63
2022-12-25T00:21:48.270Z,3.60
2022-12-25T00:22:52.046Z,4.00
2022-12-25T00:24:25.681Z,3.70
2022-12-25T00:25:56.656Z,3.58
2022-12-25T00:27:32.706Z,4.20
2022-12-25T00:28:37.494Z,4.57
2022-12-25T00:30:20.320Z,3.85
2022-12-25T00:31:28.250Z,3.60
2022-12-25T00:34:19.310Z,3.25
2022-12-25T00:35:49.656Z,3.15
2022-12-25T00:36:55.131Z,3.60
2022-12-25T00:37:58.756Z,3.35
2022-12-25T00:39:02.675Z,3.15
2022-12-25T00:40:06.471Z,2.90
2022-12-25T00:41:12.731Z,3.00
2022-12-25T00:42:38.718Z,2.97
2022-12-25T00:43:43.959Z,2.00
2022-12-25T00:44:46.686Z,2.53
2022-12-25T00:45:57.908Z,2.40
2022-12-25T00:47:00.333Z,2.03
2022-12-25T00:48:04.271Z,2.10
2022-12-25T00:49:07.095Z,2.00
2022-12-25T00:50:14.394Z,2.20
2022-12-25T00:51:16.923Z,2.38
2022-12-25T00:52:20.902Z,2.00
2022-12-25T00:53:24.152Z,2.08
2022-12-25T00:54:27.880Z,2.03
2022-12-25T00:55:32.830Z,1.90
2022-12-25T00:56:35.957Z,2.28
2022-12-25T00:57:40.106Z,1.77
2022-12-25T00:58:42.554Z,1.90
2022-12-25T00:59:46.262Z,1.60
2022-12-25T01:00:50.152Z,1.73
2022-12-25T01:01:54.065Z,1.95
2022-12-25T01:02:56.609Z,1.80
2022-12-25T01:04:00.565Z,1.73
2022-12-25T01:05:03.299Z,1.60
2022-12-25T01:06:11.213Z,1.50
2022-12-25T01:07:14.170Z,1.67
2022-12-25T01:08:18.062Z,1.48
2022-12-25T01:09:38.793Z,1.38
2022-12-25T01:10:41.207Z,2.00
2022-12-25T01:11:43.542Z,1.50
2022-12-25T01:12:48.008Z,1.65
2022-12-25T01:13:50.535Z,1.70
2022-12-25T01:14:54.001Z,1.35
2022-12-25T01:15:58.414Z,1.35
2022-12-25T01:17:01.277Z,1.48
2022-12-25T01:18:08.071Z,1.40
2022-12-25T01:19:12.227Z,1.77
2022-12-25T01:20:17.861Z,1.55
2022-12-25T01:21:23.271Z,1.33
2022-12-25T01:22:30.342Z,1.20
2022-12-25T01:23:32.572Z,1.20
2022-12-25T01:24:37.596Z,1.30
2022-12-25T01:25:40.141Z,1.60
2022-12-25T01:26:43.463Z,1.50
2022-12-25T01:27:45.794Z,1.70
2022-12-25T01:28:50.241Z,1.35
2022-12-25T01:29:52.645Z,1.95
2022-12-25T01:30:56.090Z,1.23
2022-12-25T01:31:58.959Z,1.65
2022-12-25T01:33:02.703Z,1.42
2022-12-25T01:34:04.983Z,1.35
2022-12-25T01:35:09.145Z,1.17
2022-12-25T01:36:15.041Z,1.55
2022-12-25T01:37:20.961Z,1.30
2022-12-25T01:38:23.761Z,1.70
2022-12-25T01:39:28.790Z,1.00
2022-12-25T01:40:34.465Z,1.33
2022-12-25T01:41:37.906Z,1.10
2022-12-25T01:42:43.142Z,1.33
2022-12-25T01:44:03.456Z,1.10
2022-12-25T01:45:34.568Z,1.55
2022-12-25T01:46:37.844Z,1.30
2022-12-25T01:47:41.535Z,1.20
2022-12-25T01:48:45.324Z,1.20
2022-12-25T01:49:50.893Z,1.10
2022-12-25T01:51:00.000Z,1.05
2022-12-25T01:52:10.847Z,1.45
2022-12-25T01:53:16.121Z,1.25
2022-12-25T01:54:22.524Z,1.15
2022-12-25T01:55:26.818Z,1.00
2022-12-25T01:56:30.400Z,1.52
2022-12-25T01:57:37.721Z,1.63
2022-12-25T01:58:40.306Z,1.88
2022-12-25T01:59:45.164Z,1.63
2022-12-25T02:00:47.824Z,1.42
2022-12-25T02:01:51.883Z,1.67
2022-12-25T02:02:54.711Z,1.27
2022-12-25T02:04:06.065Z,1.45
2022-12-25T02:05:14.723Z,1.15
2022-12-25T02:06:18.792Z,1.13
2022-12-25T02:07:23.412Z,1.30
2022-12-25T02:08:28.699Z,2.00
2022-12-25T02:09:30.978Z,1.30
2022-12-25T02:10:34.650Z,1.08
2022-12-25T02:11:55.488Z,1.13
2022-12-25T02:12:59.549Z,0.90
2022-12-25T02:14:02.181Z,0.90
2022-12-25T02:15:09.365Z,1.13
2022-12-25T02:16:16.138Z,1.10
2022-12-25T02:17:26.157Z,1.30
2022-12-25T02:18:36.090Z,1.05
2022-12-25T02:20:04.105Z,1.02
2022-12-25T02:21:31.759Z,0.98
2022-12-25T02:22:44.754Z,0.98
2022-12-25T02:24:25.863Z,0.90
2022-12-25T02:25:43.152Z,1.05
2022-12-25T02:27:08.939Z,1.10
2022-12-25T02:28:21.881Z,1.02
2022-12-25T02:29:31.302Z,1.00
2022-12-25T02:30:42.836Z,1.20
2022-12-25T02:31:53.421Z,1.40
2022-12-25T02:33:14.058Z,1.05
2022-12-25T02:34:22.104Z,1.15
2022-12-25T02:35:28.361Z,1.00
2022-12-25T02:36:37.367Z,1.13
2022-12-25T02:37:44.627Z,1.00
2022-12-25T02:39:07.399Z,1.02
2022-12-25T02:40:17.551Z,1.40
2022-12-25T02:41:19.893Z,0.80
2022-12-25T02:43:05.020Z,0.90
2022-12-25T02:44:33.279Z,0.90
2022-12-25T02:45:59.832Z,1.00
2022-12-25T02:47:22.658Z,0.90
2022-12-25T02:48:46.984Z,0.80
2022-12-25T02:50:09.138Z,1.20
2022-12-25T02:52:20.348Z,0.95
2022-12-25T02:53:41.694Z,0.95
2022-12-25T02:55:06.348Z,1.10
2022-12-25T02:56:27.093Z,0.75
2022-12-25T02:57:55.872Z,0.70
2022-12-25T02:59:17.331Z,0.80
2022-12-25T03:00:41.368Z,0.90
2022-12-25T03:02:04.460Z,0.98
2022-12-25T03:03:28.515Z,0.90
2022-12-25T03:04:50.946Z,0.70
2022-12-25T03:06:17.957Z,0.82
2022-12-25T03:07:24.917Z,1.10
2022-12-25T03:08:41.532Z,1.15
2022-12-25T03:10:26.110Z,1.20
2022-12-25T03:11:31.895Z,1.05
2022-12-25T03:12:45.874Z,0.90
2022-12-25T03:13:50.939Z,0.90
2022-12-25T03:17:00.627Z,0.95
2022-12-25T03:18:08.755Z,0.82
2022-12-25T03:19:26.073Z,1.00
2022-12-25T03:20:48.394Z,1.17
2022-12-25T03:22:09.421Z,0.90
2022-12-25T03:23:32.546Z,0.70
2022-12-25T03:24:53.998Z,0.70
2022-12-25T03:26:15.261Z,0.90
2022-12-25T03:27:19.619Z,1.30
2022-12-25T03:28:21.934Z,1.10
2022-12-25T03:29:44.048Z,1.23
2022-12-25T03:31:14.217Z,1.15
2022-12-25T03:32:32.324Z,1.23
2022-12-25T03:36:12.728Z,0.90
2022-12-25T03:37:58.947Z,0.82
2022-12-25T03:39:24.812Z,1.50
2022-12-25T03:40:51.646Z,0.82
2022-12-25T03:42:17.529Z,1.20
2022-12-25T03:43:57.608Z,0.90
2022-12-25T03:45:21.355Z,1.30
2022-12-25T03:46:47.751Z,0.90
2022-12-25T03:48:12.539Z,1.13
2022-12-25T03:49:40.338Z,1.10
2022-12-25T03:51:05.538Z,0.90
2022-12-25T03:52:32.992Z,1.20
2022-12-25T03:54:01.113Z,0.75
2022-12-25T03:55:26.696Z,0.82
2022-12-25T03:57:13.464Z,1.10
2022-12-25T04:02:02.657Z,1.00
2022-12-25T04:03:25.596Z,1.45
2022-12-25T04:04:46.472Z,1.30
2022-12-25T04:06:07.521Z,1.27
2022-12-25T04:07:31.015Z,1.10
2022-12-25T04:08:52.077Z,1.30
2022-12-25T04:10:13.458Z,1.45
2022-12-25T04:11:46.017Z,1.00
2022-12-25T04:13:06.832Z,1.35
2022-12-25T04:14:27.883Z,1.20
2022-12-25T04:15:48.849Z,1.45
2022-12-25T04:17:09.341Z,1.17
2022-12-25T04:18:32.405Z,1.20
2022-12-25T04:19:53.256Z,1.15
2022-12-25T04:21:14.246Z,1.27
2022-12-25T04:22:35.493Z,1.08
2022-12-25T04:23:56.507Z,1.30
2022-12-25T04:25:17.746Z,1.40
2022-12-25T04:26:39.168Z,1.60
2022-12-25T04:27:59.831Z,1.23
2022-12-25T04:29:31.936Z,1.08
2022-12-25T04:30:52.908Z,1.20
2022-12-25T04:32:12.818Z,1.30
2022-12-25T04:33:34.971Z,1.10
2022-12-25T04:35:07.239Z,1.30
2022-12-25T04:36:10.707Z,1.33
2022-12-25T04:37:12.912Z,1.08
2022-12-25T04:38:20.904Z,1.30
2022-12-25T04:39:23.102Z,1.58
2022-12-25T04:40:26.370Z,1.52
2022-12-25T04:41:28.693Z,1.48
2022-12-25T04:42:35.073Z,1.30
2022-12-25T04:43:37.417Z,1.10
2022-12-25T04:44:40.758Z,1.23
2022-12-25T04:45:42.896Z,1.25
2022-12-25T04:46:46.298Z,1.42
2022-12-25T04:47:48.499Z,1.60
2022-12-25T04:48:53.260Z,1.30
2022-12-25T04:49:55.361Z,1.42
2022-12-25T04:50:57.673Z,1.60
2022-12-25T04:52:00.933Z,1.55
2022-12-25T04:53:03.299Z,1.60
2022-12-25T04:54:06.647Z,1.30
2022-12-25T04:55:10.706Z,1.80
2022-12-25T04:56:14.267Z,1.60
2022-12-25T04:57:16.501Z,1.75
2022-12-25T04:58:19.857Z,1.60
2022-12-25T04:59:22.193Z,1.52
2022-12-25T05:00:25.636Z,1.50
2022-12-25T05:01:28.100Z,1.70
2022-12-25T05:02:35.169Z,1.40
2022-12-25T05:03:38.385Z,1.38
2022-12-25T05:04:43.540Z,1.30
2022-12-25T05:05:45.775Z,1.40
2022-12-25T05:06:49.114Z,1.27
2022-12-25T05:07:51.423Z,1.48
2022-12-25T05:08:54.803Z,1.65
2022-12-25T05:09:57.023Z,1.30
2022-12-25T05:11:00.824Z,1.27
2022-12-25T05:12:03.126Z,1.38
2022-12-25T05:13:06.267Z,1.42
2022-12-25T05:14:08.661Z,1.50
2022-12-25T05:15:12.557Z,1.38
2022-12-25T05:16:17.028Z,1.60
2022-12-25T05:17:20.276Z,1.33
2022-12-25T05:18:22.655Z,1.70
2022-12-25T05:19:27.126Z,1.65
2022-12-25T05:20:36.253Z,1.35
2022-12-25T05:21:43.088Z,1.50
2022-12-25T05:22:45.666Z,1.45
2022-12-25T05:23:51.963Z,1.50
2022-12-25T05:24:54.177Z,1.52
2022-12-25T05:25:57.378Z,1.80
2022-12-25T05:27:00.136Z,1.40
2022-12-25T05:28:03.246Z,1.63
2022-12-25T05:29:06.459Z,1.85
2022-12-25T05:30:09.803Z,1.45
2022-12-25T05:31:13.257Z,1.50
2022-12-25T05:32:15.531Z,1.50
2022-12-25T05:33:18.665Z,1.60
2022-12-25T05:34:20.788Z,1.50
2022-12-25T05:35:23.950Z,1.55
2022-12-25T05:36:27.761Z,1.65
2022-12-25T05:37:31.100Z,1.55
2022-12-25T05:38:33.951Z,1.60
2022-12-25T05:39:37.293Z,1.60
2022-12-25T05:40:40.878Z,1.48
2022-12-25T05:41:44.099Z,1.20
2022-12-25T05:42:46.228Z,1.60
2022-12-25T05:43:49.525Z,1.52
2022-12-25T05:44:51.802Z,1.70
2022-12-25T05:45:55.354Z,1.70
2022-12-25T05:46:57.583Z,1.20
2022-12-25T05:48:00.762Z,1.50
2022-12-25T05:49:02.881Z,1.52
2022-12-25T05:50:07.087Z,1.55
2022-12-25T05:51:11.310Z,1.75
2022-12-25T05:52:16.058Z,1.30
2022-12-25T05:53:18.345Z,1.40
2022-12-25T05:54:21.723Z,1.30
2022-12-25T05:55:23.881Z,1.88
2022-12-25T05:56:27.150Z,1.60
2022-12-25T05:57:30.351Z,1.60
2022-12-25T05:58:35.052Z,1.30
2022-12-25T05:59:37.240Z,1.40
2022-12-25T06:00:41.127Z,1.60
2022-12-25T06:01:43.436Z,1.90
2022-12-25T06:02:46.901Z,1.83
2022-12-25T06:03:49.398Z,2.03
2022-12-25T06:04:52.743Z,1.73
2022-12-25T06:05:54.892Z,2.10
2022-12-25T06:06:58.132Z,2.28
2022-12-25T06:08:01.845Z,1.98
2022-12-25T06:09:05.195Z,2.50
2022-12-25T06:10:08.834Z,2.10
2022-12-25T06:11:14.469Z,2.10
2022-12-25T06:12:16.758Z,2.25
2022-12-25T06:13:19.992Z,2.03
2022-12-25T06:14:22.250Z,2.22
2022-12-25T06:15:25.905Z,2.25
2022-12-25T06:16:31.620Z,2.10
2022-12-25T06:17:39.036Z,2.25
2022-12-25T06:18:43.429Z,1.80
2022-12-25T06:19:46.662Z,2.10
2022-12-25T06:20:49.020Z,2.33
2022-12-25T06:21:54.502Z,1.77
2022-12-25T06:22:56.646Z,1.88
2022-12-25T06:24:02.786Z,2.22
2022-12-25T06:25:05.505Z,1.95
2022-12-25T06:26:10.646Z,2.00
2022-12-25T06:27:12.917Z,2.00
2022-12-25T06:28:16.588Z,2.30
2022-12-25T06:29:18.701Z,1.95
2022-12-25T06:30:21.976Z,1.83
2022-12-25T06:31:24.412Z,1.85
2022-12-25T06:32:27.802Z,2.03
2022-12-25T06:33:30.531Z,1.42
2022-12-25T06:34:33.733Z,1.75
2022-12-25T06:35:39.080Z,2.20
2022-12-25T06:36:42.787Z,1.60
2022-12-25T06:37:46.536Z,1.90
2022-12-25T06:38:48.721Z,1.92
2022-12-25T06:39:53.213Z,1.88
2022-12-25T06:40:55.353Z,2.10
2022-12-25T06:41:58.943Z,2.42
2022-12-25T06:43:01.131Z,1.58
2022-12-25T06:44:04.414Z,2.00
2022-12-25T06:45:07.554Z,1.58
2022-12-25T06:46:13.050Z,2.20
2022-12-25T06:47:15.270Z,2.03
2022-12-25T06:48:18.600Z,1.60
2022-12-25T06:49:21.202Z,2.30
2022-12-25T06:50:24.464Z,1.70
2022-12-25T06:51:28.379Z,2.28
2022-12-25T06:52:35.666Z,1.75
2022-12-25T06:53:40.587Z,1.88
2022-12-25T06:54:44.144Z,2.10
2022-12-25T06:55:47.679Z,2.00
2022-12-25T06:56:51.293Z,2.00
2022-12-25T06:57:53.619Z,1.48
2022-12-25T06:58:58.608Z,2.05
2022-12-25T07:00:00.742Z,1.60
2022-12-25T07:01:15.148Z,1.30
2022-12-25T07:02:21.910Z,1.98
2022-12-25T07:03:29.851Z,1.88
2022-12-25T07:04:37.987Z,1.80
2022-12-25T07:05:41.177Z,2.50
2022-12-25T07:06:43.344Z,1.73
2022-12-25T07:07:46.718Z,1.30
2022-12-25T07:08:49.077Z,1.92
2022-12-25T07:09:52.615Z,2.20
2022-12-25T07:10:56.250Z,2.05
2022-12-25T07:12:05.304Z,2.22
2022-12-25T07:13:07.663Z,2.20
2022-12-25T07:14:23.399Z,2.00
2022-12-25T07:15:26.552Z,1.80
2022-12-25T07:16:30.095Z,2.58
2022-12-25T07:17:34.893Z,1.70
2022-12-25T07:18:38.083Z,2.03
2022-12-25T07:19:44.907Z,1.75
2022-12-25T07:20:48.833Z,1.63
2022-12-25T07:21:50.968Z,2.00
2022-12-25T07:22:54.317Z,2.17
2022-12-25T07:23:56.753Z,1.95
2022-12-25T07:25:00.099Z,1.77
2022-12-25T07:26:04.647Z,1.90
2022-12-25T07:27:08.418Z,1.98
2022-12-25T07:28:10.551Z,1.75
2022-12-25T07:29:13.963Z,2.92
2022-12-25T07:30:16.392Z,2.20
2022-12-25T07:31:20.286Z,2.30
2022-12-25T07:32:22.551Z,2.00
2022-12-25T07:33:25.905Z,2.40
2022-12-25T07:34:28.109Z,2.00
2022-12-25T07:35:31.434Z,1.70
2022-12-25T07:36:33.602Z,1.75
2022-12-25T07:37:36.892Z,1.92
2022-12-25T07:38:39.119Z,1.80
2022-12-25T07:39:42.343Z,1.40
2022-12-25T07:40:46.142Z,1.73
2022-12-25T07:41:51.090Z,1.60
2022-12-25T07:42:53.311Z,1.42
2022-12-25T07:43:56.915Z,1.90
2022-12-25T07:44:59.069Z,1.80
2022-12-25T07:46:02.592Z,1.50
2022-12-25T07:47:04.955Z,2.10
2022-12-25T07:48:13.403Z,1.67
2022-12-25T07:49:18.724Z,1.73
2022-12-25T07:50:21.975Z,1.50
2022-12-25T07:51:24.164Z,1.90
2022-12-25T07:52:27.463Z,1.33
2022-12-25T07:53:30.123Z,1.58
2022-12-25T07:54:33.448Z,1.55
2022-12-25T07:55:35.663Z,1.80
2022-12-25T07:56:38.823Z,1.45
2022-12-25T07:57:43.087Z,1.50
2022-12-25T07:58:46.750Z,1.58
2022-12-25T07:59:48.867Z,1.63
2022-12-25T08:00:52.298Z,1.48
2022-12-25T08:01:55.970Z,1.45
2022-12-25T08:02:59.160Z,1.30
2022-12-25T08:04:03.711Z,1.60
2022-12-25T08:05:07.024Z,1.55
2022-12-25T08:06:11.805Z,1.80
2022-12-25T08:07:14.821Z,1.38
2022-12-25T08:08:18.116Z,1.15
2022-12-25T08:09:20.180Z,1.65
2022-12-25T08:10:23.237Z,1.60
2022-12-25T08:11:25.402Z,1.35
2022-12-25T08:12:28.674Z,1.60
2022-12-25T08:13:33.245Z,1.52
2022-12-25T08:14:36.429Z,1.50
2022-12-25T08:15:38.653Z,1.60
2022-12-25T08:16:42.418Z,2.05
2022-12-25T08:17:44.640Z,1.25
2022-12-25T08:18:47.996Z,1.27
2022-12-25T08:19:50.184Z,1.30
2022-12-25T08:20:53.363Z,1.25
2022-12-25T08:21:56.697Z,1.50
2022-12-25T08:22:58.833Z,1.40
2022-12-25T08:24:03.197Z,1.50
2022-12-25T08:25:05.853Z,1.27
2022-12-25T08:26:11.918Z,1.35
2022-12-25T08:27:15.053Z,2.13
2022-12-25T08:28:17.218Z,1.33
2022-12-25T08:29:21.861Z,1.42
2022-12-25T08:30:24.026Z,1.25
2022-12-25T08:31:29.398Z,1.90
2022-12-25T08:32:35.553Z,1.20
2022-12-25T08:33:38.963Z,1.20
2022-12-25T08:34:41.179Z,1.55
2022-12-25T08:35:44.579Z,1.50
2022-12-25T08:36:47.617Z,1.55
2022-12-25T08:37:50.832Z,1.30
2022-12-25T08:38:55.666Z,1.73
2022-12-25T08:40:00.527Z,1.60
2022-12-25T08:41:02.981Z,1.20
2022-12-25T08:42:06.469Z,1.67
2022-12-25T08:43:08.743Z,1.70
2022-12-25T08:44:13.406Z,1.30
2022-12-25T08:45:17.286Z,1.30
2022-12-25T08:46:20.894Z,1.55
2022-12-25T08:47:23.393Z,1.52
2022-12-25T08:48:26.878Z,1.30
2022-12-25T08:49:29.201Z,1.20
2022-12-25T08:50:32.658Z,1.27
2022-12-25T08:51:37.374Z,1.90
2022-12-25T08:52:40.717Z,1.50
2022-12-25T08:53:43.673Z,1.08
2022-12-25T08:54:59.679Z,1.55
2022-12-25T08:56:04.494Z,1.58
2022-12-25T08:57:08.004Z,1.10
2022-12-25T08:58:14.729Z,1.40
2022-12-25T08:59:19.306Z,1.40
2022-12-25T09:00:23.328Z,1.35
2022-12-25T09:01:27.015Z,1.13
2022-12-25T09:02:29.672Z,1.52
2022-12-25T09:03:34.045Z,1.38
2022-12-25T09:04:36.267Z,1.40
2022-12-25T09:05:40.163Z,1.40
2022-12-25T09:06:43.394Z,1.10
2022-12-25T09:07:45.613Z,1.15
2022-12-25T09:08:52.510Z,1.13
2022-12-25T09:09:55.010Z,1.05
2022-12-25T09:11:02.255Z,1.15
2022-12-25T09:12:04.635Z,1.33
2022-12-25T09:13:08.952Z,1.60
2022-12-25T09:14:28.429Z,1.35
2022-12-25T09:15:37.738Z,1.25
2022-12-25T09:16:42.007Z,1.45
2022-12-25T09:17:44.712Z,1.30
2022-12-25T09:18:49.015Z,2.58
2022-12-25T09:19:51.661Z,1.20
2022-12-25T09:21:01.638Z,1.40
2022-12-25T09:22:04.386Z,1.08
2022-12-25T09:23:13.781Z,1.20
2022-12-25T09:24:18.520Z,1.02
2022-12-25T09:25:23.921Z,0.90
2022-12-25T09:28:03.936Z,1.45
2022-12-25T09:29:06.823Z,0.98
2022-12-25T09:30:16.073Z,1.33
2022-12-25T09:31:21.011Z,1.20
2022-12-25T09:32:25.639Z,1.35
2022-12-25T09:33:28.055Z,1.13
2022-12-25T09:34:32.101Z,1.00
2022-12-25T09:35:34.525Z,1.00
2022-12-25T09:36:38.166Z,1.02
2022-12-25T09:37:43.295Z,1.00
2022-12-25T09:38:51.685Z,0.90
2022-12-25T09:39:54.241Z,1.15
2022-12-25T09:41:02.487Z,1.00
2022-12-25T09:42:11.954Z,1.00
2022-12-25T09:43:18.831Z,1.08
2022-12-25T09:44:24.823Z,1.17
2022-12-25T09:45:33.026Z,0.95
2022-12-25T09:46:42.340Z,1.05
2022-12-25T09:47:51.161Z,1.20
2022-12-25T09:49:03.324Z,1.08
2022-12-25T09:50:12.522Z,0.90
2022-12-25T09:51:17.451Z,1.13
2022-12-25T09:52:25.326Z,1.60
2022-12-25T09:53:32.806Z,1.27
2022-12-25T09:54:43.101Z,1.48
2022-12-25T09:55:52.235Z,1.40
2022-12-25T09:56:55.660Z,1.17
2022-12-25T09:58:00.615Z,1.50
2022-12-25T09:59:03.984Z,1.40
2022-12-25T10:00:15.763Z,1.00
2022-12-25T10:01:27.298Z,1.23
2022-12-25T10:03:02.330Z,1.20
2022-12-25T10:04:37.445Z,1.30
2022-12-25T10:06:06.587Z,1.33
2022-12-25T10:07:17.809Z,1.15
2022-12-25T10:08:35.647Z,1.40
2022-12-25T10:09:53.016Z,1.25
2022-12-25T10:11:07.014Z,1.15
2022-12-25T10:12:37.996Z,1.20
2022-12-25T10:13:59.710Z,1.17
2022-12-25T10:15:14.112Z,1.02
2022-12-25T10:16:24.673Z,0.90
2022-12-25T10:17:38.801Z,1.00
2022-12-25T10:18:57.530Z,1.17
2022-12-25T10:20:11.697Z,1.33
2022-12-25T10:21:18.174Z,1.23
2022-12-25T10:22:27.167Z,1.60
2022-12-25T10:23:34.657Z,1.00
2022-12-25T10:24:43.803Z,1.20
2022-12-25T10:25:47.537Z,1.40
2022-12-25T10:26:55.678Z,1.50
2022-12-25T10:28:02.361Z,1.50
2022-12-25T10:29:23.663Z,1.10
2022-12-25T10:30:27.922Z,1.05
2022-12-25T10:31:39.384Z,1.50
2022-12-25T10:32:43.610Z,1.48
2022-12-25T10:33:46.277Z,1.20
2022-12-25T10:34:50.234Z,1.70
2022-12-25T10:35:54.043Z,1.15
2022-12-25T10:36:58.108Z,1.60
2022-12-25T10:38:05.961Z,1.80
2022-12-25T10:39:12.109Z,1.75
2022-12-25T10:40:32.178Z,1.60
2022-12-25T10:41:57.933Z,1.77
2022-12-25T10:43:08.624Z,1.25
2022-12-25T10:44:16.254Z,1.40
2022-12-25T10:45:18.607Z,1.67
2022-12-25T10:46:26.770Z,1.40
2022-12-25T10:47:34.076Z,1.40
2022-12-25T10:48:40.073Z,1.20
2022-12-25T10:49:44.798Z,1.50
2022-12-25T10:50:48.098Z,1.52
2022-12-25T10:51:54.333Z,1.42
2022-12-25T10:53:10.661Z,1.15
2022-12-25T10:54:43.082Z,1.38
2022-12-25T10:59:50.696Z,1.45
2022-12-25T11:00:55.722Z,1.10
2022-12-25T11:02:11.994Z,1.48
2022-12-25T11:03:25.795Z,1.10
2022-12-25T11:04:29.648Z,1.35
2022-12-25T11:05:33.403Z,1.20
2022-12-25T11:06:36.999Z,1.05
2022-12-25T11:07:53.931Z,1.42
2022-12-25T11:09:00.493Z,1.00
2022-12-25T11:10:06.412Z,1.00
2022-12-25T11:11:20.694Z,1.73
2022-12-25T11:12:29.430Z,1.33
2022-12-25T11:13:34.394Z,1.15
2022-12-25T11:14:37.767Z,1.75
2022-12-25T11:15:43.272Z,1.00
2022-12-25T11:16:45.661Z,0.90
2022-12-25T11:17:50.413Z,1.10
2022-12-25T11:20:41.290Z,1.17
2022-12-25T11:21:53.482Z,1.20
2022-12-25T11:22:57.199Z,1.15
2022-12-25T11:24:02.547Z,1.40
2022-12-25T11:25:13.264Z,1.10
2022-12-25T11:26:18.193Z,1.27
2022-12-25T11:27:24.873Z,1.40
2022-12-25T11:28:30.334Z,1.42
2022-12-25T11:29:38.972Z,1.00
2022-12-25T11:30:42.897Z,1.25
2022-12-25T11:31:46.641Z,1.38
2022-12-25T11:32:56.145Z,1.10
2022-12-25T11:34:02.974Z,1.17
2022-12-25T11:35:13.929Z,1.10
2022-12-25T11:36:20.510Z,1.15
2022-12-25T11:37:30.876Z,0.90
2022-12-25T11:38:35.956Z,0.90
2022-12-25T11:39:42.358Z,1.15
2022-12-25T11:40:47.883Z,1.20
2022-12-25T11:41:54.401Z,1.42
2022-12-25T11:43:07.625Z,1.60
2022-12-25T11:44:32.336Z,1.40
2022-12-25T11:45:39.277Z,1.10
2022-12-25T11:46:45.696Z,1.10
2022-12-25T11:47:54.041Z,1.10
2022-12-25T11:49:01.445Z,1.08
2022-12-25T11:50:12.208Z,0.88
2022-12-25T11:51:15.869Z,1.10
2022-12-25T11:52:21.866Z,1.00
2022-12-25T11:53:30.982Z,0.90
2022-12-25T11:54:43.270Z,1.00
2022-12-25T11:55:54.459Z,1.02
2022-12-25T11:57:02.392Z,1.00
2022-12-25T11:58:14.228Z,1.10
2022-12-25T11:59:22.718Z,1.60
2022-12-25T12:00:25.676Z,1.20
2022-12-25T12:01:34.764Z,1.00
2022-12-25T12:02:44.548Z,1.30
2022-12-25T12:03:47.164Z,1.00
2022-12-25T12:04:58.589Z,0.95
2022-12-25T12:06:06.107Z,1.25
2022-12-25T12:07:17.050Z,1.70
2022-12-25T12:08:20.819Z,1.10
2022-12-25T12:09:34.169Z,1.30
2022-12-25T12:10:51.995Z,1.38
2022-12-25T12:12:01.461Z,1.27
2022-12-25T12:13:22.453Z,1.38
2022-12-25T12:14:39.642Z,2.05
2022-12-25T12:15:45.210Z,1.40
2022-12-25T12:16:49.105Z,1.10
2022-12-25T12:17:52.642Z,1.40
2022-12-25T12:18:54.908Z,1.23
2022-12-25T12:19:59.151Z,1.35
2022-12-25T12:21:04.444Z,1.20
2022-12-25T12:22:08.070Z,1.20
2022-12-25T12:23:15.796Z,2.05
2022-12-25T12:24:21.597Z,1.55
2022-12-25T12:25:24.015Z,1.30
2022-12-25T12:26:30.921Z,1.70
2022-12-25T12:27:35.991Z,1.90
2022-12-25T12:28:46.520Z,1.80
2022-12-25T12:29:52.159Z,1.65
2022-12-25T12:31:01.273Z,1.30
2022-12-25T12:32:05.243Z,1.63
2022-12-25T12:33:20.337Z,1.70
2022-12-25T12:34:26.147Z,1.40
2022-12-25T12:35:32.101Z,1.50
2022-12-25T12:36:36.862Z,1.65
2022-12-25T12:37:42.000Z,2.20
2022-12-25T12:38:46.210Z,1.10
2022-12-25T12:39:53.606Z,1.20
2022-12-25T12:40:59.659Z,1.40
2022-12-25T12:42:12.277Z,1.13
2022-12-25T12:43:31.472Z,1.40
2022-12-25T12:44:36.027Z,1.52
2022-12-25T12:45:39.070Z,1.52
2022-12-25T12:46:52.467Z,1.20
2022-12-25T12:47:55.696Z,1.10
2022-12-25T12:49:11.576Z,1.33
2022-12-25T12:50:35.277Z,1.20
2022-12-25T12:51:40.098Z,1.40
2022-12-25T12:52:42.770Z,1.30
2022-12-25T12:53:46.358Z,1.20
2022-12-25T12:54:56.859Z,1.48
2022-12-25T12:56:12.129Z,2.10
2022-12-25T12:57:29.254Z,1.70
2022-12-25T12:58:34.101Z,1.55
2022-12-25T12:59:41.092Z,1.05
2022-12-25T13:00:53.140Z,1.25
2022-12-25T13:02:14.403Z,1.42
2022-12-25T13:03:42.061Z,1.40
2022-12-25T13:05:03.947Z,1.40
2022-12-25T13:06:14.985Z,1.55
2022-12-25T13:07:33.255Z,1.45
2022-12-25T13:08:51.485Z,1.38
2022-12-25T13:10:14.233Z,1.50
2022-12-25T13:11:20.230Z,1.60
2022-12-25T13:12:25.244Z,1.55
2022-12-25T13:13:34.074Z,1.60
2022-12-25T13:14:38.576Z,1.50
2022-12-25T13:15:41.045Z,1.52
2022-12-25T13:16:46.632Z,1.55
2022-12-25T13:17:50.184Z,1.60
2022-12-25T13:18:55.351Z,1.58
2022-12-25T13:20:01.072Z,1.35
2022-12-25T13:21:06.037Z,1.55
2022-12-25T13:22:24.427Z,1.45
2022-12-25T13:23:28.947Z,1.40
2022-12-25T13:24:34.462Z,1.45
2022-12-25T13:25:36.712Z,1.63
2022-12-25T13:26:40.934Z,1.63
2022-12-25T13:27:44.719Z,1.52
2022-12-25T13:28:48.909Z,1.30
2022-12-25T13:29:51.504Z,1.60
2022-12-25T13:30:54.964Z,1.42
2022-12-25T13:31:58.287Z,1.50
2022-12-25T13:33:01.788Z,1.48
2022-12-25T13:34:13.191Z,1.40
2022-12-25T13:35:17.760Z,1.48
2022-12-25T13:36:20.203Z,1.33
2022-12-25T13:37:26.030Z,1.50
2022-12-25T13:38:29.139Z,1.40
2022-12-25T13:39:34.258Z,1.23
2022-12-25T13:40:36.784Z,1.20
2022-12-25T13:42:01.921Z,1.85
2022-12-25T13:43:06.864Z,1.50
2022-12-25T13:44:16.715Z,1.35
2022-12-25T13:45:25.553Z,1.55
2022-12-25T13:46:28.372Z,1.50
2022-12-25T13:47:33.050Z,1.20
2022-12-25T13:48:35.228Z,1.20
2022-12-25T13:49:38.805Z,1.23
2022-12-25T13:50:46.808Z,1.50
2022-12-25T13:51:51.078Z,1.17
2022-12-25T13:52:55.726Z,1.55
2022-12-25T13:54:05.417Z,1.27
2022-12-25T13:55:14.244Z,1.33
2022-12-25T13:56:17.191Z,1.33
2022-12-25T13:57:20.975Z,1.60
2022-12-25T13:58:26.514Z,1.15
2022-12-25T13:59:30.076Z,1.42
2022-12-25T14:00:36.086Z,1.30
2022-12-25T14:01:43.716Z,1.25
2022-12-25T14:02:46.979Z,1.48
2022-12-25T14:03:50.483Z,1.50
2022-12-25T14:04:52.809Z,1.10
2022-12-25T14:06:00.555Z,1.40
2022-12-25T14:07:09.937Z,1.30
2022-12-25T14:08:27.482Z,1.58
2022-12-25T14:09:30.331Z,1.40
2022-12-25T14:10:39.509Z,1.40
2022-12-25T14:11:45.799Z,1.50
2022-12-25T14:12:52.235Z,1.40
2022-12-25T14:13:58.955Z,1.30
2022-12-25T14:15:02.771Z,1.48
2022-12-25T14:16:06.312Z,1.10
2022-12-25T14:17:12.669Z,1.38
2022-12-25T14:18:16.038Z,1.58
2022-12-25T14:19:28.150Z,1.80
2022-12-25T14:20:35.556Z,1.30
2022-12-25T14:21:41.824Z,1.48
2022-12-25T14:22:51.557Z,1.70
2022-12-25T14:23:54.136Z,1.20
2022-12-25T14:24:57.864Z,0.80
2022-12-25T14:26:00.224Z,1.55
2022-12-25T14:27:06.360Z,1.50
2022-12-25T14:28:18.767Z,1.20
2022-12-25T14:29:28.370Z,1.30
2022-12-25T14:30:31.177Z,1.40
2022-12-25T14:31:35.697Z,1.60
2022-12-25T14:32:43.666Z,1.20
2022-12-25T14:33:47.689Z,1.00
2022-12-25T14:34:58.326Z,1.20
2022-12-25T14:36:01.972Z,1.40
2022-12-25T14:37:05.241Z,1.15
2022-12-25T14:38:08.849Z,1.30
2022-12-25T14:39:30.095Z,1.30
2022-12-25T14:40:36.013Z,1.30
2022-12-25T14:41:41.923Z,1.13
2022-12-25T14:42:56.873Z,1.20
2022-12-25T14:44:00.965Z,1.20
2022-12-25T14:45:08.856Z,1.17
2022-12-25T14:46:24.274Z,1.25
2022-12-25T14:47:28.390Z,1.00
2022-12-25T14:48:34.968Z,1.30
2022-12-25T14:49:38.280Z,1.00
2022-12-25T14:50:45.753Z,1.42
2022-12-25T14:51:48.478Z,1.40
2022-12-25T14:52:52.109Z,1.25
2022-12-25T14:53:57.116Z,1.20
2022-12-25T14:55:02.826Z,1.38
2022-12-25T14:56:07.065Z,1.48
2022-12-25T14:57:19.166Z,1.52
2022-12-25T14:58:25.385Z,1.30
2022-12-25T14:59:28.194Z,1.00
2022-12-25T15:00:36.592Z,1.23
2022-12-25T15:01:42.243Z,1.20
2022-12-25T15:02:49.279Z,1.20
2022-12-25T15:03:52.042Z,1.20
2022-12-25T15:04:55.685Z,1.33
2022-12-25T15:06:01.529Z,1.73
2022-12-25T15:07:07.485Z,1.98
2022-12-25T15:08:23.948Z,1.70
2022-12-25T15:09:26.997Z,1.80
2022-12-25T15:11:56.568Z,1.60
2022-12-25T15:12:59.110Z,2.05
2022-12-25T15:14:02.591Z,2.83
2022-12-25T15:15:05.366Z,1.95
2022-12-25T15:16:16.703Z,1.52
2022-12-25T15:17:26.638Z,1.48
2022-12-25T15:18:35.540Z,1.50
2022-12-25T15:19:39.112Z,1.40
2022-12-25T15:20:42.579Z,1.20
2022-12-25T15:21:46.131Z,1.40
2022-12-25T15:23:17.771Z,1.40
2022-12-25T15:24:14.042Z,1.20
2022-12-25T15:25:16.358Z,1.60
2022-12-25T15:26:19.745Z,1.65
2022-12-25T15:27:22.033Z,1.60
2022-12-25T15:28:25.583Z,1.38
2022-12-25T15:30:00.074Z,1.35
2022-12-25T15:30:51.699Z,1.20
2022-12-25T15:31:55.415Z,1.85
2022-12-25T15:32:59.179Z,1.33
2022-12-25T15:34:05.937Z,1.10
2022-12-25T15:35:15.084Z,1.10
2022-12-25T15:36:18.950Z,1.50
2022-12-25T15:37:21.283Z,1.60
2022-12-25T15:38:24.840Z,1.80
2022-12-25T15:39:27.142Z,1.40
2022-12-25T15:40:30.553Z,1.48
2022-12-25T15:41:53.967Z,1.73
2022-12-25T15:42:57.592Z,1.60