createdAt,value
2018-09-30T00:00:51.586Z,4.40
2018-09-30T00:03:19.795Z,3.43
2018-09-30T00:05:47.972Z,3.00
2018-09-30T00:09:45.405Z,3.87
2018-09-30T00:12:13.605Z,4.13
2018-09-30T00:14:41.810Z,4.20
2018-09-30T00:17:10.163Z,3.70
2018-09-30T00:19:38.618Z,4.53
2018-09-30T00:22:06.785Z,5.27
2018-09-30T00:24:40.306Z,4.83
2018-09-30T00:27:13.933Z,4.50
2018-09-30T00:29:42.122Z,3.73
2018-09-30T00:32:10.325Z,4.33
2018-09-30T00:34:38.543Z,3.63
2018-09-30T00:37:06.728Z,4.20
2018-09-30T00:39:34.945Z,4.80
2018-09-30T00:42:03.117Z,4.00
2018-09-30T00:44:31.296Z,3.67
2018-09-30T00:46:59.491Z,3.30
2018-09-30T00:49:27.672Z,4.80
2018-09-30T00:51:55.933Z,4.20
2018-09-30T00:54:24.138Z,4.37
2018-09-30T00:56:52.361Z,3.83
2018-09-30T00:59:20.579Z,4.50
2018-09-30T01:01:48.764Z,4.50
2018-09-30T01:04:16.965Z,3.83
2018-09-30T01:06:45.177Z,3.33
2018-09-30T01:09:14.669Z,4.00
2018-09-30T01:11:43.454Z,3.90
2018-09-30T01:14:11.654Z,4.60
2018-09-30T01:16:39.897Z,4.00
2018-09-30T01:19:08.129Z,3.67
2018-09-30T01:21:36.649Z,3.63
2018-09-30T01:24:05.073Z,4.10
2018-09-30T01:26:33.538Z,4.87
2018-09-30T01:29:01.774Z,4.53
2018-09-30T01:31:29.972Z,3.83
2018-09-30T01:33:58.373Z,3.93
2018-09-30T01:36:26.574Z,4.00
2018-09-30T01:38:54.762Z,7.00
2018-09-30T01:41:23.173Z,4.80
2018-09-30T01:43:51.377Z,5.70
2018-09-30T01:46:19.793Z,4.30
2018-09-30T01:48:47.982Z,5.43
2018-09-30T01:51:16.162Z,4.57
2018-09-30T01:53:44.338Z,4.97
2018-09-30T01:56:12.690Z,3.83
2018-09-30T01:58:40.887Z,4.20
2018-09-30T02:01:09.085Z,4.40
2018-09-30T02:03:37.292Z,4.00
2018-09-30T02:06:05.592Z,4.00
2018-09-30T02:08:34.046Z,3.17
2018-09-30T02:11:02.234Z,4.17
2018-09-30T02:13:30.421Z,4.03
2018-09-30T02:15:58.650Z,5.10
2018-09-30T02:18:26.873Z,4.60
2018-09-30T02:20:55.065Z,4.50
2018-09-30T02:23:23.283Z,3.70
2018-09-30T02:25:51.474Z,4.50
2018-09-30T02:28:19.670Z,4.00
2018-09-30T02:30:48.174Z,4.57
2018-09-30T02:33:16.371Z,3.97
2018-09-30T02:35:44.562Z,3.93
2018-09-30T02:38:12.776Z,3.80
2018-09-30T02:40:40.953Z,3.90
2018-09-30T02:43:09.157Z,4.00
2018-09-30T02:45:37.345Z,5.23
2018-09-30T02:48:05.525Z,4.23
2018-09-30T02:50:33.772Z,3.30
2018-09-30T02:53:02.851Z,4.10
2018-09-30T02:55:31.053Z,3.93
2018-09-30T02:57:59.250Z,4.70
2018-09-30T03:00:27.420Z,4.07
2018-09-30T03:02:55.599Z,3.50
2018-09-30T03:05:23.919Z,3.53
2018-09-30T03:07:57.395Z,4.13
2018-09-30T03:10:25.593Z,5.80
2018-09-30T03:12:53.772Z,4.83
2018-09-30T03:15:22.068Z,4.33
2018-09-30T03:17:50.266Z,3.70
2018-09-30T03:20:18.457Z,3.03
2018-09-30T03:22:46.675Z,4.10
2018-09-30T03:25:14.897Z,4.07
2018-09-30T03:27:43.076Z,3.90
2018-09-30T03:30:11.313Z,4.33
2018-09-30T03:32:39.489Z,4.23
2018-09-30T03:35:07.673Z,4.33
2018-09-30T03:37:35.931Z,3.80
2018-09-30T03:40:04.118Z,4.47
2018-09-30T03:42:32.310Z,4.13
2018-09-30T03:45:00.502Z,3.67
2018-09-30T03:47:29.341Z,4.00
2018-09-30T03:49:57.529Z,4.60
2018-09-30T03:52:25.706Z,3.60
2018-09-30T03:54:54.129Z,4.63
2018-09-30T03:57:22.324Z,4.77
2018-09-30T03:59:50.721Z,4.70
2018-09-30T04:02:18.918Z,3.53
2018-09-30T04:04:47.109Z,4.50
2018-09-30T04:07:15.543Z,3.60
2018-09-30T04:09:43.728Z,4.37
2018-09-30T04:12:11.936Z,4.57
2018-09-30T04:14:40.137Z,3.97
2018-09-30T04:17:08.448Z,4.80
2018-09-30T04:19:36.523Z,4.60
2018-09-30T04:22:04.771Z,3.43
2018-09-30T04:24:32.957Z,4.60
2018-09-30T04:27:01.223Z,5.33
2018-09-30T04:29:29.437Z,4.53
2018-09-30T04:31:57.668Z,5.27
2018-09-30T04:34:25.869Z,5.03
2018-09-30T04:36:54.078Z,6.00
2018-09-30T04:39:22.283Z,4.23
2018-09-30T04:41:50.459Z,4.70
2018-09-30T04:44:18.805Z,3.53
2018-09-30T04:46:46.998Z,4.30
2018-09-30T04:49:15.181Z,4.30
2018-09-30T04:51:43.379Z,4.33
2018-09-30T04:54:11.602Z,3.70
2018-09-30T04:56:39.795Z,3.70
2018-09-30T04:59:08.011Z,4.70
2018-09-30T05:01:36.188Z,4.60
2018-09-30T05:04:04.373Z,3.90
2018-09-30T05:06:32.641Z,4.60
2018-09-30T05:09:00.845Z,4.30
2018-09-30T05:11:29.025Z,4.50
2018-09-30T05:13:57.215Z,4.40
2018-09-30T05:16:25.438Z,4.40
2018-09-30T05:18:53.612Z,4.83
2018-09-30T05:21:21.809Z,5.13
2018-09-30T05:23:50.025Z,5.80
2018-09-30T05:26:18.224Z,5.20
2018-09-30T05:28:46.433Z,5.00
2018-09-30T05:31:14.698Z,4.60
2018-09-30T05:33:42.850Z,4.70
2018-09-30T05:36:11.073Z,5.77
2018-09-30T05:38:39.268Z,5.50
2018-09-30T05:41:07.473Z,5.30
2018-09-30T05:43:35.718Z,4.50
2018-09-30T05:46:03.941Z,4.87
2018-09-30T05:48:32.133Z,5.60
2018-09-30T05:51:00.337Z,5.00
2018-09-30T05:53:28.513Z,4.80
2018-09-30T05:55:56.701Z,4.43
2018-09-30T05:58:24.921Z,4.70
2018-09-30T06:00:53.117Z,4.80
2018-09-30T06:03:21.306Z,5.27
2018-09-30T06:05:49.502Z,4.73
2018-09-30T06:08:17.698Z,6.30
2018-09-30T06:10:45.905Z,5.27
2018-09-30T06:13:14.082Z,5.00
2018-09-30T06:15:42.336Z,5.40
2018-09-30T06:18:10.502Z,5.10
2018-09-30T06:20:38.937Z,5.13
2018-09-30T06:24:36.585Z,5.37
2018-09-30T06:27:04.785Z,4.70
2018-09-30T06:29:32.970Z,5.67
2018-09-30T06:32:01.450Z,5.57
2018-09-30T06:34:29.587Z,6.90
2018-09-30T06:36:57.785Z,5.60
2018-09-30T06:39:25.975Z,6.00
2018-09-30T06:41:54.186Z,5.20
2018-09-30T06:44:22.362Z,5.90
2018-09-30T06:46:50.618Z,5.93
2018-09-30T06:49:18.820Z,5.57
2018-09-30T06:51:47.043Z,6.20
2018-09-30T06:54:15.364Z,6.30
2018-09-30T06:56:43.549Z,5.57
2018-09-30T06:59:11.757Z,5.60
2018-09-30T07:01:40.091Z,5.37
2018-09-30T07:04:08.264Z,6.80
2018-09-30T07:06:36.475Z,5.07
2018-09-30T07:09:06.593Z,5.40
2018-09-30T07:11:34.846Z,6.70
2018-09-30T07:14:03.049Z,5.90
2018-09-30T07:16:31.257Z,6.40
2018-09-30T07:18:59.439Z,5.80
2018-09-30T07:21:27.635Z,6.83
2018-09-30T07:23:55.830Z,7.10
2018-09-30T07:26:24.057Z,6.73
2018-09-30T07:28:52.263Z,6.60
2018-09-30T07:31:20.445Z,7.60
2018-09-30T07:33:48.689Z,6.67
2018-09-30T07:36:16.859Z,7.47
2018-09-30T07:38:45.170Z,6.87
2018-09-30T07:41:13.357Z,6.97
2018-09-30T07:43:41.529Z,7.50
2018-09-30T07:46:09.765Z,7.97
2018-09-30T07:48:37.977Z,7.67
2018-09-30T07:51:06.166Z,7.13
2018-09-30T07:53:34.389Z,10.07
2018-09-30T07:56:02.584Z,9.20
2018-09-30T07:58:30.785Z,8.83
2018-09-30T08:00:59.359Z,11.70
2018-09-30T08:03:27.541Z,11.20
2018-09-30T08:05:55.734Z,11.87
2018-09-30T08:08:23.937Z,12.50
2018-09-30T08:10:52.153Z,13.47
2018-09-30T08:13:20.359Z,12.37
2018-09-30T08:15:48.555Z,12.50
2018-09-30T08:18:17.013Z,13.23
2018-09-30T08:20:45.245Z,14.20
2018-09-30T08:23:13.535Z,14.80
2018-09-30T08:25:41.713Z,15.00
2018-09-30T08:28:09.917Z,17.93
2018-09-30T08:30:38.139Z,18.40
2018-09-30T08:33:06.325Z,17.87
2018-09-30T08:35:34.522Z,16.43
2018-09-30T08:38:08.157Z,18.23
2018-09-30T08:40:41.625Z,17.80
2018-09-30T08:43:09.879Z,17.07
2018-09-30T08:45:38.132Z,18.80
2018-09-30T08:48:06.293Z,18.27
2018-09-30T08:50:34.605Z,18.67
2018-09-30T08:53:02.797Z,17.20
2018-09-30T08:55:30.993Z,20.83
2018-09-30T08:57:59.165Z,18.80
2018-09-30T09:00:27.411Z,18.57
2018-09-30T09:02:55.672Z,20.70
2018-09-30T09:05:25.710Z,20.50
2018-09-30T09:07:53.924Z,19.90
2018-09-30T09:10:22.317Z,17.93
2018-09-30T09:12:50.504Z,18.47
2018-09-30T09:16:48.169Z,20.90
2018-09-30T09:19:16.645Z,18.83
2018-09-30T09:21:44.856Z,19.00
2018-09-30T09:24:13.073Z,19.53
2018-09-30T09:26:41.318Z,20.57
2018-09-30T09:29:09.558Z,21.03
2018-09-30T09:31:37.862Z,22.10
2018-09-30T09:34:06.062Z,22.37
2018-09-30T09:36:34.985Z,22.93
2018-09-30T09:39:06.437Z,23.10
2018-09-30T09:41:34.650Z,22.77
2018-09-30T09:44:02.843Z,21.27
2018-09-30T09:46:31.097Z,21.97
2018-09-30T09:48:59.485Z,21.10
2018-09-30T09:51:27.673Z,21.67
2018-09-30T09:53:55.870Z,22.30
2018-09-30T09:56:24.057Z,21.93
2018-09-30T09:58:52.446Z,21.23
2018-09-30T10:01:20.633Z,21.70
2018-09-30T10:03:48.840Z,20.60
2018-09-30T10:06:17.038Z,23.30
2018-09-30T10:08:45.276Z,21.60
2018-09-30T10:11:13.837Z,22.17
2018-09-30T10:13:42.045Z,20.63
2018-09-30T10:16:10.224Z,20.83
2018-09-30T10:18:38.433Z,21.87
2018-09-30T10:21:06.329Z,22.40
2018-09-30T10:23:34.541Z,20.87
2018-09-30T10:26:02.865Z,20.37
2018-09-30T10:28:31.115Z,19.07
2018-09-30T10:30:59.341Z,19.40
2018-09-30T10:33:28.012Z,19.97
2018-09-30T10:35:56.216Z,19.60
2018-09-30T10:38:24.440Z,17.50
2018-09-30T10:40:52.625Z,18.87
2018-09-30T10:43:20.821Z,19.20
2018-09-30T10:45:49.001Z,17.50
2018-09-30T10:48:17.328Z,16.73
2018-09-30T10:50:45.460Z,18.47
2018-09-30T10:53:13.817Z,15.50
2018-09-30T10:55:42.018Z,18.20
2018-09-30T10:58:10.214Z,16.60
2018-09-30T11:00:38.633Z,15.57
2018-09-30T11:03:06.860Z,15.43
2018-09-30T11:05:35.102Z,15.70
2018-09-30T11:08:03.459Z,14.77
2018-09-30T11:10:31.662Z,16.90
2018-09-30T11:12:59.877Z,15.40
2018-09-30T11:15:28.245Z,15.00
2018-09-30T11:17:56.541Z,14.43
2018-09-30T11:20:24.741Z,15.50
2018-09-30T11:22:53.242Z,15.00
2018-09-30T11:25:21.412Z,14.90
2018-09-30T11:27:49.621Z,14.03
2018-09-30T11:30:17.949Z,13.47
2018-09-30T11:32:46.473Z,14.20
2018-09-30T11:35:14.711Z,14.43
2018-09-30T11:37:43.230Z,14.30
2018-09-30T11:40:11.410Z,13.50
2018-09-30T11:42:39.715Z,13.57
2018-09-30T11:45:07.901Z,14.17
2018-09-30T11:47:36.091Z,12.77
2018-09-30T11:50:04.510Z,14.23
2018-09-30T11:52:32.759Z,12.83
2018-09-30T11:55:00.941Z,13.10
2018-09-30T11:57:29.141Z,12.70
2018-09-30T11:59:57.333Z,12.60
2018-09-30T12:02:25.623Z,12.40
2018-09-30T12:04:53.737Z,12.57
2018-09-30T12:07:21.936Z,13.07
2018-09-30T12:09:50.153Z,14.53
2018-09-30T12:12:18.387Z,13.20
2018-09-30T12:14:46.561Z,12.23
2018-09-30T12:17:14.777Z,13.00
2018-09-30T12:19:42.977Z,13.40
2018-09-30T12:22:11.185Z,13.70
2018-09-30T12:24:39.829Z,13.13
2018-09-30T12:27:08.218Z,14.50
2018-09-30T12:29:36.425Z,13.27
2018-09-30T12:32:04.626Z,12.10
2018-09-30T12:34:32.810Z,12.20
2018-09-30T12:37:01.033Z,14.00
2018-09-30T12:39:29.265Z,12.93
2018-09-30T12:41:57.506Z,11.77
2018-09-30T12:44:25.793Z,10.83
2018-09-30T12:46:54.333Z,14.23
2018-09-30T12:49:22.720Z,13.10
2018-09-30T12:51:50.912Z,12.27
2018-09-30T12:54:19.179Z,13.30
2018-09-30T12:56:47.667Z,12.73
2018-09-30T12:59:15.926Z,12.40
2018-09-30T13:01:44.173Z,11.90
2018-09-30T13:04:12.387Z,12.60
2018-09-30T13:06:40.732Z,12.07
2018-09-30T13:09:09.755Z,11.80
2018-09-30T13:11:38.026Z,11.67
2018-09-30T13:14:06.710Z,12.73
2018-09-30T13:16:35.004Z,12.37
2018-09-30T13:19:03.216Z,12.50
2018-09-30T13:21:31.438Z,10.80
2018-09-30T13:23:59.714Z,11.57
2018-09-30T13:26:27.944Z,12.37
2018-09-30T13:28:56.152Z,11.80
2018-09-30T13:31:24.620Z,11.97
2018-09-30T13:33:52.925Z,11.27
2018-09-30T13:36:21.117Z,10.53
2018-09-30T13:38:49.337Z,12.37
2018-09-30T13:41:17.934Z,11.57
2018-09-30T13:43:46.249Z,12.37
2018-09-30T13:46:14.473Z,13.03
2018-09-30T13:48:42.670Z,12.40
2018-09-30T13:51:10.927Z,11.20
2018-09-30T13:53:39.170Z,13.27
2018-09-30T13:56:07.432Z,11.80
2018-09-30T13:58:35.637Z,11.63
2018-09-30T14:01:03.978Z,12.27
2018-09-30T14:03:32.156Z,12.33
2018-09-30T14:06:00.429Z,14.10
2018-09-30T14:08:28.808Z,13.80
2018-09-30T14:10:57.187Z,12.00
2018-09-30T14:13:25.372Z,11.77
2018-09-30T14:15:53.569Z,11.00
2018-09-30T14:18:21.771Z,11.37
2018-09-30T14:20:49.973Z,11.20
2018-09-30T14:23:18.353Z,11.40
2018-09-30T14:25:46.565Z,12.47
2018-09-30T14:28:14.760Z,11.17
2018-09-30T14:30:42.989Z,11.60
2018-09-30T14:33:11.255Z,10.77
2018-09-30T14:35:39.803Z,12.37
2018-09-30T14:38:08.017Z,11.40
2018-09-30T14:40:36.205Z,12.63
2018-09-30T14:43:04.430Z,13.80
2018-09-30T14:45:32.681Z,14.00
2018-09-30T14:48:00.944Z,13.37
2018-09-30T14:50:29.109Z,14.53
2018-09-30T14:52:57.618Z,12.80
2018-09-30T14:55:25.813Z,14.70
2018-09-30T14:57:54.257Z,13.33
2018-09-30T15:00:22.456Z,13.30
2018-09-30T15:02:50.685Z,13.80
2018-09-30T15:05:18.927Z,14.70
2018-09-30T15:07:47.114Z,14.67
2018-09-30T15:10:15.333Z,13.73
2018-09-30T15:12:43.584Z,15.70
2018-09-30T15:15:11.796Z,16.60
2018-09-30T15:17:39.991Z,16.50
2018-09-30T15:20:08.217Z,15.53
2018-09-30T15:22:36.525Z,13.83
2018-09-30T15:25:04.745Z,14.60
2018-09-30T15:27:32.938Z,14.93
2018-09-30T15:30:01.193Z,15.43
2018-09-30T15:32:29.401Z,14.43
2018-09-30T15:34:57.626Z,15.03
2018-09-30T15:37:26.125Z,14.20
2018-09-30T15:39:54.325Z,14.77
2018-09-30T15:42:22.605Z,13.27
2018-09-30T15:44:50.968Z,15.80
2018-09-30T15:47:19.352Z,12.47
2018-09-30T15:49:47.597Z,12.63
2018-09-30T15:52:15.992Z,14.50
2018-09-30T15:54:44.207Z,13.10
2018-09-30T15:57:12.401Z,13.77
2018-09-30T15:59:40.597Z,13.13
2018-09-30T16:02:09.011Z,14.30
2018-09-30T16:04:37.424Z,13.83
2018-09-30T16:07:05.894Z,12.30
2018-09-30T16:09:34.334Z,14.10
2018-09-30T16:12:02.688Z,13.23
2018-09-30T16:14:30.906Z,13.60
2018-09-30T16:16:59.161Z,13.13
2018-09-30T16:19:27.825Z,13.03
2018-09-30T16:21:56.347Z,14.83
2018-09-30T16:24:24.522Z,14.00
2018-09-30T16:26:53.105Z,12.80
2018-09-30T16:29:21.285Z,19.87
2018-09-30T16:31:49.517Z,13.93
2018-09-30T16:34:17.729Z,13.20
2018-09-30T16:36:45.918Z,12.83
2018-09-30T16:39:14.109Z,14.10
2018-09-30T16:41:42.321Z,13.00
2018-09-30T16:44:10.531Z,13.57
2018-09-30T16:46:38.847Z,13.57
2018-09-30T16:49:07.296Z,13.60
2018-09-30T16:51:35.545Z,13.60
2018-09-30T16:54:03.771Z,14.80
2018-09-30T16:56:32.218Z,15.87
2018-09-30T16:59:00.417Z,15.63
2018-09-30T17:01:28.655Z,15.60
2018-09-30T17:03:56.825Z,15.27
2018-09-30T17:06:25.014Z,14.60
2018-09-30T17:08:53.252Z,16.43
2018-09-30T17:11:21.470Z,15.67
2018-09-30T17:13:49.668Z,16.20
2018-09-30T17:16:17.869Z,18.50
2018-09-30T17:18:46.085Z,16.97
2018-09-30T17:21:14.309Z,16.80
2018-09-30T17:23:42.547Z,17.67
2018-09-30T17:26:10.734Z,19.40
2018-09-30T17:28:38.951Z,18.00
2018-09-30T17:31:07.481Z,17.93
2018-09-30T17:33:35.663Z,18.67
2018-09-30T17:36:03.858Z,17.40
2018-09-30T17:38:32.056Z,18.90
2018-09-30T17:41:00.255Z,18.97
2018-09-30T17:43:28.464Z,18.50
2018-09-30T17:45:56.673Z,21.30
2018-09-30T17:48:24.997Z,20.30
2018-09-30T17:50:53.229Z,21.60
2018-09-30T17:53:21.465Z,20.33
2018-09-30T17:55:49.987Z,19.67
2018-09-30T17:58:18.201Z,19.90
2018-09-30T18:00:46.379Z,20.43
2018-09-30T18:03:14.570Z,19.10
2018-09-30T18:05:42.765Z,21.17
2018-09-30T18:08:11.106Z,20.63
2018-09-30T18:10:39.309Z,24.07
2018-09-30T18:13:07.493Z,20.60
2018-09-30T18:15:35.936Z,21.50
2018-09-30T18:18:04.125Z,21.13
2018-09-30T18:20:32.329Z,23.20
2018-09-30T18:23:00.521Z,22.93
2018-09-30T18:25:28.722Z,23.00
2018-09-30T18:27:56.971Z,21.70
2018-09-30T18:30:25.172Z,23.47
2018-09-30T18:32:53.373Z,23.13
2018-09-30T18:35:21.598Z,24.50
2018-09-30T18:37:49.853Z,24.20
2018-09-30T18:40:18.046Z,22.03
2018-09-30T18:42:46.226Z,23.93
2018-09-30T18:45:14.428Z,25.93
2018-09-30T18:47:42.636Z,24.27
2018-09-30T18:50:10.866Z,25.10
2018-09-30T18:52:39.081Z,25.40
2018-09-30T18:55:07.334Z,25.83
2018-09-30T18:57:35.514Z,26.60
2018-09-30T19:00:04.037Z,25.50
2018-09-30T19:02:32.245Z,27.70
2018-09-30T19:05:00.452Z,27.07
2018-09-30T19:07:28.682Z,28.27
2018-09-30T19:09:56.890Z,24.33
2018-09-30T19:12:25.090Z,26.20
2018-09-30T19:14:53.286Z,27.60
2018-09-30T19:17:21.472Z,26.13
2018-09-30T19:19:49.817Z,25.50
2018-09-30T19:22:18.018Z,27.10
2018-09-30T19:24:46.224Z,28.20
2018-09-30T19:27:14.418Z,28.20
2018-09-30T19:29:42.661Z,28.07
2018-09-30T19:32:10.945Z,26.90
2018-09-30T19:34:39.147Z,27.13
2018-09-30T19:37:07.346Z,28.00
2018-09-30T19:39:35.545Z,29.60
2018-09-30T19:42:03.775Z,27.20
2018-09-30T19:44:32.061Z,28.67
2018-09-30T19:47:00.250Z,29.17
2018-09-30T19:49:28.455Z,30.43
2018-09-30T19:51:56.654Z,28.23
2018-09-30T19:54:24.890Z,28.93
2018-09-30T19:56:53.174Z,30.13
2018-09-30T19:59:21.414Z,29.53
2018-09-30T20:01:49.617Z,27.30
2018-09-30T20:04:17.806Z,29.20
2018-09-30T20:06:46.417Z,28.50
2018-09-30T20:09:14.772Z,27.80
2018-09-30T20:11:42.853Z,30.40
2018-09-30T20:14:11.050Z,30.90
2018-09-30T20:16:39.438Z,26.97
2018-09-30T20:19:07.593Z,27.37
2018-09-30T20:21:35.803Z,29.00
2018-09-30T20:24:03.993Z,29.97
2018-09-30T20:26:32.213Z,26.93
2018-09-30T20:29:00.430Z,28.47
2018-09-30T20:31:28.638Z,28.10
2018-09-30T20:33:56.877Z,28.73
2018-09-30T20:36:25.089Z,27.83
2018-09-30T20:38:53.297Z,27.33
2018-09-30T20:41:21.485Z,29.07
2018-09-30T20:43:50.113Z,29.10
2018-09-30T20:46:19.319Z,27.50
2018-09-30T20:48:47.573Z,27.80
2018-09-30T20:51:15.858Z,27.00
2018-09-30T20:53:44.045Z,27.83
2018-09-30T20:56:12.264Z,26.80
2018-09-30T20:58:40.644Z,27.27
2018-09-30T21:01:09.173Z,25.87
2018-09-30T21:03:37.667Z,26.13
2018-09-30T21:06:15.614Z,27.60
2018-09-30T21:08:44.889Z,29.00
2018-09-30T21:11:13.115Z,27.90
2018-09-30T21:13:41.565Z,28.03
2018-09-30T21:16:09.758Z,28.07
2018-09-30T21:18:37.944Z,26.00
2018-09-30T21:21:06.153Z,28.30
2018-09-30T21:23:34.571Z,25.00
2018-09-30T21:26:02.745Z,26.47
2018-09-30T21:28:30.958Z,25.60
2018-09-30T21:30:59.169Z,25.57
2018-09-30T21:33:27.396Z,25.07
2018-09-30T21:35:55.584Z,26.57
2018-09-30T21:38:23.801Z,24.87
2018-09-30T21:40:51.997Z,24.13
2018-09-30T21:43:20.237Z,26.50
2018-09-30T21:45:48.417Z,26.67
2018-09-30T21:48:17.926Z,23.73
2018-09-30T21:50:46.108Z,25.60
2018-09-30T21:53:15.469Z,25.87
2018-09-30T21:55:43.810Z,25.60
2018-09-30T21:58:12.031Z,25.93
2018-09-30T22:00:43.484Z,24.87
2018-09-30T22:03:12.785Z,25.00
2018-09-30T22:05:41.009Z,24.40
2018-09-30T22:08:10.203Z,24.70
2018-09-30T22:10:39.963Z,24.37
2018-09-30T22:13:08.449Z,25.10
2018-09-30T22:15:36.696Z,25.57
2018-09-30T22:18:05.181Z,24.20
2018-09-30T22:20:33.373Z,24.70
2018-09-30T22:23:01.574Z,23.50
2018-09-30T22:26:59.283Z,25.43
2018-09-30T22:29:27.437Z,24.97
2018-09-30T22:31:55.646Z,24.43
2018-09-30T22:34:24.204Z,26.47
2018-09-30T22:36:52.483Z,26.07
2018-09-30T22:39:20.889Z,26.50
2018-09-30T22:41:49.125Z,26.17
2018-09-30T22:44:17.326Z,28.37
2018-09-30T22:46:45.563Z,25.47
2018-09-30T22:49:13.762Z,27.17
2018-09-30T22:51:41.951Z,28.30
2018-09-30T22:54:10.166Z,26.93
2018-09-30T22:56:38.348Z,27.43
2018-09-30T22:59:06.565Z,26.00
2018-09-30T23:01:35.036Z,26.07
2018-09-30T23:04:03.248Z,28.63
2018-09-30T23:06:31.438Z,27.10
2018-09-30T23:08:59.640Z,28.63
2018-09-30T23:11:27.842Z,26.73
2018-09-30T23:13:56.044Z,27.70
2018-09-30T23:16:24.240Z,28.97
2018-09-30T23:18:52.463Z,28.93
2018-09-30T23:21:20.638Z,28.77
2018-09-30T23:23:48.838Z,30.40
2018-09-30T23:26:17.058Z,31.43
2018-09-30T23:28:45.285Z,30.10
2018-09-30T23:31:13.468Z,28.63
2018-09-30T23:33:41.666Z,27.80
2018-09-30T23:36:09.891Z,27.50
2018-09-30T23:38:38.077Z,26.47
2018-09-30T23:41:06.805Z,29.10
2018-09-30T23:43:35.015Z,27.53
2018-09-30T23:46:03.466Z,26.00
2018-09-30T23:48:31.679Z,27.70
2018-09-30T23:50:59.905Z,26.27
2018-09-30T23:53:28.080Z,26.37
2018-09-30T23:55:56.273Z,25.53
2018-09-30T23:58:24.456Z,25.73
