createdAt,value
2023-03-18T00:00:49.210Z,12.6
2023-03-18T00:02:05.405Z,12.6
2023-03-18T00:04:27.000Z,12.6
2023-03-18T00:05:53.993Z,12.6
2023-03-18T00:06:59.000Z,12.6
2023-03-18T00:08:26.386Z,12.6
2023-03-18T00:09:42.581Z,12.7
2023-03-18T00:10:58.778Z,12.7
2023-03-18T00:12:14.973Z,12.7
2023-03-18T00:13:31.169Z,12.8
2023-03-18T00:14:46.381Z,12.8
2023-03-18T00:15:52.000Z,12.8
2023-03-18T00:17:18.773Z,12.8
2023-03-18T00:18:34.970Z,12.9
2023-03-18T00:19:40.000Z,12.9
2023-03-18T00:21:07.362Z,12.9
2023-03-18T00:22:23.557Z,12.9
2023-03-18T00:23:39.754Z,13
2023-03-18T00:24:55.950Z,13
2023-03-18T00:26:12.146Z,13
2023-03-18T00:27:17.000Z,13
2023-03-18T00:28:44.538Z,13
2023-03-18T00:29:19.000Z,13
2023-03-18T00:29:49.000Z,13
2023-03-18T00:31:16.220Z,13
2023-03-18T00:32:21.000Z,13
2023-03-18T00:33:48.345Z,13
2023-03-18T00:36:20.736Z,13
2023-03-18T00:37:36.931Z,13
2023-03-18T00:38:53.128Z,13
2023-03-18T00:40:09.321Z,13
2023-03-18T00:41:25.515Z,13
2023-03-18T00:42:41.959Z,13
2023-03-18T00:43:57.903Z,13
2023-03-18T00:45:03.000Z,13
2023-03-18T00:46:30.539Z,13
2023-03-18T00:47:45.747Z,13
2023-03-18T00:48:21.000Z,13
2023-03-18T00:49:01.694Z,13
2023-03-18T00:50:17.888Z,13
2023-03-18T00:51:23.000Z,13
2023-03-18T00:52:50.275Z,13
2023-03-18T00:55:12.000Z,13.1
2023-03-18T00:56:39.106Z,13.1
2023-03-18T00:57:55.299Z,13.1
2023-03-18T00:59:00.000Z,13.1
2023-03-18T01:00:27.681Z,13.1
2023-03-18T01:01:43.878Z,13.2
2023-03-18T01:02:49.000Z,13.2
2023-03-18T01:04:16.018Z,13.2
2023-03-18T01:05:20.000Z,13.2
2023-03-18T01:06:47.421Z,13.2
2023-03-18T01:07:53.000Z,13.2
2023-03-18T01:09:20.059Z,13.2
2023-03-18T01:10:36.002Z,13.2
2023-03-18T01:11:11.000Z,13.1
2023-03-18T01:11:52.195Z,13.1
2023-03-18T01:13:08.389Z,13.1
2023-03-18T01:14:14.000Z,13.1
2023-03-18T01:15:40.777Z,13.1
2023-03-18T01:18:02.000Z,13.1
2023-03-18T01:19:29.358Z,13.1
2023-03-18T01:20:35.000Z,13
2023-03-18T01:22:00.762Z,13
2023-03-18T01:23:06.000Z,13
2023-03-18T01:24:33.399Z,13
2023-03-18T01:25:49.343Z,13
2023-03-18T01:27:05.536Z,13
2023-03-18T01:28:11.000Z,13
2023-03-18T01:29:37.924Z,13
2023-03-18T01:30:54.117Z,13
2023-03-18T01:32:10.311Z,13
2023-03-18T01:33:16.000Z,13
2023-03-18T01:34:42.698Z,13
2023-03-18T01:35:48.000Z,12.9
2023-03-18T01:37:15.086Z,12.9
2023-03-18T01:38:30.546Z,12.9
2023-03-18T01:39:46.489Z,12.9
2023-03-18T01:41:02.683Z,12.8
2023-03-18T01:42:18.876Z,12.8
2023-03-18T01:43:35.070Z,12.8
2023-03-18T01:44:40.000Z,12.7
2023-03-18T01:46:07.701Z,12.7
2023-03-18T01:47:23.651Z,12.8
2023-03-18T01:48:40.091Z,12.8
2023-03-18T01:49:56.039Z,12.7
2023-03-18T01:51:01.000Z,12.7
2023-03-18T01:52:28.426Z,12.7
2023-03-18T01:53:44.620Z,12.6
2023-03-18T01:55:00.814Z,12.6
2023-03-18T01:56:16.023Z,12.6
2023-03-18T01:57:32.217Z,12.5
2023-03-18T01:58:37.000Z,12.4
2023-03-18T02:00:04.604Z,12.4
2023-03-18T02:01:21.053Z,12.4
2023-03-18T02:02:37.242Z,12.4
2023-03-18T02:03:53.437Z,12.4
2023-03-18T02:05:09.379Z,12.4
2023-03-18T02:06:25.573Z,12.4
2023-03-18T02:07:41.766Z,12.3
2023-03-18T02:08:47.000Z,12.3
2023-03-18T02:10:14.154Z,12.3
2023-03-18T02:11:19.000Z,12.2
2023-03-18T02:12:45.558Z,12.2
2023-03-18T02:14:01.994Z,12.2
2023-03-18T02:15:17.944Z,12.2
2023-03-18T02:16:34.380Z,12.2
2023-03-18T02:17:50.331Z,12.2
2023-03-18T02:20:01.609Z,12.2
2023-03-18T02:20:22.719Z,12.2
2023-03-18T02:21:39.159Z,12.3
2023-03-18T02:22:55.107Z,12.3
2023-03-18T02:24:00.000Z,12.4
2023-03-18T02:25:27.494Z,12.4
2023-03-18T02:26:33.000Z,12.5
2023-03-18T02:27:59.881Z,12.5
2023-03-18T02:29:15.334Z,12.5
2023-03-18T02:30:31.285Z,12.5
2023-03-18T02:31:47.479Z,12.5
2023-03-18T02:33:03.672Z,12.5
2023-03-18T02:34:19.866Z,12.5
2023-03-18T02:35:36.059Z,12.5
2023-03-18T02:36:52.253Z,12.5
2023-03-18T02:38:08.447Z,12.5
2023-03-18T02:39:24.882Z,12.6
2023-03-18T02:40:40.834Z,12.6
2023-03-18T02:41:57.277Z,12.6
2023-03-18T02:43:13.221Z,12.7
2023-03-18T02:44:29.415Z,12.7
2023-03-18T02:45:45.609Z,12.7
2023-03-18T02:47:01.802Z,12.7
2023-03-18T02:48:17.258Z,12.7
2023-03-18T02:49:33.206Z,12.7
2023-03-18T02:50:49.399Z,12.6
2023-03-18T02:52:05.836Z,12.6
2023-03-18T02:53:21.786Z,12.6
2023-03-18T02:54:38.228Z,12.6
2023-03-18T02:55:54.174Z,12.5
2023-03-18T02:57:10.368Z,12.5
2023-03-18T02:58:26.562Z,12.5
2023-03-18T02:59:42.756Z,12.4
2023-03-18T03:00:58.949Z,12.4
2023-03-18T03:01:33.000Z,12.3
2023-03-18T03:02:15.143Z,12.4
2023-03-18T03:03:31.588Z,12.4
2023-03-18T03:04:36.000Z,12.3
2023-03-18T03:06:02.740Z,12.3
2023-03-18T03:08:35.127Z,12.2
2023-03-18T03:09:51.321Z,12.2
2023-03-18T03:11:07.514Z,12.2
2023-03-18T03:12:23.708Z,12.2
2023-03-18T03:13:39.901Z,12.2
2023-03-18T03:14:56.095Z,12.1
2023-03-18T03:16:12.288Z,12.1
2023-03-18T03:17:28.482Z,12.1
2023-03-18T03:18:44.676Z,12.1
2023-03-18T03:19:50.000Z,12.1
2023-03-18T03:21:16.330Z,12.1
2023-03-18T03:22:32.523Z,12
2023-03-18T03:23:48.466Z,12
2023-03-18T03:24:54.000Z,12
2023-03-18T03:26:20.853Z,12
2023-03-18T03:27:37.047Z,12
2023-03-18T03:28:12.000Z,12
2023-03-18T03:28:53.242Z,12.1
2023-03-18T03:29:58.000Z,12
2023-03-18T03:31:25.629Z,11.9
2023-03-18T03:32:31.000Z,12
2023-03-18T03:35:03.000Z,12
2023-03-18T03:36:30.403Z,12.1
2023-03-18T03:37:46.597Z,12
2023-03-18T03:38:20.000Z,12
2023-03-18T03:39:02.791Z,12
2023-03-18T03:39:35.000Z,12
2023-03-18T03:40:08.000Z,12
2023-03-18T03:41:34.195Z,12
2023-03-18T03:42:50.389Z,12
2023-03-18T03:46:37.259Z,12
2023-03-18T03:47:53.206Z,12
2023-03-18T03:49:09.648Z,12
2023-03-18T03:50:24.871Z,12
2023-03-18T03:51:40.813Z,12
2023-03-18T03:52:45.000Z,11.9
2023-03-18T03:54:01.000Z,11.9
2023-03-18T03:55:17.000Z,11.9
2023-03-18T03:56:44.852Z,12
2023-03-18T03:57:50.000Z,12
2023-03-18T03:59:16.991Z,12.1
2023-03-18T04:00:33.436Z,12
2023-03-18T04:01:38.000Z,12
2023-03-18T04:02:55.000Z,12.1
2023-03-18T04:04:21.765Z,12
2023-03-18T04:05:27.000Z,12
2023-03-18T04:06:43.000Z,12
2023-03-18T04:07:59.000Z,12
2023-03-18T04:09:25.802Z,12
2023-03-18T04:10:31.000Z,12
2023-03-18T04:11:58.194Z,11.9
2023-03-18T04:13:03.000Z,12
2023-03-18T04:14:30.330Z,11.9
2023-03-18T04:15:46.524Z,11.9
2023-03-18T04:17:02.718Z,11.9
2023-03-18T04:18:08.000Z,11.9
2023-03-18T04:19:24.000Z,11.9
2023-03-18T04:20:51.299Z,11.8
2023-03-18T04:22:07.743Z,11.8
2023-03-18T04:23:23.929Z,11.8
2023-03-18T04:24:29.000Z,11.8
2023-03-18T04:25:56.313Z,11.8
2023-03-18T04:27:12.517Z,11.8
2023-03-18T04:28:27.730Z,11.7
2023-03-18T04:29:43.912Z,11.7
2023-03-18T04:30:49.000Z,11.8
2023-03-18T04:32:05.000Z,11.8
2023-03-18T04:33:21.000Z,11.8
2023-03-18T04:34:48.694Z,11.8
2023-03-18T04:36:03.908Z,11.8
2023-03-18T04:37:09.000Z,11.8
2023-03-18T04:38:24.000Z,11.7
2023-03-18T04:39:40.000Z,11.7
2023-03-18T04:40:56.000Z,11.7
2023-03-18T04:42:23.891Z,11.7
2023-03-18T04:43:28.000Z,11.7
2023-03-18T04:44:13.000Z,11.6
2023-03-18T04:44:54.085Z,11.7
2023-03-18T04:45:59.000Z,11.7
2023-03-18T04:47:26.721Z,11.7
2023-03-18T04:48:42.918Z,11.6
2023-03-18T04:51:04.000Z,11.5
2023-03-18T04:52:31.499Z,11.5
2023-03-18T04:53:36.000Z,11.5
2023-03-18T04:55:03.634Z,11.5
2023-03-18T04:56:09.000Z,11.5
2023-03-18T04:57:36.021Z,11.5
2023-03-18T04:58:41.000Z,11.4
2023-03-18T04:59:57.000Z,11.4
2023-03-18T05:01:13.000Z,11.4
2023-03-18T05:02:40.059Z,11.4
2023-03-18T05:03:45.000Z,11.4
2023-03-18T05:05:12.444Z,11.4
2023-03-18T05:06:17.000Z,11.4
2023-03-18T05:07:44.588Z,11.4
2023-03-18T05:08:50.000Z,11.4
2023-03-18T05:10:16.976Z,11.4
2023-03-18T05:11:33.417Z,11.4
2023-03-18T05:12:49.363Z,11.4
2023-03-18T05:13:55.000Z,11.4
2023-03-18T05:15:21.751Z,11.3
2023-03-18T05:16:38.188Z,11.3
2023-03-18T05:17:43.000Z,11.3
2023-03-18T05:18:59.000Z,11.3
2023-03-18T05:20:26.776Z,11.2
2023-03-18T05:21:31.000Z,11.2
2023-03-18T05:22:58.171Z,11.2
2023-03-18T05:24:03.000Z,11.2
2023-03-18T05:25:19.000Z,11.2
2023-03-18T05:26:46.752Z,11.2
2023-03-18T05:28:02.951Z,11.2
2023-03-18T05:29:08.000Z,11.2
2023-03-18T05:30:35.333Z,11.2
2023-03-18T05:31:51.537Z,11.2
2023-03-18T05:33:07.477Z,11.1
2023-03-18T05:34:13.000Z,11.1
2023-03-18T05:35:40.106Z,11.1
2023-03-18T05:36:56.313Z,11.1
2023-03-18T05:38:11.269Z,11.1
2023-03-18T05:39:16.000Z,11.1
2023-03-18T05:40:43.905Z,11.1
2023-03-18T05:41:49.000Z,11.1
2023-03-18T05:43:16.292Z,11
2023-03-18T05:44:32.236Z,11
2023-03-18T05:45:48.430Z,10.9
2023-03-18T05:46:54.000Z,10.9
2023-03-18T05:48:20.818Z,10.9
2023-03-18T05:49:26.000Z,10.9
2023-03-18T05:50:53.205Z,10.8
2023-03-18T05:52:09.399Z,10.8
2023-03-18T05:53:25.592Z,10.8
2023-03-18T05:54:30.000Z,10.8
2023-03-18T05:55:56.997Z,10.8
2023-03-18T05:57:13.191Z,10.9
2023-03-18T05:58:29.384Z,10.9
2023-03-18T05:59:35.000Z,10.9
2023-03-18T06:00:51.000Z,10.9
2023-03-18T06:02:07.000Z,10.9
2023-03-18T06:02:53.000Z,11
2023-03-18T06:03:34.158Z,11
2023-03-18T06:04:50.612Z,11
2023-03-18T06:06:06.546Z,11
2023-03-18T06:07:12.000Z,11
2023-03-18T06:09:55.127Z,11.1
2023-03-18T06:11:11.564Z,11.1
2023-03-18T06:12:15.000Z,11.1
2023-03-18T06:13:42.967Z,11.1
2023-03-18T06:14:48.000Z,11.2
2023-03-18T06:16:15.112Z,11.2
2023-03-18T06:17:31.548Z,11.2
2023-03-18T06:18:47.499Z,11.3
2023-03-18T06:19:53.000Z,11.3
2023-03-18T06:21:19.887Z,11.3
2023-03-18T06:22:25.000Z,11.3
2023-03-18T06:23:52.274Z,11.4
2023-03-18T06:24:57.000Z,11.4
2023-03-18T06:26:24.662Z,11.4
2023-03-18T06:27:30.000Z,11.5
2023-03-18T06:28:56.310Z,11.5
2023-03-18T06:30:12.498Z,11.6
2023-03-18T06:31:28.452Z,11.6
2023-03-18T06:32:44.895Z,11.6
2023-03-18T06:33:50.000Z,11.7
2023-03-18T06:35:17.033Z,11.8
2023-03-18T06:36:33.479Z,11.8
2023-03-18T06:37:38.000Z,11.8
2023-03-18T06:39:05.856Z,11.8
2023-03-18T06:40:11.000Z,11.9
2023-03-18T06:41:38.001Z,11.9
2023-03-18T06:42:43.000Z,11.9
2023-03-18T06:44:10.389Z,12
2023-03-18T06:45:15.000Z,12.1
2023-03-18T06:46:41.792Z,12.1
2023-03-18T06:47:57.986Z,12.1
2023-03-18T06:49:14.179Z,12.1
2023-03-18T06:50:19.000Z,12.2
2023-03-18T06:51:45.857Z,12.3
2023-03-18T06:52:50.000Z,12.4
2023-03-18T06:54:16.270Z,12.4
2023-03-18T06:55:20.000Z,12.5
2023-03-18T06:56:47.428Z,12.5
2023-03-18T06:58:03.879Z,12.5
2023-03-18T06:59:19.816Z,12.6
2023-03-18T07:00:25.000Z,12.6
2023-03-18T07:01:52.203Z,12.6
2023-03-18T07:02:57.000Z,12.7
2023-03-18T07:04:14.000Z,12.8
2023-03-18T07:05:41.031Z,12.8
2023-03-18T07:06:56.977Z,12.9
2023-03-18T07:08:13.415Z,13
2023-03-18T07:09:18.000Z,13
2023-03-18T07:10:34.000Z,13
2023-03-18T07:12:01.753Z,13
2023-03-18T07:13:17.207Z,13.1
2023-03-18T07:14:33.418Z,13.2
2023-03-18T07:15:49.350Z,13.2
2023-03-18T07:17:05.543Z,13.2
2023-03-18T07:18:11.000Z,13.3
2023-03-18T07:19:37.931Z,13.4
2023-03-18T07:20:54.371Z,13.5
2023-03-18T07:22:10.580Z,13.6
2023-03-18T07:23:26.511Z,13.6
2023-03-18T07:24:42.705Z,13.7
2023-03-18T07:25:59.139Z,13.8
2023-03-18T07:27:15.092Z,13.8
2023-03-18T07:27:49.000Z,14.2
2023-03-18T07:28:20.000Z,13.9
2023-03-18T07:29:35.000Z,14
2023-03-18T07:30:52.000Z,14
2023-03-18T07:32:19.138Z,14.1
2023-03-18T07:34:51.271Z,14.1
2023-03-18T07:36:07.465Z,14.2
2023-03-18T07:36:43.000Z,14.4
2023-03-18T07:37:13.000Z,14.2
2023-03-18T07:38:29.000Z,14.2
2023-03-18T07:39:56.301Z,14.3
2023-03-18T07:41:01.000Z,14.3
2023-03-18T07:43:34.000Z,14.5
2023-03-18T07:45:00.821Z,14.6
2023-03-18T07:46:16.294Z,14.6
2023-03-18T07:47:32.465Z,14.7
2023-03-18T07:48:48.418Z,14.8
2023-03-18T07:50:04.611Z,14.8
2023-03-18T07:51:10.000Z,14.9
2023-03-18T07:52:36.999Z,14.9
2023-03-18T07:53:42.000Z,15
2023-03-18T07:55:09.386Z,15
2023-03-18T07:56:25.826Z,15.1
2023-03-18T07:57:41.773Z,15.1
2023-03-18T07:58:47.000Z,15.1
2023-03-18T08:00:14.409Z,15.2
2023-03-18T08:01:30.354Z,15.3
2023-03-18T08:02:03.000Z,15.6
2023-03-18T08:02:46.801Z,15.4
2023-03-18T08:04:01.757Z,15.4
2023-03-18T08:05:06.000Z,15.5
2023-03-18T08:05:49.000Z,15.8
2023-03-18T08:06:32.187Z,15.5
2023-03-18T08:08:53.000Z,15.7
2023-03-18T08:10:19.794Z,15.7
2023-03-18T08:12:51.197Z,15.8
2023-03-18T08:14:07.634Z,15.9
2023-03-18T08:15:23.584Z,15.9
2023-03-18T08:16:29.000Z,15.9
2023-03-18T08:17:56.222Z,15.9
2023-03-18T08:19:01.000Z,16
2023-03-18T08:20:28.359Z,15.8
2023-03-18T08:21:33.000Z,15.8
2023-03-18T08:23:00.746Z,15.8
2023-03-18T08:24:06.000Z,15.9
2023-03-18T08:25:33.382Z,16
2023-03-18T08:26:38.000Z,16
2023-03-18T08:28:04.537Z,16
2023-03-18T08:29:10.000Z,16.1
2023-03-18T08:30:37.190Z,16
2023-03-18T08:31:42.000Z,16.1
2023-03-18T08:33:09.310Z,16.1
2023-03-18T08:34:14.000Z,16.1
2023-03-18T08:35:41.697Z,16
2023-03-18T08:36:47.000Z,16.1
2023-03-18T08:38:14.342Z,16.1
2023-03-18T08:39:19.000Z,16.2
2023-03-18T08:40:46.724Z,16.2
2023-03-18T08:42:02.665Z,16.3
2023-03-18T08:43:18.858Z,16.3
2023-03-18T08:44:34.068Z,16.2
2023-03-18T08:45:50.261Z,16.4
2023-03-18T08:46:55.000Z,16.5
2023-03-18T08:48:22.648Z,16.6
2023-03-18T08:49:38.842Z,16.5
2023-03-18T08:50:55.035Z,16.4
2023-03-18T08:51:30.000Z,16.7
2023-03-18T08:52:11.484Z,16.5
2023-03-18T08:53:27.423Z,16.6
2023-03-18T08:54:43.617Z,16.8
2023-03-18T08:56:00.056Z,16.8
2023-03-18T08:58:32.197Z,16.7
2023-03-18T08:59:47.659Z,16.8
2023-03-18T09:01:03.606Z,16.9
2023-03-18T09:02:20.048Z,17
2023-03-18T09:03:35.993Z,17.1
2023-03-18T09:04:52.186Z,17.2
2023-03-18T09:06:08.380Z,17.3
2023-03-18T09:07:13.000Z,17.5
2023-03-18T09:08:40.767Z,17.6
2023-03-18T09:09:56.960Z,17.8
2023-03-18T09:11:13.153Z,17.9
2023-03-18T09:12:18.000Z,18
2023-03-18T09:13:34.000Z,18
2023-03-18T09:15:01.978Z,18
2023-03-18T09:16:17.204Z,18
2023-03-18T09:17:33.137Z,17.9
2023-03-18T09:18:49.331Z,17.8
2023-03-18T09:20:05.524Z,18
2023-03-18T09:21:21.717Z,17.9
2023-03-18T09:22:26.000Z,18
2023-03-18T09:23:52.407Z,18.2
2023-03-18T09:25:08.588Z,18.2
2023-03-18T09:26:13.000Z,18.2
2023-03-18T09:27:40.727Z,18.4
2023-03-18T09:28:56.922Z,18.2
2023-03-18T09:30:01.000Z,18.1
2023-03-18T09:31:27.602Z,18.3
2023-03-18T09:32:43.545Z,18.4
2023-03-18T09:33:59.984Z,18.3
2023-03-18T09:35:15.932Z,18.2
2023-03-18T09:36:32.125Z,18.2
2023-03-18T09:37:37.000Z,18.4
2023-03-18T09:39:04.512Z,18.5
2023-03-18T09:40:20.959Z,18.5
2023-03-18T09:41:36.900Z,18.5
2023-03-18T09:42:53.093Z,18.7
2023-03-18T09:43:58.000Z,18.7
2023-03-18T09:45:25.480Z,18.5
2023-03-18T09:46:41.674Z,18.3
2023-03-18T09:47:56.883Z,18.4
2023-03-18T09:48:32.000Z,18.7
2023-03-18T09:49:13.077Z,18.6
2023-03-18T09:50:29.526Z,18.6
2023-03-18T09:51:45.464Z,18.7
2023-03-18T09:53:01.908Z,18.7
2023-03-18T09:55:23.000Z,18.7
2023-03-18T09:56:50.238Z,18.8
2023-03-18T09:57:55.000Z,18.8
2023-03-18T09:59:22.624Z,18.9
2023-03-18T10:00:28.000Z,18.9
2023-03-18T10:01:44.000Z,19
2023-03-18T10:03:00.000Z,19
2023-03-18T10:04:26.415Z,19
2023-03-18T10:05:42.608Z,18.7
2023-03-18T10:06:48.000Z,18.6
2023-03-18T10:07:34.000Z,18.6
2023-03-18T10:08:04.000Z,18.6
2023-03-18T10:09:31.188Z,18.7
2023-03-18T10:10:47.381Z,18.7
2023-03-18T10:12:03.575Z,18.7
2023-03-18T10:14:35.965Z,18.6
2023-03-18T10:15:41.000Z,18.7
2023-03-18T10:17:08.354Z,18.8
2023-03-18T10:18:24.548Z,18.8
2023-03-18T10:19:40.743Z,18.8
2023-03-18T10:20:55.954Z,18.8
2023-03-18T10:22:12.149Z,18.8
2023-03-18T10:23:28.343Z,18.7
2023-03-18T10:24:33.000Z,18.7
2023-03-18T10:26:00.733Z,18.7
2023-03-18T10:27:17.195Z,18.7
2023-03-18T10:28:22.000Z,18.7
2023-03-18T10:29:49.317Z,18.7
2023-03-18T10:31:05.767Z,18.5
2023-03-18T10:32:21.706Z,18.4
2023-03-18T10:32:56.000Z,18.1
2023-03-18T10:34:01.374Z,18.2
2023-03-18T10:34:54.094Z,18.2
2023-03-18T10:36:10.290Z,18
2023-03-18T10:37:25.501Z,18
2023-03-18T10:39:57.892Z,18.3
2023-03-18T10:41:03.000Z,18.5
2023-03-18T10:42:30.283Z,18.7
2023-03-18T10:43:46.478Z,18.9
2023-03-18T10:45:02.674Z,18.9
2023-03-18T10:46:08.000Z,18.8
2023-03-18T10:47:24.000Z,18.8
2023-03-18T10:48:51.260Z,18.9
2023-03-18T10:50:07.455Z,18.9
2023-03-18T10:50:41.000Z,19
2023-03-18T10:51:23.651Z,18.8
2023-03-18T10:52:39.846Z,18.9
2023-03-18T10:53:44.000Z,18.9
2023-03-18T10:55:11.253Z,19
2023-03-18T10:57:43.643Z,19
2023-03-18T10:58:59.839Z,18.9
2023-03-18T11:00:16.034Z,18.9
2023-03-18T11:01:21.000Z,18.9
2023-03-18T11:02:48.670Z,18.8
2023-03-18T11:04:04.620Z,18.7
2023-03-18T11:05:20.816Z,18.8
2023-03-18T11:06:26.000Z,18.7
2023-03-18T11:07:53.207Z,18.8
2023-03-18T11:08:58.000Z,18.7
2023-03-18T11:10:24.614Z,18.6
2023-03-18T11:11:40.808Z,18.7
2023-03-18T11:12:57.004Z,18.7
2023-03-18T11:14:13.199Z,18.7
2023-03-18T11:15:29.395Z,18.8
2023-03-18T11:16:34.000Z,18.9
2023-03-18T11:18:02.035Z,19.1
2023-03-18T11:19:07.000Z,19.1
2023-03-18T11:20:34.431Z,19.2
2023-03-18T11:21:50.633Z,19.3
2023-03-18T11:22:55.000Z,19.4
2023-03-18T11:24:12.000Z,19.6
2023-03-18T11:25:39.213Z,19.8
2023-03-18T11:26:54.170Z,19.8
2023-03-18T11:28:10.616Z,19.8
2023-03-18T11:29:15.000Z,19.8
2023-03-18T11:30:42.757Z,19.6
2023-03-18T11:31:48.000Z,19.7
2023-03-18T11:33:15.148Z,19.8
2023-03-18T11:34:20.000Z,19.9
2023-03-18T11:35:47.539Z,19.8
2023-03-18T11:37:03.734Z,19.9
2023-03-18T11:38:20.179Z,20
2023-03-18T11:39:36.125Z,20.1
2023-03-18T11:40:52.573Z,20.2
2023-03-18T11:42:08.516Z,20.3
2023-03-18T11:43:24.712Z,20.4
2023-03-18T11:44:29.000Z,20.4
2023-03-18T11:45:56.119Z,20.4
2023-03-18T11:47:12.569Z,20.1
2023-03-18T11:48:28.510Z,20
2023-03-18T11:49:44.705Z,19.8
2023-03-18T11:51:00.901Z,19.7
2023-03-18T11:52:17.096Z,19.6
2023-03-18T11:53:33.292Z,19.7
2023-03-18T11:54:38.000Z,19.7
2023-03-18T11:56:05.683Z,19.8
2023-03-18T11:57:11.000Z,20
2023-03-18T11:58:38.073Z,20
2023-03-18T11:59:43.000Z,20.1
2023-03-18T12:01:09.480Z,20.2
2023-03-18T12:02:15.000Z,20.3
2023-03-18T12:03:41.871Z,20.5
2023-03-18T12:04:58.066Z,20.6
2023-03-18T12:06:14.262Z,20.7
2023-03-18T12:07:19.000Z,20.9
2023-03-18T12:08:46.653Z,20.9
2023-03-18T12:09:52.000Z,21
2023-03-18T12:11:19.044Z,21.1
2023-03-18T12:12:35.507Z,21.3
2023-03-18T12:13:51.682Z,21.3
2023-03-18T12:15:07.630Z,21.3
2023-03-18T12:16:23.826Z,21.4
2023-03-18T12:17:39.037Z,21.4
2023-03-18T12:18:55.233Z,21.4
2023-03-18T12:20:11.674Z,21.4
2023-03-18T12:20:46.000Z,21.5
2023-03-18T12:21:27.624Z,21.3
2023-03-18T12:22:44.062Z,21.1
2023-03-18T12:23:49.000Z,21.2
2023-03-18T12:25:05.000Z,21.4
2023-03-18T12:27:37.000Z,21.5
2023-03-18T12:29:05.041Z,21.6
2023-03-18T12:30:20.992Z,21.6
2023-03-18T12:31:37.188Z,21.6
2023-03-18T12:32:42.000Z,21.7
2023-03-18T12:34:09.580Z,21.9
2023-03-18T12:35:14.000Z,22.1
2023-03-18T12:36:30.000Z,22.1
2023-03-18T12:37:46.000Z,22.3
2023-03-18T12:39:13.379Z,22.4
2023-03-18T12:40:29.819Z,22.4
2023-03-18T12:41:45.770Z,22.5
2023-03-18T12:42:21.000Z,22.5
2023-03-18T12:43:01.965Z,22.6
2023-03-18T12:44:18.410Z,22.7
2023-03-18T12:45:34.609Z,22.6
2023-03-18T12:46:39.000Z,22.6
2023-03-18T12:49:23.210Z,22
2023-03-18T12:50:28.000Z,21.6
2023-03-18T12:51:54.352Z,21.4
2023-03-18T12:52:59.000Z,21.2
2023-03-18T12:54:26.743Z,21.1
2023-03-18T12:55:42.938Z,21
2023-03-18T12:56:48.000Z,21
2023-03-18T12:58:15.578Z,21.1
2023-03-18T12:59:31.526Z,21.2
2023-03-18T13:00:37.000Z,21.3
2023-03-18T13:01:53.000Z,21.3
2023-03-18T13:03:09.000Z,21.3
2023-03-18T13:04:36.309Z,21.3
2023-03-18T13:05:41.000Z,21
2023-03-18T13:07:08.700Z,21
2023-03-18T13:08:23.912Z,20.9
2023-03-18T13:09:40.108Z,20.7
2023-03-18T13:10:45.000Z,20.6
2023-03-18T13:12:12.499Z,20.7
2023-03-18T13:13:18.000Z,20.7
2023-03-18T13:14:44.152Z,20.6
2023-03-18T13:15:49.000Z,20.6
2023-03-18T13:17:16.303Z,20.6
2023-03-18T13:18:21.000Z,20.6
2023-03-18T13:19:48.948Z,20.7
2023-03-18T13:21:04.890Z,20.7
2023-03-18T13:22:21.330Z,20.7
2023-03-18T13:23:37.525Z,20.6
2023-03-18T13:24:53.477Z,20.7
2023-03-18T13:25:58.000Z,20.7
2023-03-18T13:27:26.132Z,20.7
2023-03-18T13:28:31.000Z,20.8
2023-03-18T13:29:47.000Z,21
2023-03-18T13:31:02.000Z,21.1
2023-03-18T13:32:29.667Z,21.2
2023-03-18T13:33:35.000Z,21
2023-03-18T13:34:51.000Z,21
2023-03-18T13:36:07.000Z,21
2023-03-18T13:37:34.698Z,21
2023-03-18T13:38:39.000Z,21
2023-03-18T13:40:07.083Z,20.8
2023-03-18T13:41:12.000Z,20.6
2023-03-18T13:42:39.487Z,20.5
2023-03-18T13:43:44.000Z,20.4
2023-03-18T13:45:11.866Z,20.3
2023-03-18T13:46:27.819Z,20.3
2023-03-18T13:47:43.031Z,20.3
2023-03-18T13:48:59.225Z,20.3
2023-03-18T13:50:15.673Z,20.3
2023-03-18T13:51:20.000Z,20.2
2023-03-18T13:52:37.000Z,20.1
2023-03-18T13:54:04.254Z,20.1
2023-03-18T13:55:20.463Z,20.1
2023-03-18T13:56:36.399Z,20.1
2023-03-18T13:57:52.842Z,20.1
2023-03-18T13:59:08.790Z,20.2
2023-03-18T14:00:14.000Z,20.2
2023-03-18T14:01:30.000Z,20.3
2023-03-18T14:02:57.377Z,20.2
2023-03-18T14:04:02.000Z,20.3
2023-03-18T14:05:18.000Z,20.3
2023-03-18T14:06:34.000Z,20.3
2023-03-18T14:08:01.427Z,20.3
2023-03-18T14:09:06.000Z,20.1
2023-03-18T14:10:33.566Z,20
2023-03-18T14:11:49.761Z,19.9
2023-03-18T14:13:06.209Z,19.8
2023-03-18T14:14:11.000Z,19.7
2023-03-18T14:15:38.348Z,19.6
2023-03-18T14:16:43.000Z,19.5
2023-03-18T14:18:10.739Z,19.4
2023-03-18T14:19:16.000Z,19.4
2023-03-18T14:20:32.000Z,19.3
2023-03-18T14:21:58.341Z,19.4
2023-03-18T14:23:14.537Z,19.5
2023-03-18T14:24:30.981Z,19.5
2023-03-18T14:25:36.000Z,19.5
2023-03-18T14:26:52.000Z,19.6
2023-03-18T14:28:19.587Z,19.7
2023-03-18T14:29:24.000Z,19.8
2023-03-18T14:30:51.710Z,19.8
2023-03-18T14:32:07.906Z,20
2023-03-18T14:33:24.101Z,20.1
2023-03-18T14:34:29.000Z,20.1
2023-03-18T14:35:56.746Z,20.2
2023-03-18T14:37:12.688Z,20.3
2023-03-18T14:37:47.000Z,20.3
2023-03-18T14:38:27.899Z,20.2
2023-03-18T14:39:44.338Z,20.2
2023-03-18T14:41:00.291Z,20.3
2023-03-18T14:42:05.000Z,20.3
2023-03-18T14:44:38.000Z,20.2
2023-03-18T14:46:05.073Z,20.3
2023-03-18T14:47:21.518Z,20.4
2023-03-18T14:48:37.464Z,20.5
2023-03-18T14:49:53.908Z,20.6
2023-03-18T14:51:10.101Z,20.7
2023-03-18T14:51:44.000Z,21
2023-03-18T14:52:26.292Z,20.7
2023-03-18T14:53:31.000Z,20.8
2023-03-18T14:54:46.000Z,21
2023-03-18T14:56:13.653Z,21
2023-03-18T14:58:46.303Z,21.1
2023-03-18T14:59:50.000Z,21.1
2023-03-18T15:01:05.000Z,21
2023-03-18T15:02:32.673Z,21.1
2023-03-18T15:03:38.000Z,21.1
2023-03-18T15:05:05.308Z,20.9
2023-03-18T15:06:20.543Z,21
2023-03-18T15:07:24.000Z,21
2023-03-18T15:08:51.695Z,21
2023-03-18T15:09:57.000Z,20.9
2023-03-18T15:11:24.086Z,20.9
2023-03-18T15:12:29.000Z,20.9
2023-03-18T15:13:56.477Z,20.8
2023-03-18T15:15:01.000Z,20.8
2023-03-18T15:16:18.000Z,20.8
2023-03-18T15:17:34.000Z,20.8
2023-03-18T15:19:01.259Z,20.6
2023-03-18T15:20:06.000Z,20.5
2023-03-18T15:21:33.906Z,20.3
2023-03-18T15:22:49.845Z,20.3
2023-03-18T15:24:05.058Z,20.1
2023-03-18T15:25:21.254Z,20.1
2023-03-18T15:26:26.000Z,20
2023-03-18T15:27:53.890Z,20
2023-03-18T15:29:10.107Z,20
2023-03-18T15:30:15.000Z,20
2023-03-18T15:31:42.485Z,20
2023-03-18T15:32:47.000Z,19.9
2023-03-18T15:34:03.000Z,19.9
2023-03-18T15:35:20.000Z,19.8
2023-03-18T15:36:47.260Z,19.7
2023-03-18T15:37:52.000Z,19.6
2023-03-18T15:39:19.404Z,19.6
2023-03-18T15:40:23.000Z,19.5
2023-03-18T15:41:51.056Z,19.5
2023-03-18T15:43:07.007Z,19.4
2023-03-18T15:44:23.462Z,19.3
2023-03-18T15:45:39.648Z,19.4
2023-03-18T15:46:55.847Z,19.3
2023-03-18T15:48:11.789Z,19.2
2023-03-18T15:49:27.985Z,19.1
2023-03-18T15:50:32.000Z,19
2023-03-18T15:51:58.419Z,19
2023-03-18T15:53:03.000Z,19
2023-03-18T15:54:29.837Z,18.9
2023-03-18T15:55:34.000Z,18.8
2023-03-18T15:56:50.000Z,18.8
2023-03-18T15:58:17.688Z,18.7
2023-03-18T15:59:33.635Z,18.7
2023-03-18T16:00:50.076Z,18.5
2023-03-18T16:02:06.282Z,18.5
2023-03-18T16:03:11.000Z,18.5
2023-03-18T16:04:38.671Z,18.5
2023-03-18T16:05:54.612Z,18.6
2023-03-18T16:07:10.808Z,18.6
2023-03-18T16:08:16.000Z,18.6
2023-03-18T16:09:43.199Z,18.6
2023-03-18T16:10:48.000Z,18.5
2023-03-18T16:12:15.590Z,18.5
2023-03-18T16:13:20.000Z,18.5
2023-03-18T16:14:46.997Z,18.4
2023-03-18T16:15:52.000Z,18.4
2023-03-18T16:17:19.388Z,18.4
2023-03-18T16:18:24.000Z,18.4
2023-03-18T16:19:41.000Z,18.4
2023-03-18T16:21:07.974Z,18.3
2023-03-18T16:22:24.431Z,18.4
2023-03-18T16:23:29.000Z,18.4
2023-03-18T16:24:56.562Z,18.3
2023-03-18T16:26:12.757Z,18.3
2023-03-18T16:27:18.000Z,18.3
2023-03-18T16:28:45.396Z,18.4
2023-03-18T16:30:00.616Z,18.4
2023-03-18T16:31:05.000Z,18.4
2023-03-18T16:32:32.997Z,18.3
2023-03-18T16:33:08.000Z,18.2
2023-03-18T16:33:38.000Z,18.2
2023-03-18T16:35:05.385Z,18.2
2023-03-18T16:36:10.000Z,18.3
2023-03-18T16:37:37.790Z,18.2
2023-03-18T16:40:10.175Z,18.3
2023-03-18T16:40:44.000Z,18.2
2023-03-18T16:41:26.366Z,18.4
2023-03-18T16:42:42.315Z,18.4
2023-03-18T16:43:47.000Z,18.3
2023-03-18T16:45:14.706Z,18.3
2023-03-18T16:47:46.359Z,18.3
2023-03-18T16:48:51.000Z,18.4
2023-03-18T16:50:18.751Z,18.5
2023-03-18T16:51:34.699Z,18.5
2023-03-18T16:52:51.144Z,18.5
2023-03-18T16:53:56.000Z,18.5
2023-03-18T16:55:23.286Z,18.5
2023-03-18T16:55:58.000Z,18.3
2023-03-18T16:56:39.481Z,18.5
2023-03-18T16:57:55.677Z,18.4
2023-03-18T16:59:01.000Z,18.4
2023-03-18T17:00:28.334Z,18.4
2023-03-18T17:03:00.710Z,18.2
2023-03-18T17:04:15.918Z,18.3
2023-03-18T17:04:50.000Z,18.2