createdAt,value
2022-10-26T00:01:24.248Z,4.38
2022-10-26T00:04:12.805Z,4.28
2022-10-26T00:07:02.388Z,3.72
2022-10-26T00:09:50.738Z,4.40
2022-10-26T00:12:39.410Z,4.65
2022-10-26T00:15:27.977Z,4.70
2022-10-26T00:18:16.249Z,4.68
2022-10-26T00:21:05.359Z,4.38
2022-10-26T00:23:55.309Z,4.60
2022-10-26T00:26:44.188Z,4.80
2022-10-26T00:29:32.673Z,4.80
2022-10-26T00:32:21.187Z,4.65
2022-10-26T00:35:21.304Z,4.60
2022-10-26T00:38:12.966Z,4.70
2022-10-26T00:41:02.970Z,4.63
2022-10-26T00:43:51.714Z,5.30
2022-10-26T00:46:40.614Z,5.60
2022-10-26T00:49:32.259Z,5.15
2022-10-26T00:52:21.827Z,5.28
2022-10-26T00:55:10.654Z,5.22
2022-10-26T00:58:02.334Z,4.70
2022-10-26T01:00:51.079Z,5.05
2022-10-26T01:03:40.586Z,5.20
2022-10-26T01:06:29.765Z,4.90
2022-10-26T01:09:19.353Z,4.93
2022-10-26T01:12:07.567Z,5.05
2022-10-26T01:14:57.978Z,5.57
2022-10-26T01:17:56.373Z,5.18
2022-10-26T01:21:29.021Z,4.70
2022-10-26T01:24:58.439Z,5.20
2022-10-26T01:27:49.502Z,4.72
2022-10-26T01:30:42.018Z,5.47
2022-10-26T01:33:34.859Z,5.13
2022-10-26T01:39:29.688Z,5.00
2022-10-26T01:42:20.339Z,5.30
2022-10-26T01:45:11.920Z,5.43
2022-10-26T01:48:03.286Z,5.40
2022-10-26T01:50:55.359Z,4.82
2022-10-26T01:53:47.209Z,5.38
2022-10-26T01:56:40.369Z,4.80
2022-10-26T01:59:52.619Z,5.40
2022-10-26T02:03:09.886Z,5.20
2022-10-26T02:06:11.536Z,4.65
2022-10-26T02:09:09.847Z,4.88
2022-10-26T02:11:59.564Z,4.47
2022-10-26T02:14:52.005Z,5.03
2022-10-26T02:17:49.831Z,5.20
2022-10-26T02:20:44.420Z,4.40
2022-10-26T02:23:36.704Z,5.10
2022-10-26T02:26:29.239Z,5.10
2022-10-26T02:29:21.765Z,4.68
2022-10-26T02:32:12.337Z,4.65
2022-10-26T02:35:03.274Z,5.38
2022-10-26T02:37:55.740Z,4.63
2022-10-26T02:40:44.268Z,4.97
2022-10-26T02:43:37.790Z,4.60
2022-10-26T02:46:28.903Z,4.95
2022-10-26T02:49:18.091Z,4.55
2022-10-26T02:52:11.876Z,4.43
2022-10-26T02:55:07.135Z,4.53
2022-10-26T02:58:00.111Z,4.80
2022-10-26T03:00:48.707Z,5.78
2022-10-26T03:03:37.120Z,4.68
2022-10-26T03:06:26.722Z,4.88
2022-10-26T03:09:14.651Z,4.60
2022-10-26T03:12:05.340Z,5.07
2022-10-26T03:14:53.180Z,5.18
2022-10-26T03:17:41.711Z,4.70
2022-10-26T03:20:30.134Z,4.90
2022-10-26T03:23:18.969Z,4.40
2022-10-26T03:26:07.531Z,4.93
2022-10-26T03:28:57.740Z,5.20
2022-10-26T03:31:45.694Z,4.90
2022-10-26T03:34:34.042Z,4.80
2022-10-26T03:37:22.405Z,4.45
2022-10-26T03:40:12.155Z,4.95
2022-10-26T03:43:00.520Z,5.38
2022-10-26T03:45:50.442Z,4.70
2022-10-26T03:48:38.598Z,5.88
2022-10-26T03:51:28.160Z,4.70
2022-10-26T03:54:16.958Z,5.00
2022-10-26T03:57:05.300Z,4.88
2022-10-26T03:59:53.340Z,4.65
2022-10-26T04:02:46.923Z,4.93
2022-10-26T04:05:35.875Z,5.07
2022-10-26T04:08:24.818Z,4.88
2022-10-26T04:11:13.070Z,4.82
2022-10-26T04:14:01.679Z,5.05
2022-10-26T04:16:50.098Z,4.57
2022-10-26T04:19:40.228Z,5.60
2022-10-26T04:22:28.132Z,4.75
2022-10-26T04:25:16.596Z,6.07
2022-10-26T04:28:06.528Z,4.70
2022-10-26T04:30:55.323Z,4.22
2022-10-26T04:33:43.303Z,5.40
2022-10-26T04:36:34.775Z,4.65
2022-10-26T04:39:23.003Z,5.10
2022-10-26T04:42:11.854Z,5.10
2022-10-26T04:44:59.762Z,5.35
2022-10-26T04:47:48.722Z,5.07
2022-10-26T04:50:37.455Z,5.00
2022-10-26T04:53:28.685Z,5.32
2022-10-26T04:56:16.467Z,5.50
2022-10-26T04:59:06.366Z,4.72
2022-10-26T05:01:54.308Z,4.93
2022-10-26T05:04:43.657Z,5.15
2022-10-26T05:07:31.575Z,5.10
2022-10-26T05:10:21.501Z,4.88
2022-10-26T05:13:11.930Z,5.32
2022-10-26T05:16:00.554Z,5.28
2022-10-26T05:18:50.480Z,5.80
2022-10-26T05:21:39.486Z,5.37
2022-10-26T05:24:27.588Z,5.32
2022-10-26T05:27:17.879Z,5.00
2022-10-26T05:33:02.398Z,4.82
2022-10-26T05:35:50.658Z,5.75
2022-10-26T05:38:39.086Z,5.38
2022-10-26T05:41:28.080Z,4.70
2022-10-26T05:44:18.351Z,5.18
2022-10-26T05:47:07.458Z,5.35
2022-10-26T05:49:56.277Z,5.30
2022-10-26T05:52:45.854Z,4.63
2022-10-26T05:55:35.016Z,4.90
2022-10-26T05:58:23.968Z,4.78
2022-10-26T06:01:25.432Z,5.72
2022-10-26T06:04:28.601Z,5.40
2022-10-26T06:07:20.306Z,5.15
2022-10-26T06:12:57.994Z,4.18
2022-10-26T06:15:55.055Z,4.97
2022-10-26T06:18:52.785Z,4.97
2022-10-26T06:21:51.692Z,5.00
2022-10-26T06:24:46.447Z,4.85
2022-10-26T06:27:45.024Z,4.40
2022-10-26T06:30:33.893Z,4.97
2022-10-26T06:33:29.595Z,4.68
2022-10-26T06:36:24.433Z,4.75
2022-10-26T06:39:15.161Z,4.78
2022-10-26T06:42:04.327Z,5.00
2022-10-26T06:44:52.819Z,4.80
2022-10-26T06:47:47.629Z,4.30
2022-10-26T06:50:39.439Z,4.65
2022-10-26T06:53:34.770Z,4.53
2022-10-26T06:56:24.770Z,4.35
2022-10-26T06:59:18.753Z,4.85
2022-10-26T07:02:07.023Z,4.70
2022-10-26T07:04:55.651Z,4.32
2022-10-26T07:07:45.976Z,4.13
2022-10-26T07:10:39.096Z,4.53
2022-10-26T07:13:27.320Z,4.45
2022-10-26T07:16:15.873Z,4.20
2022-10-26T07:19:04.126Z,4.70
2022-10-26T07:21:52.995Z,4.40
2022-10-26T07:24:41.750Z,4.18
2022-10-26T07:27:31.755Z,4.10
2022-10-26T07:30:19.957Z,3.55
2022-10-26T07:33:10.001Z,3.35
2022-10-26T07:36:00.240Z,3.78
2022-10-26T07:38:48.990Z,3.53
2022-10-26T07:41:37.382Z,3.63
2022-10-26T07:44:27.996Z,3.60
2022-10-26T07:47:16.549Z,3.22
2022-10-26T07:50:05.966Z,2.97
2022-10-26T07:52:54.650Z,3.13
2022-10-26T07:55:43.484Z,2.85
2022-10-26T07:58:33.023Z,3.40
2022-10-26T08:01:23.177Z,3.30
2022-10-26T08:04:12.428Z,3.38
2022-10-26T08:07:00.975Z,3.20
2022-10-26T08:09:49.254Z,3.30
2022-10-26T08:12:38.086Z,3.30
2022-10-26T08:15:26.054Z,3.22
2022-10-26T08:18:16.227Z,3.20
2022-10-26T08:21:11.143Z,3.25
2022-10-26T08:24:00.172Z,2.90
2022-10-26T08:26:48.274Z,3.15
2022-10-26T08:29:37.028Z,3.35
2022-10-26T08:32:25.708Z,3.28
2022-10-26T08:35:15.838Z,2.85
2022-10-26T08:38:04.045Z,3.05
2022-10-26T08:40:53.212Z,3.28
2022-10-26T08:43:44.288Z,3.38
2022-10-26T08:46:37.746Z,3.47
2022-10-26T08:49:31.011Z,3.20
2022-10-26T08:52:26.376Z,3.58
2022-10-26T08:55:19.583Z,3.38
2022-10-26T08:58:15.973Z,3.60
2022-10-26T09:01:05.621Z,3.15
2022-10-26T09:03:54.501Z,3.42
2022-10-26T09:06:50.055Z,3.45
2022-10-26T09:09:50.130Z,3.15
2022-10-26T09:12:46.279Z,3.63
2022-10-26T09:15:48.155Z,3.60
2022-10-26T09:21:38.812Z,3.75
2022-10-26T09:24:32.778Z,3.80
2022-10-26T09:27:27.739Z,3.72
2022-10-26T09:30:18.029Z,4.93
2022-10-26T09:33:15.095Z,4.37
2022-10-26T09:36:07.123Z,5.05
2022-10-26T09:38:59.151Z,4.50
2022-10-26T09:41:51.396Z,4.30
2022-10-26T09:44:46.675Z,4.50
2022-10-26T09:47:37.825Z,4.72
2022-10-26T09:53:19.170Z,3.70
2022-10-26T09:56:10.772Z,3.30
2022-10-26T10:01:52.187Z,3.60
2022-10-26T10:04:48.230Z,3.45
2022-10-26T10:07:40.020Z,3.65
2022-10-26T10:10:28.634Z,3.60
2022-10-26T10:13:18.280Z,3.08
2022-10-26T10:16:09.720Z,3.20
2022-10-26T10:19:00.985Z,3.50
2022-10-26T10:21:52.392Z,3.83
2022-10-26T10:24:43.301Z,3.40
2022-10-26T10:27:33.655Z,3.08
2022-10-26T10:30:24.415Z,3.13
2022-10-26T10:33:13.694Z,3.00
2022-10-26T10:36:05.225Z,3.60
2022-10-26T10:38:55.126Z,3.05
2022-10-26T10:41:46.454Z,2.83
2022-10-26T10:44:36.072Z,3.25
2022-10-26T10:47:27.097Z,3.25
2022-10-26T10:50:20.725Z,2.95
2022-10-26T10:53:19.927Z,2.75
2022-10-26T10:56:21.645Z,3.00
2022-10-26T10:59:32.051Z,2.78
2022-10-26T11:02:53.682Z,2.63
2022-10-26T11:05:55.227Z,3.30
2022-10-26T11:11:41.866Z,2.80
2022-10-26T11:14:37.321Z,3.45
2022-10-26T11:17:29.303Z,2.83
2022-10-26T11:20:22.479Z,3.15
2022-10-26T11:23:15.138Z,3.17
2022-10-26T11:26:13.405Z,3.03
2022-10-26T11:29:07.052Z,2.92
2022-10-26T11:32:02.164Z,3.30
2022-10-26T11:34:57.046Z,3.58
2022-10-26T11:37:51.211Z,3.13
2022-10-26T11:40:46.608Z,3.35
2022-10-26T11:43:40.483Z,2.97
2022-10-26T11:46:33.642Z,3.08
2022-10-26T11:49:27.941Z,3.47
2022-10-26T11:52:22.250Z,3.40
2022-10-26T11:55:12.674Z,3.42
2022-10-26T11:58:02.977Z,3.47
2022-10-26T12:00:57.919Z,3.47
2022-10-26T12:03:49.541Z,3.78
2022-10-26T12:09:34.847Z,3.00
2022-10-26T12:12:36.434Z,3.17
2022-10-26T12:15:40.091Z,3.60
2022-10-26T12:18:55.401Z,3.75
2022-10-26T12:21:44.314Z,3.38
2022-10-26T12:24:35.644Z,3.40
2022-10-26T12:27:50.047Z,3.50
2022-10-26T12:30:38.474Z,3.30
2022-10-26T12:33:31.142Z,3.58
2022-10-26T12:36:52.373Z,3.90
2022-10-26T12:39:41.925Z,3.72
2022-10-26T12:42:31.448Z,4.10
2022-10-26T12:45:22.211Z,3.67
2022-10-26T12:48:38.987Z,3.50
2022-10-26T12:51:44.997Z,3.53
2022-10-26T12:54:45.075Z,3.67
2022-10-26T12:57:42.407Z,3.72
2022-10-26T13:00:31.295Z,3.42
2022-10-26T13:03:31.354Z,3.47
2022-10-26T13:06:46.546Z,3.63
2022-10-26T13:09:36.353Z,4.20
2022-10-26T13:12:25.290Z,4.35
2022-10-26T13:15:25.798Z,3.85
2022-10-26T13:18:19.118Z,3.83
2022-10-26T13:21:12.076Z,3.63
2022-10-26T13:24:05.713Z,4.40
2022-10-26T13:27:41.665Z,4.13
2022-10-26T13:30:46.947Z,3.60
2022-10-26T13:33:39.622Z,3.80
2022-10-26T13:36:34.308Z,4.07
2022-10-26T13:39:27.245Z,3.78
2022-10-26T13:42:18.907Z,4.35
2022-10-26T13:45:13.652Z,4.30
2022-10-26T13:48:06.920Z,4.55
2022-10-26T13:53:53.900Z,3.70
2022-10-26T13:56:51.902Z,3.70
2022-10-26T13:59:43.990Z,3.95
2022-10-26T14:02:34.199Z,3.38
2022-10-26T14:05:23.245Z,3.60
2022-10-26T14:08:17.849Z,4.32
2022-10-26T14:11:06.482Z,3.20
2022-10-26T14:13:55.402Z,2.88
2022-10-26T14:16:46.770Z,3.47
2022-10-26T14:19:39.341Z,3.38
2022-10-26T14:22:30.379Z,3.20
2022-10-26T14:25:31.034Z,3.25
2022-10-26T14:28:41.636Z,2.78
2022-10-26T14:31:33.392Z,3.47
2022-10-26T14:34:22.326Z,4.05
2022-10-26T14:37:20.027Z,3.85
2022-10-26T14:40:14.940Z,3.50
2022-10-26T14:43:05.933Z,3.53
2022-10-26T14:45:56.891Z,3.33
2022-10-26T14:48:55.565Z,3.38
2022-10-26T14:51:43.954Z,4.60
2022-10-26T14:54:35.442Z,4.18
2022-10-26T14:57:35.169Z,4.10
2022-10-26T15:00:25.017Z,4.03
2022-10-26T15:03:18.255Z,5.50
2022-10-26T15:06:30.606Z,4.32
2022-10-26T15:09:51.013Z,4.85
2022-10-26T15:12:40.597Z,3.92
2022-10-26T15:15:29.044Z,4.38
2022-10-26T15:18:25.627Z,4.00
2022-10-26T15:21:24.583Z,6.00
2022-10-26T15:24:37.660Z,5.30
2022-10-26T15:27:28.672Z,4.55
2022-10-26T15:30:25.040Z,3.97
2022-10-26T15:33:22.182Z,4.30
2022-10-26T15:36:18.369Z,3.97
2022-10-26T15:39:06.907Z,3.58
2022-10-26T15:41:56.151Z,3.80
2022-10-26T15:44:45.735Z,3.75
2022-10-26T15:47:35.700Z,4.22
2022-10-26T15:50:25.801Z,4.70
2022-10-26T15:53:20.376Z,4.97
2022-10-26T15:56:15.781Z,4.82
2022-10-26T15:59:04.678Z,4.50
2022-10-26T16:01:54.388Z,4.03
2022-10-26T16:04:42.890Z,4.55
2022-10-26T16:07:31.498Z,4.72
2022-10-26T16:10:24.023Z,4.63
2022-10-26T16:13:14.581Z,4.07
2022-10-26T16:16:03.157Z,4.80
2022-10-26T16:19:11.795Z,4.55
2022-10-26T16:22:04.609Z,4.13
2022-10-26T16:24:52.875Z,4.32
2022-10-26T16:27:41.581Z,4.10
2022-10-26T16:30:31.426Z,4.47
2022-10-26T16:33:19.607Z,4.35
2022-10-26T16:36:11.843Z,4.15
2022-10-26T16:39:03.715Z,4.20
2022-10-26T16:44:41.149Z,3.72
2022-10-26T16:47:29.452Z,4.07
2022-10-26T16:50:20.706Z,3.85
2022-10-26T16:53:10.497Z,3.83
2022-10-26T16:56:04.465Z,3.85
2022-10-26T16:58:53.072Z,4.25
2022-10-26T17:01:41.835Z,3.70
2022-10-26T17:04:30.309Z,3.92
2022-10-26T17:07:18.510Z,3.60
2022-10-26T17:10:08.591Z,3.55
2022-10-26T17:12:57.772Z,3.50
2022-10-26T17:15:47.612Z,3.70
2022-10-26T17:18:36.716Z,3.50
2022-10-26T17:21:30.311Z,4.13
2022-10-26T17:24:19.171Z,3.42
2022-10-26T17:27:08.583Z,3.58
2022-10-26T17:29:56.967Z,3.45
2022-10-26T17:32:45.485Z,3.38
2022-10-26T17:35:34.112Z,3.78
2022-10-26T17:38:22.434Z,3.78
2022-10-26T17:41:12.836Z,3.33
2022-10-26T17:44:02.452Z,3.88
2022-10-26T17:46:50.750Z,3.22
2022-10-26T17:49:39.171Z,3.63
2022-10-26T17:52:27.460Z,3.45
2022-10-26T17:55:15.710Z,3.40
2022-10-26T17:58:04.060Z,4.03
2022-10-26T18:00:54.298Z,3.45
2022-10-26T18:03:43.064Z,4.03
2022-10-26T18:06:31.793Z,3.70
2022-10-26T18:09:20.488Z,3.72
2022-10-26T18:12:10.715Z,3.75
2022-10-26T18:14:58.933Z,3.60
2022-10-26T18:17:56.738Z,3.50
2022-10-26T18:20:46.611Z,3.38
2022-10-26T18:23:34.562Z,3.17
2022-10-26T18:26:24.217Z,3.30
2022-10-26T18:29:13.909Z,3.30
2022-10-26T18:32:02.404Z,3.97
2022-10-26T18:34:52.369Z,3.30
2022-10-26T18:37:40.982Z,3.10
2022-10-26T18:40:29.469Z,3.20
2022-10-26T18:43:18.165Z,3.00
2022-10-26T18:46:07.785Z,3.42
2022-10-26T18:48:56.405Z,3.78
2022-10-26T18:51:46.197Z,3.20
2022-10-26T18:54:34.674Z,3.08
2022-10-26T18:57:27.084Z,3.28
2022-10-26T19:00:16.370Z,3.17
2022-10-26T19:03:05.500Z,2.85
2022-10-26T19:05:54.080Z,2.92
2022-10-26T19:08:43.982Z,2.90
2022-10-26T19:11:33.541Z,3.28
2022-10-26T19:14:22.286Z,2.97
2022-10-26T19:17:11.118Z,3.42
2022-10-26T19:19:59.594Z,3.03
2022-10-26T19:22:48.297Z,3.20
2022-10-26T19:25:37.835Z,2.88
2022-10-26T19:28:26.670Z,2.97
2022-10-26T19:31:16.368Z,2.83
2022-10-26T19:34:06.114Z,2.72
2022-10-26T19:36:54.438Z,3.00
2022-10-26T19:39:43.430Z,3.03
2022-10-26T19:42:33.104Z,3.08
2022-10-26T19:45:22.288Z,2.92
2022-10-26T19:48:10.472Z,2.90
2022-10-26T19:50:58.977Z,2.95
2022-10-26T19:53:46.975Z,3.13
2022-10-26T19:56:37.599Z,3.33
2022-10-26T19:59:27.542Z,3.10
2022-10-26T20:02:16.095Z,3.03
2022-10-26T20:05:04.534Z,3.05
2022-10-26T20:07:53.039Z,3.38
2022-10-26T20:10:42.870Z,2.92
2022-10-26T20:13:31.335Z,2.60
2022-10-26T20:16:20.959Z,3.10
2022-10-26T20:19:09.639Z,2.85
2022-10-26T20:21:58.329Z,3.10
2022-10-26T20:24:47.006Z,2.80
2022-10-26T20:27:37.464Z,2.60
2022-10-26T20:30:25.895Z,3.00
2022-10-26T20:33:15.520Z,3.00
2022-10-26T20:36:04.747Z,2.97
2022-10-26T20:38:54.471Z,3.03
2022-10-26T20:41:44.006Z,3.00
2022-10-26T20:44:39.827Z,2.80
2022-10-26T20:47:29.016Z,2.72
2022-10-26T20:50:19.731Z,2.63
2022-10-26T20:53:12.801Z,2.95
2022-10-26T20:56:03.516Z,2.60
2022-10-26T20:58:54.981Z,2.85
2022-10-26T21:04:32.003Z,2.88
2022-10-26T21:07:21.919Z,2.83
2022-10-26T21:10:10.617Z,2.45
2022-10-26T21:12:58.467Z,2.70
2022-10-26T21:15:47.208Z,2.60
2022-10-26T21:18:35.535Z,2.38
2022-10-26T21:21:24.840Z,2.72
2022-10-26T21:24:14.455Z,2.45
2022-10-26T21:27:03.346Z,2.58
2022-10-26T21:29:51.625Z,2.67
2022-10-26T21:32:40.403Z,2.70
2022-10-26T21:35:28.637Z,2.80
2022-10-26T21:38:17.417Z,2.42
2022-10-26T21:41:08.350Z,2.88
2022-10-26T21:46:58.022Z,2.27
2022-10-26T21:49:47.016Z,2.83
2022-10-26T21:52:35.403Z,2.90
2022-10-26T21:55:23.797Z,2.53
2022-10-26T21:58:13.915Z,2.58
2022-10-26T22:01:09.550Z,2.67
2022-10-26T22:03:57.792Z,2.60
2022-10-26T22:06:46.259Z,2.65
2022-10-26T22:09:40.638Z,2.55
2022-10-26T22:12:37.766Z,2.40
2022-10-26T22:15:27.554Z,2.42
2022-10-26T22:18:16.436Z,2.60
2022-10-26T22:21:05.543Z,2.50
2022-10-26T22:23:55.286Z,2.40
2022-10-26T22:26:43.845Z,2.60
2022-10-26T22:29:32.038Z,2.53
2022-10-26T22:32:21.958Z,2.50
2022-10-26T22:35:24.794Z,2.45
2022-10-26T22:38:16.970Z,2.40
2022-10-26T22:41:06.004Z,2.58
2022-10-26T22:43:54.603Z,2.25
2022-10-26T22:46:43.097Z,2.60
2022-10-26T22:49:32.746Z,2.30
2022-10-26T22:52:22.624Z,2.45
2022-10-26T22:55:10.865Z,2.25
2022-10-26T22:57:59.330Z,2.47
2022-10-26T23:00:47.969Z,2.60
2022-10-26T23:03:37.188Z,2.38
2022-10-26T23:06:28.870Z,2.55
2022-10-26T23:09:17.327Z,2.58
2022-10-26T23:12:06.099Z,2.55
2022-10-26T23:14:54.279Z,2.40
2022-10-26T23:17:42.444Z,2.13
2022-10-26T23:20:33.339Z,2.28
2022-10-26T23:23:23.023Z,2.30
2022-10-26T23:26:13.995Z,2.50
2022-10-26T23:29:02.103Z,2.22
2022-10-26T23:31:50.423Z,2.63
2022-10-26T23:34:38.673Z,2.65
2022-10-26T23:37:27.492Z,2.58
2022-10-26T23:40:17.352Z,2.30
2022-10-26T23:43:05.931Z,2.45
2022-10-26T23:45:54.926Z,2.65
2022-10-26T23:48:43.405Z,2.40
2022-10-26T23:51:31.599Z,2.40
2022-10-26T23:54:20.086Z,2.17
2022-10-26T23:57:09.746Z,2.40
2022-10-26T23:59:58.037Z,2.38
