createdAt,value
2017-11-18T00:00:14.709Z,21.67
2017-11-18T00:01:16.765Z,22.07
2017-11-18T00:02:18.806Z,22.80
2017-11-18T00:03:20.134Z,21.03
2017-11-18T00:04:21.423Z,20.40
2017-11-18T00:05:23.014Z,21.80
2017-11-18T00:06:24.303Z,22.10
2017-11-18T00:07:25.588Z,21.13
2017-11-18T00:08:26.888Z,23.17
2017-11-18T00:09:28.201Z,24.47
2017-11-18T00:10:29.550Z,20.80
2017-11-18T00:11:30.870Z,22.30
2017-11-18T00:12:32.910Z,23.10
2017-11-18T00:13:34.209Z,24.90
2017-11-18T00:14:35.538Z,24.47
2017-11-18T00:15:37.259Z,25.10
2017-11-18T00:16:45.522Z,26.23
2017-11-18T00:17:46.845Z,28.23
2017-11-18T00:18:48.125Z,28.37
2017-11-18T00:19:50.173Z,24.73
2017-11-18T00:20:52.629Z,26.07
2017-11-18T00:21:53.925Z,23.40
2017-11-18T00:22:55.223Z,26.50
2017-11-18T00:23:57.266Z,26.67
2017-11-18T00:24:59.335Z,23.73
2017-11-18T00:26:01.791Z,27.20
2017-11-18T00:27:03.841Z,26.97
2017-11-18T00:28:05.138Z,29.33
2017-11-18T00:29:06.433Z,28.07
2017-11-18T00:30:08.461Z,27.17
2017-11-18T00:31:10.074Z,39.90
2017-11-18T00:32:11.368Z,39.73
2017-11-18T00:33:13.467Z,40.00
2017-11-18T00:34:14.764Z,37.30
2017-11-18T00:35:16.805Z,30.20
2017-11-18T00:36:19.124Z,29.00
2017-11-18T00:37:20.408Z,31.47
2017-11-18T00:38:22.445Z,34.07
2017-11-18T00:39:23.743Z,33.73
2017-11-18T00:40:25.042Z,35.90
2017-11-18T00:41:27.148Z,36.23
2017-11-18T00:42:28.440Z,35.20
2017-11-18T00:43:30.601Z,31.60
2017-11-18T00:44:31.909Z,24.63
2017-11-18T00:45:33.764Z,23.17
2017-11-18T00:46:35.389Z,22.27
2017-11-18T00:47:36.708Z,21.77
2017-11-18T00:48:38.002Z,20.17
2017-11-18T00:49:40.037Z,21.23
2017-11-18T00:50:42.069Z,19.50
2017-11-18T00:51:43.688Z,22.47
2017-11-18T00:52:44.975Z,22.60
2017-11-18T00:53:46.281Z,24.67
2017-11-18T00:54:47.560Z,21.47
2017-11-18T00:55:49.601Z,21.87
2017-11-18T00:56:50.922Z,25.23
2017-11-18T00:57:52.209Z,24.60
2017-11-18T00:58:53.496Z,20.60
2017-11-18T00:59:54.789Z,23.17
2017-11-18T01:00:56.085Z,22.20
2017-11-18T01:01:57.657Z,20.30
2017-11-18T01:02:58.946Z,21.03
2017-11-18T01:04:00.276Z,26.13
2017-11-18T01:05:01.592Z,23.07
2017-11-18T01:06:02.876Z,23.23
2017-11-18T01:07:04.483Z,22.53
2017-11-18T01:08:05.771Z,22.83
2017-11-18T01:09:07.812Z,24.70
2017-11-18T01:10:09.144Z,21.43
2017-11-18T01:11:10.447Z,22.77
2017-11-18T01:12:12.048Z,22.30
2017-11-18T01:13:14.094Z,20.60
2017-11-18T01:14:15.384Z,22.17
2017-11-18T01:15:16.681Z,21.07
2017-11-18T01:16:18.739Z,22.70
2017-11-18T01:17:20.812Z,24.87
2017-11-18T01:18:22.100Z,25.57
2017-11-18T01:19:24.221Z,24.67
2017-11-18T01:20:25.549Z,25.20
2017-11-18T01:21:26.868Z,23.77
2017-11-18T01:22:29.254Z,25.80
2017-11-18T01:23:30.565Z,25.33
2017-11-18T01:24:32.598Z,28.93
2017-11-18T01:25:33.872Z,31.77
2017-11-18T01:26:35.182Z,30.70
2017-11-18T01:27:37.252Z,30.00
2017-11-18T01:28:39.285Z,30.97
2017-11-18T01:29:40.594Z,31.43
2017-11-18T01:30:41.893Z,33.47
2017-11-18T01:31:43.217Z,25.90
2017-11-18T01:32:45.537Z,28.10
2017-11-18T01:33:47.477Z,26.30
2017-11-18T01:34:48.792Z,27.13
2017-11-18T01:35:50.123Z,28.53
2017-11-18T01:36:51.445Z,30.33
2017-11-18T01:37:53.784Z,26.00
2017-11-18T01:38:55.848Z,26.70
2017-11-18T01:39:58.565Z,25.80
2017-11-18T01:40:59.878Z,26.83
2017-11-18T01:42:01.194Z,24.50
2017-11-18T01:43:02.808Z,26.40
2017-11-18T01:44:04.152Z,23.10
2017-11-18T01:45:05.460Z,23.13
2017-11-18T01:46:07.593Z,22.23
2017-11-18T01:47:08.942Z,24.43
2017-11-18T01:48:10.532Z,22.47
2017-11-18T01:49:12.753Z,24.60
2017-11-18T01:50:14.113Z,23.10
2017-11-18T01:51:15.439Z,24.33
2017-11-18T01:52:16.750Z,24.57
2017-11-18T01:53:18.429Z,24.43
2017-11-18T01:54:19.745Z,24.53
2017-11-18T01:55:21.065Z,24.47
2017-11-18T01:56:23.129Z,27.53
2017-11-18T01:57:24.436Z,24.53
2017-11-18T01:58:26.059Z,24.63
2017-11-18T01:59:27.370Z,23.07
2017-11-18T02:00:28.694Z,22.67
2017-11-18T02:01:30.028Z,25.13
2017-11-18T02:02:42.361Z,24.10
2017-11-18T02:03:43.732Z,24.23
2017-11-18T02:04:45.018Z,25.80
2017-11-18T02:05:46.361Z,23.07
2017-11-18T02:06:47.700Z,21.47
2017-11-18T02:07:49.021Z,22.73
2017-11-18T02:08:50.614Z,23.70
2017-11-18T02:09:51.938Z,24.20
2017-11-18T02:10:53.257Z,21.77
2017-11-18T02:11:54.585Z,20.07
2017-11-18T02:12:55.901Z,23.97
2017-11-18T02:13:57.521Z,21.63
2017-11-18T02:14:58.843Z,21.07
2017-11-18T02:16:00.173Z,19.93
2017-11-18T02:17:02.226Z,22.07
2017-11-18T02:18:03.528Z,19.97
2017-11-18T02:19:05.122Z,22.17
2017-11-18T02:20:06.489Z,22.40
2017-11-18T02:21:08.553Z,23.40
2017-11-18T02:22:09.890Z,20.27
2017-11-18T02:23:11.969Z,25.13
2017-11-18T02:24:13.716Z,23.90
2017-11-18T02:25:15.051Z,23.70
2017-11-18T02:26:16.391Z,23.13
2017-11-18T02:27:17.742Z,23.83
2017-11-18T02:28:20.085Z,23.80
2017-11-18T02:29:21.961Z,22.37
2017-11-18T02:30:23.304Z,24.00
2017-11-18T02:31:24.640Z,23.23
2017-11-18T02:32:25.966Z,24.90
2017-11-18T02:33:27.316Z,21.97
2017-11-18T02:34:28.942Z,22.17
2017-11-18T02:35:30.276Z,20.63
2017-11-18T02:36:31.628Z,20.80
2017-11-18T02:37:32.976Z,22.60
2017-11-18T02:38:34.315Z,23.50
2017-11-18T02:39:35.977Z,23.40
2017-11-18T02:40:37.349Z,22.70
2017-11-18T02:41:39.433Z,22.83
2017-11-18T02:42:40.780Z,23.33
2017-11-18T02:43:42.158Z,20.70
2017-11-18T02:44:43.839Z,19.83
2017-11-18T02:45:45.926Z,23.37
2017-11-18T02:46:47.248Z,22.17
2017-11-18T02:47:48.629Z,22.10
2017-11-18T02:48:49.991Z,23.83
2017-11-18T02:49:51.624Z,21.50
2017-11-18T02:50:52.959Z,21.20
2017-11-18T02:51:54.282Z,21.87
2017-11-18T02:52:55.709Z,20.33
2017-11-18T02:53:57.068Z,22.27
2017-11-18T02:54:58.697Z,20.67
2017-11-18T02:56:00.036Z,20.20
2017-11-18T02:57:01.368Z,22.43
2017-11-18T02:58:02.709Z,21.03
2017-11-18T02:59:04.063Z,19.13
2017-11-18T03:00:06.509Z,20.97
2017-11-18T03:01:07.817Z,20.83
2017-11-18T03:02:09.177Z,23.07
2017-11-18T03:03:10.514Z,21.43
2017-11-18T03:04:11.815Z,23.87
2017-11-18T03:05:13.897Z,23.97
2017-11-18T03:06:15.221Z,23.13
2017-11-18T03:07:17.291Z,24.03
2017-11-18T03:08:18.671Z,23.07
2017-11-18T03:09:20.019Z,23.13
2017-11-18T03:10:21.946Z,22.30
2017-11-18T03:11:23.294Z,24.87
2017-11-18T03:12:24.610Z,23.67
2017-11-18T03:13:25.987Z,23.60
2017-11-18T03:14:27.309Z,23.00
2017-11-18T03:15:29.034Z,22.77
2017-11-18T03:16:30.378Z,27.43
2017-11-18T03:17:31.687Z,25.67
2017-11-18T03:18:33.013Z,26.30
2017-11-18T03:19:35.084Z,26.00
2017-11-18T03:20:36.706Z,25.40
2017-11-18T03:21:38.804Z,26.73
2017-11-18T03:22:40.133Z,28.90
2017-11-18T03:23:41.457Z,25.63
2017-11-18T03:24:43.539Z,26.03
2017-11-18T03:25:45.310Z,21.63
2017-11-18T03:26:46.644Z,21.80
2017-11-18T03:27:47.953Z,22.80
2017-11-18T03:28:49.247Z,23.03
2017-11-18T03:29:51.337Z,24.67
2017-11-18T03:30:52.930Z,23.07
2017-11-18T03:31:54.249Z,24.97
2017-11-18T03:32:55.565Z,26.40
2017-11-18T03:33:56.888Z,26.33
2017-11-18T03:34:58.944Z,23.93
2017-11-18T03:36:00.549Z,24.30
2017-11-18T03:37:01.874Z,24.97
2017-11-18T03:38:03.226Z,25.30
2017-11-18T03:39:04.549Z,22.47
2017-11-18T03:40:05.921Z,24.77
2017-11-18T03:41:07.832Z,25.50
2017-11-18T03:42:09.869Z,26.33
2017-11-18T03:43:11.206Z,25.23
2017-11-18T03:44:12.549Z,25.83
2017-11-18T03:45:13.873Z,28.07
2017-11-18T03:46:15.485Z,26.73
2017-11-18T03:47:16.812Z,24.67
2017-11-18T03:48:18.128Z,24.00
2017-11-18T03:49:20.189Z,22.53
2017-11-18T03:50:21.537Z,24.77
2017-11-18T03:51:23.146Z,24.33
2017-11-18T03:52:24.478Z,24.43
2017-11-18T03:53:25.805Z,24.00
2017-11-18T03:54:27.133Z,23.93
2017-11-18T03:55:29.210Z,26.37
2017-11-18T03:56:30.823Z,24.40
2017-11-18T03:57:32.879Z,22.03
2017-11-18T03:58:34.945Z,23.33
2017-11-18T03:59:37.021Z,21.43
2017-11-18T04:00:38.371Z,22.63
2017-11-18T04:01:39.972Z,21.03
2017-11-18T04:02:42.050Z,22.40
2017-11-18T04:03:43.406Z,22.03
2017-11-18T04:04:44.715Z,21.20
2017-11-18T04:05:46.804Z,22.23
2017-11-18T04:06:48.461Z,22.83
2017-11-18T04:07:49.757Z,22.10
2017-11-18T04:08:51.110Z,23.70
2017-11-18T04:09:52.480Z,23.00
2017-11-18T04:10:53.805Z,21.10
2017-11-18T04:11:55.208Z,23.73
2017-11-18T04:12:57.258Z,22.10
2017-11-18T04:13:59.324Z,20.13
2017-11-18T04:15:00.616Z,22.67
2017-11-18T04:16:01.953Z,19.30
2017-11-18T04:17:03.569Z,21.03
2017-11-18T04:18:04.901Z,23.43
2017-11-18T04:19:06.250Z,20.10
2017-11-18T04:20:07.609Z,23.63
2017-11-18T04:21:08.933Z,19.57
2017-11-18T04:22:10.568Z,20.37
2017-11-18T04:23:11.939Z,20.33
2017-11-18T04:24:13.261Z,20.47
2017-11-18T04:25:14.593Z,20.77
2017-11-18T04:26:15.913Z,21.87
2017-11-18T04:27:17.558Z,25.43
2017-11-18T04:28:18.877Z,23.50
2017-11-18T04:29:20.941Z,23.50
2017-11-18T04:30:22.270Z,24.60
2017-11-18T04:31:23.614Z,24.57
2017-11-18T04:32:25.380Z,23.00
2017-11-18T04:33:26.726Z,27.23
2017-11-18T04:34:28.052Z,26.17
2017-11-18T04:35:29.369Z,25.33
2017-11-18T04:36:31.447Z,25.90
2017-11-18T04:37:33.093Z,23.83
2017-11-18T04:38:34.413Z,25.43
2017-11-18T04:39:35.714Z,24.53
2017-11-18T04:40:37.032Z,23.97
2017-11-18T04:41:38.391Z,25.10
2017-11-18T04:42:39.757Z,20.67
2017-11-18T04:43:41.802Z,21.67
2017-11-18T04:44:43.960Z,22.93
2017-11-18T04:45:46.002Z,22.67
2017-11-18T04:46:47.319Z,23.50
2017-11-18T04:47:48.947Z,23.60
2017-11-18T04:48:50.274Z,23.73
2017-11-18T04:49:51.612Z,21.23
2017-11-18T04:50:52.900Z,23.63
2017-11-18T04:51:54.234Z,22.17
2017-11-18T04:52:55.868Z,22.13
2017-11-18T04:53:57.188Z,22.73
2017-11-18T04:54:58.517Z,23.23
2017-11-18T04:55:59.839Z,21.57
2017-11-18T04:57:01.177Z,22.27
2017-11-18T04:58:02.828Z,22.03
2017-11-18T04:59:04.186Z,19.43
2017-11-18T05:00:05.527Z,22.37
2017-11-18T05:01:06.865Z,19.07
2017-11-18T05:02:08.186Z,21.67
2017-11-18T05:03:10.144Z,22.13
2017-11-18T05:04:11.450Z,21.83
2017-11-18T05:05:13.500Z,22.70
2017-11-18T05:06:15.546Z,22.90
2017-11-18T05:07:17.606Z,22.53
2017-11-18T05:08:20.005Z,22.40
2017-11-18T05:09:21.341Z,22.27
2017-11-18T05:10:22.681Z,20.53
2017-11-18T05:11:24.006Z,23.30
2017-11-18T05:12:25.345Z,22.00
2017-11-18T05:13:27.004Z,20.70
2017-11-18T05:14:28.325Z,22.23
2017-11-18T05:15:29.634Z,21.50
2017-11-18T05:16:31.668Z,22.83
2017-11-18T05:17:33.024Z,23.53
2017-11-18T05:18:34.653Z,23.57
2017-11-18T05:19:35.970Z,23.43
2017-11-18T05:20:37.302Z,24.93
2017-11-18T05:21:38.648Z,23.40
2017-11-18T05:22:39.997Z,24.87
2017-11-18T05:23:41.611Z,25.60
2017-11-18T05:24:42.919Z,25.03
2017-11-18T05:25:44.968Z,27.17
2017-11-18T05:26:47.049Z,24.57
2017-11-18T05:27:48.353Z,23.70
2017-11-18T05:28:49.965Z,24.17
2017-11-18T05:29:51.284Z,25.80
2017-11-18T05:30:52.621Z,26.30
2017-11-18T05:31:53.946Z,24.97
2017-11-18T05:32:55.241Z,24.97
2017-11-18T05:33:56.600Z,23.53
2017-11-18T05:34:58.667Z,24.27
2017-11-18T05:36:00.004Z,23.77
2017-11-18T05:37:01.349Z,27.50
2017-11-18T05:38:02.674Z,24.33
2017-11-18T05:39:05.075Z,26.60
2017-11-18T05:40:06.419Z,24.90
2017-11-18T05:41:07.751Z,23.33
2017-11-18T05:42:09.063Z,21.20
2017-11-18T05:43:10.368Z,25.37
2017-11-18T05:44:12.711Z,23.17
2017-11-18T05:45:14.078Z,26.00
2017-11-18T05:46:16.144Z,23.00
2017-11-18T05:47:18.189Z,21.57
2017-11-18T05:48:20.261Z,20.33
2017-11-18T05:49:22.651Z,19.77
2017-11-18T05:50:23.957Z,21.20
2017-11-18T05:51:25.250Z,20.93
2017-11-18T05:52:26.544Z,21.47
2017-11-18T05:53:27.865Z,21.80
2017-11-18T05:54:30.190Z,22.17
2017-11-18T05:55:32.224Z,21.73
2017-11-18T05:56:33.557Z,22.67
2017-11-18T05:57:34.885Z,20.87
2017-11-18T05:58:36.194Z,19.90
2017-11-18T05:59:38.585Z,21.50
2017-11-18T06:00:39.932Z,20.73
2017-11-18T06:01:41.284Z,22.07
2017-11-18T06:02:42.633Z,21.90
2017-11-18T06:03:43.953Z,21.83
2017-11-18T06:04:45.565Z,21.80
2017-11-18T06:05:47.644Z,24.30
2017-11-18T06:06:48.939Z,24.23
2017-11-18T06:07:51.009Z,23.37
2017-11-18T06:08:53.048Z,23.03
2017-11-18T06:09:55.659Z,26.03
2017-11-18T06:10:56.965Z,29.70
2017-11-18T06:11:59.029Z,31.97
2017-11-18T06:13:00.321Z,29.33
2017-11-18T06:14:01.629Z,31.03
2017-11-18T06:15:03.281Z,29.73
2017-11-18T06:16:04.585Z,34.93
2017-11-18T06:17:05.873Z,35.17
2017-11-18T06:18:07.212Z,37.70
2017-11-18T06:19:08.528Z,31.70
2017-11-18T06:20:10.134Z,31.97
2017-11-18T06:21:12.164Z,36.37
2017-11-18T06:22:13.466Z,35.00
2017-11-18T06:23:14.789Z,34.87
2017-11-18T06:24:16.100Z,30.50
2017-11-18T06:25:18.434Z,31.97
2017-11-18T06:26:19.739Z,30.83
2017-11-18T06:27:21.054Z,33.93
2017-11-18T06:28:22.361Z,29.20
2017-11-18T06:29:23.669Z,30.53
2017-11-18T06:30:25.501Z,30.30
2017-11-18T06:31:26.810Z,29.70
2017-11-18T06:32:28.833Z,28.57
2017-11-18T06:33:30.125Z,29.23
2017-11-18T06:34:31.414Z,28.43
2017-11-18T06:35:33.006Z,30.20
2017-11-18T06:36:34.332Z,25.43
2017-11-18T06:37:35.653Z,27.87
2017-11-18T06:38:37.681Z,27.07
2017-11-18T06:39:38.998Z,29.47
2017-11-18T06:40:40.333Z,28.67
2017-11-18T06:41:41.626Z,27.40
2017-11-18T06:42:43.673Z,26.93
2017-11-18T06:43:45.722Z,28.43
2017-11-18T06:44:47.772Z,25.87
2017-11-18T06:45:49.391Z,28.00
2017-11-18T06:46:50.698Z,26.00
2017-11-18T06:47:51.985Z,26.07
2017-11-18T06:48:53.281Z,27.70
2017-11-18T06:49:54.585Z,31.30
2017-11-18T06:50:56.651Z,26.20
2017-11-18T06:51:57.963Z,28.10
2017-11-18T06:53:00.021Z,26.50
2017-11-18T06:54:02.051Z,29.33
2017-11-18T06:55:03.391Z,30.70
2017-11-18T06:56:04.989Z,31.10
2017-11-18T06:57:06.277Z,30.50
2017-11-18T06:58:07.562Z,30.10
2017-11-18T06:59:08.856Z,25.97
2017-11-18T07:00:10.165Z,31.93
2017-11-18T07:01:11.743Z,27.27
2017-11-18T07:02:13.031Z,28.53
2017-11-18T07:03:14.339Z,27.20
2017-11-18T07:04:15.648Z,24.33
2017-11-18T07:05:16.950Z,25.27
2017-11-18T07:06:18.490Z,28.43
2017-11-18T07:07:19.800Z,25.20
2017-11-18T07:08:21.102Z,23.93
2017-11-18T07:09:22.406Z,25.60
2017-11-18T07:10:23.684Z,26.83
2017-11-18T07:11:25.028Z,24.53
2017-11-18T07:12:27.060Z,22.30
2017-11-18T07:13:28.349Z,23.13
2017-11-18T07:14:29.646Z,24.53
2017-11-18T07:15:30.936Z,25.47
2017-11-18T07:16:32.297Z,23.83
2017-11-18T07:17:33.617Z,21.50
2017-11-18T07:18:34.950Z,23.03
2017-11-18T07:19:36.244Z,23.33
2017-11-18T07:20:38.264Z,23.10
2017-11-18T07:21:39.588Z,22.23
2017-11-18T07:22:40.885Z,24.53
2017-11-18T07:23:42.914Z,24.17
2017-11-18T07:24:44.206Z,23.13
2017-11-18T07:25:45.506Z,24.13
2017-11-18T07:26:47.569Z,25.20
2017-11-18T07:27:49.610Z,25.03
2017-11-18T07:28:50.913Z,22.73
2017-11-18T07:29:52.219Z,24.13
2017-11-18T07:30:53.521Z,25.93
2017-11-18T07:31:54.990Z,25.00
2017-11-18T07:32:56.292Z,22.13
2017-11-18T07:33:57.582Z,22.47
2017-11-18T07:34:58.905Z,23.23
2017-11-18T07:36:00.278Z,24.83
2017-11-18T07:37:01.875Z,24.90
2017-11-18T07:38:03.910Z,25.90
2017-11-18T07:39:05.986Z,25.70
2017-11-18T07:40:08.045Z,24.90
2017-11-18T07:41:10.083Z,23.63
2017-11-18T07:42:12.422Z,24.87
2017-11-18T07:43:13.728Z,24.90
2017-11-18T07:44:15.022Z,24.63
2017-11-18T07:45:17.065Z,25.93
2017-11-18T07:46:18.395Z,24.30
2017-11-18T07:47:19.984Z,25.97
2017-11-18T07:48:21.288Z,23.67
2017-11-18T07:49:22.601Z,23.83
2017-11-18T07:50:23.905Z,23.93
2017-11-18T07:51:25.226Z,23.63
2017-11-18T07:52:27.621Z,25.23
2017-11-18T07:53:28.905Z,23.13
2017-11-18T07:54:30.205Z,24.30
2017-11-18T07:55:32.251Z,24.30
2017-11-18T07:56:33.548Z,26.90
2017-11-18T07:57:35.891Z,26.10
2017-11-18T07:58:37.201Z,23.63
2017-11-18T07:59:38.482Z,26.70
2017-11-18T08:00:40.526Z,25.83
2017-11-18T08:01:41.825Z,27.20
2017-11-18T08:02:43.459Z,23.77
2017-11-18T08:03:44.761Z,27.47
2017-11-18T08:04:46.793Z,27.20
2017-11-18T08:05:48.105Z,27.50
2017-11-18T08:06:49.393Z,28.23
2017-11-18T08:07:51.460Z,25.90
2017-11-18T08:08:52.753Z,27.77
2017-11-18T08:09:54.058Z,28.53
2017-11-18T08:10:55.365Z,28.70
2017-11-18T08:11:57.406Z,27.20
2017-11-18T08:12:59.812Z,28.20
2017-11-18T08:14:01.115Z,30.80
2017-11-18T08:15:03.164Z,33.60
2017-11-18T08:16:05.194Z,29.17
2017-11-18T08:17:06.494Z,28.83
2017-11-18T08:18:07.847Z,29.27
2017-11-18T08:19:09.150Z,30.67
2017-11-18T08:20:12.035Z,31.77
2017-11-18T08:21:13.375Z,28.10
2017-11-18T08:22:14.685Z,28.37
2017-11-18T08:23:17.300Z,31.37
2017-11-18T08:24:18.610Z,33.30
2017-11-18T08:25:19.898Z,33.37
2017-11-18T08:26:21.207Z,36.07
2017-11-18T08:27:22.509Z,33.70
2017-11-18T08:28:24.587Z,33.47
2017-11-18T08:29:25.876Z,35.33
2017-11-18T08:30:27.181Z,33.57
2017-11-18T08:31:28.481Z,40.27
2017-11-18T08:32:29.801Z,37.37
2017-11-18T08:33:31.865Z,36.37
2017-11-18T08:34:33.890Z,34.70
2017-11-18T08:35:35.198Z,34.83
2017-11-18T08:36:37.475Z,39.13
2017-11-18T08:37:38.769Z,37.67
2017-11-18T08:38:41.104Z,37.40
2017-11-18T08:39:43.147Z,34.47
2017-11-18T08:40:44.466Z,35.93
2017-11-18T08:41:45.764Z,34.17
2017-11-18T08:42:47.065Z,36.37
2017-11-18T08:43:48.405Z,37.03
2017-11-18T08:44:49.705Z,35.07
2017-11-18T08:45:50.997Z,38.60
2017-11-18T08:46:52.377Z,35.73
2017-11-18T08:47:53.672Z,39.63
2017-11-18T08:48:55.728Z,36.50
2017-11-18T08:49:57.777Z,37.47
2017-11-18T08:50:59.804Z,34.37
2017-11-18T08:52:01.097Z,39.27
2017-11-18T08:53:02.411Z,34.53
2017-11-18T08:54:04.669Z,38.73
2017-11-18T08:55:06.746Z,37.43
2017-11-18T08:56:08.082Z,40.37
2017-11-18T08:57:09.416Z,37.03
2017-11-18T08:58:10.736Z,38.57
2017-11-18T08:59:12.849Z,37.10
2017-11-18T09:00:15.819Z,35.00
2017-11-18T09:01:17.138Z,36.90
2017-11-18T09:02:18.462Z,37.03
2017-11-18T09:03:19.810Z,37.40
2017-11-18T09:04:21.423Z,43.53
2017-11-18T09:05:23.484Z,40.10
2017-11-18T09:06:25.543Z,38.83
2017-11-18T09:07:27.576Z,37.20
2017-11-18T09:08:28.889Z,40.23
2017-11-18T09:09:30.221Z,39.60
2017-11-18T09:10:31.513Z,33.33
2017-11-18T09:11:33.545Z,38.53
2017-11-18T09:12:34.851Z,39.47
2017-11-18T09:13:36.145Z,41.30
2017-11-18T09:14:38.638Z,41.13
2017-11-18T09:15:39.931Z,40.90
2017-11-18T09:16:41.245Z,37.30
2017-11-18T09:17:42.549Z,42.27
2017-11-18T09:18:43.860Z,38.40
2017-11-18T09:19:45.948Z,41.67
2017-11-18T09:20:47.305Z,39.87
2017-11-18T09:21:48.597Z,41.53
2017-11-18T09:22:50.630Z,42.10
2017-11-18T09:23:52.667Z,40.03
2017-11-18T09:24:54.272Z,36.27
2017-11-18T09:25:55.564Z,38.87
2017-11-18T09:26:57.606Z,38.57
2017-11-18T09:27:58.901Z,39.17
2017-11-18T09:29:00.186Z,37.70
2017-11-18T09:30:01.772Z,36.90
2017-11-18T09:31:03.077Z,32.83
2017-11-18T09:32:05.126Z,37.53
2017-11-18T09:33:06.410Z,38.93
2017-11-18T09:34:07.707Z,38.20
2017-11-18T09:35:09.341Z,39.80
2017-11-18T09:36:10.639Z,36.77
2017-11-18T09:37:11.921Z,34.23
2017-11-18T09:38:13.238Z,34.10
2017-11-18T09:39:14.550Z,34.20
2017-11-18T09:40:16.138Z,33.80
2017-11-18T09:41:17.454Z,35.65
2017-11-18T09:42:18.751Z,36.97
2017-11-18T09:43:20.041Z,35.87
2017-11-18T09:44:21.334Z,33.37
2017-11-18T09:45:22.926Z,33.90
2017-11-18T09:46:24.230Z,34.63
2017-11-18T09:47:25.548Z,32.97
2017-11-18T09:48:26.833Z,37.53
2017-11-18T09:49:28.114Z,35.33
2017-11-18T09:50:29.471Z,37.30
2017-11-18T09:51:30.763Z,36.93
2017-11-18T09:52:32.806Z,37.63
2017-11-18T09:53:34.110Z,36.77
2017-11-18T09:54:35.434Z,34.23
2017-11-18T09:55:36.784Z,38.53
2017-11-18T09:56:38.085Z,45.10
2017-11-18T09:57:40.123Z,43.87
2017-11-18T09:58:41.425Z,36.30
2017-11-18T09:59:42.716Z,38.90
2017-11-18T10:00:44.826Z,36.33
2017-11-18T10:01:46.133Z,38.93
2017-11-18T10:02:47.418Z,43.03
2017-11-18T10:03:48.744Z,41.47
2017-11-18T10:04:50.078Z,41.23
2017-11-18T10:05:51.705Z,44.73
2017-11-18T10:06:53.770Z,46.07
2017-11-18T10:07:55.096Z,43.63
2017-11-18T10:08:56.389Z,42.33
2017-11-18T10:09:58.444Z,42.23
2017-11-18T10:11:00.789Z,40.43
2017-11-18T10:12:02.073Z,45.30
2017-11-18T10:13:03.414Z,45.57
2017-11-18T10:14:04.710Z,44.27
2017-11-18T10:15:05.995Z,49.37
2017-11-18T10:16:07.581Z,52.17
2017-11-18T10:17:08.871Z,44.73
2017-11-18T10:18:10.175Z,49.60
2017-11-18T10:19:12.205Z,50.27
2017-11-18T10:20:13.505Z,51.63
2017-11-18T10:21:14.845Z,52.00
2017-11-18T10:22:16.159Z,52.70
2017-11-18T10:23:18.207Z,55.30
2017-11-18T10:24:20.246Z,47.97
2017-11-18T10:25:21.527Z,47.17
2017-11-18T10:26:22.917Z,49.73
2017-11-18T10:27:24.223Z,48.03
2017-11-18T10:28:25.545Z,47.10
2017-11-18T10:29:26.865Z,46.00
2017-11-18T10:30:28.188Z,54.80
2017-11-18T10:31:30.292Z,45.90
2017-11-18T10:32:31.586Z,47.07
2017-11-18T10:33:33.618Z,45.20
2017-11-18T10:34:34.928Z,43.77
2017-11-18T10:35:36.251Z,48.80
2017-11-18T10:36:37.621Z,46.40
2017-11-18T10:37:38.934Z,43.27
2017-11-18T10:38:40.260Z,45.07
2017-11-18T10:39:41.553Z,45.43
2017-11-18T10:40:43.598Z,48.17
2017-11-18T10:41:45.207Z,47.43
2017-11-18T10:42:46.502Z,48.03
2017-11-18T10:43:48.583Z,46.20
2017-11-18T10:44:49.936Z,48.27
2017-11-18T10:45:51.248Z,44.33
2017-11-18T10:46:52.615Z,44.60
2017-11-18T10:47:53.980Z,47.60
2017-11-18T10:48:55.312Z,42.47
2017-11-18T10:49:56.654Z,45.60
2017-11-18T10:50:57.967Z,42.50
2017-11-18T10:51:59.352Z,42.20
2017-11-18T10:53:00.711Z,43.27
2017-11-18T10:54:02.061Z,43.43
2017-11-18T10:55:03.422Z,37.93
2017-11-18T10:56:04.749Z,38.60
2017-11-18T10:57:06.357Z,37.50
2017-11-18T10:58:08.420Z,37.70
2017-11-18T10:59:10.481Z,37.93
2017-11-18T11:00:12.574Z,41.07
2017-11-18T11:01:13.885Z,39.17
2017-11-18T11:02:16.225Z,42.50
2017-11-18T11:03:18.269Z,43.93
2017-11-18T11:04:19.591Z,42.30
2017-11-18T11:05:20.956Z,39.10
2017-11-18T11:06:23.003Z,38.60
2017-11-18T11:07:25.094Z,33.77
2017-11-18T11:08:26.402Z,34.37
2017-11-18T11:09:28.458Z,34.30
2017-11-18T11:10:29.818Z,35.17
2017-11-18T11:11:31.132Z,35.03
2017-11-18T11:12:33.506Z,32.30
2017-11-18T11:13:35.577Z,30.80
2017-11-18T11:14:36.915Z,30.60
2017-11-18T11:15:38.350Z,35.40
2017-11-18T11:16:39.772Z,29.70
2017-11-18T11:17:41.946Z,33.57
2017-11-18T11:18:43.414Z,36.40
2017-11-18T11:19:44.794Z,37.27
2017-11-18T11:20:46.270Z,34.80
2017-11-18T11:21:47.684Z,37.77
2017-11-18T11:22:49.095Z,35.50
2017-11-18T11:23:50.499Z,38.70
2017-11-18T11:24:51.893Z,37.20
2017-11-18T11:25:53.250Z,36.53
2017-11-18T11:26:55.375Z,39.57
2017-11-18T11:27:57.128Z,41.53
2017-11-18T11:28:58.529Z,45.13
2017-11-18T11:29:59.946Z,44.57
2017-11-18T11:31:01.371Z,40.87
2017-11-18T11:32:02.806Z,43.27
2017-11-18T11:33:05.253Z,39.77
2017-11-18T11:34:06.756Z,38.73
2017-11-18T11:35:08.236Z,33.87
2017-11-18T11:36:10.466Z,37.37
2017-11-18T11:37:11.869Z,39.57
2017-11-18T11:38:14.344Z,39.77
2017-11-18T11:39:15.792Z,38.37
2017-11-18T11:40:17.218Z,38.70
2017-11-18T11:41:18.750Z,35.73
2017-11-18T11:42:20.914Z,39.07
2017-11-18T11:43:23.178Z,38.37
2017-11-18T11:44:24.597Z,39.90
2017-11-18T11:45:26.028Z,38.07
2017-11-18T11:46:27.450Z,39.13
2017-11-18T11:47:28.961Z,36.20
2017-11-18T11:48:32.144Z,35.90
2017-11-18T11:49:33.626Z,40.70
2017-11-18T11:50:35.695Z,37.60
2017-11-18T11:51:37.061Z,40.40
2017-11-18T11:52:38.483Z,41.83
2017-11-18T11:53:39.895Z,37.00
2017-11-18T11:54:41.333Z,38.10
2017-11-18T11:55:42.907Z,28.73
2017-11-18T11:56:44.360Z,35.57
2017-11-18T11:57:45.965Z,32.07
2017-11-18T11:58:47.644Z,32.13
2017-11-18T11:59:49.942Z,33.30
2017-11-18T12:00:51.415Z,32.30
2017-11-18T12:01:53.571Z,30.67
2017-11-18T12:02:55.672Z,32.83
2017-11-18T12:03:57.816Z,31.37
2017-11-18T12:04:59.885Z,30.03
2017-11-18T12:06:01.972Z,29.37
2017-11-18T12:07:03.319Z,32.87
2017-11-18T12:08:04.667Z,28.47
2017-11-18T12:09:06.299Z,29.03
2017-11-18T12:10:07.634Z,29.37
2017-11-18T12:11:08.983Z,29.20
2017-11-18T12:12:10.303Z,30.03
2017-11-18T12:13:11.625Z,28.93
2017-11-18T12:14:13.167Z,28.67
2017-11-18T12:15:14.493Z,25.93
2017-11-18T12:16:16.552Z,33.07
2017-11-18T12:17:18.638Z,29.50
2017-11-18T12:18:19.953Z,28.23
2017-11-18T12:19:21.581Z,28.87
2017-11-18T12:20:23.654Z,28.77
2017-11-18T12:21:25.731Z,29.23
2017-11-18T12:22:27.055Z,29.07
2017-11-18T12:23:28.382Z,31.03
2017-11-18T12:24:30.494Z,28.67
2017-11-18T12:25:31.810Z,24.77
2017-11-18T12:26:33.146Z,30.20
2017-11-18T12:27:34.475Z,26.70
2017-11-18T12:28:35.790Z,32.20
2017-11-18T12:29:37.926Z,26.03
2017-11-18T12:30:39.240Z,27.93
2017-11-18T12:31:40.563Z,27.37
2017-11-18T12:32:41.957Z,28.53
2017-11-18T12:33:44.025Z,29.63
2017-11-18T12:34:45.403Z,29.13
2017-11-18T12:35:46.741Z,27.67
2017-11-18T12:36:48.085Z,30.60
2017-11-18T12:37:49.414Z,30.97
2017-11-18T12:38:50.772Z,30.95
2017-11-18T12:39:52.123Z,29.00
2017-11-18T12:40:53.529Z,28.12
2017-11-18T12:41:54.860Z,25.93
2017-11-18T12:42:56.190Z,27.00
2017-11-18T12:43:57.509Z,29.80
2017-11-18T12:44:59.102Z,27.80
2017-11-18T12:46:00.473Z,30.57
2017-11-18T12:47:02.550Z,28.33
2017-11-18T12:48:03.854Z,26.33
2017-11-18T12:49:05.224Z,28.70
2017-11-18T12:50:06.596Z,25.10
2017-11-18T12:51:07.921Z,25.53
2017-11-18T12:52:09.236Z,24.73
2017-11-18T12:53:10.539Z,25.27
2017-11-18T12:54:11.869Z,25.30
2017-11-18T12:55:13.494Z,27.10
2017-11-18T12:56:14.833Z,26.37
2017-11-18T12:57:16.151Z,23.60
2017-11-18T12:58:17.452Z,24.20
2017-11-18T12:59:19.513Z,24.67
2017-11-18T13:00:21.625Z,23.97
2017-11-18T13:01:22.946Z,22.50
2017-11-18T13:02:24.263Z,22.60
2017-11-18T13:03:25.615Z,23.87
2017-11-18T13:04:26.926Z,22.77
2017-11-18T13:05:29.264Z,21.70
2017-11-18T13:06:30.602Z,22.13
2017-11-18T13:07:31.925Z,22.60
2017-11-18T13:08:33.209Z,23.27
2017-11-18T13:09:34.492Z,21.53
2017-11-18T13:10:36.089Z,21.57
2017-11-18T13:11:37.413Z,19.17
2017-11-18T13:12:39.453Z,20.93