createdAt,value
2023-05-22T00:02:08.260Z,12.55
2023-05-22T00:04:35.306Z,12.43
2023-05-22T00:07:02.202Z,11.50
2023-05-22T00:09:29.050Z,10.52
2023-05-22T00:11:55.922Z,10.25
2023-05-22T00:14:22.880Z,10.95
2023-05-22T00:16:50.309Z,10.38
2023-05-22T00:19:18.295Z,11.15
2023-05-22T00:21:45.448Z,10.05
2023-05-22T00:24:12.405Z,11.13
2023-05-22T00:26:39.269Z,10.05
2023-05-22T00:29:06.176Z,11.45
2023-05-22T00:31:33.043Z,10.80
2023-05-22T00:34:00.258Z,11.48
2023-05-22T00:36:27.165Z,10.10
2023-05-22T00:38:54.101Z,10.18
2023-05-22T00:41:22.532Z,9.98
2023-05-22T00:43:51.103Z,10.57
2023-05-22T00:46:21.586Z,9.82
2023-05-22T00:48:49.156Z,10.30
2023-05-22T00:51:16.190Z,9.95
2023-05-22T00:53:43.600Z,10.90
2023-05-22T00:56:10.535Z,12.60
2023-05-22T00:58:37.608Z,11.90
2023-05-22T01:01:07.676Z,10.23
2023-05-22T01:03:34.993Z,9.68
2023-05-22T01:06:02.125Z,11.00
2023-05-22T01:08:29.260Z,11.40
2023-05-22T01:11:15.275Z,11.40
2023-05-22T01:14:01.178Z,10.25
2023-05-22T01:16:55.449Z,11.15
2023-05-22T01:19:54.252Z,10.57
2023-05-22T01:23:03.062Z,12.23
2023-05-22T01:25:54.534Z,10.98
2023-05-22T01:28:40.257Z,11.80
2023-05-22T01:31:17.320Z,12.75
2023-05-22T01:33:49.006Z,11.68
2023-05-22T01:36:20.397Z,12.07
2023-05-22T01:38:48.503Z,11.10
2023-05-22T01:41:17.108Z,11.57
2023-05-22T01:43:45.703Z,13.15
2023-05-22T01:46:12.794Z,11.27
2023-05-22T01:48:39.656Z,11.40
2023-05-22T01:51:20.996Z,11.35
2023-05-22T01:53:51.818Z,12.00
2023-05-22T01:56:30.862Z,11.88
2023-05-22T01:59:09.742Z,11.50
2023-05-22T02:01:39.238Z,11.80
2023-05-22T02:04:06.647Z,12.48
2023-05-22T02:06:34.000Z,10.90
2023-05-22T02:09:03.130Z,11.93
2023-05-22T02:11:32.677Z,10.82
2023-05-22T02:13:59.704Z,11.43
2023-05-22T02:16:28.839Z,12.30
2023-05-22T02:19:05.963Z,13.02
2023-05-22T02:21:35.022Z,11.52
2023-05-22T02:24:02.760Z,11.77
2023-05-22T02:26:29.908Z,12.43
2023-05-22T02:28:56.855Z,11.93
2023-05-22T02:31:23.750Z,11.55
2023-05-22T02:33:50.901Z,11.63
2023-05-22T02:36:17.833Z,14.02
2023-05-22T02:38:44.739Z,12.63
2023-05-22T02:41:11.695Z,11.60
2023-05-22T02:43:38.607Z,12.18
2023-05-22T02:46:05.564Z,12.65
2023-05-22T02:48:32.485Z,12.85
2023-05-22T02:50:59.290Z,12.00
2023-05-22T02:53:26.494Z,11.98
2023-05-22T02:55:53.474Z,11.00
2023-05-22T02:58:21.245Z,12.43
2023-05-22T03:00:48.324Z,11.18
2023-05-22T03:03:17.994Z,12.40
2023-05-22T03:05:46.084Z,12.07
2023-05-22T03:08:13.217Z,11.60
2023-05-22T03:10:40.313Z,12.80
2023-05-22T03:13:07.377Z,12.65
2023-05-22T03:15:34.208Z,12.18
2023-05-22T03:18:01.113Z,11.85
2023-05-22T03:20:27.977Z,11.40
2023-05-22T03:22:54.828Z,11.30
2023-05-22T03:25:22.011Z,11.63
2023-05-22T03:27:48.970Z,11.18
2023-05-22T03:30:16.586Z,11.63
2023-05-22T03:32:43.530Z,12.38
2023-05-22T03:35:10.605Z,11.63
2023-05-22T03:37:37.491Z,12.82
2023-05-22T03:40:04.915Z,11.77
2023-05-22T03:42:31.946Z,11.93
2023-05-22T03:44:58.766Z,12.73
2023-05-22T03:47:25.834Z,12.45
2023-05-22T03:49:52.807Z,10.95
2023-05-22T03:52:19.636Z,11.73
2023-05-22T03:54:46.519Z,12.27
2023-05-22T03:57:14.165Z,11.70
2023-05-22T03:59:40.974Z,12.18
2023-05-22T04:02:08.027Z,12.98
2023-05-22T04:04:38.625Z,13.25
2023-05-22T04:07:08.292Z,12.18
2023-05-22T04:09:36.422Z,13.60
2023-05-22T04:12:03.625Z,13.50
2023-05-22T04:14:30.599Z,12.27
2023-05-22T04:16:57.447Z,12.40
2023-05-22T04:19:24.340Z,10.70
2023-05-22T04:21:51.238Z,11.88
2023-05-22T04:24:18.564Z,13.32
2023-05-22T04:26:45.424Z,12.73
2023-05-22T04:29:14.617Z,11.93
2023-05-22T04:31:42.160Z,12.48
2023-05-22T04:34:14.829Z,12.50
2023-05-22T04:36:41.726Z,13.13
2023-05-22T04:39:08.560Z,12.40
2023-05-22T04:41:35.432Z,11.90
2023-05-22T04:44:04.073Z,11.88
2023-05-22T04:46:31.680Z,12.55
2023-05-22T04:49:02.185Z,12.20
2023-05-22T04:51:31.119Z,11.63
2023-05-22T04:53:58.467Z,12.55
2023-05-22T04:56:35.440Z,12.00
2023-05-22T04:59:04.917Z,11.95
2023-05-22T05:01:33.346Z,11.32
2023-05-22T05:04:00.826Z,11.82
2023-05-22T05:06:27.793Z,11.68
2023-05-22T05:08:55.057Z,12.88
2023-05-22T05:11:22.035Z,12.02
2023-05-22T05:13:48.871Z,13.65
2023-05-22T05:16:16.201Z,11.35
2023-05-22T05:18:43.629Z,11.73
2023-05-22T05:21:11.092Z,11.60
2023-05-22T05:23:38.153Z,12.48
2023-05-22T05:26:05.092Z,12.43
2023-05-22T05:28:32.025Z,12.18
2023-05-22T05:30:58.926Z,12.30
2023-05-22T05:33:25.773Z,11.40
2023-05-22T05:35:53.112Z,11.07
2023-05-22T05:38:20.087Z,11.32
2023-05-22T05:40:48.588Z,12.20
2023-05-22T05:43:15.595Z,10.95
2023-05-22T05:45:43.811Z,11.02
2023-05-22T05:48:12.043Z,11.23
2023-05-22T05:50:39.438Z,12.95
2023-05-22T05:53:07.095Z,10.35
2023-05-22T05:55:34.622Z,10.45
2023-05-22T05:58:01.660Z,9.70
2023-05-22T06:00:28.739Z,10.23
2023-05-22T06:02:56.138Z,9.63
2023-05-22T06:05:23.440Z,10.05
2023-05-22T06:07:50.501Z,11.38
2023-05-22T06:10:17.435Z,12.55
2023-05-22T06:12:44.409Z,11.07
2023-05-22T06:15:13.698Z,11.50
2023-05-22T06:17:40.832Z,10.93
2023-05-22T06:20:09.039Z,8.80
2023-05-22T06:22:36.105Z,10.68
2023-05-22T06:25:03.109Z,9.75
2023-05-22T06:27:30.333Z,10.00
2023-05-22T06:29:57.195Z,9.63
2023-05-22T06:32:24.356Z,9.90
2023-05-22T06:34:51.329Z,9.52
2023-05-22T06:37:18.228Z,10.70
2023-05-22T06:39:45.127Z,8.52
2023-05-22T06:42:12.027Z,9.63
2023-05-22T06:44:38.918Z,9.27
2023-05-22T06:47:06.180Z,7.88
2023-05-22T06:49:33.107Z,8.75
2023-05-22T06:52:00.003Z,8.38
2023-05-22T06:54:28.818Z,9.48
2023-05-22T06:56:57.063Z,9.50
2023-05-22T06:59:24.216Z,9.98
2023-05-22T07:01:51.355Z,8.82
2023-05-22T07:04:18.306Z,9.02
2023-05-22T07:06:45.674Z,8.82
2023-05-22T07:09:13.870Z,8.05
2023-05-22T07:11:42.806Z,7.00
2023-05-22T07:14:12.349Z,7.32
2023-05-22T07:16:40.391Z,8.00
2023-05-22T07:19:09.032Z,8.75
2023-05-22T07:21:36.133Z,6.85
2023-05-22T07:24:08.166Z,8.70
2023-05-22T07:26:38.581Z,7.80
2023-05-22T07:29:05.482Z,8.00
2023-05-22T07:31:34.254Z,7.78
2023-05-22T07:34:01.402Z,8.45
2023-05-22T07:36:28.383Z,8.05
2023-05-22T07:38:55.528Z,8.60
2023-05-22T07:41:22.714Z,8.85
2023-05-22T07:43:49.796Z,9.27
2023-05-22T07:46:17.008Z,8.70
2023-05-22T07:48:44.134Z,8.32
2023-05-22T07:51:11.005Z,8.15
2023-05-22T07:53:37.824Z,8.38
2023-05-22T07:56:04.905Z,9.55
2023-05-22T07:58:32.113Z,8.32
2023-05-22T08:00:59.017Z,7.70
2023-05-22T08:03:26.147Z,7.00
2023-05-22T08:05:53.237Z,7.57
2023-05-22T08:08:20.128Z,8.48
2023-05-22T08:11:03.315Z,6.22
2023-05-22T08:13:31.274Z,7.47
2023-05-22T08:16:00.645Z,7.57
2023-05-22T08:18:29.557Z,7.22
2023-05-22T08:20:57.084Z,6.85
2023-05-22T08:23:24.078Z,6.55
2023-05-22T08:25:50.935Z,6.03
2023-05-22T08:28:18.397Z,5.95
2023-05-22T08:30:45.757Z,5.75
2023-05-22T08:33:12.752Z,7.30
2023-05-22T08:35:39.673Z,7.88
2023-05-22T08:38:06.682Z,6.78
2023-05-22T08:40:38.703Z,7.75
2023-05-22T08:43:07.505Z,6.60
2023-05-22T08:45:34.954Z,7.10
2023-05-22T08:48:06.236Z,6.65
2023-05-22T08:50:37.005Z,7.70
2023-05-22T08:53:07.311Z,6.93
2023-05-22T08:55:35.569Z,6.25
2023-05-22T08:58:03.172Z,5.75
2023-05-22T09:00:30.270Z,7.28
2023-05-22T09:02:58.292Z,6.47
2023-05-22T09:05:28.191Z,6.20
2023-05-22T09:07:58.317Z,6.45
2023-05-22T09:10:30.055Z,5.57
2023-05-22T09:13:01.231Z,5.95
2023-05-22T09:15:32.861Z,5.80
2023-05-22T09:18:00.724Z,5.85
2023-05-22T09:22:54.590Z,5.60
2023-05-22T09:25:22.215Z,6.07
2023-05-22T09:27:49.394Z,7.22
2023-05-22T09:30:18.017Z,5.90
2023-05-22T09:32:46.881Z,7.40
2023-05-22T09:35:17.122Z,7.00
2023-05-22T09:37:43.965Z,6.43
2023-05-22T09:40:14.267Z,5.75
2023-05-22T09:42:45.704Z,5.30
2023-05-22T09:45:13.212Z,6.25
2023-05-22T09:47:40.920Z,6.32
2023-05-22T09:50:10.457Z,7.78
2023-05-22T09:52:37.939Z,6.38
2023-05-22T09:55:08.902Z,6.22
2023-05-22T09:57:46.504Z,6.80
2023-05-22T10:00:18.575Z,6.88
2023-05-22T10:02:47.294Z,6.35
2023-05-22T10:05:22.152Z,7.78
2023-05-22T10:07:51.939Z,6.75
2023-05-22T10:10:25.002Z,5.50
2023-05-22T10:12:57.523Z,7.18
2023-05-22T10:15:24.780Z,6.43
2023-05-22T10:17:51.976Z,6.22
2023-05-22T10:20:21.734Z,7.05
2023-05-22T10:22:51.401Z,6.47
2023-05-22T10:25:18.652Z,6.45
2023-05-22T10:27:46.030Z,7.55
2023-05-22T10:30:27.739Z,7.07
2023-05-22T10:33:05.851Z,5.97
2023-05-22T10:35:45.753Z,6.45
2023-05-22T10:38:39.929Z,6.38
2023-05-22T10:41:07.536Z,5.83
2023-05-22T10:43:41.318Z,6.30
2023-05-22T10:46:09.864Z,6.75
2023-05-22T10:48:41.586Z,6.95
2023-05-22T10:51:09.034Z,7.15
2023-05-22T10:53:36.760Z,6.38
2023-05-22T10:56:11.835Z,5.55
2023-05-22T10:58:39.290Z,6.82
2023-05-22T11:01:10.008Z,6.55
2023-05-22T11:04:12.554Z,5.68
2023-05-22T11:06:42.164Z,6.85
2023-05-22T11:09:54.108Z,5.03
2023-05-22T11:12:26.465Z,5.22
2023-05-22T11:15:07.167Z,6.07
2023-05-22T11:20:25.614Z,5.55
2023-05-22T11:23:06.994Z,5.32
2023-05-22T11:25:36.529Z,6.22
2023-05-22T11:28:07.437Z,5.38
2023-05-22T11:30:34.891Z,6.22
2023-05-22T11:33:02.786Z,4.93
2023-05-22T11:35:30.017Z,6.20
2023-05-22T11:37:57.065Z,5.90
2023-05-22T11:40:29.675Z,5.65
2023-05-22T11:42:57.035Z,5.10
2023-05-22T11:45:24.379Z,5.25
2023-05-22T11:47:51.413Z,6.07
2023-05-22T11:50:29.345Z,7.30
2023-05-22T11:53:05.516Z,4.80
2023-05-22T11:55:33.938Z,5.25
2023-05-22T11:58:02.701Z,4.45
2023-05-22T12:00:31.192Z,5.60
2023-05-22T12:02:58.710Z,4.18
2023-05-22T12:05:25.878Z,5.50
2023-05-22T12:07:53.221Z,5.97
2023-05-22T12:13:10.728Z,5.85
2023-05-22T12:15:37.571Z,4.72
2023-05-22T12:18:08.676Z,5.10
2023-05-22T12:20:43.633Z,5.10
2023-05-22T12:23:30.477Z,4.32
2023-05-22T12:26:03.194Z,5.65
2023-05-22T12:28:33.488Z,5.30
2023-05-22T12:31:00.932Z,4.75
2023-05-22T12:33:29.287Z,6.13
2023-05-22T12:35:58.691Z,4.78
2023-05-22T12:38:27.207Z,4.05
2023-05-22T12:40:56.342Z,4.88
2023-05-22T12:43:25.142Z,4.78
2023-05-22T12:45:52.276Z,4.38
2023-05-22T12:48:19.835Z,4.80
2023-05-22T12:50:47.137Z,5.20
2023-05-22T12:53:14.446Z,5.03
2023-05-22T12:55:41.425Z,4.30
2023-05-22T12:58:11.040Z,4.40
2023-05-22T13:00:38.202Z,4.78
2023-05-22T13:05:33.460Z,4.40
2023-05-22T13:08:00.412Z,4.30
2023-05-22T13:10:30.627Z,4.50
2023-05-22T13:12:57.680Z,4.75
2023-05-22T13:15:29.294Z,4.60
2023-05-22T13:17:57.984Z,3.83
2023-05-22T13:20:24.913Z,4.35
2023-05-22T13:22:51.873Z,4.65
2023-05-22T13:25:19.145Z,4.68
2023-05-22T13:27:46.572Z,4.45
2023-05-22T13:30:13.776Z,4.80
2023-05-22T13:32:40.811Z,3.83
2023-05-22T13:35:07.992Z,4.90
2023-05-22T13:37:35.043Z,5.07
2023-05-22T13:40:01.971Z,5.40
2023-05-22T13:42:28.880Z,4.50
2023-05-22T13:44:55.834Z,4.90
2023-05-22T13:47:23.315Z,5.32
2023-05-22T13:49:50.782Z,5.05
2023-05-22T13:52:17.828Z,5.38
2023-05-22T13:54:44.712Z,4.30
2023-05-22T13:57:11.587Z,4.78
2023-05-22T13:59:38.499Z,5.50
2023-05-22T14:02:05.819Z,4.38
2023-05-22T14:04:32.760Z,3.58
2023-05-22T14:06:59.743Z,4.18
2023-05-22T14:09:27.186Z,4.18
2023-05-22T14:11:54.217Z,4.20
2023-05-22T14:14:23.929Z,3.78
2023-05-22T14:16:51.652Z,3.75
2023-05-22T14:19:21.968Z,4.88
2023-05-22T14:21:50.434Z,4.60
2023-05-22T14:24:17.590Z,4.10
2023-05-22T14:26:44.966Z,4.68
2023-05-22T14:29:11.971Z,4.85
2023-05-22T14:31:51.841Z,4.22
2023-05-22T14:34:19.407Z,5.75
2023-05-22T14:36:46.686Z,6.30
2023-05-22T14:39:13.535Z,5.95
2023-05-22T14:41:40.419Z,6.82
2023-05-22T14:44:07.390Z,6.13
2023-05-22T14:46:34.444Z,6.22
2023-05-22T14:49:01.314Z,6.57
2023-05-22T14:51:28.152Z,6.07
2023-05-22T14:53:55.101Z,6.47
2023-05-22T14:56:23.001Z,7.88
2023-05-22T14:58:50.126Z,7.35
2023-05-22T15:01:17.070Z,7.10
2023-05-22T15:03:43.960Z,6.97
2023-05-22T15:06:10.894Z,7.70
2023-05-22T15:08:37.860Z,8.27
2023-05-22T15:11:04.992Z,7.85
2023-05-22T15:13:31.836Z,8.13
2023-05-22T15:15:58.879Z,8.10
2023-05-22T15:18:27.265Z,6.75
2023-05-22T15:20:54.422Z,8.10
2023-05-22T15:23:25.255Z,8.13
2023-05-22T15:25:54.006Z,8.70
2023-05-22T15:28:22.160Z,8.15
2023-05-22T15:30:49.179Z,9.80
2023-05-22T15:33:16.575Z,9.75
2023-05-22T15:35:46.625Z,7.63
2023-05-22T15:38:15.533Z,8.70
2023-05-22T15:40:43.489Z,8.65
2023-05-22T15:43:10.849Z,9.48
2023-05-22T15:45:37.997Z,7.35
2023-05-22T15:48:06.097Z,9.27
2023-05-22T15:50:34.267Z,8.57
2023-05-22T15:53:01.557Z,7.65
2023-05-22T15:55:28.720Z,6.90
2023-05-22T15:58:08.354Z,6.82
2023-05-22T16:00:48.889Z,5.93
2023-05-22T16:03:17.080Z,6.95
2023-05-22T16:05:46.794Z,6.13
2023-05-22T16:08:20.966Z,6.78
2023-05-22T16:10:47.859Z,6.05
2023-05-22T16:13:14.974Z,5.63
2023-05-22T16:15:43.750Z,5.10
2023-05-22T16:18:13.143Z,5.32
2023-05-22T16:20:40.516Z,5.53
2023-05-22T16:23:07.500Z,5.88
2023-05-22T16:25:34.551Z,5.68
2023-05-22T16:28:01.536Z,5.07
2023-05-22T16:30:29.427Z,4.90
2023-05-22T16:32:56.316Z,4.97
2023-05-22T16:35:23.536Z,3.55
2023-05-22T16:37:51.565Z,3.75
2023-05-22T16:40:18.791Z,4.20
2023-05-22T16:42:45.906Z,3.35
2023-05-22T16:45:12.943Z,3.83
2023-05-22T16:47:39.925Z,4.95
2023-05-22T16:50:07.674Z,3.00
2023-05-22T16:52:34.702Z,2.83
2023-05-22T16:55:01.640Z,3.28
2023-05-22T16:57:28.718Z,2.90
2023-05-22T16:59:57.718Z,2.83
2023-05-22T17:02:25.009Z,2.55
2023-05-22T17:04:52.128Z,2.13
2023-05-22T17:07:19.033Z,2.22
2023-05-22T17:09:45.868Z,2.22
2023-05-22T17:12:12.840Z,2.42
2023-05-22T17:14:39.819Z,2.28
2023-05-22T17:17:07.759Z,2.80
2023-05-22T17:19:35.158Z,2.28
2023-05-22T17:22:02.333Z,2.55
2023-05-22T17:24:30.041Z,2.33
2023-05-22T17:26:56.997Z,2.75
2023-05-22T17:29:25.097Z,3.33
2023-05-22T17:31:53.571Z,3.67
2023-05-22T17:34:20.454Z,3.10
2023-05-22T17:36:47.327Z,3.38
2023-05-22T17:39:14.153Z,2.92
2023-05-22T17:41:41.132Z,2.83
2023-05-22T17:44:07.985Z,3.05
2023-05-22T17:46:35.002Z,2.92
2023-05-22T17:49:02.230Z,2.67
2023-05-22T17:51:29.101Z,2.33
2023-05-22T17:53:59.056Z,2.70
2023-05-22T17:56:26.681Z,2.78
2023-05-22T17:58:53.581Z,2.80
2023-05-22T18:01:20.790Z,2.67
2023-05-22T18:03:47.700Z,2.38
2023-05-22T18:06:16.826Z,2.20
2023-05-22T18:08:43.732Z,2.08
2023-05-22T18:11:10.728Z,2.67
2023-05-22T18:13:37.627Z,2.35
2023-05-22T18:16:04.936Z,1.90
2023-05-22T18:18:31.906Z,2.25
2023-05-22T18:20:59.197Z,1.58
2023-05-22T18:23:28.554Z,2.03
2023-05-22T18:25:55.450Z,1.63
2023-05-22T18:28:26.364Z,2.33
2023-05-22T18:30:53.881Z,2.13
2023-05-22T18:33:22.622Z,2.20
2023-05-22T18:35:49.488Z,2.38
2023-05-22T18:38:17.528Z,2.42
2023-05-22T18:40:44.747Z,2.78
2023-05-22T18:43:11.830Z,3.28
2023-05-22T18:45:38.852Z,3.00
2023-05-22T18:48:05.839Z,2.65
2023-05-22T18:50:33.149Z,2.40
2023-05-22T18:53:00.010Z,2.78
2023-05-22T18:55:27.221Z,3.10
2023-05-22T18:57:54.255Z,3.25
2023-05-22T19:00:21.412Z,2.53
2023-05-22T19:02:48.551Z,2.53
2023-05-22T19:05:15.538Z,2.65
2023-05-22T19:07:42.530Z,3.05
2023-05-22T19:10:09.743Z,2.70
2023-05-22T19:12:36.753Z,3.13
2023-05-22T19:15:05.116Z,3.13
2023-05-22T19:17:31.999Z,3.08
2023-05-22T19:19:59.071Z,3.13
2023-05-22T19:22:26.129Z,3.15
2023-05-22T19:24:53.015Z,4.38
2023-05-22T19:27:19.906Z,3.47
2023-05-22T19:29:46.770Z,2.97
2023-05-22T19:32:14.234Z,2.90
2023-05-22T19:34:41.217Z,3.38
2023-05-22T19:37:08.839Z,3.30
2023-05-22T19:39:35.886Z,3.40
2023-05-22T19:42:02.769Z,3.35
2023-05-22T19:44:29.663Z,2.90
2023-05-22T19:46:57.037Z,3.25
2023-05-22T19:49:24.006Z,3.25
2023-05-22T19:51:50.874Z,3.15
2023-05-22T19:54:17.846Z,2.63
2023-05-22T19:56:46.819Z,3.00
2023-05-22T19:59:13.686Z,3.47
2023-05-22T20:01:41.646Z,3.63
2023-05-22T20:04:08.912Z,3.25
2023-05-22T20:06:36.132Z,3.30
2023-05-22T20:09:05.735Z,3.08
2023-05-22T20:11:32.998Z,3.38
2023-05-22T20:14:02.463Z,3.45
2023-05-22T20:16:29.633Z,2.80
2023-05-22T20:18:56.823Z,2.75
2023-05-22T20:21:23.840Z,3.60
2023-05-22T20:23:51.396Z,2.97
2023-05-22T20:26:19.661Z,3.40
2023-05-22T20:28:46.562Z,3.00
2023-05-22T20:31:13.446Z,2.70
2023-05-22T20:33:42.555Z,3.20
2023-05-22T20:36:09.683Z,3.30
2023-05-22T20:38:36.603Z,3.10
2023-05-22T20:41:07.726Z,2.72
2023-05-22T20:43:36.077Z,3.20
2023-05-22T20:46:03.439Z,2.80
2023-05-22T20:48:30.463Z,3.28
2023-05-22T20:50:57.384Z,3.50
2023-05-22T20:53:24.579Z,3.35
2023-05-22T20:55:53.314Z,2.90
2023-05-22T20:58:20.394Z,2.80
2023-05-22T21:00:49.478Z,4.03
2023-05-22T21:03:18.332Z,4.38
2023-05-22T21:05:45.591Z,3.35
2023-05-22T21:08:12.462Z,4.05
2023-05-22T21:10:41.462Z,3.60
2023-05-22T21:13:08.553Z,4.30
2023-05-22T21:15:35.468Z,4.70
2023-05-22T21:18:02.362Z,4.57
2023-05-22T21:20:29.296Z,4.75
2023-05-22T21:22:56.147Z,4.30
2023-05-22T21:25:23.163Z,4.22
2023-05-22T21:27:50.028Z,4.15
2023-05-22T21:30:16.998Z,3.83
2023-05-22T21:32:43.934Z,3.90
2023-05-22T21:35:10.959Z,3.38
2023-05-22T21:37:38.001Z,3.10
2023-05-22T21:40:05.170Z,3.13
2023-05-22T21:42:44.616Z,3.25
2023-05-22T21:45:12.836Z,3.33
2023-05-22T21:47:39.772Z,3.22
2023-05-22T21:50:07.106Z,3.13
2023-05-22T21:52:34.015Z,3.10
2023-05-22T21:55:02.518Z,3.55
2023-05-22T21:57:29.704Z,3.03
2023-05-22T21:59:56.520Z,2.63
2023-05-22T22:02:23.446Z,3.20
2023-05-22T22:04:50.613Z,3.60
2023-05-22T22:07:17.452Z,3.20
2023-05-22T22:09:44.306Z,3.45
2023-05-22T22:12:12.241Z,3.58
2023-05-22T22:14:39.069Z,3.05
2023-05-22T22:17:07.717Z,3.55
2023-05-22T22:19:36.093Z,3.03
2023-05-22T22:22:03.357Z,3.45
2023-05-22T22:24:30.404Z,3.72
2023-05-22T22:26:57.283Z,3.15
2023-05-22T22:29:24.386Z,3.83
2023-05-22T22:31:52.810Z,3.85
2023-05-22T22:34:19.868Z,4.00
2023-05-22T22:36:47.402Z,3.42
2023-05-22T22:39:14.431Z,3.28
2023-05-22T22:41:43.344Z,3.13
2023-05-22T22:44:10.679Z,4.35
2023-05-22T22:46:37.901Z,4.22
2023-05-22T22:49:04.941Z,4.47
2023-05-22T22:51:31.899Z,4.15
2023-05-22T22:53:58.885Z,4.07
2023-05-22T22:56:29.440Z,4.47
2023-05-22T22:58:57.246Z,4.35
2023-05-22T23:01:24.587Z,3.55
2023-05-22T23:03:51.936Z,3.67
2023-05-22T23:06:19.428Z,3.35
2023-05-22T23:08:46.558Z,3.95
2023-05-22T23:11:13.366Z,5.10
2023-05-22T23:13:41.417Z,4.00
2023-05-22T23:16:08.598Z,4.60
2023-05-22T23:18:35.753Z,4.60
2023-05-22T23:21:02.837Z,4.18
2023-05-22T23:23:29.676Z,3.80
2023-05-22T23:25:58.856Z,4.85
2023-05-22T23:28:26.083Z,4.57
2023-05-22T23:30:52.992Z,4.80
2023-05-22T23:33:19.976Z,5.05
2023-05-22T23:35:46.893Z,4.20
2023-05-22T23:38:13.978Z,6.15
2023-05-22T23:40:40.858Z,5.68
2023-05-22T23:43:07.681Z,6.40
2023-05-22T23:45:34.530Z,6.28
2023-05-22T23:48:01.417Z,7.60
2023-05-22T23:50:28.305Z,6.55
2023-05-22T23:52:55.158Z,7.13
2023-05-22T23:55:22.071Z,9.10
2023-05-22T23:57:48.955Z,7.32
