createdAt,value
2018-12-05T00:00:00.867Z,2.60
2018-12-05T00:02:29.156Z,2.60
2018-12-05T00:04:56.694Z,2.50
2018-12-05T00:07:24.648Z,2.50
2018-12-05T00:09:52.584Z,2.50
2018-12-05T00:12:20.160Z,2.50
2018-12-05T00:14:48.015Z,2.50
2018-12-05T00:17:15.741Z,2.50
2018-12-05T00:19:43.279Z,2.40
2018-12-05T00:22:11.055Z,2.50
2018-12-05T00:24:38.933Z,2.40
2018-12-05T00:27:06.650Z,2.40
2018-12-05T00:29:34.383Z,2.30
2018-12-05T00:32:02.279Z,2.30
2018-12-05T00:34:30.163Z,2.30
2018-12-05T00:36:58.242Z,2.30
2018-12-05T00:39:25.806Z,2.20
2018-12-05T00:41:54.054Z,2.10
2018-12-05T00:44:21.783Z,2.20
2018-12-05T00:46:49.360Z,2.10
2018-12-05T00:49:16.891Z,2.10
2018-12-05T00:51:44.423Z,2.10
2018-12-05T00:54:12.291Z,2.20
2018-12-05T00:56:40.090Z,2.10
2018-12-05T00:59:07.618Z,2.20
2018-12-05T01:01:35.535Z,2.10
2018-12-05T01:04:03.063Z,2.20
2018-12-05T01:06:30.722Z,2.10
2018-12-05T01:08:58.666Z,2.00
2018-12-05T01:11:26.214Z,2.00
2018-12-05T01:13:54.114Z,2.00
2018-12-05T01:16:21.684Z,1.90
2018-12-05T01:18:49.438Z,1.90
2018-12-05T01:21:17.098Z,1.90
2018-12-05T01:23:45.030Z,1.80
2018-12-05T01:26:12.683Z,1.70
2018-12-05T01:28:40.747Z,1.60
2018-12-05T01:31:08.499Z,1.70
2018-12-05T01:33:36.042Z,1.60
2018-12-05T01:36:04.045Z,1.60
2018-12-05T01:38:31.779Z,1.50
2018-12-05T01:40:59.478Z,1.50
2018-12-05T01:43:29.138Z,1.40
2018-12-05T01:45:56.801Z,1.40
2018-12-05T01:48:24.499Z,1.40
2018-12-05T01:50:52.035Z,1.50
2018-12-05T01:53:20.238Z,1.40
2018-12-05T01:55:48.085Z,1.50
2018-12-05T01:58:15.899Z,1.40
2018-12-05T02:00:43.462Z,1.40
2018-12-05T02:03:11.344Z,1.50
2018-12-05T02:05:39.112Z,1.50
2018-12-05T02:08:06.676Z,1.60
2018-12-05T02:10:34.455Z,1.60
2018-12-05T02:13:01.989Z,1.50
2018-12-05T02:15:29.997Z,1.50
2018-12-05T02:17:57.798Z,1.40
2018-12-05T02:20:25.353Z,1.40
2018-12-05T02:22:53.279Z,1.30
2018-12-05T02:25:21.051Z,1.30
2018-12-05T02:27:48.912Z,1.40
2018-12-05T02:30:16.962Z,1.30
2018-12-05T02:32:44.848Z,1.20
2018-12-05T02:35:12.595Z,1.10
2018-12-05T02:37:40.384Z,1.20
2018-12-05T02:40:08.024Z,1.20
2018-12-05T02:42:35.693Z,1.20
2018-12-05T02:45:04.492Z,1.20
2018-12-05T02:47:32.385Z,1.20
2018-12-05T02:50:00.106Z,1.20
2018-12-05T02:52:27.741Z,1.20
2018-12-05T02:54:55.569Z,1.20
2018-12-05T02:57:23.293Z,1.10
2018-12-05T02:59:51.162Z,1.10
2018-12-05T03:02:18.693Z,1.00
2018-12-05T03:04:46.582Z,1.00
2018-12-05T03:07:14.549Z,0.90
2018-12-05T03:09:42.183Z,0.80
2018-12-05T03:12:09.815Z,0.70
2018-12-05T03:14:37.511Z,0.80
2018-12-05T03:17:05.184Z,0.90
2018-12-05T03:19:32.802Z,0.90
2018-12-05T03:22:00.865Z,0.80
2018-12-05T03:24:28.755Z,0.70
2018-12-05T03:26:56.628Z,0.70
2018-12-05T03:29:24.346Z,0.80
2018-12-05T03:31:51.924Z,0.80
2018-12-05T03:34:19.460Z,0.80
2018-12-05T03:36:47.036Z,0.70
2018-12-05T03:39:14.691Z,0.70
2018-12-05T03:41:42.407Z,0.70
2018-12-05T03:44:10.168Z,0.70
2018-12-05T03:46:37.702Z,0.80
2018-12-05T03:49:05.459Z,0.80
2018-12-05T03:51:33.032Z,0.80
2018-12-05T03:54:00.662Z,0.80
2018-12-05T03:56:28.375Z,0.70
2018-12-05T03:58:56.231Z,0.70
2018-12-05T04:01:24.111Z,0.70
2018-12-05T04:03:51.871Z,0.70
2018-12-05T04:06:20.021Z,0.70
2018-12-05T04:08:47.567Z,0.70
2018-12-05T04:11:15.117Z,0.70
2018-12-05T04:13:42.787Z,0.70
2018-12-05T04:16:10.751Z,0.70
2018-12-05T04:18:38.584Z,0.80
2018-12-05T04:21:06.481Z,0.80
2018-12-05T04:23:34.026Z,0.90
2018-12-05T04:26:01.758Z,1.00
2018-12-05T04:28:29.979Z,1.10
2018-12-05T04:30:57.820Z,1.10
2018-12-05T04:33:26.005Z,1.10
2018-12-05T04:35:53.819Z,1.10
2018-12-05T04:38:21.910Z,1.20
2018-12-05T04:40:49.440Z,1.20
2018-12-05T04:43:17.626Z,1.20
2018-12-05T04:45:45.652Z,1.30
2018-12-05T04:48:13.203Z,1.30
2018-12-05T04:50:41.036Z,1.40
2018-12-05T04:53:09.043Z,1.40
2018-12-05T04:55:36.707Z,1.40
2018-12-05T04:58:04.591Z,1.40
2018-12-05T05:00:32.121Z,1.50
2018-12-05T05:02:59.733Z,1.50
2018-12-05T05:05:27.983Z,1.50
2018-12-05T05:07:56.108Z,1.60
2018-12-05T05:10:23.639Z,1.50
2018-12-05T05:12:51.565Z,1.50
2018-12-05T05:15:19.256Z,1.50
2018-12-05T05:17:46.958Z,1.50
2018-12-05T05:20:14.531Z,1.50
2018-12-05T05:22:42.186Z,1.40
2018-12-05T05:25:10.290Z,1.50
2018-12-05T05:27:37.854Z,1.50
2018-12-05T05:30:05.495Z,1.50
2018-12-05T05:32:33.223Z,1.40
2018-12-05T05:35:00.797Z,1.40
2018-12-05T05:37:28.387Z,1.40
2018-12-05T05:39:55.923Z,1.30
2018-12-05T05:42:23.696Z,1.30
2018-12-05T05:44:51.506Z,1.30
2018-12-05T05:47:19.030Z,1.30
2018-12-05T05:49:46.606Z,1.30
2018-12-05T05:52:14.133Z,1.30
2018-12-05T05:54:41.810Z,1.20
2018-12-05T05:57:09.507Z,1.20
2018-12-05T05:59:37.140Z,1.30
2018-12-05T06:02:04.666Z,1.30
2018-12-05T06:04:32.429Z,1.20
2018-12-05T06:07:00.315Z,1.20
2018-12-05T06:09:28.151Z,1.20
2018-12-05T06:11:55.918Z,1.20
2018-12-05T06:14:23.686Z,1.20
2018-12-05T06:16:51.406Z,1.20
2018-12-05T06:19:19.217Z,1.20
2018-12-05T06:21:46.842Z,1.10
2018-12-05T06:24:14.507Z,1.10
2018-12-05T06:26:42.083Z,1.00
2018-12-05T06:29:09.970Z,0.90
2018-12-05T06:31:37.695Z,0.80
2018-12-05T06:34:05.624Z,0.80
2018-12-05T06:36:33.158Z,0.80
2018-12-05T06:39:00.885Z,0.80
2018-12-05T06:41:28.818Z,0.80
2018-12-05T06:43:56.355Z,0.80
2018-12-05T06:46:24.070Z,0.70
2018-12-05T06:48:51.638Z,0.70
2018-12-05T06:51:19.618Z,0.60
2018-12-05T06:53:47.168Z,0.50
2018-12-05T06:56:15.169Z,0.60
2018-12-05T06:58:42.700Z,0.60
2018-12-05T07:01:10.231Z,0.60
2018-12-05T07:03:38.146Z,0.50
2018-12-05T07:06:05.846Z,0.50
2018-12-05T07:08:34.490Z,0.60
2018-12-05T07:11:02.374Z,0.70
2018-12-05T07:13:29.911Z,0.70
2018-12-05T07:15:57.448Z,0.70
2018-12-05T07:18:25.285Z,0.70
2018-12-05T07:20:52.967Z,0.70
2018-12-05T07:23:20.847Z,0.70
2018-12-05T07:25:48.757Z,0.70
2018-12-05T07:28:16.395Z,0.70
2018-12-05T07:30:44.208Z,0.70
2018-12-05T07:33:11.774Z,0.70
2018-12-05T07:35:39.310Z,0.80
2018-12-05T07:38:07.190Z,0.90
2018-12-05T07:40:35.083Z,1.00
2018-12-05T07:43:02.623Z,1.00
2018-12-05T07:45:30.427Z,0.90
2018-12-05T07:47:58.628Z,0.90
2018-12-05T07:50:26.196Z,1.00
2018-12-05T07:52:54.039Z,0.90
2018-12-05T07:55:21.679Z,1.00
2018-12-05T07:57:49.256Z,1.20
2018-12-05T08:00:16.800Z,1.20
2018-12-05T08:02:44.690Z,1.20
2018-12-05T08:05:12.247Z,1.20
2018-12-05T08:07:40.071Z,1.20
2018-12-05T08:10:07.686Z,1.30
2018-12-05T08:12:35.545Z,1.20
2018-12-05T08:15:03.227Z,1.20
2018-12-05T08:17:31.118Z,1.10
2018-12-05T08:19:58.862Z,1.10
2018-12-05T08:22:26.575Z,1.10
2018-12-05T08:24:54.678Z,1.20
2018-12-05T08:27:22.273Z,1.30
2018-12-05T08:29:49.805Z,1.40
2018-12-05T08:32:17.386Z,1.30
2018-12-05T08:34:45.082Z,1.40
2018-12-05T08:37:12.886Z,1.40
2018-12-05T08:39:40.779Z,1.50
2018-12-05T08:42:08.314Z,1.60
2018-12-05T08:44:36.811Z,1.60
2018-12-05T08:47:04.412Z,1.60
2018-12-05T08:49:32.240Z,1.70
2018-12-05T08:51:59.878Z,1.70
2018-12-05T08:54:27.614Z,1.90
2018-12-05T08:56:55.154Z,2.00
2018-12-05T08:59:22.689Z,2.00
2018-12-05T09:01:50.260Z,2.00
2018-12-05T09:04:17.793Z,2.10
2018-12-05T09:06:45.431Z,2.20
2018-12-05T09:09:13.133Z,2.40
2018-12-05T09:11:40.802Z,2.60
2018-12-05T09:14:08.677Z,2.70
2018-12-05T09:16:36.368Z,2.80
2018-12-05T09:19:04.175Z,2.60
2018-12-05T09:21:32.007Z,2.60
2018-12-05T09:23:59.838Z,2.50
2018-12-05T09:26:27.560Z,2.30
2018-12-05T09:28:57.296Z,2.40
2018-12-05T09:31:25.587Z,2.20
2018-12-05T09:33:53.174Z,2.40
2018-12-05T09:36:20.842Z,2.40
2018-12-05T09:38:48.913Z,2.60
2018-12-05T09:41:16.566Z,2.70
2018-12-05T09:43:44.327Z,3.70
2018-12-05T09:46:12.143Z,5.60
2018-12-05T09:48:39.846Z,6.40
2018-12-05T09:51:07.462Z,7.00
2018-12-05T09:53:35.072Z,8.40
2018-12-05T09:56:02.612Z,9.50
2018-12-05T09:58:30.154Z,9.70
2018-12-05T10:00:58.164Z,7.50
2018-12-05T10:03:25.846Z,5.80
2018-12-05T10:05:53.439Z,7.90
2018-12-05T10:08:20.997Z,8.90
2018-12-05T10:10:48.754Z,8.60
2018-12-05T10:13:16.624Z,10.10
2018-12-05T10:15:44.556Z,10.40
2018-12-05T10:18:12.174Z,11.60
2018-12-05T10:20:39.714Z,10.50
2018-12-05T10:23:08.081Z,12.60
2018-12-05T10:25:36.352Z,14.00
2018-12-05T10:28:03.898Z,14.80
2018-12-05T10:30:31.853Z,16.30
2018-12-05T10:32:59.436Z,15.40
2018-12-05T10:35:27.053Z,14.70
2018-12-05T10:37:55.065Z,15.00
2018-12-05T10:40:22.601Z,12.60
2018-12-05T10:42:50.349Z,11.80
2018-12-05T10:45:17.931Z,11.40
2018-12-05T10:47:45.900Z,6.10
2018-12-05T10:50:13.456Z,5.40
2018-12-05T10:52:41.466Z,4.90
2018-12-05T10:55:09.059Z,8.40
2018-12-05T10:57:36.918Z,11.10
2018-12-05T11:00:08.723Z,13.30
2018-12-05T11:02:41.911Z,9.50
2018-12-05T11:05:15.985Z,11.60
2018-12-05T11:07:49.215Z,11.30
2018-12-05T11:10:22.479Z,12.80
2018-12-05T11:12:55.874Z,13.30
2018-12-05T11:15:29.051Z,14.10
2018-12-05T11:21:10.128Z,15.00
2018-12-05T11:23:43.223Z,14.50
2018-12-05T11:26:14.262Z,15.50
2018-12-05T11:28:41.822Z,13.10
2018-12-05T11:31:09.379Z,14.50
2018-12-05T11:33:37.087Z,14.00
2018-12-05T11:36:05.198Z,13.10
2018-12-05T11:38:32.754Z,12.50
2018-12-05T11:41:00.428Z,13.20
2018-12-05T11:43:28.238Z,12.60
2018-12-05T11:45:55.775Z,13.20
2018-12-05T11:48:23.748Z,15.40
2018-12-05T11:50:51.609Z,12.10
2018-12-05T11:53:19.160Z,10.60
2018-12-05T11:55:46.871Z,14.60
2018-12-05T11:58:14.593Z,13.80
2018-12-05T12:00:42.163Z,10.30
2018-12-05T12:03:10.319Z,11.40
2018-12-05T12:05:37.857Z,8.40
2018-12-05T12:08:05.532Z,9.80
2018-12-05T12:10:39.080Z,14.10
2018-12-05T12:13:07.186Z,14.50
2018-12-05T12:15:35.034Z,12.80
2018-12-05T12:18:03.091Z,8.70
2018-12-05T12:20:31.085Z,9.20
2018-12-05T12:22:58.621Z,7.10
2018-12-05T12:25:26.335Z,7.50
2018-12-05T12:27:53.991Z,5.40
2018-12-05T12:30:21.542Z,5.40
2018-12-05T12:32:49.115Z,5.20
2018-12-05T12:35:16.903Z,5.50
2018-12-05T12:37:44.470Z,5.90
2018-12-05T12:40:12.059Z,4.60
2018-12-05T12:42:39.724Z,4.70
2018-12-05T12:45:07.418Z,3.80
2018-12-05T12:47:35.280Z,3.90
2018-12-05T12:50:03.421Z,4.50
2018-12-05T12:52:31.099Z,4.20
2018-12-05T12:54:58.853Z,3.80
2018-12-05T12:57:26.405Z,4.00
2018-12-05T12:59:54.123Z,4.10
2018-12-05T13:02:21.694Z,3.60
2018-12-05T13:04:49.435Z,3.40
2018-12-05T13:07:17.256Z,3.50
2018-12-05T13:09:44.998Z,3.20
2018-12-05T13:12:14.774Z,3.50
2018-12-05T13:14:42.325Z,3.50
2018-12-05T13:17:10.470Z,3.30
2018-12-05T13:19:38.424Z,3.30
2018-12-05T13:22:06.143Z,3.10
2018-12-05T13:24:33.714Z,3.00
2018-12-05T13:27:01.264Z,3.00
2018-12-05T13:29:28.919Z,2.60
2018-12-05T13:31:56.687Z,2.60
2018-12-05T13:34:24.398Z,2.80
2018-12-05T13:36:52.368Z,2.70
2018-12-05T13:39:20.018Z,2.70
2018-12-05T13:41:47.563Z,2.50
2018-12-05T13:44:15.289Z,2.30
2018-12-05T13:46:42.974Z,2.30
2018-12-05T13:49:10.606Z,2.00
2018-12-05T13:51:38.176Z,2.00
2018-12-05T13:54:06.094Z,1.70
2018-12-05T13:56:33.636Z,1.90
2018-12-05T13:59:01.264Z,1.80
2018-12-05T14:01:28.843Z,1.70
2018-12-05T14:03:57.051Z,1.60
2018-12-05T14:06:24.618Z,1.20
2018-12-05T14:08:52.199Z,1.10
2018-12-05T14:11:19.750Z,0.80
2018-12-05T14:13:47.431Z,0.90
2018-12-05T14:16:15.129Z,0.80
2018-12-05T14:18:42.731Z,0.70
2018-12-05T14:21:10.580Z,0.70
2018-12-05T14:23:38.364Z,0.60
2018-12-05T14:26:06.015Z,0.30
2018-12-05T14:28:33.795Z,0.40
2018-12-05T14:31:01.978Z,0.20
2018-12-05T14:33:29.716Z,0.20
2018-12-05T14:35:57.434Z,0.00
2018-12-05T14:38:25.640Z,-0.20
2018-12-05T14:40:53.511Z,-0.10
2018-12-05T14:43:21.165Z,-0.20
2018-12-05T14:45:48.933Z,-0.50
2018-12-05T14:48:16.716Z,-0.30
2018-12-05T14:50:44.460Z,-0.20
2018-12-05T14:53:12.283Z,-0.30
2018-12-05T14:55:39.896Z,-0.30
2018-12-05T14:58:07.445Z,-0.30
2018-12-05T15:00:35.207Z,-0.20
2018-12-05T15:03:04.305Z,-0.20
2018-12-05T15:05:32.044Z,-0.30
2018-12-05T15:07:59.618Z,-0.40
2018-12-05T15:10:27.233Z,-0.50
2018-12-05T15:12:55.443Z,-0.60
2018-12-05T15:15:23.102Z,-0.70
2018-12-05T15:17:50.786Z,-0.70
2018-12-05T15:20:18.358Z,-0.70
2018-12-05T15:22:46.235Z,-0.70
2018-12-05T15:25:13.776Z,-0.80
2018-12-05T15:27:41.335Z,-0.80
2018-12-05T15:30:09.239Z,-0.90
2018-12-05T15:32:36.805Z,-0.90
2018-12-05T15:35:04.743Z,-1.00
2018-12-05T15:37:32.570Z,-1.00
2018-12-05T15:40:00.306Z,-0.90
2018-12-05T15:42:27.852Z,-0.90
2018-12-05T15:44:55.547Z,-1.00
2018-12-05T15:47:23.416Z,-1.00
2018-12-05T15:49:51.160Z,-1.00
2018-12-05T15:52:18.801Z,-1.00
2018-12-05T15:54:46.528Z,-1.00
2018-12-05T15:57:14.103Z,-1.10
2018-12-05T15:59:41.697Z,-1.10
2018-12-05T16:02:09.566Z,-1.10
2018-12-05T16:04:37.651Z,-1.20
2018-12-05T16:07:05.242Z,-1.20
2018-12-05T16:09:32.791Z,-1.30
2018-12-05T16:12:00.345Z,-1.40
2018-12-05T16:14:28.498Z,-1.30
2018-12-05T16:16:56.568Z,-1.30
2018-12-05T16:19:24.115Z,-1.30
2018-12-05T16:21:51.910Z,-1.30
2018-12-05T16:24:19.966Z,-1.40
2018-12-05T16:26:48.159Z,-1.40
2018-12-05T16:29:16.032Z,-1.40
2018-12-05T16:31:45.318Z,-1.40
2018-12-05T16:34:13.271Z,-1.40
2018-12-05T16:36:40.859Z,-1.60
2018-12-05T16:39:09.185Z,-1.60
2018-12-05T16:41:37.071Z,-1.50
2018-12-05T16:44:05.108Z,-1.60
2018-12-05T16:46:34.231Z,-1.60
2018-12-05T16:49:01.865Z,-1.70
2018-12-05T16:51:29.971Z,-1.50
2018-12-05T16:53:57.756Z,-1.40
2018-12-05T16:56:25.897Z,-1.40
2018-12-05T16:58:54.125Z,-1.50
2018-12-05T17:01:21.675Z,-1.50
2018-12-05T17:03:50.140Z,-1.60
2018-12-05T17:06:17.750Z,-1.80
2018-12-05T17:08:45.479Z,-1.80
2018-12-05T17:11:13.056Z,-1.90
2018-12-05T17:13:41.478Z,-2.00
2018-12-05T17:16:09.033Z,-2.00
2018-12-05T17:18:36.891Z,-2.00
2018-12-05T17:21:04.638Z,-2.10
2018-12-05T17:23:32.934Z,-2.10
2018-12-05T17:26:01.492Z,-2.30
2018-12-05T17:28:29.206Z,-2.30
2018-12-05T17:30:57.251Z,-2.30
2018-12-05T17:33:25.314Z,-2.30
2018-12-05T17:35:52.933Z,-2.40
2018-12-05T17:38:20.561Z,-2.40
2018-12-05T17:40:48.192Z,-2.40
2018-12-05T17:43:15.787Z,-2.40
2018-12-05T17:45:43.614Z,-2.40
2018-12-05T17:48:12.070Z,-2.40
2018-12-05T17:50:40.369Z,-2.50
2018-12-05T17:53:08.834Z,-2.60
2018-12-05T17:55:36.410Z,-2.60
2018-12-05T17:58:04.176Z,-2.60
2018-12-05T18:00:32.039Z,-2.70
2018-12-05T18:03:00.004Z,-2.60
2018-12-05T18:05:29.827Z,-2.70
2018-12-05T18:07:57.810Z,-2.70
2018-12-05T18:10:26.169Z,-2.80
2018-12-05T18:12:53.765Z,-2.80
2018-12-05T18:15:23.101Z,-3.00
2018-12-05T18:17:51.533Z,-2.90
2018-12-05T18:20:20.488Z,-2.90
2018-12-05T18:22:48.150Z,-2.80
2018-12-05T18:25:15.726Z,-2.80
2018-12-05T18:27:43.552Z,-2.80
2018-12-05T18:30:11.539Z,-2.90
2018-12-05T18:32:39.332Z,-2.90
2018-12-05T18:35:06.925Z,-2.90
2018-12-05T18:37:34.496Z,-3.00
2018-12-05T18:40:02.063Z,-3.10
2018-12-05T18:42:29.760Z,-3.10
2018-12-05T18:44:57.489Z,-3.10
2018-12-05T18:47:25.068Z,-3.10
2018-12-05T18:49:53.027Z,-3.10
2018-12-05T18:52:21.459Z,-3.00
2018-12-05T18:54:49.022Z,-3.00
2018-12-05T18:57:16.837Z,-3.00
2018-12-05T18:59:44.402Z,-3.00
2018-12-05T19:02:12.355Z,-3.20
2018-12-05T19:04:39.961Z,-3.20
2018-12-05T19:07:07.523Z,-3.20
2018-12-05T19:09:35.098Z,-3.20
2018-12-05T19:12:03.407Z,-3.20
2018-12-05T19:14:46.026Z,-3.10
2018-12-05T19:17:14.221Z,-3.20
2018-12-05T19:19:41.954Z,-3.10
2018-12-05T19:22:09.715Z,-3.10
2018-12-05T19:24:37.404Z,-3.00
2018-12-05T19:27:05.346Z,-3.00
2018-12-05T19:29:33.111Z,-3.10
2018-12-05T19:32:01.080Z,-3.00
2018-12-05T19:34:28.736Z,-3.00
2018-12-05T19:36:56.304Z,-2.80
2018-12-05T19:39:24.470Z,-2.90
2018-12-05T19:41:52.040Z,-2.80
2018-12-05T19:44:19.594Z,-2.80
2018-12-05T19:46:47.360Z,-2.80
2018-12-05T19:49:15.274Z,-2.90
2018-12-05T19:51:43.182Z,-2.90
2018-12-05T19:54:11.154Z,-2.70
2018-12-05T19:56:39.938Z,-2.60
2018-12-05T19:59:08.461Z,-2.70
2018-12-05T20:01:36.487Z,-2.60
2018-12-05T20:04:04.349Z,-2.50
2018-12-05T20:06:31.995Z,-2.50
2018-12-05T20:08:59.982Z,-2.50
2018-12-05T20:11:27.598Z,-2.50
2018-12-05T20:13:55.306Z,-2.40
2018-12-05T20:16:22.990Z,-2.30
2018-12-05T20:18:50.588Z,-2.30
2018-12-05T20:21:18.370Z,-2.20
2018-12-05T20:23:46.034Z,-2.30
2018-12-05T20:26:13.817Z,-2.20
2018-12-05T20:28:42.254Z,-2.20
2018-12-05T20:31:11.103Z,-2.20
2018-12-05T20:33:38.936Z,-2.20
2018-12-05T20:36:06.599Z,-2.20
2018-12-05T20:38:34.203Z,-2.20
2018-12-05T20:41:01.759Z,-2.30
2018-12-05T20:43:29.583Z,-2.10
2018-12-05T20:45:57.858Z,-2.20
2018-12-05T20:48:25.412Z,-2.20
2018-12-05T20:50:52.970Z,-2.10
2018-12-05T20:53:20.758Z,-2.20
2018-12-05T20:55:48.341Z,-2.20
2018-12-05T20:58:15.895Z,-2.10
2018-12-05T21:00:43.623Z,-2.00
2018-12-05T21:03:11.327Z,-2.00
2018-12-05T21:05:39.047Z,-2.10
2018-12-05T21:08:07.003Z,-2.10
2018-12-05T21:10:34.590Z,-2.10
2018-12-05T21:13:03.059Z,-2.20
2018-12-05T21:15:30.662Z,-2.10
2018-12-05T21:17:58.244Z,-2.20
2018-12-05T21:20:26.944Z,-2.20
2018-12-05T21:22:54.542Z,-2.20
2018-12-05T21:25:22.111Z,-2.20
2018-12-05T21:27:49.933Z,-2.20
2018-12-05T21:30:18.019Z,-2.40
2018-12-05T21:32:45.871Z,-2.40
2018-12-05T21:35:13.417Z,-2.50
2018-12-05T21:37:41.160Z,-2.60
2018-12-05T21:40:08.879Z,-2.70
2018-12-05T21:42:36.709Z,-2.80
2018-12-05T21:45:04.985Z,-2.80
2018-12-05T21:47:32.556Z,-2.90
2018-12-05T21:50:00.719Z,-2.90
2018-12-05T21:52:28.308Z,-3.00
2018-12-05T21:54:56.019Z,-3.20
2018-12-05T21:57:23.578Z,-3.30
2018-12-05T21:59:51.591Z,-3.30
2018-12-05T22:04:52.418Z,-3.40
2018-12-05T22:07:20.079Z,-3.30
2018-12-05T22:09:48.589Z,-3.30
2018-12-05T22:12:16.175Z,-3.40
2018-12-05T22:14:43.716Z,-3.60
2018-12-05T22:17:11.266Z,-3.70
2018-12-05T22:19:38.923Z,-3.80
2018-12-05T22:22:07.911Z,-3.70
2018-12-05T22:24:35.547Z,-3.70
2018-12-05T22:27:03.207Z,-3.80
2018-12-05T22:29:30.943Z,-4.00
2018-12-05T22:31:58.626Z,-4.10
2018-12-05T22:34:26.446Z,-4.10
2018-12-05T22:36:53.997Z,-3.90
2018-12-05T22:39:21.542Z,-3.90
2018-12-05T22:41:49.118Z,-4.10
2018-12-05T22:44:16.670Z,-4.20
2018-12-05T22:46:44.483Z,-4.20
2018-12-05T22:49:12.083Z,-4.40
2018-12-05T22:51:39.642Z,-4.40
2018-12-05T22:54:07.188Z,-4.30
2018-12-05T22:56:35.034Z,-4.30
2018-12-05T22:59:03.081Z,-4.50
2018-12-05T23:01:31.026Z,-4.40
2018-12-05T23:03:58.929Z,-4.40
2018-12-05T23:06:26.681Z,-4.40
2018-12-05T23:08:54.452Z,-4.40
2018-12-05T23:11:22.063Z,-4.50
2018-12-05T23:13:49.609Z,-4.50
2018-12-05T23:16:18.219Z,-4.50
2018-12-05T23:18:45.913Z,-4.50
2018-12-05T23:21:13.484Z,-4.70
2018-12-05T23:23:41.030Z,-4.70
2018-12-05T23:26:09.102Z,-4.70
2018-12-05T23:28:36.643Z,-4.70
2018-12-05T23:31:04.190Z,-4.70
2018-12-05T23:33:31.775Z,-4.80
2018-12-05T23:35:59.732Z,-4.90
2018-12-05T23:38:27.282Z,-4.80
2018-12-05T23:40:55.311Z,-4.90
2018-12-05T23:43:23.190Z,-5.00
2018-12-05T23:45:50.744Z,-5.10
2018-12-05T23:48:18.526Z,-5.30
2018-12-05T23:50:46.079Z,-5.20
2018-12-05T23:53:13.627Z,-5.20
2018-12-05T23:55:41.210Z,-5.20
2018-12-05T23:58:08.765Z,-5.20
