createdAt,value
2019-01-27T00:01:09.501Z,4.27
2019-01-27T00:03:38.840Z,3.10
2019-01-27T00:06:07.949Z,3.40
2019-01-27T00:08:36.987Z,3.50
2019-01-27T00:11:05.982Z,3.50
2019-01-27T00:13:34.927Z,3.43
2019-01-27T00:16:04.641Z,3.00
2019-01-27T00:18:33.615Z,2.87
2019-01-27T00:21:03.137Z,2.87
2019-01-27T00:23:32.537Z,2.53
2019-01-27T00:26:01.951Z,2.63
2019-01-27T00:28:30.805Z,2.87
2019-01-27T00:31:01.284Z,2.10
2019-01-27T00:33:30.455Z,2.27
2019-01-27T00:35:59.435Z,1.97
2019-01-27T00:38:28.326Z,2.20
2019-01-27T00:41:00.189Z,1.90
2019-01-27T00:43:29.114Z,1.97
2019-01-27T00:45:58.809Z,1.97
2019-01-27T00:48:28.417Z,1.67
2019-01-27T00:50:57.742Z,2.00
2019-01-27T00:53:27.053Z,2.00
2019-01-27T00:55:57.972Z,1.70
2019-01-27T00:58:26.800Z,1.50
2019-01-27T01:00:55.463Z,2.20
2019-01-27T01:03:24.476Z,2.10
2019-01-27T01:05:53.121Z,2.10
2019-01-27T01:08:22.835Z,1.67
2019-01-27T01:10:52.151Z,1.93
2019-01-27T01:13:21.021Z,1.97
2019-01-27T01:15:49.800Z,2.47
2019-01-27T01:18:21.827Z,1.97
2019-01-27T01:20:50.693Z,2.30
2019-01-27T01:23:19.389Z,2.27
2019-01-27T01:25:51.196Z,2.13
2019-01-27T01:28:23.961Z,2.13
2019-01-27T01:30:52.976Z,2.40
2019-01-27T01:33:21.892Z,2.30
2019-01-27T01:35:51.128Z,2.30
2019-01-27T01:38:21.575Z,2.33
2019-01-27T01:40:53.801Z,2.73
2019-01-27T01:43:22.946Z,2.43
2019-01-27T01:45:51.848Z,2.30
2019-01-27T01:48:23.377Z,2.47
2019-01-27T01:50:55.507Z,2.60
2019-01-27T01:53:24.608Z,2.47
2019-01-27T01:55:54.472Z,2.50
2019-01-27T01:58:24.070Z,2.30
2019-01-27T02:00:52.785Z,2.07
2019-01-27T02:03:21.937Z,1.87
2019-01-27T02:05:53.782Z,2.00
2019-01-27T02:08:23.039Z,1.60
2019-01-27T02:10:54.930Z,2.03
2019-01-27T02:13:23.697Z,1.93
2019-01-27T02:16:04.044Z,1.83
2019-01-27T02:18:33.070Z,1.77
2019-01-27T02:21:02.101Z,1.60
2019-01-27T02:23:31.130Z,1.87
2019-01-27T02:26:01.092Z,1.80
2019-01-27T02:28:31.999Z,2.03
2019-01-27T02:31:03.647Z,1.80
2019-01-27T02:33:32.639Z,1.90
2019-01-27T02:36:01.263Z,1.97
2019-01-27T02:38:30.566Z,1.70
2019-01-27T02:40:59.196Z,1.87
2019-01-27T02:43:27.677Z,1.70
2019-01-27T02:45:56.547Z,1.87
2019-01-27T02:48:25.160Z,1.73
2019-01-27T02:50:57.585Z,1.83
2019-01-27T02:53:24.906Z,2.00
2019-01-27T02:55:53.537Z,1.80
2019-01-27T02:58:22.322Z,1.90
2019-01-27T03:00:54.312Z,2.00
2019-01-27T03:03:23.172Z,2.90
2019-01-27T03:06:27.585Z,2.30
2019-01-27T03:08:57.128Z,2.40
2019-01-27T03:11:26.074Z,2.30
2019-01-27T03:13:55.111Z,2.43
2019-01-27T03:16:24.280Z,2.03
2019-01-27T03:18:53.090Z,2.60
2019-01-27T03:21:21.587Z,2.77
2019-01-27T03:23:50.549Z,2.40
2019-01-27T03:26:20.143Z,2.70
2019-01-27T03:28:50.658Z,2.30
2019-01-27T03:31:19.395Z,2.10
2019-01-27T03:33:48.256Z,2.30
2019-01-27T03:36:17.424Z,2.20
2019-01-27T03:38:46.657Z,2.23
2019-01-27T03:41:15.806Z,2.23
2019-01-27T03:43:44.989Z,2.77
2019-01-27T03:46:14.526Z,2.50
2019-01-27T03:48:43.598Z,2.50
2019-01-27T03:51:12.539Z,1.90
2019-01-27T03:53:41.443Z,2.23
2019-01-27T03:56:10.172Z,2.60
2019-01-27T03:58:39.596Z,2.10
2019-01-27T04:01:08.375Z,1.90
2019-01-27T04:03:40.153Z,2.40
2019-01-27T04:06:09.249Z,1.70
2019-01-27T04:08:41.694Z,2.37
2019-01-27T04:11:10.690Z,2.07
2019-01-27T04:13:39.441Z,2.33
2019-01-27T04:16:08.860Z,2.67
2019-01-27T04:18:37.649Z,2.37
2019-01-27T04:21:09.951Z,2.83
2019-01-27T04:23:38.883Z,2.50
2019-01-27T04:26:07.780Z,3.20
2019-01-27T04:28:36.794Z,3.37
2019-01-27T04:31:05.939Z,2.70
2019-01-27T04:33:34.872Z,3.00
2019-01-27T04:36:03.957Z,2.93
2019-01-27T04:38:33.112Z,2.60
2019-01-27T04:41:01.913Z,2.87
2019-01-27T04:43:34.255Z,2.77
2019-01-27T04:46:03.169Z,2.97
2019-01-27T04:48:34.229Z,2.60
2019-01-27T04:51:03.764Z,2.67
2019-01-27T04:53:32.377Z,2.40
2019-01-27T04:56:00.978Z,2.50
2019-01-27T04:58:29.858Z,2.20
2019-01-27T05:00:59.665Z,1.80
2019-01-27T05:03:39.517Z,1.53
2019-01-27T05:06:11.303Z,1.63
2019-01-27T05:08:40.149Z,1.30
2019-01-27T05:11:09.234Z,1.53
2019-01-27T05:13:39.489Z,1.30
2019-01-27T05:16:08.126Z,1.63
2019-01-27T05:18:38.543Z,1.40
2019-01-27T05:21:10.527Z,1.30
2019-01-27T05:23:39.434Z,1.10
2019-01-27T05:26:08.299Z,1.00
2019-01-27T05:28:37.211Z,1.00
2019-01-27T05:31:06.347Z,1.30
2019-01-27T05:33:36.844Z,1.03
2019-01-27T05:36:06.041Z,1.13
2019-01-27T05:38:34.790Z,1.27
2019-01-27T05:41:03.750Z,0.90
2019-01-27T05:43:34.188Z,1.70
2019-01-27T05:46:22.978Z,1.20
2019-01-27T05:48:52.004Z,1.07
2019-01-27T05:51:22.481Z,1.20
2019-01-27T05:53:51.599Z,1.10
2019-01-27T05:56:20.458Z,1.10
2019-01-27T05:58:50.113Z,1.77
2019-01-27T06:01:19.519Z,1.90
2019-01-27T06:03:48.525Z,2.37
2019-01-27T06:06:17.472Z,1.60
2019-01-27T06:08:49.572Z,1.47
2019-01-27T06:11:18.456Z,1.13
2019-01-27T06:13:47.407Z,2.13
2019-01-27T06:16:16.163Z,1.40
2019-01-27T06:18:45.322Z,1.20
2019-01-27T06:21:14.246Z,0.90
2019-01-27T06:23:43.379Z,1.33
2019-01-27T06:26:12.369Z,1.10
2019-01-27T06:28:41.342Z,1.00
2019-01-27T06:31:11.004Z,0.70
2019-01-27T06:33:42.228Z,1.20
2019-01-27T06:36:11.294Z,0.83
2019-01-27T06:38:40.109Z,1.00
2019-01-27T06:41:08.805Z,1.60
2019-01-27T06:43:37.598Z,1.30
2019-01-27T06:46:06.227Z,1.20
2019-01-27T06:48:35.358Z,1.00
2019-01-27T06:51:04.611Z,1.00
2019-01-27T06:53:36.519Z,1.17
2019-01-27T06:56:08.076Z,1.10
2019-01-27T06:58:55.154Z,0.90
2019-01-27T07:01:26.262Z,0.80
2019-01-27T07:03:57.300Z,1.00
2019-01-27T07:06:34.123Z,1.00
2019-01-27T07:09:07.796Z,0.97
2019-01-27T07:11:42.116Z,1.53
2019-01-27T07:14:21.788Z,1.40
2019-01-27T07:16:58.156Z,1.60
2019-01-27T07:19:37.319Z,1.23
2019-01-27T07:22:25.862Z,1.60
2019-01-27T07:25:05.551Z,1.87
2019-01-27T07:27:39.074Z,2.00
2019-01-27T07:30:22.303Z,1.93
2019-01-27T07:32:55.613Z,2.10
2019-01-27T07:35:31.827Z,1.90
2019-01-27T07:38:02.207Z,1.70
2019-01-27T07:40:33.210Z,2.60
2019-01-27T07:43:19.448Z,2.40
2019-01-27T07:45:53.083Z,2.20
2019-01-27T07:48:36.221Z,1.90
2019-01-27T07:51:09.518Z,1.60
2019-01-27T07:53:39.994Z,1.57
2019-01-27T07:56:17.968Z,1.00
2019-01-27T07:58:48.369Z,1.67
2019-01-27T08:01:27.474Z,0.87
2019-01-27T08:03:57.973Z,1.00
2019-01-27T08:06:31.275Z,1.87
2019-01-27T08:09:19.674Z,1.17
2019-01-27T08:12:04.440Z,1.17
2019-01-27T08:14:47.022Z,1.13
2019-01-27T08:17:29.542Z,0.90
2019-01-27T08:20:04.264Z,0.90
2019-01-27T08:22:40.503Z,1.20
2019-01-27T08:25:30.702Z,0.80
2019-01-27T08:28:19.499Z,0.90
2019-01-27T08:30:50.157Z,0.97
2019-01-27T08:33:23.596Z,0.80
2019-01-27T08:35:56.204Z,0.90
2019-01-27T08:38:35.699Z,0.70
2019-01-27T08:41:22.630Z,0.90
2019-01-27T08:43:54.661Z,0.80
2019-01-27T08:46:27.530Z,0.90
2019-01-27T08:48:57.780Z,0.80
2019-01-27T08:51:27.216Z,0.87
2019-01-27T08:53:58.313Z,0.90
2019-01-27T08:56:28.877Z,0.90
2019-01-27T08:58:58.000Z,1.00
2019-01-27T09:01:34.456Z,0.80
2019-01-27T09:04:17.222Z,0.90
2019-01-27T09:06:48.201Z,1.00
2019-01-27T09:09:35.768Z,0.80
2019-01-27T09:12:09.389Z,0.70
2019-01-27T09:14:42.337Z,0.80
2019-01-27T09:17:30.422Z,1.00
2019-01-27T09:20:10.031Z,1.40
2019-01-27T09:22:57.217Z,0.93
2019-01-27T09:25:35.164Z,1.00
2019-01-27T09:28:10.807Z,0.80
2019-01-27T09:30:58.151Z,1.03
2019-01-27T09:33:38.786Z,1.10
2019-01-27T09:36:12.008Z,1.83
2019-01-27T09:38:45.985Z,1.00
2019-01-27T09:41:19.059Z,1.63
2019-01-27T09:44:19.449Z,2.80
2019-01-27T09:47:12.945Z,1.80
2019-01-27T09:49:48.898Z,1.10
2019-01-27T09:52:29.603Z,1.10
2019-01-27T09:55:17.520Z,0.80
2019-01-27T09:57:57.404Z,1.00
2019-01-27T10:00:39.786Z,1.07
2019-01-27T10:03:24.745Z,1.03
2019-01-27T10:06:15.652Z,1.30
2019-01-27T10:08:49.490Z,1.20
2019-01-27T10:11:26.440Z,0.93
2019-01-27T10:14:11.221Z,1.20
2019-01-27T10:17:01.124Z,1.40
2019-01-27T10:19:38.308Z,1.20
2019-01-27T10:22:21.646Z,1.33
2019-01-27T10:24:57.002Z,1.40
2019-01-27T10:27:35.452Z,1.37
2019-01-27T10:30:27.751Z,1.70
2019-01-27T10:33:03.077Z,1.30
2019-01-27T10:35:44.515Z,1.67
2019-01-27T10:38:22.209Z,1.73
2019-01-27T10:40:59.839Z,2.20
2019-01-27T10:43:31.121Z,2.77
2019-01-27T10:46:08.894Z,2.40
2019-01-27T10:48:52.026Z,2.50
2019-01-27T10:51:35.698Z,1.97
2019-01-27T10:54:07.803Z,2.10
2019-01-27T10:56:47.327Z,2.53
2019-01-27T10:59:23.492Z,2.63
2019-01-27T11:02:05.929Z,3.00
2019-01-27T11:04:48.437Z,2.60
2019-01-27T11:07:24.551Z,2.93
2019-01-27T11:09:57.241Z,2.97
2019-01-27T11:12:31.220Z,3.20
2019-01-27T11:15:15.636Z,3.73
2019-01-27T11:17:54.847Z,3.50
2019-01-27T11:20:29.443Z,2.87
2019-01-27T11:23:02.813Z,3.20
2019-01-27T11:25:40.174Z,3.60
2019-01-27T11:28:20.886Z,3.00
2019-01-27T11:30:51.163Z,3.27
2019-01-27T11:33:30.117Z,3.00
2019-01-27T11:36:06.618Z,2.40
2019-01-27T11:38:45.493Z,2.77
2019-01-27T11:41:18.737Z,2.90
2019-01-27T11:43:55.323Z,3.17
2019-01-27T11:46:41.029Z,3.40
2019-01-27T11:49:15.760Z,3.27
2019-01-27T11:51:44.900Z,3.30
2019-01-27T11:54:18.264Z,3.20
2019-01-27T11:56:47.383Z,3.63
2019-01-27T11:59:16.323Z,4.00
2019-01-27T12:01:45.634Z,3.50
2019-01-27T12:04:14.359Z,3.70
2019-01-27T12:06:42.930Z,4.00
2019-01-27T12:09:11.391Z,4.07
2019-01-27T12:11:40.022Z,4.17
2019-01-27T12:14:09.743Z,4.33
2019-01-27T12:16:38.627Z,4.87
2019-01-27T12:19:07.619Z,4.80
2019-01-27T12:21:36.187Z,4.47
2019-01-27T12:24:05.044Z,5.27
2019-01-27T12:26:34.382Z,4.17
2019-01-27T12:29:03.037Z,4.30
2019-01-27T12:31:32.092Z,4.47
2019-01-27T12:34:02.337Z,4.03
2019-01-27T12:36:31.264Z,3.77
2019-01-27T12:38:59.734Z,3.60
2019-01-27T12:41:28.776Z,3.57
2019-01-27T12:43:57.314Z,3.63
2019-01-27T12:46:26.377Z,3.33
2019-01-27T12:48:54.943Z,3.70
2019-01-27T12:51:23.676Z,3.33
2019-01-27T12:53:52.360Z,3.00
2019-01-27T12:56:21.235Z,3.30
2019-01-27T12:58:49.695Z,3.40
2019-01-27T13:01:18.352Z,3.20
2019-01-27T13:03:47.377Z,3.63
2019-01-27T13:06:16.010Z,3.03
2019-01-27T13:08:44.582Z,3.83
2019-01-27T13:11:13.595Z,3.90
2019-01-27T13:13:42.785Z,4.50
2019-01-27T13:16:11.557Z,5.23
2019-01-27T13:18:40.287Z,5.43
2019-01-27T13:21:09.051Z,7.70
2019-01-27T13:23:37.759Z,8.73
2019-01-27T13:26:06.633Z,9.07
2019-01-27T13:28:35.179Z,9.20
2019-01-27T13:31:04.072Z,10.80
2019-01-27T13:33:33.176Z,11.37
2019-01-27T13:36:01.871Z,12.43
2019-01-27T13:38:30.937Z,10.50
2019-01-27T13:40:59.867Z,11.60
2019-01-27T13:43:28.559Z,9.60
2019-01-27T13:45:57.379Z,8.93
2019-01-27T13:48:26.038Z,7.60
2019-01-27T13:50:54.907Z,8.67
2019-01-27T13:53:23.861Z,7.73
2019-01-27T13:55:52.645Z,7.37
2019-01-27T13:58:21.215Z,5.13
2019-01-27T14:00:49.805Z,5.20
2019-01-27T14:03:18.506Z,4.73
2019-01-27T14:05:47.998Z,4.27
2019-01-27T14:08:16.453Z,4.10
2019-01-27T14:10:45.039Z,4.77
2019-01-27T14:13:15.038Z,4.40
2019-01-27T14:15:43.761Z,5.10
2019-01-27T14:18:12.525Z,5.13
2019-01-27T14:20:41.449Z,4.50
2019-01-27T14:23:10.347Z,5.23
2019-01-27T14:25:39.045Z,7.10
2019-01-27T14:28:07.535Z,7.07
2019-01-27T14:30:39.010Z,7.20
2019-01-27T14:33:07.506Z,7.80
2019-01-27T14:35:36.262Z,8.50
2019-01-27T14:38:05.141Z,7.30
2019-01-27T14:40:34.547Z,8.30
2019-01-27T14:43:03.113Z,8.20
2019-01-27T14:45:33.044Z,7.03
2019-01-27T14:48:01.907Z,6.17
2019-01-27T14:50:33.154Z,6.50
2019-01-27T14:53:02.480Z,6.17
2019-01-27T14:55:31.234Z,5.10
2019-01-27T14:57:59.775Z,4.70
2019-01-27T15:00:36.217Z,4.17
2019-01-27T15:03:02.240Z,4.30
2019-01-27T15:05:30.999Z,3.90
2019-01-27T15:08:00.345Z,4.47
2019-01-27T15:10:29.265Z,4.33
2019-01-27T15:12:58.036Z,5.07
2019-01-27T15:15:27.388Z,3.90
2019-01-27T15:17:56.179Z,2.30
2019-01-27T15:20:39.046Z,2.43
2019-01-27T15:23:08.131Z,2.23
2019-01-27T15:25:37.396Z,2.20
2019-01-27T15:28:06.083Z,1.40
2019-01-27T15:30:36.577Z,1.33
2019-01-27T15:33:06.653Z,1.47
2019-01-27T15:35:35.926Z,1.37
2019-01-27T15:38:05.244Z,1.50
2019-01-27T15:40:34.458Z,1.20
2019-01-27T15:43:03.305Z,1.73
2019-01-27T15:45:33.472Z,2.00
2019-01-27T15:48:02.692Z,2.10
2019-01-27T15:50:35.997Z,2.93
2019-01-27T15:53:05.814Z,3.00
2019-01-27T15:55:36.505Z,3.30
2019-01-27T15:58:06.088Z,4.20
2019-01-27T16:00:35.673Z,3.73
2019-01-27T16:03:04.721Z,3.37
2019-01-27T16:05:33.403Z,3.50
2019-01-27T16:08:02.146Z,4.10
2019-01-27T16:10:30.947Z,2.83
2019-01-27T16:13:00.041Z,3.47
2019-01-27T16:15:30.805Z,2.63
2019-01-27T16:17:59.907Z,2.43
2019-01-27T16:20:30.203Z,2.70
2019-01-27T16:23:00.653Z,3.33
2019-01-27T16:25:30.063Z,3.00
2019-01-27T16:27:59.174Z,2.40
2019-01-27T16:30:35.779Z,2.50
2019-01-27T16:33:12.882Z,2.53
2019-01-27T16:35:41.749Z,6.90
2019-01-27T16:38:10.582Z,4.87
2019-01-27T16:40:39.778Z,4.57
2019-01-27T16:43:09.079Z,2.80
2019-01-27T16:45:38.338Z,2.10
2019-01-27T16:48:07.309Z,2.60
2019-01-27T16:50:36.480Z,3.53
2019-01-27T16:53:05.416Z,4.40
2019-01-27T16:55:34.203Z,3.87
2019-01-27T16:58:02.984Z,3.37
2019-01-27T17:00:32.459Z,2.90
2019-01-27T17:03:01.331Z,2.73
2019-01-27T17:05:30.132Z,3.57
2019-01-27T17:07:58.978Z,3.93
2019-01-27T17:10:29.032Z,3.90
2019-01-27T17:12:57.655Z,3.60
2019-01-27T17:15:26.993Z,3.70
2019-01-27T17:17:55.507Z,3.63
2019-01-27T17:20:26.080Z,3.60
2019-01-27T17:22:54.823Z,3.10
2019-01-27T17:25:23.478Z,3.90
2019-01-27T17:27:52.106Z,3.50
2019-01-27T17:30:23.183Z,4.17
2019-01-27T17:32:51.962Z,3.53
2019-01-27T17:35:20.912Z,3.57
2019-01-27T17:37:49.445Z,3.33
2019-01-27T17:40:19.071Z,4.50
2019-01-27T17:42:47.623Z,4.00
2019-01-27T17:45:18.635Z,4.77
2019-01-27T17:47:48.018Z,3.40
2019-01-27T17:50:19.157Z,3.77
2019-01-27T17:52:47.801Z,3.73
2019-01-27T17:55:40.432Z,3.50
2019-01-27T17:58:25.149Z,3.23
2019-01-27T18:01:10.794Z,2.80
2019-01-27T18:03:55.752Z,3.40
2019-01-27T18:06:26.009Z,3.77
2019-01-27T18:08:59.200Z,3.10
2019-01-27T18:11:41.425Z,2.47
2019-01-27T18:14:11.816Z,2.50
2019-01-27T18:16:40.344Z,2.10
2019-01-27T18:19:08.858Z,2.27
2019-01-27T18:21:37.370Z,2.17
2019-01-27T18:24:05.898Z,2.50
2019-01-27T18:26:34.756Z,2.40
2019-01-27T18:29:03.736Z,2.67
2019-01-27T18:31:32.617Z,2.90
2019-01-27T18:34:01.191Z,3.40
2019-01-27T18:36:29.703Z,2.60
2019-01-27T18:38:58.483Z,2.70
2019-01-27T18:41:27.349Z,2.63
2019-01-27T18:43:55.957Z,2.93
2019-01-27T18:46:24.589Z,1.90
2019-01-27T18:48:53.122Z,1.93
2019-01-27T18:51:21.765Z,2.63
2019-01-27T18:53:57.882Z,2.20
2019-01-27T18:56:28.137Z,2.90
2019-01-27T18:59:01.077Z,2.17
2019-01-27T19:01:48.876Z,2.10
2019-01-27T19:04:21.583Z,2.83
2019-01-27T19:06:52.022Z,1.83
2019-01-27T19:09:24.705Z,3.00
2019-01-27T19:12:06.405Z,2.30
2019-01-27T19:14:39.819Z,2.37
2019-01-27T19:17:13.054Z,2.80
2019-01-27T19:19:49.265Z,2.70
2019-01-27T19:22:22.331Z,3.33
2019-01-27T19:25:08.300Z,2.83
2019-01-27T19:27:38.784Z,3.63
2019-01-27T19:30:17.867Z,4.40
2019-01-27T19:32:53.994Z,4.33
2019-01-27T19:35:27.217Z,3.73
2019-01-27T19:37:59.237Z,3.70
2019-01-27T19:40:29.643Z,3.80
2019-01-27T19:43:06.089Z,3.27
2019-01-27T19:45:45.216Z,3.97
2019-01-27T19:48:15.744Z,4.23
2019-01-27T19:51:00.750Z,3.70
2019-01-27T19:53:31.106Z,4.40
2019-01-27T19:56:10.211Z,4.70
2019-01-27T19:58:40.360Z,4.17
2019-01-27T20:01:10.474Z,3.80
2019-01-27T20:03:56.352Z,4.23
2019-01-27T20:06:29.259Z,4.70
2019-01-27T20:09:15.316Z,4.10
2019-01-27T20:12:02.229Z,4.80
2019-01-27T20:14:32.354Z,5.20
2019-01-27T20:17:03.013Z,4.63
2019-01-27T20:19:48.471Z,4.47
2019-01-27T20:22:18.631Z,4.07
2019-01-27T20:24:54.870Z,4.87
2019-01-27T20:27:27.893Z,4.90
2019-01-27T20:30:13.178Z,5.07
2019-01-27T20:33:01.361Z,5.63
2019-01-27T20:35:37.431Z,5.27
2019-01-27T20:38:10.402Z,4.80
2019-01-27T20:40:43.609Z,5.50
2019-01-27T20:43:17.119Z,5.70
2019-01-27T20:45:50.571Z,6.33
2019-01-27T20:48:29.717Z,5.90
2019-01-27T20:50:59.979Z,6.47
2019-01-27T20:53:30.798Z,5.80
2019-01-27T20:56:09.752Z,6.70
2019-01-27T20:58:39.976Z,6.20
2019-01-27T21:01:13.488Z,6.00
2019-01-27T21:03:43.977Z,6.80
2019-01-27T21:06:14.254Z,7.83
2019-01-27T21:08:44.635Z,7.60
2019-01-27T21:11:31.162Z,8.13
2019-01-27T21:14:04.116Z,7.40
2019-01-27T21:16:40.069Z,7.43
2019-01-27T21:19:10.630Z,7.07
2019-01-27T21:21:39.185Z,7.17
2019-01-27T21:24:07.773Z,6.53
2019-01-27T21:26:36.902Z,7.43
2019-01-27T21:29:05.621Z,7.73
2019-01-27T21:31:34.336Z,7.13
2019-01-27T21:34:03.313Z,8.27
2019-01-27T21:36:32.219Z,7.60
2019-01-27T21:39:02.313Z,6.80
2019-01-27T21:41:31.192Z,7.53
2019-01-27T21:43:59.740Z,6.90
2019-01-27T21:46:28.508Z,6.30
2019-01-27T21:48:57.018Z,7.23
2019-01-27T21:51:25.918Z,8.53
2019-01-27T21:53:54.909Z,8.27
2019-01-27T21:56:24.229Z,8.03
2019-01-27T21:58:52.682Z,8.60
2019-01-27T22:01:25.394Z,8.17
2019-01-27T22:03:51.628Z,9.00
2019-01-27T22:06:20.465Z,9.67
2019-01-27T22:08:49.187Z,9.83
2019-01-27T22:11:18.187Z,10.60
2019-01-27T22:13:46.974Z,10.23
2019-01-27T22:16:15.662Z,9.83
2019-01-27T22:18:44.802Z,10.83
2019-01-27T22:21:13.358Z,9.83
2019-01-27T22:23:42.000Z,10.40
2019-01-27T22:26:10.687Z,9.93
2019-01-27T22:28:39.798Z,10.73
2019-01-27T22:31:08.457Z,10.67
2019-01-27T22:33:37.538Z,10.80
2019-01-27T22:36:06.186Z,11.00
2019-01-27T22:38:34.762Z,10.70
2019-01-27T22:41:03.392Z,12.50
2019-01-27T22:43:32.091Z,10.67
2019-01-27T22:46:01.047Z,11.00
2019-01-27T22:48:29.854Z,11.33
2019-01-27T22:50:58.365Z,10.40
2019-01-27T22:53:27.162Z,9.67
2019-01-27T22:55:55.891Z,9.90
2019-01-27T22:58:24.767Z,10.47
2019-01-27T23:01:00.119Z,10.37
2019-01-27T23:03:30.188Z,11.00
2019-01-27T23:05:58.783Z,10.47
2019-01-27T23:08:27.858Z,9.90
2019-01-27T23:10:56.835Z,10.40
2019-01-27T23:13:25.622Z,9.90
2019-01-27T23:15:54.330Z,9.13
2019-01-27T23:18:22.953Z,10.63
2019-01-27T23:20:51.475Z,9.73
2019-01-27T23:23:20.085Z,10.33
2019-01-27T23:25:50.395Z,11.17
2019-01-27T23:28:19.077Z,10.17
2019-01-27T23:30:48.039Z,10.20
2019-01-27T23:33:16.896Z,10.43
2019-01-27T23:35:45.576Z,10.73
2019-01-27T23:38:14.431Z,10.30
2019-01-27T23:40:43.237Z,9.97
2019-01-27T23:43:11.826Z,9.80
2019-01-27T23:45:40.733Z,8.40
2019-01-27T23:48:09.604Z,8.70
2019-01-27T23:50:38.473Z,9.93
2019-01-27T23:53:07.726Z,9.37
2019-01-27T23:55:36.335Z,9.97
2019-01-27T23:58:05.219Z,8.10
