createdAt,value
2018-09-11T00:00:27.864Z,99.99
2018-09-11T00:01:27.896Z,99.99
2018-09-11T00:02:27.931Z,99.99
2018-09-11T00:03:27.964Z,99.99
2018-09-11T00:04:27.999Z,99.99
2018-09-11T00:05:28.031Z,99.99
2018-09-11T00:06:28.064Z,99.99
2018-09-11T00:07:28.097Z,99.99
2018-09-11T00:08:28.133Z,99.99
2018-09-11T00:09:28.164Z,99.99
2018-09-11T00:10:28.199Z,99.99
2018-09-11T00:11:28.233Z,99.99
2018-09-11T00:12:28.268Z,99.99
2018-09-11T00:13:28.299Z,99.99
2018-09-11T00:14:28.332Z,99.99
2018-09-11T00:15:28.368Z,99.99
2018-09-11T00:16:28.400Z,99.99
2018-09-11T00:17:28.433Z,99.99
2018-09-11T00:18:28.468Z,99.99
2018-09-11T00:19:28.502Z,99.99
2018-09-11T00:20:28.535Z,99.99
2018-09-11T00:21:28.567Z,99.99
2018-09-11T00:22:28.601Z,99.99
2018-09-11T00:23:28.635Z,99.99
2018-09-11T00:24:28.669Z,99.99
2018-09-11T00:25:28.702Z,99.99
2018-09-11T00:26:28.736Z,99.99
2018-09-11T00:27:28.768Z,99.99
2018-09-11T00:28:28.803Z,99.99
2018-09-11T00:29:28.835Z,99.99
2018-09-11T00:30:28.869Z,99.99
2018-09-11T00:31:28.903Z,99.99
2018-09-11T00:32:28.937Z,99.99
2018-09-11T00:33:28.968Z,99.99
2018-09-11T00:34:29.004Z,99.99
2018-09-11T00:35:29.036Z,99.99
2018-09-11T00:36:29.071Z,99.99
2018-09-11T00:37:29.124Z,99.99
2018-09-11T00:38:29.140Z,99.99
2018-09-11T00:39:29.171Z,99.99
2018-09-11T00:40:29.204Z,99.99
2018-09-11T00:41:29.236Z,99.99
2018-09-11T00:42:29.270Z,99.99
2018-09-11T00:43:29.304Z,99.99
2018-09-11T00:44:29.337Z,99.99
2018-09-11T00:45:29.370Z,99.99
2018-09-11T00:46:29.403Z,99.99
2018-09-11T00:47:29.437Z,99.99
2018-09-11T00:48:29.469Z,99.99
2018-09-11T00:49:29.502Z,99.99
2018-09-11T00:50:29.538Z,99.99
2018-09-11T00:51:29.569Z,99.99
2018-09-11T00:52:29.603Z,99.99
2018-09-11T00:53:29.636Z,99.99
2018-09-11T00:54:29.673Z,99.99
2018-09-11T00:55:29.704Z,99.99
2018-09-11T00:56:29.737Z,99.99
2018-09-11T00:57:29.768Z,99.99
2018-09-11T00:58:29.803Z,99.99
2018-09-11T00:59:29.837Z,99.99
2018-09-11T01:00:29.872Z,99.99
2018-09-11T01:01:29.904Z,99.99
2018-09-11T01:02:29.936Z,99.99
2018-09-11T01:03:29.970Z,99.99
2018-09-11T01:04:30.003Z,99.99
2018-09-11T01:05:30.037Z,99.99
2018-09-11T01:06:30.069Z,99.99
2018-09-11T01:07:30.104Z,99.99
2018-09-11T01:08:30.136Z,99.99
2018-09-11T01:09:30.174Z,99.99
2018-09-11T01:10:30.204Z,99.99
2018-09-11T01:11:30.239Z,99.99
2018-09-11T01:12:30.269Z,99.99
2018-09-11T01:13:30.302Z,99.99
2018-09-11T01:14:30.334Z,99.99
2018-09-11T01:15:30.368Z,99.99
2018-09-11T01:16:30.402Z,99.99
2018-09-11T01:17:30.434Z,99.99
2018-09-11T01:18:30.467Z,99.99
2018-09-11T01:19:30.501Z,99.99
2018-09-11T01:20:30.535Z,99.99
2018-09-11T01:21:30.567Z,99.99
2018-09-11T01:22:30.601Z,99.99
2018-09-11T01:23:30.634Z,99.99
2018-09-11T01:24:30.666Z,99.99
2018-09-11T01:25:30.700Z,99.99
2018-09-11T01:26:30.735Z,99.99
2018-09-11T01:27:30.767Z,99.99
2018-09-11T01:28:30.801Z,99.99
2018-09-11T01:29:30.834Z,99.99
2018-09-11T01:30:30.865Z,99.99
2018-09-11T01:31:30.899Z,99.99
2018-09-11T01:32:30.932Z,99.99
2018-09-11T01:33:30.964Z,99.99
2018-09-11T01:34:30.998Z,99.99
2018-09-11T01:35:31.032Z,99.99
2018-09-11T01:36:31.064Z,99.99
2018-09-11T01:37:31.097Z,99.99
2018-09-11T01:38:31.131Z,99.99
2018-09-11T01:39:31.166Z,99.99
2018-09-11T01:40:31.198Z,99.99
2018-09-11T01:41:31.229Z,99.99
2018-09-11T01:42:31.262Z,99.99
2018-09-11T01:43:31.297Z,99.99
2018-09-11T01:44:31.329Z,99.99
2018-09-11T01:45:31.361Z,99.99
2018-09-11T01:46:31.396Z,99.99
2018-09-11T01:47:31.428Z,99.99
2018-09-11T01:48:31.463Z,99.99
2018-09-11T01:49:31.496Z,99.99
2018-09-11T01:50:31.528Z,99.99
2018-09-11T01:51:31.561Z,99.99
2018-09-11T01:52:31.594Z,99.99
2018-09-11T01:53:31.628Z,99.99
2018-09-11T01:54:31.659Z,99.99
2018-09-11T01:55:31.693Z,99.99
2018-09-11T01:56:31.729Z,99.99
2018-09-11T01:57:31.758Z,99.99
2018-09-11T01:58:31.793Z,99.99
2018-09-11T01:59:31.825Z,99.99
2018-09-11T02:00:31.858Z,99.99
2018-09-11T02:01:31.890Z,99.99
2018-09-11T02:02:31.922Z,99.99
2018-09-11T02:03:31.958Z,99.99
2018-09-11T02:04:31.990Z,99.99
2018-09-11T02:05:32.023Z,99.99
2018-09-11T02:06:32.056Z,99.99
2018-09-11T02:07:32.089Z,99.99
2018-09-11T02:08:32.126Z,99.99
2018-09-11T02:09:32.155Z,99.99
2018-09-11T02:10:32.187Z,99.99
2018-09-11T02:11:32.222Z,99.99
2018-09-11T02:12:32.253Z,99.99
2018-09-11T02:13:32.285Z,99.99
2018-09-11T02:14:32.320Z,99.99
2018-09-11T02:15:32.352Z,99.99
2018-09-11T02:16:32.386Z,99.99
2018-09-11T02:17:32.420Z,99.99
2018-09-11T02:18:32.453Z,99.99
2018-09-11T02:19:32.483Z,99.99
2018-09-11T02:20:32.517Z,99.99
2018-09-11T02:21:32.548Z,99.99
2018-09-11T02:22:32.581Z,99.99
2018-09-11T02:23:32.616Z,99.99
2018-09-11T02:24:32.648Z,99.99
2018-09-11T02:25:32.686Z,99.99
2018-09-11T02:26:32.713Z,99.99
2018-09-11T02:27:32.746Z,99.99
2018-09-11T02:28:32.789Z,99.99
2018-09-11T02:29:32.814Z,99.99
2018-09-11T02:30:32.845Z,99.99
2018-09-11T02:31:32.877Z,99.99
2018-09-11T02:32:32.911Z,99.99
2018-09-11T02:33:32.943Z,99.99
2018-09-11T02:34:32.976Z,99.99
2018-09-11T02:35:33.035Z,99.99
2018-09-11T02:36:33.043Z,99.99
2018-09-11T02:37:33.095Z,99.99
2018-09-11T02:38:41.021Z,99.99
2018-09-11T02:39:33.163Z,99.99
2018-09-11T02:40:33.174Z,99.99
2018-09-11T02:41:33.207Z,99.99
2018-09-11T02:42:33.240Z,99.99
2018-09-11T02:43:33.273Z,99.99
2018-09-11T02:44:33.305Z,99.99
2018-09-11T02:45:33.337Z,99.99
2018-09-11T02:46:33.370Z,99.99
2018-09-11T02:47:33.404Z,99.99
2018-09-11T02:48:33.437Z,99.99
2018-09-11T02:49:33.468Z,99.99
2018-09-11T02:50:33.503Z,99.99
2018-09-11T02:51:33.539Z,99.99
2018-09-11T02:52:33.567Z,99.99
2018-09-11T02:53:33.599Z,99.99
2018-09-11T02:54:33.631Z,99.99
2018-09-11T02:55:33.665Z,99.99
2018-09-11T02:56:33.698Z,99.99
2018-09-11T02:57:33.729Z,99.99
2018-09-11T02:58:33.761Z,99.99
2018-09-11T02:59:33.796Z,99.99
2018-09-11T03:00:33.828Z,99.99
2018-09-11T03:01:33.861Z,99.99
2018-09-11T03:02:33.893Z,99.99
2018-09-11T03:03:33.926Z,99.99
2018-09-11T03:04:33.960Z,99.99
2018-09-11T03:05:33.994Z,99.99
2018-09-11T03:06:34.025Z,99.99
2018-09-11T03:07:34.057Z,99.99
2018-09-11T03:08:34.090Z,99.99
2018-09-11T03:09:34.195Z,99.99
2018-09-11T03:10:34.160Z,99.99
2018-09-11T03:11:34.190Z,99.99
2018-09-11T03:12:34.221Z,99.99
2018-09-11T03:13:34.253Z,99.99
2018-09-11T03:14:34.291Z,99.99
2018-09-11T03:15:34.319Z,99.99
2018-09-11T03:16:34.350Z,99.99
2018-09-11T03:17:34.390Z,99.99
2018-09-11T03:18:34.415Z,99.99
2018-09-11T03:19:34.449Z,99.99
2018-09-11T03:20:34.483Z,99.99
2018-09-11T03:21:34.514Z,99.99
2018-09-11T03:22:34.545Z,99.99
2018-09-11T03:23:34.580Z,99.99
2018-09-11T03:24:34.614Z,99.99
2018-09-11T03:25:34.644Z,99.99
2018-09-11T03:26:34.679Z,99.99
2018-09-11T03:27:34.712Z,99.99
2018-09-11T03:28:34.742Z,99.99
2018-09-11T03:29:34.776Z,99.99
2018-09-11T03:30:34.809Z,99.99
2018-09-11T03:31:34.841Z,99.99
2018-09-11T03:32:34.874Z,99.99
2018-09-11T03:33:34.908Z,99.99
2018-09-11T03:34:34.938Z,99.99
2018-09-11T03:35:34.971Z,99.99
2018-09-11T03:36:35.005Z,99.99
2018-09-11T03:37:35.035Z,99.99
2018-09-11T03:38:35.074Z,99.99
2018-09-11T03:39:35.103Z,99.99
2018-09-11T03:40:35.135Z,99.99
2018-09-11T03:41:35.166Z,99.99
2018-09-11T03:42:35.200Z,99.99
2018-09-11T03:43:35.233Z,99.99
2018-09-11T03:44:35.265Z,99.99
2018-09-11T03:45:35.298Z,99.99
2018-09-11T03:46:35.330Z,99.99
2018-09-11T03:47:35.362Z,99.99
2018-09-11T03:48:35.400Z,99.99
2018-09-11T03:49:35.428Z,99.99
2018-09-11T03:50:35.461Z,99.99
2018-09-11T03:51:35.493Z,99.99
2018-09-11T03:52:35.526Z,99.99
2018-09-11T03:53:35.560Z,99.99
2018-09-11T03:54:35.591Z,99.99
2018-09-11T03:55:35.628Z,99.99
2018-09-11T03:56:35.656Z,99.99
2018-09-11T03:57:35.689Z,99.99
2018-09-11T03:58:35.720Z,99.99
2018-09-11T03:59:35.752Z,99.99
2018-09-11T04:00:35.787Z,99.99
2018-09-11T04:01:35.817Z,99.99
2018-09-11T04:02:35.850Z,99.99
2018-09-11T04:03:35.894Z,99.99
2018-09-11T04:04:35.915Z,99.99
2018-09-11T04:05:36.109Z,99.99
2018-09-11T04:06:35.980Z,99.99
2018-09-11T04:07:36.012Z,99.99
2018-09-11T04:08:36.048Z,99.99
2018-09-11T04:09:36.078Z,99.99
2018-09-11T04:10:36.109Z,99.99
2018-09-11T04:11:36.141Z,99.99
2018-09-11T04:12:36.176Z,99.99
2018-09-11T04:13:36.205Z,99.99
2018-09-11T04:14:36.237Z,99.99
2018-09-11T04:15:36.270Z,99.99
2018-09-11T04:16:36.304Z,99.99
2018-09-11T04:17:36.334Z,99.99
2018-09-11T04:18:36.367Z,99.99
2018-09-11T04:19:36.399Z,99.99
2018-09-11T04:20:36.438Z,99.99
2018-09-11T04:21:36.463Z,99.99
2018-09-11T04:22:36.495Z,99.99
2018-09-11T04:23:36.528Z,99.99
2018-09-11T04:24:36.560Z,99.99
2018-09-11T04:25:36.670Z,99.99
2018-09-11T04:26:36.631Z,99.99
2018-09-11T04:27:36.657Z,99.99
2018-09-11T04:28:36.691Z,99.99
2018-09-11T04:29:36.720Z,99.99
2018-09-11T04:30:36.752Z,99.99
2018-09-11T04:31:36.786Z,99.99
2018-09-11T04:32:36.817Z,99.99
2018-09-11T04:33:36.849Z,99.99
2018-09-11T04:34:36.884Z,99.99
2018-09-11T04:35:36.913Z,99.99
2018-09-11T04:36:36.947Z,99.99
2018-09-11T04:37:36.977Z,99.99
2018-09-11T04:38:37.009Z,99.99
2018-09-11T04:39:37.042Z,99.99
2018-09-11T04:40:37.074Z,99.99
2018-09-11T04:41:37.106Z,99.99
2018-09-11T04:42:37.137Z,99.99
2018-09-11T04:43:37.172Z,99.99
2018-09-11T04:44:37.203Z,99.99
2018-09-11T04:45:37.234Z,99.99
2018-09-11T04:46:37.267Z,99.99
2018-09-11T04:47:37.298Z,99.99
2018-09-11T04:48:37.332Z,99.99
2018-09-11T04:49:37.363Z,99.99
2018-09-11T04:50:37.397Z,99.99
2018-09-11T04:51:37.431Z,99.99
2018-09-11T04:52:37.460Z,99.99
2018-09-11T04:53:37.491Z,99.99
2018-09-11T04:54:37.528Z,99.99
2018-09-11T04:55:37.555Z,99.99
2018-09-11T04:56:37.590Z,99.99
2018-09-11T04:57:37.620Z,99.99
2018-09-11T04:58:37.651Z,99.99
2018-09-11T04:59:37.684Z,99.99
2018-09-11T05:00:37.716Z,99.99
2018-09-11T05:01:37.748Z,99.99
2018-09-11T05:02:37.781Z,99.99
2018-09-11T05:03:37.812Z,99.99
2018-09-11T05:04:37.845Z,99.99
2018-09-11T05:05:37.876Z,99.99
2018-09-11T05:06:37.909Z,99.99
2018-09-11T05:07:37.941Z,99.99
2018-09-11T05:08:37.973Z,99.99
2018-09-11T05:09:38.005Z,99.99
2018-09-11T05:10:38.039Z,99.99
2018-09-11T05:11:38.072Z,99.99
2018-09-11T05:12:38.101Z,99.99
2018-09-11T05:13:38.135Z,99.99
2018-09-11T05:14:38.169Z,99.99
2018-09-11T05:15:38.199Z,99.99
2018-09-11T05:16:38.231Z,99.99
2018-09-11T05:17:38.262Z,99.99
2018-09-11T05:18:38.308Z,99.99
2018-09-11T05:19:38.327Z,99.99
2018-09-11T05:20:38.359Z,99.99
2018-09-11T05:21:38.393Z,99.99
2018-09-11T05:22:38.423Z,99.99
2018-09-11T05:23:38.455Z,99.99
2018-09-11T05:24:38.488Z,99.99
2018-09-11T05:25:38.520Z,99.99
2018-09-11T05:26:38.552Z,99.99
2018-09-11T05:27:38.585Z,99.99
2018-09-11T05:28:38.617Z,99.99
2018-09-11T05:29:38.647Z,99.99
2018-09-11T05:30:38.682Z,99.99
2018-09-11T05:31:38.714Z,99.99
2018-09-11T05:32:38.745Z,99.99
2018-09-11T05:33:38.807Z,99.99
2018-09-11T05:34:38.810Z,99.99
2018-09-11T05:35:38.842Z,99.99
2018-09-11T05:36:38.875Z,99.99
2018-09-11T05:37:38.907Z,99.99
2018-09-11T05:38:38.938Z,99.99
2018-09-11T05:39:38.973Z,99.99
2018-09-11T05:40:39.006Z,99.99
2018-09-11T05:41:39.036Z,99.99
2018-09-11T05:42:39.069Z,99.99
2018-09-11T05:43:39.102Z,99.99
2018-09-11T05:44:39.132Z,99.99
2018-09-11T05:45:39.368Z,99.99
2018-09-11T05:46:39.199Z,99.99
2018-09-11T05:47:39.230Z,99.99
2018-09-11T05:48:39.263Z,99.99
2018-09-11T05:49:39.298Z,99.99
2018-09-11T05:50:39.332Z,99.99
2018-09-11T05:51:39.360Z,99.99
2018-09-11T05:52:39.393Z,99.99
2018-09-11T05:53:39.426Z,99.99
2018-09-11T05:54:39.457Z,99.99
2018-09-11T05:55:39.490Z,99.99
2018-09-11T05:56:39.523Z,99.99
2018-09-11T05:57:39.555Z,99.99
2018-09-11T05:58:39.590Z,99.99
2018-09-11T05:59:39.621Z,99.99
2018-09-11T06:00:39.652Z,99.99
2018-09-11T06:01:39.691Z,99.99
2018-09-11T06:02:39.719Z,99.99
2018-09-11T06:03:39.751Z,99.99
2018-09-11T06:04:39.785Z,99.99
2018-09-11T06:05:39.901Z,99.99
2018-09-11T06:06:39.848Z,99.99
2018-09-11T06:07:39.883Z,99.99
2018-09-11T06:08:39.916Z,99.99
2018-09-11T06:09:39.948Z,99.99
2018-09-11T06:10:39.983Z,99.99
2018-09-11T06:11:40.034Z,99.99
2018-09-11T06:12:40.065Z,99.99
2018-09-11T06:13:40.082Z,99.99
2018-09-11T06:14:40.114Z,99.99
2018-09-11T06:15:40.146Z,99.99
2018-09-11T06:16:40.225Z,99.99
2018-09-11T06:17:40.214Z,99.99
2018-09-11T06:18:40.254Z,99.99
2018-09-11T06:19:40.280Z,99.99
2018-09-11T06:20:40.314Z,99.99
2018-09-11T06:21:40.347Z,99.99
2018-09-11T06:22:40.380Z,99.99
2018-09-11T06:23:40.416Z,99.99
2018-09-11T06:24:40.449Z,99.99
2018-09-11T06:25:40.541Z,99.99
2018-09-11T06:26:40.516Z,99.99
2018-09-11T06:27:40.548Z,99.99
2018-09-11T06:28:40.582Z,99.99
2018-09-11T06:29:40.622Z,99.99
2018-09-11T06:30:40.649Z,99.99
2018-09-11T06:31:40.682Z,99.99
2018-09-11T06:32:40.716Z,99.99
2018-09-11T06:33:40.749Z,99.99
2018-09-11T06:34:40.783Z,99.99
2018-09-11T06:35:40.816Z,99.99
2018-09-11T06:36:40.849Z,99.99
2018-09-11T06:37:40.883Z,99.99
2018-09-11T06:38:40.917Z,99.99
2018-09-11T06:39:40.952Z,99.99
2018-09-11T06:40:40.985Z,99.99
2018-09-11T06:41:41.017Z,99.99
2018-09-11T06:42:41.052Z,99.99
2018-09-11T06:43:41.085Z,99.99
2018-09-11T06:44:41.167Z,99.99
2018-09-11T06:45:41.153Z,99.99
2018-09-11T06:46:41.188Z,99.99
2018-09-11T06:47:41.222Z,99.99
2018-09-11T06:48:41.312Z,99.99
2018-09-11T06:49:41.290Z,99.99
2018-09-11T06:50:41.323Z,99.99
2018-09-11T06:51:41.357Z,99.99
2018-09-11T06:52:41.392Z,99.99
2018-09-11T06:53:41.426Z,99.99
2018-09-11T06:54:41.474Z,99.99
2018-09-11T06:55:41.499Z,99.99
2018-09-11T06:56:41.529Z,99.99
2018-09-11T06:57:41.563Z,99.99
2018-09-11T06:58:41.599Z,99.99
2018-09-11T06:59:41.631Z,99.99
2018-09-11T07:00:41.770Z,99.99
2018-09-11T07:01:41.701Z,99.99
2018-09-11T07:02:41.735Z,99.99
2018-09-11T07:03:41.769Z,99.99
2018-09-11T07:04:41.804Z,99.99
2018-09-11T07:05:41.843Z,99.99
2018-09-11T07:06:41.880Z,99.99
2018-09-11T07:07:41.906Z,99.99
2018-09-11T07:08:41.944Z,99.99
2018-09-11T07:09:41.976Z,99.99
2018-09-11T07:10:42.012Z,99.99
2018-09-11T07:11:42.045Z,99.99
2018-09-11T07:12:42.081Z,99.99
2018-09-11T07:13:42.115Z,99.99
2018-09-11T07:14:42.254Z,99.99
2018-09-11T07:15:42.186Z,99.99
2018-09-11T07:16:42.220Z,99.30
2018-09-11T07:17:42.255Z,99.40
2018-09-11T07:18:42.291Z,99.78
2018-09-11T07:19:42.439Z,99.78
2018-09-11T07:20:42.365Z,98.82
2018-09-11T07:21:42.418Z,99.11
2018-09-11T07:22:42.433Z,99.01
2018-09-11T07:23:42.467Z,98.68
2018-09-11T07:24:42.503Z,98.29
2018-09-11T07:25:42.539Z,98.49
2018-09-11T07:26:42.573Z,98.29
2018-09-11T07:27:42.609Z,97.91
2018-09-11T07:28:42.644Z,98.00
2018-09-11T07:29:42.679Z,98.29
2018-09-11T07:30:42.714Z,98.00
2018-09-11T07:31:42.754Z,97.96
2018-09-11T07:32:42.788Z,97.47
2018-09-11T07:33:42.827Z,97.38
2018-09-11T07:34:42.859Z,96.89
2018-09-11T07:35:42.894Z,96.89
2018-09-11T07:36:42.931Z,96.03
2018-09-11T07:37:42.981Z,96.37
2018-09-11T07:38:43.001Z,95.79
2018-09-11T07:39:43.042Z,95.98
2018-09-11T07:40:43.074Z,95.69
2018-09-11T07:41:43.109Z,95.69
2018-09-11T07:42:43.149Z,95.31
2018-09-11T07:43:43.183Z,95.02
2018-09-11T07:44:43.218Z,95.55
2018-09-11T07:45:43.254Z,95.16
2018-09-11T07:46:43.290Z,94.10
2018-09-11T07:47:43.330Z,94.01
2018-09-11T07:48:43.366Z,94.49
2018-09-11T07:49:43.399Z,94.01
2018-09-11T07:50:43.436Z,93.52
2018-09-11T07:51:43.472Z,92.80
2018-09-11T07:52:43.644Z,92.71
2018-09-11T07:53:43.545Z,91.64
2018-09-11T07:54:43.581Z,90.88
2018-09-11T07:55:43.618Z,91.20
2018-09-11T07:56:43.655Z,90.97
2018-09-11T07:57:43.859Z,90.15
2018-09-11T07:58:43.728Z,89.18
2018-09-11T07:59:43.764Z,88.70
2018-09-11T08:00:43.825Z,89.28
2018-09-11T08:01:43.838Z,88.45
2018-09-11T08:02:43.874Z,87.88
2018-09-11T08:03:43.912Z,87.97
2018-09-11T08:04:43.949Z,87.34
2018-09-11T08:05:43.985Z,86.86
2018-09-11T08:06:44.023Z,86.66
2018-09-11T08:07:44.060Z,86.38
2018-09-11T08:08:44.097Z,86.08
2018-09-11T08:09:44.134Z,86.42
2018-09-11T08:10:44.173Z,86.42
2018-09-11T08:11:44.212Z,85.26
2018-09-11T08:12:44.246Z,84.68
2018-09-11T08:13:44.283Z,83.91
2018-09-11T08:14:44.321Z,84.10
2018-09-11T08:15:44.359Z,84.43
2018-09-11T08:16:44.396Z,83.37
2018-09-11T08:17:44.433Z,82.98
2018-09-11T08:18:44.472Z,82.98
2018-09-11T08:19:44.533Z,82.35
2018-09-11T08:20:44.548Z,81.77
2018-09-11T08:21:44.585Z,80.99
2018-09-11T08:22:44.624Z,80.22
2018-09-11T08:23:44.662Z,80.03
2018-09-11T08:24:44.703Z,80.61
2018-09-11T08:25:44.738Z,80.26
2018-09-11T08:26:44.777Z,80.16
2018-09-11T08:27:44.819Z,79.78
2018-09-11T08:28:44.855Z,78.42
2018-09-11T08:29:44.892Z,77.40
2018-09-11T08:30:44.933Z,77.40
2018-09-11T08:31:44.970Z,77.50
2018-09-11T08:32:45.009Z,77.30
2018-09-11T08:33:45.054Z,76.43
2018-09-11T08:34:45.088Z,76.43
2018-09-11T08:35:45.126Z,76.28
2018-09-11T08:36:45.163Z,77.14
2018-09-11T08:37:45.205Z,76.46
2018-09-11T08:38:45.243Z,75.83
2018-09-11T08:39:45.282Z,75.31
2018-09-11T08:40:45.321Z,75.92
2018-09-11T08:41:45.360Z,75.54
2018-09-11T08:42:45.399Z,75.92
2018-09-11T08:43:45.439Z,74.47
2018-09-11T08:44:45.479Z,74.22
2018-09-11T08:45:45.517Z,74.70
2018-09-11T08:46:45.581Z,74.12
2018-09-11T08:47:45.597Z,73.69
2018-09-11T08:48:45.642Z,73.64
2018-09-11T08:49:45.678Z,73.50
2018-09-11T08:50:45.736Z,73.99
2018-09-11T08:51:45.754Z,73.89
2018-09-11T08:52:45.837Z,74.32
2018-09-11T08:53:45.837Z,73.09
2018-09-11T08:54:45.876Z,73.09
2018-09-11T08:55:45.915Z,72.41
2018-09-11T08:56:45.956Z,72.06
2018-09-11T08:57:45.993Z,72.12
2018-09-11T08:58:46.033Z,71.96
2018-09-11T08:59:46.075Z,70.77
2018-09-11T09:00:46.115Z,69.19
2018-09-11T09:01:46.155Z,67.21
2018-09-11T09:02:46.199Z,64.17
2018-09-11T09:03:46.237Z,61.27
2018-09-11T09:04:46.278Z,58.33
2018-09-11T09:05:46.321Z,56.26
2018-09-11T09:06:46.360Z,53.57
2018-09-11T09:07:46.402Z,51.10
2018-09-11T09:08:46.444Z,49.48
2018-09-11T09:09:46.485Z,48.89
2018-09-11T09:10:46.528Z,47.78
2018-09-11T09:11:46.571Z,47.76
2018-09-11T09:12:46.614Z,49.14
2018-09-11T09:13:46.660Z,49.07
2018-09-11T09:14:46.703Z,48.28
2018-09-11T09:15:48.152Z,49.01
2018-09-11T09:16:46.993Z,46.35
2018-09-11T09:17:46.837Z,46.09
2018-09-11T09:18:46.882Z,46.78
2018-09-11T09:19:46.926Z,46.23
2018-09-11T09:20:47.021Z,46.01
2018-09-11T09:21:47.028Z,45.15
2018-09-11T09:22:47.065Z,45.99
2018-09-11T09:23:47.112Z,45.52
2018-09-11T09:24:47.362Z,45.07
2018-09-11T09:25:47.204Z,43.54
2018-09-11T09:26:47.253Z,42.77
2018-09-11T09:27:47.299Z,42.20
2018-09-11T09:28:47.345Z,41.04
2018-09-11T09:29:47.396Z,42.18
2018-09-11T09:30:47.441Z,42.77
2018-09-11T09:31:47.488Z,42.95
2018-09-11T09:33:47.609Z,43.03
2018-09-11T09:34:47.633Z,43.99
2018-09-11T09:35:47.681Z,44.36
2018-09-11T09:36:47.795Z,42.93
2018-09-11T09:37:47.778Z,42.20
2018-09-11T09:38:47.827Z,41.14
2018-09-11T09:39:47.876Z,40.58
2018-09-11T09:40:47.925Z,40.19
2018-09-11T09:41:47.978Z,39.34
2018-09-11T09:42:48.024Z,38.78
2018-09-11T09:43:48.085Z,38.49
2018-09-11T09:44:48.123Z,39.81
2018-09-11T09:45:48.171Z,41.08
2018-09-11T09:46:48.221Z,40.86
2018-09-11T09:47:48.271Z,40.63
2018-09-11T09:48:48.322Z,42.30
2018-09-11T09:49:48.370Z,41.41
2018-09-11T09:52:48.525Z,39.97
2018-09-11T09:53:48.573Z,40.19
2018-09-11T09:54:48.623Z,39.34
2018-09-11T09:55:48.674Z,38.96
2018-09-11T09:57:48.776Z,38.11
2018-09-11T09:58:48.827Z,38.11
2018-09-11T09:59:48.878Z,37.34
2018-09-11T10:00:48.929Z,37.58
2018-09-11T10:01:48.981Z,36.74
2018-09-11T10:02:49.032Z,36.72
2018-09-11T10:03:49.085Z,36.48
2018-09-11T10:05:49.186Z,35.73
2018-09-11T10:06:49.237Z,36.05
2018-09-11T10:07:49.292Z,36.52
2018-09-11T10:08:49.343Z,36.07
2018-09-11T10:09:49.394Z,35.41
2018-09-11T10:10:49.447Z,35.42
2018-09-11T10:11:49.505Z,35.32
2018-09-11T10:12:49.557Z,36.18
2018-09-11T10:13:49.605Z,35.27
2018-09-11T10:14:49.657Z,35.46
2018-09-11T10:15:49.708Z,35.83
2018-09-11T10:16:49.763Z,36.62
2018-09-11T10:17:49.813Z,36.16
2018-09-11T10:18:49.865Z,35.06
2018-09-11T10:19:49.918Z,33.94
2018-09-11T10:20:49.972Z,33.15
2018-09-11T10:21:50.025Z,33.24
2018-09-11T10:22:50.076Z,34.40
2018-09-11T10:23:50.130Z,33.12
2018-09-11T10:24:50.184Z,33.42
2018-09-11T10:25:50.237Z,33.54
2018-09-11T10:26:50.289Z,32.35
2018-09-11T10:27:50.342Z,32.18
2018-09-11T10:28:50.396Z,32.63
2018-09-11T10:29:50.450Z,32.48
2018-09-11T10:30:50.502Z,30.91
2018-09-11T10:31:50.555Z,30.82
2018-09-11T10:32:50.610Z,31.38
2018-09-11T10:33:50.687Z,31.38
2018-09-11T10:34:50.716Z,31.00
2018-09-11T10:35:50.770Z,30.62
2018-09-11T10:36:50.824Z,30.68
2018-09-11T10:37:50.876Z,31.98
2018-09-11T10:38:50.930Z,31.29
2018-09-11T10:39:50.985Z,30.91
2018-09-11T10:40:51.039Z,30.05
2018-09-11T10:41:51.112Z,28.78
2018-09-11T10:42:51.168Z,29.27
2018-09-11T10:43:51.224Z,30.02
2018-09-11T10:44:51.258Z,31.35
2018-09-11T10:45:51.308Z,30.52
2018-09-11T10:46:51.366Z,30.02
2018-09-11T10:47:51.416Z,29.30
2018-09-11T10:48:51.513Z,29.37
2018-09-11T10:49:51.525Z,30.08
2018-09-11T10:50:51.581Z,29.30
2018-09-11T10:51:51.676Z,29.00
2018-09-11T10:52:51.712Z,28.91
2018-09-11T10:53:51.743Z,28.42
2018-09-11T10:54:51.798Z,27.76
2018-09-11T10:55:51.852Z,27.66
2018-09-11T10:56:51.911Z,27.17
2018-09-11T10:57:51.960Z,27.96
2018-09-11T10:58:52.016Z,27.97
2018-09-11T10:59:52.071Z,27.76
2018-09-11T11:00:52.126Z,27.28
2018-09-11T11:01:52.180Z,27.48
2018-09-11T11:02:52.234Z,27.65
2018-09-11T11:03:52.290Z,27.67
2018-09-11T11:04:52.345Z,27.36
2018-09-11T11:05:52.399Z,27.49
2018-09-11T11:06:52.454Z,26.14
2018-09-11T11:07:52.509Z,25.65
2018-09-11T11:08:52.568Z,25.42
2018-09-11T11:09:52.619Z,25.06
2018-09-11T11:10:52.675Z,26.50
2018-09-11T11:11:52.729Z,26.23
2018-09-11T11:12:52.804Z,25.55
2018-09-11T11:13:52.862Z,24.30
2018-09-11T11:14:52.895Z,24.60
2018-09-11T11:15:52.951Z,24.01
2018-09-11T11:16:53.010Z,24.11
2018-09-11T11:17:53.061Z,24.02
2018-09-11T11:19:53.173Z,23.80
2018-09-11T11:20:53.229Z,23.53
2018-09-11T11:21:53.516Z,23.50
2018-09-11T11:22:53.342Z,23.33
2018-09-11T11:23:53.419Z,23.11
2018-09-11T11:25:53.510Z,23.23
2018-09-11T11:26:53.611Z,22.64
2018-09-11T11:31:54.048Z,22.83
2018-09-11T11:32:53.902Z,22.62
2018-09-11T11:33:53.957Z,21.84
2018-09-11T11:34:54.014Z,22.44
2018-09-11T11:35:54.084Z,22.34
2018-09-11T11:36:54.326Z,22.73
2018-09-11T11:37:56.806Z,24.06
2018-09-11T11:38:54.241Z,24.47
2018-09-11T11:39:54.295Z,23.60
2018-09-11T11:40:54.352Z,23.99
2018-09-11T11:41:54.427Z,24.07
2018-09-11T11:42:54.535Z,23.71
2018-09-11T11:43:54.521Z,23.64
2018-09-11T11:44:54.577Z,23.13
2018-09-11T11:45:57.254Z,22.61
2018-09-11T11:46:54.694Z,22.71
2018-09-11T11:47:54.747Z,23.87
2018-09-11T11:48:54.806Z,23.35
2018-09-11T11:49:54.859Z,24.57
2018-09-11T11:50:54.918Z,25.30
2018-09-11T11:51:54.974Z,24.14
2018-09-11T11:52:55.031Z,24.55
2018-09-11T11:53:55.087Z,24.15
2018-09-11T11:54:55.185Z,24.74
2018-09-11T11:55:55.201Z,24.65
2018-09-11T11:56:55.257Z,24.27
2018-09-11T11:57:55.313Z,23.33
2018-09-11T11:58:55.419Z,23.42
2018-09-11T11:59:55.426Z,22.24
2018-09-11T12:00:55.487Z,21.73
2018-09-11T12:01:55.579Z,22.67
2018-09-11T12:02:55.596Z,24.02
2018-09-11T12:03:55.655Z,24.81
2018-09-11T12:04:55.708Z,24.07
2018-09-11T12:05:55.765Z,24.18
2018-09-11T12:06:55.820Z,23.56
2018-09-11T12:07:55.947Z,22.60
2018-09-11T12:08:55.934Z,22.52
2018-09-11T12:09:55.990Z,22.35
2018-09-11T12:10:56.045Z,23.18
2018-09-11T12:11:56.106Z,22.49
2018-09-11T12:12:56.159Z,23.37
2018-09-11T12:13:56.216Z,23.99
2018-09-11T12:14:56.279Z,22.43
2018-09-11T12:15:56.328Z,21.44
2018-09-11T12:16:56.411Z,21.94
2018-09-11T12:17:56.440Z,22.19
2018-09-11T12:18:56.497Z,22.61
2018-09-11T12:19:56.553Z,21.84
2018-09-11T12:20:56.611Z,22.03
2018-09-11T12:21:56.670Z,22.23
2018-09-11T12:22:56.720Z,22.66
2018-09-11T12:23:56.777Z,23.90
2018-09-11T12:24:56.833Z,24.29
2018-09-11T12:25:56.889Z,24.20
2018-09-11T12:26:56.946Z,24.30
2018-09-11T12:27:57.001Z,23.57
2018-09-11T12:28:57.057Z,23.28
2018-09-11T12:29:57.112Z,22.69
2018-09-11T12:30:57.217Z,22.62
2018-09-11T12:31:57.224Z,22.33
2018-09-11T12:32:57.280Z,22.50
2018-09-11T12:33:57.335Z,22.64
2018-09-11T12:34:57.392Z,22.43
2018-09-11T12:35:57.449Z,22.64
2018-09-11T12:36:57.503Z,21.44
2018-09-11T12:37:57.560Z,21.64
2018-09-11T12:38:57.614Z,22.05
2018-09-11T12:39:57.671Z,21.84
2018-09-11T12:40:57.725Z,22.05
2018-09-11T12:41:57.781Z,22.43
2018-09-11T12:42:57.838Z,21.84
2018-09-11T12:43:57.895Z,22.94
2018-09-11T12:44:57.952Z,22.05
2018-09-11T12:45:58.162Z,21.66
2018-09-11T12:46:58.255Z,21.47
2018-09-11T12:47:58.652Z,21.34
2018-09-11T12:48:58.174Z,21.45
2018-09-11T12:49:58.226Z,22.42
2018-09-11T12:50:58.283Z,23.19
2018-09-11T12:51:58.338Z,22.88
2018-09-11T12:52:58.394Z,23.49
2018-09-11T12:53:58.449Z,22.81
2018-09-11T12:54:58.505Z,23.39
2018-09-11T12:55:58.560Z,22.41
2018-09-11T12:56:58.616Z,22.11
2018-09-11T12:57:58.669Z,22.50
2018-09-11T12:58:58.726Z,22.25
2018-09-11T12:59:58.781Z,22.31
2018-09-11T13:00:58.837Z,23.55
2018-09-11T13:01:58.892Z,23.87
2018-09-11T13:02:58.958Z,23.36
2018-09-11T13:03:59.008Z,24.45