createdAt,value
2023-04-26T00:00:32.616Z,0.00
2023-04-26T00:01:32.622Z,0.00
2023-04-26T00:02:32.796Z,0.00
2023-04-26T00:03:32.948Z,0.00
2023-04-26T00:04:32.748Z,0.00
2023-04-26T00:05:32.621Z,0.00
2023-04-26T00:06:32.552Z,0.00
2023-04-26T00:07:32.576Z,0.00
2023-04-26T00:08:32.534Z,0.00
2023-04-26T00:09:32.553Z,0.00
2023-04-26T00:10:32.528Z,0.00
2023-04-26T00:11:32.527Z,0.00
2023-04-26T00:12:32.489Z,0.00
2023-04-26T00:13:32.481Z,0.00
2023-04-26T00:14:32.490Z,0.00
2023-04-26T00:15:32.472Z,0.00
2023-04-26T00:16:32.496Z,0.00
2023-04-26T00:17:32.463Z,0.00
2023-04-26T00:18:32.455Z,0.00
2023-04-26T00:19:32.438Z,0.00
2023-04-26T00:20:32.399Z,0.00
2023-04-26T00:21:32.394Z,0.00
2023-04-26T00:22:32.378Z,0.00
2023-04-26T00:23:32.380Z,0.00
2023-04-26T00:24:32.368Z,0.00
2023-04-26T00:25:32.359Z,0.00
2023-04-26T00:26:32.347Z,0.00
2023-04-26T00:27:32.358Z,0.00
2023-04-26T00:28:32.323Z,0.00
2023-04-26T00:29:32.316Z,0.00
2023-04-26T00:30:32.306Z,0.00
2023-04-26T00:31:32.323Z,0.00
2023-04-26T00:32:32.294Z,0.00
2023-04-26T00:33:32.273Z,0.00
2023-04-26T00:34:32.272Z,0.00
2023-04-26T00:35:32.243Z,0.00
2023-04-26T00:36:32.227Z,0.00
2023-04-26T00:37:32.220Z,0.00
2023-04-26T00:38:32.223Z,0.00
2023-04-26T00:39:32.213Z,0.00
2023-04-26T00:40:32.201Z,0.00
2023-04-26T00:41:32.181Z,0.00
2023-04-26T00:42:39.689Z,0.00
2023-04-26T00:43:32.953Z,0.00
2023-04-26T00:44:32.152Z,0.00
2023-04-26T00:45:32.172Z,0.00
2023-04-26T00:46:32.123Z,0.00
2023-04-26T00:47:32.124Z,0.00
2023-04-26T00:48:32.100Z,0.00
2023-04-26T00:49:32.102Z,0.00
2023-04-26T00:50:32.102Z,0.00
2023-04-26T00:51:32.069Z,0.00
2023-04-26T00:52:32.108Z,0.00
2023-04-26T00:53:32.050Z,0.00
2023-04-26T00:54:32.041Z,0.00
2023-04-26T00:55:32.076Z,0.00
2023-04-26T00:56:32.016Z,0.00
2023-04-26T00:57:32.017Z,0.00
2023-04-26T00:58:31.981Z,0.00
2023-04-26T00:59:32.005Z,0.00
2023-04-26T01:00:32.001Z,0.00
2023-04-26T01:01:32.040Z,0.00
2023-04-26T01:02:32.121Z,0.00
2023-04-26T01:03:32.028Z,0.00
2023-04-26T01:04:31.997Z,0.00
2023-04-26T01:05:31.905Z,0.00
2023-04-26T01:06:32.083Z,0.00
2023-04-26T01:07:31.884Z,0.00
2023-04-26T01:08:31.888Z,0.00
2023-04-26T01:09:31.888Z,0.00
2023-04-26T01:10:31.850Z,0.00
2023-04-26T01:11:31.848Z,0.00
2023-04-26T01:12:31.819Z,0.00
2023-04-26T01:13:31.812Z,0.00
2023-04-26T01:14:31.801Z,0.00
2023-04-26T01:15:31.802Z,0.00
2023-04-26T01:16:31.801Z,0.00
2023-04-26T01:17:31.805Z,0.00
2023-04-26T01:18:31.761Z,0.00
2023-04-26T01:19:31.756Z,0.00
2023-04-26T01:20:31.746Z,0.00
2023-04-26T01:21:31.733Z,0.00
2023-04-26T01:22:31.727Z,0.00
2023-04-26T01:23:31.713Z,0.00
2023-04-26T01:24:31.689Z,0.00
2023-04-26T01:25:31.699Z,0.00
2023-04-26T01:26:31.673Z,0.00
2023-04-26T01:27:31.659Z,0.00
2023-04-26T01:28:31.636Z,0.00
2023-04-26T01:29:31.650Z,0.00
2023-04-26T01:30:31.631Z,0.00
2023-04-26T01:31:31.741Z,0.00
2023-04-26T01:32:31.655Z,0.00
2023-04-26T01:33:31.590Z,0.00
2023-04-26T01:34:31.574Z,0.00
2023-04-26T01:35:31.562Z,0.00
2023-04-26T01:36:31.549Z,0.00
2023-04-26T01:37:31.550Z,0.00
2023-04-26T01:38:31.566Z,0.00
2023-04-26T01:39:31.534Z,0.00
2023-04-26T01:40:31.499Z,0.00
2023-04-26T01:41:31.494Z,0.00
2023-04-26T01:42:31.507Z,0.00
2023-04-26T01:43:31.480Z,0.00
2023-04-26T01:44:31.468Z,0.00
2023-04-26T01:45:31.483Z,0.00
2023-04-26T01:46:31.488Z,0.00
2023-04-26T01:47:31.487Z,0.00
2023-04-26T01:48:31.417Z,0.00
2023-04-26T01:49:31.416Z,0.00
2023-04-26T01:50:31.390Z,0.00
2023-04-26T01:51:31.413Z,0.00
2023-04-26T01:52:31.417Z,0.00
2023-04-26T01:53:31.360Z,0.00
2023-04-26T01:54:31.392Z,0.00
2023-04-26T01:55:31.353Z,0.00
2023-04-26T01:56:31.336Z,0.00
2023-04-26T01:57:31.326Z,0.00
2023-04-26T01:58:31.300Z,0.00
2023-04-26T01:59:31.294Z,0.00
2023-04-26T02:00:31.286Z,0.00
2023-04-26T02:01:31.303Z,0.00
2023-04-26T02:02:31.299Z,0.00
2023-04-26T02:03:31.337Z,0.00
2023-04-26T02:04:31.271Z,0.00
2023-04-26T02:05:31.238Z,0.00
2023-04-26T02:06:31.249Z,0.00
2023-04-26T02:07:31.217Z,0.00
2023-04-26T02:08:31.201Z,0.00
2023-04-26T02:09:31.197Z,0.00
2023-04-26T02:10:31.188Z,0.00
2023-04-26T02:11:31.175Z,0.00
2023-04-26T02:12:31.952Z,0.00
2023-04-26T02:13:31.153Z,0.00
2023-04-26T02:14:31.148Z,0.00
2023-04-26T02:15:31.133Z,0.00
2023-04-26T02:16:31.214Z,0.00
2023-04-26T02:17:31.132Z,0.00
2023-04-26T02:18:31.108Z,0.00
2023-04-26T02:19:31.086Z,0.00
2023-04-26T02:20:31.065Z,0.00
2023-04-26T02:21:31.058Z,0.00
2023-04-26T02:22:31.068Z,0.00
2023-04-26T02:23:31.034Z,0.00
2023-04-26T02:24:33.430Z,0.00
2023-04-26T02:25:31.019Z,0.00
2023-04-26T02:26:31.020Z,0.00
2023-04-26T02:27:30.993Z,0.00
2023-04-26T02:28:30.993Z,0.00
2023-04-26T02:29:43.687Z,0.00
2023-04-26T02:30:30.953Z,0.00
2023-04-26T02:31:30.951Z,0.00
2023-04-26T02:32:30.965Z,0.00
2023-04-26T02:33:30.953Z,0.00
2023-04-26T02:34:30.916Z,0.00
2023-04-26T02:35:30.908Z,0.00
2023-04-26T02:36:30.885Z,0.00
2023-04-26T02:37:30.886Z,0.00
2023-04-26T02:38:30.877Z,0.00
2023-04-26T02:39:30.856Z,0.00
2023-04-26T02:40:30.862Z,0.00
2023-04-26T02:41:30.844Z,0.00
2023-04-26T02:42:30.976Z,0.00
2023-04-26T02:43:38.359Z,0.00
2023-04-26T02:44:30.794Z,0.00
2023-04-26T02:45:30.782Z,0.00
2023-04-26T02:46:30.828Z,0.00
2023-04-26T02:47:30.814Z,0.00
2023-04-26T02:48:30.755Z,0.00
2023-04-26T02:49:30.737Z,0.00
2023-04-26T02:50:30.732Z,0.00
2023-04-26T02:51:30.739Z,0.00
2023-04-26T02:52:30.711Z,0.00
2023-04-26T02:53:30.705Z,0.00
2023-04-26T02:54:30.678Z,0.00
2023-04-26T02:55:30.668Z,0.00
2023-04-26T02:56:30.664Z,0.00
2023-04-26T02:57:30.646Z,0.00
2023-04-26T02:58:30.683Z,0.00
2023-04-26T02:59:30.640Z,0.00
2023-04-26T03:00:30.627Z,0.00
2023-04-26T03:01:30.649Z,0.00
2023-04-26T03:02:30.723Z,0.00
2023-04-26T03:03:30.672Z,0.00
2023-04-26T03:04:30.581Z,0.00
2023-04-26T03:05:30.577Z,0.00
2023-04-26T03:06:30.627Z,0.00
2023-04-26T03:07:30.534Z,0.00
2023-04-26T03:08:30.518Z,0.00
2023-04-26T03:09:30.526Z,0.00
2023-04-26T03:10:30.498Z,0.00
2023-04-26T03:11:30.503Z,0.00
2023-04-26T03:12:30.482Z,0.00
2023-04-26T03:13:30.462Z,0.00
2023-04-26T03:14:30.492Z,0.00
2023-04-26T03:15:30.450Z,0.00
2023-04-26T03:16:30.471Z,0.00
2023-04-26T03:17:30.479Z,0.00
2023-04-26T03:18:30.425Z,0.00
2023-04-26T03:19:30.401Z,0.00
2023-04-26T03:20:30.412Z,0.00
2023-04-26T03:21:30.384Z,0.00
2023-04-26T03:22:30.372Z,0.00
2023-04-26T03:23:30.364Z,0.00
2023-04-26T03:24:30.362Z,0.00
2023-04-26T03:25:30.333Z,0.00
2023-04-26T03:26:30.319Z,0.00
2023-04-26T03:27:30.305Z,0.00
2023-04-26T03:28:30.308Z,0.00
2023-04-26T03:29:30.286Z,0.00
2023-04-26T03:30:30.312Z,0.00
2023-04-26T03:31:30.304Z,4.00
2023-04-26T03:32:30.269Z,4.00
2023-04-26T03:33:30.240Z,0.00
2023-04-26T03:34:30.242Z,0.00
2023-04-26T03:35:30.231Z,4.00
2023-04-26T03:36:30.206Z,4.00
2023-04-26T03:37:30.205Z,4.00
2023-04-26T03:38:30.192Z,4.00
2023-04-26T03:39:30.232Z,4.00
2023-04-26T03:40:30.177Z,8.00
2023-04-26T03:41:30.975Z,8.00
2023-04-26T03:42:30.169Z,8.00
2023-04-26T03:43:30.137Z,12.00
2023-04-26T03:44:31.233Z,12.00
2023-04-26T03:45:30.125Z,12.00
2023-04-26T03:46:30.178Z,16.00
2023-04-26T03:47:30.112Z,20.00
2023-04-26T03:48:30.076Z,20.00
2023-04-26T03:49:30.060Z,24.00
2023-04-26T03:50:30.079Z,28.00
2023-04-26T03:51:30.036Z,32.00
2023-04-26T03:52:30.043Z,40.00
2023-04-26T03:53:30.034Z,44.00
2023-04-26T03:54:30.002Z,52.00
2023-04-26T03:55:30.033Z,60.00
2023-04-26T03:56:30.016Z,64.00
2023-04-26T03:57:29.985Z,72.00
2023-04-26T03:58:29.963Z,84.00
2023-04-26T03:59:29.960Z,92.00
2023-04-26T04:00:29.949Z,108.00
2023-04-26T04:01:29.942Z,120.00
2023-04-26T04:02:30.141Z,132.00
2023-04-26T04:03:30.092Z,144.00
2023-04-26T04:04:29.972Z,164.00
2023-04-26T04:05:30.025Z,180.00
2023-04-26T04:06:29.877Z,200.00
2023-04-26T04:07:29.849Z,220.00
2023-04-26T04:08:29.841Z,244.00
2023-04-26T04:09:29.834Z,268.00
2023-04-26T04:10:29.826Z,292.00
2023-04-26T04:11:29.833Z,320.00
2023-04-26T04:12:29.809Z,348.00
2023-04-26T04:13:29.827Z,384.00
2023-04-26T04:14:29.771Z,412.00
2023-04-26T04:15:29.800Z,448.00
2023-04-26T04:16:29.873Z,484.00
2023-04-26T04:17:29.749Z,524.00
2023-04-26T04:18:29.760Z,560.00
2023-04-26T04:19:29.717Z,608.00
2023-04-26T04:20:29.706Z,644.00
2023-04-26T04:21:29.703Z,692.00
2023-04-26T04:22:29.707Z,736.00
2023-04-26T04:23:29.688Z,780.00
2023-04-26T04:24:29.662Z,828.00
2023-04-26T04:25:29.648Z,880.00
2023-04-26T04:26:29.642Z,928.00
2023-04-26T04:27:29.638Z,980.00
2023-04-26T04:28:29.617Z,1032.00
2023-04-26T04:29:29.600Z,1084.00
2023-04-26T04:30:29.617Z,1136.00
2023-04-26T04:31:29.613Z,1188.00
2023-04-26T04:32:29.611Z,1248.00
2023-04-26T04:33:29.562Z,1304.00
2023-04-26T04:34:29.571Z,1364.00
2023-04-26T04:35:29.536Z,1416.00
2023-04-26T04:36:29.536Z,1472.00
2023-04-26T04:37:29.527Z,1524.00
2023-04-26T04:38:29.528Z,1584.00
2023-04-26T04:39:29.488Z,1636.00
2023-04-26T04:40:29.493Z,1692.00
2023-04-26T04:41:29.465Z,1744.00
2023-04-26T04:42:29.470Z,1800.00
2023-04-26T04:43:29.454Z,1852.00
2023-04-26T04:44:36.951Z,1908.00
2023-04-26T04:45:29.418Z,1968.00
2023-04-26T04:46:29.461Z,2016.00
2023-04-26T04:47:29.406Z,2072.00
2023-04-26T04:48:29.398Z,2124.00
2023-04-26T04:49:29.369Z,2180.00
2023-04-26T04:50:29.380Z,2232.00
2023-04-26T04:51:29.358Z,2288.00
2023-04-26T04:52:29.345Z,2348.00
2023-04-26T04:53:29.357Z,2404.00
2023-04-26T04:54:29.324Z,2464.00
2023-04-26T04:55:29.313Z,2520.00
2023-04-26T04:56:29.322Z,2580.00
2023-04-26T04:57:29.301Z,2644.00
2023-04-26T04:58:29.274Z,2700.00
2023-04-26T04:59:29.276Z,2764.00
2023-04-26T05:00:29.284Z,2828.00
2023-04-26T05:01:29.295Z,2884.00
2023-04-26T05:02:29.338Z,2940.00
2023-04-26T05:03:29.343Z,3004.00
2023-04-26T05:04:29.418Z,3064.00
2023-04-26T05:05:29.213Z,3124.00
2023-04-26T05:06:29.205Z,3184.00
2023-04-26T05:07:29.284Z,3240.00
2023-04-26T05:08:29.163Z,3292.00
2023-04-26T05:09:29.165Z,3352.00
2023-04-26T05:10:29.283Z,3396.00
2023-04-26T05:11:29.128Z,3440.00
2023-04-26T05:12:29.115Z,3488.00
2023-04-26T05:13:29.110Z,3544.00
2023-04-26T05:14:29.118Z,3604.00
2023-04-26T05:15:29.100Z,3748.00
2023-04-26T05:16:29.150Z,4180.00
2023-04-26T05:17:29.143Z,4728.00
2023-04-26T05:18:29.065Z,5148.00
2023-04-26T05:19:29.088Z,5296.00
2023-04-26T05:20:29.031Z,5404.00
2023-04-26T05:21:29.013Z,5524.00
2023-04-26T05:22:29.048Z,5596.00
2023-04-26T05:23:29.000Z,5632.00
2023-04-26T05:24:28.987Z,5712.00
2023-04-26T05:25:28.977Z,5776.00
2023-04-26T05:26:28.986Z,5860.00
2023-04-26T05:27:28.953Z,5912.00
2023-04-26T05:28:28.963Z,5960.00
2023-04-26T05:29:28.934Z,6056.00
2023-04-26T05:30:28.935Z,6144.00
2023-04-26T05:31:28.994Z,6240.00
2023-04-26T05:32:28.924Z,6304.00
2023-04-26T05:33:28.894Z,6316.00
2023-04-26T05:34:28.889Z,6448.00
2023-04-26T05:35:28.868Z,6580.00
2023-04-26T05:36:30.061Z,6672.00
2023-04-26T05:37:28.844Z,6756.00
2023-04-26T05:38:28.991Z,6848.00
2023-04-26T05:39:28.857Z,6948.00
2023-04-26T05:40:28.839Z,7052.00
2023-04-26T05:41:28.810Z,7144.00
2023-04-26T05:42:28.814Z,7220.00
2023-04-26T05:43:28.799Z,7300.00
2023-04-26T05:44:28.770Z,7392.00
2023-04-26T05:45:28.817Z,7476.00
2023-04-26T05:46:28.896Z,7552.00
2023-04-26T05:47:28.755Z,7636.00
2023-04-26T05:48:28.760Z,7704.00
2023-04-26T05:49:28.909Z,7764.00
2023-04-26T05:50:28.728Z,7864.00
2023-04-26T05:51:28.810Z,7940.00
2023-04-26T05:52:28.694Z,8008.00
2023-04-26T05:53:28.702Z,8052.00
2023-04-26T05:54:28.730Z,8120.00
2023-04-26T05:55:29.475Z,8192.00
2023-04-26T05:56:28.665Z,8264.00
2023-04-26T05:57:28.652Z,8324.00
2023-04-26T05:58:28.623Z,8400.00
2023-04-26T05:59:28.624Z,8464.00
2023-04-26T06:00:28.716Z,8556.00
2023-04-26T06:01:29.172Z,8624.00
2023-04-26T06:02:28.922Z,8716.00
2023-04-26T06:03:28.941Z,8800.00
2023-04-26T06:04:28.698Z,8900.00
2023-04-26T06:05:28.617Z,9040.00
2023-04-26T06:06:28.639Z,9148.00
2023-04-26T06:07:28.514Z,9324.00
2023-04-26T06:08:28.523Z,9564.00
2023-04-26T06:09:28.509Z,9800.00
2023-04-26T06:10:28.603Z,10180.00
2023-04-26T06:11:28.519Z,10396.00
2023-04-26T06:12:28.470Z,10528.00
2023-04-26T06:13:28.484Z,10708.00
2023-04-26T06:14:30.691Z,10988.00
2023-04-26T06:15:28.440Z,11340.00
2023-04-26T06:16:28.493Z,12208.00
2023-04-26T06:17:28.437Z,13056.00
2023-04-26T06:18:28.419Z,12692.00
2023-04-26T06:19:28.413Z,12252.00
2023-04-26T06:20:28.477Z,12428.00
2023-04-26T06:21:28.375Z,12620.00
2023-04-26T06:22:28.392Z,12884.00
2023-04-26T06:23:28.343Z,13256.00
2023-04-26T06:24:28.353Z,13964.00
2023-04-26T06:25:28.332Z,14532.00
2023-04-26T06:26:28.361Z,14836.00
2023-04-26T06:27:28.324Z,16800.00
2023-04-26T06:28:28.295Z,17984.00
2023-04-26T06:29:28.313Z,14336.00
2023-04-26T06:30:28.405Z,11432.00
2023-04-26T06:31:28.340Z,11524.00
2023-04-26T06:32:28.284Z,11156.00
2023-04-26T06:33:28.291Z,10944.00
2023-04-26T06:34:28.244Z,11080.00
2023-04-26T06:35:28.212Z,10768.00
2023-04-26T06:36:28.228Z,10644.00
2023-04-26T06:37:28.224Z,10464.00
2023-04-26T06:38:28.188Z,10268.00
2023-04-26T06:39:29.059Z,10152.00
2023-04-26T06:40:28.178Z,10488.00
2023-04-26T06:41:28.175Z,10292.00
2023-04-26T06:42:28.245Z,10516.00
2023-04-26T06:43:28.132Z,11320.00
2023-04-26T06:44:28.139Z,11452.00
2023-04-26T06:47:06.604Z,13120.00
2023-04-26T06:48:06.672Z,13052.00
2023-04-26T06:49:06.580Z,13960.00
2023-04-26T06:50:06.570Z,14884.00
2023-04-26T06:51:06.597Z,14444.00
2023-04-26T06:52:07.031Z,14120.00
2023-04-26T06:53:06.543Z,14500.00
2023-04-26T06:54:06.523Z,14904.00
2023-04-26T06:55:06.508Z,14552.00
2023-04-26T06:56:06.533Z,14136.00
2023-04-26T06:57:06.499Z,14480.00
2023-04-26T06:58:06.565Z,15588.00
2023-04-26T06:59:06.507Z,16544.00
2023-04-26T07:00:06.466Z,20064.00
2023-04-26T07:01:06.441Z,18208.00
2023-04-26T07:02:06.625Z,19040.00
2023-04-26T07:03:06.540Z,17568.00
2023-04-26T07:04:06.589Z,18240.00
2023-04-26T07:05:06.498Z,19040.00
2023-04-26T07:06:06.400Z,17120.00
2023-04-26T07:07:06.418Z,16608.00
2023-04-26T07:08:06.393Z,18464.00
2023-04-26T07:09:06.426Z,16096.00
2023-04-26T07:10:06.354Z,16608.00
2023-04-26T07:11:06.374Z,15288.00
2023-04-26T07:12:06.794Z,14888.00
2023-04-26T07:13:08.226Z,16416.00
2023-04-26T07:14:06.504Z,18944.00
2023-04-26T07:15:06.359Z,14388.00
2023-04-26T07:16:06.327Z,19104.00
2023-04-26T07:17:06.315Z,19008.00
2023-04-26T07:18:06.334Z,19264.00
2023-04-26T07:19:06.284Z,19232.00
2023-04-26T07:20:06.241Z,19008.00
2023-04-26T07:21:06.233Z,18752.00
2023-04-26T07:22:06.259Z,19072.00
2023-04-26T07:23:06.212Z,19296.00
2023-04-26T07:24:06.272Z,19488.00
2023-04-26T07:25:06.299Z,19648.00
2023-04-26T07:26:06.200Z,14712.00
2023-04-26T07:27:06.180Z,19552.00
2023-04-26T07:28:06.149Z,13844.00
2023-04-26T07:29:06.143Z,14312.00
2023-04-26T07:30:06.161Z,12824.00
2023-04-26T07:31:08.786Z,12528.00
2023-04-26T07:32:07.118Z,12096.00
2023-04-26T07:33:06.206Z,11888.00
2023-04-26T07:34:06.123Z,14236.00
2023-04-26T07:35:06.144Z,12796.00
2023-04-26T07:36:06.089Z,12724.00
2023-04-26T07:37:06.056Z,12876.00
2023-04-26T07:38:06.059Z,13904.00
2023-04-26T07:39:06.052Z,14652.00
2023-04-26T07:40:06.042Z,18848.00
2023-04-26T07:41:06.032Z,18912.00
2023-04-26T07:42:05.995Z,18208.00
2023-04-26T07:43:06.049Z,16352.00
2023-04-26T07:44:05.977Z,16960.00
2023-04-26T07:45:05.984Z,14256.00
2023-04-26T07:46:06.073Z,14496.00
2023-04-26T07:47:05.944Z,15152.00
2023-04-26T07:48:06.008Z,21344.00
2023-04-26T07:49:05.940Z,22496.00
2023-04-26T07:50:05.974Z,16672.00
2023-04-26T07:51:05.903Z,21024.00
2023-04-26T07:52:05.932Z,21056.00
2023-04-26T07:53:05.948Z,19264.00
2023-04-26T07:54:05.932Z,17536.00
2023-04-26T07:55:05.883Z,16044.00
2023-04-26T07:56:05.999Z,14496.00
2023-04-26T07:57:05.846Z,14536.00
2023-04-26T07:58:05.854Z,15088.00
2023-04-26T07:59:05.864Z,23168.00
2023-04-26T08:00:05.826Z,22688.00
2023-04-26T08:01:05.813Z,23200.00
2023-04-26T08:02:05.839Z,23264.00
2023-04-26T08:03:05.980Z,17696.00
2023-04-26T08:04:06.075Z,23776.00
2023-04-26T08:05:05.984Z,23552.00
2023-04-26T08:06:05.873Z,22944.00
2023-04-26T08:07:05.750Z,14756.00
2023-04-26T08:08:05.794Z,23456.00
2023-04-26T08:09:05.702Z,22880.00
2023-04-26T08:10:05.701Z,22688.00
2023-04-26T08:11:05.696Z,22720.00
2023-04-26T08:12:05.703Z,14252.00
2023-04-26T08:13:05.664Z,13696.00
2023-04-26T08:14:05.641Z,13148.00
2023-04-26T08:15:05.647Z,13328.00
2023-04-26T08:16:05.649Z,21984.00
2023-04-26T08:17:05.714Z,17792.00
2023-04-26T08:18:05.644Z,14568.00
2023-04-26T08:19:05.605Z,23488.00
2023-04-26T08:20:05.586Z,15056.00
2023-04-26T08:21:05.579Z,15940.00
2023-04-26T08:22:05.558Z,14720.00
2023-04-26T08:23:05.569Z,14756.00
2023-04-26T08:24:05.547Z,23840.00
2023-04-26T08:25:05.725Z,24512.00
2023-04-26T08:26:05.537Z,24352.00
2023-04-26T08:27:05.531Z,23552.00
2023-04-26T08:28:05.498Z,13972.00
2023-04-26T08:29:05.497Z,13168.00
2023-04-26T08:30:05.471Z,12560.00
2023-04-26T08:31:05.555Z,12220.00
2023-04-26T08:32:05.473Z,12124.00
2023-04-26T08:33:05.519Z,12368.00
2023-04-26T08:34:05.499Z,17856.00
2023-04-26T08:35:06.073Z,18336.00
2023-04-26T08:36:05.406Z,18656.00
2023-04-26T08:37:05.456Z,17280.00
2023-04-26T08:38:05.394Z,18400.00
2023-04-26T08:39:05.379Z,12584.00
2023-04-26T08:40:05.417Z,11940.00
2023-04-26T08:41:05.383Z,11264.00
2023-04-26T08:42:05.349Z,10748.00
2023-04-26T08:43:05.379Z,10360.00
2023-04-26T08:44:05.341Z,9992.00
2023-04-26T08:45:05.312Z,9768.00
2023-04-26T08:46:05.342Z,9580.00
2023-04-26T08:47:12.809Z,9332.00
2023-04-26T08:48:05.318Z,9288.00
2023-04-26T08:49:05.275Z,9296.00
2023-04-26T08:50:05.311Z,9400.00
2023-04-26T08:51:05.278Z,9504.00
2023-04-26T08:52:05.246Z,9560.00
2023-04-26T08:53:05.241Z,9544.00
2023-04-26T08:54:05.237Z,9528.00
2023-04-26T08:55:06.095Z,9468.00
2023-04-26T08:56:05.214Z,9396.00
2023-04-26T08:57:05.208Z,9232.00
2023-04-26T08:58:05.206Z,9068.00
2023-04-26T08:59:05.173Z,8760.00
2023-04-26T09:00:05.194Z,8432.00
2023-04-26T09:01:05.168Z,8264.00
2023-04-26T09:02:05.215Z,8288.00
2023-04-26T09:03:05.275Z,8588.00
2023-04-26T09:04:05.323Z,9124.00
2023-04-26T09:05:05.581Z,9816.00
2023-04-26T09:06:05.207Z,10444.00
2023-04-26T09:07:05.091Z,10272.00
2023-04-26T09:08:05.097Z,9632.00
2023-04-26T09:09:05.094Z,8836.00
2023-04-26T09:10:05.056Z,8008.00
2023-04-26T09:11:05.060Z,7304.00
2023-04-26T09:12:05.047Z,6736.00
2023-04-26T09:13:05.008Z,6148.00
2023-04-26T09:14:05.001Z,5604.00
2023-04-26T09:15:05.011Z,5196.00
2023-04-26T09:16:05.327Z,4824.00
2023-04-26T09:17:04.975Z,4528.00
2023-04-26T09:18:05.043Z,4280.00
2023-04-26T09:19:04.968Z,4084.00
2023-04-26T09:20:07.186Z,3940.00
2023-04-26T09:21:04.945Z,3844.00
2023-04-26T09:22:05.008Z,3760.00
2023-04-26T09:23:04.939Z,3720.00
2023-04-26T09:24:04.893Z,3704.00
2023-04-26T09:25:04.898Z,3620.00
2023-04-26T09:26:04.861Z,3556.00
2023-04-26T09:27:04.853Z,3536.00
2023-04-26T09:28:05.559Z,3496.00
2023-04-26T09:29:04.829Z,3448.00
2023-04-26T09:30:04.837Z,3392.00
2023-04-26T09:31:04.837Z,3328.00
2023-04-26T09:32:04.794Z,3240.00
2023-04-26T09:33:04.834Z,3112.00
2023-04-26T09:34:04.774Z,2964.00
2023-04-26T09:35:04.793Z,2792.00
2023-04-26T09:36:04.767Z,2644.00
2023-04-26T09:37:04.748Z,2548.00
2023-04-26T09:38:09.748Z,2540.00
2023-04-26T09:39:05.729Z,2636.00
2023-04-26T09:40:04.716Z,2832.00
2023-04-26T09:41:04.724Z,3044.00
2023-04-26T09:42:04.699Z,3264.00
2023-04-26T09:43:04.679Z,3528.00
2023-04-26T09:44:04.682Z,3816.00
2023-04-26T09:45:04.650Z,4136.00
2023-04-26T09:46:04.666Z,4460.00
2023-04-26T09:47:04.768Z,4784.00
2023-04-26T09:48:05.154Z,5144.00
2023-04-26T09:49:04.953Z,5524.00
2023-04-26T09:50:04.684Z,5844.00
2023-04-26T09:51:04.597Z,6240.00
2023-04-26T09:52:04.584Z,6808.00
2023-04-26T09:53:04.626Z,7392.00
2023-04-26T09:54:04.637Z,8032.00
2023-04-26T09:55:04.555Z,8908.00
2023-04-26T09:56:04.620Z,10380.00
2023-04-26T09:57:04.525Z,13024.00
2023-04-26T09:58:04.525Z,14296.00
2023-04-26T09:59:04.658Z,19744.00
2023-04-26T10:00:04.630Z,19488.00
2023-04-26T10:01:04.736Z,20000.00
2023-04-26T10:02:04.514Z,21024.00
2023-04-26T10:03:04.788Z,20288.00
2023-04-26T10:04:04.683Z,16960.00
2023-04-26T10:05:04.681Z,15992.00
2023-04-26T10:06:04.487Z,15296.00
2023-04-26T10:07:04.442Z,15276.00
2023-04-26T10:08:04.414Z,15268.00
2023-04-26T10:09:04.430Z,14920.00
2023-04-26T10:10:04.416Z,14044.00
2023-04-26T10:11:04.371Z,12712.00
2023-04-26T10:12:04.362Z,11336.00
2023-04-26T10:13:04.879Z,10368.00
2023-04-26T10:14:04.345Z,9804.00
2023-04-26T10:15:04.671Z,9404.00
2023-04-26T10:16:04.348Z,9280.00
2023-04-26T10:17:04.531Z,9208.00
2023-04-26T10:18:04.477Z,9004.00
2023-04-26T10:19:04.284Z,8636.00
2023-04-26T10:20:04.289Z,8196.00
2023-04-26T10:21:04.272Z,7844.00
2023-04-26T10:22:04.626Z,7588.00
2023-04-26T10:23:04.241Z,7488.00
2023-04-26T10:24:04.242Z,7520.00
2023-04-26T10:25:04.253Z,7508.00
2023-04-26T10:26:04.380Z,7420.00
2023-04-26T10:27:04.224Z,7336.00
2023-04-26T10:28:04.220Z,7292.00
2023-04-26T10:29:04.344Z,7204.00
2023-04-26T10:30:04.168Z,7056.00
2023-04-26T10:31:04.152Z,6784.00
2023-04-26T10:32:04.176Z,6432.00
2023-04-26T10:33:04.173Z,6236.00
2023-04-26T10:34:04.121Z,6180.00
2023-04-26T10:35:04.145Z,6316.00
2023-04-26T10:36:04.135Z,6612.00
2023-04-26T10:37:04.187Z,6928.00
2023-04-26T10:38:04.136Z,7104.00
2023-04-26T10:39:04.143Z,7336.00
2023-04-26T10:40:04.073Z,7620.00
2023-04-26T10:41:04.045Z,7932.00
2023-04-26T10:42:04.070Z,8124.00
2023-04-26T10:43:04.098Z,7460.00
2023-04-26T10:44:04.103Z,7212.00
2023-04-26T10:45:04.000Z,7336.00
2023-04-26T10:46:04.147Z,7612.00
2023-04-26T10:47:03.982Z,7764.00
2023-04-26T10:48:11.491Z,7548.00
2023-04-26T10:49:04.046Z,7680.00
2023-04-26T10:50:05.648Z,8128.00
2023-04-26T10:51:03.934Z,9228.00
2023-04-26T10:52:03.937Z,13712.00
2023-04-26T10:53:04.133Z,12804.00
2023-04-26T10:54:03.904Z,12804.00
2023-04-26T10:55:03.923Z,14036.00
2023-04-26T10:56:04.011Z,15264.00
2023-04-26T10:57:03.905Z,18080.00
2023-04-26T10:58:03.903Z,19008.00
2023-04-26T10:59:08.461Z,20320.00
2023-04-26T11:00:03.840Z,18976.00
2023-04-26T11:01:03.864Z,20576.00
2023-04-26T11:02:03.814Z,23200.00
2023-04-26T11:03:04.033Z,23104.00
2023-04-26T11:04:03.991Z,25504.00
2023-04-26T11:05:03.810Z,23136.00
2023-04-26T11:06:03.777Z,25024.00
2023-04-26T11:07:03.774Z,28224.00
2023-04-26T11:08:03.773Z,22880.00
2023-04-26T11:09:03.741Z,22048.00
2023-04-26T11:10:03.742Z,21216.00
2023-04-26T11:11:03.727Z,21600.00
2023-04-26T11:12:03.707Z,23680.00
2023-04-26T11:13:03.711Z,24512.00
2023-04-26T11:14:03.716Z,24544.00
2023-04-26T11:15:03.725Z,22752.00
2023-04-26T11:16:03.746Z,24064.00
2023-04-26T11:17:03.717Z,23680.00
2023-04-26T11:18:03.761Z,23648.00
2023-04-26T11:19:03.646Z,23136.00
2023-04-26T11:20:03.631Z,22592.00
2023-04-26T11:21:03.624Z,22304.00
2023-04-26T11:22:03.599Z,22560.00
2023-04-26T11:23:03.663Z,23168.00
2023-04-26T11:24:03.592Z,23840.00
2023-04-26T11:25:03.585Z,24640.00
2023-04-26T11:26:03.605Z,24672.00
2023-04-26T11:27:03.538Z,23328.00
2023-04-26T11:28:03.531Z,21664.00
2023-04-26T11:29:03.530Z,20832.00
2023-04-26T11:30:03.601Z,20480.00
2023-04-26T11:31:03.538Z,20160.00
2023-04-26T11:32:03.514Z,19616.00
2023-04-26T11:33:03.533Z,18880.00
2023-04-26T11:34:03.478Z,18080.00
2023-04-26T11:35:03.448Z,17280.00
2023-04-26T11:36:03.490Z,16420.00
2023-04-26T11:37:03.440Z,16048.00
2023-04-26T11:38:03.418Z,15944.00
2023-04-26T11:39:03.434Z,15596.00
2023-04-26T11:40:03.408Z,15108.00
2023-04-26T11:41:03.390Z,14400.00
2023-04-26T11:42:03.376Z,13512.00
2023-04-26T11:43:03.382Z,12540.00
2023-04-26T11:44:03.369Z,11624.00
2023-04-26T11:45:03.350Z,10828.00
2023-04-26T11:46:03.593Z,10172.00
2023-04-26T11:47:03.475Z,9748.00
2023-04-26T11:48:03.363Z,9296.00
2023-04-26T11:49:03.350Z,8808.00
2023-04-26T11:50:03.290Z,8244.00
2023-04-26T11:51:03.286Z,7744.00
2023-04-26T11:52:03.274Z,7312.00
2023-04-26T11:53:03.255Z,6972.00
2023-04-26T11:54:03.247Z,6700.00
2023-04-26T11:55:03.247Z,6424.00
2023-04-26T11:56:03.234Z,6164.00
2023-04-26T11:57:03.215Z,6008.00
2023-04-26T11:58:03.224Z,5972.00
2023-04-26T11:59:03.232Z,6076.00
2023-04-26T12:00:03.184Z,6300.00
2023-04-26T12:01:03.167Z,6596.00
2023-04-26T12:02:03.366Z,6924.00
2023-04-26T12:03:03.376Z,7240.00
2023-04-26T12:04:03.388Z,7472.00
2023-04-26T12:05:03.299Z,7576.00
2023-04-26T12:06:03.129Z,7572.00
2023-04-26T12:07:03.152Z,7648.00
2023-04-26T12:08:03.124Z,7888.00
2023-04-26T12:09:03.109Z,8344.00
2023-04-26T12:10:03.077Z,9100.00
2023-04-26T12:11:03.128Z,10360.00
2023-04-26T12:12:03.065Z,11420.00
2023-04-26T12:13:03.055Z,13336.00
2023-04-26T12:14:03.039Z,14344.00
2023-04-26T12:15:03.021Z,20064.00
2023-04-26T12:16:07.314Z,18464.00
2023-04-26T12:17:03.104Z,23040.00
2023-04-26T12:18:03.048Z,24096.00
2023-04-26T12:19:02.974Z,24192.00
2023-04-26T12:20:02.988Z,18272.00
2023-04-26T12:21:02.960Z,16576.00
2023-04-26T12:22:02.965Z,15736.00