createdAt,value
2023-04-25T00:02:14.338Z,0.93
2023-04-25T00:04:41.391Z,0.82
2023-04-25T00:07:08.454Z,0.80
2023-04-25T00:09:35.389Z,0.88
2023-04-25T00:12:02.453Z,1.00
2023-04-25T00:14:31.272Z,0.88
2023-04-25T00:16:58.972Z,0.88
2023-04-25T00:19:25.808Z,0.80
2023-04-25T00:21:52.659Z,0.80
2023-04-25T00:24:19.437Z,0.90
2023-04-25T00:26:46.358Z,1.00
2023-04-25T00:29:13.150Z,0.90
2023-04-25T00:31:41.009Z,0.88
2023-04-25T00:34:09.060Z,1.05
2023-04-25T00:36:35.977Z,0.70
2023-04-25T00:39:03.605Z,1.05
2023-04-25T00:41:31.194Z,0.98
2023-04-25T00:43:58.803Z,1.00
2023-04-25T00:46:25.729Z,1.20
2023-04-25T00:48:52.608Z,0.70
2023-04-25T00:51:21.692Z,0.95
2023-04-25T00:53:51.150Z,0.98
2023-04-25T00:56:18.608Z,0.80
2023-04-25T00:58:45.645Z,0.98
2023-04-25T01:01:13.660Z,0.90
2023-04-25T01:03:42.254Z,0.73
2023-04-25T01:06:12.095Z,0.82
2023-04-25T01:08:40.106Z,0.85
2023-04-25T01:11:07.448Z,0.80
2023-04-25T01:13:34.870Z,0.82
2023-04-25T01:16:03.289Z,1.00
2023-04-25T01:18:30.894Z,1.10
2023-04-25T01:21:10.825Z,1.00
2023-04-25T01:23:39.218Z,0.90
2023-04-25T01:26:08.688Z,1.00
2023-04-25T01:28:35.966Z,0.80
2023-04-25T01:31:03.063Z,1.10
2023-04-25T01:33:30.748Z,0.85
2023-04-25T01:35:57.563Z,1.08
2023-04-25T01:38:24.418Z,1.10
2023-04-25T01:40:53.077Z,0.90
2023-04-25T01:43:21.244Z,1.23
2023-04-25T01:45:48.914Z,0.70
2023-04-25T01:48:15.821Z,0.90
2023-04-25T01:50:42.847Z,0.98
2023-04-25T01:53:11.983Z,0.82
2023-04-25T01:55:38.716Z,1.00
2023-04-25T01:58:10.208Z,1.00
2023-04-25T02:00:39.786Z,0.90
2023-04-25T02:03:07.774Z,1.02
2023-04-25T02:05:39.046Z,0.95
2023-04-25T02:08:09.964Z,1.08
2023-04-25T02:10:37.534Z,1.17
2023-04-25T02:13:06.196Z,1.25
2023-04-25T02:15:33.098Z,1.02
2023-04-25T02:18:01.184Z,1.40
2023-04-25T02:20:29.592Z,1.30
2023-04-25T02:22:56.455Z,1.42
2023-04-25T02:25:24.408Z,1.40
2023-04-25T02:27:52.977Z,1.23
2023-04-25T02:30:19.822Z,1.20
2023-04-25T02:32:46.943Z,2.10
2023-04-25T02:35:13.905Z,2.10
2023-04-25T02:37:41.491Z,2.38
2023-04-25T02:40:09.023Z,2.00
2023-04-25T02:42:36.173Z,1.88
2023-04-25T02:45:03.961Z,1.92
2023-04-25T02:47:31.155Z,2.35
2023-04-25T02:49:59.607Z,2.00
2023-04-25T02:52:26.794Z,1.98
2023-04-25T02:54:53.571Z,1.52
2023-04-25T02:57:20.347Z,1.63
2023-04-25T02:59:47.121Z,1.48
2023-04-25T03:02:13.988Z,1.20
2023-04-25T03:04:41.165Z,1.05
2023-04-25T03:07:08.809Z,1.00
2023-04-25T03:09:35.991Z,1.20
2023-04-25T03:12:02.744Z,0.98
2023-04-25T03:14:29.509Z,1.00
2023-04-25T03:16:56.550Z,0.85
2023-04-25T03:19:23.442Z,0.90
2023-04-25T03:21:50.311Z,1.00
2023-04-25T03:24:17.163Z,1.15
2023-04-25T03:26:43.994Z,0.88
2023-04-25T03:29:10.752Z,0.90
2023-04-25T03:31:37.521Z,1.08
2023-04-25T03:34:04.272Z,1.00
2023-04-25T03:36:31.513Z,1.00
2023-04-25T03:38:58.695Z,1.25
2023-04-25T03:41:25.998Z,1.00
2023-04-25T03:43:52.973Z,1.05
2023-04-25T03:46:19.942Z,0.90
2023-04-25T03:48:46.785Z,1.00
2023-04-25T03:51:14.083Z,1.02
2023-04-25T03:53:40.868Z,0.88
2023-04-25T03:56:07.942Z,1.05
2023-04-25T03:58:34.683Z,1.08
2023-04-25T04:01:03.949Z,0.93
2023-04-25T04:03:31.060Z,0.95
2023-04-25T04:05:58.083Z,1.10
2023-04-25T04:08:24.961Z,1.10
2023-04-25T04:10:51.802Z,1.13
2023-04-25T04:13:18.678Z,1.30
2023-04-25T04:15:45.701Z,1.20
2023-04-25T04:18:12.533Z,1.20
2023-04-25T04:20:39.340Z,1.30
2023-04-25T04:23:06.564Z,1.00
2023-04-25T04:25:33.320Z,1.02
2023-04-25T04:28:01.885Z,1.48
2023-04-25T04:30:30.541Z,1.20
2023-04-25T04:32:58.048Z,1.05
2023-04-25T04:35:25.696Z,1.00
2023-04-25T04:37:52.519Z,1.25
2023-04-25T04:40:19.869Z,1.08
2023-04-25T04:42:46.667Z,1.02
2023-04-25T04:45:13.913Z,1.30
2023-04-25T04:47:41.072Z,1.27
2023-04-25T04:50:10.215Z,1.00
2023-04-25T04:52:38.174Z,1.02
2023-04-25T04:55:06.507Z,1.27
2023-04-25T04:57:33.946Z,1.25
2023-04-25T05:00:01.414Z,0.93
2023-04-25T05:02:29.045Z,1.10
2023-04-25T05:04:57.871Z,1.20
2023-04-25T05:07:24.830Z,1.30
2023-04-25T05:09:51.611Z,1.20
2023-04-25T05:12:18.319Z,1.30
2023-04-25T05:14:45.092Z,1.20
2023-04-25T05:17:11.987Z,1.30
2023-04-25T05:19:38.998Z,1.15
2023-04-25T05:22:05.930Z,1.35
2023-04-25T05:24:32.747Z,1.30
2023-04-25T05:26:59.536Z,1.30
2023-04-25T05:29:26.343Z,1.02
2023-04-25T05:31:53.968Z,1.20
2023-04-25T05:34:20.826Z,1.13
2023-04-25T05:36:49.377Z,1.00
2023-04-25T05:39:19.103Z,0.98
2023-04-25T05:41:45.961Z,1.20
2023-04-25T05:44:12.692Z,1.15
2023-04-25T05:46:39.530Z,1.10
2023-04-25T05:49:06.480Z,1.00
2023-04-25T05:51:33.396Z,1.20
2023-04-25T05:54:00.255Z,0.90
2023-04-25T05:56:27.137Z,1.42
2023-04-25T05:58:54.193Z,0.90
2023-04-25T06:01:20.934Z,0.95
2023-04-25T06:03:48.184Z,0.88
2023-04-25T06:06:15.323Z,1.10
2023-04-25T06:08:42.652Z,0.93
2023-04-25T06:11:09.549Z,0.90
2023-04-25T06:13:36.308Z,1.00
2023-04-25T06:16:03.348Z,0.82
2023-04-25T06:18:30.379Z,0.75
2023-04-25T06:20:57.208Z,1.00
2023-04-25T06:23:24.060Z,1.10
2023-04-25T06:25:50.952Z,1.15
2023-04-25T06:28:17.717Z,0.90
2023-04-25T06:30:45.290Z,0.90
2023-04-25T06:33:12.102Z,0.88
2023-04-25T06:35:39.180Z,0.90
2023-04-25T06:38:06.096Z,0.80
2023-04-25T06:40:32.863Z,0.90
2023-04-25T06:42:59.602Z,1.05
2023-04-25T06:45:26.439Z,0.80
2023-04-25T06:47:53.199Z,1.10
2023-04-25T06:50:19.924Z,1.00
2023-04-25T06:52:46.654Z,1.20
2023-04-25T06:55:13.426Z,0.90
2023-04-25T06:57:40.224Z,1.00
2023-04-25T07:00:10.100Z,1.10
2023-04-25T07:02:37.370Z,0.80
2023-04-25T07:05:05.482Z,0.80
2023-04-25T07:07:32.309Z,0.70
2023-04-25T07:09:59.368Z,0.60
2023-04-25T07:12:26.088Z,0.88
2023-04-25T07:14:52.811Z,0.95
2023-04-25T07:17:19.509Z,0.90
2023-04-25T07:19:46.332Z,0.70
2023-04-25T07:22:13.153Z,0.85
2023-04-25T07:24:40.281Z,0.80
2023-04-25T07:27:07.233Z,1.00
2023-04-25T07:29:37.674Z,0.82
2023-04-25T07:32:05.263Z,0.90
2023-04-25T07:34:33.050Z,0.90
2023-04-25T07:37:00.370Z,0.80
2023-04-25T07:39:27.805Z,0.60
2023-04-25T07:41:55.489Z,0.77
2023-04-25T07:44:22.659Z,0.77
2023-04-25T07:46:49.420Z,0.80
2023-04-25T07:49:16.282Z,0.70
2023-04-25T07:51:44.513Z,0.57
2023-04-25T07:54:15.684Z,0.60
2023-04-25T07:56:52.063Z,0.52
2023-04-25T07:59:20.248Z,0.68
2023-04-25T08:01:47.158Z,0.50
2023-04-25T08:04:14.130Z,0.60
2023-04-25T08:06:41.551Z,0.70
2023-04-25T08:09:10.236Z,0.75
2023-04-25T08:11:37.499Z,0.60
2023-04-25T08:14:04.264Z,0.70
2023-04-25T08:16:31.528Z,0.63
2023-04-25T08:18:58.460Z,0.60
2023-04-25T08:21:25.391Z,0.70
2023-04-25T08:23:52.393Z,0.52
2023-04-25T08:26:19.248Z,0.60
2023-04-25T08:28:47.474Z,0.70
2023-04-25T08:31:14.355Z,0.60
2023-04-25T08:33:41.341Z,0.65
2023-04-25T08:36:08.334Z,0.60
2023-04-25T08:38:35.275Z,0.65
2023-04-25T08:41:02.349Z,0.70
2023-04-25T08:43:32.023Z,0.70
2023-04-25T08:46:04.621Z,0.93
2023-04-25T08:48:34.764Z,0.80
2023-04-25T08:51:04.187Z,0.47
2023-04-25T08:53:34.146Z,0.60
2023-04-25T08:56:05.250Z,0.90
2023-04-25T08:58:33.416Z,0.80
2023-04-25T09:01:01.063Z,1.00
2023-04-25T09:03:28.759Z,0.75
2023-04-25T09:05:56.808Z,0.88
2023-04-25T09:08:23.546Z,0.85
2023-04-25T09:10:50.645Z,0.80
2023-04-25T09:13:27.423Z,0.60
2023-04-25T09:15:56.429Z,0.70
2023-04-25T09:18:30.773Z,0.70
2023-04-25T09:21:13.060Z,0.65
2023-04-25T09:23:44.725Z,0.60
2023-04-25T09:26:16.207Z,0.70
2023-04-25T09:28:44.023Z,1.08
2023-04-25T09:31:12.590Z,0.60
2023-04-25T09:33:39.530Z,0.70
2023-04-25T09:36:08.530Z,0.60
2023-04-25T09:38:43.582Z,0.60
2023-04-25T09:41:11.937Z,0.60
2023-04-25T09:43:40.020Z,0.60
2023-04-25T09:46:12.168Z,0.70
2023-04-25T09:48:39.384Z,0.70
2023-04-25T09:51:14.751Z,0.60
2023-04-25T09:53:43.766Z,0.65
2023-04-25T09:56:13.378Z,0.40
2023-04-25T09:58:41.673Z,0.38
2023-04-25T10:01:13.699Z,0.50
2023-04-25T10:03:41.648Z,0.45
2023-04-25T10:06:13.709Z,0.52
2023-04-25T10:08:41.811Z,0.70
2023-04-25T10:11:09.657Z,0.85
2023-04-25T10:13:37.172Z,0.60
2023-04-25T10:16:05.805Z,0.57
2023-04-25T10:18:33.704Z,0.60
2023-04-25T10:21:07.942Z,0.52
2023-04-25T10:23:36.156Z,0.38
2023-04-25T10:26:03.400Z,0.70
2023-04-25T10:28:30.229Z,0.50
2023-04-25T10:31:01.919Z,0.50
2023-04-25T10:33:43.871Z,0.73
2023-04-25T10:36:12.011Z,0.55
2023-04-25T10:38:39.708Z,0.50
2023-04-25T10:41:11.244Z,0.43
2023-04-25T10:43:45.902Z,0.50
2023-04-25T10:46:36.155Z,0.40
2023-04-25T10:49:04.224Z,0.50
2023-04-25T10:51:54.273Z,0.52
2023-04-25T10:54:24.061Z,0.45
2023-04-25T10:56:52.239Z,0.47
2023-04-25T10:59:20.305Z,0.40
2023-04-25T11:01:52.559Z,0.40
2023-04-25T11:04:23.030Z,0.35
2023-04-25T11:07:07.425Z,0.50
2023-04-25T11:09:36.412Z,0.50
2023-04-25T11:12:03.619Z,0.60
2023-04-25T11:14:30.659Z,0.50
2023-04-25T11:19:50.019Z,0.55
2023-04-25T11:22:16.915Z,0.60
2023-04-25T11:24:44.204Z,0.50
2023-04-25T11:27:11.112Z,0.88
2023-04-25T11:29:37.912Z,0.80
2023-04-25T11:32:05.101Z,0.50
2023-04-25T11:34:33.951Z,0.60
2023-04-25T11:37:02.795Z,0.77
2023-04-25T11:39:30.174Z,0.70
2023-04-25T11:41:57.499Z,0.70
2023-04-25T11:44:27.214Z,0.88
2023-04-25T11:46:54.579Z,0.70
2023-04-25T11:49:23.071Z,0.77
2023-04-25T11:51:52.980Z,0.70
2023-04-25T11:54:19.829Z,0.73
2023-04-25T11:56:47.344Z,0.82
2023-04-25T11:59:17.706Z,0.75
2023-04-25T12:01:51.726Z,0.73
2023-04-25T12:04:23.190Z,0.70
2023-04-25T12:06:54.194Z,0.90
2023-04-25T12:09:29.447Z,0.60
2023-04-25T12:11:57.547Z,0.60
2023-04-25T12:14:29.304Z,0.80
2023-04-25T12:16:58.769Z,0.70
2023-04-25T12:19:27.404Z,0.63
2023-04-25T12:21:58.836Z,0.93
2023-04-25T12:24:28.354Z,0.60
2023-04-25T12:27:03.592Z,0.73
2023-04-25T12:29:38.515Z,0.65
2023-04-25T12:32:15.453Z,0.90
2023-04-25T12:34:45.937Z,1.13
2023-04-25T12:37:12.805Z,0.93
2023-04-25T12:39:39.694Z,0.90
2023-04-25T12:42:09.677Z,0.90
2023-04-25T12:44:37.240Z,0.70
2023-04-25T12:47:04.782Z,0.63
2023-04-25T12:49:31.957Z,0.70
2023-04-25T12:51:59.251Z,0.77
2023-04-25T12:54:26.882Z,1.00
2023-04-25T12:56:53.847Z,0.90
2023-04-25T12:59:21.524Z,0.75
2023-04-25T13:01:48.580Z,0.73
2023-04-25T13:04:16.829Z,0.70
2023-04-25T13:06:44.324Z,0.90
2023-04-25T13:09:13.207Z,0.80
2023-04-25T13:11:41.421Z,0.98
2023-04-25T13:14:08.827Z,0.50
2023-04-25T13:16:35.873Z,0.60
2023-04-25T13:19:02.773Z,1.00
2023-04-25T13:21:33.298Z,0.90
2023-04-25T13:24:09.455Z,1.20
2023-04-25T13:29:04.681Z,0.80
2023-04-25T13:31:32.555Z,0.88
2023-04-25T13:33:59.463Z,0.65
2023-04-25T13:36:26.893Z,0.90
2023-04-25T13:38:53.987Z,0.80
2023-04-25T13:41:20.922Z,1.00
2023-04-25T13:43:48.812Z,0.80
2023-04-25T13:46:35.531Z,0.90
2023-04-25T13:49:12.121Z,0.75
2023-04-25T13:51:39.906Z,0.90
2023-04-25T13:54:06.951Z,0.80
2023-04-25T13:56:33.727Z,0.80
2023-04-25T13:59:00.462Z,0.57
2023-04-25T14:01:28.921Z,1.00
2023-04-25T14:03:56.071Z,0.60
2023-04-25T14:06:24.881Z,0.68
2023-04-25T14:08:52.418Z,1.00
2023-04-25T14:11:19.841Z,0.80
2023-04-25T14:13:47.385Z,0.55
2023-04-25T14:16:17.176Z,0.70
2023-04-25T14:18:44.364Z,0.52
2023-04-25T14:21:11.718Z,0.73
2023-04-25T14:23:38.543Z,0.80
2023-04-25T14:26:06.165Z,0.73
2023-04-25T14:28:32.992Z,0.98
2023-04-25T14:31:01.288Z,0.57
2023-04-25T14:33:28.624Z,0.60
2023-04-25T14:35:56.073Z,0.60
2023-04-25T14:38:24.333Z,0.52
2023-04-25T14:40:51.463Z,0.57
2023-04-25T14:43:18.816Z,0.55
2023-04-25T14:45:48.417Z,0.50
2023-04-25T14:48:16.154Z,0.60
2023-04-25T14:50:42.987Z,0.57
2023-04-25T14:53:09.781Z,0.50
2023-04-25T14:55:36.522Z,0.70
2023-04-25T14:58:03.264Z,0.40
2023-04-25T15:00:31.811Z,0.45
2023-04-25T15:02:59.532Z,0.50
2023-04-25T15:05:26.521Z,0.40
2023-04-25T15:07:56.239Z,0.55
2023-04-25T15:10:23.532Z,0.45
2023-04-25T15:12:51.264Z,0.40
2023-04-25T15:15:26.089Z,0.40
2023-04-25T15:17:58.949Z,0.40
2023-04-25T15:20:26.102Z,0.50
2023-04-25T15:22:53.031Z,0.50
2023-04-25T15:25:19.811Z,0.50
2023-04-25T15:27:49.305Z,0.32
2023-04-25T15:30:17.507Z,0.45
2023-04-25T15:32:47.680Z,0.60
2023-04-25T15:35:16.105Z,0.50
2023-04-25T15:37:43.258Z,0.50
2023-04-25T15:40:13.500Z,0.60
2023-04-25T15:42:48.027Z,0.70
2023-04-25T15:45:17.427Z,0.40
2023-04-25T15:47:44.972Z,0.70
2023-04-25T15:50:13.225Z,0.50
2023-04-25T15:52:40.105Z,0.80
2023-04-25T15:55:10.114Z,0.50
2023-04-25T15:57:37.669Z,0.60
2023-04-25T16:00:13.298Z,0.47
2023-04-25T16:02:41.785Z,0.45
2023-04-25T16:05:11.212Z,0.50
2023-04-25T16:07:42.887Z,0.60
2023-04-25T16:10:11.234Z,0.70
2023-04-25T16:12:41.987Z,0.60
2023-04-25T16:15:09.526Z,0.70
2023-04-25T16:17:36.647Z,0.77
2023-04-25T16:20:10.216Z,0.60
2023-04-25T16:22:39.289Z,0.68
2023-04-25T16:25:07.257Z,0.60
2023-04-25T16:27:34.828Z,0.60
2023-04-25T16:30:02.379Z,0.50
2023-04-25T16:32:30.769Z,0.63
2023-04-25T16:34:58.978Z,0.50
2023-04-25T16:37:26.398Z,0.57
2023-04-25T16:39:53.628Z,0.70
2023-04-25T16:42:20.857Z,0.70
2023-04-25T16:44:47.695Z,0.73
2023-04-25T16:47:20.028Z,0.40
2023-04-25T16:49:48.054Z,0.70
2023-04-25T16:52:16.022Z,0.90
2023-04-25T16:54:42.915Z,0.60
2023-04-25T16:57:13.668Z,0.70
2023-04-25T16:59:41.402Z,0.68
2023-04-25T17:02:12.783Z,0.60
2023-04-25T17:04:40.482Z,0.50
2023-04-25T17:07:11.123Z,0.77
2023-04-25T17:09:38.906Z,0.50
2023-04-25T17:12:06.004Z,0.90
2023-04-25T17:14:35.376Z,0.65
2023-04-25T17:17:02.358Z,0.88
2023-04-25T17:19:31.380Z,0.60
2023-04-25T17:21:58.615Z,0.90
2023-04-25T17:24:25.485Z,0.70
2023-04-25T17:26:52.325Z,0.60
2023-04-25T17:29:19.377Z,1.17
2023-04-25T17:31:46.702Z,0.80
2023-04-25T17:34:17.868Z,0.63
2023-04-25T17:36:45.793Z,0.82
2023-04-25T17:39:14.755Z,0.77
2023-04-25T17:41:41.761Z,1.00
2023-04-25T17:44:08.648Z,0.80
2023-04-25T17:46:36.101Z,0.90
2023-04-25T17:49:03.053Z,0.70
2023-04-25T17:51:30.269Z,0.60
2023-04-25T17:53:57.503Z,1.00
2023-04-25T17:56:27.248Z,0.80
2023-04-25T17:58:57.357Z,1.10
2023-04-25T18:01:24.212Z,1.20
2023-04-25T18:03:52.316Z,0.60
2023-04-25T18:06:19.389Z,0.85
2023-04-25T18:08:47.211Z,0.77
2023-04-25T18:11:14.233Z,0.82
2023-04-25T18:13:41.480Z,1.10
2023-04-25T18:16:08.394Z,0.80
2023-04-25T18:18:36.210Z,0.70
2023-04-25T18:21:05.648Z,0.88
2023-04-25T18:23:36.500Z,0.70
2023-04-25T18:26:04.238Z,0.60
2023-04-25T18:28:31.583Z,0.80
2023-04-25T18:30:58.774Z,0.50
2023-04-25T18:33:25.612Z,0.77
2023-04-25T18:38:34.831Z,0.80
2023-04-25T18:41:23.978Z,0.65
2023-04-25T18:43:55.592Z,0.80
2023-04-25T18:46:24.832Z,0.70
2023-04-25T18:48:53.929Z,0.90
2023-04-25T18:51:24.555Z,0.70
2023-04-25T18:53:52.082Z,0.70
2023-04-25T18:56:22.689Z,0.80
2023-04-25T18:58:53.844Z,0.50
2023-04-25T19:01:22.017Z,0.70
2023-04-25T19:03:56.946Z,0.90
2023-04-25T19:06:27.341Z,0.52
2023-04-25T19:08:55.522Z,0.68
2023-04-25T19:11:23.026Z,0.90
2023-04-25T19:13:51.215Z,0.75
2023-04-25T19:16:18.972Z,0.95
2023-04-25T19:18:46.896Z,0.70
2023-04-25T19:21:14.941Z,0.80
2023-04-25T19:23:41.863Z,1.02
2023-04-25T19:26:08.924Z,0.80
2023-04-25T19:28:35.738Z,0.70
2023-04-25T19:31:02.750Z,0.82
2023-04-25T19:33:29.711Z,0.70
2023-04-25T19:35:56.719Z,0.70
2023-04-25T19:38:23.976Z,0.95
2023-04-25T19:40:50.948Z,0.90
2023-04-25T19:43:17.944Z,0.70
2023-04-25T19:45:45.267Z,1.00
2023-04-25T19:48:14.013Z,1.17
2023-04-25T19:50:41.660Z,0.90
2023-04-25T19:53:09.295Z,0.85
2023-04-25T19:55:36.558Z,0.80
2023-04-25T19:58:04.252Z,0.77
2023-04-25T20:00:31.270Z,0.90
2023-04-25T20:02:58.101Z,0.80
2023-04-25T20:05:25.118Z,1.00
2023-04-25T20:07:51.966Z,0.85
2023-04-25T20:10:19.536Z,0.95
2023-04-25T20:12:46.647Z,0.93
2023-04-25T20:15:13.650Z,1.00
2023-04-25T20:17:42.497Z,0.98
2023-04-25T20:20:11.332Z,1.10
2023-04-25T20:22:40.296Z,0.90
2023-04-25T20:25:09.785Z,0.90
2023-04-25T20:27:39.875Z,1.20
2023-04-25T20:30:08.552Z,0.88
2023-04-25T20:32:36.326Z,0.93
2023-04-25T20:35:05.011Z,1.10
2023-04-25T20:37:31.912Z,1.00
2023-04-25T20:40:00.816Z,1.02
2023-04-25T20:42:27.794Z,1.45
2023-04-25T20:44:55.016Z,0.90
2023-04-25T20:47:22.350Z,1.13
2023-04-25T20:49:49.368Z,0.98
2023-04-25T20:52:17.065Z,0.90
2023-04-25T20:54:46.066Z,0.80
2023-04-25T20:57:12.988Z,1.10
2023-04-25T20:59:40.050Z,1.13
2023-04-25T21:02:09.770Z,1.02
2023-04-25T21:04:37.162Z,1.05
2023-04-25T21:07:04.363Z,0.90
2023-04-25T21:09:31.267Z,1.00
2023-04-25T21:11:58.115Z,0.90
2023-04-25T21:14:25.535Z,0.98
2023-04-25T21:16:52.402Z,0.90
2023-04-25T21:19:19.513Z,1.10
2023-04-25T21:21:46.338Z,0.93
2023-04-25T21:24:14.218Z,0.80
2023-04-25T21:26:41.087Z,1.00
2023-04-25T21:29:08.244Z,1.05
2023-04-25T21:31:36.729Z,1.08
2023-04-25T21:34:03.628Z,1.02
2023-04-25T21:36:30.722Z,1.13
2023-04-25T21:38:58.319Z,0.93
2023-04-25T21:41:25.610Z,1.10
2023-04-25T21:43:52.396Z,1.08
2023-04-25T21:46:22.874Z,1.52
2023-04-25T21:48:51.609Z,1.48
2023-04-25T21:51:19.454Z,0.90
2023-04-25T21:53:46.507Z,1.20
2023-04-25T21:56:13.510Z,0.90
2023-04-25T21:58:40.367Z,0.95
2023-04-25T22:01:07.856Z,0.98
2023-04-25T22:03:34.888Z,0.93
2023-04-25T22:06:01.853Z,1.20
2023-04-25T22:08:29.643Z,1.00
2023-04-25T22:10:57.108Z,1.08
2023-04-25T22:13:23.966Z,1.00
2023-04-25T22:15:51.866Z,1.10
2023-04-25T22:18:19.717Z,0.88
2023-04-25T22:20:46.518Z,1.30
2023-04-25T22:23:13.765Z,1.10
2023-04-25T22:25:40.619Z,1.02
2023-04-25T22:28:07.567Z,0.77
2023-04-25T22:30:35.447Z,1.10
2023-04-25T22:33:02.287Z,1.20
2023-04-25T22:35:29.173Z,1.38
2023-04-25T22:37:56.271Z,1.02
2023-04-25T22:40:24.078Z,0.95
2023-04-25T22:42:51.667Z,1.38
2023-04-25T22:45:18.576Z,1.33
2023-04-25T22:47:45.531Z,1.27
2023-04-25T22:50:13.866Z,1.10
2023-04-25T22:52:42.519Z,1.23
2023-04-25T22:55:12.028Z,1.27
2023-04-25T22:57:40.147Z,1.10
2023-04-25T23:00:15.717Z,1.30
2023-04-25T23:02:45.596Z,1.52
2023-04-25T23:05:13.573Z,1.20
2023-04-25T23:07:40.866Z,1.58
2023-04-25T23:10:08.793Z,1.08
2023-04-25T23:12:35.628Z,1.35
2023-04-25T23:15:04.913Z,1.40
2023-04-25T23:17:32.235Z,1.25
2023-04-25T23:19:59.128Z,1.90
2023-04-25T23:22:25.922Z,1.40
2023-04-25T23:24:52.719Z,1.20
2023-04-25T23:27:19.521Z,1.20
2023-04-25T23:29:57.879Z,1.25
2023-04-25T23:32:26.103Z,1.02
2023-04-25T23:34:53.163Z,1.38
2023-04-25T23:37:19.965Z,1.20
2023-04-25T23:39:50.911Z,0.88
2023-04-25T23:42:18.378Z,1.00
2023-04-25T23:44:45.287Z,1.10
2023-04-25T23:47:13.813Z,1.08
2023-04-25T23:49:41.008Z,1.27
2023-04-25T23:52:07.947Z,1.13
2023-04-25T23:54:34.890Z,1.20
2023-04-25T23:57:04.324Z,1.20
2023-04-25T23:59:31.707Z,1.30
