createdAt,value
2019-05-13T00:01:54.062Z,6.31
2019-05-13T00:04:24.241Z,6.27
2019-05-13T00:06:55.190Z,6.23
2019-05-13T00:09:24.464Z,6.19
2019-05-13T00:11:54.029Z,6.16
2019-05-13T00:14:23.931Z,6.13
2019-05-13T00:16:53.735Z,6.06
2019-05-13T00:19:23.364Z,6.05
2019-05-13T00:21:51.997Z,5.98
2019-05-13T00:24:20.429Z,5.93
2019-05-13T00:26:48.864Z,5.90
2019-05-13T00:29:17.321Z,5.87
2019-05-13T00:31:45.779Z,5.83
2019-05-13T00:34:14.523Z,5.80
2019-05-13T00:36:44.533Z,5.78
2019-05-13T00:39:15.111Z,5.77
2019-05-13T00:41:44.253Z,5.75
2019-05-13T00:44:14.256Z,5.72
2019-05-13T00:46:44.113Z,5.73
2019-05-13T00:49:13.423Z,5.70
2019-05-13T00:51:44.427Z,5.69
2019-05-13T00:54:13.314Z,5.65
2019-05-13T00:56:43.590Z,5.86
2019-05-13T00:59:14.134Z,5.64
2019-05-13T01:01:44.058Z,5.61
2019-05-13T01:04:14.321Z,5.59
2019-05-13T01:06:43.562Z,5.54
2019-05-13T01:09:14.395Z,5.52
2019-05-13T01:11:43.722Z,5.49
2019-05-13T01:14:14.402Z,5.46
2019-05-13T01:16:44.298Z,5.42
2019-05-13T01:19:14.389Z,5.41
2019-05-13T01:21:43.457Z,5.38
2019-05-13T01:24:14.457Z,5.35
2019-05-13T01:26:43.844Z,5.35
2019-05-13T01:29:13.458Z,5.32
2019-05-13T01:31:43.497Z,5.29
2019-05-13T01:34:11.307Z,5.27
2019-05-13T01:36:39.664Z,5.46
2019-05-13T01:39:08.177Z,5.26
2019-05-13T01:41:36.601Z,5.23
2019-05-13T01:44:05.110Z,5.22
2019-05-13T01:46:34.659Z,5.20
2019-05-13T01:49:05.003Z,5.17
2019-05-13T01:51:33.571Z,5.17
2019-05-13T01:54:03.924Z,5.16
2019-05-13T01:56:34.003Z,5.16
2019-05-13T01:59:03.641Z,5.17
2019-05-13T02:01:33.610Z,5.36
2019-05-13T02:04:04.047Z,5.20
2019-05-13T02:06:33.585Z,5.20
2019-05-13T02:09:03.980Z,5.20
2019-05-13T02:11:34.114Z,5.20
2019-05-13T02:14:05.432Z,5.21
2019-05-13T02:16:33.927Z,5.22
2019-05-13T02:19:03.865Z,5.21
2019-05-13T02:21:33.618Z,5.24
2019-05-13T02:24:04.308Z,5.24
2019-05-13T02:26:34.494Z,5.25
2019-05-13T02:29:03.704Z,5.23
2019-05-13T02:31:45.300Z,5.22
2019-05-13T02:34:02.831Z,5.22
2019-05-13T02:36:32.924Z,5.22
2019-05-13T02:39:02.442Z,5.19
2019-05-13T02:41:34.154Z,5.21
2019-05-13T02:44:03.638Z,5.17
2019-05-13T02:46:33.796Z,5.35
2019-05-13T02:49:03.196Z,5.15
2019-05-13T02:51:32.806Z,5.13
2019-05-13T02:54:03.524Z,5.09
2019-05-13T02:56:33.036Z,5.08
2019-05-13T02:59:03.845Z,5.05
2019-05-13T03:01:33.087Z,5.04
2019-05-13T03:04:03.117Z,5.04
2019-05-13T03:06:33.264Z,5.03
2019-05-13T03:09:03.146Z,5.01
2019-05-13T03:11:33.137Z,4.99
2019-05-13T03:14:03.614Z,4.99
2019-05-13T03:16:33.592Z,4.99
2019-05-13T03:19:02.968Z,4.34
2019-05-13T03:21:32.606Z,4.99
2019-05-13T03:24:03.598Z,4.01
2019-05-13T03:26:32.251Z,5.00
2019-05-13T03:29:02.821Z,5.01
2019-05-13T03:31:35.884Z,5.00
2019-05-13T03:34:06.906Z,4.99
2019-05-13T03:36:36.161Z,5.00
2019-05-13T03:39:07.052Z,4.99
2019-05-13T03:41:34.510Z,5.18
2019-05-13T03:44:06.008Z,5.00
2019-05-13T03:46:37.464Z,4.99
2019-05-13T03:49:13.286Z,4.99
2019-05-13T03:51:42.851Z,4.99
2019-05-13T03:54:12.946Z,4.99
2019-05-13T03:56:42.618Z,4.99
2019-05-13T03:59:13.340Z,5.00
2019-05-13T04:01:42.725Z,5.00
2019-05-13T04:04:12.574Z,5.02
2019-05-13T04:06:42.896Z,5.03
2019-05-13T04:09:25.051Z,5.05
2019-05-13T04:11:42.481Z,5.26
2019-05-13T04:14:12.594Z,5.12
2019-05-13T04:16:42.867Z,5.14
2019-05-13T04:19:12.338Z,5.17
2019-05-13T04:21:42.914Z,5.37
2019-05-13T04:24:12.292Z,5.24
2019-05-13T04:26:43.225Z,5.25
2019-05-13T04:29:13.283Z,5.29
2019-05-13T04:31:42.393Z,5.34
2019-05-13T04:34:12.331Z,5.41
2019-05-13T04:36:43.006Z,5.61
2019-05-13T04:39:12.890Z,5.54
2019-05-13T04:41:42.417Z,5.59
2019-05-13T04:44:13.094Z,5.65
2019-05-13T04:46:43.375Z,5.72
2019-05-13T04:49:12.557Z,5.81
2019-05-13T04:51:42.161Z,5.89
2019-05-13T04:54:13.003Z,5.97
2019-05-13T04:56:42.246Z,6.06
2019-05-13T04:59:12.509Z,6.17
2019-05-13T05:02:05.014Z,6.26
2019-05-13T05:04:52.436Z,6.37
2019-05-13T05:07:42.307Z,6.47
2019-05-13T05:10:38.324Z,6.55
2019-05-13T05:13:29.118Z,6.63
2019-05-13T05:16:23.242Z,6.75
2019-05-13T05:19:06.329Z,6.84
2019-05-13T05:21:55.735Z,6.93
2019-05-13T05:24:41.245Z,7.03
2019-05-13T05:27:28.774Z,7.13
2019-05-13T05:30:18.429Z,7.23
2019-05-13T05:32:55.583Z,7.35
2019-05-13T05:35:45.042Z,7.48
2019-05-13T05:38:26.117Z,7.62
2019-05-13T05:40:57.006Z,7.72
2019-05-13T05:43:27.384Z,7.82
2019-05-13T05:45:55.898Z,7.94
2019-05-13T05:48:25.758Z,8.05
2019-05-13T05:50:56.011Z,8.15
2019-05-13T05:53:26.562Z,8.28
2019-05-13T05:55:55.791Z,8.34
2019-05-13T05:58:24.154Z,8.63
2019-05-13T06:00:56.276Z,8.57
2019-05-13T06:03:26.980Z,8.67
2019-05-13T06:05:56.436Z,8.74
2019-05-13T06:08:24.928Z,8.83
2019-05-13T06:10:53.895Z,8.88
2019-05-13T06:13:22.823Z,8.95
2019-05-13T06:15:51.524Z,9.05
2019-05-13T06:18:22.206Z,9.09
2019-05-13T06:20:51.246Z,9.19
2019-05-13T06:23:21.951Z,9.44
2019-05-13T06:25:52.390Z,9.33
2019-05-13T06:28:21.743Z,9.39
2019-05-13T06:30:52.016Z,9.45
2019-05-13T06:33:21.251Z,9.51
2019-05-13T06:35:52.052Z,9.59
2019-05-13T06:38:22.584Z,9.72
2019-05-13T06:41:00.373Z,9.85
2019-05-13T06:43:21.246Z,9.90
2019-05-13T06:45:51.524Z,9.95
2019-05-13T06:48:20.104Z,10.02
2019-05-13T06:50:48.535Z,10.11
2019-05-13T06:53:16.961Z,10.18
2019-05-13T06:55:45.398Z,10.25
2019-05-13T06:58:13.831Z,10.33
2019-05-13T07:00:42.982Z,10.38
2019-05-13T07:03:12.641Z,10.45
2019-05-13T07:05:42.470Z,10.55
2019-05-13T07:08:12.053Z,10.62
2019-05-13T07:10:41.463Z,10.73
2019-05-13T07:13:11.397Z,10.83
2019-05-13T07:15:41.729Z,10.93
2019-05-13T07:18:11.691Z,10.99
2019-05-13T07:20:42.717Z,11.12
2019-05-13T07:23:12.223Z,11.18
2019-05-13T07:25:42.035Z,11.42
2019-05-13T07:28:12.451Z,11.35
2019-05-13T07:30:46.615Z,11.45
2019-05-13T07:33:15.041Z,11.51
2019-05-13T07:35:45.351Z,11.61
2019-05-13T07:38:14.271Z,11.73
2019-05-13T07:40:42.722Z,11.81
2019-05-13T07:43:12.330Z,11.89
2019-05-13T07:45:42.284Z,11.95
2019-05-13T07:48:20.749Z,12.06
2019-05-13T07:50:53.610Z,12.14
2019-05-13T07:53:18.227Z,12.24
2019-05-13T07:55:42.177Z,12.34
2019-05-13T07:58:11.673Z,12.44
2019-05-13T08:00:41.885Z,12.49
2019-05-13T08:03:12.341Z,12.59
2019-05-13T08:05:41.816Z,12.68
2019-05-13T08:08:11.647Z,12.79
2019-05-13T08:10:41.521Z,12.88
2019-05-13T08:13:11.855Z,12.99
2019-05-13T08:15:42.087Z,13.08
2019-05-13T08:18:12.188Z,13.20
2019-05-13T08:20:42.041Z,13.25
2019-05-13T08:23:11.906Z,13.36
2019-05-13T08:25:42.372Z,13.43
2019-05-13T08:28:12.492Z,13.49
2019-05-13T08:30:42.555Z,13.55
2019-05-13T08:33:12.577Z,13.63
2019-05-13T08:35:41.817Z,13.74
2019-05-13T08:38:12.103Z,13.82
2019-05-13T08:40:42.383Z,13.96
2019-05-13T08:43:12.111Z,13.96
2019-05-13T08:45:42.111Z,14.28
2019-05-13T08:48:12.845Z,14.17
2019-05-13T08:50:41.816Z,14.12
2019-05-13T08:53:12.221Z,14.16
2019-05-13T08:55:42.531Z,14.24
2019-05-13T08:58:12.529Z,14.36
2019-05-13T09:00:53.171Z,14.44
2019-05-13T09:03:23.919Z,14.61
2019-05-13T09:05:54.529Z,14.82
2019-05-13T09:08:24.873Z,15.09
2019-05-13T09:10:56.524Z,15.39
2019-05-13T09:13:23.009Z,16.08
2019-05-13T09:15:51.851Z,16.20
2019-05-13T09:18:22.742Z,16.53
2019-05-13T09:20:52.094Z,16.95
2019-05-13T09:23:22.219Z,17.15
2019-05-13T09:25:52.138Z,17.34
2019-05-13T09:28:21.790Z,17.43
2019-05-13T09:30:53.079Z,18.22
2019-05-13T09:33:22.041Z,17.86
2019-05-13T09:35:53.393Z,17.83
2019-05-13T09:38:22.113Z,17.95
2019-05-13T09:40:52.980Z,18.71
2019-05-13T09:43:22.198Z,18.34
2019-05-13T09:45:52.271Z,18.48
2019-05-13T09:48:22.479Z,18.54
2019-05-13T09:50:51.668Z,18.49
2019-05-13T09:53:22.279Z,18.63
2019-05-13T09:55:52.185Z,18.71
2019-05-13T09:58:22.300Z,18.85
2019-05-13T10:00:52.485Z,18.76
2019-05-13T10:03:26.750Z,18.88
2019-05-13T10:05:51.828Z,19.06
2019-05-13T10:08:21.960Z,19.67
2019-05-13T10:10:52.314Z,19.37
2019-05-13T10:13:22.675Z,19.83
2019-05-13T10:15:49.700Z,19.30
2019-05-13T10:18:18.146Z,19.83
2019-05-13T10:20:57.423Z,19.12
2019-05-13T10:23:23.050Z,18.88
2019-05-13T10:25:53.712Z,18.81
2019-05-13T10:28:22.972Z,18.79
2019-05-13T10:30:53.318Z,18.80
2019-05-13T10:33:22.287Z,18.87
2019-05-13T10:35:52.673Z,19.02
2019-05-13T10:38:27.369Z,18.97
2019-05-13T10:40:53.237Z,19.19
2019-05-13T10:43:30.844Z,19.12
2019-05-13T10:45:52.574Z,19.14
2019-05-13T10:48:22.007Z,19.24
2019-05-13T10:50:52.893Z,19.88
2019-05-13T10:53:22.164Z,19.33
2019-05-13T10:55:52.258Z,19.34
2019-05-13T10:58:23.281Z,19.90
2019-05-13T11:00:53.378Z,19.47
2019-05-13T11:03:23.307Z,19.34
2019-05-13T11:05:52.803Z,19.44
2019-05-13T11:08:22.150Z,19.56
2019-05-13T11:10:53.089Z,20.20
2019-05-13T11:13:23.192Z,19.80
2019-05-13T11:15:57.529Z,19.72
2019-05-13T11:18:27.585Z,19.62
2019-05-13T11:20:56.016Z,19.55
2019-05-13T11:23:24.435Z,19.55
2019-05-13T11:25:52.867Z,19.60
2019-05-13T11:28:21.291Z,19.66
2019-05-13T11:30:51.985Z,19.53
2019-05-13T11:33:22.286Z,19.68
2019-05-13T11:35:52.299Z,19.43
2019-05-13T11:38:22.073Z,19.47
2019-05-13T11:40:52.298Z,19.30
2019-05-13T11:43:21.519Z,19.07
2019-05-13T11:45:50.961Z,18.92
2019-05-13T11:48:23.120Z,18.84
2019-05-13T11:50:53.868Z,18.81
2019-05-13T11:53:32.720Z,18.80
2019-05-13T11:55:52.325Z,18.84
2019-05-13T11:58:20.936Z,18.98
2019-05-13T12:00:53.533Z,19.08
2019-05-13T12:03:23.336Z,19.22
2019-05-13T12:05:53.786Z,19.31
2019-05-13T12:08:23.017Z,19.29
2019-05-13T12:10:52.229Z,19.26
2019-05-13T12:13:23.289Z,19.27
2019-05-13T12:15:53.883Z,19.29
2019-05-13T12:18:23.598Z,19.24
2019-05-13T12:20:53.948Z,19.24
2019-05-13T12:23:21.395Z,19.17
2019-05-13T12:25:52.616Z,19.22
2019-05-13T12:28:20.001Z,19.09
2019-05-13T12:30:48.816Z,19.15
2019-05-13T12:33:17.226Z,19.02
2019-05-13T12:35:45.698Z,18.88
2019-05-13T12:38:14.123Z,19.03
2019-05-13T12:40:43.086Z,19.08
2019-05-13T12:43:13.326Z,19.10
2019-05-13T12:45:43.227Z,19.13
2019-05-13T12:48:13.903Z,19.09
2019-05-13T12:50:43.221Z,19.28
2019-05-13T12:53:12.765Z,19.31
2019-05-13T12:55:41.558Z,19.86
2019-05-13T12:58:12.049Z,19.35
2019-05-13T13:00:43.412Z,19.42
2019-05-13T13:03:13.054Z,19.31
2019-05-13T13:05:43.244Z,19.61
2019-05-13T13:08:19.272Z,19.27
2019-05-13T13:10:53.387Z,19.20
2019-05-13T13:13:23.164Z,19.23
2019-05-13T13:15:52.928Z,19.21
2019-05-13T13:18:22.688Z,19.18
2019-05-13T13:20:58.036Z,19.20
2019-05-13T13:23:23.511Z,19.42
2019-05-13T13:25:54.206Z,19.48
2019-05-13T13:28:24.022Z,19.39
2019-05-13T13:30:53.119Z,19.19
2019-05-13T13:33:22.035Z,19.06
2019-05-13T13:35:58.909Z,19.04
2019-05-13T13:38:25.067Z,18.91
2019-05-13T13:40:53.407Z,18.96
2019-05-13T13:43:24.759Z,18.77
2019-05-13T13:46:07.511Z,18.94
2019-05-13T13:48:25.608Z,19.40
2019-05-13T13:50:56.019Z,19.10
2019-05-13T13:53:25.174Z,19.48
2019-05-13T13:55:55.502Z,19.05
2019-05-13T13:58:25.370Z,19.03
2019-05-13T14:01:05.518Z,19.04
2019-05-13T14:03:20.747Z,18.95
2019-05-13T14:05:52.678Z,18.97
2019-05-13T14:08:21.540Z,18.96
2019-05-13T14:10:51.470Z,19.02
2019-05-13T14:13:21.775Z,19.04
2019-05-13T14:15:52.486Z,18.98
2019-05-13T14:18:25.764Z,18.96
2019-05-13T14:20:52.948Z,18.96
2019-05-13T14:23:21.335Z,19.02
2019-05-13T14:25:52.140Z,19.48
2019-05-13T14:28:22.571Z,18.95
2019-05-13T14:30:51.443Z,19.35
2019-05-13T14:33:19.766Z,18.94
2019-05-13T14:35:48.307Z,18.96
2019-05-13T14:38:16.749Z,18.84
2019-05-13T14:40:45.726Z,18.86
2019-05-13T14:43:14.581Z,18.83
2019-05-13T14:45:43.055Z,18.91
2019-05-13T14:48:12.609Z,18.86
2019-05-13T14:50:41.746Z,18.84
2019-05-13T14:53:10.276Z,18.72
2019-05-13T14:55:38.764Z,18.77
2019-05-13T14:58:07.325Z,18.70
2019-05-13T15:00:35.764Z,18.78
2019-05-13T15:03:04.176Z,18.80
2019-05-13T15:05:32.649Z,18.75
2019-05-13T15:08:01.070Z,18.74
2019-05-13T15:10:31.491Z,18.72
2019-05-13T15:13:02.826Z,18.58
2019-05-13T15:15:31.721Z,18.35
2019-05-13T15:18:01.463Z,18.27
2019-05-13T15:20:32.856Z,18.11
2019-05-13T15:23:00.160Z,18.21
2019-05-13T15:25:28.590Z,18.16
2019-05-13T15:27:57.026Z,18.26
2019-05-13T15:30:25.480Z,18.25
2019-05-13T15:32:53.867Z,16.79
2019-05-13T15:35:22.293Z,18.12
2019-05-13T15:37:52.399Z,17.87
2019-05-13T15:40:21.986Z,17.97
2019-05-13T15:42:51.865Z,18.08
2019-05-13T15:45:21.427Z,17.56
2019-05-13T15:47:51.577Z,17.97
2019-05-13T15:50:21.291Z,17.98
2019-05-13T15:52:49.611Z,18.38
2019-05-13T15:55:18.041Z,18.00
2019-05-13T15:57:46.507Z,17.89
2019-05-13T16:00:15.025Z,17.77
2019-05-13T16:02:43.450Z,17.75
2019-05-13T16:05:12.327Z,17.62
2019-05-13T16:07:41.820Z,17.61
2019-05-13T16:10:11.815Z,17.60
2019-05-13T16:12:40.263Z,17.48
2019-05-13T16:15:15.295Z,17.30
2019-05-13T16:17:44.049Z,17.46
2019-05-13T16:20:11.503Z,17.35
2019-05-13T16:22:42.020Z,17.35
2019-05-13T16:25:10.198Z,17.31
2019-05-13T16:27:38.622Z,17.29
2019-05-13T16:30:07.800Z,17.26
2019-05-13T16:32:36.228Z,17.18
2019-05-13T16:35:06.699Z,16.99
2019-05-13T16:37:34.403Z,17.01
2019-05-13T16:40:02.039Z,17.29
2019-05-13T16:42:31.250Z,17.22
2019-05-13T16:44:59.133Z,17.18
2019-05-13T16:47:26.855Z,17.16
2019-05-13T16:49:54.496Z,17.13
2019-05-13T16:52:22.168Z,17.20
2019-05-13T16:54:52.768Z,17.13
2019-05-13T16:57:19.274Z,17.14
2019-05-13T16:59:46.916Z,17.17
2019-05-13T17:02:14.589Z,17.20
2019-05-13T17:04:42.251Z,17.20
2019-05-13T17:07:09.900Z,17.15
2019-05-13T17:09:37.594Z,17.11
2019-05-13T17:12:05.244Z,17.09
2019-05-13T17:14:32.887Z,17.03
2019-05-13T17:17:01.209Z,16.94
2019-05-13T17:19:31.586Z,16.88
2019-05-13T17:21:58.514Z,16.85
2019-05-13T17:24:26.145Z,16.00
2019-05-13T17:26:53.781Z,16.80
2019-05-13T17:29:21.430Z,16.81
2019-05-13T17:31:51.361Z,16.76
2019-05-13T17:34:18.605Z,16.71
2019-05-13T17:36:47.977Z,16.54
2019-05-13T17:39:15.675Z,16.51
2019-05-13T17:41:43.318Z,16.53
2019-05-13T17:44:11.683Z,16.44
2019-05-13T17:46:41.795Z,16.42
2019-05-13T17:49:11.598Z,16.32
2019-05-13T17:51:38.512Z,16.32
2019-05-13T17:54:06.292Z,16.35
2019-05-13T17:56:34.011Z,16.30
2019-05-13T17:59:01.632Z,16.37
2019-05-13T18:01:31.577Z,16.33
2019-05-13T18:03:58.644Z,16.34
2019-05-13T18:06:26.280Z,16.34
2019-05-13T18:08:53.927Z,16.25
2019-05-13T18:11:22.039Z,16.24
2019-05-13T18:13:51.861Z,16.20
2019-05-13T18:16:21.568Z,16.16
2019-05-13T18:18:48.837Z,16.14
2019-05-13T18:21:16.495Z,16.10
2019-05-13T18:23:44.191Z,16.00
2019-05-13T18:26:12.444Z,15.89
2019-05-13T18:28:42.168Z,15.79
2019-05-13T18:31:12.061Z,15.68
2019-05-13T18:33:39.373Z,15.54
2019-05-13T18:36:07.035Z,15.40
2019-05-13T18:38:34.844Z,15.17
2019-05-13T18:41:02.475Z,14.93
2019-05-13T18:43:32.041Z,14.74
2019-05-13T18:46:01.810Z,14.52
2019-05-13T18:48:28.863Z,14.31
2019-05-13T18:50:56.599Z,14.21
2019-05-13T18:53:24.236Z,14.06
2019-05-13T18:55:52.651Z,13.91
2019-05-13T18:58:22.240Z,13.78
2019-05-13T19:00:52.055Z,13.32
2019-05-13T19:03:21.638Z,13.59
2019-05-13T19:05:48.774Z,13.48
2019-05-13T19:08:16.407Z,13.36
2019-05-13T19:10:44.044Z,13.28
2019-05-13T19:13:12.379Z,13.22
2019-05-13T19:15:41.157Z,13.14
2019-05-13T19:18:09.080Z,13.08
2019-05-13T19:20:36.700Z,12.97
2019-05-13T19:23:04.418Z,12.88
2019-05-13T19:25:32.047Z,12.72
2019-05-13T19:28:02.220Z,12.70
2019-05-13T19:30:29.049Z,12.61
2019-05-13T19:32:56.703Z,12.53
2019-05-13T19:35:24.335Z,12.47
2019-05-13T19:37:51.978Z,12.37
2019-05-13T19:40:21.958Z,12.33
2019-05-13T19:42:50.958Z,11.77
2019-05-13T19:45:18.372Z,12.20
2019-05-13T19:47:45.998Z,12.14
2019-05-13T19:50:14.207Z,12.08
2019-05-13T19:52:41.890Z,12.03
2019-05-13T19:55:11.853Z,11.96
2019-05-13T19:57:38.963Z,11.88
2019-05-13T20:00:10.587Z,11.82
2019-05-13T20:02:36.792Z,11.72
2019-05-13T20:05:05.103Z,11.64
2019-05-13T20:07:32.769Z,11.60
2019-05-13T20:10:02.816Z,11.56
2019-05-13T20:12:31.214Z,11.50
2019-05-13T20:15:01.200Z,11.44
2019-05-13T20:17:28.372Z,11.40
2019-05-13T20:19:56.114Z,11.35
2019-05-13T20:22:23.833Z,11.30
2019-05-13T20:24:51.530Z,11.25
2019-05-13T20:27:20.994Z,11.20
2019-05-13T20:29:48.559Z,11.12
2019-05-13T20:32:16.236Z,11.04
2019-05-13T20:34:43.896Z,11.02
2019-05-13T20:37:12.376Z,10.98
2019-05-13T20:39:42.503Z,10.93
2019-05-13T20:42:09.634Z,10.88
2019-05-13T20:44:37.258Z,10.83
2019-05-13T20:47:05.023Z,10.77
2019-05-13T20:49:32.710Z,10.71
2019-05-13T20:52:00.335Z,10.67
2019-05-13T20:54:27.995Z,10.62
2019-05-13T20:56:55.619Z,10.58
2019-05-13T20:59:23.371Z,10.53
2019-05-13T21:01:51.254Z,10.50
2019-05-13T21:04:21.375Z,10.46
2019-05-13T21:06:48.455Z,10.43
2019-05-13T21:09:17.191Z,10.40
2019-05-13T21:11:45.099Z,10.36
2019-05-13T21:14:12.738Z,10.35
2019-05-13T21:16:41.693Z,10.33
2019-05-13T21:19:12.219Z,10.32
2019-05-13T21:21:39.127Z,10.31
2019-05-13T21:24:06.782Z,10.27
2019-05-13T21:26:34.568Z,10.23
2019-05-13T21:29:02.237Z,10.20
2019-05-13T21:31:29.865Z,10.18
2019-05-13T21:33:57.523Z,10.17
2019-05-13T21:36:25.159Z,10.14
2019-05-13T21:38:52.789Z,10.13
2019-05-13T21:41:21.171Z,10.11
2019-05-13T21:43:49.186Z,10.08
2019-05-13T21:46:16.819Z,10.05
2019-05-13T21:48:44.451Z,10.02
2019-05-13T21:51:13.458Z,9.99
2019-05-13T21:53:41.491Z,9.97
2019-05-13T21:56:09.131Z,9.94
2019-05-13T21:58:36.755Z,9.92
2019-05-13T22:01:04.468Z,9.87
2019-05-13T22:03:33.508Z,9.82
2019-05-13T22:06:02.083Z,9.79
2019-05-13T22:08:31.959Z,9.74
2019-05-13T22:11:01.586Z,9.73
2019-05-13T22:13:28.611Z,9.71
2019-05-13T22:15:56.231Z,9.70
2019-05-13T22:18:23.943Z,9.67
2019-05-13T22:20:53.705Z,9.63
2019-05-13T22:23:20.934Z,9.59
2019-05-13T22:25:48.560Z,9.53
2019-05-13T22:28:16.209Z,9.52
2019-05-13T22:30:43.826Z,9.49
2019-05-13T22:33:12.308Z,9.47
2019-05-13T22:35:41.631Z,9.43
2019-05-13T22:38:12.060Z,9.41
2019-05-13T22:40:41.760Z,9.38
2019-05-13T22:43:08.522Z,9.32
2019-05-13T22:45:36.135Z,9.29
2019-05-13T22:48:03.872Z,9.25
2019-05-13T22:50:31.490Z,9.19
2019-05-13T22:53:01.267Z,9.17
2019-05-13T22:55:28.474Z,9.15
2019-05-13T22:57:56.133Z,9.12
2019-05-13T23:00:23.890Z,9.09
2019-05-13T23:02:52.448Z,9.06
2019-05-13T23:05:21.759Z,9.03
2019-05-13T23:07:51.419Z,9.00
2019-05-13T23:10:19.023Z,8.96
2019-05-13T23:12:46.643Z,8.90
2019-05-13T23:15:14.695Z,8.85
2019-05-13T23:17:42.336Z,8.81
2019-05-13T23:20:10.064Z,8.77
2019-05-13T23:22:37.691Z,8.73
2019-05-13T23:25:06.096Z,8.68
2019-05-13T23:27:41.582Z,8.64
2019-05-13T23:30:11.711Z,8.60
2019-05-13T23:32:39.287Z,8.55
2019-05-13T23:35:07.196Z,8.50
2019-05-13T23:37:34.990Z,8.45
2019-05-13T23:40:02.740Z,8.41
2019-05-13T23:42:31.986Z,8.36
2019-05-13T23:44:59.874Z,8.30
2019-05-13T23:47:27.487Z,8.26
2019-05-13T23:49:55.131Z,8.21
2019-05-13T23:52:22.834Z,8.17
2019-05-13T23:54:51.660Z,8.13
2019-05-13T23:57:22.015Z,8.11
2019-05-13T23:59:50.949Z,8.07
