createdAt,value
2023-03-20T00:02:48.089Z,66.20
2023-03-20T00:07:59.014Z,67.50
2023-03-20T00:13:12.623Z,69.80
2023-03-20T00:18:26.175Z,61.70
2023-03-20T00:23:35.867Z,49.20
2023-03-20T00:28:48.429Z,43.80
2023-03-20T00:34:01.101Z,46.00
2023-03-20T00:39:11.292Z,52.40
2023-03-20T00:44:29.080Z,62.20
2023-03-20T00:49:40.580Z,45.60
2023-03-20T00:54:50.791Z,49.40
2023-03-20T01:00:05.425Z,42.40
2023-03-20T01:05:15.482Z,47.10
2023-03-20T01:10:26.641Z,36.00
2023-03-20T01:15:39.558Z,47.90
2023-03-20T01:20:49.841Z,42.50
2023-03-20T01:25:59.546Z,54.80
2023-03-20T01:31:10.983Z,43.70
2023-03-20T01:36:25.635Z,36.50
2023-03-20T01:41:35.685Z,39.90
2023-03-20T01:46:46.073Z,45.80
2023-03-20T01:51:57.948Z,42.30
2023-03-20T01:57:14.736Z,45.50
2023-03-20T02:02:30.698Z,39.00
2023-03-20T02:07:41.965Z,37.30
2023-03-20T02:12:52.588Z,41.40
2023-03-20T02:18:02.472Z,37.10
2023-03-20T02:24:07.060Z,45.80
2023-03-20T02:29:51.062Z,37.70
2023-03-20T02:35:54.322Z,39.70
2023-03-20T02:41:21.671Z,35.50
2023-03-20T02:46:48.802Z,34.30
2023-03-20T02:52:06.346Z,35.90
2023-03-20T02:57:24.887Z,30.50
2023-03-20T03:02:41.984Z,30.30
2023-03-20T03:07:56.532Z,33.90
2023-03-20T03:13:11.601Z,29.70
2023-03-20T03:18:26.152Z,31.00
2023-03-20T03:23:44.972Z,37.20
2023-03-20T03:28:59.596Z,34.40
2023-03-20T03:34:14.112Z,32.70
2023-03-20T03:39:34.390Z,29.60
2023-03-20T03:44:53.914Z,33.60
2023-03-20T03:50:12.608Z,30.20
2023-03-20T03:55:27.095Z,32.10
2023-03-20T04:00:39.036Z,32.30
2023-03-20T04:05:50.944Z,32.50
2023-03-20T04:11:00.702Z,31.50
2023-03-20T04:16:15.464Z,33.40
2023-03-20T04:21:25.817Z,28.60
2023-03-20T04:26:35.551Z,35.50
2023-03-20T04:31:45.518Z,31.90
2023-03-20T04:36:55.082Z,28.80
2023-03-20T04:42:04.935Z,36.80
2023-03-20T04:47:14.620Z,30.00
2023-03-20T04:52:24.386Z,29.00
2023-03-20T04:57:34.476Z,35.70
2023-03-20T05:02:44.427Z,33.60
2023-03-20T05:07:55.619Z,34.20
2023-03-20T05:13:05.425Z,28.80
2023-03-20T05:18:15.152Z,33.80
2023-03-20T05:23:24.737Z,31.20
2023-03-20T05:28:34.547Z,33.30
2023-03-20T05:33:44.751Z,28.80
2023-03-20T05:38:54.504Z,30.00
2023-03-20T05:44:04.160Z,30.90
2023-03-20T05:49:13.766Z,37.60
2023-03-20T05:54:23.632Z,29.10
2023-03-20T05:59:33.333Z,38.20
2023-03-20T06:04:43.020Z,43.70
2023-03-20T06:09:52.609Z,39.10
2023-03-20T06:15:02.814Z,39.50
2023-03-20T06:20:15.765Z,38.20
2023-03-20T06:25:25.766Z,38.00
2023-03-20T06:30:36.051Z,34.40
2023-03-20T06:35:46.973Z,38.40
2023-03-20T06:40:56.612Z,38.90
2023-03-20T06:46:07.119Z,44.40
2023-03-20T06:51:17.333Z,46.10
2023-03-20T06:56:27.324Z,67.00
2023-03-20T07:01:37.266Z,44.90
2023-03-20T07:06:47.468Z,46.70
2023-03-20T07:11:59.028Z,40.60
2023-03-20T07:17:09.322Z,43.70
2023-03-20T07:22:26.413Z,39.80
2023-03-20T07:27:36.349Z,42.80
2023-03-20T07:32:46.380Z,40.60
2023-03-20T07:37:58.032Z,37.40
2023-03-20T07:43:07.785Z,31.60
2023-03-20T07:48:17.565Z,33.90
2023-03-20T07:53:27.312Z,35.30
2023-03-20T07:58:37.710Z,39.10
2023-03-20T08:03:47.863Z,32.60
2023-03-20T08:08:58.641Z,29.70
2023-03-20T08:14:08.857Z,39.40
2023-03-20T08:19:18.948Z,38.80
2023-03-20T08:24:28.729Z,40.90
2023-03-20T08:29:38.636Z,36.30
2023-03-20T08:34:49.340Z,37.00
2023-03-20T08:39:58.954Z,32.00
2023-03-20T08:45:11.453Z,35.00
2023-03-20T08:50:22.546Z,31.90
2023-03-20T08:55:32.506Z,38.00
2023-03-20T09:00:42.701Z,36.90
2023-03-20T09:05:53.699Z,39.90
2023-03-20T09:11:03.758Z,34.60
2023-03-20T09:16:15.137Z,52.70
2023-03-20T09:21:25.010Z,45.50
2023-03-20T09:26:34.714Z,39.30
2023-03-20T09:31:44.505Z,35.20
2023-03-20T09:36:54.209Z,37.90
2023-03-20T09:42:19.326Z,41.20
2023-03-20T09:47:40.320Z,42.90
2023-03-20T09:53:03.063Z,43.90
2023-03-20T09:58:22.407Z,36.20
2023-03-20T10:03:40.421Z,35.60
2023-03-20T10:08:52.263Z,34.80
2023-03-20T10:14:22.832Z,40.50
2023-03-20T10:19:38.056Z,45.80
2023-03-20T10:24:55.868Z,40.60
2023-03-20T10:30:27.942Z,38.60
2023-03-20T10:35:51.562Z,33.90
2023-03-20T10:41:02.395Z,33.50
2023-03-20T10:46:16.944Z,32.80
2023-03-20T10:51:37.408Z,24.90
2023-03-20T10:56:52.595Z,23.40
2023-03-20T11:02:02.608Z,26.40
2023-03-20T11:07:24.977Z,41.10
2023-03-20T11:12:38.969Z,45.30
2023-03-20T11:17:55.229Z,54.00
2023-03-20T11:23:09.298Z,48.70
2023-03-20T11:28:33.056Z,39.30
2023-03-20T11:33:47.624Z,28.00
2023-03-20T11:39:06.274Z,39.00
2023-03-20T11:44:29.728Z,46.00
2023-03-20T11:49:53.780Z,33.00
2023-03-20T11:55:09.290Z,33.10
2023-03-20T12:00:28.175Z,31.80
2023-03-20T12:05:40.755Z,29.40
2023-03-20T12:11:00.711Z,24.00
2023-03-20T12:16:18.354Z,22.70
2023-03-20T12:21:36.954Z,24.20
2023-03-20T12:26:57.118Z,21.80
2023-03-20T12:32:15.680Z,26.80
2023-03-20T12:37:27.267Z,24.40
2023-03-20T12:42:59.506Z,24.30
2023-03-20T12:48:47.001Z,22.20
2023-03-20T12:54:24.340Z,25.60
2023-03-20T12:59:47.915Z,25.70
2023-03-20T13:05:12.741Z,22.70
2023-03-20T13:10:32.570Z,21.10
2023-03-20T13:16:02.500Z,17.90
2023-03-20T13:21:19.820Z,21.20
2023-03-20T13:26:44.529Z,22.60
2023-03-20T13:32:05.623Z,21.70
2023-03-20T13:37:27.330Z,21.00
2023-03-20T13:42:44.358Z,22.30
2023-03-20T13:47:56.332Z,20.90
2023-03-20T13:53:15.631Z,18.90
2023-03-20T13:58:48.999Z,18.70
2023-03-20T14:03:59.624Z,22.50
2023-03-20T14:09:31.806Z,20.40
2023-03-20T14:14:55.358Z,24.70
2023-03-20T14:20:31.079Z,25.10
2023-03-20T14:25:45.237Z,33.40
2023-03-20T14:31:23.532Z,47.00
2023-03-20T14:36:52.165Z,28.20
2023-03-20T14:42:22.595Z,28.70
2023-03-20T14:47:50.636Z,23.60
2023-03-20T14:53:18.595Z,24.30
2023-03-20T14:59:06.060Z,21.30
2023-03-20T15:04:33.420Z,28.30
2023-03-20T15:09:49.092Z,25.10
2023-03-20T15:15:05.821Z,23.30
2023-03-20T15:20:23.019Z,21.50
2023-03-20T15:25:40.079Z,20.70
2023-03-20T15:30:57.991Z,24.80
2023-03-20T15:36:19.718Z,22.90
2023-03-20T15:41:35.900Z,23.40
2023-03-20T15:46:55.096Z,26.70
2023-03-20T15:52:12.113Z,23.70
2023-03-20T15:57:28.865Z,25.50
2023-03-20T16:02:40.799Z,24.80
2023-03-20T16:07:50.726Z,25.60
2023-03-20T16:13:01.143Z,26.90
2023-03-20T16:18:15.275Z,24.90
2023-03-20T16:23:37.117Z,41.50
2023-03-20T16:28:50.590Z,29.50
2023-03-20T16:34:06.196Z,22.70
2023-03-20T16:39:25.067Z,19.10
2023-03-20T16:44:38.394Z,10.80
2023-03-20T16:50:19.247Z,16.00
2023-03-20T16:55:34.463Z,19.10
2023-03-20T17:00:53.226Z,16.00
2023-03-20T17:06:11.334Z,12.50
2023-03-20T17:11:29.679Z,13.90
2023-03-20T17:16:40.565Z,13.10
2023-03-20T17:21:51.371Z,16.40
2023-03-20T17:27:01.365Z,15.80
2023-03-20T17:32:17.562Z,19.30
2023-03-20T17:37:30.637Z,16.30
2023-03-20T17:42:40.558Z,16.80
2023-03-20T17:47:51.888Z,15.30
2023-03-20T17:53:01.488Z,12.40
2023-03-20T17:58:17.525Z,17.00
2023-03-20T18:03:27.548Z,15.00
2023-03-20T18:08:39.305Z,14.00
2023-03-20T18:13:49.279Z,16.10
2023-03-20T18:19:01.712Z,10.60
2023-03-20T18:24:12.376Z,11.90
2023-03-20T18:29:22.930Z,13.00
2023-03-20T18:34:33.475Z,15.30
2023-03-20T18:39:43.154Z,17.60
2023-03-20T18:44:54.248Z,14.90
2023-03-20T18:50:04.094Z,12.80
2023-03-20T18:55:14.314Z,13.20
2023-03-20T19:00:29.514Z,14.20
2023-03-20T19:05:39.367Z,14.00
2023-03-20T19:10:51.124Z,16.10
2023-03-20T19:16:01.323Z,16.30
2023-03-20T19:21:11.663Z,18.80
2023-03-20T19:26:24.805Z,16.80
2023-03-20T19:31:34.647Z,14.80
2023-03-20T19:36:45.516Z,19.20
2023-03-20T19:41:55.920Z,18.30
2023-03-20T19:47:05.600Z,15.00
2023-03-20T19:52:32.039Z,17.40
2023-03-20T19:57:42.011Z,15.60
2023-03-20T20:02:53.139Z,16.00
2023-03-20T20:08:25.866Z,15.50
2023-03-20T20:13:47.012Z,18.90
2023-03-20T20:19:06.754Z,18.30
2023-03-20T20:24:16.782Z,15.50
2023-03-20T20:29:27.053Z,17.30
2023-03-20T20:40:11.286Z,22.20
2023-03-20T20:45:22.928Z,23.20
2023-03-20T20:50:36.823Z,18.90
2023-03-20T20:55:46.523Z,23.20
2023-03-20T21:00:58.716Z,17.60
2023-03-20T21:06:11.016Z,18.50
2023-03-20T21:11:21.028Z,17.50
2023-03-20T21:16:31.638Z,19.60
2023-03-20T21:21:42.001Z,17.00
2023-03-20T21:26:51.865Z,12.60
2023-03-20T21:32:01.668Z,17.60
2023-03-20T21:42:41.988Z,21.10
2023-03-20T21:48:33.357Z,32.90
2023-03-20T22:10:37.667Z,6.50
2023-03-20T22:21:37.041Z,6.30
2023-03-20T22:43:48.737Z,5.00
2023-03-20T22:48:26.711Z,5.40
2023-03-20T22:53:36.709Z,6.00
2023-03-20T22:58:46.637Z,5.10
2023-03-20T23:03:56.489Z,5.50
2023-03-20T23:09:15.016Z,5.30
2023-03-20T23:14:28.558Z,7.10
2023-03-20T23:19:47.751Z,7.20
2023-03-20T23:25:12.207Z,6.20
2023-03-20T23:30:27.612Z,5.80
2023-03-20T23:35:41.009Z,4.90
2023-03-20T23:40:55.381Z,5.30
2023-03-20T23:46:05.773Z,5.10
2023-03-20T23:51:15.927Z,6.40
2023-03-20T23:56:25.682Z,7.30
