createdAt,value
2022-12-18T00:02:05.083Z,-18.67
2022-12-18T00:05:08.411Z,-18.61
2022-12-18T00:08:11.985Z,-18.60
2022-12-18T00:11:18.591Z,-18.56
2022-12-18T00:14:21.591Z,-18.62
2022-12-18T00:17:24.950Z,-18.64
2022-12-18T00:20:27.836Z,-18.61
2022-12-18T00:23:31.736Z,-18.60
2022-12-18T00:26:36.513Z,-18.44
2022-12-18T00:29:42.927Z,-18.30
2022-12-18T00:32:46.056Z,-18.34
2022-12-18T00:35:49.552Z,-18.37
2022-12-18T00:38:52.656Z,-18.48
2022-12-18T00:42:14.050Z,-18.35
2022-12-18T00:45:17.795Z,-18.40
2022-12-18T00:48:20.828Z,-18.38
2022-12-18T00:51:25.606Z,-18.38
2022-12-18T00:54:29.007Z,-18.16
2022-12-18T00:57:33.151Z,-18.12
2022-12-18T01:00:38.267Z,-18.25
2022-12-18T01:03:42.106Z,-18.26
2022-12-18T01:06:46.139Z,-18.25
2022-12-18T01:09:49.029Z,-18.30
2022-12-18T01:12:53.068Z,-18.26
2022-12-18T01:15:56.622Z,-18.34
2022-12-18T01:18:59.465Z,-18.28
2022-12-18T01:22:03.972Z,-18.19
2022-12-18T01:25:07.354Z,-18.16
2022-12-18T01:28:11.344Z,-18.30
2022-12-18T01:31:40.592Z,-18.33
2022-12-18T01:34:43.595Z,-18.38
2022-12-18T01:37:46.623Z,-18.23
2022-12-18T01:40:49.786Z,-18.13
2022-12-18T01:43:58.873Z,-17.99
2022-12-18T01:47:02.952Z,-17.94
2022-12-18T01:50:14.778Z,-17.95
2022-12-18T01:53:25.826Z,-17.94
2022-12-18T01:56:28.898Z,-17.77
2022-12-18T01:59:34.407Z,-17.54
2022-12-18T02:02:38.225Z,-17.38
2022-12-18T02:06:03.051Z,-17.26
2022-12-18T02:09:16.895Z,-17.40
2022-12-18T02:12:23.520Z,-17.36
2022-12-18T02:15:40.597Z,-17.25
2022-12-18T02:18:49.841Z,-17.28
2022-12-18T02:22:15.479Z,-17.34
2022-12-18T02:25:43.799Z,-17.43
2022-12-18T02:29:01.110Z,-17.61
2022-12-18T02:32:11.067Z,-17.60
2022-12-18T02:35:24.121Z,-17.47
2022-12-18T02:38:32.936Z,-17.44
2022-12-18T02:41:43.502Z,-17.17
2022-12-18T02:44:49.473Z,-17.13
2022-12-18T02:47:56.071Z,-17.03
2022-12-18T02:51:12.711Z,-17.08
2022-12-18T02:54:34.462Z,-16.81
2022-12-18T02:57:59.877Z,-16.89
2022-12-18T03:01:22.108Z,-17.02
2022-12-18T03:04:25.078Z,-16.83
2022-12-18T03:07:48.377Z,-16.76
2022-12-18T03:11:11.547Z,-16.70
2022-12-18T03:14:18.751Z,-16.41
2022-12-18T03:17:28.381Z,-16.53
2022-12-18T03:20:34.481Z,-16.50
2022-12-18T03:23:49.007Z,-16.42
2022-12-18T03:26:56.780Z,-16.45
2022-12-18T03:30:11.817Z,-16.10
2022-12-18T03:33:47.555Z,-15.60
2022-12-18T03:36:51.238Z,-15.56
2022-12-18T03:39:55.447Z,-15.61
2022-12-18T03:43:32.006Z,-15.53
2022-12-18T03:46:42.667Z,-15.46
2022-12-18T03:49:58.114Z,-15.29
2022-12-18T03:53:16.811Z,-15.23
2022-12-18T03:56:25.679Z,-14.90
2022-12-18T03:59:31.477Z,-14.91
2022-12-18T04:02:36.719Z,-15.02
2022-12-18T04:05:42.316Z,-15.04
2022-12-18T04:08:46.776Z,-14.85
2022-12-18T04:11:54.059Z,-14.67
2022-12-18T04:14:58.047Z,-14.37
2022-12-18T04:18:01.325Z,-14.17
2022-12-18T04:21:12.791Z,-14.30
2022-12-18T04:24:16.912Z,-14.72
2022-12-18T04:27:29.062Z,-14.38
2022-12-18T04:30:36.002Z,-14.38
2022-12-18T04:33:40.243Z,-14.33
2022-12-18T04:36:44.404Z,-14.32
2022-12-18T04:39:49.746Z,-14.55
2022-12-18T04:43:00.831Z,-14.49
2022-12-18T04:46:08.506Z,-14.48
2022-12-18T04:49:15.402Z,-14.68
2022-12-18T04:52:18.377Z,-14.59
2022-12-18T04:55:21.600Z,-14.57
2022-12-18T04:58:25.468Z,-14.77
2022-12-18T05:01:34.288Z,-14.91
2022-12-18T05:04:39.495Z,-15.02
2022-12-18T05:07:43.011Z,-15.09
2022-12-18T05:10:46.313Z,-14.97
2022-12-18T05:13:49.586Z,-14.72
2022-12-18T05:16:55.729Z,-14.74
2022-12-18T05:20:01.621Z,-14.82
2022-12-18T05:23:04.525Z,-14.89
2022-12-18T05:26:09.600Z,-14.86
2022-12-18T05:29:14.076Z,-14.90
2022-12-18T05:32:18.242Z,-14.84
2022-12-18T05:35:22.152Z,-14.82
2022-12-18T05:38:28.114Z,-14.61
2022-12-18T05:41:31.766Z,-14.44
2022-12-18T05:44:35.899Z,-14.49
2022-12-18T05:47:38.781Z,-14.63
2022-12-18T05:50:44.139Z,-14.71
2022-12-18T05:53:48.409Z,-14.63
2022-12-18T05:56:51.404Z,-14.51
2022-12-18T05:59:55.273Z,-14.22
2022-12-18T06:02:59.321Z,-14.25
2022-12-18T06:06:03.498Z,-14.38
2022-12-18T06:09:11.464Z,-14.38
2022-12-18T06:12:14.416Z,-14.18
2022-12-18T06:15:17.706Z,-14.32
2022-12-18T06:18:20.562Z,-14.21
2022-12-18T06:21:23.904Z,-14.28
2022-12-18T06:24:26.874Z,-14.26
2022-12-18T06:27:29.837Z,-14.16
2022-12-18T06:30:33.189Z,-14.16
2022-12-18T06:33:37.409Z,-14.21
2022-12-18T06:36:41.304Z,-14.32
2022-12-18T06:39:44.634Z,-14.54
2022-12-18T06:42:48.316Z,-14.54
2022-12-18T06:45:54.514Z,-14.55
2022-12-18T06:48:58.139Z,-14.65
2022-12-18T06:52:02.215Z,-14.83
2022-12-18T06:55:06.550Z,-14.72
2022-12-18T06:58:11.754Z,-14.78
2022-12-18T07:01:16.473Z,-14.72
2022-12-18T07:04:20.589Z,-14.65
2022-12-18T07:07:24.383Z,-14.71
2022-12-18T07:10:28.489Z,-14.68
2022-12-18T07:13:31.443Z,-14.83
2022-12-18T07:16:34.666Z,-14.98
2022-12-18T07:19:38.483Z,-15.05
2022-12-18T07:22:42.689Z,-15.09
2022-12-18T07:25:46.352Z,-15.01
2022-12-18T07:28:50.343Z,-14.93
2022-12-18T07:31:53.935Z,-14.82
2022-12-18T07:34:57.067Z,-14.84
2022-12-18T07:38:00.711Z,-14.93
2022-12-18T07:41:12.529Z,-15.05
2022-12-18T07:44:16.562Z,-15.10
2022-12-18T07:47:19.522Z,-15.15
2022-12-18T07:50:22.940Z,-15.21
2022-12-18T07:53:26.571Z,-15.28
2022-12-18T07:56:31.286Z,-15.35
2022-12-18T07:59:35.285Z,-15.37
2022-12-18T08:02:39.416Z,-15.37
2022-12-18T08:05:42.616Z,-15.49
2022-12-18T08:08:46.139Z,-15.49
2022-12-18T08:11:50.149Z,-15.59
2022-12-18T08:14:53.898Z,-15.74
2022-12-18T08:18:00.774Z,-15.75
2022-12-18T08:21:11.911Z,-15.66
2022-12-18T08:24:15.992Z,-15.73
2022-12-18T08:27:34.913Z,-15.90
2022-12-18T08:30:38.181Z,-15.96
2022-12-18T08:33:43.130Z,-16.08
2022-12-18T08:36:46.592Z,-16.13
2022-12-18T08:39:50.208Z,-16.29
2022-12-18T08:43:11.692Z,-16.40
2022-12-18T08:46:15.585Z,-16.30
2022-12-18T08:49:18.558Z,-16.30
2022-12-18T08:52:21.933Z,-16.63
2022-12-18T08:55:26.489Z,-16.66
2022-12-18T08:58:29.348Z,-16.88
2022-12-18T09:01:32.615Z,-16.96
2022-12-18T09:04:37.058Z,-17.07
2022-12-18T09:07:40.840Z,-17.38
2022-12-18T09:10:45.168Z,-17.34
2022-12-18T09:13:48.312Z,-17.35
2022-12-18T09:16:51.300Z,-17.48
2022-12-18T09:19:54.668Z,-17.47
2022-12-18T09:22:57.908Z,-17.40
2022-12-18T09:26:02.132Z,-17.46
2022-12-18T09:29:05.637Z,-17.57
2022-12-18T09:32:09.179Z,-17.73
2022-12-18T09:35:12.881Z,-17.54
2022-12-18T09:38:20.279Z,-17.60
2022-12-18T09:41:49.311Z,-17.66
2022-12-18T09:44:55.906Z,-17.69
2022-12-18T09:48:00.228Z,-17.69
2022-12-18T09:51:31.564Z,-17.71
2022-12-18T09:54:41.566Z,-17.78
2022-12-18T09:57:55.198Z,-17.91
2022-12-18T10:00:58.769Z,-18.04
2022-12-18T10:04:02.039Z,-18.05
2022-12-18T10:07:41.086Z,-18.09
2022-12-18T10:10:55.545Z,-18.17
2022-12-18T10:14:09.267Z,-18.16
2022-12-18T10:17:15.999Z,-18.29
2022-12-18T10:20:23.595Z,-18.31
2022-12-18T10:23:49.008Z,-18.18
2022-12-18T10:26:53.864Z,-18.21
2022-12-18T10:29:56.738Z,-18.20
2022-12-18T10:33:03.740Z,-18.27
2022-12-18T10:36:08.217Z,-18.34
2022-12-18T10:39:24.013Z,-18.38
2022-12-18T10:42:27.254Z,-18.36
2022-12-18T10:45:30.274Z,-18.43
2022-12-18T10:48:34.891Z,-18.52
2022-12-18T10:51:39.598Z,-18.59
2022-12-18T10:54:50.552Z,-18.69
2022-12-18T10:57:53.643Z,-18.74
2022-12-18T11:01:15.595Z,-18.72
2022-12-18T11:04:25.097Z,-18.74
2022-12-18T11:07:50.639Z,-18.72
2022-12-18T11:10:54.250Z,-18.67
2022-12-18T11:14:08.145Z,-18.82
2022-12-18T11:17:26.292Z,-18.92
2022-12-18T11:20:36.886Z,-18.89
2022-12-18T11:23:53.067Z,-18.78
2022-12-18T11:26:59.845Z,-18.77
2022-12-18T11:30:39.402Z,-18.84
2022-12-18T11:34:11.874Z,-18.73
2022-12-18T11:37:15.179Z,-18.70
2022-12-18T11:40:24.565Z,-18.89
2022-12-18T11:43:47.461Z,-18.69
2022-12-18T11:47:01.598Z,-18.73
2022-12-18T11:50:15.395Z,-18.79
2022-12-18T11:53:20.259Z,-19.00
2022-12-18T11:56:45.829Z,-18.90
2022-12-18T12:00:05.622Z,-19.16
2022-12-18T12:03:23.741Z,-19.17
2022-12-18T12:06:40.628Z,-19.20
2022-12-18T12:09:55.999Z,-19.20
2022-12-18T12:13:12.040Z,-19.24
2022-12-18T12:16:19.443Z,-19.36
2022-12-18T12:19:38.473Z,-19.28
2022-12-18T12:23:05.059Z,-19.36
2022-12-18T12:26:42.934Z,-19.39
2022-12-18T12:30:05.587Z,-19.36
2022-12-18T12:33:22.028Z,-19.25
2022-12-18T12:36:25.455Z,-19.25
2022-12-18T12:39:41.551Z,-19.35
2022-12-18T12:43:14.656Z,-19.40
2022-12-18T12:46:22.243Z,-19.55
2022-12-18T12:49:31.210Z,-19.60
2022-12-18T12:52:45.898Z,-19.66
2022-12-18T12:55:49.676Z,-19.65
2022-12-18T12:59:11.594Z,-19.68
2022-12-18T13:02:31.007Z,-19.71
2022-12-18T13:05:45.022Z,-19.63
2022-12-18T13:09:01.574Z,-19.64
2022-12-18T13:12:30.246Z,-19.71
2022-12-18T13:15:41.290Z,-19.72
2022-12-18T13:18:56.107Z,-19.71
2022-12-18T13:21:59.826Z,-19.90
2022-12-18T13:25:07.229Z,-19.91
2022-12-18T13:28:14.707Z,-19.87
2022-12-18T13:31:43.560Z,-19.86
2022-12-18T13:34:47.331Z,-19.79
2022-12-18T13:37:54.892Z,-19.99
2022-12-18T13:40:58.962Z,-19.76
2022-12-18T13:48:00.334Z,-19.68
2022-12-18T13:51:08.239Z,-19.67
2022-12-18T13:54:42.963Z,-19.66
2022-12-18T13:57:46.885Z,-19.79
2022-12-18T14:00:51.194Z,-19.80
2022-12-18T14:04:21.338Z,-19.97
2022-12-18T14:07:26.988Z,-20.13
2022-12-18T14:10:48.719Z,-19.83
2022-12-18T14:13:54.457Z,-19.60
2022-12-18T14:16:58.395Z,-19.48
2022-12-18T14:20:02.881Z,-19.45
2022-12-18T14:23:06.519Z,-19.65
2022-12-18T14:26:30.824Z,-19.93
2022-12-18T14:29:37.139Z,-19.99
2022-12-18T14:32:39.999Z,-20.02
2022-12-18T14:35:54.241Z,-20.25
2022-12-18T14:38:59.489Z,-20.31
2022-12-18T14:42:03.162Z,-20.51
2022-12-18T14:45:42.208Z,-20.47
2022-12-18T14:48:49.946Z,-20.51
2022-12-18T14:52:07.724Z,-20.63
2022-12-18T14:55:23.058Z,-20.69
2022-12-18T14:58:26.660Z,-20.58
2022-12-18T15:01:46.182Z,-20.63
2022-12-18T15:05:01.424Z,-20.66
2022-12-18T15:08:05.430Z,-20.61
2022-12-18T15:11:29.741Z,-20.58
2022-12-18T15:14:36.653Z,-20.58
2022-12-18T15:17:40.429Z,-20.60
2022-12-18T15:20:43.517Z,-20.54
2022-12-18T15:23:51.907Z,-20.44
2022-12-18T15:26:55.360Z,-20.32
2022-12-18T15:30:03.187Z,-20.24
2022-12-18T15:33:27.120Z,-20.19
2022-12-18T15:36:31.896Z,-20.11
2022-12-18T15:39:36.834Z,-20.17
2022-12-18T15:42:58.308Z,-20.21
2022-12-18T15:46:15.266Z,-20.08
2022-12-18T15:49:18.658Z,-20.10
2022-12-18T15:52:27.411Z,-20.27
2022-12-18T15:55:50.127Z,-20.26
2022-12-18T15:58:54.196Z,-20.14
2022-12-18T16:01:58.037Z,-20.01
2022-12-18T16:05:01.804Z,-20.16
2022-12-18T16:08:05.720Z,-20.37
2022-12-18T16:11:39.487Z,-20.41
2022-12-18T16:14:43.589Z,-20.26
2022-12-18T16:17:48.943Z,-20.67
2022-12-18T16:20:52.672Z,-21.05
2022-12-18T16:23:55.944Z,-20.92
2022-12-18T16:27:01.615Z,-20.76
2022-12-18T16:30:05.592Z,-20.73
2022-12-18T16:33:12.002Z,-20.89
2022-12-18T16:36:16.298Z,-21.08
2022-12-18T16:39:20.030Z,-21.25
2022-12-18T16:42:22.991Z,-21.13
2022-12-18T16:45:26.813Z,-21.03
2022-12-18T16:48:29.896Z,-21.07
2022-12-18T16:51:34.335Z,-21.31
2022-12-18T16:54:38.548Z,-21.48
2022-12-18T16:57:42.090Z,-21.56
2022-12-18T17:00:45.596Z,-21.72
2022-12-18T17:04:03.318Z,-21.87
2022-12-18T17:07:09.256Z,-21.97
2022-12-18T17:10:13.025Z,-22.08
2022-12-18T17:13:25.616Z,-22.17
2022-12-18T17:16:29.759Z,-22.15
2022-12-18T17:19:33.475Z,-22.09
2022-12-18T17:22:40.792Z,-22.04
2022-12-18T17:25:45.053Z,-21.97
2022-12-18T17:28:48.952Z,-21.85
2022-12-18T17:31:52.145Z,-21.78
2022-12-18T17:34:56.611Z,-21.86
2022-12-18T17:38:00.135Z,-21.86
2022-12-18T17:41:08.862Z,-21.91
2022-12-18T17:44:12.675Z,-21.97
2022-12-18T17:47:17.280Z,-21.89
2022-12-18T17:50:21.428Z,-21.81
2022-12-18T17:53:25.299Z,-21.61
2022-12-18T17:56:29.159Z,-21.54
2022-12-18T17:59:32.835Z,-21.49
2022-12-18T18:02:36.225Z,-21.61
2022-12-18T18:05:39.624Z,-21.77
2022-12-18T18:08:44.147Z,-21.70
2022-12-18T18:12:05.607Z,-21.66
2022-12-18T18:15:10.278Z,-21.49
2022-12-18T18:18:15.010Z,-21.44
2022-12-18T18:21:21.262Z,-21.42
2022-12-18T18:24:26.389Z,-21.41
2022-12-18T18:27:36.880Z,-21.50
2022-12-18T18:30:42.858Z,-21.71
2022-12-18T18:33:47.013Z,-21.67
2022-12-18T18:36:52.980Z,-21.62
2022-12-18T18:39:57.524Z,-21.56
2022-12-18T18:43:02.689Z,-21.57
2022-12-18T18:46:13.525Z,-21.63
2022-12-18T18:49:18.010Z,-21.71
2022-12-18T18:52:22.194Z,-21.83
2022-12-18T18:55:26.010Z,-21.69
2022-12-18T18:58:32.873Z,-21.89
2022-12-18T19:01:37.071Z,-21.98
2022-12-18T19:04:46.021Z,-21.97
2022-12-18T19:07:51.097Z,-22.03
2022-12-18T19:10:57.914Z,-22.00
2022-12-18T19:14:04.088Z,-22.11
2022-12-18T19:17:08.996Z,-22.12
2022-12-18T19:20:14.545Z,-22.37
2022-12-18T19:23:18.049Z,-22.40
2022-12-18T19:26:30.187Z,-22.56
2022-12-18T19:29:33.462Z,-22.57
2022-12-18T19:32:36.747Z,-22.52
2022-12-18T19:35:43.258Z,-22.53
2022-12-18T19:38:48.731Z,-22.44
2022-12-18T19:41:53.226Z,-22.53
2022-12-18T19:44:58.876Z,-22.58
2022-12-18T19:48:04.600Z,-22.58
2022-12-18T19:51:15.020Z,-22.51
2022-12-18T19:54:19.463Z,-22.49
2022-12-18T19:57:23.613Z,-22.55
2022-12-18T20:00:27.935Z,-22.45
2022-12-18T20:03:42.880Z,-22.26
2022-12-18T20:06:51.970Z,-22.41
2022-12-18T20:10:02.561Z,-22.53
2022-12-18T20:13:11.225Z,-22.52
2022-12-18T20:16:15.573Z,-22.46
2022-12-18T20:19:20.009Z,-22.48
2022-12-18T20:22:25.090Z,-22.51
2022-12-18T20:25:29.458Z,-22.49
2022-12-18T20:28:34.489Z,-22.47
2022-12-18T20:31:41.518Z,-22.49
2022-12-18T20:34:46.221Z,-22.43
2022-12-18T20:37:51.885Z,-22.27
2022-12-18T20:40:58.077Z,-22.19
2022-12-18T20:44:02.846Z,-22.24
2022-12-18T20:47:08.857Z,-22.30
2022-12-18T20:50:12.384Z,-22.39
2022-12-18T20:53:17.007Z,-22.25
2022-12-18T20:56:23.013Z,-22.16
2022-12-18T20:59:27.361Z,-22.06
2022-12-18T21:02:31.426Z,-21.97
2022-12-18T21:05:35.717Z,-22.05
2022-12-18T21:08:40.162Z,-21.99
2022-12-18T21:12:02.440Z,-22.11
2022-12-18T21:15:08.656Z,-22.05
2022-12-18T21:18:11.651Z,-22.05
2022-12-18T21:21:15.620Z,-22.04
2022-12-18T21:24:19.988Z,-22.07
2022-12-18T21:27:23.420Z,-22.05
2022-12-18T21:30:26.320Z,-22.07
2022-12-18T21:33:30.262Z,-22.13
2022-12-18T21:36:34.356Z,-22.00
2022-12-18T21:39:37.621Z,-22.06
2022-12-18T21:42:59.838Z,-22.00
2022-12-18T21:46:02.833Z,-21.86
2022-12-18T21:49:07.646Z,-22.00
2022-12-18T21:52:10.796Z,-22.30
2022-12-18T21:55:13.789Z,-22.45
2022-12-18T21:58:16.624Z,-22.62
2022-12-18T22:01:19.601Z,-22.69
2022-12-18T22:04:23.571Z,-22.75
2022-12-18T22:07:27.143Z,-22.76
2022-12-18T22:10:30.438Z,-22.63
2022-12-18T22:13:34.042Z,-22.65
2022-12-18T22:16:36.941Z,-22.66
2022-12-18T22:19:43.174Z,-22.66
2022-12-18T22:22:46.928Z,-22.69
2022-12-18T22:25:49.846Z,-22.69
2022-12-18T22:29:11.280Z,-22.67
2022-12-18T22:32:25.586Z,-22.49
2022-12-18T22:35:34.544Z,-22.36
2022-12-18T22:38:37.835Z,-22.42
2022-12-18T22:41:40.800Z,-22.38
2022-12-18T22:44:44.542Z,-22.45
2022-12-18T22:47:48.129Z,-22.51
2022-12-18T22:50:55.980Z,-22.37
2022-12-18T22:54:03.322Z,-22.27
2022-12-18T22:57:07.229Z,-22.23
2022-12-18T23:00:11.699Z,-22.01
2022-12-18T23:03:15.825Z,-21.86
2022-12-18T23:06:20.894Z,-21.75
2022-12-18T23:09:25.040Z,-21.61
2022-12-18T23:12:27.991Z,-21.72
2022-12-18T23:15:31.316Z,-21.64
2022-12-18T23:18:36.229Z,-21.47
2022-12-18T23:21:40.251Z,-21.30
2022-12-18T23:24:44.405Z,-21.32
2022-12-18T23:27:47.995Z,-21.20
2022-12-18T23:30:50.923Z,-21.09
2022-12-18T23:33:55.864Z,-21.03
2022-12-18T23:36:58.913Z,-21.02
2022-12-18T23:40:01.812Z,-20.96
2022-12-18T23:43:05.431Z,-21.00
2022-12-18T23:46:18.768Z,-21.13
2022-12-18T23:49:22.372Z,-21.17
2022-12-18T23:52:26.215Z,-21.22
2022-12-18T23:55:29.958Z,-21.32
2022-12-18T23:58:35.141Z,-21.28
