createdAt,value
2023-03-05T00:00:22.043Z,0.42
2023-03-05T00:02:48.748Z,0.23
2023-03-05T00:05:15.425Z,0.05
2023-03-05T00:07:42.065Z,-0.09
2023-03-05T00:10:09.190Z,-0.16
2023-03-05T00:12:35.896Z,-0.28
2023-03-05T00:15:02.584Z,-0.32
2023-03-05T00:17:29.863Z,-0.38
2023-03-05T00:19:59.065Z,-0.38
2023-03-05T00:22:26.681Z,-0.49
2023-03-05T00:24:53.675Z,-0.39
2023-03-05T00:27:20.419Z,-0.32
2023-03-05T00:29:47.031Z,-0.33
2023-03-05T00:32:13.782Z,-0.30
2023-03-05T00:34:40.423Z,-0.22
2023-03-05T00:37:07.572Z,-0.05
2023-03-05T00:39:34.310Z,0.09
2023-03-05T00:42:00.943Z,0.40
2023-03-05T00:44:27.590Z,0.76
2023-03-05T00:46:54.272Z,1.01
2023-03-05T00:49:20.933Z,1.31
2023-03-05T00:51:47.622Z,1.50
2023-03-05T00:54:14.291Z,1.63
2023-03-05T00:56:40.926Z,1.49
2023-03-05T00:59:07.693Z,1.77
2023-03-05T01:01:34.475Z,1.84
2023-03-05T01:04:01.490Z,2.05
2023-03-05T01:06:29.483Z,2.27
2023-03-05T01:08:56.732Z,2.50
2023-03-05T01:11:23.407Z,2.36
2023-03-05T01:13:50.015Z,2.46
2023-03-05T01:16:16.729Z,2.63
2023-03-05T01:18:43.612Z,2.48
2023-03-05T01:21:10.643Z,1.89
2023-03-05T01:23:37.578Z,1.96
2023-03-05T01:26:04.710Z,1.24
2023-03-05T01:28:32.530Z,1.31
2023-03-05T01:30:59.196Z,1.56
2023-03-05T01:33:25.899Z,1.79
2023-03-05T01:35:52.662Z,2.11
2023-03-05T01:38:19.408Z,2.38
2023-03-05T01:40:46.101Z,2.50
2023-03-05T01:43:12.667Z,2.68
2023-03-05T01:45:59.859Z,2.73
2023-03-05T01:48:27.338Z,2.67
2023-03-05T01:50:54.382Z,2.75
2023-03-05T01:53:21.073Z,2.83
2023-03-05T01:55:47.663Z,2.94
2023-03-05T01:58:14.477Z,2.97
2023-03-05T02:00:50.493Z,3.00
2023-03-05T02:03:17.362Z,2.93
2023-03-05T02:05:44.570Z,3.01
2023-03-05T02:08:15.419Z,3.10
2023-03-05T02:10:50.853Z,3.11
2023-03-05T02:13:23.782Z,3.00
2023-03-05T02:15:52.829Z,3.01
2023-03-05T02:18:20.958Z,3.00
2023-03-05T02:20:51.034Z,2.94
2023-03-05T02:23:19.427Z,3.13
2023-03-05T02:25:46.064Z,3.26
2023-03-05T02:28:18.636Z,3.35
2023-03-05T02:30:45.538Z,3.20
2023-03-05T02:33:14.940Z,3.29
2023-03-05T02:35:43.669Z,3.36
2023-03-05T02:38:11.932Z,3.07
2023-03-05T02:40:38.588Z,3.04
2023-03-05T02:43:05.689Z,3.13
2023-03-05T02:45:32.330Z,3.08
2023-03-05T02:47:59.050Z,3.04
2023-03-05T02:50:27.550Z,2.93
2023-03-05T02:52:54.663Z,2.98
2023-03-05T02:55:21.342Z,2.78
2023-03-05T02:57:48.038Z,2.63
2023-03-05T03:00:15.246Z,2.91
2023-03-05T03:02:41.964Z,2.90
2023-03-05T03:05:09.161Z,2.54
2023-03-05T03:07:36.694Z,2.80
2023-03-05T03:10:04.695Z,2.83
2023-03-05T03:12:31.329Z,2.75
2023-03-05T03:14:57.942Z,2.57
2023-03-05T03:17:24.684Z,2.34
2023-03-05T03:19:51.273Z,2.45
2023-03-05T03:22:17.972Z,2.61
2023-03-05T03:24:44.674Z,2.66
2023-03-05T03:27:11.484Z,2.69
2023-03-05T03:29:38.220Z,2.72
2023-03-05T03:32:05.194Z,2.72
2023-03-05T03:34:31.884Z,2.75
2023-03-05T03:36:58.509Z,2.81
2023-03-05T03:39:25.579Z,2.51
2023-03-05T03:41:53.455Z,2.48
2023-03-05T03:44:21.338Z,2.56
2023-03-05T03:46:49.600Z,2.64
2023-03-05T03:49:22.522Z,2.63
2023-03-05T03:51:50.771Z,2.59
2023-03-05T03:54:18.939Z,2.66
2023-03-05T03:56:46.123Z,2.54
2023-03-05T03:59:13.740Z,2.32
2023-03-05T04:01:40.426Z,2.11
2023-03-05T04:04:07.571Z,2.11
2023-03-05T04:06:34.953Z,2.27
2023-03-05T04:09:01.616Z,2.48
2023-03-05T04:11:28.254Z,2.32
2023-03-05T04:13:54.927Z,2.27
2023-03-05T04:16:21.643Z,2.26
2023-03-05T04:18:48.294Z,2.29
2023-03-05T04:21:15.129Z,2.32
2023-03-05T04:23:41.769Z,2.44
2023-03-05T04:26:08.476Z,2.21
2023-03-05T04:28:35.659Z,2.34
2023-03-05T04:31:03.046Z,2.38
2023-03-05T04:33:29.758Z,2.48
2023-03-05T04:35:56.776Z,2.64
2023-03-05T04:38:23.657Z,2.61
2023-03-05T04:40:50.290Z,2.38
2023-03-05T04:43:16.927Z,2.51
2023-03-05T04:45:44.086Z,2.30
2023-03-05T04:48:11.885Z,2.36
2023-03-05T04:50:38.842Z,2.29
2023-03-05T04:53:05.938Z,2.20
2023-03-05T04:55:32.565Z,2.15
2023-03-05T04:57:59.325Z,2.36
2023-03-05T05:00:26.100Z,2.32
2023-03-05T05:02:53.494Z,2.61
2023-03-05T05:05:23.266Z,2.49
2023-03-05T05:07:50.330Z,2.64
2023-03-05T05:10:17.277Z,2.31
2023-03-05T05:12:43.896Z,2.37
2023-03-05T05:15:12.150Z,2.40
2023-03-05T05:17:38.829Z,2.60
2023-03-05T05:20:06.780Z,2.80
2023-03-05T05:22:34.142Z,2.81
2023-03-05T05:25:01.234Z,3.01
2023-03-05T05:27:27.989Z,3.07
2023-03-05T05:29:54.738Z,3.12
2023-03-05T05:32:24.152Z,3.21
2023-03-05T05:34:55.653Z,3.22
2023-03-05T05:37:22.809Z,3.21
2023-03-05T05:39:50.464Z,3.38
2023-03-05T05:42:24.918Z,3.48
2023-03-05T05:44:51.578Z,3.29
2023-03-05T05:47:18.486Z,3.38
2023-03-05T05:49:45.159Z,3.42
2023-03-05T05:52:11.853Z,3.41
2023-03-05T05:54:39.076Z,3.28
2023-03-05T05:57:06.628Z,3.40
2023-03-05T05:59:33.446Z,3.31
2023-03-05T06:02:00.238Z,3.22
2023-03-05T06:04:26.961Z,3.41
2023-03-05T06:06:53.579Z,3.18
2023-03-05T06:09:20.322Z,2.94
2023-03-05T06:11:47.012Z,3.20
2023-03-05T06:14:14.440Z,3.14
2023-03-05T06:16:41.152Z,3.04
2023-03-05T06:19:11.542Z,3.10
2023-03-05T06:21:38.424Z,3.15
2023-03-05T06:24:05.537Z,2.71
2023-03-05T06:26:33.145Z,2.96
2023-03-05T06:28:59.805Z,3.04
2023-03-05T06:31:28.744Z,3.04
2023-03-05T06:34:03.313Z,3.08
2023-03-05T06:36:30.702Z,2.30
2023-03-05T06:38:58.134Z,2.32
2023-03-05T06:41:29.375Z,2.54
2023-03-05T06:43:56.542Z,2.26
2023-03-05T06:46:28.970Z,2.37
2023-03-05T06:48:57.909Z,2.47
2023-03-05T06:51:32.893Z,2.55
2023-03-05T06:54:02.440Z,2.54
2023-03-05T06:56:29.639Z,2.54
2023-03-05T06:58:56.292Z,2.59
2023-03-05T07:01:23.895Z,2.58
2023-03-05T07:03:52.957Z,2.53
2023-03-05T07:06:21.048Z,2.56
2023-03-05T07:08:48.671Z,2.77
2023-03-05T07:11:20.625Z,2.92
2023-03-05T07:13:48.195Z,3.12
2023-03-05T07:16:24.428Z,3.07
2023-03-05T07:18:51.692Z,3.14
2023-03-05T07:21:21.375Z,3.10
2023-03-05T07:23:48.568Z,3.03
2023-03-05T07:26:15.738Z,3.03
2023-03-05T07:28:42.686Z,3.11
2023-03-05T07:31:13.970Z,3.33
2023-03-05T07:33:40.992Z,3.28
2023-03-05T07:36:08.991Z,2.91
2023-03-05T07:38:35.738Z,2.84
2023-03-05T07:41:04.554Z,2.46
2023-03-05T07:43:31.222Z,2.48
2023-03-05T07:45:57.971Z,2.54
2023-03-05T07:48:25.092Z,2.46
2023-03-05T07:51:00.585Z,2.64
2023-03-05T07:53:27.218Z,2.58
2023-03-05T07:55:53.866Z,2.31
2023-03-05T07:58:20.531Z,2.45
2023-03-05T08:00:47.147Z,2.61
2023-03-05T08:03:13.811Z,2.30
2023-03-05T08:05:42.097Z,2.41
2023-03-05T08:08:09.719Z,2.43
2023-03-05T08:10:37.313Z,2.51
2023-03-05T08:13:04.082Z,2.57
2023-03-05T08:15:31.779Z,2.62
2023-03-05T08:17:59.144Z,2.26
2023-03-05T08:20:25.853Z,2.15
2023-03-05T08:22:52.528Z,2.13
2023-03-05T08:25:19.210Z,2.17
2023-03-05T08:27:47.211Z,2.51
2023-03-05T08:30:17.016Z,2.60
2023-03-05T08:32:43.696Z,2.48
2023-03-05T08:35:10.628Z,2.36
2023-03-05T08:37:37.448Z,2.41
2023-03-05T08:40:05.230Z,2.36
2023-03-05T08:42:31.958Z,2.34
2023-03-05T08:44:58.649Z,2.21
2023-03-05T08:47:26.744Z,2.31
2023-03-05T08:49:57.332Z,2.39
2023-03-05T08:52:24.510Z,2.54
2023-03-05T08:54:51.148Z,2.64
2023-03-05T08:57:17.830Z,2.63
2023-03-05T08:59:44.450Z,2.65
2023-03-05T09:02:13.006Z,2.70
2023-03-05T09:04:39.989Z,2.62
2023-03-05T09:07:06.693Z,2.59
2023-03-05T09:09:34.077Z,2.71
2023-03-05T09:12:01.404Z,2.78
2023-03-05T09:14:28.746Z,2.73
2023-03-05T09:16:56.410Z,2.80
2023-03-05T09:19:23.660Z,2.81
2023-03-05T09:21:50.350Z,2.74
2023-03-05T09:24:17.004Z,2.85
2023-03-05T09:26:44.235Z,2.77
2023-03-05T09:29:11.009Z,2.85
2023-03-05T09:31:38.020Z,2.94
2023-03-05T09:34:05.797Z,2.76
2023-03-05T09:36:33.036Z,2.72
2023-03-05T09:38:59.824Z,2.78
2023-03-05T09:41:51.208Z,2.60
2023-03-05T09:44:41.712Z,2.54
2023-03-05T09:47:25.616Z,2.51
2023-03-05T09:50:01.807Z,2.58
2023-03-05T09:52:45.687Z,2.53
2023-03-05T09:55:51.595Z,2.53
2023-03-05T09:58:25.976Z,2.80
2023-03-05T10:00:59.902Z,2.74
2023-03-05T10:03:45.084Z,2.68
2023-03-05T10:06:21.911Z,2.77
2023-03-05T10:08:56.998Z,2.85
2023-03-05T10:11:55.365Z,3.10
2023-03-05T10:14:35.679Z,3.01
2023-03-05T10:17:20.286Z,3.02
2023-03-05T10:20:19.807Z,3.11
2023-03-05T10:23:04.876Z,3.18
2023-03-05T10:25:46.766Z,3.14
2023-03-05T10:28:21.645Z,3.41
2023-03-05T10:31:17.139Z,3.08
2023-03-05T10:33:58.049Z,3.32
2023-03-05T10:36:29.399Z,3.58
2023-03-05T10:39:01.960Z,3.68
2023-03-05T10:41:34.256Z,3.59
2023-03-05T10:44:09.800Z,3.89
2023-03-05T10:46:39.823Z,3.58
2023-03-05T10:49:20.028Z,3.69
2023-03-05T10:52:24.749Z,3.92
2023-03-05T10:54:51.462Z,3.77
2023-03-05T10:57:21.206Z,3.93
2023-03-05T11:00:01.177Z,4.34
2023-03-05T11:02:27.973Z,3.86
2023-03-05T11:04:54.914Z,3.58
2023-03-05T11:07:22.793Z,3.59
2023-03-05T11:10:15.225Z,3.80
2023-03-05T11:12:42.189Z,3.94
2023-03-05T11:15:15.012Z,4.09
2023-03-05T11:17:47.905Z,4.25
2023-03-05T11:20:31.837Z,4.00
2023-03-05T11:23:24.205Z,3.88
2023-03-05T11:26:01.615Z,3.98
2023-03-05T11:28:33.471Z,4.17
2023-03-05T11:31:02.829Z,4.09
2023-03-05T11:33:30.766Z,4.26
2023-03-05T11:36:19.297Z,4.03
2023-03-05T11:38:55.297Z,4.06
2023-03-05T11:41:29.792Z,3.91
2023-03-05T11:43:58.933Z,3.95
2023-03-05T11:46:25.929Z,3.82
2023-03-05T11:48:54.588Z,3.96
2023-03-05T11:51:28.119Z,4.02
2023-03-05T11:53:59.486Z,3.62
2023-03-05T11:56:36.059Z,3.46
2023-03-05T11:59:12.225Z,3.85
2023-03-05T12:01:50.099Z,4.12
2023-03-05T12:04:18.609Z,4.04
2023-03-05T12:07:00.608Z,4.01
2023-03-05T12:09:45.791Z,4.05
2023-03-05T12:12:36.136Z,4.47
2023-03-05T12:15:28.520Z,4.46
2023-03-05T12:18:02.943Z,4.49
2023-03-05T12:20:54.092Z,4.66
2023-03-05T12:23:22.269Z,4.66
2023-03-05T12:25:57.919Z,4.81
2023-03-05T12:28:36.343Z,4.82
2023-03-05T12:31:27.191Z,4.88
2023-03-05T12:33:54.219Z,4.95
2023-03-05T12:36:20.789Z,5.01
2023-03-05T12:38:56.682Z,5.20
2023-03-05T12:41:23.271Z,5.26
2023-03-05T12:44:05.056Z,5.34
2023-03-05T12:46:35.844Z,5.20
2023-03-05T12:49:27.322Z,5.43
2023-03-05T12:51:56.295Z,5.55
2023-03-05T12:54:29.702Z,5.43
2023-03-05T12:56:59.058Z,4.94
2023-03-05T12:59:36.250Z,5.20
2023-03-05T13:02:16.714Z,5.21
2023-03-05T13:04:46.174Z,5.18
2023-03-05T13:07:17.878Z,5.24
2023-03-05T13:09:58.994Z,4.97
2023-03-05T13:12:28.915Z,4.73
2023-03-05T13:14:55.457Z,4.94
2023-03-05T13:17:36.246Z,4.80
2023-03-05T13:20:25.209Z,4.91
2023-03-05T13:23:24.142Z,4.94
2023-03-05T13:26:11.095Z,5.14
2023-03-05T13:28:39.395Z,5.09
2023-03-05T13:31:18.130Z,5.16
2023-03-05T13:33:57.615Z,4.83
2023-03-05T13:36:26.662Z,4.76
2023-03-05T13:38:53.821Z,4.84
2023-03-05T13:41:23.619Z,4.94
2023-03-05T13:43:54.770Z,5.18
2023-03-05T13:46:34.534Z,5.12
2023-03-05T13:49:18.218Z,5.21
2023-03-05T13:51:50.532Z,5.10
2023-03-05T13:54:17.986Z,5.26
2023-03-05T13:57:02.315Z,5.11
2023-03-05T13:59:39.413Z,5.08
2023-03-05T14:02:19.711Z,4.94
2023-03-05T14:04:47.656Z,5.01
2023-03-05T14:07:20.318Z,5.28
2023-03-05T14:09:52.304Z,5.36
2023-03-05T14:12:39.185Z,5.22
2023-03-05T14:15:26.082Z,5.29
2023-03-05T14:18:07.281Z,5.20
2023-03-05T14:20:33.984Z,5.38
2023-03-05T14:23:02.199Z,5.39
2023-03-05T14:25:37.649Z,5.42
2023-03-05T14:28:29.268Z,5.42
2023-03-05T14:30:57.336Z,5.24
2023-03-05T14:33:30.192Z,5.25
2023-03-05T14:35:58.427Z,5.25
2023-03-05T14:38:28.915Z,5.39
2023-03-05T14:40:55.880Z,5.30
2023-03-05T14:43:22.582Z,5.29
2023-03-05T14:45:49.654Z,5.21
2023-03-05T14:48:18.934Z,5.14
2023-03-05T14:50:47.415Z,5.15
2023-03-05T14:53:17.329Z,5.35
2023-03-05T14:55:48.865Z,5.24
2023-03-05T14:58:18.659Z,5.27
2023-03-05T15:00:45.324Z,5.17
2023-03-05T15:03:13.131Z,5.29
2023-03-05T15:05:40.625Z,5.22
2023-03-05T15:08:23.471Z,5.30
2023-03-05T15:10:50.733Z,5.35
2023-03-05T15:13:17.805Z,5.28
2023-03-05T15:15:46.194Z,5.44
2023-03-05T15:18:14.299Z,5.52
2023-03-05T15:20:40.979Z,5.54
2023-03-05T15:23:08.116Z,5.74
2023-03-05T15:25:35.329Z,5.46
2023-03-05T15:28:02.334Z,5.70
2023-03-05T15:30:37.300Z,5.90
2023-03-05T15:33:09.986Z,5.68
2023-03-05T15:35:37.544Z,5.14
2023-03-05T15:38:04.530Z,5.04
2023-03-05T15:40:31.480Z,4.61
2023-03-05T15:42:59.323Z,4.87
2023-03-05T15:45:26.449Z,5.06
2023-03-05T15:47:53.748Z,5.29
2023-03-05T15:50:21.813Z,5.31
2023-03-05T15:52:49.605Z,5.29
2023-03-05T15:55:18.340Z,5.35
2023-03-05T15:57:50.621Z,5.35
2023-03-05T16:00:26.089Z,5.11
2023-03-05T16:02:52.775Z,5.19
2023-03-05T16:05:19.502Z,5.30
2023-03-05T16:07:51.839Z,5.49
2023-03-05T16:10:22.575Z,5.57
2023-03-05T16:12:54.017Z,5.56
2023-03-05T16:15:21.648Z,5.71
2023-03-05T16:17:53.018Z,5.76
2023-03-05T16:20:20.669Z,5.67
2023-03-05T16:22:47.677Z,5.71
2023-03-05T16:25:14.431Z,5.78
2023-03-05T16:27:41.067Z,5.75
2023-03-05T16:30:09.122Z,5.57
2023-03-05T16:32:38.617Z,5.48
2023-03-05T16:35:05.922Z,5.43
2023-03-05T16:37:32.610Z,5.42
2023-03-05T16:39:59.672Z,5.34
2023-03-05T16:42:26.402Z,5.51
2023-03-05T16:44:53.026Z,5.32
2023-03-05T16:47:19.631Z,5.23
2023-03-05T16:49:46.268Z,5.20
2023-03-05T16:52:18.767Z,5.17
2023-03-05T16:54:47.068Z,5.28
2023-03-05T16:57:13.751Z,5.32
2023-03-05T16:59:41.009Z,5.39
2023-03-05T17:02:08.102Z,5.52
2023-03-05T17:04:34.986Z,5.64
2023-03-05T17:07:03.508Z,5.65
2023-03-05T17:09:30.510Z,5.56
2023-03-05T17:11:57.274Z,5.55
2023-03-05T17:14:24.097Z,5.51
2023-03-05T17:16:50.805Z,5.07
2023-03-05T17:19:17.912Z,5.03
2023-03-05T17:21:45.031Z,5.11
2023-03-05T17:24:12.109Z,5.06
2023-03-05T17:26:38.741Z,5.10
2023-03-05T17:29:06.130Z,5.15
2023-03-05T17:31:33.562Z,5.11
2023-03-05T17:34:00.611Z,5.21
2023-03-05T17:36:27.259Z,4.99
2023-03-05T17:38:54.177Z,4.84
2023-03-05T17:41:20.978Z,4.82
2023-03-05T17:43:48.024Z,4.89
2023-03-05T17:46:15.444Z,4.98
2023-03-05T17:48:42.260Z,4.68
2023-03-05T17:51:12.212Z,4.80
2023-03-05T17:53:40.398Z,4.69
2023-03-05T17:56:09.508Z,4.67
2023-03-05T17:58:37.668Z,4.80
2023-03-05T18:01:05.689Z,4.88
2023-03-05T18:03:33.167Z,4.97
2023-03-05T18:05:59.774Z,5.11
2023-03-05T18:08:26.401Z,4.83
2023-03-05T18:10:54.222Z,4.68
2023-03-05T18:13:21.095Z,4.90
2023-03-05T18:15:47.884Z,4.92
2023-03-05T18:18:18.326Z,4.95
2023-03-05T18:20:45.624Z,5.13
2023-03-05T18:23:12.451Z,5.14
2023-03-05T18:25:39.069Z,5.22
2023-03-05T18:28:15.681Z,5.20
2023-03-05T18:30:43.949Z,4.85
2023-03-05T18:33:22.701Z,4.87
2023-03-05T18:35:52.312Z,4.89
2023-03-05T18:38:23.693Z,4.83
2023-03-05T18:40:51.495Z,4.98
2023-03-05T18:43:20.705Z,4.78
2023-03-05T18:45:53.221Z,4.26
2023-03-05T18:48:20.463Z,4.25
2023-03-05T18:50:50.903Z,4.19
2023-03-05T18:53:17.575Z,4.16
2023-03-05T18:55:45.056Z,4.14
2023-03-05T18:58:15.753Z,4.25
2023-03-05T19:00:44.940Z,4.06
2023-03-05T19:03:11.733Z,4.07
2023-03-05T19:05:39.834Z,3.95
2023-03-05T19:08:07.865Z,3.78
2023-03-05T19:10:34.792Z,3.89
2023-03-05T19:13:35.426Z,4.23
2023-03-05T19:16:19.278Z,4.02
2023-03-05T19:19:15.453Z,3.88
2023-03-05T19:21:44.595Z,3.93
2023-03-05T19:24:11.764Z,4.00
2023-03-05T19:26:39.017Z,3.98
2023-03-05T19:29:07.268Z,3.86
2023-03-05T19:31:34.442Z,3.89
2023-03-05T19:34:01.823Z,3.85
2023-03-05T19:36:28.465Z,3.70
2023-03-05T19:38:55.366Z,3.86
2023-03-05T19:41:22.075Z,3.95
2023-03-05T19:43:49.979Z,3.97
2023-03-05T19:46:17.626Z,3.90
2023-03-05T19:48:44.630Z,3.88
2023-03-05T19:51:17.159Z,4.10
2023-03-05T19:53:44.064Z,4.20
2023-03-05T19:56:11.203Z,4.42
2023-03-05T19:58:37.973Z,4.43
2023-03-05T20:01:31.917Z,4.54
2023-03-05T20:04:00.279Z,4.67
2023-03-05T20:06:29.371Z,4.44
2023-03-05T20:08:56.794Z,4.52
2023-03-05T20:11:24.339Z,4.59
2023-03-05T20:13:52.072Z,4.52
2023-03-05T20:16:25.297Z,4.69
2023-03-05T20:18:54.901Z,4.68
2023-03-05T20:21:36.554Z,4.78
2023-03-05T20:24:09.450Z,4.59
2023-03-05T20:26:36.870Z,4.90
2023-03-05T20:29:04.985Z,4.77
2023-03-05T20:31:35.310Z,4.60
2023-03-05T20:34:02.023Z,4.73
2023-03-05T20:36:28.651Z,4.84
2023-03-05T20:38:55.912Z,4.92
2023-03-05T20:41:22.995Z,4.92
2023-03-05T20:43:51.630Z,4.97
2023-03-05T20:46:26.864Z,4.90
2023-03-05T20:48:56.579Z,4.77
2023-03-05T20:51:35.912Z,4.89
2023-03-05T20:54:09.021Z,4.93
2023-03-05T20:56:36.352Z,4.88
2023-03-05T20:59:06.312Z,4.85
2023-03-05T21:01:35.442Z,4.89
2023-03-05T21:04:03.407Z,4.82
2023-03-05T21:06:32.265Z,4.93
2023-03-05T21:08:59.449Z,4.91
2023-03-05T21:11:26.428Z,4.83
2023-03-05T21:13:53.141Z,4.95
2023-03-05T21:16:22.622Z,4.80
2023-03-05T21:18:51.095Z,4.83
2023-03-05T21:21:18.222Z,4.83
2023-03-05T21:23:44.959Z,4.81
2023-03-05T21:26:13.267Z,4.75
2023-03-05T21:28:40.601Z,4.91
2023-03-05T21:31:10.591Z,4.83
2023-03-05T21:33:37.502Z,4.89
2023-03-05T21:36:04.639Z,4.71
2023-03-05T21:38:34.025Z,4.66
2023-03-05T21:41:00.969Z,4.72
2023-03-05T21:43:28.644Z,4.73
2023-03-05T21:45:57.195Z,4.81
2023-03-05T21:48:25.248Z,4.83
2023-03-05T21:50:52.746Z,4.84
2023-03-05T21:53:20.080Z,4.88
2023-03-05T21:56:02.844Z,4.67
2023-03-05T21:58:33.780Z,4.75
2023-03-05T22:01:01.002Z,4.73
2023-03-05T22:03:28.621Z,4.70
2023-03-05T22:05:55.891Z,4.78
2023-03-05T22:08:23.155Z,4.68
2023-03-05T22:10:50.001Z,4.52
2023-03-05T22:13:17.971Z,4.67
2023-03-05T22:15:46.063Z,4.71
2023-03-05T22:18:14.422Z,4.59
2023-03-05T22:20:41.657Z,4.58
2023-03-05T22:23:08.562Z,4.47
2023-03-05T22:25:35.308Z,4.61
2023-03-05T22:28:02.577Z,4.68
2023-03-05T22:30:29.278Z,4.53
2023-03-05T22:32:56.058Z,4.61
2023-03-05T22:35:22.826Z,4.48
2023-03-05T22:37:49.459Z,4.32
2023-03-05T22:40:18.998Z,4.48
2023-03-05T22:42:46.311Z,4.51
2023-03-05T22:45:15.558Z,4.55
2023-03-05T22:47:42.176Z,4.55
2023-03-05T22:50:09.609Z,4.61
2023-03-05T22:52:36.232Z,4.61
2023-03-05T22:55:04.657Z,4.61
2023-03-05T22:57:33.273Z,4.61
2023-03-05T22:59:59.889Z,4.58
2023-03-05T23:02:26.534Z,4.49
2023-03-05T23:04:55.020Z,4.44
2023-03-05T23:07:31.677Z,4.57
2023-03-05T23:10:04.981Z,4.61
2023-03-05T23:12:33.970Z,4.57
2023-03-05T23:15:02.384Z,4.49
2023-03-05T23:17:29.325Z,4.56
2023-03-05T23:19:55.955Z,4.55
2023-03-05T23:22:22.600Z,4.54
2023-03-05T23:24:49.227Z,4.48
2023-03-05T23:27:17.952Z,4.39
2023-03-05T23:30:06.138Z,4.37
2023-03-05T23:32:32.888Z,4.23
2023-03-05T23:34:59.587Z,4.43
2023-03-05T23:37:26.227Z,4.47
2023-03-05T23:39:52.808Z,4.54
2023-03-05T23:42:19.389Z,4.44
2023-03-05T23:44:46.031Z,4.43
2023-03-05T23:47:12.782Z,4.34
2023-03-05T23:49:39.460Z,4.27
2023-03-05T23:52:06.364Z,4.48
2023-03-05T23:54:33.007Z,4.43
2023-03-05T23:56:59.626Z,4.46
2023-03-05T23:59:26.274Z,4.43
