createdAt,value
2023-03-31T00:01:25.992Z,-23879.16
2023-03-31T00:08:14.331Z,-23877.94
2023-03-31T00:10:45.962Z,-23876.62
2023-03-31T00:13:17.502Z,-23876.31
2023-03-31T00:15:46.271Z,-23876.28
2023-03-31T00:18:14.722Z,-23876.68
2023-03-31T00:20:45.806Z,-23876.78
2023-03-31T00:23:14.742Z,-23876.71
2023-03-31T00:25:44.838Z,-23876.90
2023-03-31T00:28:13.459Z,-23876.68
2023-03-31T00:30:42.063Z,-23876.28
2023-03-31T00:33:10.976Z,-23876.00
2023-03-31T00:35:39.452Z,-23875.55
2023-03-31T00:38:14.042Z,-23875.08
2023-03-31T00:40:47.401Z,-23874.83
2023-03-31T00:43:32.471Z,-23874.83
2023-03-31T00:46:25.825Z,-23875.11
2023-03-31T00:48:57.847Z,-23874.46
2023-03-31T00:51:27.366Z,-23873.76
2023-03-31T00:54:00.486Z,-23873.17
2023-03-31T00:56:30.294Z,-23872.82
2023-03-31T00:59:01.533Z,-23872.44
2023-03-31T01:01:30.719Z,-23871.75
2023-03-31T01:03:59.893Z,-23871.32
2023-03-31T01:06:31.101Z,-23871.25
2023-03-31T01:08:59.692Z,-23871.16
2023-03-31T01:11:27.963Z,-23871.32
2023-03-31T01:13:58.161Z,-23871.22
2023-03-31T01:16:26.342Z,-23870.91
2023-03-31T01:18:57.648Z,-23870.66
2023-03-31T01:22:00.169Z,-23870.59
2023-03-31T01:24:50.070Z,-23870.75
2023-03-31T01:27:46.186Z,-23871.10
2023-03-31T01:30:42.342Z,-23871.25
2023-03-31T01:33:39.216Z,-23870.94
2023-03-31T01:36:26.035Z,-23870.31
2023-03-31T01:39:02.838Z,-23870.40
2023-03-31T01:42:04.165Z,-23870.25
2023-03-31T01:44:46.713Z,-23870.31
2023-03-31T01:47:31.831Z,-23870.75
2023-03-31T01:50:25.139Z,-23870.97
2023-03-31T01:52:59.065Z,-23871.41
2023-03-31T01:55:35.951Z,-23871.69
2023-03-31T01:58:36.220Z,-23871.85
2023-03-31T02:01:17.263Z,-23872.19
2023-03-31T02:03:51.737Z,-23872.89
2023-03-31T02:06:24.848Z,-23872.92
2023-03-31T02:09:02.704Z,-23873.04
2023-03-31T02:11:32.107Z,-23873.67
2023-03-31T02:14:04.467Z,-23874.17
2023-03-31T02:16:58.686Z,-23874.30
2023-03-31T02:19:29.771Z,-23874.30
2023-03-31T02:21:59.344Z,-23873.64
2023-03-31T02:24:28.127Z,-23873.32
2023-03-31T02:27:05.484Z,-23873.70
2023-03-31T02:29:34.213Z,-23873.89
2023-03-31T02:32:47.323Z,-23873.76
2023-03-31T02:35:17.851Z,-23873.54
2023-03-31T02:37:46.617Z,-23873.57
2023-03-31T02:40:21.833Z,-23873.79
2023-03-31T02:42:50.164Z,-23873.67
2023-03-31T02:45:53.555Z,-23873.51
2023-03-31T02:48:46.884Z,-23873.36
2023-03-31T02:51:24.661Z,-23873.42
2023-03-31T02:53:58.845Z,-23873.26
2023-03-31T02:56:58.674Z,-23873.39
2023-03-31T03:00:08.732Z,-23873.61
2023-03-31T03:03:18.278Z,-23873.82
2023-03-31T03:06:05.968Z,-23874.01
2023-03-31T03:08:58.312Z,-23874.52
2023-03-31T03:11:37.979Z,-23875.11
2023-03-31T03:14:30.775Z,-23875.58
2023-03-31T03:17:26.949Z,-23875.39
2023-03-31T03:19:56.384Z,-23875.52
2023-03-31T03:22:24.520Z,-23876.06
2023-03-31T03:24:53.693Z,-23876.15
2023-03-31T03:27:25.007Z,-23875.58
2023-03-31T03:29:53.600Z,-23875.08
2023-03-31T03:32:22.539Z,-23873.92
2023-03-31T03:34:50.861Z,-23872.70
2023-03-31T03:37:19.144Z,-23871.54
2023-03-31T03:39:47.805Z,-23870.91
2023-03-31T03:42:16.983Z,-23870.91
2023-03-31T03:44:45.573Z,-23870.91
2023-03-31T03:47:18.483Z,-23870.91
2023-03-31T03:49:49.437Z,-23870.97
2023-03-31T03:52:17.990Z,-23871.00
2023-03-31T03:54:46.123Z,-23870.63
2023-03-31T03:57:14.471Z,-23870.03
2023-03-31T03:59:43.035Z,-23869.40
2023-03-31T04:02:11.444Z,-23869.25
2023-03-31T04:04:41.002Z,-23869.24
2023-03-31T04:07:09.380Z,-23869.71
2023-03-31T04:09:37.725Z,-23870.62
2023-03-31T04:12:06.056Z,-23871.13
2023-03-31T04:14:34.398Z,-23871.22
2023-03-31T04:17:03.740Z,-23871.25
2023-03-31T04:19:32.309Z,-23871.50
2023-03-31T04:22:03.008Z,-23871.63
2023-03-31T04:24:33.519Z,-23872.04
2023-03-31T04:27:03.325Z,-23872.29
2023-03-31T04:29:37.393Z,-23872.41
2023-03-31T04:32:06.352Z,-23872.86
2023-03-31T04:34:37.302Z,-23873.14
2023-03-31T04:37:05.727Z,-23873.26
2023-03-31T04:39:34.090Z,-23873.61
2023-03-31T04:42:02.664Z,-23873.86
2023-03-31T04:44:31.683Z,-23874.30
2023-03-31T04:47:03.361Z,-23874.64
2023-03-31T04:49:36.102Z,-23874.71
2023-03-31T04:52:04.420Z,-23874.86
2023-03-31T04:54:35.504Z,-23875.02
2023-03-31T04:57:05.275Z,-23875.24
2023-03-31T04:59:33.685Z,-23875.78
2023-03-31T05:02:04.788Z,-23876.31
2023-03-31T05:04:33.146Z,-23876.65
2023-03-31T05:07:01.404Z,-23876.56
2023-03-31T05:09:30.466Z,-23876.56
2023-03-31T05:12:01.020Z,-23876.40
2023-03-31T05:14:29.417Z,-23876.50
2023-03-31T05:17:00.190Z,-23876.43
2023-03-31T05:19:29.019Z,-23876.62
2023-03-31T05:21:57.382Z,-23877.06
2023-03-31T05:24:26.073Z,-23878.00
2023-03-31T05:26:54.814Z,-23878.94
2023-03-31T05:29:24.044Z,-23879.42
2023-03-31T05:31:54.141Z,-23879.70
2023-03-31T05:34:22.425Z,-23879.86
2023-03-31T05:36:53.592Z,-23880.11
2023-03-31T05:39:21.835Z,-23880.20
2023-03-31T05:41:50.235Z,-23879.86
2023-03-31T05:44:20.873Z,-23879.86
2023-03-31T05:46:49.363Z,-23880.14
2023-03-31T05:49:17.794Z,-23880.70
2023-03-31T05:51:47.922Z,-23881.33
2023-03-31T05:54:16.257Z,-23882.18
2023-03-31T05:56:44.751Z,-23882.87
2023-03-31T05:59:15.124Z,-23883.09
2023-03-31T06:01:45.692Z,-23882.43
2023-03-31T06:04:14.381Z,-23882.15
2023-03-31T06:06:44.445Z,-23882.43
2023-03-31T06:09:13.481Z,-23883.31
2023-03-31T06:11:43.530Z,-23884.13
2023-03-31T06:14:11.941Z,-23884.25
2023-03-31T06:16:40.073Z,-23884.38
2023-03-31T06:19:08.351Z,-23884.78
2023-03-31T06:21:36.476Z,-23885.50
2023-03-31T06:24:05.029Z,-23886.35
2023-03-31T06:26:33.772Z,-23887.26
2023-03-31T06:29:02.482Z,-23887.83
2023-03-31T06:31:30.776Z,-23888.20
2023-03-31T06:33:58.990Z,-23888.58
2023-03-31T06:36:27.136Z,-23889.43
2023-03-31T06:38:55.384Z,-23890.71
2023-03-31T06:41:23.572Z,-23892.29
2023-03-31T06:43:52.167Z,-23893.98
2023-03-31T06:46:21.388Z,-23895.57
2023-03-31T06:48:49.686Z,-23897.49
2023-03-31T06:51:20.974Z,-23899.38
2023-03-31T06:53:49.745Z,-23901.26
2023-03-31T06:56:18.767Z,-23903.26
2023-03-31T06:58:48.198Z,-23904.43
2023-03-31T07:01:16.615Z,-23905.84
2023-03-31T07:03:45.937Z,-23907.31
2023-03-31T07:06:14.321Z,-23907.97
2023-03-31T07:08:42.567Z,-23908.91
2023-03-31T07:11:11.850Z,-23910.64
2023-03-31T07:13:42.401Z,-23912.64
2023-03-31T07:16:13.922Z,-23914.37
2023-03-31T07:18:42.423Z,-23916.69
2023-03-31T07:21:11.059Z,-23919.38
2023-03-31T07:23:40.474Z,-23921.80
2023-03-31T07:26:08.809Z,-23923.78
2023-03-31T07:28:37.915Z,-23925.72
2023-03-31T07:31:14.179Z,-23928.26
2023-03-31T07:33:43.024Z,-23930.98
2023-03-31T07:36:13.765Z,-23933.87
2023-03-31T07:38:47.055Z,-23937.22
2023-03-31T07:41:17.980Z,-23940.92
2023-03-31T07:43:46.540Z,-23943.45
2023-03-31T07:46:20.574Z,-23946.12
2023-03-31T07:48:48.985Z,-23949.12
2023-03-31T07:51:19.769Z,-23952.16
2023-03-31T07:53:52.802Z,-23954.35
2023-03-31T07:56:24.847Z,-23956.07
2023-03-31T07:58:56.892Z,-23957.98
2023-03-31T08:01:26.502Z,-23960.89
2023-03-31T08:03:55.989Z,-23963.68
2023-03-31T08:06:25.455Z,-23965.00
2023-03-31T08:08:53.650Z,-23966.25
2023-03-31T08:11:22.043Z,-23967.06
2023-03-31T08:13:50.483Z,-23967.41
2023-03-31T08:16:18.874Z,-23967.75
2023-03-31T08:18:47.340Z,-23969.28
2023-03-31T08:21:15.424Z,-23971.66
2023-03-31T08:23:43.632Z,-23974.04
2023-03-31T08:26:15.770Z,-23975.51
2023-03-31T08:28:46.574Z,-23977.32
2023-03-31T08:31:16.517Z,-23979.01
2023-03-31T08:33:45.826Z,-23979.89
2023-03-31T08:36:14.352Z,-23980.42
2023-03-31T08:38:46.049Z,-23981.23
2023-03-31T08:41:32.060Z,-23980.77
2023-03-31T08:44:01.142Z,-23979.92
2023-03-31T08:46:31.026Z,-23980.42
2023-03-31T08:48:59.747Z,-23980.80
2023-03-31T08:51:30.893Z,-23981.05
2023-03-31T08:54:04.478Z,-23980.92
2023-03-31T08:56:37.963Z,-23980.48
2023-03-31T08:59:07.129Z,-23981.45
2023-03-31T09:01:56.333Z,-23982.86
2023-03-31T09:05:01.896Z,-23983.64
2023-03-31T09:07:36.588Z,-23984.11
2023-03-31T09:10:45.023Z,-23985.24
2023-03-31T09:13:36.776Z,-23986.96
2023-03-31T09:16:14.923Z,-23988.33
2023-03-31T09:18:49.845Z,-23988.64
2023-03-31T09:21:28.340Z,-23989.55
2023-03-31T09:24:12.612Z,-23991.27
2023-03-31T09:26:46.776Z,-23993.21
2023-03-31T09:29:24.776Z,-23994.81
2023-03-31T09:31:54.889Z,-23996.66
2023-03-31T09:34:30.081Z,-23997.97
2023-03-31T09:36:58.933Z,-23999.10
2023-03-31T09:39:27.516Z,-24000.22
2023-03-31T09:41:56.842Z,-24001.94
2023-03-31T09:44:26.815Z,-24003.54
2023-03-31T09:46:57.029Z,-24004.88
2023-03-31T09:49:27.843Z,-24005.72
2023-03-31T09:52:17.117Z,-24006.04
2023-03-31T09:54:48.504Z,-24006.66
2023-03-31T09:57:30.567Z,-24007.41
2023-03-31T10:00:06.114Z,-24008.22
2023-03-31T10:02:50.382Z,-24008.66
2023-03-31T10:05:30.068Z,-24009.00
2023-03-31T10:08:37.087Z,-24009.91
2023-03-31T10:11:06.630Z,-24011.72
2023-03-31T10:14:16.161Z,-24012.88
2023-03-31T10:16:49.085Z,-24014.10
2023-03-31T10:19:24.864Z,-24015.16
2023-03-31T10:22:26.753Z,-24016.25
2023-03-31T10:24:54.947Z,-24016.97
2023-03-31T10:27:29.034Z,-24017.75
2023-03-31T10:30:01.524Z,-24018.72
2023-03-31T10:32:30.730Z,-24018.44
2023-03-31T10:35:06.552Z,-24018.04
2023-03-31T10:37:35.861Z,-24017.50
2023-03-31T10:40:06.855Z,-24017.28
2023-03-31T10:42:36.689Z,-24018.19
2023-03-31T10:45:37.835Z,-24019.72
2023-03-31T10:48:07.276Z,-24021.59
2023-03-31T10:50:36.409Z,-24022.50
2023-03-31T10:53:06.346Z,-24023.56
2023-03-31T10:55:42.308Z,-24025.21
2023-03-31T10:58:33.715Z,-24027.03
2023-03-31T11:01:11.148Z,-24028.28
2023-03-31T11:03:47.638Z,-24029.15
2023-03-31T11:06:28.011Z,-24029.90
2023-03-31T11:09:00.325Z,-24030.37
2023-03-31T11:11:33.139Z,-24030.77
2023-03-31T11:14:05.690Z,-24031.43
2023-03-31T11:17:04.659Z,-24032.37
2023-03-31T11:19:51.222Z,-24032.90
2023-03-31T11:22:55.484Z,-24033.83
2023-03-31T11:25:48.776Z,-24035.52
2023-03-31T11:28:21.134Z,-24036.52
2023-03-31T11:30:52.026Z,-24037.17
2023-03-31T11:33:36.814Z,-24037.96
2023-03-31T11:36:05.437Z,-24039.30
2023-03-31T11:38:38.440Z,-24040.17
2023-03-31T11:41:19.579Z,-24040.64
2023-03-31T11:43:52.044Z,-24041.45
2023-03-31T11:46:44.181Z,-24042.70
2023-03-31T11:49:23.720Z,-24043.48
2023-03-31T11:52:02.754Z,-24044.72
2023-03-31T11:54:35.652Z,-24045.82
2023-03-31T11:57:40.779Z,-24046.72
2023-03-31T12:00:13.580Z,-24048.44
2023-03-31T12:02:55.276Z,-24049.78
2023-03-31T12:05:25.107Z,-24051.37
2023-03-31T12:08:09.117Z,-24052.59
2023-03-31T12:10:39.894Z,-24054.00
2023-03-31T12:13:08.185Z,-24054.69
2023-03-31T12:15:42.428Z,-24055.84
2023-03-31T12:18:21.596Z,-24057.65
2023-03-31T12:20:51.922Z,-24059.18
2023-03-31T12:23:24.054Z,-24059.89
2023-03-31T12:26:12.078Z,-24060.17
2023-03-31T12:28:40.832Z,-24060.33
2023-03-31T12:31:12.353Z,-24059.83
2023-03-31T12:33:43.804Z,-24059.43
2023-03-31T12:36:15.730Z,-24059.09
2023-03-31T12:39:09.353Z,-24058.71
2023-03-31T12:41:44.950Z,-24057.46
2023-03-31T12:44:41.142Z,-24056.09
2023-03-31T12:47:18.745Z,-24054.93
2023-03-31T12:49:50.417Z,-24053.56
2023-03-31T12:52:24.319Z,-24052.65
2023-03-31T12:55:21.575Z,-24052.59
2023-03-31T12:57:50.068Z,-24052.12
2023-03-31T13:00:27.978Z,-24052.06
2023-03-31T13:03:34.200Z,-24052.00
2023-03-31T13:06:05.967Z,-24051.65
2023-03-31T13:08:54.502Z,-24052.06
2023-03-31T13:11:37.938Z,-24052.81
2023-03-31T13:14:31.700Z,-24054.19
2023-03-31T13:17:27.442Z,-24055.18
2023-03-31T13:19:57.211Z,-24055.93
2023-03-31T13:22:33.747Z,-24056.31
2023-03-31T13:25:30.612Z,-24056.68
2023-03-31T13:28:04.683Z,-24056.71
2023-03-31T13:30:37.043Z,-24056.59
2023-03-31T13:33:10.808Z,-24056.25
2023-03-31T13:35:44.852Z,-24056.18
2023-03-31T13:38:32.057Z,-24056.43
2023-03-31T13:41:14.269Z,-24056.12
2023-03-31T13:43:52.872Z,-24055.65
2023-03-31T13:46:47.891Z,-24055.12
2023-03-31T13:49:37.498Z,-24054.19
2023-03-31T13:52:09.631Z,-24053.25
2023-03-31T13:54:54.820Z,-24052.03
2023-03-31T13:57:27.418Z,-24050.81
2023-03-31T14:00:23.825Z,-24049.59
2023-03-31T14:03:20.368Z,-24048.19
2023-03-31T14:06:11.873Z,-24046.44
2023-03-31T14:08:43.209Z,-24044.13
2023-03-31T14:11:31.044Z,-24041.98
2023-03-31T14:14:18.166Z,-24040.42
2023-03-31T14:16:52.442Z,-24039.01
2023-03-31T14:19:42.442Z,-24037.14
2023-03-31T14:22:20.097Z,-24035.14
2023-03-31T14:25:22.806Z,-24033.68
2023-03-31T14:27:58.610Z,-24031.62
2023-03-31T14:30:42.592Z,-24029.06
2023-03-31T14:33:28.331Z,-24026.78
2023-03-31T14:36:05.733Z,-24024.90
2023-03-31T14:38:34.202Z,-24023.15
2023-03-31T14:41:03.901Z,-24020.91
2023-03-31T14:43:35.795Z,-24019.22
2023-03-31T14:46:05.743Z,-24017.63
2023-03-31T14:48:47.480Z,-24016.31
2023-03-31T14:51:27.720Z,-24014.66
2023-03-31T14:54:02.254Z,-24012.84
2023-03-31T14:56:38.467Z,-24011.10
2023-03-31T14:59:07.490Z,-24009.69
2023-03-31T15:01:39.323Z,-24008.04
2023-03-31T15:04:14.159Z,-24006.07
2023-03-31T15:06:42.493Z,-24004.19
2023-03-31T15:09:15.594Z,-24002.29
2023-03-31T15:11:43.680Z,-24000.16
2023-03-31T15:14:11.893Z,-23998.25
2023-03-31T15:16:45.289Z,-23996.94
2023-03-31T15:19:19.660Z,-23995.34
2023-03-31T15:21:54.912Z,-23993.75
2023-03-31T15:24:23.201Z,-23991.96
2023-03-31T15:27:16.370Z,-23990.74
2023-03-31T15:29:52.906Z,-23989.46
2023-03-31T15:32:38.321Z,-23987.83
2023-03-31T15:35:20.911Z,-23986.36
2023-03-31T15:37:50.785Z,-23984.99
2023-03-31T15:40:33.150Z,-23983.58
2023-03-31T15:43:32.728Z,-23982.64
2023-03-31T15:46:01.369Z,-23981.52
2023-03-31T15:48:33.648Z,-23980.36
2023-03-31T15:51:07.427Z,-23978.98
2023-03-31T15:53:44.229Z,-23977.76
2023-03-31T15:56:27.318Z,-23976.42
2023-03-31T15:59:04.506Z,-23974.42
2023-03-31T16:01:40.056Z,-23971.85
2023-03-31T16:04:13.295Z,-23969.32
2023-03-31T16:06:46.305Z,-23967.12
2023-03-31T16:09:17.753Z,-23965.40
2023-03-31T16:11:49.646Z,-23964.24
2023-03-31T16:14:21.550Z,-23963.53
2023-03-31T16:16:52.985Z,-23962.74
2023-03-31T16:19:22.010Z,-23960.36
2023-03-31T16:21:52.932Z,-23958.02
2023-03-31T16:24:21.781Z,-23957.20
2023-03-31T16:26:51.701Z,-23957.17
2023-03-31T16:29:21.212Z,-23957.29
2023-03-31T16:31:49.725Z,-23957.36
2023-03-31T16:34:18.270Z,-23957.70
2023-03-31T16:36:47.639Z,-23957.95
2023-03-31T16:39:18.218Z,-23958.27
2023-03-31T16:41:46.728Z,-23958.36
2023-03-31T16:44:15.223Z,-23958.67
2023-03-31T16:46:44.527Z,-23958.86
2023-03-31T16:49:12.713Z,-23959.17
2023-03-31T16:51:42.758Z,-23959.08
2023-03-31T16:54:11.859Z,-23959.14
2023-03-31T16:56:42.768Z,-23958.86
2023-03-31T16:59:10.867Z,-23958.48
2023-03-31T17:01:39.051Z,-23958.20
2023-03-31T17:04:07.624Z,-23958.05
2023-03-31T17:06:36.187Z,-23958.11
2023-03-31T17:09:04.637Z,-23958.33
2023-03-31T17:11:36.184Z,-23958.52
2023-03-31T17:14:05.480Z,-23958.70
2023-03-31T17:16:44.958Z,-23958.92
2023-03-31T17:19:23.021Z,-23959.05
2023-03-31T17:21:51.605Z,-23959.18
2023-03-31T17:24:20.071Z,-23959.61
2023-03-31T17:26:48.272Z,-23960.21
2023-03-31T17:29:16.867Z,-23960.52
2023-03-31T17:31:45.516Z,-23960.64
2023-03-31T17:34:13.872Z,-23960.77
2023-03-31T17:36:44.354Z,-23960.93
2023-03-31T17:39:12.687Z,-23961.05
2023-03-31T17:41:41.036Z,-23961.30
2023-03-31T17:44:09.967Z,-23961.62
2023-03-31T17:46:38.438Z,-23961.77
2023-03-31T17:49:07.328Z,-23961.77
2023-03-31T17:51:38.751Z,-23962.08
2023-03-31T17:54:09.790Z,-23962.18
2023-03-31T17:56:38.900Z,-23962.53
2023-03-31T17:59:07.222Z,-23963.37
2023-03-31T18:01:36.825Z,-23963.46
2023-03-31T18:04:05.100Z,-23963.65
2023-03-31T18:06:35.578Z,-23963.59
2023-03-31T18:09:05.998Z,-23963.71
2023-03-31T18:11:34.634Z,-23963.99
2023-03-31T18:14:06.494Z,-23964.31
2023-03-31T18:16:35.889Z,-23964.53
2023-03-31T18:19:04.404Z,-23964.93
2023-03-31T18:21:35.174Z,-23965.06
2023-03-31T18:24:03.879Z,-23965.53
2023-03-31T18:26:36.491Z,-23966.06
2023-03-31T18:29:09.598Z,-23966.41
2023-03-31T18:31:38.300Z,-23966.66
2023-03-31T18:34:06.868Z,-23966.96
2023-03-31T18:36:36.783Z,-23967.12
2023-03-31T18:39:05.292Z,-23967.28
2023-03-31T18:41:34.758Z,-23967.38
2023-03-31T18:44:06.592Z,-23967.44
2023-03-31T18:46:35.534Z,-23967.44
2023-03-31T18:49:04.534Z,-23966.97
2023-03-31T18:51:33.668Z,-23966.59
2023-03-31T18:54:03.840Z,-23966.47
2023-03-31T18:56:32.924Z,-23966.47
2023-03-31T18:59:04.985Z,-23966.53
2023-03-31T19:01:35.279Z,-23966.41
2023-03-31T19:04:03.889Z,-23966.53
2023-03-31T19:06:34.842Z,-23966.68
2023-03-31T19:09:04.138Z,-23966.69
2023-03-31T19:11:32.990Z,-23966.81
2023-03-31T19:14:01.745Z,-23967.13
2023-03-31T19:16:50.167Z,-23967.44
2023-03-31T19:19:19.641Z,-23967.75
2023-03-31T19:21:49.638Z,-23968.00
2023-03-31T19:24:18.307Z,-23968.50
2023-03-31T19:26:49.492Z,-23969.19
2023-03-31T19:29:18.677Z,-23969.82
2023-03-31T19:31:49.285Z,-23970.28
2023-03-31T19:34:17.954Z,-23970.76
2023-03-31T19:36:46.476Z,-23971.47
2023-03-31T19:39:15.293Z,-23971.97
2023-03-31T19:41:43.586Z,-23972.57
2023-03-31T19:44:11.816Z,-23973.07
2023-03-31T19:46:43.494Z,-23973.70
2023-03-31T19:49:11.764Z,-23974.07
2023-03-31T19:51:40.548Z,-23974.42
2023-03-31T19:54:11.048Z,-23974.88
2023-03-31T19:56:39.898Z,-23975.54
2023-03-31T19:59:08.990Z,-23976.11
2023-03-31T20:01:37.720Z,-23976.29
2023-03-31T20:04:10.801Z,-23976.67
2023-03-31T20:06:39.066Z,-23977.29
2023-03-31T20:09:07.252Z,-23977.98
2023-03-31T20:11:36.091Z,-23978.45
2023-03-31T20:14:04.273Z,-23979.36
2023-03-31T20:16:33.014Z,-23980.23
2023-03-31T20:19:04.624Z,-23981.02
2023-03-31T20:21:37.210Z,-23981.55
2023-03-31T20:24:06.512Z,-23982.20
2023-03-31T20:26:36.411Z,-23982.99
2023-03-31T20:29:04.547Z,-23983.36
2023-03-31T20:31:37.701Z,-23983.48
2023-03-31T20:34:06.830Z,-23983.80
2023-03-31T20:36:35.054Z,-23984.43
2023-03-31T20:39:05.821Z,-23984.61
2023-03-31T20:41:34.692Z,-23985.46
2023-03-31T20:44:03.691Z,-23985.80
2023-03-31T20:46:32.057Z,-23986.05
2023-03-31T20:49:00.881Z,-23986.39
2023-03-31T20:51:33.137Z,-23986.58
2023-03-31T20:54:02.025Z,-23986.46
2023-03-31T20:56:37.003Z,-23986.58
2023-03-31T20:59:06.331Z,-23986.71
2023-03-31T21:01:35.232Z,-23987.15
2023-03-31T21:04:05.834Z,-23987.49
2023-03-31T21:06:44.034Z,-23987.68
2023-03-31T21:09:12.490Z,-23987.74
2023-03-31T21:11:44.263Z,-23987.74
2023-03-31T21:14:15.827Z,-23988.18
2023-03-31T21:16:44.045Z,-23988.52
2023-03-31T21:19:12.333Z,-23988.65
2023-03-31T21:21:41.653Z,-23988.84
2023-03-31T21:24:11.671Z,-23988.83
2023-03-31T21:26:40.990Z,-23989.05
2023-03-31T21:29:12.301Z,-23989.05
2023-03-31T21:31:41.793Z,-23989.30
2023-03-31T21:34:11.414Z,-23988.96
2023-03-31T21:36:39.623Z,-23989.02
2023-03-31T21:39:09.968Z,-23989.21
2023-03-31T21:41:40.579Z,-23989.37
2023-03-31T21:44:10.092Z,-23989.18
2023-03-31T21:46:38.683Z,-23988.58
2023-03-31T21:49:07.245Z,-23988.05
2023-03-31T21:51:35.452Z,-23987.55
2023-03-31T21:54:03.821Z,-23986.93
2023-03-31T21:56:32.766Z,-23986.64
2023-03-31T21:59:04.386Z,-23985.96
2023-03-31T22:01:32.820Z,-23985.05
2023-03-31T22:04:01.761Z,-23984.49
2023-03-31T22:06:30.694Z,-23984.14
2023-03-31T22:08:58.915Z,-23984.02
2023-03-31T22:11:31.328Z,-23983.99
2023-03-31T22:13:59.664Z,-23983.36
2023-03-31T22:16:27.961Z,-23982.52
2023-03-31T22:18:56.956Z,-23981.86
2023-03-31T22:21:41.673Z,-23980.98
2023-03-31T22:24:10.989Z,-23980.45
2023-03-31T22:26:39.261Z,-23979.98
2023-03-31T22:29:14.114Z,-23979.48
2023-03-31T22:31:42.474Z,-23979.39
2023-03-31T22:34:12.174Z,-23979.08
2023-03-31T22:36:40.852Z,-23978.70
2023-03-31T22:39:10.426Z,-23978.42
2023-03-31T22:41:38.659Z,-23977.89
2023-03-31T22:44:07.194Z,-23977.39
2023-03-31T22:46:36.296Z,-23976.92
2023-03-31T22:49:04.725Z,-23976.45
2023-03-31T22:51:34.775Z,-23975.85
2023-03-31T22:54:03.135Z,-23975.29
2023-03-31T22:56:31.872Z,-23974.70
2023-03-31T22:59:00.869Z,-23974.13
2023-03-31T23:01:29.337Z,-23973.88
2023-03-31T23:03:58.111Z,-23973.23
2023-03-31T23:06:26.796Z,-23972.35
2023-03-31T23:08:55.441Z,-23971.54
2023-03-31T23:11:24.314Z,-23970.88
2023-03-31T23:13:56.442Z,-23970.25
2023-03-31T23:16:25.879Z,-23969.97
2023-03-31T23:18:54.454Z,-23969.50
2023-03-31T23:21:24.864Z,-23969.50
2023-03-31T23:23:55.653Z,-23969.41
2023-03-31T23:26:24.742Z,-23969.04
2023-03-31T23:28:53.194Z,-23968.78
2023-03-31T23:31:23.323Z,-23968.69
2023-03-31T23:33:52.481Z,-23968.47
2023-03-31T23:36:21.498Z,-23968.19
2023-03-31T23:38:50.806Z,-23968.28
2023-03-31T23:41:19.295Z,-23968.50
2023-03-31T23:43:47.817Z,-23969.03
2023-03-31T23:46:15.978Z,-23969.13
2023-03-31T23:48:44.416Z,-23969.16
2023-03-31T23:51:14.774Z,-23969.13
2023-03-31T23:53:42.966Z,-23968.88
2023-03-31T23:56:17.196Z,-23969.16
2023-03-31T23:58:45.374Z,-23969.44
