createdAt,value
2018-03-29T00:00:33.485Z,3.10
2018-03-29T00:03:00.998Z,2.90
2018-03-29T00:05:29.309Z,2.90
2018-03-29T00:07:56.880Z,2.97
2018-03-29T00:10:25.163Z,2.37
2018-03-29T00:12:52.677Z,2.60
2018-03-29T00:15:20.223Z,3.03
2018-03-29T00:17:47.749Z,2.50
2018-03-29T00:20:15.308Z,2.73
2018-03-29T00:22:42.825Z,2.80
2018-03-29T00:25:11.133Z,2.60
2018-03-29T00:27:38.645Z,2.53
2018-03-29T00:30:06.183Z,2.77
2018-03-29T00:32:33.706Z,2.73
2018-03-29T00:35:01.279Z,3.10
2018-03-29T00:37:28.797Z,3.07
2018-03-29T00:39:57.136Z,3.13
2018-03-29T00:42:24.658Z,3.50
2018-03-29T00:44:52.177Z,3.10
2018-03-29T00:47:19.725Z,2.73
2018-03-29T00:49:47.245Z,3.00
2018-03-29T00:52:14.790Z,3.00
2018-03-29T00:54:42.304Z,2.70
2018-03-29T00:57:09.847Z,2.87
2018-03-29T00:59:37.366Z,2.67
2018-03-29T01:02:05.678Z,2.97
2018-03-29T01:04:33.201Z,2.33
2018-03-29T01:07:00.741Z,2.60
2018-03-29T01:09:28.262Z,2.50
2018-03-29T01:11:55.807Z,3.00
2018-03-29T01:14:23.318Z,2.67
2018-03-29T01:16:50.862Z,2.63
2018-03-29T01:19:18.381Z,2.20
2018-03-29T01:21:45.920Z,2.20
2018-03-29T01:24:14.194Z,2.43
2018-03-29T01:26:42.506Z,2.20
2018-03-29T01:29:10.022Z,2.50
2018-03-29T01:31:38.342Z,2.40
2018-03-29T01:34:05.861Z,2.30
2018-03-29T01:36:34.151Z,2.30
2018-03-29T01:39:02.457Z,2.40
2018-03-29T01:41:29.981Z,2.30
2018-03-29T01:43:58.292Z,2.50
2018-03-29T01:46:25.813Z,2.13
2018-03-29T01:48:54.114Z,2.20
2018-03-29T01:51:21.629Z,1.60
2018-03-29T01:53:49.166Z,1.80
2018-03-29T01:56:16.694Z,2.03
2018-03-29T01:58:44.237Z,2.10
2018-03-29T02:01:12.518Z,1.33
2018-03-29T02:03:40.826Z,1.70
2018-03-29T02:06:08.342Z,1.80
2018-03-29T02:08:36.653Z,1.63
2018-03-29T02:11:04.178Z,1.43
2018-03-29T02:13:31.723Z,2.05
2018-03-29T02:15:59.245Z,1.57
2018-03-29T02:18:26.802Z,1.60
2018-03-29T02:20:54.322Z,1.70
2018-03-29T02:23:22.625Z,1.53
2018-03-29T02:25:50.146Z,1.60
2018-03-29T02:28:17.690Z,1.80
2018-03-29T02:30:45.210Z,1.80
2018-03-29T02:33:12.760Z,1.43
2018-03-29T02:35:40.285Z,1.97
2018-03-29T02:38:07.793Z,1.60
2018-03-29T02:40:35.339Z,1.97
2018-03-29T02:43:02.865Z,1.77
2018-03-29T02:45:30.409Z,1.80
2018-03-29T02:47:57.940Z,2.00
2018-03-29T02:50:25.486Z,2.20
2018-03-29T02:52:53.009Z,2.17
2018-03-29T02:55:20.545Z,2.67
2018-03-29T02:57:48.067Z,2.37
2018-03-29T03:00:15.616Z,2.00
2018-03-29T03:02:43.145Z,2.30
2018-03-29T03:05:10.695Z,2.47
2018-03-29T03:07:38.214Z,2.43
2018-03-29T03:10:05.758Z,2.40
2018-03-29T03:12:33.276Z,3.27
2018-03-29T03:15:00.822Z,2.70
2018-03-29T03:17:28.344Z,2.43
2018-03-29T03:19:55.908Z,2.20
2018-03-29T03:22:23.425Z,2.30
2018-03-29T03:24:50.967Z,2.30
2018-03-29T03:27:18.489Z,2.10
2018-03-29T03:29:46.038Z,2.00
2018-03-29T03:32:13.563Z,1.90
2018-03-29T03:34:41.121Z,2.30
2018-03-29T03:37:08.649Z,2.20
2018-03-29T03:39:36.185Z,2.20
2018-03-29T03:42:03.719Z,2.30
2018-03-29T03:44:32.002Z,1.90
2018-03-29T03:47:00.310Z,2.13
2018-03-29T03:49:27.831Z,2.27
2018-03-29T03:51:56.143Z,2.40
2018-03-29T03:54:23.661Z,2.20
2018-03-29T03:56:51.211Z,2.00
2018-03-29T03:59:18.729Z,2.30
2018-03-29T04:01:46.270Z,2.10
2018-03-29T04:04:14.610Z,2.37
2018-03-29T04:06:42.142Z,2.40
2018-03-29T04:09:09.654Z,2.03
2018-03-29T04:11:38.027Z,1.90
2018-03-29T04:14:06.332Z,2.17
2018-03-29T04:16:34.633Z,2.43
2018-03-29T04:19:02.145Z,2.67
2018-03-29T04:21:30.453Z,2.47
2018-03-29T04:23:57.975Z,2.30
2018-03-29T04:26:25.517Z,2.80
2018-03-29T04:28:53.033Z,2.30
2018-03-29T04:31:20.579Z,2.80
2018-03-29T04:33:48.858Z,2.70
2018-03-29T04:36:16.406Z,2.53
2018-03-29T04:38:44.753Z,2.83
2018-03-29T04:41:12.298Z,3.07
2018-03-29T04:43:39.820Z,3.33
2018-03-29T04:46:07.351Z,3.70
2018-03-29T04:48:34.893Z,3.23
2018-03-29T04:51:02.413Z,3.50
2018-03-29T04:53:29.961Z,3.40
2018-03-29T04:55:57.478Z,3.57
2018-03-29T04:58:25.022Z,3.40
2018-03-29T05:00:52.551Z,3.70
2018-03-29T05:03:20.111Z,3.50
2018-03-29T05:05:47.637Z,3.63
2018-03-29T05:08:15.957Z,3.93
2018-03-29T05:10:43.486Z,4.00
2018-03-29T05:13:11.798Z,4.60
2018-03-29T05:15:39.334Z,3.77
2018-03-29T05:18:06.884Z,4.10
2018-03-29T05:20:35.169Z,4.07
2018-03-29T05:23:02.718Z,3.50
2018-03-29T05:25:34.953Z,3.83
2018-03-29T05:28:02.493Z,3.90
2018-03-29T05:30:30.018Z,3.57
2018-03-29T05:32:57.561Z,3.90
2018-03-29T05:35:25.841Z,3.97
2018-03-29T05:37:54.145Z,3.90
2018-03-29T05:40:21.662Z,3.30
2018-03-29T05:42:49.209Z,4.00
2018-03-29T05:45:16.755Z,4.33
2018-03-29T05:47:44.271Z,3.40
2018-03-29T05:50:12.617Z,4.30
2018-03-29T05:52:40.131Z,4.33
2018-03-29T05:55:07.678Z,3.90
2018-03-29T05:57:35.210Z,4.20
2018-03-29T06:00:03.526Z,4.00
2018-03-29T06:02:31.049Z,4.03
2018-03-29T06:04:59.363Z,4.60
2018-03-29T06:07:26.885Z,4.87
2018-03-29T06:09:55.198Z,4.97
2018-03-29T06:12:22.721Z,4.20
2018-03-29T06:14:50.265Z,4.10
2018-03-29T06:17:23.595Z,5.23
2018-03-29T06:19:51.901Z,5.00
2018-03-29T06:22:19.425Z,5.57
2018-03-29T06:24:47.737Z,4.90
2018-03-29T06:27:15.249Z,5.03
2018-03-29T06:29:42.785Z,6.17
2018-03-29T06:32:10.309Z,5.50
2018-03-29T06:34:37.849Z,6.33
2018-03-29T06:37:06.142Z,5.90
2018-03-29T06:39:33.681Z,5.70
2018-03-29T06:42:01.970Z,5.90
2018-03-29T06:44:30.249Z,7.10
2018-03-29T06:46:57.856Z,6.33
2018-03-29T06:49:25.346Z,7.07
2018-03-29T06:51:52.893Z,6.97
2018-03-29T06:54:20.415Z,6.23
2018-03-29T06:56:47.959Z,6.00
2018-03-29T06:59:15.482Z,7.07
2018-03-29T07:01:43.025Z,6.87
2018-03-29T07:04:10.545Z,8.23
2018-03-29T07:06:38.089Z,8.07
2018-03-29T07:09:06.371Z,7.23
2018-03-29T07:11:33.925Z,7.23
2018-03-29T07:14:02.213Z,6.63
2018-03-29T07:16:29.757Z,7.80
2018-03-29T07:18:58.049Z,7.30
2018-03-29T07:21:25.594Z,8.07
2018-03-29T07:23:53.882Z,8.00
2018-03-29T07:26:21.430Z,7.43
2018-03-29T07:28:49.722Z,8.10
2018-03-29T07:31:17.269Z,8.33
2018-03-29T07:33:45.553Z,7.83
2018-03-29T07:36:13.870Z,9.03
2018-03-29T07:38:41.389Z,8.37
2018-03-29T07:41:09.671Z,8.07
2018-03-29T07:43:37.977Z,7.87
2018-03-29T07:46:05.497Z,8.17
2018-03-29T07:48:33.806Z,7.63
2018-03-29T07:51:01.329Z,7.90
2018-03-29T07:53:28.869Z,8.37
2018-03-29T07:55:57.145Z,8.30
2018-03-29T07:58:24.686Z,8.60
2018-03-29T08:00:52.211Z,8.13
2018-03-29T08:03:19.760Z,7.97
2018-03-29T08:05:48.046Z,7.17
2018-03-29T08:08:16.357Z,8.47
2018-03-29T08:10:43.874Z,8.77
2018-03-29T08:13:12.182Z,7.90
2018-03-29T08:15:39.710Z,7.97
2018-03-29T08:18:08.023Z,8.20
2018-03-29T08:20:35.538Z,7.07
2018-03-29T08:23:03.082Z,7.43
2018-03-29T08:25:30.605Z,8.07
2018-03-29T08:27:58.142Z,8.67
2018-03-29T08:30:25.662Z,8.93
2018-03-29T08:32:53.212Z,8.47
2018-03-29T08:35:20.734Z,8.70
2018-03-29T08:37:48.274Z,9.40
2018-03-29T08:40:16.614Z,9.43
2018-03-29T08:42:44.179Z,9.83
2018-03-29T08:45:11.744Z,8.93
2018-03-29T08:47:39.267Z,9.77
2018-03-29T08:50:06.805Z,10.17
2018-03-29T08:52:34.330Z,10.10
2018-03-29T08:55:01.882Z,10.73
2018-03-29T08:57:29.400Z,10.63
2018-03-29T08:59:56.947Z,10.77
2018-03-29T09:02:24.475Z,10.77
2018-03-29T09:04:52.013Z,10.90
2018-03-29T09:07:19.532Z,11.03
2018-03-29T09:09:47.087Z,11.30
2018-03-29T09:12:14.609Z,11.53
2018-03-29T09:14:42.163Z,10.77
2018-03-29T09:17:09.687Z,12.27
2018-03-29T09:19:37.238Z,12.10
2018-03-29T09:22:04.766Z,11.90
2018-03-29T09:24:33.086Z,12.10
2018-03-29T09:27:00.613Z,11.73
2018-03-29T09:29:28.927Z,11.90
2018-03-29T09:31:56.509Z,11.90
2018-03-29T09:34:24.062Z,12.07
2018-03-29T09:36:51.594Z,11.47
2018-03-29T09:39:19.158Z,12.17
2018-03-29T09:41:46.680Z,11.50
2018-03-29T09:44:14.982Z,11.73
2018-03-29T09:46:42.538Z,11.97
2018-03-29T09:49:10.069Z,11.40
2018-03-29T09:51:37.618Z,11.30
2018-03-29T09:54:05.142Z,11.60
2018-03-29T09:56:32.694Z,11.87
2018-03-29T09:59:00.221Z,13.47
2018-03-29T10:01:28.535Z,13.90
2018-03-29T10:04:01.661Z,13.97
2018-03-29T10:06:29.210Z,14.57
2018-03-29T10:08:56.729Z,13.03
2018-03-29T10:11:24.273Z,14.33
2018-03-29T10:13:52.565Z,13.53
2018-03-29T10:16:20.115Z,14.53
2018-03-29T10:18:48.400Z,17.20
2018-03-29T10:21:15.947Z,25.47
2018-03-29T10:23:44.252Z,18.37
2018-03-29T10:26:11.802Z,13.53
2018-03-29T10:28:39.336Z,14.10
2018-03-29T10:31:07.659Z,13.30
2018-03-29T10:33:35.177Z,13.30
2018-03-29T10:36:03.493Z,13.80
2018-03-29T10:38:31.014Z,13.40
2018-03-29T10:40:59.313Z,12.53
2018-03-29T10:43:26.868Z,11.77
2018-03-29T10:45:55.161Z,13.70
2018-03-29T10:48:22.709Z,13.20
2018-03-29T10:50:50.996Z,13.03
2018-03-29T10:53:18.550Z,13.27
2018-03-29T10:55:46.073Z,12.80
2018-03-29T10:58:13.624Z,11.83
2018-03-29T11:00:41.157Z,12.30
2018-03-29T11:03:08.701Z,12.23
2018-03-29T11:05:36.227Z,13.47
2018-03-29T11:08:03.777Z,11.30
2018-03-29T11:10:31.305Z,11.43
2018-03-29T11:12:58.862Z,11.87
2018-03-29T11:15:26.394Z,11.27
2018-03-29T11:17:53.947Z,11.63
2018-03-29T11:20:21.479Z,11.10
2018-03-29T11:22:49.034Z,9.63
2018-03-29T11:25:16.554Z,10.27
2018-03-29T11:27:44.108Z,9.97
2018-03-29T11:30:11.673Z,9.60
2018-03-29T11:32:39.218Z,9.47
2018-03-29T11:35:06.738Z,10.00
2018-03-29T11:37:34.294Z,10.67
2018-03-29T11:40:01.822Z,9.97
2018-03-29T11:42:29.350Z,9.20
2018-03-29T11:44:56.889Z,9.07
2018-03-29T11:47:25.178Z,9.10
2018-03-29T11:49:53.494Z,9.93
2018-03-29T11:52:21.030Z,9.00
2018-03-29T11:54:48.571Z,10.90
2018-03-29T11:57:16.865Z,10.07
2018-03-29T11:59:44.418Z,8.70
2018-03-29T12:02:11.951Z,9.20
2018-03-29T12:04:39.497Z,8.67
2018-03-29T12:07:07.028Z,9.13
2018-03-29T12:09:34.573Z,8.60
2018-03-29T12:12:02.094Z,5.43
2018-03-29T12:14:29.636Z,6.47
2018-03-29T12:16:57.154Z,8.27
2018-03-29T12:19:24.707Z,6.93
2018-03-29T12:21:52.239Z,6.97
2018-03-29T12:24:19.786Z,6.90
2018-03-29T12:26:47.315Z,7.23
2018-03-29T12:29:14.858Z,7.23
2018-03-29T12:31:42.375Z,5.93
2018-03-29T12:34:09.921Z,5.60
2018-03-29T12:36:37.460Z,6.03
2018-03-29T12:39:05.775Z,6.30
2018-03-29T12:41:34.066Z,6.83
2018-03-29T12:44:02.374Z,7.80
2018-03-29T12:46:29.892Z,8.10
2018-03-29T12:48:57.454Z,9.20
2018-03-29T12:51:24.975Z,9.63
2018-03-29T12:53:52.509Z,9.97
2018-03-29T12:56:31.950Z,10.17
2018-03-29T12:58:59.476Z,11.23
2018-03-29T13:01:27.799Z,10.53
2018-03-29T13:03:55.331Z,12.47
2018-03-29T13:06:22.911Z,12.23
2018-03-29T13:08:50.497Z,13.03
2018-03-29T13:11:18.018Z,14.90
2018-03-29T13:13:45.542Z,13.10
2018-03-29T13:16:13.081Z,11.87
2018-03-29T13:18:40.650Z,15.40
2018-03-29T13:21:08.225Z,13.30
2018-03-29T13:23:35.749Z,14.50
2018-03-29T13:26:03.299Z,12.90
2018-03-29T13:28:30.828Z,12.30
2018-03-29T13:30:59.149Z,13.23
2018-03-29T13:33:26.673Z,11.63
2018-03-29T13:35:54.993Z,13.17
2018-03-29T13:38:22.522Z,12.77
2018-03-29T13:40:50.078Z,10.83
2018-03-29T13:43:17.600Z,7.77
2018-03-29T13:45:45.123Z,6.10
2018-03-29T13:48:12.668Z,6.10
2018-03-29T13:50:40.190Z,6.63
2018-03-29T13:53:07.733Z,5.80
2018-03-29T13:55:35.259Z,6.20
2018-03-29T13:58:02.812Z,5.47
2018-03-29T14:00:30.341Z,4.83
2018-03-29T14:02:57.888Z,5.77
2018-03-29T14:05:25.405Z,4.90
2018-03-29T14:07:52.953Z,4.50
2018-03-29T14:10:20.477Z,5.23
2018-03-29T14:12:48.022Z,4.97
2018-03-29T14:15:15.545Z,4.97
2018-03-29T14:17:43.094Z,5.20
2018-03-29T14:20:10.613Z,5.17
2018-03-29T14:22:38.197Z,5.77
2018-03-29T14:25:05.726Z,7.10
2018-03-29T14:27:33.265Z,6.87
2018-03-29T14:30:00.854Z,7.20
2018-03-29T14:32:28.365Z,6.20
2018-03-29T14:34:55.885Z,7.10
2018-03-29T14:37:23.451Z,6.00
2018-03-29T14:39:51.738Z,5.60
2018-03-29T14:42:20.117Z,5.13
2018-03-29T14:44:48.396Z,4.70
2018-03-29T14:47:15.904Z,4.60
2018-03-29T14:49:43.449Z,4.60
2018-03-29T14:52:10.970Z,4.93
2018-03-29T14:54:39.281Z,4.90
2018-03-29T14:57:06.797Z,4.57
2018-03-29T14:59:35.103Z,4.77
2018-03-29T15:02:02.626Z,5.20
2018-03-29T15:04:30.942Z,5.37
2018-03-29T15:06:58.457Z,5.23
2018-03-29T15:09:26.007Z,5.97
2018-03-29T15:11:53.550Z,6.77
2018-03-29T15:14:21.106Z,7.70
2018-03-29T15:16:48.628Z,7.97
2018-03-29T15:19:16.182Z,8.53
2018-03-29T15:21:44.527Z,7.93
2018-03-29T15:24:12.038Z,7.53
2018-03-29T15:26:39.553Z,7.87
2018-03-29T15:29:07.119Z,7.37
2018-03-29T15:31:34.657Z,9.17
2018-03-29T15:34:02.211Z,8.13
2018-03-29T15:36:29.737Z,8.03
2018-03-29T15:38:57.297Z,8.93
2018-03-29T15:41:24.817Z,8.57
2018-03-29T15:43:52.382Z,8.53
2018-03-29T15:46:19.913Z,7.87
2018-03-29T15:48:47.446Z,8.20
2018-03-29T15:51:14.999Z,9.30
2018-03-29T15:53:42.526Z,8.33
2018-03-29T15:56:10.846Z,7.37
2018-03-29T15:58:38.371Z,7.77
2018-03-29T16:01:06.690Z,7.43
2018-03-29T16:03:34.226Z,7.57
2018-03-29T16:06:01.777Z,7.50
2018-03-29T16:08:29.298Z,7.27
2018-03-29T16:10:56.853Z,7.37
2018-03-29T16:13:24.383Z,6.77
2018-03-29T16:15:51.934Z,6.77
2018-03-29T16:18:19.462Z,6.97
2018-03-29T16:20:47.779Z,6.80
2018-03-29T16:23:15.309Z,6.90
2018-03-29T16:25:43.626Z,6.90
2018-03-29T16:28:11.157Z,7.10
2018-03-29T16:30:38.701Z,6.43
2018-03-29T16:33:06.994Z,6.37
2018-03-29T16:35:34.550Z,6.53
2018-03-29T16:38:02.842Z,6.43
2018-03-29T16:40:30.385Z,6.30
2018-03-29T16:42:58.669Z,6.43
2018-03-29T16:45:26.976Z,6.20
2018-03-29T16:47:54.494Z,5.33
2018-03-29T16:50:22.801Z,5.87
2018-03-29T16:52:50.334Z,5.60
2018-03-29T16:55:18.630Z,6.50
2018-03-29T16:57:46.181Z,6.93
2018-03-29T17:00:14.461Z,6.23
2018-03-29T17:02:42.773Z,6.83
2018-03-29T17:05:10.350Z,6.17
2018-03-29T17:07:37.948Z,6.50
2018-03-29T17:10:06.222Z,6.23
2018-03-29T17:12:34.534Z,6.57
2018-03-29T17:15:02.059Z,6.77
2018-03-29T17:17:29.600Z,6.87
2018-03-29T17:19:57.110Z,6.37
2018-03-29T17:22:24.651Z,6.87
2018-03-29T17:24:52.938Z,6.60
2018-03-29T17:27:21.246Z,6.90
2018-03-29T17:29:48.767Z,6.97
2018-03-29T17:32:16.310Z,7.30
2018-03-29T17:34:43.829Z,7.97
2018-03-29T17:37:11.379Z,6.50
2018-03-29T17:39:38.897Z,8.13
2018-03-29T17:42:06.454Z,8.93
2018-03-29T17:44:33.983Z,8.70
2018-03-29T17:47:01.524Z,8.13
2018-03-29T17:49:29.045Z,8.53
2018-03-29T17:51:57.362Z,7.07
2018-03-29T17:54:24.881Z,7.40
2018-03-29T17:56:53.193Z,7.53
2018-03-29T17:59:20.715Z,7.73
2018-03-29T18:01:49.013Z,8.50
2018-03-29T18:04:16.560Z,8.33
2018-03-29T18:06:44.846Z,10.20
2018-03-29T18:09:12.401Z,9.07
2018-03-29T18:11:40.689Z,8.23
2018-03-29T18:14:08.239Z,7.60
2018-03-29T18:16:36.526Z,7.60
2018-03-29T18:19:04.080Z,7.87
2018-03-29T18:21:32.362Z,7.70
2018-03-29T18:23:59.913Z,7.57
2018-03-29T18:26:27.433Z,8.30
2018-03-29T18:28:54.986Z,8.23
2018-03-29T18:31:22.514Z,8.50
2018-03-29T18:33:50.076Z,8.60
2018-03-29T18:36:17.597Z,9.83
2018-03-29T18:38:45.146Z,9.10
2018-03-29T18:41:12.671Z,9.90
2018-03-29T18:43:40.233Z,9.70
2018-03-29T18:46:07.757Z,8.93
2018-03-29T18:48:36.074Z,9.27
2018-03-29T18:51:03.603Z,9.43
2018-03-29T18:53:31.905Z,8.87
2018-03-29T18:55:59.421Z,9.07
2018-03-29T18:58:27.750Z,9.47
2018-03-29T19:00:55.264Z,9.60
2018-03-29T19:03:23.555Z,9.03
2018-03-29T19:05:51.110Z,10.30
2018-03-29T19:08:19.400Z,9.90
2018-03-29T19:10:46.950Z,9.93
2018-03-29T19:13:15.251Z,10.70
2018-03-29T19:15:42.801Z,13.53
2018-03-29T19:18:10.335Z,15.20
2018-03-29T19:20:38.677Z,16.67
2018-03-29T19:23:06.203Z,15.43
2018-03-29T19:25:33.758Z,14.63
2018-03-29T19:28:01.283Z,11.03
2018-03-29T19:30:28.825Z,9.13
2018-03-29T19:32:57.113Z,10.77
2018-03-29T19:35:24.655Z,9.30
2018-03-29T19:37:52.176Z,9.90
2018-03-29T19:40:19.720Z,9.77
2018-03-29T19:42:48.018Z,10.30
2018-03-29T19:45:15.569Z,9.23
2018-03-29T19:47:43.094Z,9.97
2018-03-29T19:50:10.621Z,10.03
2018-03-29T19:52:38.224Z,10.57
2018-03-29T19:55:05.706Z,10.63
2018-03-29T19:57:33.257Z,10.67
2018-03-29T20:00:01.546Z,11.03
2018-03-29T20:02:29.105Z,9.90
2018-03-29T20:04:57.385Z,9.97
2018-03-29T20:07:24.931Z,10.07
2018-03-29T20:09:53.226Z,11.07
2018-03-29T20:12:20.774Z,11.33
2018-03-29T20:14:48.301Z,12.27
2018-03-29T20:17:15.849Z,11.57
2018-03-29T20:19:43.370Z,13.67
2018-03-29T20:22:10.929Z,13.77
2018-03-29T20:24:38.461Z,12.77
2018-03-29T20:27:06.009Z,13.37
2018-03-29T20:29:33.537Z,13.43
2018-03-29T20:32:01.081Z,12.93
2018-03-29T20:34:28.610Z,12.77
2018-03-29T20:36:56.950Z,12.00
2018-03-29T20:39:24.465Z,13.37
2018-03-29T20:41:52.783Z,13.17
2018-03-29T20:44:20.298Z,14.07
2018-03-29T20:46:48.621Z,12.23
2018-03-29T20:49:16.158Z,13.13
2018-03-29T20:51:43.710Z,12.40
2018-03-29T20:54:11.246Z,12.47
2018-03-29T20:56:39.534Z,12.20
2018-03-29T20:59:07.845Z,11.97
2018-03-29T21:01:35.366Z,13.03
2018-03-29T21:04:02.918Z,12.60
2018-03-29T21:06:31.209Z,11.97
2018-03-29T21:08:59.526Z,12.30
2018-03-29T21:11:27.045Z,11.80
2018-03-29T21:13:55.354Z,11.93
2018-03-29T21:16:22.888Z,11.47
2018-03-29T21:18:51.208Z,12.53
2018-03-29T21:21:18.738Z,11.87
2018-03-29T21:23:46.287Z,13.00
2018-03-29T21:26:14.577Z,11.90
2018-03-29T21:28:42.130Z,12.43
2018-03-29T21:31:10.417Z,12.83
2018-03-29T21:33:37.976Z,12.00
2018-03-29T21:36:05.521Z,11.87
2018-03-29T21:38:33.837Z,12.50
2018-03-29T21:41:01.357Z,12.30
2018-03-29T21:43:29.680Z,12.33
2018-03-29T21:45:57.201Z,12.10
2018-03-29T21:48:25.526Z,12.40
2018-03-29T21:50:53.062Z,12.07
2018-03-29T21:53:20.622Z,12.07
2018-03-29T21:55:48.150Z,11.77
2018-03-29T21:58:16.474Z,11.90
2018-03-29T22:00:43.989Z,12.53
2018-03-29T22:03:12.278Z,12.47
2018-03-29T22:05:40.589Z,12.30
2018-03-29T22:08:08.108Z,12.77
2018-03-29T22:10:36.454Z,12.87
2018-03-29T22:13:03.977Z,12.67
2018-03-29T22:15:31.530Z,12.73
2018-03-29T22:17:59.053Z,12.37
2018-03-29T22:20:26.596Z,12.87
2018-03-29T22:22:54.122Z,11.97
2018-03-29T22:25:21.667Z,10.93
2018-03-29T22:27:49.195Z,12.00
2018-03-29T22:30:16.746Z,11.83
2018-03-29T22:32:44.269Z,10.47
2018-03-29T22:35:11.811Z,11.30
2018-03-29T22:37:39.343Z,11.03
2018-03-29T22:40:07.664Z,11.30
2018-03-29T22:42:35.189Z,10.17
2018-03-29T22:45:03.511Z,12.17
2018-03-29T22:47:31.042Z,11.60
2018-03-29T22:49:58.593Z,11.83
2018-03-29T22:52:26.882Z,11.23
2018-03-29T22:54:54.434Z,11.97
2018-03-29T22:57:22.717Z,11.87
2018-03-29T22:59:50.262Z,11.30
2018-03-29T23:02:18.560Z,10.80
2018-03-29T23:04:46.082Z,10.97
2018-03-29T23:07:13.630Z,11.10
2018-03-29T23:09:41.158Z,13.13
2018-03-29T23:12:08.710Z,11.37
2018-03-29T23:14:36.233Z,12.37
2018-03-29T23:17:04.554Z,12.07
2018-03-29T23:19:32.090Z,11.97
2018-03-29T23:21:59.646Z,12.43
2018-03-29T23:24:27.166Z,12.90
2018-03-29T23:26:54.709Z,11.93
2018-03-29T23:29:22.238Z,12.07
2018-03-29T23:31:49.789Z,11.73
2018-03-29T23:34:17.314Z,12.30
2018-03-29T23:36:44.866Z,12.53
2018-03-29T23:39:12.395Z,12.40
2018-03-29T23:41:39.951Z,12.33
2018-03-29T23:44:07.478Z,12.20
2018-03-29T23:46:35.796Z,12.03
2018-03-29T23:49:03.328Z,11.07
2018-03-29T23:51:30.877Z,13.00
2018-03-29T23:53:59.165Z,11.67
2018-03-29T23:56:26.721Z,12.17
2018-03-29T23:58:55.015Z,11.70
