createdAt,value
2018-11-11T10:09:56.971Z,19.40
2018-11-11T10:12:29.818Z,19.40
2018-11-11T10:15:05.697Z,19.40
2018-11-11T10:17:42.863Z,19.60
2018-11-11T10:20:45.913Z,19.60
2018-11-11T10:23:39.202Z,19.70
2018-11-11T10:26:19.399Z,19.70
2018-11-11T10:28:54.312Z,19.80
2018-11-11T10:31:30.960Z,19.80
2018-11-11T10:34:17.271Z,19.90
2018-11-11T10:36:51.275Z,19.90
2018-11-11T10:39:28.250Z,20.00
2018-11-11T10:42:06.886Z,20.00
2018-11-11T10:44:41.537Z,20.10
2018-11-11T10:47:15.675Z,20.10
2018-11-11T10:49:48.394Z,20.20
2018-11-11T10:52:18.120Z,20.20
2018-11-11T10:54:48.409Z,20.20
2018-11-11T10:57:18.171Z,20.20
2018-11-11T10:59:47.883Z,20.30
2018-11-11T11:02:20.795Z,20.40
2018-11-11T11:04:55.447Z,20.50
2018-11-11T11:07:25.062Z,20.50
2018-11-11T11:09:54.610Z,20.70
2018-11-11T11:12:24.168Z,21.00
2018-11-11T11:14:53.698Z,20.80
2018-11-11T11:17:23.382Z,20.60
2018-11-11T11:19:53.031Z,20.80
2018-11-11T11:22:22.634Z,20.80
2018-11-11T11:24:52.319Z,20.70
2018-11-11T11:27:22.124Z,21.40
2018-11-11T11:29:51.763Z,20.50
2018-11-11T11:32:21.250Z,20.60
2018-11-11T11:34:51.279Z,20.60
2018-11-11T11:37:20.901Z,20.70
2018-11-11T11:39:50.703Z,20.60
2018-11-11T11:42:21.178Z,20.90
2018-11-11T11:44:50.722Z,20.90
2018-11-11T11:47:20.231Z,20.70
2018-11-11T11:49:50.191Z,20.70
2018-11-11T11:52:20.080Z,21.00
2018-11-11T11:54:49.945Z,20.80
2018-11-11T11:57:19.823Z,20.70
2018-11-11T11:59:49.243Z,20.70
2018-11-11T12:02:18.818Z,20.90
2018-11-11T12:04:48.223Z,21.10
2018-11-11T12:07:17.642Z,20.90
2018-11-11T12:09:47.316Z,21.00
2018-11-11T12:12:16.817Z,21.10
2018-11-11T12:14:46.345Z,21.40
2018-11-11T12:17:15.991Z,21.50
2018-11-11T12:19:45.564Z,21.50
2018-11-11T12:22:15.889Z,21.40
2018-11-11T12:24:45.563Z,21.20
2018-11-11T12:27:15.071Z,21.40
2018-11-11T12:29:44.654Z,21.60
2018-11-11T12:32:14.263Z,21.60
2018-11-11T12:34:44.042Z,21.60
2018-11-11T12:37:13.520Z,21.40
2018-11-11T12:39:43.172Z,21.60
2018-11-11T12:42:12.708Z,21.60
2018-11-11T12:44:42.229Z,21.60
2018-11-11T12:47:11.864Z,21.50
2018-11-11T12:49:41.432Z,21.30
2018-11-11T12:52:10.898Z,21.20
2018-11-11T12:54:40.829Z,21.30
2018-11-11T12:57:10.810Z,21.30
2018-11-11T12:59:41.281Z,21.20
2018-11-11T13:02:10.975Z,21.20
2018-11-11T13:04:40.540Z,21.30
2018-11-11T13:07:10.082Z,21.20
2018-11-11T13:09:39.657Z,21.20
2018-11-11T13:12:09.183Z,21.20
2018-11-11T13:14:38.718Z,21.40
2018-11-11T13:17:08.286Z,21.50
2018-11-11T13:19:37.792Z,21.50
2018-11-11T13:22:07.771Z,21.40
2018-11-11T13:24:37.237Z,21.00
2018-11-11T13:27:07.101Z,21.00
2018-11-11T13:29:36.840Z,21.10
2018-11-11T13:32:07.133Z,21.00
2018-11-11T13:34:36.588Z,21.00
2018-11-11T13:37:06.462Z,20.90
2018-11-11T13:39:36.085Z,21.00
2018-11-11T13:42:06.088Z,20.90
2018-11-11T13:44:35.735Z,20.80
2018-11-11T13:47:05.552Z,20.90
2018-11-11T13:49:35.213Z,21.10
2018-11-11T13:52:06.115Z,21.10
2018-11-11T13:54:35.931Z,21.10
2018-11-11T13:57:07.003Z,21.30
2018-11-11T13:59:36.685Z,21.20
2018-11-11T14:02:06.723Z,21.20
2018-11-11T14:04:36.258Z,21.20
2018-11-11T14:07:06.185Z,20.90
2018-11-11T14:09:35.774Z,20.30
2018-11-11T14:12:05.425Z,20.80
2018-11-11T14:14:35.291Z,21.00
2018-11-11T14:17:05.481Z,22.70
2018-11-11T14:19:35.096Z,21.10
2018-11-11T14:22:04.818Z,21.20
2018-11-11T14:24:34.292Z,21.20
2018-11-11T14:27:04.045Z,21.30
2018-11-11T14:29:33.781Z,21.60
2018-11-11T14:32:12.227Z,22.00
2018-11-11T14:34:42.500Z,22.60
2018-11-11T14:37:12.019Z,23.20
2018-11-11T14:39:41.557Z,23.80
2018-11-11T14:42:11.293Z,24.30
2018-11-11T14:44:40.779Z,24.40
2018-11-11T14:47:10.505Z,24.30
2018-11-11T14:49:39.989Z,24.20
2018-11-11T14:52:10.000Z,23.80
2018-11-11T14:54:39.256Z,23.30
2018-11-11T14:57:10.027Z,23.00
2018-11-11T14:59:39.518Z,22.30
2018-11-11T15:02:09.018Z,21.50
2018-11-11T15:04:38.661Z,21.10
2018-11-11T15:07:08.485Z,21.20
2018-11-11T15:09:39.953Z,21.00
2018-11-11T15:12:09.901Z,20.90
2018-11-11T15:14:39.405Z,20.80
2018-11-11T15:17:08.917Z,20.60
2018-11-11T15:19:38.738Z,20.60
2018-11-11T15:22:08.131Z,20.60
2018-11-11T15:24:37.601Z,20.40
2018-11-11T15:27:07.289Z,20.20
2018-11-11T15:29:36.731Z,20.10
2018-11-11T15:32:06.259Z,20.00
2018-11-11T15:34:35.892Z,20.20
2018-11-11T15:37:05.760Z,20.00
2018-11-11T15:39:35.442Z,19.80
2018-11-11T15:42:05.171Z,19.70
2018-11-11T15:44:35.421Z,19.80
2018-11-11T15:47:05.368Z,19.80
2018-11-11T15:49:34.936Z,19.60
2018-11-11T15:52:04.494Z,19.70
2018-11-11T15:54:34.253Z,19.60
2018-11-11T15:57:03.795Z,19.70
2018-11-11T15:59:33.285Z,19.60
2018-11-11T16:02:03.245Z,19.60
2018-11-11T16:04:32.749Z,19.50
2018-11-11T16:07:02.316Z,19.40
2018-11-11T16:09:31.798Z,19.40
2018-11-11T16:12:01.357Z,19.40
2018-11-11T16:14:30.988Z,19.30
2018-11-11T16:17:07.264Z,19.20
2018-11-11T16:19:37.614Z,19.10
2018-11-11T16:22:07.414Z,19.20
2018-11-11T16:24:37.234Z,19.20
2018-11-11T16:27:07.459Z,19.10
2018-11-11T16:29:37.330Z,19.10
2018-11-11T16:32:07.168Z,19.20
2018-11-11T16:34:36.917Z,19.20
2018-11-11T16:37:06.930Z,19.10
2018-11-11T16:39:36.470Z,18.90
2018-11-11T16:42:06.164Z,18.90
2018-11-11T16:44:35.772Z,18.90
2018-11-11T16:47:05.538Z,18.90
2018-11-11T16:49:35.073Z,18.80
2018-11-11T16:52:04.628Z,18.90
2018-11-11T16:54:34.376Z,18.80
2018-11-11T16:57:04.218Z,18.80
2018-11-11T16:59:34.083Z,18.80
2018-11-11T17:02:03.528Z,18.80
2018-11-11T17:04:33.078Z,18.70
2018-11-11T17:07:02.524Z,18.70
2018-11-11T17:09:32.044Z,18.70
2018-11-11T17:12:01.674Z,18.60
2018-11-11T17:14:31.293Z,18.50
2018-11-11T17:17:00.813Z,18.50
2018-11-11T17:19:30.414Z,18.50
2018-11-11T17:22:00.078Z,18.50
2018-11-11T17:24:30.057Z,18.50
2018-11-11T17:26:59.713Z,18.50
2018-11-11T17:29:29.174Z,18.40
2018-11-11T17:31:58.698Z,18.30
2018-11-11T17:34:28.296Z,18.40
2018-11-11T17:36:57.763Z,18.40
2018-11-11T17:39:27.264Z,18.40
2018-11-11T17:41:56.912Z,18.40
2018-11-11T17:44:26.475Z,18.30
2018-11-11T17:46:56.018Z,18.40
2018-11-11T17:49:25.438Z,18.50
2018-11-11T17:51:55.052Z,18.50
2018-11-11T17:54:24.632Z,18.60
2018-11-11T17:56:54.315Z,18.60
2018-11-11T17:59:23.945Z,18.60
2018-11-11T18:01:53.702Z,18.50
2018-11-11T18:04:23.318Z,18.50
2018-11-11T18:06:52.746Z,18.40
2018-11-11T18:09:22.228Z,18.30
2018-11-11T18:11:52.389Z,18.40
2018-11-11T18:14:22.629Z,18.40
2018-11-11T18:16:53.151Z,18.30
2018-11-11T18:19:23.707Z,18.30
2018-11-11T18:21:53.933Z,18.30
2018-11-11T18:24:25.482Z,18.30
2018-11-11T18:26:58.027Z,18.20
2018-11-11T18:29:40.741Z,18.20
2018-11-11T18:32:16.974Z,18.20
2018-11-11T18:34:49.511Z,18.10
2018-11-11T18:37:21.602Z,18.20
2018-11-11T18:39:55.861Z,18.30
2018-11-11T18:42:31.356Z,18.30
2018-11-11T18:45:10.138Z,18.40
2018-11-11T18:47:44.674Z,18.30
2018-11-11T18:50:32.388Z,18.20
2018-11-11T18:53:04.698Z,18.10
2018-11-11T18:55:41.952Z,18.10
2018-11-11T18:58:16.255Z,18.10
2018-11-11T19:00:51.593Z,18.20
2018-11-11T19:03:26.625Z,18.10
2018-11-11T19:06:00.954Z,18.10
2018-11-11T19:08:34.828Z,18.10
2018-11-11T19:11:07.728Z,18.10
2018-11-11T19:13:40.415Z,18.00
2018-11-11T19:16:12.409Z,18.00
2018-11-11T19:18:46.686Z,17.90
2018-11-11T19:21:22.580Z,17.90
2018-11-11T19:24:02.259Z,17.90
2018-11-11T19:26:42.820Z,17.90
2018-11-11T19:29:22.364Z,18.00
2018-11-11T19:38:27.496Z,18.10
2018-11-11T19:41:10.950Z,18.10
2018-11-11T19:43:58.560Z,18.00
2018-11-11T19:46:39.593Z,17.90
2018-11-11T19:49:17.352Z,17.90
2018-11-11T19:51:51.153Z,17.90
2018-11-11T19:54:27.237Z,17.90
2018-11-11T19:57:14.731Z,17.90
2018-11-11T19:59:48.782Z,18.00
2018-11-11T20:02:30.174Z,18.00
2018-11-11T20:05:16.697Z,18.00
2018-11-11T20:07:56.705Z,17.90
2018-11-11T20:10:35.962Z,17.90
2018-11-11T20:13:10.343Z,17.90
2018-11-11T20:15:45.410Z,17.80
2018-11-11T20:18:19.133Z,17.90
2018-11-11T20:20:54.718Z,17.90
2018-11-11T20:23:40.274Z,17.90
2018-11-11T20:29:05.098Z,17.90
2018-11-11T20:31:42.652Z,18.00
2018-11-11T20:34:16.888Z,18.10
2018-11-11T20:36:53.669Z,18.00
2018-11-11T20:39:28.419Z,18.00
2018-11-11T20:42:07.104Z,18.00
2018-11-11T20:44:46.849Z,18.00
2018-11-11T20:47:19.402Z,18.10
2018-11-11T20:49:53.340Z,18.00
2018-11-11T20:52:33.252Z,18.00
2018-11-11T20:55:13.536Z,18.00
2018-11-11T20:57:49.228Z,18.10
2018-11-11T21:00:34.009Z,18.00
2018-11-11T21:03:13.987Z,17.90
2018-11-11T21:05:52.056Z,17.90
2018-11-11T21:08:26.211Z,17.90
2018-11-11T21:11:04.839Z,18.00
2018-11-11T21:13:43.024Z,18.10
2018-11-11T21:16:26.082Z,18.20
2018-11-11T21:19:14.782Z,18.20
2018-11-11T21:21:51.028Z,18.20
2018-11-11T21:24:31.304Z,18.20
2018-11-11T21:27:21.872Z,18.10
2018-11-11T21:30:04.395Z,18.10
2018-11-11T21:32:41.341Z,18.10
2018-11-11T21:35:23.690Z,18.10
2018-11-11T21:38:06.391Z,18.10
2018-11-11T21:40:45.116Z,18.10
2018-11-11T21:43:22.709Z,18.10
2018-11-11T21:46:00.731Z,18.10
2018-11-11T21:48:40.864Z,18.00
2018-11-11T21:51:20.139Z,17.90
2018-11-11T21:53:55.341Z,18.00
2018-11-11T21:56:29.019Z,18.00
2018-11-11T21:59:03.225Z,18.10
2018-11-11T22:01:34.607Z,18.10
2018-11-11T22:04:15.590Z,18.10
2018-11-11T22:06:55.018Z,18.10
2018-11-11T22:09:25.077Z,18.10
2018-11-11T22:11:59.153Z,18.00
2018-11-11T22:14:31.006Z,18.00
2018-11-11T22:17:01.764Z,17.90
2018-11-11T22:19:32.847Z,17.80
2018-11-11T22:22:03.747Z,17.90
2018-11-11T22:24:35.027Z,16.10
2018-11-11T22:27:05.393Z,17.90
2018-11-11T22:29:36.018Z,17.90
2018-11-11T22:32:06.817Z,17.90
2018-11-11T22:37:21.711Z,18.00
2018-11-11T22:39:54.247Z,18.10
2018-11-11T22:42:27.623Z,18.10
2018-11-11T22:45:03.626Z,18.10
2018-11-11T22:47:40.433Z,18.10
2018-11-11T22:50:21.746Z,18.20
2018-11-11T22:53:01.365Z,18.20
2018-11-11T22:55:40.366Z,18.30
2018-11-11T22:58:11.757Z,18.30
2018-11-11T23:00:47.723Z,18.30
2018-11-11T23:03:18.462Z,18.30
2018-11-11T23:05:48.852Z,18.30
2018-11-11T23:08:19.549Z,18.30
2018-11-11T23:10:50.090Z,18.30
2018-11-11T23:16:33.960Z,18.30
2018-11-11T23:19:13.454Z,18.00
2018-11-11T23:21:59.557Z,18.00
2018-11-11T23:25:00.900Z,18.10
2018-11-11T23:27:57.025Z,18.00
2018-11-11T23:30:41.442Z,18.00
2018-11-11T23:33:12.567Z,17.90
2018-11-11T23:35:42.699Z,17.80
2018-11-11T23:38:13.383Z,17.80
2018-11-11T23:40:43.931Z,17.80
2018-11-11T23:43:14.081Z,17.80
2018-11-11T23:45:44.636Z,17.90
2018-11-11T23:48:14.677Z,17.90
2018-11-11T23:50:46.482Z,17.80
2018-11-11T23:53:22.953Z,17.80
2018-11-11T23:55:54.341Z,17.80
2018-11-11T23:58:24.151Z,17.90
