createdAt,value
2023-03-01T00:00:06.171Z,102875.03
2023-03-01T00:02:32.641Z,102874.97
2023-03-01T00:04:59.130Z,102873.06
2023-03-01T00:07:25.620Z,102884.13
2023-03-01T00:09:52.103Z,102887.53
2023-03-01T00:12:18.575Z,102880.28
2023-03-01T00:14:44.997Z,102885.75
2023-03-01T00:17:11.544Z,102874.59
2023-03-01T00:19:38.413Z,102873.34
2023-03-01T00:22:04.869Z,102876.00
2023-03-01T00:24:31.420Z,102877.25
2023-03-01T00:26:57.969Z,102863.22
2023-03-01T00:29:25.603Z,102863.63
2023-03-01T00:31:52.604Z,102865.41
2023-03-01T00:34:19.160Z,102860.03
2023-03-01T00:36:45.655Z,102857.59
2023-03-01T00:39:15.016Z,102857.69
2023-03-01T00:41:41.876Z,102858.72
2023-03-01T00:44:08.523Z,102855.63
2023-03-01T00:46:35.718Z,102854.88
2023-03-01T00:49:03.261Z,102860.31
2023-03-01T00:51:30.727Z,102860.25
2023-03-01T00:54:00.389Z,102859.72
2023-03-01T00:56:26.883Z,102857.94
2023-03-01T00:58:53.525Z,102858.38
2023-03-01T01:01:28.493Z,102850.03
2023-03-01T01:03:58.020Z,102846.94
2023-03-01T01:06:25.961Z,102836.91
2023-03-01T01:08:53.704Z,102838.59
2023-03-01T01:11:22.330Z,102833.38
2023-03-01T01:13:49.797Z,102836.84
2023-03-01T01:16:18.382Z,102825.56
2023-03-01T01:18:45.864Z,102826.53
2023-03-01T01:21:15.397Z,102820.97
2023-03-01T01:23:42.740Z,102812.06
2023-03-01T01:26:12.296Z,102818.47
2023-03-01T01:28:38.889Z,102824.50
2023-03-01T01:31:06.428Z,102819.38
2023-03-01T01:33:33.653Z,102815.00
2023-03-01T01:36:00.111Z,102814.31
2023-03-01T01:38:26.637Z,102814.22
2023-03-01T01:40:53.187Z,102812.81
2023-03-01T01:43:32.311Z,102813.31
2023-03-01T01:46:14.045Z,102807.50
2023-03-01T01:48:45.928Z,102814.56
2023-03-01T01:51:18.240Z,102814.41
2023-03-01T01:53:49.113Z,102808.38
2023-03-01T01:56:18.471Z,102808.34
2023-03-01T01:58:46.171Z,102802.34
2023-03-01T02:01:12.942Z,102805.44
2023-03-01T02:03:43.714Z,102809.75
2023-03-01T02:06:42.881Z,102809.50
2023-03-01T02:09:14.822Z,102807.97
2023-03-01T02:11:41.543Z,102810.50
2023-03-01T02:14:08.157Z,102801.94
2023-03-01T02:16:35.031Z,102806.56
2023-03-01T02:19:05.790Z,102807.34
2023-03-01T02:21:50.908Z,102801.00
2023-03-01T02:24:59.715Z,102794.75
2023-03-01T02:27:35.164Z,102791.63
2023-03-01T02:30:01.688Z,102794.47
2023-03-01T02:32:28.304Z,102792.09
2023-03-01T02:34:57.957Z,102788.59
2023-03-01T02:37:27.424Z,102785.69
2023-03-01T02:40:03.922Z,102784.66
2023-03-01T02:42:42.077Z,102787.38
2023-03-01T02:45:08.965Z,102779.34
2023-03-01T02:47:35.393Z,102779.59
2023-03-01T02:50:01.944Z,102782.94
2023-03-01T02:52:31.186Z,102782.00
2023-03-01T02:55:13.812Z,102774.44
2023-03-01T02:57:43.354Z,102768.50
2023-03-01T03:00:26.237Z,102777.34
2023-03-01T03:02:54.963Z,102777.19
2023-03-01T03:05:24.718Z,102778.47
2023-03-01T03:07:52.564Z,102775.91
2023-03-01T03:10:22.418Z,102777.56
2023-03-01T03:12:57.422Z,102771.31
2023-03-01T03:15:24.181Z,102768.50
2023-03-01T03:17:50.832Z,102769.53
2023-03-01T03:20:20.443Z,102760.53
2023-03-01T03:22:48.895Z,102760.56
2023-03-01T03:25:18.166Z,102752.72
2023-03-01T03:27:47.047Z,102754.34
2023-03-01T03:30:20.003Z,102760.34
2023-03-01T03:32:54.179Z,102750.81
2023-03-01T03:35:23.695Z,102759.56
2023-03-01T03:38:04.945Z,102760.69
2023-03-01T03:40:35.923Z,102752.56
2023-03-01T03:43:04.048Z,102757.72
2023-03-01T03:45:30.676Z,102753.47
2023-03-01T03:47:57.218Z,102753.47
2023-03-01T03:50:23.687Z,102750.91
2023-03-01T03:52:50.155Z,102752.75
2023-03-01T03:55:20.297Z,102751.00
2023-03-01T03:57:52.635Z,102749.66
2023-03-01T04:00:21.443Z,102744.13
2023-03-01T04:02:49.605Z,102745.97
2023-03-01T04:05:18.268Z,102745.19
2023-03-01T04:07:46.045Z,102751.91
2023-03-01T04:10:15.295Z,102742.19
2023-03-01T04:12:44.171Z,102738.97
2023-03-01T04:15:15.860Z,102735.34
2023-03-01T04:17:44.502Z,102738.88
2023-03-01T04:20:13.544Z,102744.09
2023-03-01T04:22:41.124Z,102740.03
2023-03-01T04:25:08.228Z,102738.41
2023-03-01T04:27:35.345Z,102739.59
2023-03-01T04:30:02.709Z,102741.00
2023-03-01T04:32:29.248Z,102737.28
2023-03-01T04:34:55.840Z,102738.19
2023-03-01T04:37:22.676Z,102729.25
2023-03-01T04:39:49.062Z,102732.22
2023-03-01T04:42:16.108Z,102730.13
2023-03-01T04:44:42.565Z,102730.28
2023-03-01T04:47:09.104Z,102728.50
2023-03-01T04:49:35.659Z,102727.00
2023-03-01T04:52:05.539Z,102736.56
2023-03-01T04:54:33.536Z,102736.25
2023-03-01T04:57:00.335Z,102732.34
2023-03-01T04:59:27.040Z,102725.16
2023-03-01T05:01:57.937Z,102716.53
2023-03-01T05:04:25.523Z,102715.72
2023-03-01T05:06:52.044Z,102715.59
2023-03-01T05:09:18.465Z,102707.13
2023-03-01T05:11:45.638Z,102705.44
2023-03-01T05:14:12.530Z,102705.66
2023-03-01T05:16:39.203Z,102694.50
2023-03-01T05:19:12.362Z,102689.88
2023-03-01T05:21:59.909Z,102684.44
2023-03-01T05:24:27.645Z,102678.50
2023-03-01T05:26:54.314Z,102676.72
2023-03-01T05:29:25.926Z,102672.13
2023-03-01T05:31:58.984Z,102666.97
2023-03-01T05:34:27.210Z,102673.81
2023-03-01T05:36:54.350Z,102668.94
2023-03-01T05:39:23.464Z,102665.41
2023-03-01T05:41:54.678Z,102667.69
2023-03-01T05:44:21.617Z,102666.25
2023-03-01T05:46:48.609Z,102664.09
2023-03-01T05:49:15.112Z,102668.66
2023-03-01T05:51:42.559Z,102674.22
2023-03-01T05:54:10.039Z,102668.19
2023-03-01T05:56:37.667Z,102665.28
2023-03-01T05:59:06.107Z,102664.63
2023-03-01T06:01:34.320Z,102659.44
2023-03-01T06:04:01.446Z,102653.09
2023-03-01T06:06:29.271Z,102651.38
2023-03-01T06:08:56.424Z,102650.00
2023-03-01T06:11:23.017Z,102644.38
2023-03-01T06:13:49.595Z,102648.03
2023-03-01T06:16:16.084Z,102653.34
2023-03-01T06:18:42.706Z,102661.53
2023-03-01T06:21:10.116Z,102659.19
2023-03-01T06:23:36.774Z,102657.28
2023-03-01T06:26:07.367Z,102663.03
2023-03-01T06:28:33.929Z,102667.78
2023-03-01T06:31:00.401Z,102659.03
2023-03-01T06:33:27.066Z,102656.44
2023-03-01T06:35:57.313Z,102661.06
2023-03-01T06:38:25.365Z,102660.41
2023-03-01T06:40:55.869Z,102658.69
2023-03-01T06:43:22.530Z,102655.44
2023-03-01T06:45:49.004Z,102662.25
2023-03-01T06:48:16.169Z,102660.78
2023-03-01T06:50:42.689Z,102662.88
2023-03-01T06:53:09.227Z,102657.66
2023-03-01T06:55:35.738Z,102659.75
2023-03-01T06:58:03.847Z,102663.78
2023-03-01T07:00:31.252Z,102663.38
2023-03-01T07:03:00.463Z,102667.19
2023-03-01T07:05:27.166Z,102667.78
2023-03-01T07:07:54.908Z,102668.91
2023-03-01T07:10:21.542Z,102670.66
2023-03-01T07:12:48.084Z,102668.44
2023-03-01T07:15:15.974Z,102670.75
2023-03-01T07:17:42.509Z,102674.13
2023-03-01T07:20:09.819Z,102668.66
2023-03-01T07:22:36.232Z,102665.56
2023-03-01T07:25:02.775Z,102673.16
2023-03-01T07:27:29.197Z,102670.03
2023-03-01T07:29:55.605Z,102667.38
2023-03-01T07:32:22.197Z,102667.06
2023-03-01T07:34:48.820Z,102663.00
2023-03-01T07:37:15.294Z,102656.59
2023-03-01T07:39:41.785Z,102657.84
2023-03-01T07:42:08.464Z,102662.53
2023-03-01T07:44:35.658Z,102663.00
2023-03-01T07:47:02.215Z,102660.94
2023-03-01T07:49:28.734Z,102666.88
2023-03-01T07:51:55.789Z,102672.78
2023-03-01T07:54:22.318Z,102670.50
2023-03-01T07:56:48.825Z,102682.19
2023-03-01T07:59:15.307Z,102679.06
2023-03-01T08:01:41.828Z,102684.53
2023-03-01T08:04:09.267Z,102679.06
2023-03-01T08:06:36.631Z,102688.84
2023-03-01T08:09:03.311Z,102686.53
2023-03-01T08:11:30.084Z,102684.81
2023-03-01T08:13:57.505Z,102687.59
2023-03-01T08:16:24.260Z,102681.28
2023-03-01T08:18:50.740Z,102682.13
2023-03-01T08:21:18.983Z,102674.75
2023-03-01T08:23:46.216Z,102676.38
2023-03-01T08:26:21.714Z,102677.63
2023-03-01T08:28:49.764Z,102670.44
2023-03-01T08:31:31.672Z,102675.00
2023-03-01T08:34:01.167Z,102666.59
2023-03-01T08:36:34.398Z,102671.00
2023-03-01T08:39:01.074Z,102661.97
2023-03-01T08:41:27.888Z,102658.69
2023-03-01T08:43:59.547Z,102654.44
2023-03-01T08:46:31.764Z,102652.31
2023-03-01T08:48:58.786Z,102651.44
2023-03-01T08:51:26.623Z,102645.50
2023-03-01T08:53:53.654Z,102642.88
2023-03-01T08:56:20.605Z,102633.75
2023-03-01T08:58:48.995Z,102625.97
2023-03-01T09:01:19.969Z,102629.88
2023-03-01T09:03:47.212Z,102626.97
2023-03-01T09:06:15.004Z,102626.94
2023-03-01T09:08:43.945Z,102627.53
2023-03-01T09:11:13.007Z,102616.22
2023-03-01T09:13:40.578Z,102613.53
2023-03-01T09:16:08.855Z,102613.00
2023-03-01T09:18:36.737Z,102606.56
2023-03-01T09:21:08.109Z,102595.72
2023-03-01T09:23:40.160Z,102598.78
2023-03-01T09:26:09.445Z,102591.84
2023-03-01T09:28:36.806Z,102592.31
2023-03-01T09:31:04.330Z,102585.31
2023-03-01T09:33:32.434Z,102579.94
2023-03-01T09:35:59.526Z,102576.00
2023-03-01T09:38:27.057Z,102578.41
2023-03-01T09:40:54.559Z,102572.47
2023-03-01T09:43:48.145Z,102572.94
2023-03-01T09:46:19.036Z,102573.88
2023-03-01T09:49:05.390Z,102568.50
2023-03-01T09:51:35.264Z,102554.31
2023-03-01T09:54:04.093Z,102564.25
2023-03-01T09:56:39.802Z,102559.75
2023-03-01T09:59:30.280Z,102555.44
2023-03-01T10:02:08.722Z,102553.19
2023-03-01T10:04:40.933Z,102542.06
2023-03-01T10:07:10.161Z,102548.41
2023-03-01T10:09:39.869Z,102546.63
2023-03-01T10:12:12.485Z,102550.75
2023-03-01T10:14:56.699Z,102544.06
2023-03-01T10:17:40.471Z,102544.81
2023-03-01T10:20:39.033Z,102539.09
2023-03-01T10:23:05.560Z,102545.38
2023-03-01T10:25:50.622Z,102544.41
2023-03-01T10:28:31.990Z,102539.75
2023-03-01T10:31:00.041Z,102544.41
2023-03-01T10:33:33.441Z,102533.22
2023-03-01T10:35:59.970Z,102522.34
2023-03-01T10:38:26.700Z,102519.91
2023-03-01T10:41:07.367Z,102518.53
2023-03-01T10:43:44.393Z,102504.75
2023-03-01T10:46:24.642Z,102505.34
2023-03-01T10:49:27.330Z,102509.25
2023-03-01T10:51:55.059Z,102497.47
2023-03-01T10:54:33.553Z,102488.44
2023-03-01T10:57:03.014Z,102483.50
2023-03-01T10:59:32.795Z,102489.28
2023-03-01T11:02:29.287Z,102490.59
2023-03-01T11:05:01.233Z,102482.19
2023-03-01T11:07:28.459Z,102478.59
2023-03-01T11:09:55.151Z,102471.06
2023-03-01T11:12:22.348Z,102485.34
2023-03-01T11:14:59.352Z,102466.47
2023-03-01T11:17:34.614Z,102473.44
2023-03-01T11:20:16.056Z,102456.81
2023-03-01T11:22:56.605Z,102457.53
2023-03-01T11:25:31.320Z,102455.31
2023-03-01T11:28:00.642Z,102454.84
2023-03-01T11:30:35.611Z,102449.66
2023-03-01T11:33:38.217Z,102446.09
2023-03-01T11:36:32.328Z,102460.56
2023-03-01T11:39:06.408Z,102461.31
2023-03-01T11:41:37.600Z,102450.22
2023-03-01T11:44:26.513Z,102460.75
2023-03-01T11:47:12.437Z,102441.50
2023-03-01T11:50:09.165Z,102448.34
2023-03-01T11:53:10.753Z,102443.16
2023-03-01T11:55:54.199Z,102443.72
2023-03-01T11:58:34.121Z,102446.44
2023-03-01T12:01:09.641Z,102432.31
2023-03-01T12:03:58.226Z,102447.00
2023-03-01T12:06:33.423Z,102451.97
2023-03-01T12:09:18.593Z,102436.28
2023-03-01T12:12:05.311Z,102437.53
2023-03-01T12:15:01.175Z,102435.03
2023-03-01T12:18:00.508Z,102429.03
2023-03-01T12:21:00.912Z,102412.50
2023-03-01T12:23:48.869Z,102417.91
2023-03-01T12:26:30.939Z,102421.69
2023-03-01T12:29:17.966Z,102412.75
2023-03-01T12:32:13.409Z,102421.16
2023-03-01T12:35:27.591Z,102418.06
2023-03-01T12:38:31.809Z,102425.31
2023-03-01T12:41:19.632Z,102416.03
2023-03-01T12:43:58.718Z,102414.47
2023-03-01T12:46:29.754Z,102407.75
2023-03-01T12:49:15.093Z,102396.97
2023-03-01T12:51:47.475Z,102393.09
2023-03-01T12:54:23.987Z,102387.06
2023-03-01T12:56:53.568Z,102378.88
2023-03-01T12:59:37.434Z,102377.19
2023-03-01T13:02:22.439Z,102363.75
2023-03-01T13:05:20.114Z,102367.38
2023-03-01T13:07:49.687Z,102360.88
2023-03-01T13:10:33.176Z,102342.59
2023-03-01T13:13:14.289Z,102353.97
2023-03-01T13:15:41.813Z,102347.69
2023-03-01T13:18:17.581Z,102342.50
2023-03-01T13:20:43.950Z,102337.19
2023-03-01T13:23:33.717Z,102339.66
2023-03-01T13:26:17.080Z,102330.44
2023-03-01T13:28:47.362Z,102333.00
2023-03-01T13:31:16.745Z,102330.97
2023-03-01T13:33:51.501Z,102325.19
2023-03-01T13:36:30.490Z,102324.56
2023-03-01T13:39:02.624Z,102324.84
2023-03-01T13:41:44.046Z,102314.78
2023-03-01T13:44:39.667Z,102311.47
2023-03-01T13:47:14.740Z,102305.84
2023-03-01T13:50:02.181Z,102313.44
2023-03-01T13:52:40.623Z,102308.28
2023-03-01T13:55:17.747Z,102307.34
2023-03-01T13:57:54.689Z,102292.59
2023-03-01T14:00:39.604Z,102296.63
2023-03-01T14:03:08.942Z,102297.34
2023-03-01T14:05:37.114Z,102301.09
2023-03-01T14:08:05.630Z,102291.09
2023-03-01T14:11:08.518Z,102298.97
2023-03-01T14:13:49.955Z,102281.09
2023-03-01T14:16:32.818Z,102282.94
2023-03-01T14:19:31.007Z,102282.88
2023-03-01T14:22:17.492Z,102280.69
2023-03-01T14:24:50.279Z,102267.63
2023-03-01T14:27:17.985Z,102267.69
2023-03-01T14:29:45.461Z,102255.50
2023-03-01T14:32:25.671Z,102255.72
2023-03-01T14:34:52.954Z,102241.31
2023-03-01T14:37:24.031Z,102239.88
2023-03-01T14:39:50.693Z,102236.59
2023-03-01T14:42:18.350Z,102231.63
2023-03-01T14:44:48.611Z,102232.75
2023-03-01T14:47:28.853Z,102235.53
2023-03-01T14:50:03.026Z,102231.69
2023-03-01T14:52:38.687Z,102233.25
2023-03-01T14:55:14.577Z,102237.47
2023-03-01T14:57:44.962Z,102234.47
2023-03-01T15:00:19.792Z,102231.13
2023-03-01T15:02:49.719Z,102230.78
2023-03-01T15:05:19.195Z,102239.38
2023-03-01T15:07:49.870Z,102234.66
2023-03-01T15:10:30.860Z,102236.31
2023-03-01T15:13:10.434Z,102227.69
2023-03-01T15:15:42.317Z,102233.09
2023-03-01T15:18:22.338Z,102237.28
2023-03-01T15:20:49.910Z,102243.31
2023-03-01T15:23:22.021Z,102240.38
2023-03-01T15:25:57.624Z,102232.44
2023-03-01T15:28:34.668Z,102241.16
2023-03-01T15:31:20.749Z,102230.38
2023-03-01T15:33:48.439Z,102235.66
2023-03-01T15:36:40.382Z,102230.22
2023-03-01T15:39:24.958Z,102235.63
2023-03-01T15:41:51.408Z,102234.59
2023-03-01T15:44:35.076Z,102224.19
2023-03-01T15:47:27.564Z,102224.97
2023-03-01T15:49:56.153Z,102224.00
2023-03-01T15:52:30.463Z,102218.16
2023-03-01T15:55:06.292Z,102219.22
2023-03-01T15:57:32.796Z,102220.94
2023-03-01T15:59:59.343Z,102219.69
2023-03-01T16:02:26.005Z,102218.41
2023-03-01T16:04:52.572Z,102220.47
2023-03-01T16:07:19.038Z,102214.81
2023-03-01T16:09:45.574Z,102218.00
2023-03-01T16:12:17.649Z,102214.50
2023-03-01T16:14:44.276Z,102220.94
2023-03-01T16:17:11.260Z,102215.34
2023-03-01T16:19:38.968Z,102210.75
2023-03-01T16:22:05.949Z,102212.97
2023-03-01T16:24:32.439Z,102209.47
2023-03-01T16:26:58.991Z,102217.84
2023-03-01T16:29:25.488Z,102207.66
2023-03-01T16:31:52.049Z,102206.56
2023-03-01T16:34:18.709Z,102209.63
2023-03-01T16:36:45.265Z,102209.19
2023-03-01T16:39:11.770Z,102213.78
2023-03-01T16:41:38.152Z,102210.47
2023-03-01T16:44:04.696Z,102213.41
2023-03-01T16:46:31.251Z,102209.00
2023-03-01T16:48:57.736Z,102207.03
2023-03-01T16:51:24.805Z,102218.66
2023-03-01T16:53:52.302Z,102216.38
2023-03-01T16:56:19.889Z,102215.72
2023-03-01T16:58:46.667Z,102220.56
2023-03-01T17:01:19.390Z,102218.41
2023-03-01T17:03:47.566Z,102226.63
2023-03-01T17:06:17.551Z,102226.31
2023-03-01T17:08:43.949Z,102223.03
2023-03-01T17:11:21.292Z,102226.25
2023-03-01T17:13:48.696Z,102227.44
2023-03-01T17:16:17.729Z,102235.31
2023-03-01T17:18:44.752Z,102227.81
2023-03-01T17:21:11.301Z,102224.41
2023-03-01T17:23:41.353Z,102219.34
2023-03-01T17:26:08.347Z,102222.44
2023-03-01T17:28:36.495Z,102223.53
2023-03-01T17:31:05.170Z,102232.31
2023-03-01T17:33:31.638Z,102224.31
2023-03-01T17:35:59.862Z,102224.41
2023-03-01T17:38:27.011Z,102226.63
2023-03-01T17:40:53.550Z,102222.41
2023-03-01T17:43:20.293Z,102226.69
2023-03-01T17:45:51.566Z,102223.38
2023-03-01T17:48:18.493Z,102227.28
2023-03-01T17:50:45.229Z,102225.56
2023-03-01T17:53:12.108Z,102226.97
2023-03-01T17:55:40.720Z,102237.00
2023-03-01T17:58:08.565Z,102234.91
2023-03-01T18:00:36.368Z,102235.97
2023-03-01T18:03:03.074Z,102237.25
2023-03-01T18:05:32.808Z,102241.38
2023-03-01T18:07:59.357Z,102243.31
2023-03-01T18:10:26.312Z,102250.00
2023-03-01T18:12:53.349Z,102245.53
2023-03-01T18:15:20.268Z,102251.84
2023-03-01T18:17:47.735Z,102252.75
2023-03-01T18:20:15.456Z,102255.16
2023-03-01T18:22:41.977Z,102251.03
2023-03-01T18:25:09.010Z,102241.84
2023-03-01T18:27:36.992Z,102249.03
2023-03-01T18:30:06.526Z,102252.97
2023-03-01T18:32:33.355Z,102249.22
2023-03-01T18:35:00.052Z,102244.78
2023-03-01T18:37:26.565Z,102257.28
2023-03-01T18:39:54.181Z,102241.31
2023-03-01T18:42:20.950Z,102244.75
2023-03-01T18:44:48.123Z,102247.78
2023-03-01T18:47:16.974Z,102253.75
2023-03-01T18:49:44.173Z,102247.28
2023-03-01T18:52:11.150Z,102244.09
2023-03-01T18:54:37.695Z,102253.50
2023-03-01T18:57:04.324Z,102245.28
2023-03-01T18:59:30.829Z,102236.59
2023-03-01T19:01:57.325Z,102245.81
2023-03-01T19:04:23.761Z,102243.41
2023-03-01T19:06:50.297Z,102252.81
2023-03-01T19:09:16.846Z,102261.03
2023-03-01T19:11:43.371Z,102256.19
2023-03-01T19:14:10.395Z,102252.56
2023-03-01T19:16:36.949Z,102247.72
2023-03-01T19:19:05.801Z,102252.41
2023-03-01T19:21:32.866Z,102253.88
2023-03-01T19:24:00.251Z,102243.09
2023-03-01T19:26:27.825Z,102252.69
2023-03-01T19:28:56.013Z,102258.25
2023-03-01T19:31:26.340Z,102242.75
2023-03-01T19:33:59.455Z,102250.66
2023-03-01T19:36:33.304Z,102249.41
2023-03-01T19:39:01.667Z,102241.44
2023-03-01T19:41:29.332Z,102245.59
2023-03-01T19:43:57.293Z,102259.06
2023-03-01T19:46:25.216Z,102248.09
2023-03-01T19:48:54.801Z,102246.44
2023-03-01T19:51:21.587Z,102248.97
2023-03-01T19:53:48.126Z,102249.41
2023-03-01T19:56:14.785Z,102247.97
2023-03-01T19:58:41.330Z,102253.00
2023-03-01T20:01:21.027Z,102239.47
2023-03-01T20:03:48.177Z,102238.03
2023-03-01T20:06:18.682Z,102237.28
2023-03-01T20:08:45.104Z,102244.63
2023-03-01T20:11:14.109Z,102244.53
2023-03-01T20:13:41.023Z,102240.91
2023-03-01T20:16:08.650Z,102243.31
2023-03-01T20:18:35.689Z,102241.81
2023-03-01T20:21:05.415Z,102242.28
2023-03-01T20:23:33.744Z,102237.59
2023-03-01T20:26:06.449Z,102242.19
2023-03-01T20:28:34.778Z,102236.59
2023-03-01T20:31:09.134Z,102245.47
2023-03-01T20:33:35.867Z,102239.38
2023-03-01T20:36:03.271Z,102240.19
2023-03-01T20:38:29.932Z,102240.84
2023-03-01T20:41:05.640Z,102239.00
2023-03-01T20:43:32.585Z,102235.88
2023-03-01T20:45:59.067Z,102241.47
2023-03-01T20:48:25.457Z,102234.59
2023-03-01T20:50:51.994Z,102237.94
2023-03-01T20:53:18.434Z,102235.22
2023-03-01T20:55:45.066Z,102235.25
2023-03-01T20:58:11.500Z,102238.75
2023-03-01T21:00:38.589Z,102241.56
2023-03-01T21:03:05.055Z,102240.94
2023-03-01T21:05:32.559Z,102241.41
2023-03-01T21:08:01.193Z,102240.94
2023-03-01T21:10:27.772Z,102238.22
2023-03-01T21:12:54.283Z,102229.81
2023-03-01T21:15:28.967Z,102231.91
2023-03-01T21:17:55.954Z,102233.50
2023-03-01T21:20:22.608Z,102235.47
2023-03-01T21:22:49.169Z,102237.25
2023-03-01T21:25:15.719Z,102230.53
2023-03-01T21:27:42.198Z,102230.22
2023-03-01T21:30:09.403Z,102232.25
2023-03-01T21:32:35.869Z,102226.38
2023-03-01T21:35:02.347Z,102224.56
2023-03-01T21:37:28.798Z,102223.94
2023-03-01T21:39:55.336Z,102222.75
2023-03-01T21:42:21.848Z,102221.56
2023-03-01T21:44:48.327Z,102218.81
2023-03-01T21:47:14.787Z,102219.69
2023-03-01T21:49:41.228Z,102224.31
2023-03-01T21:52:07.636Z,102225.97
2023-03-01T21:54:35.041Z,102225.28
2023-03-01T21:57:01.511Z,102223.16
2023-03-01T21:59:29.023Z,102223.38
2023-03-01T22:01:55.527Z,102223.16
2023-03-01T22:04:24.885Z,102232.78
2023-03-01T22:06:54.328Z,102230.22
2023-03-01T22:09:24.254Z,102226.84
2023-03-01T22:11:54.422Z,102233.09
2023-03-01T22:14:21.278Z,102223.69
2023-03-01T22:16:48.581Z,102220.97
2023-03-01T22:19:16.597Z,102227.56
2023-03-01T22:21:45.949Z,102219.59
2023-03-01T22:24:14.912Z,102218.34
2023-03-01T22:26:43.643Z,102225.09
2023-03-01T22:29:13.084Z,102223.44
2023-03-01T22:31:40.527Z,102229.31
2023-03-01T22:34:08.166Z,102215.28
2023-03-01T22:36:35.489Z,102225.94
2023-03-01T22:39:04.310Z,102227.75
2023-03-01T22:41:35.547Z,102235.69
2023-03-01T22:44:02.243Z,102241.09
2023-03-01T22:46:29.897Z,102235.41
2023-03-01T22:48:56.903Z,102235.00
2023-03-01T22:51:26.616Z,102241.81
2023-03-01T22:53:54.121Z,102244.16
2023-03-01T22:56:24.009Z,102249.13
2023-03-01T22:58:50.622Z,102240.88
2023-03-01T23:01:19.718Z,102244.91
2023-03-01T23:03:46.950Z,102234.25
2023-03-01T23:06:14.815Z,102240.16
2023-03-01T23:08:42.013Z,102245.28
2023-03-01T23:11:15.794Z,102242.22
2023-03-01T23:13:43.433Z,102240.50
2023-03-01T23:16:11.220Z,102233.81
2023-03-01T23:18:38.377Z,102234.97
2023-03-01T23:21:16.353Z,102240.34
2023-03-01T23:23:43.818Z,102232.13
2023-03-01T23:26:10.506Z,102235.66
2023-03-01T23:28:40.446Z,102233.13
2023-03-01T23:31:10.240Z,102237.28
2023-03-01T23:33:39.548Z,102233.88
2023-03-01T23:36:26.924Z,102222.94
2023-03-01T23:38:57.318Z,102237.56
2023-03-01T23:41:26.938Z,102224.59
2023-03-01T23:43:55.971Z,102219.53
2023-03-01T23:46:24.686Z,102217.72
2023-03-01T23:48:51.273Z,102219.78
2023-03-01T23:51:18.238Z,102217.88
2023-03-01T23:53:55.837Z,102212.81
2023-03-01T23:56:27.548Z,102217.25
2023-03-01T23:58:56.478Z,102213.88
