createdAt,value
2019-01-05T00:00:01.965Z,6.60
2019-01-05T00:02:45.575Z,6.60
2019-01-05T00:05:27.749Z,6.60
2019-01-05T00:08:12.954Z,6.70
2019-01-05T00:14:05.038Z,6.70
2019-01-05T00:17:05.166Z,6.70
2019-01-05T00:19:46.726Z,6.70
2019-01-05T00:22:31.659Z,6.70
2019-01-05T00:25:31.834Z,6.70
2019-01-05T00:28:31.385Z,6.70
2019-01-05T00:31:31.197Z,6.70
2019-01-05T00:34:30.502Z,6.70
2019-01-05T00:40:37.337Z,6.70
2019-01-05T00:43:36.655Z,6.70
2019-01-05T00:46:36.105Z,6.80
2019-01-05T00:52:34.536Z,6.80
2019-01-05T00:55:33.744Z,6.80
2019-01-05T00:58:15.196Z,6.80
2019-01-05T01:01:15.222Z,6.80
2019-01-05T01:07:07.066Z,6.80
2019-01-05T01:09:52.219Z,6.80
2019-01-05T01:12:52.212Z,6.90
2019-01-05T01:15:52.216Z,6.90
2019-01-05T01:18:36.227Z,6.90
2019-01-05T01:21:20.565Z,6.90
2019-01-05T01:24:20.630Z,6.90
2019-01-05T01:27:01.894Z,6.90
2019-01-05T01:33:16.296Z,6.90
2019-01-05T01:36:15.778Z,6.90
2019-01-05T01:39:15.000Z,7.00
2019-01-05T01:42:14.263Z,7.00
2019-01-05T01:45:14.182Z,7.00
2019-01-05T01:48:14.305Z,7.10
2019-01-05T01:50:55.405Z,7.10
2019-01-05T01:53:54.576Z,7.10
2019-01-05T01:56:36.889Z,7.10
2019-01-05T01:59:21.567Z,7.10
2019-01-05T02:02:06.513Z,7.10
2019-01-05T02:04:48.638Z,7.10
2019-01-05T02:07:48.844Z,7.20
2019-01-05T02:10:33.766Z,7.20
2019-01-05T02:13:16.910Z,7.20
2019-01-05T02:16:17.887Z,7.20
2019-01-05T02:18:59.077Z,7.20
2019-01-05T02:21:40.223Z,7.20
2019-01-05T02:24:40.316Z,7.20
2019-01-05T02:27:39.743Z,7.30
2019-01-05T02:30:39.682Z,7.20
2019-01-05T02:33:21.827Z,7.30
2019-01-05T02:36:05.829Z,7.30
2019-01-05T02:38:47.637Z,7.20
2019-01-05T02:44:29.409Z,7.30
2019-01-05T02:47:11.554Z,7.30
2019-01-05T02:53:00.443Z,7.30
2019-01-05T02:56:00.301Z,7.30
2019-01-05T03:02:48.213Z,7.30
2019-01-05T03:05:33.060Z,7.40
2019-01-05T03:08:33.084Z,7.30
2019-01-05T03:11:32.342Z,7.30
2019-01-05T03:14:14.556Z,7.40
2019-01-05T03:20:27.334Z,7.40
2019-01-05T03:23:12.067Z,7.40
2019-01-05T03:25:53.484Z,7.40
2019-01-05T03:29:19.587Z,7.40
2019-01-05T03:32:27.884Z,7.40
2019-01-05T03:35:27.000Z,7.40
2019-01-05T03:38:26.623Z,7.40
2019-01-05T03:41:26.690Z,7.40
2019-01-05T03:44:08.087Z,7.50
2019-01-05T03:47:08.086Z,7.40
2019-01-05T03:53:03.581Z,7.50
2019-01-05T03:55:47.706Z,7.50
2019-01-05T03:58:47.060Z,7.50
2019-01-05T04:01:46.556Z,7.50
2019-01-05T04:04:31.259Z,7.50
2019-01-05T04:07:31.461Z,7.50
2019-01-05T04:16:38.271Z,7.50
2019-01-05T04:19:40.575Z,7.50
2019-01-05T04:22:40.685Z,7.50
2019-01-05T04:25:40.851Z,7.50
2019-01-05T04:28:40.855Z,7.50
2019-01-05T04:31:40.046Z,7.60
2019-01-05T04:34:21.228Z,7.50
2019-01-05T04:37:20.435Z,7.50
2019-01-05T04:40:04.559Z,7.60
2019-01-05T04:43:03.937Z,7.60
2019-01-05T04:46:03.184Z,7.60
2019-01-05T04:49:02.609Z,7.60
2019-01-05T04:51:44.746Z,7.60
2019-01-05T04:54:44.774Z,7.60
2019-01-05T04:57:27.142Z,7.60
2019-01-05T05:00:26.416Z,7.60
2019-01-05T05:03:10.688Z,7.60
2019-01-05T05:06:10.630Z,7.60
2019-01-05T05:09:09.796Z,7.60
2019-01-05T05:11:55.005Z,7.70
2019-01-05T05:14:39.956Z,7.60
2019-01-05T05:20:37.906Z,7.60
2019-01-05T05:23:38.027Z,7.60
2019-01-05T05:26:20.149Z,7.60
2019-01-05T05:29:20.351Z,7.60
2019-01-05T05:35:27.334Z,7.60
2019-01-05T05:38:11.908Z,7.60
2019-01-05T05:41:11.862Z,7.60
2019-01-05T05:43:53.107Z,7.60
2019-01-05T05:46:53.214Z,7.60
2019-01-05T05:52:59.509Z,7.70
2019-01-05T05:55:43.906Z,7.70
2019-01-05T05:58:25.359Z,7.70
2019-01-05T06:01:25.170Z,7.70
2019-01-05T06:04:07.191Z,7.70
2019-01-05T06:07:07.268Z,7.70
2019-01-05T06:09:52.169Z,7.70
2019-01-05T06:12:33.560Z,7.70
2019-01-05T06:18:18.931Z,7.70
2019-01-05T06:21:03.194Z,7.70
2019-01-05T06:23:48.319Z,7.70
2019-01-05T06:30:01.460Z,7.70
2019-01-05T06:33:01.554Z,7.80
2019-01-05T06:35:43.573Z,7.80
2019-01-05T06:38:43.544Z,7.80
2019-01-05T06:41:28.646Z,7.80
2019-01-05T06:44:27.823Z,7.80
2019-01-05T06:47:14.759Z,7.80
2019-01-05T06:49:59.213Z,7.80
2019-01-05T06:52:59.173Z,7.80
2019-01-05T06:55:59.225Z,7.80
2019-01-05T06:58:59.232Z,7.80
2019-01-05T07:01:58.472Z,7.80
2019-01-05T07:04:43.652Z,7.80
2019-01-05T07:07:43.663Z,7.80
2019-01-05T07:10:42.978Z,7.90
2019-01-05T07:13:27.295Z,7.90
2019-01-05T07:16:11.624Z,7.90
2019-01-05T07:18:56.641Z,7.80
2019-01-05T07:21:56.040Z,7.80
2019-01-05T07:27:56.868Z,7.80
2019-01-05T07:30:38.188Z,7.90
2019-01-05T07:33:25.328Z,7.90
2019-01-05T07:36:24.720Z,7.90
2019-01-05T07:39:09.889Z,7.80
2019-01-05T07:42:09.092Z,7.90
2019-01-05T07:45:09.181Z,7.80
2019-01-05T07:47:50.748Z,7.80
2019-01-05T07:50:35.194Z,7.90
2019-01-05T07:56:33.487Z,7.80
2019-01-05T07:59:32.753Z,7.80
2019-01-05T08:02:14.903Z,7.90
2019-01-05T08:05:14.902Z,7.90
2019-01-05T08:08:14.043Z,7.80
2019-01-05T08:10:56.104Z,7.80
2019-01-05T08:13:41.004Z,7.90
2019-01-05T08:16:41.064Z,7.80
2019-01-05T08:19:25.396Z,7.80
2019-01-05T08:22:27.604Z,7.80
2019-01-05T08:25:15.154Z,7.80
2019-01-05T08:34:21.322Z,7.80
2019-01-05T08:37:35.667Z,7.80
2019-01-05T08:40:27.165Z,7.80
2019-01-05T08:43:37.776Z,7.80
2019-01-05T08:47:03.768Z,7.80
2019-01-05T08:50:03.083Z,7.80
2019-01-05T08:52:50.133Z,7.80
2019-01-05T08:55:34.413Z,7.80
2019-01-05T08:58:34.668Z,7.80
2019-01-05T09:01:24.697Z,7.90
2019-01-05T09:04:09.881Z,7.90
2019-01-05T09:07:09.882Z,7.90
2019-01-05T09:10:09.922Z,7.90
2019-01-05T09:12:56.999Z,7.90
2019-01-05T09:15:56.245Z,7.90
2019-01-05T09:18:40.999Z,7.90
2019-01-05T09:21:40.317Z,7.90
2019-01-05T09:24:21.782Z,7.90
2019-01-05T09:27:03.662Z,7.90
2019-01-05T09:30:29.742Z,7.90
2019-01-05T09:33:29.067Z,8.00
2019-01-05T09:36:29.314Z,7.90
2019-01-05T09:39:29.499Z,7.90
2019-01-05T09:42:11.675Z,7.90
2019-01-05T09:44:56.647Z,7.90
2019-01-05T09:47:56.393Z,7.90
2019-01-05T09:50:57.751Z,7.90
2019-01-05T09:57:04.515Z,7.90
2019-01-05T10:00:03.734Z,7.90
2019-01-05T10:03:04.013Z,7.90
2019-01-05T10:05:48.347Z,7.90
2019-01-05T10:08:48.774Z,8.00
2019-01-05T10:11:48.783Z,7.90
2019-01-05T10:14:31.160Z,8.00
2019-01-05T10:17:30.713Z,8.00
2019-01-05T10:23:43.926Z,8.00
2019-01-05T10:26:43.315Z,8.00
2019-01-05T10:29:42.546Z,8.00
2019-01-05T10:32:23.829Z,8.00
2019-01-05T10:35:07.874Z,8.10
2019-01-05T10:37:53.429Z,8.10
2019-01-05T10:40:53.567Z,8.10
2019-01-05T10:43:52.844Z,8.20
2019-01-05T10:46:53.330Z,8.10
2019-01-05T10:49:38.160Z,8.10
2019-01-05T10:52:37.550Z,8.10
2019-01-05T10:55:22.378Z,8.10
2019-01-05T10:58:22.488Z,8.10
2019-01-05T11:01:21.658Z,8.10
2019-01-05T11:07:28.799Z,8.30
2019-01-05T11:10:28.170Z,8.30
2019-01-05T11:13:09.461Z,8.30
2019-01-05T11:16:09.344Z,8.40
2019-01-05T11:18:54.853Z,8.50
2019-01-05T11:21:54.882Z,8.50
2019-01-05T11:24:54.877Z,8.50
2019-01-05T11:27:36.078Z,8.50
2019-01-05T11:30:35.357Z,8.50
2019-01-05T11:33:34.577Z,8.60
2019-01-05T11:36:18.939Z,8.60
2019-01-05T11:39:18.998Z,8.50
2019-01-05T11:42:19.018Z,8.50
2019-01-05T11:45:07.415Z,8.40
2019-01-05T11:47:49.610Z,8.40
2019-01-05T11:50:49.167Z,8.40
2019-01-05T11:53:30.508Z,8.50
2019-01-05T11:56:12.616Z,8.40
2019-01-05T11:59:38.657Z,8.30
2019-01-05T12:03:04.674Z,8.40
2019-01-05T12:05:46.493Z,8.30
2019-01-05T12:08:46.596Z,8.30
2019-01-05T12:11:31.148Z,8.40
2019-01-05T12:14:30.924Z,8.40
2019-01-05T12:17:12.129Z,8.40
2019-01-05T12:19:54.090Z,8.40
2019-01-05T12:22:38.896Z,8.40
2019-01-05T12:25:38.442Z,8.40
2019-01-05T12:28:20.499Z,8.40
2019-01-05T12:31:20.687Z,8.50
2019-01-05T12:34:20.792Z,8.40
2019-01-05T12:37:06.177Z,8.30
2019-01-05T12:40:05.742Z,8.30
2019-01-05T12:42:47.825Z,8.30
2019-01-05T12:45:47.743Z,8.30
2019-01-05T12:48:47.791Z,8.20
2019-01-05T12:51:31.865Z,8.30
2019-01-05T12:54:31.163Z,8.30
2019-01-05T12:57:12.477Z,8.30
2019-01-05T13:00:12.525Z,8.40
2019-01-05T13:02:54.789Z,8.30
2019-01-05T13:05:39.749Z,8.40
2019-01-05T13:11:35.876Z,8.40
2019-01-05T13:17:56.382Z,8.40
2019-01-05T13:21:22.495Z,8.40
2019-01-05T13:27:29.202Z,8.50
2019-01-05T13:30:28.752Z,8.50
2019-01-05T13:33:28.737Z,8.60
2019-01-05T13:36:28.126Z,8.60
2019-01-05T13:39:28.060Z,8.60
2019-01-05T13:45:41.836Z,8.40
2019-01-05T13:48:41.685Z,8.30
2019-01-05T13:51:41.634Z,8.30
2019-01-05T13:54:41.056Z,8.20
2019-01-05T13:57:23.029Z,8.20
2019-01-05T14:03:21.054Z,8.20
2019-01-05T14:06:21.401Z,8.10
2019-01-05T14:09:21.237Z,8.20
2019-01-05T14:12:06.511Z,8.10
2019-01-05T14:14:51.692Z,8.10
2019-01-05T14:17:36.869Z,8.10
2019-01-05T14:20:36.957Z,8.00
2019-01-05T14:23:36.970Z,8.00
2019-01-05T14:29:51.392Z,7.90
2019-01-05T14:35:47.808Z,7.90
2019-01-05T14:38:32.525Z,7.90
2019-01-05T14:41:31.929Z,7.90
2019-01-05T14:44:13.545Z,7.80
2019-01-05T14:46:55.286Z,7.80
2019-01-05T14:49:55.301Z,7.80
2019-01-05T14:52:54.658Z,7.80
2019-01-05T14:55:54.672Z,7.80
2019-01-05T14:58:53.963Z,7.80
2019-01-05T15:01:35.163Z,7.70
2019-01-05T15:04:35.135Z,7.70
2019-01-05T15:07:35.171Z,7.70
2019-01-05T15:10:35.142Z,7.80
2019-01-05T15:13:35.218Z,7.70
2019-01-05T15:16:34.373Z,7.70
2019-01-05T15:19:15.746Z,7.70
2019-01-05T15:22:15.693Z,7.80
2019-01-05T15:25:15.821Z,7.80
2019-01-05T15:28:15.860Z,7.80
2019-01-05T15:31:03.183Z,7.70
2019-01-05T15:34:03.228Z,7.70
2019-01-05T15:37:02.332Z,7.80
2019-01-05T15:39:44.469Z,7.70
2019-01-05T15:42:44.307Z,7.80
2019-01-05T15:45:28.580Z,7.70
2019-01-05T15:48:28.678Z,7.70
2019-01-05T15:51:10.511Z,7.80
2019-01-05T15:54:09.724Z,7.70
2019-01-05T15:57:15.857Z,7.80
2019-01-05T16:03:15.206Z,7.80
2019-01-05T16:06:15.492Z,7.80
2019-01-05T16:09:15.433Z,7.80
2019-01-05T16:15:11.729Z,7.80
2019-01-05T16:18:11.672Z,7.80
2019-01-05T16:21:11.860Z,7.80
2019-01-05T16:24:11.063Z,7.70
2019-01-05T16:27:10.388Z,7.80
2019-01-05T16:30:09.835Z,7.80
2019-01-05T16:32:55.022Z,7.80
2019-01-05T16:35:55.061Z,7.80
2019-01-05T16:38:36.363Z,7.80
2019-01-05T16:41:20.872Z,7.80
2019-01-05T16:44:20.888Z,7.90
2019-01-05T16:47:05.380Z,7.80
2019-01-05T16:49:47.661Z,7.80
2019-01-05T16:52:47.646Z,7.90
2019-01-05T16:55:29.783Z,7.90
2019-01-05T16:58:28.836Z,7.80
2019-01-05T17:01:28.021Z,7.80
2019-01-05T17:04:27.249Z,7.80
2019-01-05T17:07:26.636Z,7.80
2019-01-05T17:10:26.016Z,7.80
2019-01-05T17:13:26.156Z,7.80
2019-01-05T17:16:10.539Z,7.70
2019-01-05T17:18:57.705Z,7.70
2019-01-05T17:21:57.049Z,7.80
2019-01-05T17:24:44.145Z,7.80
2019-01-05T17:27:28.118Z,7.70
2019-01-05T17:30:27.479Z,7.80
2019-01-05T17:33:08.814Z,7.80
2019-01-05T17:35:53.526Z,7.80
2019-01-05T17:38:35.791Z,7.80
2019-01-05T17:41:35.718Z,7.80
2019-01-05T17:44:16.983Z,7.80
2019-01-05T17:47:16.142Z,7.80
2019-01-05T17:50:23.157Z,7.80
2019-01-05T17:59:49.967Z,7.80
2019-01-05T18:02:48.851Z,7.80
2019-01-05T18:05:40.550Z,7.80
2019-01-05T18:08:40.242Z,7.80
2019-01-05T18:11:21.563Z,7.80
2019-01-05T18:14:21.457Z,7.90
2019-01-05T18:17:05.454Z,7.80
2019-01-05T18:19:49.636Z,7.90
2019-01-05T18:22:31.723Z,7.90
2019-01-05T18:25:31.756Z,7.90
2019-01-05T18:28:31.449Z,7.90
2019-01-05T18:31:31.354Z,7.70
2019-01-05T18:34:30.835Z,7.80
2019-01-05T18:37:31.064Z,7.80
2019-01-05T18:40:15.995Z,7.70
2019-01-05T18:46:25.163Z,7.70
2019-01-05T18:49:25.095Z,7.70
2019-01-05T18:52:06.483Z,7.70
2019-01-05T18:55:06.325Z,7.80
2019-01-05T18:58:06.226Z,7.80
2019-01-05T19:00:50.573Z,7.80
2019-01-05T19:06:57.577Z,7.80
2019-01-05T19:09:41.996Z,7.70
2019-01-05T19:12:24.053Z,7.70
2019-01-05T19:15:10.326Z,7.80
2019-01-05T19:18:16.491Z,7.80
2019-01-05T19:20:58.366Z,7.80
2019-01-05T19:23:58.388Z,7.80
2019-01-05T19:26:57.554Z,7.80
2019-01-05T19:29:57.644Z,7.80
2019-01-05T19:35:53.257Z,7.80
2019-01-05T19:38:37.525Z,7.80
2019-01-05T19:44:44.611Z,7.90
2019-01-05T19:47:43.791Z,7.90
2019-01-05T19:50:24.969Z,7.90
2019-01-05T19:53:08.975Z,7.90
2019-01-05T20:02:21.201Z,8.00
2019-01-05T20:05:03.130Z,7.80
2019-01-05T20:08:02.615Z,7.70
2019-01-05T20:11:02.612Z,7.80
2019-01-05T20:20:36.693Z,7.70
2019-01-05T20:23:17.427Z,7.70
2019-01-05T20:26:17.663Z,7.70
2019-01-05T20:29:17.493Z,7.60
2019-01-05T20:35:09.853Z,7.60
2019-01-05T20:37:54.906Z,7.60
2019-01-05T20:40:54.842Z,7.60
2019-01-05T20:43:54.132Z,7.60
2019-01-05T20:46:36.270Z,7.50
2019-01-05T20:49:36.332Z,7.50
2019-01-05T20:52:35.675Z,7.50
2019-01-05T20:55:34.890Z,7.60
2019-01-05T20:58:34.945Z,7.60
2019-01-05T21:01:20.118Z,7.60
2019-01-05T21:04:20.140Z,7.60
2019-01-05T21:13:59.189Z,7.60
2019-01-05T21:16:41.186Z,7.60
2019-01-05T21:19:23.216Z,7.60
2019-01-05T21:22:22.455Z,7.60
2019-01-05T21:25:22.822Z,7.60
2019-01-05T21:28:22.854Z,7.50
2019-01-05T21:31:07.830Z,7.70
2019-01-05T21:34:07.325Z,7.60
2019-01-05T21:36:51.549Z,7.60
2019-01-05T21:39:50.717Z,7.60
2019-01-05T21:42:50.865Z,7.60
2019-01-05T21:45:32.931Z,7.60
2019-01-05T21:48:15.078Z,7.60
2019-01-05T21:51:15.310Z,7.50
2019-01-05T22:03:43.340Z,7.40
2019-01-05T22:06:42.815Z,7.40
2019-01-05T22:09:42.900Z,7.40
2019-01-05T22:12:24.162Z,7.40
2019-01-05T22:15:24.228Z,7.40
2019-01-05T22:18:05.530Z,7.30
2019-01-05T22:20:47.607Z,7.30
2019-01-05T22:23:29.548Z,7.30
2019-01-05T22:26:29.467Z,7.30
2019-01-05T22:29:28.737Z,7.30
2019-01-05T22:32:28.115Z,7.30
2019-01-05T22:35:27.473Z,7.20
2019-01-05T22:38:26.858Z,7.30
2019-01-05T22:41:26.254Z,7.30
2019-01-05T22:44:25.551Z,7.20
2019-01-05T22:47:24.571Z,7.20
2019-01-05T22:50:16.185Z,7.30
2019-01-05T22:53:00.906Z,7.30
2019-01-05T22:56:01.199Z,7.30
2019-01-05T23:05:12.793Z,7.30
2019-01-05T23:07:59.957Z,7.30
2019-01-05T23:10:45.020Z,7.30
2019-01-05T23:13:44.826Z,7.30
2019-01-05T23:16:44.055Z,7.40
2019-01-05T23:19:25.317Z,7.30
2019-01-05T23:22:25.364Z,7.30
2019-01-05T23:25:24.508Z,7.30
2019-01-05T23:28:06.671Z,7.30
2019-01-05T23:31:07.302Z,7.30
2019-01-05T23:34:07.089Z,7.30
2019-01-05T23:37:06.482Z,7.30
2019-01-05T23:39:50.753Z,7.30
2019-01-05T23:42:50.802Z,7.30
2019-01-05T23:45:50.006Z,7.30
2019-01-05T23:48:35.190Z,7.30
2019-01-05T23:51:17.027Z,7.30
2019-01-05T23:54:16.744Z,7.30
2019-01-05T23:57:16.785Z,7.30
2019-01-05T23:59:58.305Z,7.30
