createdAt,value
2019-04-05T00:00:08.441Z,77.20
2019-04-05T00:02:37.635Z,77.21
2019-04-05T00:05:07.475Z,77.41
2019-04-05T00:07:36.684Z,77.32
2019-04-05T00:10:07.303Z,77.19
2019-04-05T00:12:36.513Z,77.14
2019-04-05T00:15:15.175Z,77.06
2019-04-05T00:17:37.833Z,77.17
2019-04-05T00:20:08.160Z,77.16
2019-04-05T00:22:37.340Z,78.01
2019-04-05T00:25:06.897Z,78.13
2019-04-05T00:27:36.084Z,77.91
2019-04-05T00:30:09.877Z,78.02
2019-04-05T00:32:39.095Z,77.96
2019-04-05T00:35:08.577Z,78.71
2019-04-05T00:37:37.768Z,79.40
2019-04-05T00:40:09.141Z,80.13
2019-04-05T00:42:38.337Z,80.26
2019-04-05T00:45:09.066Z,80.58
2019-04-05T00:47:38.242Z,80.77
2019-04-05T00:50:07.867Z,81.13
2019-04-05T00:52:37.122Z,81.17
2019-04-05T00:55:07.490Z,81.22
2019-04-05T00:57:36.736Z,80.94
2019-04-05T01:00:06.755Z,80.97
2019-04-05T01:02:36.005Z,81.34
2019-04-05T01:05:07.122Z,81.71
2019-04-05T01:07:36.322Z,81.72
2019-04-05T01:10:08.088Z,82.09
2019-04-05T01:12:39.272Z,82.21
2019-04-05T01:15:10.206Z,82.15
2019-04-05T01:17:39.765Z,82.29
2019-04-05T01:20:09.806Z,82.42
2019-04-05T01:22:41.255Z,82.49
2019-04-05T01:25:10.750Z,82.86
2019-04-05T01:27:41.676Z,83.12
2019-04-05T01:30:14.946Z,82.78
2019-04-05T01:32:44.232Z,82.77
2019-04-05T01:35:13.482Z,82.80
2019-04-05T01:37:42.801Z,83.13
2019-04-05T01:40:32.448Z,83.14
2019-04-05T01:43:01.972Z,82.96
2019-04-05T01:45:31.190Z,83.21
2019-04-05T01:48:00.390Z,83.24
2019-04-05T01:50:30.313Z,83.31
2019-04-05T01:53:00.440Z,83.29
2019-04-05T01:55:29.605Z,83.34
2019-04-05T01:57:58.824Z,83.44
2019-04-05T02:00:27.998Z,83.48
2019-04-05T02:02:57.178Z,83.44
2019-04-05T02:05:26.499Z,83.61
2019-04-05T02:07:55.943Z,83.44
2019-04-05T02:10:25.377Z,83.22
2019-04-05T02:12:54.692Z,83.27
2019-04-05T02:15:26.279Z,83.35
2019-04-05T02:17:56.123Z,83.29
2019-04-05T02:20:25.941Z,83.64
2019-04-05T02:22:55.570Z,83.78
2019-04-05T02:25:24.998Z,83.57
2019-04-05T02:27:54.306Z,83.30
2019-04-05T02:30:23.751Z,83.33
2019-04-05T02:32:52.926Z,83.23
2019-04-05T02:35:22.253Z,83.38
2019-04-05T02:37:51.518Z,83.15
2019-04-05T02:40:22.399Z,83.04
2019-04-05T02:42:54.627Z,83.00
2019-04-05T02:45:24.538Z,83.30
2019-04-05T02:47:56.765Z,83.46
2019-04-05T02:50:29.282Z,83.65
2019-04-05T02:53:01.487Z,84.18
2019-04-05T02:55:31.334Z,83.99
2019-04-05T02:58:03.401Z,84.18
2019-04-05T03:00:33.959Z,84.54
2019-04-05T03:03:05.770Z,84.76
2019-04-05T03:05:36.617Z,84.71
2019-04-05T03:08:06.710Z,84.88
2019-04-05T03:10:56.463Z,85.18
2019-04-05T03:13:29.077Z,85.29
2019-04-05T03:16:01.315Z,85.19
2019-04-05T03:18:31.939Z,85.54
2019-04-05T03:21:04.180Z,86.08
2019-04-05T03:23:36.934Z,86.23
2019-04-05T03:26:07.988Z,86.27
2019-04-05T03:28:39.716Z,86.42
2019-04-05T03:31:10.017Z,86.80
2019-04-05T03:33:39.654Z,87.20
2019-04-05T03:36:09.314Z,87.29
2019-04-05T03:38:39.130Z,87.06
2019-04-05T03:41:08.477Z,86.99
2019-04-05T03:43:37.899Z,87.00
2019-04-05T03:46:07.221Z,87.36
2019-04-05T03:48:36.565Z,87.43
2019-04-05T03:51:05.991Z,87.57
2019-04-05T03:53:35.260Z,87.79
2019-04-05T03:56:04.838Z,87.81
2019-04-05T03:58:34.077Z,87.87
2019-04-05T04:01:03.522Z,87.88
2019-04-05T04:03:33.783Z,88.05
2019-04-05T04:06:03.331Z,87.98
2019-04-05T04:08:32.894Z,87.79
2019-04-05T04:11:02.751Z,87.89
2019-04-05T04:13:32.965Z,87.75
2019-04-05T04:16:02.493Z,87.54
2019-04-05T04:18:32.706Z,87.59
2019-04-05T04:21:13.461Z,87.58
2019-04-05T04:23:42.779Z,87.72
2019-04-05T04:26:12.049Z,87.69
2019-04-05T04:28:41.332Z,87.72
2019-04-05T04:31:10.646Z,87.46
2019-04-05T04:33:39.912Z,87.58
2019-04-05T04:36:12.767Z,87.55
2019-04-05T04:38:40.677Z,87.37
2019-04-05T04:41:09.884Z,87.55
2019-04-05T04:43:39.150Z,87.41
2019-04-05T04:46:08.440Z,87.47
2019-04-05T04:48:37.698Z,87.26
2019-04-05T04:51:07.020Z,87.77
2019-04-05T04:53:36.538Z,88.10
2019-04-05T04:56:05.795Z,88.17
2019-04-05T04:58:35.139Z,88.46
2019-04-05T05:01:05.059Z,88.72
2019-04-05T05:03:34.303Z,88.59
2019-04-05T05:06:04.152Z,88.54
2019-04-05T05:08:33.603Z,88.62
2019-04-05T05:11:13.886Z,88.71
2019-04-05T05:13:34.358Z,88.82
2019-04-05T05:16:04.127Z,88.90
2019-04-05T05:18:33.386Z,88.53
2019-04-05T05:21:02.619Z,88.72
2019-04-05T05:23:32.874Z,88.75
2019-04-05T05:26:02.200Z,88.69
2019-04-05T05:28:32.896Z,88.46
2019-04-05T05:31:02.373Z,88.07
2019-04-05T05:33:31.629Z,87.44
2019-04-05T05:36:00.898Z,87.17
2019-04-05T05:38:30.162Z,86.96
2019-04-05T05:40:59.321Z,86.71
2019-04-05T05:43:28.536Z,86.68
2019-04-05T05:45:57.708Z,86.42
2019-04-05T05:48:30.582Z,86.11
2019-04-05T05:50:58.388Z,86.26
2019-04-05T05:53:27.911Z,85.89
2019-04-05T05:55:57.110Z,85.71
2019-04-05T05:58:26.545Z,86.31
2019-04-05T06:00:55.790Z,86.23
2019-04-05T06:03:24.969Z,85.65
2019-04-05T06:06:04.207Z,85.56
2019-04-05T06:08:25.076Z,84.92
2019-04-05T06:10:54.282Z,84.23
2019-04-05T06:13:23.525Z,83.76
2019-04-05T06:15:52.675Z,83.51
2019-04-05T06:18:21.856Z,83.29
2019-04-05T06:20:51.078Z,82.94
2019-04-05T06:25:51.157Z,82.27
2019-04-05T06:28:20.347Z,81.60
2019-04-05T06:30:49.535Z,80.94
2019-04-05T06:33:30.869Z,80.71
2019-04-05T06:35:39.483Z,82.47
2019-04-05T06:35:49.524Z,80.53
2019-04-05T06:38:18.735Z,80.17
2019-04-05T06:40:47.958Z,79.44
2019-04-05T06:43:17.543Z,79.61
2019-04-05T06:45:46.747Z,79.56
2019-04-05T06:48:19.443Z,79.31
2019-04-05T06:50:47.376Z,78.62
2019-04-05T06:53:16.879Z,78.22
2019-04-05T06:55:46.066Z,77.29
2019-04-05T06:58:19.798Z,76.86
2019-04-05T07:00:56.906Z,76.08
2019-04-05T07:03:17.118Z,74.08
2019-04-05T07:05:46.325Z,70.90
2019-04-05T07:08:18.164Z,65.56
2019-04-05T07:10:46.500Z,63.98
2019-04-05T07:13:15.686Z,61.92
2019-04-05T07:15:45.026Z,62.95
2019-04-05T07:18:14.214Z,61.79
2019-04-05T07:20:43.435Z,60.25
2019-04-05T07:23:12.943Z,60.25
2019-04-05T07:25:42.212Z,61.18
2019-04-05T07:28:11.405Z,57.43
2019-04-05T07:30:40.643Z,57.17
2019-04-05T07:33:09.838Z,54.96
2019-04-05T07:35:39.086Z,54.37
2019-04-05T07:38:09.745Z,52.48
2019-04-05T07:40:39.244Z,52.48
2019-04-05T07:43:08.402Z,49.61
2019-04-05T07:45:37.660Z,48.86
2019-04-05T07:48:06.885Z,46.34
2019-04-05T07:50:36.106Z,44.94
2019-04-05T07:53:05.376Z,45.29
2019-04-05T07:55:34.606Z,44.10
2019-04-05T07:58:03.823Z,44.62
2019-04-05T08:00:48.195Z,44.61
2019-04-05T08:03:18.121Z,42.91
2019-04-05T08:05:48.484Z,41.53
2019-04-05T08:08:26.394Z,40.75
2019-04-05T08:10:57.698Z,38.29
2019-04-05T08:13:29.521Z,40.16
2019-04-05T08:16:01.399Z,40.36
2019-04-05T08:18:30.751Z,43.65
2019-04-05T08:20:59.948Z,42.52
2019-04-05T08:23:30.355Z,39.64
2019-04-05T08:25:59.629Z,40.81
2019-04-05T08:28:29.815Z,40.50
2019-04-05T08:30:59.330Z,38.28
2019-04-05T08:33:28.532Z,38.40
2019-04-05T08:35:57.731Z,42.76
2019-04-05T08:38:27.033Z,47.61
2019-04-05T08:40:56.253Z,51.82
2019-04-05T08:43:25.449Z,54.94
2019-04-05T08:45:54.646Z,57.00
2019-04-05T08:48:23.933Z,58.03
2019-04-05T08:50:53.218Z,58.41
2019-04-05T08:53:22.788Z,59.45
2019-04-05T08:55:52.012Z,59.24
2019-04-05T08:58:32.921Z,59.24
2019-04-05T09:00:52.147Z,58.72
2019-04-05T09:03:21.528Z,58.28
2019-04-05T09:05:50.824Z,58.28
2019-04-05T09:08:21.559Z,58.41
2019-04-05T09:10:50.968Z,58.59
2019-04-05T09:13:20.181Z,58.52
2019-04-05T09:15:49.372Z,58.78
2019-04-05T09:18:18.618Z,58.36
2019-04-05T09:20:47.844Z,58.51
2019-04-05T09:23:17.029Z,57.82
2019-04-05T09:25:46.264Z,57.80
2019-04-05T09:28:15.452Z,57.63
2019-04-05T09:30:44.669Z,56.79
2019-04-05T09:33:13.848Z,56.81
2019-04-05T09:35:43.058Z,57.07
2019-04-05T09:38:12.265Z,58.10
2019-04-05T09:40:41.454Z,57.36
2019-04-05T09:43:11.108Z,57.68
2019-04-05T09:45:40.276Z,58.41
2019-04-05T09:48:09.530Z,58.34
2019-04-05T09:50:38.753Z,57.40
2019-04-05T09:53:07.941Z,58.25
2019-04-05T09:55:37.130Z,58.11
2019-04-05T09:58:09.822Z,58.11
2019-04-05T10:00:38.794Z,57.62
2019-04-05T10:03:07.988Z,57.62
2019-04-05T10:05:37.178Z,56.96
2019-04-05T10:08:06.377Z,57.56
2019-04-05T10:10:35.665Z,56.61
2019-04-05T10:13:04.998Z,56.74
2019-04-05T10:15:34.169Z,56.74
2019-04-05T10:18:03.421Z,58.70
2019-04-05T10:20:32.601Z,58.70
2019-04-05T10:23:01.796Z,58.95
2019-04-05T10:25:30.971Z,58.95
2019-04-05T10:28:00.513Z,58.54
2019-04-05T10:30:29.738Z,58.54
2019-04-05T10:32:58.845Z,57.38
2019-04-05T10:35:28.071Z,57.82
2019-04-05T10:37:58.515Z,57.82
2019-04-05T10:40:27.808Z,57.53
2019-04-05T10:42:56.966Z,57.95
2019-04-05T10:45:26.342Z,57.95
2019-04-05T10:47:55.559Z,56.74
2019-04-05T10:50:24.797Z,56.74
2019-04-05T10:52:53.973Z,55.51
2019-04-05T10:55:23.160Z,55.51
2019-04-05T10:57:52.379Z,55.23
2019-04-05T11:00:22.097Z,55.23
2019-04-05T11:02:51.307Z,55.96
2019-04-05T11:05:20.502Z,55.93
2019-04-05T11:07:49.688Z,56.27
2019-04-05T11:10:19.625Z,56.27
2019-04-05T11:12:50.212Z,55.71
2019-04-05T11:15:20.320Z,55.71
2019-04-05T11:17:49.510Z,54.54
2019-04-05T11:20:22.394Z,54.80
2019-04-05T11:22:50.986Z,53.57
2019-04-05T11:25:21.116Z,53.57
2019-04-05T11:27:50.483Z,53.79
2019-04-05T11:30:37.484Z,53.79
2019-04-05T11:33:06.681Z,52.88
2019-04-05T11:35:36.825Z,55.38
2019-04-05T11:38:06.644Z,55.38
2019-04-05T11:40:36.200Z,56.77
2019-04-05T11:43:05.524Z,56.77
2019-04-05T11:45:35.673Z,55.96
2019-04-05T11:48:06.298Z,56.12
2019-04-05T11:50:37.287Z,56.12
2019-04-05T11:53:06.769Z,53.58
2019-04-05T11:55:36.121Z,52.21
2019-04-05T11:58:05.319Z,51.49
2019-04-05T12:00:36.179Z,51.49
2019-04-05T12:03:09.897Z,51.64
2019-04-05T12:05:39.097Z,52.99
2019-04-05T12:08:08.256Z,52.53
2019-04-05T12:10:37.906Z,52.90
2019-04-05T12:13:07.127Z,51.86
2019-04-05T12:15:36.500Z,51.86
2019-04-05T12:18:06.131Z,51.06
2019-04-05T12:20:47.977Z,51.06
2019-04-05T12:23:06.243Z,50.44
2019-04-05T12:25:35.434Z,51.39
2019-04-05T12:28:06.892Z,50.59
2019-04-05T12:30:36.993Z,50.33
2019-04-05T12:33:13.855Z,49.66
2019-04-05T12:35:37.654Z,50.14
2019-04-05T12:38:07.252Z,48.64
2019-04-05T12:40:40.301Z,47.59
2019-04-05T12:43:07.677Z,47.88
2019-04-05T12:45:36.887Z,48.77
2019-04-05T12:48:06.068Z,49.12
2019-04-05T12:50:35.260Z,49.79
2019-04-05T12:53:04.520Z,49.81
2019-04-05T12:55:33.709Z,49.16
2019-04-05T12:58:02.881Z,49.08
2019-04-05T13:00:32.097Z,48.57
2019-04-05T13:03:01.296Z,49.36
2019-04-05T13:05:30.469Z,50.39
2019-04-05T13:07:59.653Z,49.81
2019-04-05T13:10:30.533Z,49.51
2019-04-05T13:12:59.730Z,49.58
2019-04-05T13:15:28.912Z,49.94
2019-04-05T13:18:00.312Z,48.32
2019-04-05T13:20:30.434Z,48.40
2019-04-05T13:23:02.527Z,48.15
2019-04-05T13:25:31.038Z,48.49
2019-04-05T13:28:12.474Z,48.07
2019-04-05T13:30:31.105Z,48.47
2019-04-05T13:33:00.286Z,47.26
2019-04-05T13:35:29.495Z,47.36
2019-04-05T13:38:00.745Z,47.36
2019-04-05T13:40:30.205Z,46.96
2019-04-05T13:43:01.887Z,46.77
2019-04-05T13:45:30.343Z,46.58
2019-04-05T13:47:59.566Z,46.58
2019-04-05T13:50:28.740Z,46.10
2019-04-05T13:52:57.929Z,45.86
2019-04-05T13:55:27.172Z,44.00
2019-04-05T13:57:56.302Z,43.60
2019-04-05T14:00:25.581Z,43.83
2019-04-05T14:02:54.789Z,44.35
2019-04-05T14:05:23.985Z,44.35
2019-04-05T14:08:09.174Z,44.76
2019-04-05T14:10:24.053Z,44.73
2019-04-05T14:12:53.234Z,44.81
2019-04-05T14:15:22.473Z,45.33
2019-04-05T14:17:51.703Z,45.27
2019-04-05T14:20:20.956Z,44.79
2019-04-05T14:22:51.564Z,44.59
2019-04-05T14:25:21.012Z,45.19
2019-04-05T14:27:50.205Z,45.19
2019-04-05T14:30:19.469Z,45.04
2019-04-05T14:32:51.039Z,44.91
2019-04-05T14:35:19.554Z,44.79
2019-04-05T14:37:48.751Z,44.79
2019-04-05T14:40:18.180Z,44.40
2019-04-05T14:42:47.379Z,44.42
2019-04-05T14:45:16.699Z,44.42
2019-04-05T14:47:45.878Z,44.68
2019-04-05T14:50:16.157Z,45.92
2019-04-05T14:52:45.467Z,46.27
2019-04-05T14:55:14.681Z,46.54
2019-04-05T14:57:43.862Z,48.33
2019-04-05T15:00:15.242Z,47.01
2019-04-05T15:02:44.983Z,46.72
2019-04-05T15:05:14.958Z,46.72
2019-04-05T15:07:44.254Z,47.52
2019-04-05T15:10:13.556Z,52.20
2019-04-05T15:12:42.744Z,52.08
2019-04-05T15:15:12.059Z,52.66
2019-04-05T15:17:48.038Z,52.85
2019-04-05T15:20:13.367Z,53.55
2019-04-05T15:22:42.562Z,54.21
2019-04-05T15:25:16.678Z,54.77
2019-04-05T15:27:43.366Z,54.75
2019-04-05T15:30:15.137Z,55.38
2019-04-05T15:32:44.016Z,55.54
2019-04-05T15:35:13.594Z,55.54
2019-04-05T15:37:42.770Z,55.78
2019-04-05T15:40:31.063Z,56.59
2019-04-05T15:43:00.952Z,57.09
2019-04-05T15:45:30.127Z,57.32
2019-04-05T15:47:59.306Z,57.00
2019-04-05T15:50:28.491Z,57.10
2019-04-05T15:52:59.712Z,57.38
2019-04-05T15:55:28.572Z,57.31
2019-04-05T15:57:57.784Z,58.10
2019-04-05T16:00:41.580Z,58.53
2019-04-05T16:03:10.965Z,58.98
2019-04-05T16:05:40.595Z,59.38
2019-04-05T16:08:09.967Z,59.71
2019-04-05T16:10:39.155Z,59.77
2019-04-05T16:13:08.389Z,60.37
2019-04-05T16:15:37.580Z,60.23
2019-04-05T16:18:06.763Z,60.44
2019-04-05T16:20:36.020Z,60.53
2019-04-05T16:23:05.300Z,61.01
2019-04-05T16:25:35.340Z,61.35
2019-04-05T16:28:04.543Z,61.69
2019-04-05T16:30:33.737Z,61.67
2019-04-05T16:33:02.917Z,61.73
2019-04-05T16:35:32.580Z,61.38
2019-04-05T16:38:02.074Z,61.38
2019-04-05T16:40:31.650Z,61.10
2019-04-05T16:43:02.607Z,61.02
2019-04-05T16:45:31.932Z,61.57
2019-04-05T16:48:01.222Z,61.98
2019-04-05T16:50:30.381Z,62.02
2019-04-05T16:52:59.572Z,62.53
2019-04-05T16:55:28.942Z,63.12
2019-04-05T16:57:58.102Z,63.73
2019-04-05T17:00:27.324Z,64.33
2019-04-05T17:02:56.582Z,64.81
2019-04-05T17:05:25.788Z,65.69
2019-04-05T17:07:54.986Z,65.69
2019-04-05T17:10:24.183Z,66.45
2019-04-05T17:12:53.373Z,66.53
2019-04-05T17:15:22.689Z,66.53
2019-04-05T17:17:51.880Z,66.76
2019-04-05T17:20:21.078Z,66.71
2019-04-05T17:22:58.128Z,67.42
2019-04-05T17:25:21.134Z,67.42
2019-04-05T17:27:50.324Z,67.32
2019-04-05T17:30:19.654Z,67.32
2019-04-05T17:35:09.160Z,67.86
2019-04-05T17:37:38.364Z,68.23
2019-04-05T17:40:08.488Z,68.44
2019-04-05T17:42:37.685Z,68.44
2019-04-05T17:45:24.893Z,68.62
2019-04-05T17:48:12.357Z,68.82
2019-04-05T17:50:41.559Z,69.22
2019-04-05T17:53:13.209Z,69.36
2019-04-05T17:55:59.489Z,69.45
2019-04-05T17:58:31.217Z,69.51
2019-04-05T18:01:00.419Z,69.42
2019-04-05T18:03:29.598Z,69.42
2019-04-05T18:05:58.805Z,70.22
2019-04-05T18:08:28.010Z,70.25
2019-04-05T18:10:57.227Z,70.44
2019-04-05T18:13:26.409Z,70.44
2019-04-05T18:15:55.611Z,70.94
2019-04-05T18:18:24.796Z,71.00
2019-04-05T18:20:53.964Z,71.00
2019-04-05T18:23:25.441Z,71.74
2019-04-05T18:25:54.051Z,71.74
2019-04-05T18:28:23.255Z,71.90
2019-04-05T18:30:52.479Z,72.02
2019-04-05T18:33:21.632Z,72.36
2019-04-05T18:35:51.012Z,72.36
2019-04-05T18:38:20.190Z,72.26
2019-04-05T18:40:49.371Z,72.38
2019-04-05T18:43:18.558Z,72.71
2019-04-05T18:45:47.762Z,73.00
2019-04-05T18:48:16.948Z,73.00
2019-04-05T18:50:48.401Z,73.11
2019-04-05T18:53:16.968Z,73.11
2019-04-05T18:55:46.152Z,73.02
2019-04-05T18:58:15.318Z,73.42
2019-04-05T19:00:44.744Z,73.90
2019-04-05T19:03:13.924Z,74.18
2019-04-05T19:05:43.138Z,74.23
2019-04-05T19:08:12.311Z,74.22
2019-04-05T19:10:41.502Z,74.06
2019-04-05T19:13:10.715Z,74.06
2019-04-05T19:15:39.934Z,74.75
2019-04-05T19:18:09.134Z,74.56
2019-04-05T19:20:38.929Z,75.12
2019-04-05T19:23:08.132Z,74.99
2019-04-05T19:25:37.315Z,75.08
2019-04-05T19:28:06.490Z,75.34
2019-04-05T19:48:41.680Z,76.98
2019-04-05T19:50:42.789Z,76.86
2019-04-05T19:53:12.002Z,76.90
2019-04-05T19:55:41.153Z,76.88
2019-04-05T19:58:10.341Z,76.97
2019-04-05T20:00:39.530Z,77.29
2019-04-05T20:03:08.709Z,77.35
2019-04-05T20:05:37.893Z,77.11
2019-04-05T20:08:07.096Z,77.31
2019-04-05T20:10:36.279Z,77.42
2019-04-05T20:13:05.459Z,77.33
2019-04-05T20:15:34.639Z,77.33
2019-04-05T20:18:03.815Z,77.21
2019-04-05T20:20:33.305Z,77.21
2019-04-05T20:23:02.498Z,77.58
2019-04-05T20:25:31.672Z,77.84
2019-04-05T20:28:00.847Z,77.71
2019-04-05T20:30:30.028Z,77.37
2019-04-05T20:32:59.493Z,77.37
2019-04-05T20:35:28.680Z,77.11
2019-04-05T20:37:57.853Z,77.53
2019-04-05T20:40:27.040Z,77.41
2019-04-05T20:42:56.215Z,77.34
2019-04-05T20:45:25.419Z,77.25
2019-04-05T20:47:54.594Z,77.35
2019-04-05T20:50:23.781Z,77.51
2019-04-05T20:52:52.980Z,77.30
2019-04-05T20:55:22.155Z,77.07
2019-04-05T20:57:51.353Z,77.54
2019-04-05T21:00:20.537Z,77.54
2019-04-05T21:02:49.720Z,77.25
2019-04-05T21:05:25.377Z,77.25
2019-04-05T21:07:49.778Z,76.94
2019-04-05T21:10:18.979Z,76.82
2019-04-05T21:12:48.166Z,76.82
2019-04-05T21:15:18.337Z,76.82
2019-04-05T21:17:47.500Z,76.82
2019-04-05T21:20:16.746Z,76.80
2019-04-05T21:22:45.924Z,76.62
2019-04-05T21:25:15.140Z,76.62
2019-04-05T21:27:45.249Z,76.76
2019-04-05T21:30:15.086Z,76.59
2019-04-05T21:32:44.290Z,76.34
2019-04-05T21:35:15.444Z,76.10
2019-04-05T21:37:44.671Z,75.78
2019-04-05T21:40:13.952Z,75.68
2019-04-05T21:42:43.167Z,75.68
2019-04-05T21:45:12.509Z,75.37
2019-04-05T21:47:41.735Z,75.40
2019-04-05T21:50:11.394Z,75.47
2019-04-05T21:52:40.600Z,75.56
2019-04-05T21:55:09.965Z,75.69
2019-04-05T21:57:39.196Z,75.71
2019-04-05T22:00:31.189Z,75.71
2019-04-05T22:03:00.414Z,75.91
2019-04-05T22:05:29.671Z,76.24
2019-04-05T22:07:58.893Z,76.24
2019-04-05T22:10:28.128Z,75.72
2019-04-05T22:12:58.072Z,76.43
2019-04-05T22:15:27.292Z,76.51
2019-04-05T22:17:56.529Z,76.51
2019-04-05T22:20:25.769Z,76.89
2019-04-05T22:22:54.984Z,77.29
2019-04-05T22:25:24.202Z,77.13
2019-04-05T22:27:53.443Z,77.13
2019-04-05T22:30:22.667Z,77.00
2019-04-05T22:32:51.884Z,77.00
2019-04-05T22:35:21.106Z,77.50
2019-04-05T22:37:50.333Z,76.93
2019-04-05T22:40:19.587Z,76.93
2019-04-05T22:42:48.891Z,77.18
2019-04-05T22:45:18.130Z,77.10
2019-04-05T22:47:47.354Z,77.24
2019-04-05T22:50:16.673Z,76.98
2019-04-05T22:52:45.890Z,76.98
2019-04-05T22:55:15.111Z,77.38
2019-04-05T22:57:44.385Z,77.23
2019-04-05T23:00:13.776Z,77.23
2019-04-05T23:02:42.993Z,77.11
2019-04-05T23:05:12.283Z,77.11
2019-04-05T23:07:41.527Z,77.04
2019-04-05T23:10:11.126Z,77.06
2019-04-05T23:12:40.346Z,77.06
2019-04-05T23:15:09.746Z,77.70
2019-04-05T23:17:38.949Z,78.00
2019-04-05T23:20:08.707Z,78.00
2019-04-05T23:22:38.030Z,78.27
2019-04-05T23:25:07.688Z,78.32
2019-04-05T23:27:36.935Z,78.39
2019-04-05T23:30:07.674Z,78.71
2019-04-05T23:32:36.916Z,78.73
2019-04-05T23:35:07.068Z,78.94
2019-04-05T23:37:36.296Z,79.00
2019-04-05T23:40:06.960Z,79.06
2019-04-05T23:42:36.265Z,79.75
2019-04-05T23:45:06.665Z,79.75
2019-04-05T23:47:35.886Z,79.53
2019-04-05T23:50:06.179Z,80.13
2019-04-05T23:52:35.448Z,80.13
2019-04-05T23:55:08.490Z,80.21
2019-04-05T23:57:37.854Z,80.51
