createdAt,value
2022-08-30T00:01:05.334Z,100.00
2022-08-30T00:03:38.073Z,100.00
2022-08-30T00:06:06.631Z,100.00
2022-08-30T00:08:33.865Z,100.00
2022-08-30T00:11:01.587Z,100.00
2022-08-30T00:13:28.497Z,100.00
2022-08-30T00:15:55.038Z,100.00
2022-08-30T00:18:22.409Z,100.00
2022-08-30T00:20:51.330Z,100.00
2022-08-30T00:23:18.653Z,100.00
2022-08-30T00:25:45.345Z,100.00
2022-08-30T00:28:12.576Z,100.00
2022-08-30T00:30:39.380Z,100.00
2022-08-30T00:33:06.342Z,100.00
2022-08-30T00:35:33.219Z,100.00
2022-08-30T00:37:59.740Z,100.00
2022-08-30T00:40:28.547Z,100.00
2022-08-30T00:42:58.776Z,100.00
2022-08-30T00:45:36.264Z,100.00
2022-08-30T00:48:03.155Z,100.00
2022-08-30T00:50:34.211Z,100.00
2022-08-30T00:53:01.793Z,100.00
2022-08-30T00:55:29.235Z,100.00
2022-08-30T00:57:59.967Z,100.00
2022-08-30T01:00:28.486Z,100.00
2022-08-30T01:02:55.329Z,100.00
2022-08-30T01:05:22.353Z,100.00
2022-08-30T01:07:48.879Z,100.00
2022-08-30T01:10:15.628Z,100.00
2022-08-30T01:12:42.965Z,100.00
2022-08-30T01:15:09.706Z,100.00
2022-08-30T01:17:36.685Z,100.00
2022-08-30T01:20:05.951Z,100.00
2022-08-30T01:22:44.424Z,100.00
2022-08-30T01:25:15.467Z,100.00
2022-08-30T01:27:44.545Z,100.00
2022-08-30T01:30:11.421Z,100.00
2022-08-30T01:32:43.135Z,100.00
2022-08-30T01:35:10.949Z,100.00
2022-08-30T01:37:37.750Z,100.00
2022-08-30T01:40:04.954Z,100.00
2022-08-30T01:42:31.747Z,100.00
2022-08-30T01:44:58.310Z,100.00
2022-08-30T01:47:24.770Z,100.00
2022-08-30T01:49:51.489Z,100.00
2022-08-30T01:52:18.449Z,100.00
2022-08-30T01:54:45.455Z,100.00
2022-08-30T01:57:13.356Z,100.00
2022-08-30T01:59:40.593Z,100.00
2022-08-30T02:02:07.124Z,100.00
2022-08-30T02:04:33.645Z,100.00
2022-08-30T02:07:00.439Z,100.00
2022-08-30T02:09:26.951Z,100.00
2022-08-30T02:11:53.451Z,100.00
2022-08-30T02:14:21.147Z,100.00
2022-08-30T02:16:48.528Z,100.00
2022-08-30T02:19:15.387Z,100.00
2022-08-30T02:21:41.843Z,100.00
2022-08-30T02:24:08.306Z,100.00
2022-08-30T02:26:36.643Z,100.00
2022-08-30T02:29:05.403Z,100.00
2022-08-30T02:31:31.997Z,100.00
2022-08-30T02:33:58.460Z,100.00
2022-08-30T02:36:25.192Z,100.00
2022-08-30T02:38:51.840Z,100.00
2022-08-30T02:41:18.850Z,100.00
2022-08-30T02:44:17.187Z,100.00
2022-08-30T02:46:43.723Z,100.00
2022-08-30T02:49:32.531Z,100.00
2022-08-30T02:51:57.333Z,100.00
2022-08-30T02:54:23.859Z,100.00
2022-08-30T02:56:50.462Z,100.00
2022-08-30T02:59:17.567Z,100.00
2022-08-30T03:01:44.152Z,100.00
2022-08-30T03:04:10.724Z,100.00
2022-08-30T03:06:37.278Z,100.00
2022-08-30T03:09:03.977Z,100.00
2022-08-30T03:11:30.907Z,100.00
2022-08-30T03:13:57.433Z,100.00
2022-08-30T03:16:24.024Z,100.00
2022-08-30T03:18:50.721Z,100.00
2022-08-30T03:21:17.373Z,100.00
2022-08-30T03:23:43.906Z,100.00
2022-08-30T03:26:13.184Z,100.00
2022-08-30T03:28:39.722Z,100.00
2022-08-30T03:31:06.681Z,100.00
2022-08-30T03:33:33.203Z,100.00
2022-08-30T03:35:59.906Z,100.00
2022-08-30T03:38:26.372Z,100.00
2022-08-30T03:40:53.855Z,100.00
2022-08-30T03:43:20.372Z,100.00
2022-08-30T03:45:47.549Z,100.00
2022-08-30T03:48:14.057Z,100.00
2022-08-30T03:50:40.650Z,100.00
2022-08-30T03:53:07.228Z,100.00
2022-08-30T03:55:34.132Z,100.00
2022-08-30T03:58:00.773Z,100.00
2022-08-30T04:00:27.348Z,100.00
2022-08-30T04:02:53.903Z,100.00
2022-08-30T04:05:20.421Z,100.00
2022-08-30T04:07:46.955Z,100.00
2022-08-30T04:10:13.696Z,100.00
2022-08-30T04:12:40.246Z,100.00
2022-08-30T04:15:08.134Z,100.00
2022-08-30T04:17:34.734Z,100.00
2022-08-30T04:20:01.227Z,100.00
2022-08-30T04:22:27.737Z,100.00
2022-08-30T04:24:54.252Z,100.00
2022-08-30T04:27:20.788Z,100.00
2022-08-30T04:29:47.746Z,100.00
2022-08-30T04:32:14.712Z,100.00
2022-08-30T04:34:41.247Z,100.00
2022-08-30T04:37:09.905Z,100.00
2022-08-30T04:39:36.725Z,100.00
2022-08-30T04:42:03.508Z,100.00
2022-08-30T04:44:31.701Z,100.00
2022-08-30T04:46:59.140Z,100.00
2022-08-30T04:49:25.659Z,100.00
2022-08-30T04:51:52.199Z,100.00
2022-08-30T04:54:18.806Z,100.00
2022-08-30T04:56:45.389Z,100.00
2022-08-30T04:59:11.908Z,100.00
2022-08-30T05:01:45.366Z,100.00
2022-08-30T05:04:13.269Z,100.00
2022-08-30T05:06:39.799Z,100.00
2022-08-30T05:09:06.298Z,100.00
2022-08-30T05:11:33.204Z,100.00
2022-08-30T05:13:59.829Z,100.00
2022-08-30T05:16:26.605Z,100.00
2022-08-30T05:18:53.860Z,100.00
2022-08-30T05:21:21.806Z,100.00
2022-08-30T05:23:49.791Z,100.00
2022-08-30T05:26:18.177Z,100.00
2022-08-30T05:28:44.977Z,100.00
2022-08-30T05:31:14.259Z,100.00
2022-08-30T05:33:40.973Z,100.00
2022-08-30T05:36:07.921Z,100.00
2022-08-30T05:38:34.422Z,100.00
2022-08-30T05:41:03.194Z,100.00
2022-08-30T05:43:32.959Z,100.00
2022-08-30T05:46:00.812Z,100.00
2022-08-30T05:48:27.510Z,100.00
2022-08-30T05:51:13.658Z,100.00
2022-08-30T05:53:40.670Z,100.00
2022-08-30T05:56:08.871Z,100.00
2022-08-30T05:58:35.778Z,100.00
2022-08-30T06:01:02.450Z,100.00
2022-08-30T06:03:29.446Z,100.00
2022-08-30T06:05:55.983Z,100.00
2022-08-30T06:08:22.695Z,100.00
2022-08-30T06:10:49.167Z,100.00
2022-08-30T06:13:15.751Z,100.00
2022-08-30T06:15:45.092Z,100.00
2022-08-30T06:18:12.888Z,100.00
2022-08-30T06:20:43.038Z,100.00
2022-08-30T06:23:09.940Z,100.00
2022-08-30T06:25:41.243Z,100.00
2022-08-30T06:28:09.626Z,100.00
2022-08-30T06:30:36.455Z,100.00
2022-08-30T06:33:03.017Z,100.00
2022-08-30T06:35:30.837Z,100.00
2022-08-30T06:38:01.671Z,100.00
2022-08-30T06:40:28.379Z,100.00
2022-08-30T06:42:55.001Z,100.00
2022-08-30T06:45:22.053Z,100.00
2022-08-30T06:47:48.617Z,100.00
2022-08-30T06:50:16.606Z,100.00
2022-08-30T06:52:45.164Z,100.00
2022-08-30T06:55:15.742Z,100.00
2022-08-30T06:57:42.334Z,100.00
2022-08-30T07:00:10.192Z,100.00
2022-08-30T07:02:38.010Z,100.00
2022-08-30T07:05:05.130Z,100.00
2022-08-30T07:07:31.651Z,100.00
2022-08-30T07:09:58.103Z,100.00
2022-08-30T07:12:24.626Z,100.00
2022-08-30T07:14:51.126Z,100.00
2022-08-30T07:17:35.984Z,100.00
2022-08-30T07:20:04.462Z,100.00
2022-08-30T07:22:32.362Z,100.00
2022-08-30T07:24:58.901Z,100.00
2022-08-30T07:27:25.503Z,100.00
2022-08-30T07:29:52.333Z,100.00
2022-08-30T07:32:18.860Z,100.00
2022-08-30T07:34:45.449Z,100.00
2022-08-30T07:37:18.039Z,100.00
2022-08-30T07:39:47.826Z,100.00
2022-08-30T07:42:15.212Z,100.00
2022-08-30T07:44:41.831Z,100.00
2022-08-30T07:47:08.363Z,100.00
2022-08-30T07:49:34.886Z,100.00
2022-08-30T07:52:01.529Z,100.00
2022-08-30T07:54:28.051Z,100.00
2022-08-30T07:56:55.898Z,100.00
2022-08-30T07:59:23.305Z,100.00
2022-08-30T08:01:49.972Z,100.00
2022-08-30T08:04:19.639Z,100.00
2022-08-30T08:06:46.408Z,100.00
2022-08-30T08:09:12.969Z,100.00
2022-08-30T08:11:41.504Z,100.00
2022-08-30T08:14:08.465Z,100.00
2022-08-30T08:16:36.095Z,100.00
2022-08-30T08:19:04.032Z,100.00
2022-08-30T08:21:30.810Z,100.00
2022-08-30T08:23:57.325Z,100.00
2022-08-30T08:26:23.820Z,100.00
2022-08-30T08:28:50.487Z,100.00
2022-08-30T08:31:18.410Z,100.00
2022-08-30T08:33:45.240Z,100.00
2022-08-30T08:36:11.780Z,100.00
2022-08-30T08:38:38.300Z,100.00
2022-08-30T08:41:23.512Z,100.00
2022-08-30T08:43:50.107Z,100.00
2022-08-30T08:46:23.272Z,100.00
2022-08-30T08:49:01.921Z,100.00
2022-08-30T08:51:49.416Z,100.00
2022-08-30T08:54:25.538Z,100.00
2022-08-30T08:56:52.011Z,100.00
2022-08-30T08:59:18.613Z,100.00
2022-08-30T09:01:46.700Z,100.00
2022-08-30T09:04:25.464Z,100.00
2022-08-30T09:06:52.032Z,100.00
2022-08-30T09:09:20.945Z,100.00
2022-08-30T09:11:48.152Z,100.00
2022-08-30T09:14:22.874Z,100.00
2022-08-30T09:16:58.432Z,100.00
2022-08-30T09:19:40.418Z,100.00
2022-08-30T09:22:21.688Z,100.00
2022-08-30T09:24:50.038Z,100.00
2022-08-30T09:27:16.998Z,99.13
2022-08-30T09:30:01.859Z,99.20
2022-08-30T09:32:32.887Z,98.71
2022-08-30T09:34:59.597Z,97.14
2022-08-30T09:37:46.486Z,100.00
2022-08-30T09:40:15.500Z,100.00
2022-08-30T09:42:58.098Z,100.00
2022-08-30T09:45:29.804Z,100.00
2022-08-30T09:47:56.328Z,100.00
2022-08-30T09:50:24.340Z,100.00
2022-08-30T09:52:55.070Z,100.00
2022-08-30T09:55:41.288Z,100.00
2022-08-30T09:58:17.203Z,100.00
2022-08-30T10:01:21.163Z,100.00
2022-08-30T10:04:00.335Z,100.00
2022-08-30T10:06:27.946Z,100.00
2022-08-30T10:09:06.726Z,100.00
2022-08-30T10:11:33.536Z,100.00
2022-08-30T10:14:07.579Z,100.00
2022-08-30T10:16:40.064Z,100.00
2022-08-30T10:19:18.893Z,100.00
2022-08-30T10:21:59.493Z,100.00
2022-08-30T10:24:32.797Z,100.00
2022-08-30T10:27:03.063Z,100.00
2022-08-30T10:29:34.575Z,100.00
2022-08-30T10:32:01.116Z,100.00
2022-08-30T10:34:27.639Z,100.00
2022-08-30T10:37:01.546Z,100.00
2022-08-30T10:39:31.540Z,100.00
2022-08-30T10:42:18.441Z,100.00
2022-08-30T10:44:48.045Z,100.00
2022-08-30T10:47:26.905Z,100.00
2022-08-30T10:50:03.766Z,100.00
2022-08-30T10:52:39.115Z,100.00
2022-08-30T10:55:08.520Z,100.00
2022-08-30T10:57:36.707Z,100.00
2022-08-30T11:00:08.148Z,99.28
2022-08-30T11:02:53.318Z,98.04
2022-08-30T11:05:19.969Z,98.63
2022-08-30T11:08:07.071Z,100.00
2022-08-30T11:10:33.655Z,100.00
2022-08-30T11:13:13.044Z,100.00
2022-08-30T11:15:53.440Z,96.65
2022-08-30T11:18:20.323Z,98.53
2022-08-30T11:20:46.894Z,96.73
2022-08-30T11:23:13.429Z,97.96
2022-08-30T11:25:47.381Z,96.37
2022-08-30T11:28:35.255Z,98.52
2022-08-30T11:31:08.120Z,100.00
2022-08-30T11:33:48.449Z,100.00
2022-08-30T11:36:37.237Z,100.00
2022-08-30T11:39:04.766Z,100.00
2022-08-30T11:41:41.866Z,100.00
2022-08-30T11:44:22.156Z,100.00
2022-08-30T11:46:54.969Z,100.00
2022-08-30T11:49:23.461Z,100.00
2022-08-30T11:52:31.954Z,100.00
2022-08-30T11:55:03.643Z,100.00
2022-08-30T11:57:53.964Z,100.00
2022-08-30T12:00:35.111Z,100.00
2022-08-30T12:03:27.570Z,100.00
2022-08-30T12:06:00.046Z,100.00
2022-08-30T12:08:36.217Z,100.00
2022-08-30T12:11:03.777Z,100.00
2022-08-30T12:13:38.945Z,100.00
2022-08-30T12:16:26.810Z,100.00
2022-08-30T12:19:00.353Z,100.00
2022-08-30T12:21:43.686Z,100.00
2022-08-30T12:24:23.552Z,100.00
2022-08-30T12:26:51.607Z,100.00
2022-08-30T12:29:18.099Z,100.00
2022-08-30T12:31:46.634Z,100.00
2022-08-30T12:34:21.673Z,100.00
2022-08-30T12:36:52.589Z,100.00
2022-08-30T12:39:21.809Z,100.00
2022-08-30T12:41:48.384Z,95.36
2022-08-30T12:44:23.208Z,95.35
2022-08-30T12:46:54.897Z,90.16
2022-08-30T12:49:27.099Z,84.19
2022-08-30T12:51:54.288Z,84.72
2022-08-30T12:54:22.734Z,85.85
2022-08-30T12:57:10.009Z,87.04
2022-08-30T12:59:54.126Z,80.65
2022-08-30T13:02:26.709Z,74.46
2022-08-30T13:04:54.310Z,70.33
2022-08-30T13:07:39.245Z,70.37
2022-08-30T13:10:06.296Z,67.49
2022-08-30T13:12:36.108Z,68.88
2022-08-30T13:15:11.224Z,73.64
2022-08-30T13:17:37.769Z,73.20
2022-08-30T13:20:06.571Z,71.15
2022-08-30T13:22:34.741Z,76.47
2022-08-30T13:25:01.668Z,75.39
2022-08-30T13:27:29.061Z,78.11
2022-08-30T13:29:57.023Z,81.85
2022-08-30T13:32:24.081Z,80.61
2022-08-30T13:34:50.729Z,86.20
2022-08-30T13:40:06.107Z,86.43
2022-08-30T13:42:35.844Z,88.05
2022-08-30T13:45:02.899Z,86.55
2022-08-30T13:47:34.802Z,86.40
2022-08-30T13:50:01.841Z,85.10
2022-08-30T13:52:28.347Z,86.71
2022-08-30T13:54:56.897Z,89.74
2022-08-30T14:00:14.857Z,87.13
2022-08-30T14:02:46.334Z,91.72
2022-08-30T14:05:46.902Z,91.42
2022-08-30T14:08:03.126Z,89.90
2022-08-30T14:10:31.333Z,88.31
2022-08-30T14:13:07.797Z,84.60
2022-08-30T14:15:35.865Z,82.37
2022-08-30T14:18:06.228Z,88.56
2022-08-30T14:20:33.276Z,88.67
2022-08-30T14:22:59.885Z,89.71
2022-08-30T14:25:28.806Z,90.27
2022-08-30T14:27:55.920Z,91.38
2022-08-30T14:30:22.904Z,92.45
2022-08-30T14:32:49.642Z,95.85
2022-08-30T14:35:18.896Z,95.50
2022-08-30T14:37:46.101Z,93.90
2022-08-30T14:40:12.858Z,95.14
2022-08-30T14:42:39.465Z,96.65
2022-08-30T14:45:06.400Z,95.40
2022-08-30T14:47:32.941Z,95.11
2022-08-30T14:50:02.138Z,94.81
2022-08-30T14:52:29.101Z,96.54
2022-08-30T14:55:05.287Z,96.25
2022-08-30T14:57:36.289Z,95.61
2022-08-30T15:00:05.515Z,95.32
2022-08-30T15:02:32.057Z,96.00
2022-08-30T15:04:58.559Z,98.31
2022-08-30T15:07:25.112Z,98.97
2022-08-30T15:09:51.811Z,100.00
2022-08-30T15:12:18.413Z,100.00
2022-08-30T15:14:45.072Z,100.00
2022-08-30T15:17:13.067Z,100.00
2022-08-30T15:19:39.776Z,100.00
2022-08-30T15:22:06.994Z,100.00
2022-08-30T15:24:34.899Z,100.00
2022-08-30T15:27:02.621Z,100.00
2022-08-30T15:29:30.457Z,99.66
2022-08-30T15:31:58.858Z,98.81
2022-08-30T15:34:26.194Z,97.91
2022-08-30T15:36:55.230Z,97.51
2022-08-30T15:39:21.953Z,96.72
2022-08-30T15:41:57.079Z,95.46
2022-08-30T15:44:25.760Z,91.93
2022-08-30T15:46:52.350Z,89.74
2022-08-30T15:49:21.573Z,89.15
2022-08-30T15:51:48.994Z,87.38
2022-08-30T15:54:20.177Z,88.82
2022-08-30T15:56:47.166Z,88.65
2022-08-30T15:59:18.573Z,86.66
2022-08-30T16:01:45.489Z,85.63
2022-08-30T16:04:14.681Z,85.68
2022-08-30T16:06:41.902Z,85.20
2022-08-30T16:09:10.012Z,86.18
2022-08-30T16:11:37.397Z,87.37
2022-08-30T16:14:16.413Z,87.04
2022-08-30T16:16:43.177Z,90.07
2022-08-30T16:19:10.125Z,91.24
2022-08-30T16:21:37.196Z,91.17
2022-08-30T16:24:05.156Z,92.72
2022-08-30T16:26:32.813Z,92.95
2022-08-30T16:28:59.499Z,94.53
2022-08-30T16:31:27.673Z,95.82
2022-08-30T16:33:54.608Z,97.03
2022-08-30T16:36:22.290Z,98.47
2022-08-30T16:38:48.984Z,98.88
2022-08-30T16:41:21.472Z,99.49
2022-08-30T16:43:49.401Z,100.00
2022-08-30T16:46:17.257Z,100.00
2022-08-30T16:48:44.614Z,100.00
2022-08-30T16:51:13.080Z,100.00
2022-08-30T16:53:39.666Z,100.00
2022-08-30T16:56:18.134Z,100.00
2022-08-30T16:58:45.241Z,100.00
2022-08-30T17:01:12.579Z,100.00
2022-08-30T17:03:39.369Z,100.00
2022-08-30T17:06:06.112Z,100.00
2022-08-30T17:08:33.288Z,100.00
2022-08-30T17:10:59.888Z,100.00
2022-08-30T17:13:26.840Z,100.00
2022-08-30T17:15:53.471Z,100.00
2022-08-30T17:18:20.151Z,100.00
2022-08-30T17:20:46.922Z,100.00
2022-08-30T17:23:13.896Z,100.00
2022-08-30T17:25:40.576Z,100.00
2022-08-30T17:28:08.461Z,100.00
2022-08-30T17:30:35.104Z,100.00
2022-08-30T17:33:01.898Z,100.00
2022-08-30T17:35:28.771Z,100.00
2022-08-30T17:37:55.426Z,100.00
2022-08-30T17:40:22.299Z,100.00
2022-08-30T17:42:51.565Z,100.00
2022-08-30T17:45:18.207Z,100.00
2022-08-30T17:47:45.158Z,100.00
2022-08-30T17:50:12.428Z,100.00
2022-08-30T17:52:39.592Z,100.00
2022-08-30T17:55:07.214Z,100.00
2022-08-30T17:57:33.819Z,100.00
2022-08-30T18:00:00.958Z,100.00
2022-08-30T18:02:29.887Z,100.00
2022-08-30T18:04:58.253Z,100.00
2022-08-30T18:07:25.749Z,100.00
2022-08-30T18:09:53.885Z,100.00
2022-08-30T18:12:21.318Z,100.00
2022-08-30T18:14:52.633Z,100.00
2022-08-30T18:17:19.638Z,100.00
2022-08-30T18:19:46.870Z,100.00
2022-08-30T18:22:13.801Z,100.00
2022-08-30T18:24:40.417Z,100.00
2022-08-30T18:27:07.327Z,100.00
2022-08-30T18:29:33.963Z,100.00
2022-08-30T18:32:01.531Z,100.00
2022-08-30T18:34:28.783Z,100.00
2022-08-30T18:36:56.277Z,100.00
2022-08-30T18:39:23.077Z,100.00
2022-08-30T18:41:51.097Z,100.00
2022-08-30T18:44:33.776Z,100.00
2022-08-30T18:47:05.493Z,100.00
2022-08-30T18:49:33.269Z,100.00
2022-08-30T18:52:00.993Z,100.00
2022-08-30T18:54:28.104Z,100.00
2022-08-30T18:56:54.823Z,100.00
2022-08-30T18:59:21.515Z,100.00
2022-08-30T19:01:49.733Z,100.00
2022-08-30T19:04:22.132Z,100.00
2022-08-30T19:06:56.125Z,100.00
2022-08-30T19:09:23.368Z,100.00
2022-08-30T19:11:52.339Z,100.00
2022-08-30T19:14:19.038Z,100.00
2022-08-30T19:16:45.868Z,100.00
2022-08-30T19:19:13.029Z,100.00
2022-08-30T19:21:39.962Z,100.00
2022-08-30T19:24:06.810Z,100.00
2022-08-30T19:26:35.125Z,100.00
2022-08-30T19:29:02.324Z,100.00
2022-08-30T19:31:29.088Z,100.00
2022-08-30T19:33:56.550Z,100.00
2022-08-30T19:36:24.436Z,100.00
2022-08-30T19:38:51.816Z,100.00
2022-08-30T19:41:21.890Z,100.00
2022-08-30T19:43:49.755Z,100.00
2022-08-30T19:46:16.966Z,100.00
2022-08-30T19:48:43.482Z,100.00
2022-08-30T19:51:11.085Z,100.00
2022-08-30T19:53:40.655Z,100.00
2022-08-30T19:56:07.962Z,100.00
2022-08-30T19:58:34.664Z,100.00
2022-08-30T20:01:12.222Z,100.00
2022-08-30T20:03:51.893Z,100.00
2022-08-30T20:06:18.983Z,100.00
2022-08-30T20:08:47.292Z,100.00
2022-08-30T20:11:15.187Z,100.00
2022-08-30T20:13:41.985Z,100.00
2022-08-30T20:16:09.743Z,100.00
2022-08-30T20:18:36.644Z,100.00
2022-08-30T20:21:03.804Z,100.00
2022-08-30T20:23:40.346Z,100.00
2022-08-30T20:26:07.161Z,100.00
2022-08-30T20:28:34.047Z,100.00
2022-08-30T20:31:05.188Z,100.00
2022-08-30T20:33:32.239Z,100.00
2022-08-30T20:36:02.020Z,100.00
2022-08-30T20:38:28.686Z,100.00
2022-08-30T20:40:59.626Z,100.00
2022-08-30T20:43:27.493Z,100.00
2022-08-30T20:45:55.447Z,100.00
2022-08-30T20:48:22.975Z,100.00
2022-08-30T20:50:49.654Z,100.00
2022-08-30T20:53:16.595Z,100.00
2022-08-30T20:55:43.974Z,100.00
2022-08-30T20:58:10.686Z,100.00
2022-08-30T21:00:37.809Z,100.00
2022-08-30T21:03:13.339Z,100.00
2022-08-30T21:05:52.024Z,100.00
2022-08-30T21:08:18.844Z,100.00
2022-08-30T21:10:46.367Z,100.00
2022-08-30T21:13:12.923Z,100.00
2022-08-30T21:15:39.551Z,100.00
2022-08-30T21:18:06.647Z,100.00
2022-08-30T21:20:33.328Z,100.00
2022-08-30T21:23:00.354Z,100.00
2022-08-30T21:25:26.873Z,100.00
2022-08-30T21:27:54.192Z,100.00
2022-08-30T21:30:20.754Z,100.00
2022-08-30T21:32:47.358Z,100.00
2022-08-30T21:35:32.402Z,100.00
2022-08-30T21:37:58.922Z,100.00
2022-08-30T21:40:25.550Z,100.00
2022-08-30T21:42:52.285Z,100.00
2022-08-30T21:45:19.537Z,100.00
2022-08-30T21:47:46.085Z,100.00
2022-08-30T21:50:12.765Z,100.00
2022-08-30T21:52:39.235Z,100.00
2022-08-30T21:55:05.867Z,100.00
2022-08-30T21:57:32.969Z,100.00
2022-08-30T21:59:59.614Z,100.00
2022-08-30T22:02:26.178Z,100.00
2022-08-30T22:04:52.795Z,100.00
2022-08-30T22:07:19.313Z,100.00
2022-08-30T22:09:45.849Z,100.00
2022-08-30T22:12:12.405Z,100.00
2022-08-30T22:14:39.407Z,100.00
2022-08-30T22:17:05.957Z,100.00
2022-08-30T22:19:33.695Z,100.00
2022-08-30T22:22:01.311Z,100.00
2022-08-30T22:24:32.502Z,100.00
2022-08-30T22:26:59.672Z,100.00
2022-08-30T22:29:26.175Z,100.00
2022-08-30T22:31:52.804Z,100.00
2022-08-30T22:34:19.364Z,100.00
2022-08-30T22:36:45.899Z,100.00
2022-08-30T22:39:13.405Z,100.00
2022-08-30T22:41:41.463Z,100.00
2022-08-30T22:44:08.019Z,100.00
2022-08-30T22:46:35.522Z,100.00
2022-08-30T22:49:03.059Z,100.00
2022-08-30T22:51:29.714Z,100.00
2022-08-30T22:53:56.646Z,100.00
2022-08-30T22:56:25.076Z,100.00
2022-08-30T22:58:52.099Z,100.00
2022-08-30T23:01:20.291Z,100.00
2022-08-30T23:03:47.005Z,100.00
2022-08-30T23:06:13.550Z,100.00
2022-08-30T23:08:40.153Z,100.00
2022-08-30T23:11:06.689Z,100.00
2022-08-30T23:13:33.286Z,100.00
2022-08-30T23:16:01.131Z,100.00
2022-08-30T23:18:27.652Z,100.00
2022-08-30T23:21:02.246Z,100.00
2022-08-30T23:23:47.350Z,100.00
2022-08-30T23:26:32.913Z,100.00
2022-08-30T23:29:17.766Z,100.00
2022-08-30T23:32:02.749Z,100.00
2022-08-30T23:34:47.769Z,100.00
2022-08-30T23:37:32.775Z,100.00
2022-08-30T23:40:18.028Z,100.00
2022-08-30T23:43:03.379Z,100.00
2022-08-30T23:45:48.586Z,100.00
2022-08-30T23:48:33.862Z,100.00
2022-08-30T23:51:22.035Z,100.00
2022-08-30T23:54:07.139Z,100.00
2022-08-30T23:56:52.202Z,100.00
2022-08-30T23:59:37.080Z,100.00
