createdAt,value
2023-04-16T00:00:13.023Z,10.2942
2023-04-16T00:01:15.368Z,10.2609
2023-04-16T00:02:17.824Z,10.2823
2023-04-16T00:03:20.245Z,10.2849
2023-04-16T00:04:22.389Z,10.4143
2023-04-16T00:05:24.685Z,10.5187
2023-04-16T00:06:27.030Z,10.5741
2023-04-16T00:07:29.349Z,10.7133
2023-04-16T00:08:31.694Z,10.7625
2023-04-16T00:09:34.019Z,10.8443
2023-04-16T00:10:36.337Z,10.9667
2023-04-16T00:11:38.662Z,11.0409
2023-04-16T00:12:40.992Z,11.0139
2023-04-16T00:13:43.326Z,11.0529
2023-04-16T00:14:45.663Z,11.0886
2023-04-16T00:15:47.982Z,11.0582
2023-04-16T00:16:50.420Z,11.0778
2023-04-16T00:17:52.773Z,11.1242
2023-04-16T00:18:54.992Z,11.0991
2023-04-16T00:19:57.315Z,11.0644
2023-04-16T00:20:59.688Z,11.1054
2023-04-16T00:22:01.966Z,11.1082
2023-04-16T00:23:04.288Z,11.0706
2023-04-16T00:24:06.675Z,11.0928
2023-04-16T00:25:08.976Z,11.1636
2023-04-16T00:26:11.344Z,11.1998
2023-04-16T00:27:13.626Z,11.2684
2023-04-16T00:28:15.970Z,11.3252
2023-04-16T00:29:18.279Z,11.3485
2023-04-16T00:30:20.616Z,11.2379
2023-04-16T00:31:23.063Z,11.2024
2023-04-16T00:32:25.307Z,11.2228
2023-04-16T00:33:27.708Z,11.3164
2023-04-16T00:34:29.959Z,11.3889
2023-04-16T00:35:32.332Z,11.3199
2023-04-16T00:36:34.591Z,11.3219
2023-04-16T00:37:36.953Z,11.3245
2023-04-16T00:38:39.293Z,11.3701
2023-04-16T00:39:41.580Z,11.3570
2023-04-16T00:40:43.925Z,11.2389
2023-04-16T00:41:46.263Z,11.2659
2023-04-16T00:42:48.628Z,11.2876
2023-04-16T00:43:50.936Z,11.2797
2023-04-16T00:44:53.260Z,11.3023
2023-04-16T00:45:55.658Z,11.3134
2023-04-16T00:46:57.934Z,11.2839
2023-04-16T00:48:00.669Z,11.2723
2023-04-16T00:49:02.624Z,11.3193
2023-04-16T00:50:04.950Z,11.3643
2023-04-16T00:51:07.278Z,11.4163
2023-04-16T00:52:09.638Z,11.4074
2023-04-16T00:53:11.937Z,11.3800
2023-04-16T00:54:14.254Z,11.3322
2023-04-16T00:55:16.602Z,11.3116
2023-04-16T00:56:18.933Z,11.3605
2023-04-16T00:57:21.269Z,11.3913
2023-04-16T00:58:23.653Z,11.3999
2023-04-16T00:59:25.900Z,11.3708
2023-04-16T01:00:28.266Z,11.2569
2023-04-16T01:01:30.638Z,11.1846
2023-04-16T01:02:32.991Z,11.1951
2023-04-16T01:03:35.471Z,11.2318
2023-04-16T01:04:37.636Z,11.0479
2023-04-16T01:05:39.932Z,10.8196
2023-04-16T01:06:42.298Z,10.7987
2023-04-16T01:07:44.584Z,10.7710
2023-04-16T01:08:46.894Z,10.6938
2023-04-16T01:09:49.248Z,10.6808
2023-04-16T01:10:51.595Z,10.7325
2023-04-16T01:11:53.891Z,10.7458
2023-04-16T01:12:56.234Z,10.7048
2023-04-16T01:13:58.606Z,10.7365
2023-04-16T01:15:00.903Z,10.7936
2023-04-16T01:16:03.246Z,10.8195
2023-04-16T01:17:05.630Z,10.7296
2023-04-16T01:18:07.917Z,10.6928
2023-04-16T01:19:10.353Z,10.5473
2023-04-16T01:20:12.534Z,10.4555
2023-04-16T01:21:14.928Z,10.3559
2023-04-16T01:22:17.211Z,10.2951
2023-04-16T01:23:19.672Z,10.2798
2023-04-16T01:24:21.872Z,10.2553
2023-04-16T01:25:24.227Z,10.2636
2023-04-16T01:26:26.602Z,10.3141
2023-04-16T01:27:28.879Z,10.3388
2023-04-16T01:28:31.228Z,10.2509
2023-04-16T01:29:33.638Z,10.2692
2023-04-16T01:30:35.899Z,10.3289
2023-04-16T01:31:38.340Z,10.2971
2023-04-16T01:32:40.600Z,10.2334
2023-04-16T01:33:42.858Z,10.1762
2023-04-16T01:34:45.254Z,10.0249
2023-04-16T01:35:47.613Z,10.0192
2023-04-16T01:36:49.868Z,10.0981
2023-04-16T01:37:52.213Z,10.0882
2023-04-16T01:38:54.558Z,10.1800
2023-04-16T01:39:56.863Z,10.2762
2023-04-16T01:40:59.231Z,10.4106
2023-04-16T01:42:01.547Z,10.3351
2023-04-16T01:43:03.891Z,10.2575
2023-04-16T01:44:06.230Z,10.2203
2023-04-16T01:45:08.519Z,10.1139
2023-04-16T01:46:10.895Z,10.1676
2023-04-16T01:47:13.235Z,10.2305
2023-04-16T01:48:15.508Z,10.3012
2023-04-16T01:49:17.897Z,10.3985
2023-04-16T01:50:20.201Z,10.5140
2023-04-16T01:51:22.467Z,10.5900
2023-04-16T01:52:24.815Z,10.5419
2023-04-16T01:53:27.178Z,10.5388
2023-04-16T01:54:29.466Z,10.6139
2023-04-16T01:55:31.828Z,10.6457
2023-04-16T01:56:34.102Z,10.6929
2023-04-16T01:57:36.470Z,10.7841
2023-04-16T01:58:38.944Z,10.8802
2023-04-16T01:59:41.153Z,10.8995
2023-04-16T02:00:43.492Z,10.8866
2023-04-16T02:01:45.848Z,10.8938
2023-04-16T02:02:48.288Z,10.8384
2023-04-16T02:03:50.587Z,10.8273
2023-04-16T02:04:52.780Z,10.7704
2023-04-16T02:05:55.081Z,10.7883
2023-04-16T02:06:57.442Z,10.8384
2023-04-16T02:07:59.800Z,10.8817
2023-04-16T02:09:02.162Z,10.8688
2023-04-16T02:10:04.426Z,10.8639
2023-04-16T02:11:06.800Z,10.7536
2023-04-16T02:12:09.081Z,10.7746
2023-04-16T02:13:11.414Z,10.8248
2023-04-16T02:14:13.771Z,10.8383
2023-04-16T02:15:16.033Z,10.7635
2023-04-16T02:16:18.446Z,10.7424
2023-04-16T02:17:20.809Z,10.7659
2023-04-16T02:18:23.061Z,10.8092
2023-04-16T02:19:25.441Z,10.8787
2023-04-16T02:20:27.790Z,10.9008
2023-04-16T02:21:30.118Z,10.9855
2023-04-16T02:22:32.385Z,10.9997
2023-04-16T02:23:34.748Z,11.0688
2023-04-16T02:24:37.137Z,11.1522
2023-04-16T02:25:39.377Z,11.2599
2023-04-16T02:26:41.705Z,11.3943
2023-04-16T02:27:44.037Z,11.5117
2023-04-16T02:28:46.416Z,11.5528
2023-04-16T02:29:48.723Z,11.4525
2023-04-16T02:30:51.058Z,11.4254
2023-04-16T02:31:53.475Z,11.4638
2023-04-16T02:32:55.823Z,11.4885
2023-04-16T02:33:58.064Z,11.4317
2023-04-16T02:35:00.387Z,11.3443
2023-04-16T02:36:02.734Z,11.3575
2023-04-16T02:37:05.062Z,11.4604
2023-04-16T02:38:07.415Z,11.5600
2023-04-16T02:39:09.879Z,11.6240
2023-04-16T02:40:12.099Z,11.6207
2023-04-16T02:41:14.596Z,11.5832
2023-04-16T02:42:16.891Z,11.6404
2023-04-16T02:43:19.137Z,11.7370
2023-04-16T02:44:21.466Z,11.7274
2023-04-16T02:45:23.845Z,11.6480
2023-04-16T02:46:26.121Z,11.5786
2023-04-16T02:47:28.495Z,11.5715
2023-04-16T02:48:30.786Z,11.5943
2023-04-16T02:49:33.166Z,11.6188
2023-04-16T02:50:35.435Z,11.6703
2023-04-16T02:51:37.780Z,11.7533
2023-04-16T02:52:40.239Z,11.7112
2023-04-16T02:53:42.462Z,11.6758
2023-04-16T02:54:44.764Z,11.6756
2023-04-16T02:55:47.230Z,11.7053
2023-04-16T02:56:49.393Z,11.6912
2023-04-16T02:57:51.775Z,11.5883
2023-04-16T02:58:54.051Z,11.5732
2023-04-16T02:59:56.418Z,11.6260
2023-04-16T03:00:58.763Z,11.7082
2023-04-16T03:02:01.121Z,11.6830
2023-04-16T03:03:03.500Z,11.6388
2023-04-16T03:04:05.777Z,11.6596
2023-04-16T03:05:08.035Z,11.7310
2023-04-16T03:06:10.365Z,11.7410
2023-04-16T03:07:12.730Z,11.7346
2023-04-16T03:08:15.117Z,11.7319
2023-04-16T03:09:17.394Z,11.6768
2023-04-16T03:10:19.688Z,11.5778
2023-04-16T03:11:22.067Z,11.5832
2023-04-16T03:12:24.428Z,11.6133
2023-04-16T03:13:26.778Z,11.6683
2023-04-16T03:14:29.011Z,11.6438
2023-04-16T03:15:31.518Z,11.6608
2023-04-16T03:16:33.697Z,11.7367
2023-04-16T03:17:36.041Z,11.7262
2023-04-16T03:18:38.410Z,11.7090
2023-04-16T03:19:40.836Z,11.7006
2023-04-16T03:20:42.966Z,11.7156
2023-04-16T03:21:45.322Z,11.7245
2023-04-16T03:22:47.664Z,11.7679
2023-04-16T03:23:49.986Z,11.8397
2023-04-16T03:24:52.337Z,11.8595
2023-04-16T03:25:54.739Z,11.8248
2023-04-16T03:26:56.990Z,11.6599
2023-04-16T03:27:59.292Z,11.6043
2023-04-16T03:29:01.688Z,11.5958
2023-04-16T03:30:03.950Z,11.3834
2023-04-16T03:31:06.366Z,11.3406
2023-04-16T03:32:08.660Z,11.2849
2023-04-16T03:33:10.998Z,11.2248
2023-04-16T03:34:13.347Z,11.2717
2023-04-16T03:35:15.579Z,11.2506
2023-04-16T03:36:17.977Z,11.2099
2023-04-16T03:37:20.330Z,11.2629
2023-04-16T03:38:22.642Z,11.3517
2023-04-16T03:39:25.044Z,11.2847
2023-04-16T03:40:27.341Z,11.0897
2023-04-16T03:41:29.662Z,11.0846
2023-04-16T03:42:31.905Z,11.1463
2023-04-16T03:43:34.321Z,11.1632
2023-04-16T03:44:36.616Z,11.1586
2023-04-16T03:45:38.903Z,11.1297
2023-04-16T03:46:41.294Z,11.1119
2023-04-16T03:47:43.666Z,11.1658
2023-04-16T03:48:45.866Z,11.1732
2023-04-16T03:49:48.211Z,11.1086
2023-04-16T03:50:50.550Z,10.9116
2023-04-16T03:51:52.872Z,10.8968
2023-04-16T03:52:55.160Z,10.9239
2023-04-16T03:53:57.524Z,10.9192
2023-04-16T03:54:59.839Z,10.9251
2023-04-16T03:56:02.155Z,10.8195
2023-04-16T03:57:04.513Z,10.6475
2023-04-16T03:58:06.843Z,10.4318
2023-04-16T03:59:09.387Z,10.4146
2023-04-16T04:00:11.544Z,10.3994
2023-04-16T04:01:13.802Z,10.3400
2023-04-16T04:02:16.217Z,10.2173
2023-04-16T04:03:18.764Z,10.2346
2023-04-16T04:04:20.891Z,10.3582
2023-04-16T04:05:23.186Z,10.4665
2023-04-16T04:06:25.522Z,10.5871
2023-04-16T04:07:27.861Z,10.6828
2023-04-16T04:08:30.124Z,10.7362
2023-04-16T04:09:32.528Z,10.5903
2023-04-16T04:10:34.854Z,10.5473
2023-04-16T04:11:37.780Z,10.5837
2023-04-16T04:12:39.452Z,10.6631
2023-04-16T04:13:41.810Z,10.7495
2023-04-16T04:14:44.100Z,10.8210
2023-04-16T04:15:46.452Z,10.8733
2023-04-16T04:16:48.825Z,10.8962
2023-04-16T04:17:51.120Z,10.9144
2023-04-16T04:18:53.436Z,10.9700
2023-04-16T04:20:58.170Z,10.9925
2023-04-16T04:22:00.471Z,10.9116
2023-04-16T04:23:02.920Z,10.8471
2023-04-16T04:24:05.171Z,10.7788
2023-04-16T04:25:07.434Z,10.7603
2023-04-16T04:26:09.830Z,10.7995
2023-04-16T04:27:12.141Z,10.8173
2023-04-16T04:28:14.544Z,10.8022
2023-04-16T04:29:16.748Z,10.7609
2023-04-16T04:30:19.104Z,10.7714
2023-04-16T04:31:21.459Z,10.7423
2023-04-16T04:32:23.755Z,10.7629
2023-04-16T04:33:26.043Z,10.9040
2023-04-16T04:34:28.373Z,10.9782
2023-04-16T04:35:30.762Z,11.0117
2023-04-16T04:36:33.062Z,10.8566
2023-04-16T04:37:35.371Z,10.8599
2023-04-16T04:38:37.758Z,10.9476
2023-04-16T04:39:40.064Z,11.0612
2023-04-16T04:40:42.378Z,11.1431
2023-04-16T04:41:44.751Z,11.0333
2023-04-16T04:42:46.997Z,10.9377
2023-04-16T04:43:49.360Z,10.9102
2023-04-16T04:44:51.678Z,10.9606
2023-04-16T04:45:54.096Z,10.8291
2023-04-16T04:46:56.390Z,10.5669
2023-04-16T04:47:58.740Z,10.5162
2023-04-16T04:49:01.087Z,10.5728
2023-04-16T04:50:03.453Z,10.6067
2023-04-16T04:51:05.866Z,10.6485
2023-04-16T04:52:08.068Z,10.7471
2023-04-16T04:53:10.345Z,10.9087
2023-04-16T04:54:12.700Z,11.0614
2023-04-16T04:55:15.053Z,11.0729
2023-04-16T04:56:17.384Z,11.0466
2023-04-16T04:57:19.729Z,11.0857
2023-04-16T04:58:22.223Z,11.0801
2023-04-16T04:59:24.371Z,11.0700
2023-04-16T05:00:26.721Z,11.0521
2023-04-16T05:01:29.053Z,11.0454
2023-04-16T05:02:31.508Z,11.0420
2023-04-16T05:03:33.833Z,11.0097
2023-04-16T05:04:36.135Z,10.9648
2023-04-16T05:05:38.367Z,10.9807
2023-04-16T05:06:40.733Z,11.0260
2023-04-16T05:07:43.060Z,11.0996
2023-04-16T05:08:45.353Z,11.1944
2023-04-16T05:09:47.681Z,11.1181
2023-04-16T05:10:50.065Z,10.9855
2023-04-16T05:11:52.357Z,10.7869
2023-04-16T05:12:54.702Z,10.6316
2023-04-16T05:13:56.988Z,10.6202
2023-04-16T05:14:59.350Z,10.7391
2023-04-16T05:16:01.786Z,10.7260
2023-04-16T05:17:04.157Z,10.6419
2023-04-16T05:18:06.431Z,10.5299
2023-04-16T05:19:09.025Z,10.4859
2023-04-16T05:20:11.026Z,10.6094
2023-04-16T05:21:13.401Z,10.6637
2023-04-16T05:22:15.699Z,10.7096
2023-04-16T05:23:17.996Z,10.7380
2023-04-16T05:24:20.369Z,10.7788
2023-04-16T05:25:22.741Z,10.7893
2023-04-16T05:26:25.041Z,10.7924
2023-04-16T05:27:27.336Z,10.6765
2023-04-16T05:28:29.662Z,10.6855
2023-04-16T05:29:31.992Z,10.6719
2023-04-16T05:30:34.357Z,10.6098
2023-04-16T05:31:36.712Z,10.5016
2023-04-16T05:32:39.024Z,10.4276
2023-04-16T05:33:41.380Z,10.4436
2023-04-16T05:34:43.641Z,10.2159
2023-04-16T05:35:45.954Z,9.9951
2023-04-16T05:36:48.334Z,9.8805
2023-04-16T05:37:50.647Z,9.7615
2023-04-16T05:38:53.002Z,9.7122
2023-04-16T05:39:55.316Z,9.8522
2023-04-16T05:40:57.638Z,10.0272
2023-04-16T05:41:59.994Z,9.9648
2023-04-16T05:43:02.305Z,10.0410
2023-04-16T05:44:04.729Z,10.1354
2023-04-16T05:45:06.988Z,10.1580
2023-04-16T05:46:09.333Z,10.1498
2023-04-16T05:47:11.689Z,10.2324
2023-04-16T05:48:13.964Z,10.3648
2023-04-16T05:49:16.318Z,10.4346
2023-04-16T05:50:18.641Z,10.4538
2023-04-16T05:51:20.973Z,10.3921
2023-04-16T05:52:23.348Z,10.4370
2023-04-16T05:53:25.688Z,10.3506
2023-04-16T05:54:27.976Z,10.3531
2023-04-16T05:55:30.319Z,10.3472
2023-04-16T05:56:32.638Z,10.2699
2023-04-16T05:57:34.981Z,10.2828
2023-04-16T05:58:37.319Z,10.3216
2023-04-16T05:59:39.673Z,10.2771
2023-04-16T06:00:41.997Z,10.1496
2023-04-16T06:01:44.301Z,10.0131
2023-04-16T06:02:46.824Z,10.0054
2023-04-16T06:03:49.132Z,9.8564
2023-04-16T06:04:51.319Z,9.6916
2023-04-16T06:05:53.687Z,9.6251
2023-04-16T06:06:56.002Z,9.7482
2023-04-16T06:07:58.360Z,9.8007
2023-04-16T06:09:00.637Z,9.8448
2023-04-16T06:10:03.011Z,9.7143
2023-04-16T06:11:05.379Z,9.6683
2023-04-16T06:12:07.659Z,9.6398
2023-04-16T06:13:09.965Z,9.5083
2023-04-16T06:14:12.329Z,9.5717
2023-04-16T06:15:14.641Z,9.6412
2023-04-16T06:16:17.012Z,9.7565
2023-04-16T06:17:19.310Z,9.8662
2023-04-16T06:18:21.654Z,9.8320
2023-04-16T06:19:23.989Z,9.6605
2023-04-16T06:20:26.337Z,9.7349
2023-04-16T06:21:28.694Z,9.8822
2023-04-16T06:22:31.001Z,9.9137
2023-04-16T06:23:33.568Z,9.9631
2023-04-16T06:24:35.655Z,9.9341
2023-04-16T06:25:37.974Z,9.8792
2023-04-16T06:26:40.329Z,9.9051
2023-04-16T06:27:42.661Z,9.9626
2023-04-16T06:28:44.977Z,9.9311
2023-04-16T06:29:47.324Z,9.9813
2023-04-16T06:30:49.630Z,10.0356
2023-04-16T06:31:52.036Z,10.1441
2023-04-16T06:32:54.352Z,10.2272
2023-04-16T06:33:56.633Z,10.2411
2023-04-16T06:34:58.977Z,10.1226
2023-04-16T06:36:01.315Z,10.1089
2023-04-16T06:37:03.615Z,9.9965
2023-04-16T06:38:05.948Z,9.8031
2023-04-16T06:39:08.685Z,9.4990
2023-04-16T06:40:10.615Z,9.3198
2023-04-16T06:41:12.956Z,9.2943
2023-04-16T06:42:15.272Z,9.2547
2023-04-16T06:43:17.605Z,9.2713
2023-04-16T06:44:19.984Z,9.0783
2023-04-16T06:45:22.355Z,8.9621
2023-04-16T06:46:24.672Z,8.9595
2023-04-16T06:47:27.030Z,9.0585
2023-04-16T06:48:29.322Z,9.1749
2023-04-16T06:49:31.660Z,9.1487
2023-04-16T06:50:33.998Z,9.1661
2023-04-16T06:51:36.342Z,9.3162
2023-04-16T06:52:38.665Z,9.3163
2023-04-16T06:53:40.981Z,9.1911
2023-04-16T06:54:43.353Z,9.0751
2023-04-16T06:55:45.648Z,9.1289
2023-04-16T06:56:47.998Z,9.0309
2023-04-16T06:57:50.310Z,8.8516
2023-04-16T06:58:52.657Z,8.8496
2023-04-16T06:59:54.976Z,8.8995
2023-04-16T07:00:57.323Z,8.9011
2023-04-16T07:01:59.687Z,8.9001
2023-04-16T07:03:02.296Z,8.8424
2023-04-16T07:04:04.504Z,8.7848
2023-04-16T07:05:06.632Z,8.7294
2023-04-16T07:06:08.970Z,8.6915
2023-04-16T07:07:11.337Z,8.7511
2023-04-16T07:08:13.610Z,8.8069
2023-04-16T07:09:15.952Z,8.8802
2023-04-16T07:10:18.292Z,8.9148
2023-04-16T07:11:20.609Z,8.9511
2023-04-16T07:12:23.152Z,8.8966
2023-04-16T07:13:25.275Z,8.8441
2023-04-16T07:14:27.615Z,8.7232
2023-04-16T07:15:29.954Z,8.6281
2023-04-16T07:16:32.285Z,8.5024
2023-04-16T07:17:34.661Z,8.5054
2023-04-16T07:18:36.968Z,8.4758
2023-04-16T07:19:39.290Z,8.4454
2023-04-16T07:20:41.624Z,8.4889
2023-04-16T07:21:43.924Z,8.5597
2023-04-16T07:22:46.270Z,8.4745
2023-04-16T07:23:48.594Z,8.3938
2023-04-16T07:24:50.978Z,8.4673
2023-04-16T07:25:53.263Z,8.5202
2023-04-16T07:26:55.600Z,8.5942
2023-04-16T07:27:57.919Z,8.7581
2023-04-16T07:29:00.250Z,8.8276
2023-04-16T07:30:02.612Z,8.8715
2023-04-16T07:31:04.921Z,8.9654
2023-04-16T07:32:07.307Z,9.1248
2023-04-16T07:33:09.604Z,9.2845
2023-04-16T07:34:11.932Z,9.4287
2023-04-16T07:35:14.278Z,9.5905
2023-04-16T07:36:16.573Z,9.7645
2023-04-16T07:37:18.914Z,9.9365
2023-04-16T07:38:21.245Z,10.0993
2023-04-16T07:39:23.577Z,10.2416
2023-04-16T07:40:25.917Z,10.3741
2023-04-16T07:41:28.257Z,10.4827
2023-04-16T07:42:30.579Z,10.5824
2023-04-16T07:43:32.904Z,10.4213
2023-04-16T07:44:35.246Z,10.2540
2023-04-16T07:45:37.666Z,9.9641
2023-04-16T07:46:46.893Z,9.8586
2023-04-16T07:47:42.305Z,9.8956
2023-04-16T07:48:44.568Z,9.8920
2023-04-16T07:49:46.922Z,9.8745
2023-04-16T07:50:49.234Z,9.9227
2023-04-16T07:51:51.578Z,9.8593
2023-04-16T07:52:53.897Z,9.7418
2023-04-16T07:53:56.216Z,9.7584
2023-04-16T07:54:58.569Z,9.6902
2023-04-16T07:56:00.908Z,9.6487
2023-04-16T07:57:03.218Z,9.6973
2023-04-16T07:58:05.613Z,9.8258
2023-04-16T07:59:21.009Z,9.9272
2023-04-16T08:00:10.225Z,9.8344
2023-04-16T08:01:12.588Z,9.7210
2023-04-16T08:02:14.975Z,9.5934
2023-04-16T08:03:17.338Z,9.4619
2023-04-16T08:04:19.733Z,9.4661
2023-04-16T08:05:21.980Z,9.4627
2023-04-16T08:06:24.199Z,9.5629
2023-04-16T08:07:26.571Z,9.6365
2023-04-16T08:08:28.876Z,9.7366
2023-04-16T08:09:31.198Z,9.7442
2023-04-16T08:10:33.532Z,9.7910
2023-04-16T08:11:35.859Z,9.9489
2023-04-16T08:12:38.207Z,10.0753
2023-04-16T08:13:40.557Z,10.2129
2023-04-16T08:14:42.869Z,10.2863
2023-04-16T08:15:45.217Z,10.3739
2023-04-16T08:16:47.551Z,10.4219
2023-04-16T08:17:49.883Z,10.5162
2023-04-16T08:18:52.252Z,10.5927
2023-04-16T08:19:54.679Z,10.6342
2023-04-16T08:20:56.844Z,10.7336
2023-04-16T08:21:59.189Z,10.7936
2023-04-16T08:23:01.546Z,10.8626
2023-04-16T08:24:03.865Z,10.8674
2023-04-16T08:25:06.214Z,10.8200
2023-04-16T08:26:08.510Z,10.7713
2023-04-16T08:27:18.678Z,10.7371
2023-04-16T08:28:13.201Z,10.6688
2023-04-16T08:29:15.534Z,10.5531
2023-04-16T08:30:17.872Z,10.5260
2023-04-16T08:31:20.227Z,10.5192
2023-04-16T08:32:22.536Z,10.5145
2023-04-16T08:33:24.857Z,10.5421
2023-04-16T08:34:27.187Z,10.5504
2023-04-16T08:35:29.539Z,10.5501
2023-04-16T08:36:31.843Z,10.5655
2023-04-16T08:37:34.175Z,10.5446
2023-04-16T08:38:36.503Z,10.4338
2023-04-16T08:39:38.879Z,10.2513
2023-04-16T08:40:41.178Z,10.2339
2023-04-16T08:41:43.517Z,10.2672
2023-04-16T08:42:45.836Z,10.3311
2023-04-16T08:43:48.174Z,10.3775
2023-04-16T08:44:50.512Z,10.5146
2023-04-16T08:45:52.858Z,10.5464
2023-04-16T08:46:55.242Z,10.6228
2023-04-16T08:47:57.594Z,10.7216
2023-04-16T08:48:59.848Z,10.7045
2023-04-16T08:50:02.189Z,10.4159
2023-04-16T08:51:04.485Z,10.2700
2023-04-16T08:52:06.842Z,10.1657
2023-04-16T08:53:11.109Z,10.0828
2023-04-16T08:54:11.486Z,10.0142
2023-04-16T08:55:13.822Z,9.9948
2023-04-16T08:56:16.152Z,10.0098
2023-04-16T08:57:18.494Z,9.9536
2023-04-16T08:58:20.803Z,9.9705
2023-04-16T08:59:23.135Z,10.0389
2023-04-16T09:00:25.501Z,10.0290
2023-04-16T09:01:27.873Z,9.9612
2023-04-16T09:02:30.280Z,10.0265
2023-04-16T09:03:34.924Z,10.1037
2023-04-16T09:04:34.844Z,10.0365
2023-04-16T09:05:37.147Z,10.0098
2023-04-16T09:06:39.476Z,10.0775
2023-04-16T09:07:41.835Z,10.1608
2023-04-16T09:08:44.142Z,10.2084
2023-04-16T09:09:46.466Z,10.1601
2023-04-16T09:10:48.837Z,10.0874
2023-04-16T09:11:51.124Z,10.1448
2023-04-16T09:12:53.465Z,10.2300
2023-04-16T09:13:55.806Z,10.3397
2023-04-16T09:14:58.146Z,10.4433
2023-04-16T09:16:00.517Z,10.4165
2023-04-16T09:17:02.806Z,10.4355
2023-04-16T09:18:05.139Z,10.3733
2023-04-16T09:19:07.557Z,10.3201
2023-04-16T09:20:09.799Z,10.3391
2023-04-16T09:21:12.155Z,10.3183
2023-04-16T09:22:14.476Z,10.3598
2023-04-16T09:23:16.794Z,10.5138
2023-04-16T09:24:19.130Z,10.6221
2023-04-16T09:25:21.466Z,10.5774
2023-04-16T09:26:23.811Z,10.4935
2023-04-16T09:27:26.234Z,10.4784
2023-04-16T09:28:28.472Z,10.5031
2023-04-16T09:29:30.819Z,10.5529
2023-04-16T09:30:33.130Z,10.6709
2023-04-16T09:31:35.496Z,10.7855
2023-04-16T09:32:37.885Z,10.8746
2023-04-16T09:33:40.154Z,11.0072
2023-04-16T09:34:42.502Z,11.1410
2023-04-16T09:35:44.820Z,11.3084
2023-04-16T09:36:47.149Z,11.4407
2023-04-16T09:37:49.507Z,11.4766
2023-04-16T09:38:51.835Z,11.5954
2023-04-16T09:39:54.154Z,11.6258
2023-04-16T09:40:56.634Z,11.5832
2023-04-16T09:41:58.802Z,11.4781
2023-04-16T09:43:01.157Z,11.3778
2023-04-16T09:44:03.487Z,11.3695
2023-04-16T09:45:06.291Z,11.2893
2023-04-16T09:46:08.691Z,11.1114
2023-04-16T09:47:10.492Z,10.9596
2023-04-16T09:48:12.807Z,10.9241
2023-04-16T09:49:15.162Z,10.9806
2023-04-16T09:50:18.675Z,10.9907
2023-04-16T09:51:19.818Z,10.9882
2023-04-16T09:52:22.164Z,11.0367
2023-04-16T09:53:24.490Z,11.1820
2023-04-16T09:54:26.818Z,11.3391
2023-04-16T09:55:29.163Z,11.4726
2023-04-16T09:56:31.477Z,11.6092
2023-04-16T09:57:33.812Z,11.7505
2023-04-16T09:58:36.212Z,11.8674
2023-04-16T09:59:38.501Z,11.9573
2023-04-16T10:00:42.250Z,12.0425
2023-04-16T10:01:43.270Z,12.1139
2023-04-16T10:02:45.704Z,12.1733
2023-04-16T10:03:47.909Z,12.2390
2023-04-16T10:04:50.479Z,12.2846
2023-04-16T10:05:52.637Z,12.3746
2023-04-16T10:06:54.833Z,12.4515
2023-04-16T10:07:57.160Z,12.5177
2023-04-16T10:08:59.493Z,12.5699
2023-04-16T10:10:01.904Z,12.6368
2023-04-16T10:11:04.155Z,12.7081
2023-04-16T10:12:06.505Z,12.7868
2023-04-16T10:13:08.824Z,12.8668
2023-04-16T10:14:11.160Z,12.9585
2023-04-16T10:15:13.479Z,12.9927
2023-04-16T10:16:15.853Z,13.0179
2023-04-16T10:17:18.146Z,13.0477
2023-04-16T10:18:20.512Z,13.0764
2023-04-16T10:19:22.821Z,13.0614
2023-04-16T10:20:25.152Z,13.0539
2023-04-16T10:21:27.511Z,13.0936
2023-04-16T10:22:29.800Z,13.1645
2023-04-16T10:23:32.136Z,13.1547
2023-04-16T10:24:34.477Z,13.1398
2023-04-16T10:25:36.795Z,13.1528
2023-04-16T10:26:39.130Z,13.1931
2023-04-16T10:27:41.459Z,13.2212
2023-04-16T10:28:43.828Z,13.2034
2023-04-16T10:29:46.174Z,13.1801
2023-04-16T10:30:48.475Z,13.1663
2023-04-16T10:31:50.784Z,13.1444
2023-04-16T10:32:53.145Z,13.1339
2023-04-16T10:33:55.450Z,13.1333
2023-04-16T10:34:57.799Z,13.1460
2023-04-16T10:36:07.426Z,13.1783
2023-04-16T10:37:02.448Z,13.1917
2023-04-16T10:38:04.773Z,13.2462
2023-04-16T10:39:07.105Z,13.2566
2023-04-16T10:40:09.470Z,13.2931
2023-04-16T10:41:11.773Z,13.3010
2023-04-16T10:42:14.104Z,13.3255
2023-04-16T10:43:16.427Z,13.3279
2023-04-16T10:44:18.769Z,13.3180
2023-04-16T10:45:21.136Z,13.2870
2023-04-16T10:46:23.481Z,13.1857
2023-04-16T10:47:25.807Z,13.1342
2023-04-16T10:48:35.598Z,13.2069
2023-04-16T10:49:30.434Z,13.2925
2023-04-16T10:50:32.780Z,13.3020
2023-04-16T10:51:35.183Z,13.3174
2023-04-16T10:52:37.553Z,13.3224
2023-04-16T10:53:39.860Z,13.3525
2023-04-16T10:54:42.192Z,13.3317
2023-04-16T10:55:44.511Z,13.3627
2023-04-16T10:56:46.845Z,13.3849
2023-04-16T10:57:49.186Z,13.4172
2023-04-16T10:58:51.511Z,13.4547
2023-04-16T10:59:53.843Z,13.5226
2023-04-16T11:00:56.194Z,13.5885
2023-04-16T11:01:58.611Z,13.6240
2023-04-16T11:03:00.951Z,13.7018
2023-04-16T11:04:03.339Z,13.7912
2023-04-16T11:05:05.516Z,13.8180
2023-04-16T11:06:07.853Z,13.7610
2023-04-16T11:07:10.191Z,13.7684
2023-04-16T11:08:12.513Z,13.7683
2023-04-16T11:09:14.861Z,13.7302
2023-04-16T11:10:17.206Z,13.7615
2023-04-16T11:11:19.535Z,13.8368
2023-04-16T11:12:21.849Z,13.8562
2023-04-16T11:13:24.181Z,13.8292
2023-04-16T11:14:26.506Z,13.7572
2023-04-16T11:15:28.854Z,13.7563
2023-04-16T11:16:31.236Z,13.7393
2023-04-16T11:17:33.594Z,13.7265
2023-04-16T11:18:35.860Z,13.7032
2023-04-16T11:19:38.175Z,13.7254
2023-04-16T11:20:40.530Z,13.7394
2023-04-16T11:21:42.857Z,13.7407
2023-04-16T11:22:45.171Z,13.5817
2023-04-16T11:23:47.501Z,13.4581
2023-04-16T11:24:49.842Z,13.4664
2023-04-16T11:25:52.190Z,13.4729
2023-04-16T11:26:54.510Z,13.4434
2023-04-16T11:27:56.838Z,13.4482
2023-04-16T11:28:59.177Z,13.4665
2023-04-16T11:30:01.545Z,13.4807
2023-04-16T11:31:03.857Z,13.4830
2023-04-16T11:32:06.177Z,13.4981
2023-04-16T11:33:08.525Z,13.5047
2023-04-16T11:34:10.855Z,13.4642
2023-04-16T11:35:13.179Z,13.4400
2023-04-16T11:36:15.526Z,13.4027
2023-04-16T11:37:17.849Z,13.3824
2023-04-16T11:38:20.189Z,13.3702
2023-04-16T11:39:22.521Z,13.3574
2023-04-16T11:40:24.861Z,13.3454
2023-04-16T11:41:27.184Z,13.3479
2023-04-16T11:42:29.568Z,13.3194
2023-04-16T11:43:31.868Z,13.3707
2023-04-16T11:44:34.196Z,13.4665
2023-04-16T11:45:36.526Z,13.5236
2023-04-16T11:46:38.895Z,13.5143
2023-04-16T11:47:41.320Z,13.5553
2023-04-16T11:48:43.553Z,13.6351
2023-04-16T11:49:45.856Z,13.6428
2023-04-16T11:50:48.201Z,13.6561
2023-04-16T11:51:50.523Z,13.6591
2023-04-16T11:52:52.861Z,13.4949
2023-04-16T11:53:55.213Z,13.3457
2023-04-16T11:54:57.526Z,13.3856
2023-04-16T11:55:59.889Z,13.4952
2023-04-16T11:57:02.201Z,13.5944
2023-04-16T11:58:04.536Z,13.6618
2023-04-16T11:59:06.961Z,13.7065
2023-04-16T12:00:10.548Z,13.5955
2023-04-16T12:01:11.540Z,13.5258
2023-04-16T12:02:13.999Z,13.5262
2023-04-16T12:03:16.441Z,13.6106
2023-04-16T12:04:18.645Z,13.6960
2023-04-16T12:05:20.876Z,13.7142
2023-04-16T12:06:24.399Z,13.7538
2023-04-16T12:07:25.550Z,13.8071
2023-04-16T12:08:27.880Z,13.8101
2023-04-16T12:09:30.218Z,13.7917
2023-04-16T12:10:32.567Z,13.7715
2023-04-16T12:11:34.937Z,13.7858
2023-04-16T12:12:37.232Z,13.8096
2023-04-16T12:13:39.568Z,13.7607
2023-04-16T12:14:41.919Z,13.7801
2023-04-16T12:15:44.285Z,13.7895
2023-04-16T12:16:46.653Z,13.8095
2023-04-16T12:17:48.984Z,13.8474
2023-04-16T12:18:51.256Z,13.9169
2023-04-16T12:19:53.610Z,13.9428
2023-04-16T12:20:55.951Z,13.9834
2023-04-16T12:21:58.272Z,13.9864
2023-04-16T12:23:00.599Z,13.8544
2023-04-16T12:24:02.941Z,13.8328
2023-04-16T12:25:05.298Z,13.8667
2023-04-16T12:26:07.622Z,13.8636
2023-04-16T12:27:09.943Z,13.8053
2023-04-16T12:28:12.299Z,13.8125
2023-04-16T12:29:14.633Z,13.8713
2023-04-16T12:30:16.956Z,13.8603
2023-04-16T12:31:19.348Z,13.8023
2023-04-16T12:32:21.706Z,13.8031
2023-04-16T12:33:23.948Z,13.7535
2023-04-16T12:34:48.087Z,13.7907
2023-04-16T12:35:28.603Z,13.8388
2023-04-16T12:36:30.948Z,13.8929
2023-04-16T12:37:33.272Z,13.9769
2023-04-16T12:38:35.711Z,14.0485