createdAt,value
2023-02-19T00:01:10.651Z,10.10
2023-02-19T00:03:53.399Z,7.90
2023-02-19T00:06:27.029Z,12.70
2023-02-19T00:08:59.842Z,21.20
2023-02-19T00:11:34.340Z,13.20
2023-02-19T00:14:07.553Z,9.60
2023-02-19T00:16:41.434Z,15.10
2023-02-19T00:19:16.878Z,5.20
2023-02-19T00:21:49.725Z,5.40
2023-02-19T00:24:22.604Z,6.90
2023-02-19T00:26:54.842Z,5.60
2023-02-19T00:29:27.022Z,9.70
2023-02-19T00:31:59.985Z,6.00
2023-02-19T00:34:35.241Z,9.10
2023-02-19T00:37:07.518Z,7.60
2023-02-19T00:39:39.757Z,8.40
2023-02-19T00:42:12.031Z,9.00
2023-02-19T00:44:44.274Z,7.20
2023-02-19T00:47:17.545Z,8.00
2023-02-19T00:49:49.770Z,8.70
2023-02-19T00:52:22.118Z,8.50
2023-02-19T00:54:54.433Z,6.10
2023-02-19T00:57:26.792Z,6.20
2023-02-19T00:59:59.058Z,5.70
2023-02-19T01:02:31.326Z,8.60
2023-02-19T01:05:03.564Z,7.40
2023-02-19T01:07:38.421Z,7.90
2023-02-19T01:10:11.340Z,6.20
2023-02-19T01:12:43.549Z,6.60
2023-02-19T01:15:15.716Z,22.30
2023-02-19T01:17:48.148Z,12.40
2023-02-19T01:20:20.983Z,26.70
2023-02-19T01:22:53.526Z,30.40
2023-02-19T01:25:25.781Z,31.60
2023-02-19T01:27:57.938Z,24.80
2023-02-19T01:30:30.318Z,16.90
2023-02-19T01:33:02.613Z,24.30
2023-02-19T01:35:35.471Z,16.30
2023-02-19T01:38:08.687Z,47.70
2023-02-19T01:40:41.035Z,29.40
2023-02-19T01:43:17.911Z,14.00
2023-02-19T01:45:50.101Z,7.60
2023-02-19T01:48:25.764Z,7.30
2023-02-19T01:51:06.556Z,10.10
2023-02-19T01:53:43.098Z,11.90
2023-02-19T01:56:17.523Z,9.10
2023-02-19T01:58:50.276Z,9.20
2023-02-19T02:01:22.550Z,10.20
2023-02-19T02:03:55.230Z,8.50
2023-02-19T02:06:31.403Z,7.50
2023-02-19T02:09:22.119Z,9.20
2023-02-19T02:11:55.186Z,8.80
2023-02-19T02:14:29.915Z,5.80
2023-02-19T02:17:11.711Z,6.40
2023-02-19T02:20:10.840Z,10.30
2023-02-19T02:22:49.508Z,6.50
2023-02-19T02:26:02.278Z,4.90
2023-02-19T02:29:05.498Z,5.60
2023-02-19T02:31:42.353Z,4.90
2023-02-19T02:34:19.999Z,6.30
2023-02-19T02:36:56.447Z,7.50
2023-02-19T02:39:32.371Z,7.80
2023-02-19T02:42:22.291Z,8.50
2023-02-19T02:45:34.607Z,8.70
2023-02-19T02:48:17.024Z,7.10
2023-02-19T02:50:55.443Z,6.40
2023-02-19T02:53:51.520Z,7.60
2023-02-19T02:56:26.117Z,8.30
2023-02-19T02:59:00.513Z,9.60
2023-02-19T03:02:10.100Z,7.10
2023-02-19T03:05:09.440Z,7.90
2023-02-19T03:07:48.173Z,6.30
2023-02-19T03:10:33.719Z,6.20
2023-02-19T03:13:29.520Z,6.00
2023-02-19T03:16:27.088Z,8.10
2023-02-19T03:19:20.394Z,6.50
2023-02-19T03:21:59.435Z,8.60
2023-02-19T03:24:54.478Z,8.00
2023-02-19T03:27:31.669Z,12.00
2023-02-19T03:30:10.765Z,9.20
2023-02-19T03:32:48.087Z,9.70
2023-02-19T03:35:24.580Z,14.50
2023-02-19T03:38:06.066Z,20.50
2023-02-19T03:40:44.834Z,9.70
2023-02-19T03:43:22.637Z,4.80
2023-02-19T03:46:06.525Z,10.60
2023-02-19T03:48:42.625Z,20.20
2023-02-19T03:51:28.815Z,9.30
2023-02-19T03:54:12.770Z,10.20
2023-02-19T03:56:53.558Z,17.40
2023-02-19T03:59:35.869Z,10.50
2023-02-19T04:02:13.294Z,59.00
2023-02-19T04:04:50.598Z,9.40
2023-02-19T04:07:23.964Z,8.50
2023-02-19T04:09:57.437Z,7.70
2023-02-19T04:12:30.837Z,7.20
2023-02-19T04:15:08.352Z,6.70
2023-02-19T04:17:46.949Z,10.00
2023-02-19T04:20:20.592Z,6.50
2023-02-19T04:22:53.000Z,8.10
2023-02-19T04:25:27.677Z,7.80
2023-02-19T04:28:00.768Z,7.50
2023-02-19T04:30:33.138Z,8.00
2023-02-19T04:33:05.577Z,13.40
2023-02-19T04:35:38.013Z,5.60
2023-02-19T04:38:10.258Z,6.20
2023-02-19T04:40:42.706Z,7.40
2023-02-19T04:43:14.923Z,6.70
2023-02-19T04:45:47.357Z,6.70
2023-02-19T04:48:19.517Z,8.70
2023-02-19T04:50:51.720Z,6.30
2023-02-19T04:53:23.952Z,37.00
2023-02-19T04:55:56.098Z,12.50
2023-02-19T04:58:28.390Z,35.00
2023-02-19T05:01:00.539Z,12.00
2023-02-19T05:03:32.805Z,40.90
2023-02-19T05:06:08.206Z,10.80
2023-02-19T05:08:41.314Z,8.70
2023-02-19T05:11:14.657Z,19.70
2023-02-19T05:13:46.942Z,11.40
2023-02-19T05:16:19.636Z,9.50
2023-02-19T05:18:51.879Z,6.80
2023-02-19T05:21:24.153Z,8.00
2023-02-19T05:23:56.457Z,7.20
2023-02-19T05:26:29.413Z,10.10
2023-02-19T05:29:02.605Z,8.60
2023-02-19T05:31:35.020Z,6.60
2023-02-19T05:34:07.424Z,9.90
2023-02-19T05:36:40.620Z,7.60
2023-02-19T05:39:14.143Z,9.50
2023-02-19T05:41:46.347Z,7.60
2023-02-19T05:44:18.542Z,7.90
2023-02-19T05:46:50.699Z,6.60
2023-02-19T05:49:22.969Z,8.90
2023-02-19T05:51:55.852Z,9.40
2023-02-19T05:54:29.294Z,7.70
2023-02-19T05:57:01.523Z,9.30
2023-02-19T05:59:33.766Z,9.70
2023-02-19T06:02:05.989Z,9.00
2023-02-19T06:04:38.871Z,8.00
2023-02-19T06:07:11.139Z,7.30
2023-02-19T06:09:43.365Z,5.80
2023-02-19T06:12:15.484Z,8.10
2023-02-19T06:14:47.646Z,7.40
2023-02-19T06:17:20.004Z,11.80
2023-02-19T06:19:52.239Z,11.20
2023-02-19T06:22:24.505Z,7.70
2023-02-19T06:24:56.714Z,8.30
2023-02-19T06:27:28.916Z,7.70
2023-02-19T06:30:01.441Z,9.90
2023-02-19T06:32:33.754Z,5.80
2023-02-19T06:35:06.558Z,8.80
2023-02-19T06:37:38.711Z,8.60
2023-02-19T06:40:12.107Z,7.10
2023-02-19T06:42:44.764Z,6.30
2023-02-19T06:45:17.264Z,9.10
2023-02-19T06:47:49.407Z,8.10
2023-02-19T06:50:21.652Z,9.80
2023-02-19T06:52:53.847Z,9.00
2023-02-19T06:55:26.082Z,8.00
2023-02-19T06:57:58.814Z,4.80
2023-02-19T07:00:31.099Z,9.00
2023-02-19T07:03:05.450Z,8.40
2023-02-19T07:05:38.157Z,7.80
2023-02-19T07:08:10.429Z,8.90
2023-02-19T07:10:42.926Z,8.30
2023-02-19T07:13:15.402Z,8.10
2023-02-19T07:15:47.622Z,8.90
2023-02-19T07:18:19.870Z,7.70
2023-02-19T07:20:52.143Z,12.10
2023-02-19T07:23:24.612Z,11.00
2023-02-19T07:25:56.882Z,12.50
2023-02-19T07:28:29.134Z,15.50
2023-02-19T07:31:05.048Z,9.20
2023-02-19T07:33:37.604Z,10.70
2023-02-19T07:36:11.905Z,9.80
2023-02-19T07:38:44.150Z,15.00
2023-02-19T07:41:16.502Z,15.50
2023-02-19T07:43:48.619Z,21.20
2023-02-19T07:46:22.247Z,19.30
2023-02-19T07:48:54.594Z,21.20
2023-02-19T07:51:26.991Z,20.70
2023-02-19T07:53:59.288Z,15.60
2023-02-19T07:56:31.559Z,11.30
2023-02-19T07:59:04.186Z,12.50
2023-02-19T08:01:54.256Z,8.20
2023-02-19T08:04:26.421Z,8.60
2023-02-19T08:06:58.629Z,13.40
2023-02-19T08:09:30.808Z,8.20
2023-02-19T08:12:21.048Z,10.70
2023-02-19T08:14:53.369Z,11.80
2023-02-19T08:17:26.216Z,12.20
2023-02-19T08:19:58.395Z,11.40
2023-02-19T08:22:30.591Z,7.30
2023-02-19T08:25:02.783Z,8.40
2023-02-19T08:27:34.978Z,8.60
2023-02-19T08:30:10.112Z,12.20
2023-02-19T08:32:42.338Z,9.10
2023-02-19T08:35:14.592Z,9.20
2023-02-19T08:37:46.771Z,7.70
2023-02-19T08:40:19.563Z,9.40
2023-02-19T08:42:52.034Z,10.30
2023-02-19T08:45:24.494Z,8.80
2023-02-19T08:47:56.649Z,12.60
2023-02-19T08:50:29.021Z,16.20
2023-02-19T08:53:01.753Z,10.50
2023-02-19T08:55:34.205Z,11.90
2023-02-19T08:58:07.006Z,8.40
2023-02-19T09:00:39.127Z,14.50
2023-02-19T09:03:11.348Z,14.40
2023-02-19T09:05:44.493Z,18.30
2023-02-19T09:08:17.065Z,20.10
2023-02-19T09:11:01.105Z,31.50
2023-02-19T09:13:33.333Z,11.00
2023-02-19T09:16:07.219Z,22.20
2023-02-19T09:18:39.747Z,16.20
2023-02-19T09:21:12.150Z,18.10
2023-02-19T09:23:45.156Z,21.00
2023-02-19T09:26:17.303Z,21.40
2023-02-19T09:28:49.594Z,25.20
2023-02-19T09:31:21.786Z,16.00
2023-02-19T09:33:54.116Z,25.20
2023-02-19T09:36:26.253Z,11.00
2023-02-19T09:39:00.521Z,8.80
2023-02-19T09:41:35.015Z,19.10
2023-02-19T09:44:11.437Z,19.70
2023-02-19T09:46:47.815Z,13.50
2023-02-19T09:49:26.049Z,5.90
2023-02-19T09:52:05.336Z,7.80
2023-02-19T09:54:39.543Z,9.10
2023-02-19T09:57:17.582Z,11.20
2023-02-19T09:59:52.792Z,9.30
2023-02-19T10:02:27.675Z,5.50
2023-02-19T10:07:38.967Z,6.40
2023-02-19T10:10:26.989Z,6.40
2023-02-19T10:13:12.307Z,7.60
2023-02-19T10:18:23.123Z,7.50
2023-02-19T10:20:56.882Z,5.70
2023-02-19T10:23:29.354Z,9.20
2023-02-19T10:26:02.289Z,7.70
2023-02-19T10:28:36.540Z,7.30
2023-02-19T10:31:20.119Z,7.50
2023-02-19T10:33:54.795Z,5.60
2023-02-19T10:36:33.926Z,6.50
2023-02-19T10:39:25.445Z,9.60
2023-02-19T10:41:58.927Z,9.00
2023-02-19T10:44:36.669Z,7.30
2023-02-19T10:47:09.285Z,7.00
2023-02-19T10:49:44.088Z,8.10
2023-02-19T10:52:19.522Z,7.50
2023-02-19T10:54:54.428Z,11.80
2023-02-19T11:00:24.399Z,20.30
2023-02-19T11:03:20.551Z,10.30
2023-02-19T11:06:01.010Z,5.90
2023-02-19T11:08:36.150Z,5.70
2023-02-19T11:11:09.542Z,7.40
2023-02-19T11:13:44.877Z,9.80
2023-02-19T11:16:17.144Z,8.40
2023-02-19T11:18:57.449Z,6.80
2023-02-19T11:21:33.244Z,4.00
2023-02-19T11:24:06.241Z,5.10
2023-02-19T11:26:39.374Z,7.10
2023-02-19T11:29:22.676Z,6.70
2023-02-19T11:31:54.970Z,3.80
2023-02-19T11:34:31.709Z,7.40
2023-02-19T11:37:15.749Z,3.80
2023-02-19T11:39:50.687Z,3.20
2023-02-19T11:42:38.210Z,5.10
2023-02-19T11:45:31.039Z,8.40
2023-02-19T11:48:23.114Z,6.90
2023-02-19T11:51:10.245Z,4.20
2023-02-19T11:53:49.961Z,4.40
2023-02-19T11:56:28.030Z,5.60
2023-02-19T11:59:06.089Z,4.20
2023-02-19T12:01:52.763Z,4.60
2023-02-19T12:04:59.961Z,3.90
2023-02-19T12:08:06.721Z,5.80
2023-02-19T12:10:50.252Z,9.20
2023-02-19T12:13:32.568Z,3.70
2023-02-19T12:16:20.808Z,2.80
2023-02-19T12:19:19.053Z,2.90
2023-02-19T12:22:16.366Z,9.20
2023-02-19T12:25:11.012Z,18.80
2023-02-19T12:27:56.979Z,7.50
2023-02-19T12:30:59.661Z,6.80
2023-02-19T12:33:59.757Z,3.30
2023-02-19T12:36:41.394Z,2.50
2023-02-19T12:39:24.228Z,8.20
2023-02-19T12:42:08.542Z,4.80
2023-02-19T12:44:45.133Z,10.40
2023-02-19T12:47:21.642Z,20.00
2023-02-19T12:50:05.007Z,18.90
2023-02-19T12:52:41.633Z,26.00
2023-02-19T12:55:23.081Z,12.00
2023-02-19T12:57:56.706Z,14.80
2023-02-19T13:00:36.767Z,8.20
2023-02-19T13:03:21.106Z,6.00
2023-02-19T13:05:59.664Z,6.90
2023-02-19T13:08:42.082Z,8.70
2023-02-19T13:11:29.441Z,12.70
2023-02-19T13:14:05.631Z,14.10
2023-02-19T13:16:43.714Z,13.90
2023-02-19T13:19:15.917Z,29.00
2023-02-19T13:22:11.065Z,25.30
2023-02-19T13:24:46.801Z,9.70
2023-02-19T13:30:50.361Z,5.20
2023-02-19T13:33:37.961Z,7.90
2023-02-19T13:36:16.011Z,7.10
2023-02-19T13:38:51.314Z,20.10
2023-02-19T13:41:33.034Z,12.20
2023-02-19T13:44:08.790Z,16.70
2023-02-19T13:46:43.814Z,12.40
2023-02-19T13:52:37.334Z,22.60
2023-02-19T13:55:44.323Z,95.00
2023-02-19T13:59:02.582Z,34.90
2023-02-19T14:02:13.980Z,58.70
2023-02-19T14:04:55.674Z,37.30
2023-02-19T14:07:56.735Z,24.10
2023-02-19T14:11:05.087Z,77.90
2023-02-19T14:13:59.489Z,11.90
2023-02-19T14:16:50.449Z,7.70
2023-02-19T14:20:01.167Z,132.00
2023-02-19T14:23:01.468Z,150.50
2023-02-19T14:25:45.962Z,51.60
2023-02-19T14:28:27.271Z,55.90
2023-02-19T14:31:02.176Z,32.70
2023-02-19T14:33:37.746Z,5.50
2023-02-19T14:36:20.590Z,6.20
2023-02-19T14:38:56.137Z,4.20
2023-02-19T14:41:30.114Z,4.40
2023-02-19T14:44:04.560Z,5.00
2023-02-19T14:46:43.098Z,5.50
2023-02-19T14:49:21.117Z,4.10
2023-02-19T14:51:57.559Z,7.40
2023-02-19T14:54:40.394Z,5.60
2023-02-19T14:57:19.613Z,8.90
2023-02-19T15:00:02.828Z,6.10
2023-02-19T15:02:43.230Z,5.60
2023-02-19T15:05:20.037Z,5.10
2023-02-19T15:07:53.931Z,4.60
2023-02-19T15:10:28.840Z,4.60
2023-02-19T15:15:37.498Z,10.20
2023-02-19T15:18:18.183Z,12.80
2023-02-19T15:20:51.314Z,16.90
2023-02-19T15:23:26.402Z,17.40
2023-02-19T15:26:00.446Z,18.70
2023-02-19T15:28:36.677Z,7.90
2023-02-19T15:31:17.389Z,5.00
2023-02-19T15:33:54.458Z,3.90
2023-02-19T15:36:35.038Z,5.20
2023-02-19T15:39:07.338Z,4.90
2023-02-19T15:41:39.609Z,3.40
2023-02-19T15:44:28.687Z,3.50
2023-02-19T15:47:06.647Z,3.00
2023-02-19T15:49:47.460Z,4.30
2023-02-19T15:52:30.497Z,3.50
2023-02-19T15:55:10.193Z,3.50
2023-02-19T15:57:48.532Z,2.40
2023-02-19T16:00:33.448Z,3.20
2023-02-19T16:03:08.346Z,3.90
2023-02-19T16:05:41.928Z,2.50
2023-02-19T16:08:23.806Z,4.30
2023-02-19T16:10:59.003Z,8.50
2023-02-19T16:13:33.089Z,4.00
2023-02-19T16:16:15.476Z,10.20
2023-02-19T16:18:50.376Z,3.70
2023-02-19T16:21:25.944Z,3.90
2023-02-19T16:24:05.072Z,7.20
2023-02-19T16:26:44.102Z,3.70
2023-02-19T16:29:23.150Z,3.10
2023-02-19T16:31:58.473Z,3.60
2023-02-19T16:34:43.936Z,10.30
2023-02-19T16:40:52.508Z,8.60
2023-02-19T16:43:42.017Z,9.50
2023-02-19T16:46:15.548Z,8.00
2023-02-19T16:48:48.073Z,6.90
2023-02-19T16:51:27.002Z,6.00
2023-02-19T16:53:59.194Z,5.50
2023-02-19T16:56:31.337Z,6.20
2023-02-19T16:59:03.477Z,12.70
2023-02-19T17:01:36.567Z,17.80
2023-02-19T17:04:12.789Z,11.30
2023-02-19T17:06:45.752Z,12.50
2023-02-19T17:09:17.963Z,6.10
2023-02-19T17:11:50.282Z,6.00
2023-02-19T17:14:22.635Z,4.20
2023-02-19T17:16:55.540Z,15.30
2023-02-19T17:19:28.077Z,9.50
2023-02-19T17:22:00.447Z,4.10
2023-02-19T17:24:32.612Z,3.80
2023-02-19T17:27:04.929Z,4.40
2023-02-19T17:29:37.306Z,6.20
2023-02-19T17:32:09.797Z,4.80
2023-02-19T17:34:42.153Z,4.10
2023-02-19T17:37:14.346Z,12.00
2023-02-19T17:39:46.692Z,6.40
2023-02-19T17:42:19.927Z,39.70
2023-02-19T17:44:53.409Z,21.10
2023-02-19T17:47:25.630Z,10.60
2023-02-19T17:49:57.806Z,9.00
2023-02-19T17:52:29.977Z,8.60
2023-02-19T17:55:02.133Z,15.80
2023-02-19T17:57:34.560Z,19.60
2023-02-19T18:00:08.730Z,14.90
2023-02-19T18:02:44.911Z,8.90
2023-02-19T18:05:17.645Z,8.10
2023-02-19T18:07:50.944Z,6.50
2023-02-19T18:10:25.372Z,8.60
2023-02-19T18:12:57.583Z,7.80
2023-02-19T18:15:29.906Z,7.80
2023-02-19T18:18:02.453Z,11.10
2023-02-19T18:20:35.184Z,9.50
2023-02-19T18:23:07.659Z,8.10
2023-02-19T18:25:39.802Z,7.40
2023-02-19T18:28:12.069Z,7.40
2023-02-19T18:30:44.452Z,8.20
2023-02-19T18:33:16.717Z,147.50
2023-02-19T18:35:50.416Z,109.40
2023-02-19T18:38:23.163Z,58.20
2023-02-19T18:40:57.323Z,14.10
2023-02-19T18:43:30.589Z,17.40
2023-02-19T18:46:03.460Z,33.20
2023-02-19T18:48:35.918Z,17.10
2023-02-19T18:51:12.474Z,6.90
2023-02-19T18:53:46.258Z,8.70
2023-02-19T18:56:18.596Z,9.10
2023-02-19T18:58:50.764Z,16.20
2023-02-19T19:01:23.311Z,12.00
2023-02-19T19:03:55.588Z,13.30
2023-02-19T19:06:27.887Z,14.10
2023-02-19T19:09:00.238Z,12.70
2023-02-19T19:11:32.482Z,19.20
2023-02-19T19:14:05.159Z,30.30
2023-02-19T19:16:37.637Z,41.60
2023-02-19T19:19:10.162Z,17.10
2023-02-19T19:21:42.494Z,14.20
2023-02-19T19:24:14.908Z,22.70
2023-02-19T19:26:48.305Z,11.20
2023-02-19T19:29:22.707Z,68.90
2023-02-19T19:31:55.007Z,12.60
2023-02-19T19:34:27.281Z,13.90
2023-02-19T19:36:59.634Z,16.90
2023-02-19T19:39:31.950Z,57.20
2023-02-19T19:42:04.066Z,58.10
2023-02-19T19:44:36.222Z,79.60
2023-02-19T19:47:08.751Z,76.50
2023-02-19T19:49:41.886Z,130.60
2023-02-19T19:52:14.213Z,205.50
2023-02-19T19:54:47.072Z,31.10
2023-02-19T19:57:19.803Z,204.10
2023-02-19T19:59:53.478Z,96.50
2023-02-19T20:02:25.902Z,122.50
2023-02-19T20:04:58.354Z,68.70
2023-02-19T20:07:30.586Z,25.40
2023-02-19T20:10:02.797Z,72.40
2023-02-19T20:12:36.078Z,28.20
2023-02-19T20:15:11.788Z,93.70
2023-02-19T20:17:44.493Z,82.40
2023-02-19T20:20:19.043Z,46.90
2023-02-19T20:25:24.494Z,50.00
2023-02-19T20:27:57.183Z,51.70
2023-02-19T20:30:29.626Z,65.20
2023-02-19T20:33:02.416Z,41.70
2023-02-19T20:35:34.721Z,57.10
2023-02-19T20:38:07.059Z,31.90
2023-02-19T20:40:39.256Z,25.20
2023-02-19T20:43:11.475Z,54.80
2023-02-19T20:45:45.959Z,26.10
2023-02-19T20:48:19.625Z,11.00
2023-02-19T20:50:51.874Z,27.30
2023-02-19T20:53:24.193Z,17.20
2023-02-19T20:55:56.946Z,28.40
2023-02-19T20:58:29.224Z,27.80
2023-02-19T21:01:01.411Z,17.70
2023-02-19T21:03:33.684Z,23.40
2023-02-19T21:06:06.241Z,20.50
2023-02-19T21:08:38.486Z,17.50
2023-02-19T21:11:10.878Z,15.80
2023-02-19T21:13:45.018Z,9.50
2023-02-19T21:16:17.246Z,13.70
2023-02-19T21:18:49.494Z,7.60
2023-02-19T21:21:25.295Z,8.90
2023-02-19T21:23:59.387Z,12.30
2023-02-19T21:26:38.002Z,9.20
2023-02-19T21:29:12.189Z,5.00
2023-02-19T21:31:46.078Z,14.60
2023-02-19T21:34:20.033Z,10.80
2023-02-19T21:36:52.258Z,9.00
2023-02-19T21:39:26.372Z,9.70
2023-02-19T21:41:59.300Z,17.30
2023-02-19T21:44:31.499Z,7.60
2023-02-19T21:47:03.968Z,17.70
2023-02-19T21:49:36.056Z,76.00
2023-02-19T21:52:08.382Z,30.30
2023-02-19T21:54:40.804Z,28.20
2023-02-19T21:57:12.997Z,23.50
2023-02-19T21:59:45.140Z,16.00
2023-02-19T22:02:19.976Z,15.10
2023-02-19T22:04:56.144Z,14.10
2023-02-19T22:07:28.406Z,10.60
2023-02-19T22:10:00.749Z,21.80
2023-02-19T22:12:32.970Z,12.50
2023-02-19T22:15:05.418Z,14.80
2023-02-19T22:17:38.513Z,12.30
2023-02-19T22:20:11.857Z,13.40
2023-02-19T22:22:44.598Z,15.90
2023-02-19T22:25:16.893Z,24.50
2023-02-19T22:27:49.944Z,16.80
2023-02-19T22:30:22.855Z,43.00
2023-02-19T22:33:01.050Z,16.30
2023-02-19T22:35:33.336Z,17.00
2023-02-19T22:38:05.913Z,19.00
2023-02-19T22:40:38.133Z,12.70
2023-02-19T22:43:10.336Z,15.60
2023-02-19T22:45:43.324Z,10.50
2023-02-19T22:48:25.162Z,38.20
2023-02-19T22:51:02.574Z,113.60
2023-02-19T22:53:34.804Z,84.50
2023-02-19T22:56:07.662Z,76.50
2023-02-19T22:58:40.387Z,60.20
2023-02-19T23:01:13.476Z,103.30
2023-02-19T23:03:52.314Z,110.00
2023-02-19T23:06:27.234Z,67.20
2023-02-19T23:09:03.046Z,98.30
2023-02-19T23:11:37.393Z,114.10
2023-02-19T23:14:10.096Z,111.50
2023-02-19T23:16:42.380Z,59.60
2023-02-19T23:19:17.170Z,82.00
2023-02-19T23:21:50.057Z,131.80
2023-02-19T23:24:22.299Z,150.20
2023-02-19T23:26:56.004Z,25.20
2023-02-19T23:29:30.881Z,118.60
2023-02-19T23:32:03.236Z,37.50
2023-02-19T23:34:35.532Z,36.10
2023-02-19T23:37:07.722Z,75.10
2023-02-19T23:39:39.842Z,48.70
2023-02-19T23:42:17.357Z,40.40
2023-02-19T23:44:50.138Z,71.50
2023-02-19T23:47:23.130Z,66.40
2023-02-19T23:49:55.496Z,27.80
2023-02-19T23:52:27.791Z,40.40
2023-02-19T23:55:00.013Z,110.20
2023-02-19T23:57:32.289Z,154.80
