createdAt,value
2022-10-28T00:02:07.728Z,99285.38
2022-10-28T00:04:36.611Z,99281.66
2022-10-28T00:07:03.490Z,99281.47
2022-10-28T00:09:30.075Z,99276.09
2022-10-28T00:11:56.578Z,99263.44
2022-10-28T00:14:23.865Z,99267.97
2022-10-28T00:16:50.666Z,99264.53
2022-10-28T00:19:17.576Z,99269.84
2022-10-28T00:21:44.660Z,99276.06
2022-10-28T00:24:13.873Z,99272.47
2022-10-28T00:26:45.977Z,99273.38
2022-10-28T00:29:17.851Z,99267.00
2022-10-28T00:31:44.617Z,99250.94
2022-10-28T00:34:14.000Z,99264.31
2022-10-28T00:36:45.967Z,99274.16
2022-10-28T00:39:18.151Z,99267.81
2022-10-28T00:41:48.271Z,99264.22
2022-10-28T00:44:39.296Z,99259.66
2022-10-28T00:47:31.917Z,99258.84
2022-10-28T00:50:20.695Z,99261.47
2022-10-28T00:52:54.870Z,99260.59
2022-10-28T00:55:22.426Z,99265.13
2022-10-28T00:57:50.771Z,99267.72
2022-10-28T01:00:20.941Z,99248.00
2022-10-28T01:02:49.001Z,99253.47
2022-10-28T01:05:23.557Z,99261.56
2022-10-28T01:07:53.380Z,99239.34
2022-10-28T01:10:28.818Z,99256.41
2022-10-28T01:13:22.620Z,99247.50
2022-10-28T01:16:13.841Z,99249.09
2022-10-28T01:18:55.314Z,99257.00
2022-10-28T01:21:55.708Z,99252.59
2022-10-28T01:24:37.101Z,99257.03
2022-10-28T01:27:24.628Z,99240.06
2022-10-28T01:30:03.198Z,99251.28
2022-10-28T01:32:39.071Z,99250.28
2022-10-28T01:35:21.960Z,99243.25
2022-10-28T01:38:15.849Z,99255.06
2022-10-28T01:40:47.138Z,99244.19
2022-10-28T01:43:22.124Z,99244.91
2022-10-28T01:46:00.239Z,99233.28
2022-10-28T01:51:11.970Z,99241.97
2022-10-28T01:53:43.009Z,99235.78
2022-10-28T01:56:14.418Z,99240.47
2022-10-28T01:58:44.011Z,99237.53
2022-10-28T02:01:11.374Z,99230.22
2022-10-28T02:03:38.306Z,99228.34
2022-10-28T02:06:12.278Z,99235.44
2022-10-28T02:08:52.792Z,99228.47
2022-10-28T02:11:22.079Z,99232.03
2022-10-28T02:13:54.378Z,99238.22
2022-10-28T02:16:32.004Z,99240.97
2022-10-28T02:19:06.451Z,99242.81
2022-10-28T02:21:47.845Z,99243.47
2022-10-28T02:24:22.937Z,99236.19
2022-10-28T02:27:01.251Z,99240.63
2022-10-28T02:29:39.905Z,99222.69
2022-10-28T02:32:12.703Z,99234.41
2022-10-28T02:34:46.936Z,99241.28
2022-10-28T02:37:21.198Z,99224.94
2022-10-28T02:39:53.070Z,99209.69
2022-10-28T02:42:22.498Z,99231.88
2022-10-28T02:44:55.149Z,99221.25
2022-10-28T02:47:26.923Z,99220.38
2022-10-28T02:49:55.892Z,99221.97
2022-10-28T02:52:25.856Z,99222.03
2022-10-28T02:54:58.351Z,99220.31
2022-10-28T02:57:32.661Z,99218.69
2022-10-28T03:00:05.738Z,99223.88
2022-10-28T03:02:32.454Z,99222.03
2022-10-28T03:04:58.941Z,99227.44
2022-10-28T03:07:25.392Z,99226.00
2022-10-28T03:09:51.870Z,99233.34
2022-10-28T03:12:18.365Z,99229.59
2022-10-28T03:14:44.918Z,99228.72
2022-10-28T03:17:11.418Z,99225.06
2022-10-28T03:19:37.918Z,99226.84
2022-10-28T03:22:04.471Z,99215.34
2022-10-28T03:24:31.026Z,99208.91
2022-10-28T03:26:57.777Z,99210.72
2022-10-28T03:29:24.224Z,99205.31
2022-10-28T03:31:50.769Z,99207.25
2022-10-28T03:34:17.250Z,99205.31
2022-10-28T03:36:43.856Z,99198.06
2022-10-28T03:39:10.339Z,99200.81
2022-10-28T03:41:36.879Z,99210.56
2022-10-28T03:44:03.369Z,99208.50
2022-10-28T03:46:32.240Z,99207.53
2022-10-28T03:49:01.607Z,99211.16
2022-10-28T03:51:28.089Z,99199.34
2022-10-28T03:53:54.627Z,99191.25
2022-10-28T03:56:21.101Z,99189.44
2022-10-28T03:58:48.957Z,99194.09
2022-10-28T04:01:15.897Z,99195.03
2022-10-28T04:03:42.436Z,99187.03
2022-10-28T04:06:10.130Z,99189.53
2022-10-28T04:08:37.467Z,99190.25
2022-10-28T04:11:04.205Z,99193.66
2022-10-28T04:13:30.693Z,99188.41
2022-10-28T04:15:57.611Z,99198.22
2022-10-28T04:18:24.139Z,99192.00
2022-10-28T04:20:52.019Z,99193.63
2022-10-28T04:23:19.274Z,99192.47
2022-10-28T04:25:45.875Z,99184.56
2022-10-28T04:28:12.421Z,99195.16
2022-10-28T04:30:38.906Z,99204.00
2022-10-28T04:33:05.348Z,99202.44
2022-10-28T04:35:31.831Z,99197.03
2022-10-28T04:37:58.347Z,99191.66
2022-10-28T04:40:24.988Z,99193.75
2022-10-28T04:42:51.570Z,99188.69
2022-10-28T04:45:18.225Z,99178.81
2022-10-28T04:47:44.686Z,99186.16
2022-10-28T04:50:11.189Z,99178.25
2022-10-28T04:52:37.673Z,99175.50
2022-10-28T04:55:07.936Z,99179.44
2022-10-28T04:57:34.375Z,99159.75
2022-10-28T05:00:00.924Z,99161.63
2022-10-28T05:02:27.518Z,99162.50
2022-10-28T05:04:54.053Z,99148.84
2022-10-28T05:07:22.880Z,99142.63
2022-10-28T05:09:50.257Z,99151.03
2022-10-28T05:12:16.736Z,99150.69
2022-10-28T05:14:43.183Z,99156.75
2022-10-28T05:17:10.922Z,99165.66
2022-10-28T05:19:37.417Z,99155.25
2022-10-28T05:22:04.107Z,99158.09
2022-10-28T05:24:30.585Z,99166.47
2022-10-28T05:26:59.825Z,99152.28
2022-10-28T05:29:29.669Z,99151.31
2022-10-28T05:31:59.022Z,99153.94
2022-10-28T05:34:25.537Z,99149.94
2022-10-28T05:36:52.014Z,99153.31
2022-10-28T05:39:18.518Z,99145.81
2022-10-28T05:41:44.999Z,99148.03
2022-10-28T05:44:11.444Z,99146.59
2022-10-28T05:46:37.927Z,99157.50
2022-10-28T05:49:04.504Z,99154.00
2022-10-28T05:51:30.983Z,99149.56
2022-10-28T05:53:57.449Z,99149.28
2022-10-28T05:56:23.954Z,99143.78
2022-10-28T06:01:21.845Z,99133.81
2022-10-28T06:03:48.425Z,99127.38
2022-10-28T06:06:14.947Z,99128.94
2022-10-28T06:08:41.453Z,99125.94
2022-10-28T06:11:06.364Z,99134.81
2022-10-28T06:13:33.042Z,99130.44
2022-10-28T06:16:03.010Z,99136.94
2022-10-28T06:18:29.599Z,99134.31
2022-10-28T06:20:58.967Z,99131.44
2022-10-28T06:23:27.656Z,99131.44
2022-10-28T06:26:02.185Z,99132.50
2022-10-28T06:28:29.831Z,99142.38
2022-10-28T06:31:07.576Z,99131.69
2022-10-28T06:33:34.140Z,99142.75
2022-10-28T06:36:00.818Z,99146.63
2022-10-28T06:38:28.473Z,99147.50
2022-10-28T06:41:00.690Z,99149.94
2022-10-28T06:43:27.267Z,99150.31
2022-10-28T06:45:55.629Z,99152.50
2022-10-28T06:48:24.100Z,99152.91
2022-10-28T06:50:50.596Z,99157.22
2022-10-28T06:53:19.792Z,99161.97
2022-10-28T06:55:52.877Z,99163.84
2022-10-28T06:58:19.378Z,99154.31
2022-10-28T07:00:45.882Z,99153.56
2022-10-28T07:03:12.413Z,99156.44
2022-10-28T07:05:38.954Z,99159.25
2022-10-28T07:08:05.773Z,99152.94
2022-10-28T07:10:32.280Z,99153.88
2022-10-28T07:12:58.813Z,99150.25
2022-10-28T07:15:25.342Z,99156.44
2022-10-28T07:17:56.656Z,99158.72
2022-10-28T07:20:24.252Z,99161.13
2022-10-28T07:23:01.340Z,99161.09
2022-10-28T07:25:29.597Z,99158.75
2022-10-28T07:27:59.706Z,99155.13
2022-10-28T07:30:27.335Z,99153.97
2022-10-28T07:32:54.172Z,99166.31
2022-10-28T07:35:21.182Z,99164.28
2022-10-28T07:37:47.885Z,99162.16
2022-10-28T07:40:14.677Z,99169.94
2022-10-28T07:42:41.314Z,99168.13
2022-10-28T07:45:08.112Z,99159.81
2022-10-28T07:47:34.651Z,99156.06
2022-10-28T07:50:01.090Z,99157.59
2022-10-28T07:52:27.691Z,99148.66
2022-10-28T07:54:54.217Z,99153.38
2022-10-28T07:57:23.913Z,99159.75
2022-10-28T07:59:50.483Z,99158.75
2022-10-28T08:02:19.988Z,99147.13
2022-10-28T08:04:46.493Z,99157.81
2022-10-28T08:07:14.227Z,99144.13
2022-10-28T08:09:41.283Z,99128.50
2022-10-28T08:12:08.738Z,99152.31
2022-10-28T08:14:35.762Z,99148.50
2022-10-28T08:17:02.235Z,99153.75
2022-10-28T08:19:28.709Z,99149.88
2022-10-28T08:21:55.239Z,99142.53
2022-10-28T08:24:21.821Z,99147.78
2022-10-28T08:26:48.287Z,99153.81
2022-10-28T08:29:14.960Z,99144.00
2022-10-28T08:31:41.820Z,99152.34
2022-10-28T08:34:08.764Z,99144.56
2022-10-28T08:36:35.647Z,99152.09
2022-10-28T08:39:02.959Z,99143.69
2022-10-28T08:41:29.456Z,99135.13
2022-10-28T08:44:30.942Z,99130.38
2022-10-28T08:47:14.143Z,99133.41
2022-10-28T08:49:43.460Z,99145.06
2022-10-28T08:52:25.897Z,99140.59
2022-10-28T08:55:01.177Z,99136.63
2022-10-28T08:57:33.338Z,99142.22
2022-10-28T09:00:00.106Z,99143.53
2022-10-28T09:02:31.173Z,99146.59
2022-10-28T09:05:19.487Z,99140.47
2022-10-28T09:07:46.105Z,99130.09
2022-10-28T09:10:15.783Z,99150.97
2022-10-28T09:12:42.215Z,99140.25
2022-10-28T09:15:53.470Z,99144.84
2022-10-28T09:18:28.958Z,99134.19
2022-10-28T09:20:57.711Z,99132.44
2022-10-28T09:23:27.296Z,99133.97
2022-10-28T09:26:05.547Z,99147.59
2022-10-28T09:28:44.211Z,99138.16
2022-10-28T09:31:22.619Z,99136.81
2022-10-28T09:33:51.799Z,99129.28
2022-10-28T09:36:41.206Z,99120.25
2022-10-28T09:39:16.797Z,99123.56
2022-10-28T09:41:44.929Z,99109.50
2022-10-28T09:44:42.453Z,99116.38
2022-10-28T09:47:17.126Z,99115.34
2022-10-28T09:49:46.218Z,99114.47
2022-10-28T09:52:25.262Z,99112.66
2022-10-28T09:54:53.456Z,99125.66
2022-10-28T09:57:22.352Z,99101.44
2022-10-28T09:59:48.847Z,99097.25
2022-10-28T10:02:21.374Z,99108.25
2022-10-28T10:04:47.868Z,99124.78
2022-10-28T10:07:33.303Z,99110.94
2022-10-28T10:12:40.811Z,99104.84
2022-10-28T10:15:14.918Z,99097.00
2022-10-28T10:17:48.754Z,99110.88
2022-10-28T10:20:21.010Z,99127.56
2022-10-28T10:22:49.504Z,99123.44
2022-10-28T10:25:29.903Z,99122.56
2022-10-28T10:28:17.209Z,99124.63
2022-10-28T10:30:51.477Z,99115.63
2022-10-28T10:33:31.030Z,99117.22
2022-10-28T10:36:02.901Z,99125.19
2022-10-28T10:38:31.480Z,99114.28
2022-10-28T10:40:58.088Z,99108.66
2022-10-28T10:43:35.652Z,99114.78
2022-10-28T10:46:13.981Z,99104.38
2022-10-28T10:48:40.723Z,99109.94
2022-10-28T10:51:22.926Z,99121.16
2022-10-28T10:53:51.754Z,99109.13
2022-10-28T10:56:29.905Z,99104.81
2022-10-28T10:59:03.397Z,99089.94
2022-10-28T11:01:35.898Z,99107.16
2022-10-28T11:04:08.153Z,99110.50
2022-10-28T11:06:39.139Z,99098.63
2022-10-28T11:09:17.714Z,99104.19
2022-10-28T11:11:50.644Z,99095.50
2022-10-28T11:14:24.623Z,99117.06
2022-10-28T11:16:53.838Z,99097.66
2022-10-28T11:19:38.348Z,99091.56
2022-10-28T11:22:23.237Z,99096.06
2022-10-28T11:25:10.690Z,99113.31
2022-10-28T11:27:55.512Z,99097.56
2022-10-28T11:30:59.778Z,99094.84
2022-10-28T11:33:48.047Z,99106.19
2022-10-28T11:37:05.288Z,99104.88
2022-10-28T11:39:38.851Z,99108.22
2022-10-28T11:42:20.602Z,99099.75
2022-10-28T11:44:58.844Z,99098.44
2022-10-28T11:47:44.138Z,99092.13
2022-10-28T11:50:13.530Z,99081.81
2022-10-28T11:53:06.102Z,99086.44
2022-10-28T11:55:58.608Z,99085.66
2022-10-28T11:58:54.152Z,99083.66
2022-10-28T12:01:39.532Z,99075.31
2022-10-28T12:04:14.945Z,99053.63
2022-10-28T12:07:10.959Z,99063.38
2022-10-28T12:10:02.843Z,99070.78
2022-10-28T12:12:41.106Z,99067.00
2022-10-28T12:15:29.052Z,99065.25
2022-10-28T12:17:55.800Z,99064.94
2022-10-28T12:20:27.341Z,99061.94
2022-10-28T12:22:58.233Z,99061.13
2022-10-28T12:25:28.024Z,99062.34
2022-10-28T12:28:00.352Z,99049.25
2022-10-28T12:30:30.361Z,99060.47
2022-10-28T12:33:02.407Z,99055.06
2022-10-28T12:35:32.904Z,99064.03
2022-10-28T12:38:12.706Z,99059.00
2022-10-28T12:41:17.942Z,99055.34
2022-10-28T12:43:52.034Z,99054.25
2022-10-28T12:46:52.441Z,99044.38
2022-10-28T12:49:23.662Z,99047.53
2022-10-28T12:51:50.641Z,99055.63
2022-10-28T12:55:03.147Z,99051.44
2022-10-28T12:57:34.169Z,99051.34
2022-10-28T13:00:18.697Z,99041.59
2022-10-28T13:03:12.815Z,99050.22
2022-10-28T13:05:39.236Z,99053.94
2022-10-28T13:08:33.063Z,99052.91
2022-10-28T13:11:08.587Z,99049.53
2022-10-28T13:13:53.502Z,99047.69
2022-10-28T13:16:25.988Z,99054.13
2022-10-28T13:19:20.274Z,99050.41
2022-10-28T13:22:05.515Z,99043.41
2022-10-28T13:24:53.246Z,99053.25
2022-10-28T13:27:20.821Z,99051.97
2022-10-28T13:29:52.626Z,99053.06
2022-10-28T13:32:38.598Z,99043.00
2022-10-28T13:35:14.207Z,99049.25
2022-10-28T13:37:42.111Z,99059.81
2022-10-28T13:40:33.805Z,99056.84
2022-10-28T13:43:02.093Z,99046.19
2022-10-28T13:45:48.626Z,99042.47
2022-10-28T13:48:30.212Z,99041.84
2022-10-28T13:51:11.725Z,99042.13
2022-10-28T13:53:41.692Z,99047.81
2022-10-28T13:56:32.381Z,99035.56
2022-10-28T13:59:03.708Z,99043.66
2022-10-28T14:02:33.208Z,99041.13
2022-10-28T14:05:00.160Z,99031.28
2022-10-28T14:07:29.014Z,99029.75
2022-10-28T14:10:00.045Z,99030.94
2022-10-28T14:12:32.523Z,99015.78
2022-10-28T14:15:08.323Z,99031.06
2022-10-28T14:18:09.921Z,99022.28
2022-10-28T14:20:46.364Z,99035.78
2022-10-28T14:23:36.565Z,99028.63
2022-10-28T14:26:05.344Z,99023.31
2022-10-28T14:28:31.944Z,99019.81
2022-10-28T14:31:07.780Z,99031.84
2022-10-28T14:33:54.702Z,99033.81
2022-10-28T14:36:21.102Z,99044.72
2022-10-28T14:38:53.397Z,99042.97
2022-10-28T14:41:47.841Z,99041.38
2022-10-28T14:44:26.580Z,99040.59
2022-10-28T14:47:30.807Z,99044.44
2022-10-28T14:50:05.944Z,99043.56
2022-10-28T14:52:36.255Z,99034.75
2022-10-28T14:55:06.817Z,99030.22
2022-10-28T14:57:34.582Z,99038.47
2022-10-28T15:00:08.220Z,99037.50
2022-10-28T15:02:37.769Z,99035.97
2022-10-28T15:05:25.618Z,99041.50
2022-10-28T15:07:52.607Z,99036.25
2022-10-28T15:10:25.965Z,99037.22
2022-10-28T15:12:58.045Z,99025.31
2022-10-28T15:15:27.780Z,99035.22
2022-10-28T15:17:55.340Z,99036.34
2022-10-28T15:20:29.489Z,99028.34
2022-10-28T15:23:18.616Z,99021.22
2022-10-28T15:25:45.969Z,99024.75
2022-10-28T15:28:13.353Z,99029.22
2022-10-28T15:30:46.528Z,99022.69
2022-10-28T15:33:31.296Z,99025.47
2022-10-28T15:36:18.305Z,99019.22
2022-10-28T15:39:06.508Z,99017.47
2022-10-28T15:41:42.238Z,99027.28
2022-10-28T15:44:25.885Z,99020.56
2022-10-28T15:46:52.962Z,99019.00
2022-10-28T15:49:37.938Z,99027.84
2022-10-28T15:52:16.668Z,99017.25
2022-10-28T15:54:53.587Z,99009.25
2022-10-28T15:57:31.500Z,99010.06
2022-10-28T16:00:20.730Z,99019.09
2022-10-28T16:02:58.019Z,99020.19
2022-10-28T16:05:39.908Z,99025.00
2022-10-28T16:08:17.370Z,99022.78
2022-10-28T16:10:47.310Z,99018.22
2022-10-28T16:13:23.256Z,99023.41
2022-10-28T16:16:09.307Z,99019.69
2022-10-28T16:18:48.280Z,99025.94
2022-10-28T16:21:20.065Z,99031.19
2022-10-28T16:23:47.908Z,99014.09
2022-10-28T16:26:17.439Z,99026.81
2022-10-28T16:28:45.229Z,99029.59
2022-10-28T16:31:16.168Z,99021.44
2022-10-28T16:33:43.044Z,99027.84
2022-10-28T16:36:09.910Z,99022.44
2022-10-28T16:38:37.447Z,99016.13
2022-10-28T16:41:05.773Z,99017.59
2022-10-28T16:43:32.536Z,99014.00
2022-10-28T16:46:00.465Z,99020.38
2022-10-28T16:48:30.399Z,99025.75
2022-10-28T16:51:03.134Z,99027.69
2022-10-28T16:53:29.663Z,99029.59
2022-10-28T16:55:59.033Z,99027.69
2022-10-28T16:58:27.188Z,99036.47
2022-10-28T17:00:54.514Z,99036.72
2022-10-28T17:03:21.143Z,99039.41
2022-10-28T17:05:48.167Z,99041.31
2022-10-28T17:08:14.871Z,99051.13
2022-10-28T17:10:42.124Z,99056.47
2022-10-28T17:13:13.118Z,99065.56
2022-10-28T17:15:40.332Z,99063.94
2022-10-28T17:18:07.106Z,99068.31
2022-10-28T17:20:33.767Z,99067.31
2022-10-28T17:23:00.311Z,99072.97
2022-10-28T17:25:27.678Z,99076.00
2022-10-28T17:27:54.679Z,99072.34
2022-10-28T17:30:21.655Z,99076.66
2022-10-28T17:32:53.534Z,99080.50
2022-10-28T17:35:21.997Z,99085.69
2022-10-28T17:37:51.359Z,99088.38
2022-10-28T17:40:17.935Z,99086.91
2022-10-28T17:42:44.385Z,99088.66
2022-10-28T17:45:11.718Z,99084.28
2022-10-28T17:47:38.376Z,99083.59
2022-10-28T17:50:05.574Z,99080.03
2022-10-28T17:52:35.723Z,99090.00
2022-10-28T17:55:05.171Z,99098.00
2022-10-28T17:57:31.604Z,99106.06
2022-10-28T17:59:58.094Z,99095.69
2022-10-28T18:02:24.910Z,99094.22
2022-10-28T18:04:51.558Z,99095.16
2022-10-28T18:07:18.010Z,99095.03
2022-10-28T18:09:44.500Z,99104.72
2022-10-28T18:12:12.525Z,99096.63
2022-10-28T18:14:39.625Z,99117.44
2022-10-28T18:17:06.115Z,99110.47
2022-10-28T18:19:32.603Z,99118.88
2022-10-28T18:21:59.121Z,99109.13
2022-10-28T18:24:26.140Z,99109.16
2022-10-28T18:26:54.314Z,99121.75
2022-10-28T18:29:20.761Z,99119.19
2022-10-28T18:31:47.310Z,99120.06
2022-10-28T18:34:13.961Z,99123.75
2022-10-28T18:36:40.529Z,99126.59
2022-10-28T18:39:07.973Z,99121.22
2022-10-28T18:41:38.338Z,99132.13
2022-10-28T18:44:10.090Z,99126.81
2022-10-28T18:46:37.543Z,99135.13
2022-10-28T18:49:07.659Z,99128.97
2022-10-28T18:51:34.783Z,99128.34
2022-10-28T18:54:01.769Z,99133.84
2022-10-28T18:56:31.925Z,99138.38
2022-10-28T18:58:59.071Z,99140.22
2022-10-28T19:01:27.937Z,99135.84
2022-10-28T19:04:00.234Z,99135.97
2022-10-28T19:06:35.092Z,99128.81
2022-10-28T19:09:03.781Z,99108.19
2022-10-28T19:11:31.277Z,99140.47
2022-10-28T19:13:59.185Z,99131.53
2022-10-28T19:16:26.567Z,99136.97
2022-10-28T19:18:57.298Z,99133.50
2022-10-28T19:21:24.809Z,99131.88
2022-10-28T19:23:51.376Z,99124.88
2022-10-28T19:26:18.547Z,99137.44
2022-10-28T19:28:47.383Z,99139.19
2022-10-28T19:31:16.264Z,99140.19
2022-10-28T19:33:43.394Z,99141.22
2022-10-28T19:36:25.942Z,99140.28
2022-10-28T19:38:53.936Z,99139.34
2022-10-28T19:41:23.308Z,99148.53
2022-10-28T19:43:57.763Z,99158.53
2022-10-28T19:46:28.498Z,99158.41
2022-10-28T19:48:57.627Z,99157.53
2022-10-28T19:51:27.387Z,99156.75
2022-10-28T19:53:56.178Z,99162.91
2022-10-28T19:56:23.175Z,99177.19
2022-10-28T19:58:54.726Z,99174.69
2022-10-28T20:01:22.867Z,99180.06
2022-10-28T20:03:51.185Z,99184.59
2022-10-28T20:06:19.698Z,99191.63
2022-10-28T20:08:47.956Z,99172.06
2022-10-28T20:11:29.242Z,99191.03
2022-10-28T20:13:57.682Z,99198.38
2022-10-28T20:16:28.146Z,99193.78
2022-10-28T20:18:55.621Z,99186.69
2022-10-28T20:21:26.898Z,99192.00
2022-10-28T20:23:55.320Z,99202.78
2022-10-28T20:26:24.291Z,99199.28
2022-10-28T20:28:51.111Z,99212.66
2022-10-28T20:31:23.061Z,99209.03
2022-10-28T20:33:54.299Z,99219.91
2022-10-28T20:36:31.251Z,99208.34
2022-10-28T20:39:03.463Z,99207.59
2022-10-28T20:41:32.637Z,99196.09
2022-10-28T20:44:01.779Z,99205.97
2022-10-28T20:46:29.113Z,99210.47
2022-10-28T20:48:56.514Z,99229.41
2022-10-28T20:51:28.303Z,99211.41
2022-10-28T20:53:54.785Z,99236.56
2022-10-28T20:56:23.974Z,99222.19
2022-10-28T20:58:51.193Z,99229.41
2022-10-28T21:01:21.296Z,99237.63
2022-10-28T21:03:49.179Z,99233.31
2022-10-28T21:06:17.074Z,99238.75
2022-10-28T21:08:44.320Z,99244.19
2022-10-28T21:11:16.210Z,99255.16
2022-10-28T21:13:48.931Z,99258.03
2022-10-28T21:16:18.374Z,99257.09
2022-10-28T21:18:44.893Z,99278.59
2022-10-28T21:21:12.244Z,99269.84
2022-10-28T21:23:39.101Z,99270.81
2022-10-28T21:26:09.160Z,99282.44
2022-10-28T21:28:36.145Z,99285.16
2022-10-28T21:31:14.395Z,99280.75
2022-10-28T21:33:43.241Z,99287.88
2022-10-28T21:36:15.230Z,99284.38
2022-10-28T21:38:42.238Z,99287.22
2022-10-28T21:41:16.054Z,99290.84
2022-10-28T21:43:44.683Z,99303.34
2022-10-28T21:46:11.538Z,99309.72
2022-10-28T21:48:38.490Z,99302.53
2022-10-28T21:51:11.830Z,99315.16
2022-10-28T21:53:41.718Z,99317.78
2022-10-28T21:56:17.060Z,99310.91
2022-10-28T21:58:45.408Z,99311.94
2022-10-28T22:01:23.167Z,99314.53
2022-10-28T22:03:55.201Z,99317.34
2022-10-28T22:06:22.532Z,99317.50
2022-10-28T22:08:49.245Z,99310.38
2022-10-28T22:11:24.673Z,99311.38
2022-10-28T22:13:59.389Z,99313.28
2022-10-28T22:16:27.582Z,99306.16
2022-10-28T22:18:54.245Z,99313.50
2022-10-28T22:21:23.582Z,99305.38
2022-10-28T22:23:50.841Z,99304.50
2022-10-28T22:26:19.727Z,99301.06
2022-10-28T22:28:47.228Z,99307.41
2022-10-28T22:31:16.452Z,99299.38
2022-10-28T22:33:43.661Z,99303.81
2022-10-28T22:36:15.647Z,99321.03
2022-10-28T22:38:42.552Z,99330.09
2022-10-28T22:41:21.555Z,99323.09
2022-10-28T22:43:59.540Z,99317.78
2022-10-28T22:46:28.350Z,99320.56
2022-10-28T22:48:55.326Z,99317.88
2022-10-28T22:51:25.471Z,99317.06
2022-10-28T22:53:52.026Z,99319.91
2022-10-28T22:56:21.280Z,99315.69
2022-10-28T22:58:55.320Z,99330.09
2022-10-28T23:01:22.299Z,99323.16
2022-10-28T23:03:51.383Z,99321.38
2022-10-28T23:06:20.756Z,99320.28
2022-10-28T23:08:47.553Z,99317.63
2022-10-28T23:11:16.022Z,99316.94
2022-10-28T23:13:42.907Z,99336.53
2022-10-28T23:16:14.380Z,99352.63
2022-10-28T23:18:41.648Z,99342.72
2022-10-28T23:21:13.463Z,99344.59
2022-10-28T23:23:40.136Z,99346.38
2022-10-28T23:26:07.371Z,99350.97
2022-10-28T23:28:33.831Z,99347.56
2022-10-28T23:31:04.691Z,99345.75
2022-10-28T23:33:35.105Z,99357.25
2022-10-28T23:36:03.847Z,99357.28
2022-10-28T23:38:31.059Z,99346.38
2022-10-28T23:41:02.843Z,99341.03
2022-10-28T23:43:29.657Z,99346.47
2022-10-28T23:45:56.909Z,99350.09
2022-10-28T23:48:24.632Z,99348.28
2022-10-28T23:50:51.304Z,99341.22
2022-10-28T23:53:21.796Z,99338.50
2022-10-28T23:55:49.894Z,99341.34
2022-10-28T23:58:19.838Z,99345.13
