createdAt,value
2022-09-07T00:01:59.239Z,100820.69
2022-09-07T00:04:26.397Z,100821.81
2022-09-07T00:06:53.119Z,100822.66
2022-09-07T00:09:19.806Z,100819.00
2022-09-07T00:11:46.864Z,100821.53
2022-09-07T00:14:13.640Z,100822.81
2022-09-07T00:16:40.442Z,100812.91
2022-09-07T00:19:07.305Z,100819.28
2022-09-07T00:21:34.044Z,100805.31
2022-09-07T00:24:00.993Z,100807.00
2022-09-07T00:26:30.065Z,100793.56
2022-09-07T00:29:01.652Z,100798.06
2022-09-07T00:31:29.577Z,100799.91
2022-09-07T00:33:59.029Z,100804.72
2022-09-07T00:36:26.154Z,100798.94
2022-09-07T00:38:53.236Z,100794.69
2022-09-07T00:41:21.102Z,100797.66
2022-09-07T00:43:57.173Z,100796.25
2022-09-07T00:46:34.615Z,100798.94
2022-09-07T00:49:08.285Z,100800.47
2022-09-07T00:51:44.210Z,100789.44
2022-09-07T00:54:13.966Z,100795.53
2022-09-07T00:56:42.622Z,100801.16
2022-09-07T00:59:10.017Z,100799.94
2022-09-07T01:01:38.041Z,100794.66
2022-09-07T01:04:05.018Z,100792.69
2022-09-07T01:06:36.803Z,100786.88
2022-09-07T01:09:06.806Z,100788.88
2022-09-07T01:11:37.002Z,100792.13
2022-09-07T01:14:05.948Z,100787.03
2022-09-07T01:17:03.580Z,100792.00
2022-09-07T01:19:57.946Z,100783.63
2022-09-07T01:23:06.673Z,100791.84
2022-09-07T01:25:43.583Z,100805.72
2022-09-07T01:28:22.161Z,100797.81
2022-09-07T01:30:56.185Z,100789.31
2022-09-07T01:33:51.012Z,100783.06
2022-09-07T01:36:32.146Z,100780.38
2022-09-07T01:39:04.550Z,100785.88
2022-09-07T01:41:52.497Z,100790.00
2022-09-07T01:44:23.830Z,100781.34
2022-09-07T01:47:01.498Z,100784.47
2022-09-07T01:49:43.731Z,100784.91
2022-09-07T01:52:16.672Z,100786.34
2022-09-07T01:54:49.390Z,100783.06
2022-09-07T01:57:20.225Z,100789.03
2022-09-07T01:59:58.923Z,100782.34
2022-09-07T02:02:30.421Z,100787.44
2022-09-07T02:05:03.461Z,100780.78
2022-09-07T02:07:35.885Z,100777.84
2022-09-07T02:10:08.737Z,100774.88
2022-09-07T02:12:56.768Z,100775.28
2022-09-07T02:15:28.608Z,100771.59
2022-09-07T02:18:00.093Z,100766.50
2022-09-07T02:20:33.672Z,100763.22
2022-09-07T02:23:03.321Z,100764.09
2022-09-07T02:25:35.556Z,100765.06
2022-09-07T02:28:08.267Z,100756.44
2022-09-07T02:30:35.126Z,100750.22
2022-09-07T02:33:01.818Z,100755.44
2022-09-07T02:35:28.564Z,100750.63
2022-09-07T02:37:55.354Z,100751.06
2022-09-07T02:40:22.112Z,100763.34
2022-09-07T02:42:48.973Z,100746.22
2022-09-07T02:45:16.133Z,100749.34
2022-09-07T02:48:11.596Z,100767.03
2022-09-07T02:50:53.046Z,100763.22
2022-09-07T02:53:39.809Z,100765.47
2022-09-07T02:56:28.994Z,100766.75
2022-09-07T02:59:04.441Z,100760.38
2022-09-07T03:02:01.547Z,100756.72
2022-09-07T03:05:06.182Z,100757.53
2022-09-07T03:07:39.025Z,100762.63
2022-09-07T03:10:09.541Z,100761.66
2022-09-07T03:12:41.453Z,100757.25
2022-09-07T03:15:13.129Z,100760.94
2022-09-07T03:17:40.963Z,100759.53
2022-09-07T03:20:08.592Z,100749.50
2022-09-07T03:22:35.350Z,100740.44
2022-09-07T03:25:04.442Z,100750.31
2022-09-07T03:27:32.609Z,100746.91
2022-09-07T03:29:59.870Z,100744.81
2022-09-07T03:32:31.367Z,100732.66
2022-09-07T03:34:58.666Z,100737.16
2022-09-07T03:37:25.352Z,100726.56
2022-09-07T03:39:52.147Z,100727.81
2022-09-07T03:42:19.326Z,100735.47
2022-09-07T03:44:46.222Z,100734.13
2022-09-07T03:47:12.933Z,100730.94
2022-09-07T03:49:39.594Z,100729.63
2022-09-07T03:52:06.309Z,100730.84
2022-09-07T03:54:34.955Z,100719.72
2022-09-07T03:57:04.467Z,100719.00
2022-09-07T03:59:31.282Z,100723.22
2022-09-07T04:01:57.957Z,100718.88
2022-09-07T04:04:24.619Z,100717.09
2022-09-07T04:06:51.373Z,100717.09
2022-09-07T04:09:18.090Z,100711.69
2022-09-07T04:11:44.939Z,100700.63
2022-09-07T04:14:11.789Z,100704.44
2022-09-07T04:16:38.899Z,100699.47
2022-09-07T04:19:05.701Z,100699.22
2022-09-07T04:21:33.521Z,100692.53
2022-09-07T04:24:00.674Z,100697.44
2022-09-07T04:26:32.479Z,100701.13
2022-09-07T04:29:01.190Z,100701.66
2022-09-07T04:31:28.051Z,100710.75
2022-09-07T04:33:55.512Z,100704.25
2022-09-07T04:36:22.354Z,100702.41
2022-09-07T04:38:55.250Z,100695.47
2022-09-07T04:41:22.117Z,100696.84
2022-09-07T04:43:53.302Z,100702.25
2022-09-07T04:46:21.923Z,100697.56
2022-09-07T04:48:49.758Z,100699.00
2022-09-07T04:51:17.236Z,100699.44
2022-09-07T04:53:44.021Z,100691.22
2022-09-07T04:56:15.027Z,100692.81
2022-09-07T04:58:44.196Z,100696.25
2022-09-07T05:01:13.144Z,100691.44
2022-09-07T05:03:39.948Z,100692.16
2022-09-07T05:06:08.162Z,100683.25
2022-09-07T05:08:43.415Z,100677.47
2022-09-07T05:11:11.649Z,100688.81
2022-09-07T05:13:38.568Z,100687.84
2022-09-07T05:16:10.205Z,100682.75
2022-09-07T05:18:37.339Z,100680.66
2022-09-07T05:21:15.650Z,100685.75
2022-09-07T05:23:43.193Z,100693.94
2022-09-07T05:26:11.620Z,100689.25
2022-09-07T05:28:38.430Z,100690.25
2022-09-07T05:36:32.422Z,100675.81
2022-09-07T05:38:59.310Z,100680.50
2022-09-07T05:41:26.786Z,100684.47
2022-09-07T05:46:41.407Z,100677.53
2022-09-07T05:49:08.482Z,100679.50
2022-09-07T05:51:37.123Z,100691.53
2022-09-07T05:54:11.596Z,100693.34
2022-09-07T05:56:41.098Z,100688.00
2022-09-07T05:59:07.811Z,100689.56
2022-09-07T06:01:35.689Z,100687.59
2022-09-07T06:04:04.834Z,100689.56
2022-09-07T06:06:33.914Z,100697.22
2022-09-07T06:09:00.645Z,100699.06
2022-09-07T06:11:27.590Z,100696.22
2022-09-07T06:13:54.472Z,100703.28
2022-09-07T06:16:21.937Z,100696.78
2022-09-07T06:18:50.111Z,100690.28
2022-09-07T06:21:19.452Z,100700.03
2022-09-07T06:23:47.164Z,100691.84
2022-09-07T06:26:15.066Z,100692.41
2022-09-07T06:28:48.945Z,100684.34
2022-09-07T06:31:19.273Z,100687.03
2022-09-07T06:33:47.723Z,100684.19
2022-09-07T06:36:19.642Z,100682.53
2022-09-07T06:38:47.142Z,100686.31
2022-09-07T06:44:01.930Z,100680.94
2022-09-07T06:49:15.347Z,100680.81
2022-09-07T06:51:42.053Z,100674.00
2022-09-07T06:56:56.343Z,100687.72
2022-09-07T06:59:23.062Z,100686.44
2022-09-07T07:01:49.873Z,100685.56
2022-09-07T07:04:16.582Z,100683.13
2022-09-07T07:06:43.287Z,100684.97
2022-09-07T07:09:12.278Z,100681.31
2022-09-07T07:11:39.114Z,100685.53
2022-09-07T07:14:05.875Z,100685.66
2022-09-07T07:16:33.555Z,100679.22
2022-09-07T07:19:00.541Z,100675.56
2022-09-07T07:21:38.250Z,100670.31
2022-09-07T07:24:16.482Z,100661.03
2022-09-07T07:26:48.636Z,100657.31
2022-09-07T07:29:18.474Z,100671.88
2022-09-07T07:31:47.119Z,100664.63
2022-09-07T07:34:20.086Z,100659.34
2022-09-07T07:36:47.230Z,100657.50
2022-09-07T07:42:03.238Z,100666.59
2022-09-07T07:44:31.714Z,100662.31
2022-09-07T07:46:58.582Z,100662.09
2022-09-07T07:49:26.873Z,100657.84
2022-09-07T07:54:44.067Z,100650.94
2022-09-07T07:57:14.618Z,100644.94
2022-09-07T07:59:41.439Z,100651.16
2022-09-07T08:02:17.175Z,100648.91
2022-09-07T08:04:44.347Z,100647.47
2022-09-07T08:07:12.186Z,100650.44
2022-09-07T08:09:43.919Z,100652.66
2022-09-07T08:12:13.137Z,100659.63
2022-09-07T08:14:42.893Z,100651.91
2022-09-07T08:17:58.435Z,100658.06
2022-09-07T08:20:49.661Z,100657.66
2022-09-07T08:23:53.925Z,100638.28
2022-09-07T08:26:53.604Z,100638.19
2022-09-07T08:29:49.447Z,100635.19
2022-09-07T08:32:37.114Z,100627.09
2022-09-07T08:35:07.476Z,100629.00
2022-09-07T08:37:34.274Z,100622.41
2022-09-07T08:40:01.101Z,100633.41
2022-09-07T08:42:51.998Z,100645.63
2022-09-07T08:45:27.928Z,100649.41
2022-09-07T08:47:54.582Z,100638.09
2022-09-07T08:50:29.046Z,100642.69
2022-09-07T08:53:03.501Z,100635.41
2022-09-07T08:55:36.632Z,100635.41
2022-09-07T08:58:45.183Z,100635.94
2022-09-07T09:04:22.272Z,100619.38
2022-09-07T09:07:20.951Z,100614.13
2022-09-07T09:10:15.628Z,100607.34
2022-09-07T09:13:05.354Z,100612.94
2022-09-07T09:15:56.348Z,100604.81
2022-09-07T09:19:05.452Z,100612.41
2022-09-07T09:21:32.760Z,100613.59
2022-09-07T09:24:06.272Z,100610.84
2022-09-07T09:26:34.222Z,100604.44
2022-09-07T09:29:15.117Z,100601.94
2022-09-07T09:31:42.213Z,100610.88
2022-09-07T09:34:11.401Z,100608.34
2022-09-07T09:36:53.557Z,100610.19
2022-09-07T09:39:41.002Z,100607.13
2022-09-07T09:42:38.691Z,100603.44
2022-09-07T09:55:34.413Z,100585.31
2022-09-07T10:03:56.398Z,100580.44
2022-09-07T10:06:24.473Z,100581.38
2022-09-07T10:09:06.408Z,100580.09
2022-09-07T10:39:04.568Z,100551.25
2022-09-07T10:41:57.392Z,100565.78
2022-09-07T10:45:04.476Z,100554.47
2022-09-07T10:50:39.260Z,100554.06
2022-09-07T10:54:38.490Z,100554.34
2022-09-07T10:58:14.371Z,100549.78
2022-09-07T11:01:03.056Z,100548.84
2022-09-07T11:04:11.823Z,100550.78
2022-09-07T11:10:09.227Z,100547.06
2022-09-07T12:19:10.535Z,100515.16
2022-09-07T12:30:04.484Z,100515.00
2022-09-07T12:32:58.137Z,100512.47
2022-09-07T12:35:28.463Z,100511.38
2022-09-07T12:38:18.254Z,100508.13
2022-09-07T12:41:26.347Z,100511.72
2022-09-07T12:44:37.255Z,100500.63
2022-09-07T12:54:13.696Z,100488.59
2022-09-07T12:57:31.659Z,100485.28
2022-09-07T13:00:24.432Z,100483.94
2022-09-07T13:03:04.284Z,100489.63
2022-09-07T13:06:18.648Z,100482.78
2022-09-07T13:09:07.038Z,100478.69
2022-09-07T13:11:38.750Z,100478.47
2022-09-07T13:14:35.924Z,100479.25
2022-09-07T13:17:34.776Z,100477.59
2022-09-07T13:20:01.526Z,100478.81
2022-09-07T13:22:35.125Z,100468.94
2022-09-07T13:25:20.516Z,100476.69
2022-09-07T13:29:03.389Z,100477.28
2022-09-07T13:32:04.150Z,100469.34
2022-09-07T13:34:34.223Z,100473.50
2022-09-07T13:39:57.964Z,100460.34
2022-09-07T13:42:47.049Z,100472.28
2022-09-07T13:45:31.080Z,100461.41
2022-09-07T13:48:12.899Z,100462.69
2022-09-07T13:51:13.372Z,100464.13
2022-09-07T13:53:51.450Z,100458.91
2022-09-07T13:57:06.204Z,100452.03
2022-09-07T13:59:36.459Z,100444.09
2022-09-07T14:02:06.324Z,100442.28
2022-09-07T14:05:06.517Z,100437.81
2022-09-07T14:11:43.395Z,100439.78
2022-09-07T14:17:24.877Z,100440.75
2022-09-07T14:19:59.426Z,100445.16
2022-09-07T14:22:30.866Z,100446.88
2022-09-07T14:25:03.268Z,100448.13
2022-09-07T14:27:38.281Z,100450.44
2022-09-07T14:30:31.050Z,100443.72
2022-09-07T14:33:04.869Z,100435.13
2022-09-07T14:35:38.012Z,100435.97
2022-09-07T14:41:17.736Z,100436.81
2022-09-07T14:44:04.104Z,100439.94
2022-09-07T14:46:34.261Z,100430.72
2022-09-07T14:49:19.308Z,100436.13
2022-09-07T14:51:48.455Z,100427.34
2022-09-07T14:54:21.055Z,100430.06
2022-09-07T14:57:03.371Z,100430.06
2022-09-07T14:59:46.863Z,100428.41
2022-09-07T15:02:19.794Z,100441.63
2022-09-07T15:04:47.325Z,100434.50
2022-09-07T15:07:39.812Z,100433.22
2022-09-07T15:10:23.199Z,100438.25
2022-09-07T15:12:52.128Z,100445.56
2022-09-07T15:15:18.798Z,100441.34
2022-09-07T15:17:45.771Z,100445.75
2022-09-07T15:20:48.330Z,100434.81
2022-09-07T15:23:17.603Z,100433.63
2022-09-07T15:25:50.888Z,100434.50
2022-09-07T15:34:01.860Z,100423.19
2022-09-07T15:36:28.770Z,100421.69
2022-09-07T15:38:59.940Z,100418.50
2022-09-07T15:41:37.755Z,100410.81
2022-09-07T15:44:05.140Z,100409.56
2022-09-07T15:46:37.181Z,100408.22
2022-09-07T15:49:04.822Z,100405.94
2022-09-07T15:54:20.695Z,100405.16
2022-09-07T15:59:35.301Z,100404.66
2022-09-07T16:02:02.638Z,100411.56
2022-09-07T16:04:29.792Z,100402.25
2022-09-07T16:06:56.475Z,100404.28
2022-09-07T16:09:25.176Z,100398.97
2022-09-07T16:11:54.522Z,100394.97
2022-09-07T16:14:21.557Z,100396.41
2022-09-07T16:19:36.064Z,100399.03
2022-09-07T16:22:03.329Z,100398.81
2022-09-07T16:24:38.848Z,100395.84
2022-09-07T16:27:06.265Z,100397.56
2022-09-07T16:29:35.678Z,100390.00
2022-09-07T16:34:57.212Z,100382.22
2022-09-07T16:37:24.048Z,100378.44
2022-09-07T16:39:53.407Z,100366.88
2022-09-07T16:42:22.649Z,100371.25
2022-09-07T16:44:53.001Z,100363.03
2022-09-07T16:47:50.991Z,100365.72
2022-09-07T16:50:17.760Z,100367.72
2022-09-07T16:52:44.618Z,100367.22
2022-09-07T16:55:12.981Z,100369.13
2022-09-07T17:00:33.528Z,100374.66
2022-09-07T17:03:00.664Z,100376.44
2022-09-07T17:05:27.333Z,100369.31
2022-09-07T17:07:53.994Z,100371.38
2022-09-07T17:10:20.634Z,100373.63
2022-09-07T17:12:47.308Z,100379.75
2022-09-07T17:15:14.031Z,100382.00
2022-09-07T17:17:40.753Z,100377.47
2022-09-07T17:20:28.447Z,100374.63
2022-09-07T17:22:55.257Z,100380.41
2022-09-07T17:25:24.279Z,100382.50
2022-09-07T17:27:53.748Z,100386.34
2022-09-07T17:30:29.574Z,100389.16
2022-09-07T17:33:13.101Z,100380.56
2022-09-07T17:35:40.129Z,100383.56
2022-09-07T17:45:49.287Z,100385.16
2022-09-07T17:48:22.256Z,100393.28
2022-09-07T17:51:56.175Z,100392.44
2022-09-07T17:57:18.965Z,100406.25
2022-09-07T18:02:37.613Z,100406.25
2022-09-07T18:05:05.199Z,100407.09
2022-09-07T18:07:32.906Z,100402.97
2022-09-07T18:10:00.892Z,100395.59
2022-09-07T18:12:27.617Z,100395.13
2022-09-07T18:14:54.309Z,100402.28
2022-09-07T18:17:21.424Z,100401.28
2022-09-07T18:24:16.724Z,100409.03
2022-09-07T18:26:44.726Z,100409.22
2022-09-07T18:29:28.298Z,100411.81
2022-09-07T18:32:00.535Z,100409.00
2022-09-07T18:34:41.350Z,100408.50
2022-09-07T18:37:10.109Z,100405.19
2022-09-07T18:39:46.612Z,100413.19
2022-09-07T18:42:17.231Z,100422.53
2022-09-07T18:47:55.092Z,100435.75
2022-09-07T18:50:31.832Z,100453.50
2022-09-07T18:53:16.083Z,100446.56
2022-09-07T18:58:43.380Z,100448.84
2022-09-07T19:01:23.255Z,100450.88
2022-09-07T19:04:00.830Z,100440.75
2022-09-07T19:06:49.979Z,100438.25
2022-09-07T19:10:00.023Z,100440.97
2022-09-07T19:12:27.183Z,100436.38
2022-09-07T19:15:04.110Z,100435.59
2022-09-07T19:17:46.662Z,100439.31
2022-09-07T19:20:18.872Z,100432.56
2022-09-07T19:22:50.778Z,100431.25
2022-09-07T19:25:25.622Z,100442.91
2022-09-07T19:28:02.637Z,100442.75
2022-09-07T19:31:05.441Z,100441.41
2022-09-07T19:33:52.305Z,100441.25
2022-09-07T19:36:27.974Z,100436.53
2022-09-07T19:38:59.655Z,100432.47
2022-09-07T19:41:29.808Z,100429.59
2022-09-07T19:44:03.367Z,100428.94
2022-09-07T19:46:38.371Z,100429.78
2022-09-07T19:49:18.534Z,100429.31
2022-09-07T19:51:48.358Z,100427.16
2022-09-07T19:54:15.445Z,100424.94
2022-09-07T19:56:42.971Z,100431.38
2022-09-07T19:59:10.512Z,100432.19
2022-09-07T20:01:40.098Z,100424.75
2022-09-07T20:04:10.525Z,100426.81
2022-09-07T20:06:39.475Z,100419.72
2022-09-07T20:09:08.043Z,100406.56
2022-09-07T20:11:36.275Z,100408.75
2022-09-07T20:14:03.817Z,100409.78
2022-09-07T20:16:31.421Z,100410.63
2022-09-07T20:18:59.207Z,100402.84
2022-09-07T20:21:26.351Z,100407.28
2022-09-07T20:23:53.530Z,100409.13
2022-09-07T20:26:23.504Z,100405.75
2022-09-07T20:29:16.348Z,100403.88
2022-09-07T20:31:44.203Z,100396.13
2022-09-07T20:34:11.452Z,100387.53
2022-09-07T20:36:38.302Z,100390.91
2022-09-07T20:39:05.118Z,100389.91
2022-09-07T20:41:33.914Z,100379.09
2022-09-07T20:44:02.645Z,100380.28
2022-09-07T20:46:30.419Z,100371.81
2022-09-07T20:48:57.519Z,100364.72
2022-09-07T20:51:26.996Z,100368.59
2022-09-07T20:53:53.913Z,100360.53
2022-09-07T20:56:37.152Z,100351.41
2022-09-07T20:59:07.062Z,100346.34
2022-09-07T21:01:35.302Z,100354.63
2022-09-07T21:04:02.809Z,100350.22
2022-09-07T21:06:31.289Z,100354.28
2022-09-07T21:08:58.506Z,100351.75
2022-09-07T21:11:30.397Z,100349.59
2022-09-07T21:13:59.614Z,100346.88
2022-09-07T21:16:26.996Z,100353.94
2022-09-07T21:18:56.260Z,100364.44
2022-09-07T21:21:24.081Z,100367.81
2022-09-07T21:23:59.202Z,100365.47
2022-09-07T21:26:26.924Z,100365.47
2022-09-07T21:28:58.041Z,100361.25
2022-09-07T21:31:25.721Z,100350.44
2022-09-07T21:33:57.508Z,100352.13
2022-09-07T21:36:25.020Z,100349.25
2022-09-07T21:38:52.169Z,100344.91
2022-09-07T21:41:20.922Z,100345.75
2022-09-07T21:44:00.701Z,100350.28
2022-09-07T21:46:29.226Z,100349.63
2022-09-07T21:48:59.521Z,100357.19
2022-09-07T21:51:27.216Z,100347.56
2022-09-07T21:53:58.046Z,100361.72
2022-09-07T21:56:25.642Z,100358.03
2022-09-07T21:58:56.909Z,100357.03
2022-09-07T22:01:24.815Z,100364.13
2022-09-07T22:03:55.335Z,100355.69
2022-09-07T22:06:22.406Z,100366.63
2022-09-07T22:08:49.824Z,100358.56
2022-09-07T22:11:18.923Z,100369.81
2022-09-07T22:13:46.101Z,100363.59
2022-09-07T22:16:13.661Z,100368.31
2022-09-07T22:18:48.005Z,100371.19
2022-09-07T22:21:19.608Z,100359.72
2022-09-07T22:23:48.665Z,100363.78
2022-09-07T22:26:18.349Z,100362.06
2022-09-07T22:28:45.218Z,100364.09
2022-09-07T22:31:22.139Z,100362.06
2022-09-07T22:33:49.720Z,100363.25
2022-09-07T22:36:28.285Z,100365.59
2022-09-07T22:38:57.272Z,100362.25
2022-09-07T22:41:30.348Z,100369.16
2022-09-07T22:43:57.400Z,100363.44
2022-09-07T22:46:26.758Z,100362.03
2022-09-07T22:48:54.917Z,100354.09
2022-09-07T22:51:22.078Z,100348.25
2022-09-07T22:53:48.850Z,100353.13
2022-09-07T22:56:21.693Z,100355.34
2022-09-07T22:58:50.521Z,100350.03
2022-09-07T23:01:17.937Z,100338.06
2022-09-07T23:03:45.356Z,100344.31
2022-09-07T23:06:26.554Z,100346.34
2022-09-07T23:08:55.580Z,100347.69
2022-09-07T23:11:24.135Z,100339.75
2022-09-07T23:13:54.925Z,100334.69
2022-09-07T23:16:22.198Z,100330.16
2022-09-07T23:18:49.127Z,100331.50
2022-09-07T23:21:16.494Z,100325.41
2022-09-07T23:23:43.593Z,100324.94
2022-09-07T23:26:10.331Z,100322.88
2022-09-07T23:28:37.089Z,100316.81
2022-09-07T23:31:04.208Z,100313.44
2022-09-07T23:33:31.591Z,100301.44
2022-09-07T23:36:03.961Z,100317.97
2022-09-07T23:38:30.950Z,100318.31
2022-09-07T23:40:58.829Z,100306.66
2022-09-07T23:43:27.523Z,100310.88
2022-09-07T23:45:55.020Z,100305.81
2022-09-07T23:48:22.572Z,100310.19
2022-09-07T23:50:49.820Z,100304.94
2022-09-07T23:53:16.985Z,100303.94
2022-09-07T23:55:44.191Z,100296.19
2022-09-07T23:58:11.020Z,100298.91
