createdAt,value
2019-02-15T00:00:54.325Z,95.78
2019-02-15T00:03:23.078Z,96.61
2019-02-15T00:05:51.209Z,97.12
2019-02-15T00:08:19.295Z,97.23
2019-02-15T00:10:47.410Z,97.23
2019-02-15T00:13:15.808Z,97.56
2019-02-15T00:15:43.943Z,97.49
2019-02-15T00:18:43.923Z,97.69
2019-02-15T00:21:17.549Z,97.89
2019-02-15T00:23:45.815Z,97.86
2019-02-15T00:26:13.966Z,97.95
2019-02-15T00:28:42.263Z,98.70
2019-02-15T00:31:12.764Z,98.60
2019-02-15T00:33:41.126Z,98.57
2019-02-15T00:36:09.561Z,98.52
2019-02-15T00:38:37.740Z,98.42
2019-02-15T00:41:05.941Z,98.50
2019-02-15T00:43:34.334Z,98.61
2019-02-15T00:46:12.497Z,98.59
2019-02-15T00:48:40.729Z,98.64
2019-02-15T00:51:29.239Z,98.70
2019-02-15T00:54:12.712Z,98.81
2019-02-15T00:57:02.479Z,98.91
2019-02-15T00:59:53.749Z,98.87
2019-02-15T01:02:41.440Z,98.40
2019-02-15T01:05:29.346Z,98.30
2019-02-15T01:08:13.928Z,98.22
2019-02-15T01:10:51.073Z,98.35
2019-02-15T01:13:21.688Z,98.54
2019-02-15T01:15:49.812Z,98.45
2019-02-15T01:18:18.330Z,98.51
2019-02-15T01:20:46.593Z,98.60
2019-02-15T01:23:14.673Z,98.55
2019-02-15T01:25:52.473Z,98.55
2019-02-15T01:28:26.108Z,99.26
2019-02-15T01:31:20.390Z,99.16
2019-02-15T01:34:11.440Z,99.27
2019-02-15T01:36:48.631Z,99.54
2019-02-15T01:39:34.815Z,99.25
2019-02-15T01:42:26.455Z,99.74
2019-02-15T01:45:00.130Z,100.00
2019-02-15T01:47:35.936Z,100.00
2019-02-15T01:50:04.108Z,100.00
2019-02-15T01:52:32.322Z,100.00
2019-02-15T01:55:00.401Z,99.95
2019-02-15T01:57:29.136Z,99.78
2019-02-15T01:59:57.253Z,99.91
2019-02-15T02:02:28.116Z,99.94
2019-02-15T02:04:56.242Z,99.85
2019-02-15T02:07:24.489Z,100.00
2019-02-15T02:09:53.680Z,100.00
2019-02-15T02:12:22.009Z,100.00
2019-02-15T02:14:50.040Z,100.00
2019-02-15T02:17:18.200Z,100.00
2019-02-15T02:19:46.273Z,100.00
2019-02-15T02:22:14.408Z,99.96
2019-02-15T02:24:42.521Z,99.82
2019-02-15T02:27:10.988Z,100.00
2019-02-15T02:29:39.129Z,100.00
2019-02-15T02:32:07.301Z,100.00
2019-02-15T02:34:35.423Z,100.00
2019-02-15T02:37:03.758Z,100.00
2019-02-15T02:39:31.900Z,100.00
2019-02-15T02:42:00.078Z,100.00
2019-02-15T02:44:28.205Z,100.00
2019-02-15T02:46:56.467Z,100.00
2019-02-15T02:49:24.530Z,100.00
2019-02-15T02:51:52.695Z,100.00
2019-02-15T02:54:20.808Z,100.00
2019-02-15T02:56:49.273Z,100.00
2019-02-15T02:59:17.450Z,100.00
2019-02-15T03:01:45.686Z,100.00
2019-02-15T03:04:14.044Z,100.00
2019-02-15T03:06:42.242Z,100.00
2019-02-15T03:09:11.627Z,100.00
2019-02-15T03:11:39.891Z,100.00
2019-02-15T03:14:11.475Z,100.00
2019-02-15T03:16:38.073Z,100.00
2019-02-15T03:19:06.267Z,100.00
2019-02-15T03:21:34.370Z,100.00
2019-02-15T03:24:02.469Z,100.00
2019-02-15T03:26:30.863Z,100.00
2019-02-15T03:28:59.670Z,100.00
2019-02-15T03:31:27.857Z,100.00
2019-02-15T03:33:56.064Z,100.00
2019-02-15T03:36:37.462Z,100.00
2019-02-15T03:39:14.077Z,100.00
2019-02-15T03:41:42.985Z,100.00
2019-02-15T03:44:21.480Z,100.00
2019-02-15T03:46:41.485Z,100.00
2019-02-15T03:49:09.719Z,100.00
2019-02-15T03:51:38.296Z,100.00
2019-02-15T03:54:06.473Z,100.00
2019-02-15T03:56:34.537Z,100.00
2019-02-15T03:59:02.662Z,100.00
2019-02-15T04:01:30.718Z,100.00
2019-02-15T04:03:58.838Z,100.00
2019-02-15T04:06:26.993Z,100.00
2019-02-15T04:08:55.222Z,100.00
2019-02-15T04:11:23.429Z,100.00
2019-02-15T04:13:51.844Z,100.00
2019-02-15T04:16:19.924Z,100.00
2019-02-15T04:18:48.256Z,100.00
2019-02-15T04:21:16.453Z,100.00
2019-02-15T04:23:45.897Z,100.00
2019-02-15T04:26:14.054Z,100.00
2019-02-15T04:28:42.287Z,100.00
2019-02-15T04:31:10.435Z,100.00
2019-02-15T04:33:38.529Z,100.00
2019-02-15T04:36:06.600Z,100.00
2019-02-15T04:38:34.840Z,100.00
2019-02-15T04:41:03.336Z,100.00
2019-02-15T04:43:31.630Z,100.00
2019-02-15T04:45:59.775Z,100.00
2019-02-15T04:48:27.978Z,100.00
2019-02-15T04:50:56.365Z,100.00
2019-02-15T04:53:24.626Z,100.00
2019-02-15T04:55:52.936Z,100.00
2019-02-15T04:58:21.061Z,100.00
2019-02-15T05:00:49.155Z,100.00
2019-02-15T05:03:19.465Z,100.00
2019-02-15T05:05:47.583Z,100.00
2019-02-15T05:08:15.766Z,100.00
2019-02-15T05:10:43.825Z,100.00
2019-02-15T05:13:11.958Z,100.00
2019-02-15T05:15:40.053Z,100.00
2019-02-15T05:18:08.194Z,100.00
2019-02-15T05:20:37.044Z,100.00
2019-02-15T05:23:05.164Z,100.00
2019-02-15T05:25:33.342Z,100.00
2019-02-15T05:28:01.467Z,100.00
2019-02-15T05:30:29.521Z,100.00
2019-02-15T05:32:57.727Z,100.00
2019-02-15T05:35:26.003Z,100.00
2019-02-15T05:37:54.151Z,100.00
2019-02-15T05:40:22.484Z,100.00
2019-02-15T05:42:50.870Z,100.00
2019-02-15T05:45:19.551Z,100.00
2019-02-15T05:47:47.699Z,100.00
2019-02-15T05:50:16.316Z,100.00
2019-02-15T05:52:44.526Z,100.00
2019-02-15T05:55:12.599Z,100.00
2019-02-15T05:57:40.808Z,100.00
2019-02-15T06:00:09.280Z,100.00
2019-02-15T06:02:37.613Z,100.00
2019-02-15T06:05:06.100Z,100.00
2019-02-15T06:07:34.435Z,100.00
2019-02-15T06:10:02.656Z,100.00
2019-02-15T06:12:30.855Z,100.00
2019-02-15T06:14:58.986Z,100.00
2019-02-15T06:17:27.112Z,100.00
2019-02-15T06:19:55.237Z,100.00
2019-02-15T06:22:23.481Z,100.00
2019-02-15T06:24:52.052Z,100.00
2019-02-15T06:27:20.101Z,100.00
2019-02-15T06:29:48.351Z,100.00
2019-02-15T06:32:16.539Z,100.00
2019-02-15T06:34:44.721Z,100.00
2019-02-15T06:37:12.943Z,100.00
2019-02-15T06:39:41.118Z,100.00
2019-02-15T06:42:09.212Z,100.00
2019-02-15T06:44:38.258Z,100.00
2019-02-15T06:47:06.439Z,100.00
2019-02-15T06:49:34.857Z,100.00
2019-02-15T06:52:03.068Z,100.00
2019-02-15T06:54:31.248Z,100.00
2019-02-15T06:56:59.347Z,100.00
2019-02-15T06:59:47.313Z,100.00
2019-02-15T07:02:35.211Z,100.00
2019-02-15T07:05:22.269Z,100.00
2019-02-15T07:07:50.411Z,100.00
2019-02-15T07:10:18.525Z,100.00
2019-02-15T07:12:47.256Z,100.00
2019-02-15T07:15:15.452Z,100.00
2019-02-15T07:17:43.558Z,100.00
2019-02-15T07:20:11.684Z,100.00
2019-02-15T07:22:39.850Z,100.00
2019-02-15T07:25:09.132Z,100.00
2019-02-15T07:27:37.219Z,100.00
2019-02-15T07:30:07.285Z,100.00
2019-02-15T07:32:35.381Z,100.00
2019-02-15T07:35:03.844Z,100.00
2019-02-15T07:37:32.261Z,99.82
2019-02-15T07:40:00.472Z,99.66
2019-02-15T07:42:28.575Z,98.84
2019-02-15T07:44:56.779Z,98.91
2019-02-15T07:47:24.910Z,98.12
2019-02-15T07:49:53.060Z,97.32
2019-02-15T07:52:21.629Z,96.73
2019-02-15T07:54:50.144Z,96.72
2019-02-15T07:57:18.212Z,96.53
2019-02-15T07:59:46.495Z,95.90
2019-02-15T08:02:14.572Z,95.60
2019-02-15T08:04:42.692Z,95.13
2019-02-15T08:07:10.769Z,95.05
2019-02-15T08:09:38.886Z,94.40
2019-02-15T08:12:07.811Z,93.79
2019-02-15T08:14:35.914Z,93.07
2019-02-15T08:17:03.987Z,92.47
2019-02-15T08:19:32.107Z,92.50
2019-02-15T08:22:00.644Z,92.17
2019-02-15T08:24:29.248Z,91.17
2019-02-15T08:26:57.305Z,90.87
2019-02-15T08:29:25.516Z,89.96
2019-02-15T08:31:53.697Z,89.20
2019-02-15T08:34:22.221Z,88.43
2019-02-15T08:36:50.362Z,87.95
2019-02-15T08:39:18.496Z,87.43
2019-02-15T08:42:00.286Z,86.51
2019-02-15T08:44:16.939Z,86.28
2019-02-15T08:46:45.222Z,84.86
2019-02-15T08:49:13.454Z,84.01
2019-02-15T08:51:41.891Z,84.68
2019-02-15T08:54:10.337Z,84.76
2019-02-15T08:56:38.424Z,85.38
2019-02-15T08:59:06.633Z,84.64
2019-02-15T09:01:34.810Z,84.84
2019-02-15T09:04:02.926Z,83.98
2019-02-15T09:06:31.172Z,84.06
2019-02-15T09:08:59.363Z,83.64
2019-02-15T09:11:27.532Z,83.66
2019-02-15T09:13:55.736Z,82.49
2019-02-15T09:16:23.842Z,82.78
2019-02-15T09:18:51.954Z,83.31
2019-02-15T09:21:20.043Z,82.74
2019-02-15T09:23:48.271Z,82.06
2019-02-15T09:26:18.432Z,82.11
2019-02-15T09:28:53.761Z,82.08
2019-02-15T09:31:21.856Z,81.50
2019-02-15T09:33:50.007Z,81.47
2019-02-15T09:36:18.112Z,81.09
2019-02-15T09:38:46.589Z,80.73
2019-02-15T09:41:14.774Z,81.00
2019-02-15T09:43:42.873Z,80.21
2019-02-15T09:46:19.592Z,80.70
2019-02-15T09:48:41.618Z,80.96
2019-02-15T09:51:11.151Z,79.87
2019-02-15T09:53:39.322Z,79.92
2019-02-15T09:56:07.448Z,78.91
2019-02-15T09:58:35.533Z,78.08
2019-02-15T10:01:03.715Z,77.62
2019-02-15T10:03:31.795Z,76.98
2019-02-15T10:05:59.913Z,76.69
2019-02-15T10:08:28.008Z,76.18
2019-02-15T10:10:56.218Z,76.67
2019-02-15T10:13:24.860Z,76.04
2019-02-15T10:15:53.296Z,74.82
2019-02-15T10:18:21.387Z,74.60
2019-02-15T10:20:49.565Z,74.20
2019-02-15T10:23:17.702Z,73.42
2019-02-15T10:25:46.184Z,72.06
2019-02-15T10:28:14.373Z,70.52
2019-02-15T10:30:42.500Z,71.17
2019-02-15T10:33:10.558Z,70.89
2019-02-15T10:35:38.657Z,71.24
2019-02-15T10:38:06.796Z,70.15
2019-02-15T10:40:34.914Z,69.98
2019-02-15T10:43:03.055Z,69.04
2019-02-15T10:45:31.619Z,69.28
2019-02-15T10:47:59.990Z,68.68
2019-02-15T10:50:29.126Z,68.41
2019-02-15T10:52:57.320Z,67.58
2019-02-15T10:55:25.434Z,66.38
2019-02-15T10:57:53.507Z,66.55
2019-02-15T11:00:21.750Z,65.38
2019-02-15T11:02:49.886Z,64.53
2019-02-15T11:05:18.803Z,65.11
2019-02-15T11:07:48.664Z,64.35
2019-02-15T11:10:17.085Z,63.78
2019-02-15T11:12:45.166Z,63.55
2019-02-15T11:15:20.833Z,63.43
2019-02-15T11:17:49.724Z,62.12
2019-02-15T11:20:19.363Z,61.75
2019-02-15T11:22:48.073Z,61.29
2019-02-15T11:25:16.287Z,60.68
2019-02-15T11:27:44.416Z,61.16
2019-02-15T11:30:13.303Z,60.86
2019-02-15T11:32:41.740Z,61.04
2019-02-15T11:35:10.979Z,60.53
2019-02-15T11:37:39.168Z,59.73
2019-02-15T11:40:10.113Z,60.55
2019-02-15T11:42:38.149Z,60.29
2019-02-15T11:45:09.604Z,58.93
2019-02-15T11:47:37.635Z,58.00
2019-02-15T11:50:07.764Z,57.21
2019-02-15T11:52:35.840Z,55.02
2019-02-15T11:55:04.570Z,55.31
2019-02-15T11:57:32.665Z,55.06
2019-02-15T12:00:00.874Z,55.25
2019-02-15T12:02:29.304Z,55.33
2019-02-15T12:04:57.430Z,53.63
2019-02-15T12:07:25.624Z,53.13
2019-02-15T12:09:53.746Z,52.54
2019-02-15T12:12:21.898Z,52.42
2019-02-15T12:14:50.064Z,52.63
2019-02-15T12:17:18.559Z,51.36
2019-02-15T12:19:46.897Z,51.24
2019-02-15T12:22:15.189Z,50.93
2019-02-15T12:24:43.378Z,50.17
2019-02-15T12:27:11.633Z,48.99
2019-02-15T12:29:40.118Z,49.75
2019-02-15T12:32:08.272Z,51.00
2019-02-15T12:34:36.757Z,50.56
2019-02-15T12:37:04.866Z,49.24
2019-02-15T12:39:33.036Z,50.72
2019-02-15T12:42:01.159Z,49.68
2019-02-15T12:44:29.275Z,49.83
2019-02-15T12:46:57.666Z,50.61
2019-02-15T12:49:25.810Z,48.72
2019-02-15T12:51:54.025Z,50.01
2019-02-15T12:54:22.416Z,50.60
2019-02-15T12:56:50.527Z,48.64
2019-02-15T12:59:18.623Z,48.36
2019-02-15T13:01:46.734Z,48.55
2019-02-15T13:04:14.839Z,47.57
2019-02-15T13:06:43.239Z,48.98
2019-02-15T13:09:11.770Z,48.81
2019-02-15T13:11:39.914Z,48.26
2019-02-15T13:14:07.981Z,48.83
2019-02-15T13:16:36.420Z,49.28
2019-02-15T13:19:04.522Z,49.35
2019-02-15T13:21:33.326Z,49.65
2019-02-15T13:24:01.925Z,48.86
2019-02-15T13:26:30.137Z,49.57
2019-02-15T13:28:59.107Z,49.30
2019-02-15T13:31:27.334Z,48.23
2019-02-15T13:33:57.083Z,47.89
2019-02-15T13:36:25.673Z,48.28
2019-02-15T13:38:54.273Z,48.31
2019-02-15T13:41:24.615Z,48.87
2019-02-15T13:43:52.437Z,50.03
2019-02-15T13:46:20.563Z,49.34
2019-02-15T13:48:48.703Z,49.43
2019-02-15T13:51:16.842Z,49.16
2019-02-15T13:53:44.984Z,48.36
2019-02-15T13:56:13.118Z,47.96
2019-02-15T13:58:41.676Z,47.69
2019-02-15T14:01:09.757Z,47.64
2019-02-15T14:03:37.855Z,47.18
2019-02-15T14:06:06.350Z,47.58
2019-02-15T14:08:34.713Z,47.49
2019-02-15T14:11:02.847Z,47.82
2019-02-15T14:13:31.395Z,47.43
2019-02-15T14:15:59.622Z,46.65
2019-02-15T14:18:27.772Z,46.38
2019-02-15T14:20:56.182Z,45.77
2019-02-15T14:23:24.275Z,46.11
2019-02-15T14:25:52.515Z,46.01
2019-02-15T14:28:21.003Z,45.93
2019-02-15T14:30:49.187Z,45.48
2019-02-15T14:33:17.275Z,45.58
2019-02-15T14:35:45.360Z,46.00
2019-02-15T14:38:13.481Z,46.29
2019-02-15T14:40:41.680Z,47.16
2019-02-15T14:43:09.821Z,46.94
2019-02-15T14:45:37.960Z,47.40
2019-02-15T14:48:06.032Z,47.21
2019-02-15T14:50:34.190Z,47.34
2019-02-15T14:53:02.253Z,47.88
2019-02-15T14:55:30.474Z,48.55
2019-02-15T14:57:58.593Z,48.65
2019-02-15T15:00:26.701Z,49.18
2019-02-15T15:02:54.814Z,48.71
2019-02-15T15:05:22.962Z,48.06
2019-02-15T15:07:51.148Z,48.56
2019-02-15T15:10:19.306Z,49.74
2019-02-15T15:12:47.443Z,50.64
2019-02-15T15:15:17.313Z,49.96
2019-02-15T15:17:45.431Z,50.76
2019-02-15T15:20:13.646Z,49.18
2019-02-15T15:22:41.903Z,47.04
2019-02-15T15:25:10.755Z,47.50
2019-02-15T15:27:39.315Z,47.43
2019-02-15T15:30:09.562Z,47.95
2019-02-15T15:32:37.731Z,48.57
2019-02-15T15:35:06.618Z,49.39
2019-02-15T15:37:34.701Z,50.24
2019-02-15T15:40:03.307Z,49.96
2019-02-15T15:42:31.410Z,50.40
2019-02-15T15:44:59.539Z,51.31
2019-02-15T15:47:27.812Z,51.86
2019-02-15T15:49:56.422Z,51.45
2019-02-15T15:52:25.438Z,52.52
2019-02-15T15:54:53.622Z,52.67
2019-02-15T15:57:21.872Z,53.43
2019-02-15T15:59:49.973Z,53.88
2019-02-15T16:02:18.645Z,54.61
2019-02-15T16:04:46.876Z,55.20
2019-02-15T16:07:14.971Z,55.20
2019-02-15T16:09:43.134Z,54.76
2019-02-15T16:12:11.237Z,55.24
2019-02-15T16:14:39.313Z,56.05
2019-02-15T16:17:07.435Z,57.15
2019-02-15T16:19:40.760Z,58.00
2019-02-15T16:22:05.589Z,59.95
2019-02-15T16:24:33.645Z,60.32
2019-02-15T16:27:01.772Z,61.07
2019-02-15T16:29:29.888Z,61.89
2019-02-15T16:31:57.989Z,61.48
2019-02-15T16:34:26.123Z,61.91
2019-02-15T16:36:54.251Z,62.00
2019-02-15T16:39:22.337Z,62.26
2019-02-15T16:41:50.442Z,62.53
2019-02-15T16:44:18.760Z,62.74
2019-02-15T16:46:47.099Z,62.89
2019-02-15T16:49:15.291Z,63.26
2019-02-15T16:51:43.383Z,64.18
2019-02-15T16:54:11.461Z,64.14
2019-02-15T16:56:39.587Z,63.64
2019-02-15T16:59:07.833Z,63.93
2019-02-15T17:01:35.963Z,64.13
2019-02-15T17:04:04.094Z,64.23
2019-02-15T17:06:32.257Z,64.71
2019-02-15T17:09:00.372Z,64.59
2019-02-15T17:11:28.987Z,64.53
2019-02-15T17:13:57.130Z,65.39
2019-02-15T17:16:25.183Z,65.80
2019-02-15T17:18:53.371Z,65.46
2019-02-15T17:21:21.480Z,66.29
2019-02-15T17:23:49.635Z,66.56
2019-02-15T17:26:17.811Z,67.31
2019-02-15T17:28:45.928Z,67.43
2019-02-15T17:31:14.110Z,68.61
2019-02-15T17:33:42.269Z,68.77
2019-02-15T17:36:10.930Z,68.95
2019-02-15T17:38:39.013Z,69.34
2019-02-15T17:41:07.325Z,70.53
2019-02-15T17:43:36.515Z,70.07
2019-02-15T17:46:04.565Z,70.40
2019-02-15T17:48:32.804Z,71.03
2019-02-15T17:51:00.929Z,71.12
2019-02-15T17:53:29.069Z,71.43
2019-02-15T17:55:57.122Z,71.68
2019-02-15T17:58:25.250Z,72.21
2019-02-15T18:00:53.382Z,72.72
2019-02-15T18:03:21.514Z,72.63
2019-02-15T18:05:49.598Z,73.36
2019-02-15T18:08:17.723Z,73.00
2019-02-15T18:10:45.793Z,72.95
2019-02-15T18:13:13.947Z,73.14
2019-02-15T18:15:42.202Z,73.63
2019-02-15T18:18:10.290Z,74.38
2019-02-15T18:20:38.380Z,73.64
2019-02-15T18:23:07.194Z,73.76
2019-02-15T18:25:35.448Z,74.07
2019-02-15T18:28:03.563Z,74.64
2019-02-15T18:30:31.672Z,74.15
2019-02-15T18:32:59.775Z,74.45
2019-02-15T18:35:27.868Z,74.35
2019-02-15T18:37:56.369Z,74.73
2019-02-15T18:40:24.461Z,74.54
2019-02-15T18:42:52.575Z,75.19
2019-02-15T18:45:28.219Z,75.04
2019-02-15T18:47:56.475Z,74.58
2019-02-15T18:50:24.734Z,75.34
2019-02-15T18:52:52.969Z,75.22
2019-02-15T18:55:21.529Z,75.16
2019-02-15T18:57:49.658Z,75.22
2019-02-15T19:00:17.893Z,75.18
2019-02-15T19:02:46.265Z,75.99
2019-02-15T19:05:14.441Z,75.96
2019-02-15T19:07:42.605Z,76.11
2019-02-15T19:10:13.741Z,76.39
2019-02-15T19:12:41.979Z,76.48
2019-02-15T19:15:13.237Z,76.69
2019-02-15T19:17:41.315Z,77.11
2019-02-15T19:20:10.324Z,77.45
2019-02-15T19:22:38.475Z,77.50
2019-02-15T19:25:08.956Z,77.86
2019-02-15T19:27:37.725Z,78.50
2019-02-15T19:30:10.831Z,78.55
2019-02-15T19:32:39.208Z,78.67
2019-02-15T19:35:07.593Z,79.22
2019-02-15T19:37:35.663Z,79.65
2019-02-15T19:40:05.104Z,79.86
2019-02-15T19:42:33.147Z,79.94
2019-02-15T19:45:01.375Z,79.57
2019-02-15T19:47:29.620Z,80.10
2019-02-15T19:49:57.825Z,79.73
2019-02-15T19:52:25.992Z,79.69
2019-02-15T19:54:54.405Z,79.50
2019-02-15T19:57:22.579Z,79.53
2019-02-15T19:59:53.742Z,79.56
2019-02-15T20:02:21.815Z,79.71
2019-02-15T20:04:50.547Z,79.82
2019-02-15T20:07:19.033Z,80.26
2019-02-15T20:09:47.429Z,80.34
2019-02-15T20:12:16.108Z,80.27
2019-02-15T20:14:44.742Z,80.09
2019-02-15T20:17:13.281Z,80.09
2019-02-15T20:19:48.793Z,80.11
2019-02-15T20:22:12.973Z,80.11
2019-02-15T20:24:41.545Z,80.14
2019-02-15T20:27:09.971Z,80.27
2019-02-15T20:29:38.270Z,80.46
2019-02-15T20:32:07.397Z,80.91
2019-02-15T20:34:45.030Z,80.78
2019-02-15T20:37:06.656Z,81.36
2019-02-15T20:39:35.329Z,81.17
2019-02-15T20:42:04.010Z,81.86
2019-02-15T20:44:32.372Z,81.29
2019-02-15T20:47:00.596Z,81.58
2019-02-15T20:49:29.440Z,81.55
2019-02-15T20:51:57.913Z,81.70
2019-02-15T20:54:26.764Z,81.62
2019-02-15T20:56:54.991Z,81.50
2019-02-15T20:59:23.282Z,81.47
2019-02-15T21:01:51.932Z,81.55
2019-02-15T21:04:20.035Z,81.72
2019-02-15T21:06:48.122Z,81.94
2019-02-15T21:09:17.449Z,82.00
2019-02-15T21:11:45.550Z,82.09
2019-02-15T21:14:14.051Z,82.18
2019-02-15T21:16:42.189Z,82.28
2019-02-15T21:19:10.279Z,82.43
2019-02-15T21:21:38.380Z,82.68
2019-02-15T21:24:06.477Z,82.80
2019-02-15T21:26:34.855Z,83.15
2019-02-15T21:29:02.925Z,82.65
2019-02-15T21:31:31.033Z,82.59
2019-02-15T21:33:59.152Z,82.28
2019-02-15T21:36:27.199Z,81.83
2019-02-15T21:38:55.407Z,81.66
2019-02-15T21:41:23.455Z,81.61
2019-02-15T21:43:51.562Z,81.60
2019-02-15T21:46:19.882Z,80.84
2019-02-15T21:48:48.393Z,80.43
2019-02-15T21:51:16.493Z,80.51
2019-02-15T21:53:44.602Z,80.81
2019-02-15T21:56:13.294Z,80.80
2019-02-15T21:58:41.760Z,80.31
2019-02-15T22:01:09.977Z,80.74
2019-02-15T22:03:38.126Z,80.47
2019-02-15T22:06:06.202Z,80.30
2019-02-15T22:08:34.301Z,80.24
2019-02-15T22:11:02.389Z,80.70
2019-02-15T22:13:30.453Z,80.37
2019-02-15T22:15:58.673Z,80.59
2019-02-15T22:18:26.733Z,80.58
2019-02-15T22:20:55.275Z,80.86
2019-02-15T22:23:23.357Z,81.16
2019-02-15T22:25:51.424Z,80.31
2019-02-15T22:28:19.611Z,80.17
2019-02-15T22:30:47.895Z,80.49
2019-02-15T22:33:15.922Z,80.49
2019-02-15T22:35:44.056Z,80.69
2019-02-15T22:38:12.086Z,80.80
2019-02-15T22:40:42.507Z,80.87
2019-02-15T22:43:22.535Z,81.05
2019-02-15T22:45:50.668Z,81.28
2019-02-15T22:48:18.748Z,81.32
2019-02-15T22:50:47.142Z,81.40
2019-02-15T22:53:15.307Z,81.60
2019-02-15T22:55:43.732Z,81.35
2019-02-15T22:58:11.921Z,82.13
2019-02-15T23:00:53.673Z,82.35
2019-02-15T23:03:25.973Z,82.64
2019-02-15T23:05:54.213Z,82.64
2019-02-15T23:08:22.642Z,82.42
2019-02-15T23:10:52.867Z,83.24
2019-02-15T23:13:22.085Z,83.15
2019-02-15T23:15:50.267Z,83.21
2019-02-15T23:18:19.168Z,83.46
2019-02-15T23:20:47.468Z,83.54
2019-02-15T23:23:15.551Z,83.80
2019-02-15T23:25:43.678Z,83.42
2019-02-15T23:28:11.973Z,83.32
2019-02-15T23:30:40.132Z,83.40
2019-02-15T23:33:08.226Z,83.42
2019-02-15T23:35:36.296Z,83.37
2019-02-15T23:38:04.554Z,83.42
2019-02-15T23:40:32.981Z,83.50
2019-02-15T23:43:01.064Z,83.42
2019-02-15T23:45:29.162Z,83.61
2019-02-15T23:47:57.228Z,84.23
2019-02-15T23:50:25.422Z,83.96
2019-02-15T23:52:53.462Z,84.11
2019-02-15T23:55:21.659Z,84.25
2019-02-15T23:57:50.104Z,84.39
