createdAt,value
2019-04-23T00:01:36.752Z,100507.30
2019-04-23T00:04:07.248Z,100503.84
2019-04-23T00:06:42.912Z,100503.36
2019-04-23T00:09:26.076Z,100501.61
2019-04-23T00:11:45.862Z,100492.09
2019-04-23T00:14:23.992Z,100495.66
2019-04-23T00:16:49.248Z,100494.97
2019-04-23T00:19:16.941Z,100488.48
2019-04-23T00:22:10.344Z,100487.22
2019-04-23T00:25:38.079Z,100482.58
2019-04-23T00:27:45.773Z,100483.63
2019-04-23T00:30:13.093Z,100481.30
2019-04-23T00:32:51.744Z,100473.19
2019-04-23T00:35:18.095Z,100475.34
2019-04-23T00:37:48.415Z,100471.80
2019-04-23T00:40:25.999Z,100475.30
2019-04-23T00:42:53.278Z,100472.70
2019-04-23T00:45:34.994Z,100467.91
2019-04-23T00:47:55.134Z,100468.16
2019-04-23T00:50:38.446Z,100459.58
2019-04-23T00:53:19.423Z,100461.66
2019-04-23T00:55:35.706Z,100458.03
2019-04-23T00:58:12.627Z,100457.41
2019-04-23T01:00:41.201Z,100460.02
2019-04-23T01:03:12.525Z,100461.68
2019-04-23T01:05:45.447Z,100452.30
2019-04-23T01:11:04.716Z,100449.79
2019-04-23T01:13:31.604Z,100463.30
2019-04-23T01:16:08.512Z,100454.39
2019-04-23T01:18:51.438Z,100449.09
2019-04-23T01:20:58.648Z,100444.89
2019-04-23T01:23:55.887Z,100443.89
2019-04-23T01:26:42.151Z,100439.91
2019-04-23T01:29:37.288Z,100436.87
2019-04-23T01:34:26.042Z,100430.57
2019-04-23T01:36:54.593Z,100434.50
2019-04-23T01:39:22.825Z,100429.73
2019-04-23T01:42:03.658Z,100429.82
2019-04-23T01:44:36.794Z,100425.31
2019-04-23T01:47:02.097Z,100426.13
2019-04-23T01:49:44.974Z,100427.98
2019-04-23T01:52:12.912Z,100417.47
2019-04-23T01:54:37.195Z,100414.12
2019-04-23T01:57:21.469Z,100415.72
2019-04-23T01:59:49.044Z,100417.56
2019-04-23T02:02:19.346Z,100409.61
2019-04-23T02:04:55.621Z,100412.93
2019-04-23T02:07:25.889Z,100413.68
2019-04-23T02:10:02.845Z,100407.16
2019-04-23T02:12:25.836Z,100410.09
2019-04-23T02:14:57.763Z,100412.59
2019-04-23T02:17:36.369Z,100400.48
2019-04-23T02:20:14.116Z,100404.40
2019-04-23T02:23:09.802Z,100394.56
2019-04-23T02:25:45.728Z,100397.83
2019-04-23T02:31:11.654Z,100404.23
2019-04-23T02:33:29.471Z,100392.48
2019-04-23T02:35:55.638Z,100385.28
2019-04-23T02:41:13.174Z,100388.60
2019-04-23T02:48:54.607Z,100382.29
2019-04-23T02:51:29.058Z,100378.81
2019-04-23T02:56:31.201Z,100373.57
2019-04-23T02:59:02.437Z,100372.11
2019-04-23T03:06:38.461Z,100375.33
2019-04-23T03:09:09.826Z,100377.97
2019-04-23T03:11:45.676Z,100371.58
2019-04-23T03:14:25.056Z,100373.24
2019-04-23T03:16:56.384Z,100376.70
2019-04-23T03:19:40.175Z,100371.58
2019-04-23T03:22:25.143Z,100375.98
2019-04-23T03:27:49.864Z,100375.70
2019-04-23T03:30:49.649Z,100372.58
2019-04-23T03:36:13.893Z,100372.20
2019-04-23T03:40:32.427Z,100363.86
2019-04-23T03:43:06.641Z,100364.57
2019-04-23T03:46:00.800Z,100362.01
2019-04-23T03:48:25.740Z,100357.19
2019-04-23T03:50:39.060Z,100354.16
2019-04-23T03:53:34.676Z,100356.94
2019-04-23T03:58:38.275Z,100354.42
2019-04-23T04:01:07.496Z,100352.67
2019-04-23T04:04:04.317Z,100353.49
2019-04-23T04:08:47.438Z,100353.49
2019-04-23T04:11:14.621Z,100355.70
2019-04-23T04:16:19.396Z,100342.22
2019-04-23T04:18:54.654Z,100345.84
2019-04-23T04:21:36.907Z,100347.47
2019-04-23T04:26:46.689Z,100345.77
2019-04-23T04:29:08.856Z,100338.84
2019-04-23T04:36:58.720Z,100338.20
2019-04-23T04:39:17.788Z,100341.14
2019-04-23T04:47:15.817Z,100342.09
2019-04-23T04:49:34.024Z,100337.69
2019-04-23T04:52:13.493Z,100339.12
2019-04-23T04:54:23.112Z,100343.30
2019-04-23T04:57:12.962Z,100334.59
2019-04-23T05:02:20.877Z,100325.45
2019-04-23T05:04:48.338Z,100326.55
2019-04-23T05:07:19.198Z,100318.05
2019-04-23T05:09:57.009Z,100316.70
2019-04-23T05:12:18.930Z,100319.69
2019-04-23T05:18:10.944Z,100315.63
2019-04-23T05:20:21.187Z,100318.08
2019-04-23T05:23:00.177Z,100316.19
2019-04-23T05:25:16.974Z,100314.86
2019-04-23T05:28:02.750Z,100309.89
2019-04-23T05:32:56.426Z,100316.72
2019-04-23T05:35:47.883Z,100315.67
2019-04-23T05:43:03.311Z,100310.55
2019-04-23T05:45:39.893Z,100301.17
2019-04-23T05:48:19.789Z,100311.66
2019-04-23T05:51:00.872Z,100310.77
2019-04-23T05:53:18.937Z,100303.41
2019-04-23T05:55:55.477Z,100297.98
2019-04-23T05:58:30.132Z,100300.12
2019-04-23T06:01:39.851Z,100300.86
2019-04-23T06:03:52.691Z,100300.16
2019-04-23T06:06:20.943Z,100302.66
2019-04-23T06:08:53.142Z,100303.45
2019-04-23T06:11:28.449Z,100291.83
2019-04-23T06:14:02.057Z,100294.27
2019-04-23T06:16:30.966Z,100283.64
2019-04-23T06:19:04.527Z,100285.27
2019-04-23T06:21:34.549Z,100289.90
2019-04-23T06:24:10.385Z,100282.17
2019-04-23T06:26:40.092Z,100286.79
2019-04-23T06:29:19.449Z,100283.64
2019-04-23T06:34:16.799Z,100271.40
2019-04-23T06:39:15.871Z,100255.50
2019-04-23T06:41:50.188Z,100266.84
2019-04-23T06:46:56.948Z,100263.98
2019-04-23T06:49:30.686Z,100259.27
2019-04-23T06:54:35.811Z,100244.64
2019-04-23T06:57:11.865Z,100248.01
2019-04-23T06:59:30.692Z,100237.20
2019-04-23T07:02:11.852Z,100231.98
2019-04-23T07:04:41.101Z,100240.18
2019-04-23T07:07:34.799Z,100234.62
2019-04-23T07:09:42.415Z,100234.88
2019-04-23T07:12:08.757Z,100231.05
2019-04-23T07:17:21.322Z,100231.03
2019-04-23T07:19:49.794Z,100222.83
2019-04-23T07:22:21.655Z,100220.61
2019-04-23T07:24:52.801Z,100208.86
2019-04-23T07:27:34.700Z,100206.95
2019-04-23T07:30:03.540Z,100199.95
2019-04-23T07:32:29.098Z,100200.22
2019-04-23T07:35:10.382Z,100200.09
2019-04-23T07:37:40.303Z,100199.75
2019-04-23T07:43:08.916Z,100182.16
2019-04-23T07:45:57.574Z,100185.25
2019-04-23T07:48:24.229Z,100187.27
2019-04-23T07:50:55.200Z,100170.49
2019-04-23T07:53:33.518Z,100178.64
2019-04-23T07:56:05.914Z,100179.42
2019-04-23T07:58:29.210Z,100170.45
2019-04-23T08:01:03.647Z,100157.69
2019-04-23T08:06:05.876Z,100165.95
2019-04-23T08:08:43.857Z,100142.41
2019-04-23T08:16:28.229Z,100156.27
2019-04-23T08:18:54.409Z,100137.36
2019-04-23T08:21:39.972Z,100138.80
2019-04-23T08:24:20.219Z,100139.09
2019-04-23T08:27:24.200Z,100142.37
2019-04-23T08:29:47.725Z,100129.28
2019-04-23T08:32:18.623Z,100131.63
2019-04-23T08:37:34.667Z,100117.86
2019-04-23T08:40:04.737Z,100117.70
2019-04-23T08:42:47.994Z,100101.84
2019-04-23T08:48:41.790Z,100108.42
2019-04-23T08:51:19.537Z,100105.90
2019-04-23T08:53:37.402Z,100098.13
2019-04-23T08:56:15.555Z,100098.58
2019-04-23T09:03:42.790Z,100074.63
2019-04-23T09:06:13.967Z,100080.84
2019-04-23T09:08:43.692Z,100070.66
2019-04-23T09:11:30.391Z,100071.00
2019-04-23T09:16:27.346Z,100054.65
2019-04-23T09:18:58.518Z,100041.20
2019-04-23T09:21:30.848Z,100074.69
2019-04-23T09:26:26.169Z,100046.48
2019-04-23T09:29:10.411Z,100050.06
2019-04-23T09:32:13.551Z,100044.91
2019-04-23T09:37:34.691Z,100025.05
2019-04-23T09:40:27.879Z,100030.66
2019-04-23T09:43:12.120Z,100028.72
2019-04-23T09:46:02.416Z,100006.84
2019-04-23T09:48:33.295Z,100009.83
2019-04-23T09:56:01.269Z,100011.10
2019-04-23T09:58:28.781Z,100003.45
2019-04-23T10:01:23.549Z,99991.92
2019-04-23T10:03:38.637Z,99985.47
2019-04-23T10:06:04.125Z,99978.02
2019-04-23T10:08:35.532Z,99983.01
2019-04-23T10:11:01.064Z,99979.19
2019-04-23T10:13:31.679Z,99973.05
2019-04-23T10:16:02.359Z,99970.77
2019-04-23T10:18:37.318Z,99958.02
2019-04-23T10:21:07.824Z,99974.38
2019-04-23T10:23:39.087Z,99958.90
2019-04-23T10:26:10.111Z,99962.70
2019-04-23T10:28:49.681Z,99955.25
2019-04-23T10:31:20.916Z,99963.58
2019-04-23T10:33:52.379Z,99966.69
2019-04-23T10:36:25.864Z,99962.07
2019-04-23T10:39:02.320Z,99958.83
2019-04-23T10:41:28.007Z,99953.13
2019-04-23T10:44:07.184Z,99945.08
2019-04-23T10:47:15.167Z,99944.61
2019-04-23T10:50:05.088Z,99941.44
2019-04-23T10:52:25.883Z,99927.45
2019-04-23T10:55:11.993Z,99929.64
2019-04-23T10:57:25.275Z,99929.16
2019-04-23T10:59:58.434Z,99922.98
2019-04-23T11:05:08.263Z,99907.96
2019-04-23T11:10:23.905Z,99909.50
2019-04-23T11:12:49.090Z,99895.24
2019-04-23T11:17:59.528Z,99888.59
2019-04-23T11:20:49.323Z,99919.80
2019-04-23T11:23:01.647Z,99912.13
2019-04-23T11:25:45.089Z,99912.64
2019-04-23T11:28:22.656Z,99900.40
2019-04-23T11:31:15.667Z,99902.63
2019-04-23T11:33:43.085Z,99898.94
2019-04-23T11:36:41.490Z,99904.25
2019-04-23T11:41:28.570Z,99887.31
2019-04-23T11:44:13.489Z,99889.28
2019-04-23T11:46:39.755Z,99863.94
2019-04-23T11:54:01.304Z,99861.09
2019-04-23T11:57:07.948Z,99854.67
2019-04-23T11:59:13.373Z,99866.45
2019-04-23T12:04:55.862Z,99848.36
2019-04-23T12:07:22.652Z,99855.87
2019-04-23T12:10:44.453Z,99869.23
2019-04-23T12:13:03.121Z,99855.96
2019-04-23T12:18:11.036Z,99874.94
2019-04-23T12:20:37.642Z,99871.06
2019-04-23T12:23:24.008Z,99864.84
2019-04-23T12:25:48.438Z,99854.61
2019-04-23T12:28:20.549Z,99851.02
2019-04-23T12:31:13.665Z,99841.53
2019-04-23T12:33:30.172Z,99853.28
2019-04-23T12:36:21.306Z,99841.73
2019-04-23T12:38:45.308Z,99845.09
2019-04-23T12:41:14.701Z,99830.32
2019-04-23T12:43:49.424Z,99843.22
2019-04-23T12:46:27.347Z,99848.75
2019-04-23T12:49:03.309Z,99839.46
2019-04-23T12:51:35.062Z,99838.96
2019-04-23T12:53:49.066Z,99841.27
2019-04-23T12:56:42.193Z,99852.39
2019-04-23T12:58:57.530Z,99841.95
2019-04-23T13:01:45.483Z,99843.29
2019-04-23T13:03:59.709Z,99843.06
2019-04-23T13:06:36.800Z,99843.09
2019-04-23T13:11:40.867Z,99795.41
2019-04-23T13:14:17.666Z,99822.53
2019-04-23T13:16:58.956Z,99815.11
2019-04-23T13:19:37.405Z,99821.47
2019-04-23T13:22:12.033Z,99827.84
2019-04-23T13:24:44.088Z,99818.77
2019-04-23T13:27:23.930Z,99802.09
2019-04-23T13:29:51.860Z,99809.11
2019-04-23T13:32:20.498Z,99815.95
2019-04-23T13:34:56.190Z,99789.45
2019-04-23T13:37:31.403Z,99800.86
2019-04-23T13:39:52.878Z,99796.85
2019-04-23T13:42:37.946Z,99791.92
2019-04-23T13:44:57.506Z,99795.39
2019-04-23T13:50:07.825Z,99799.94
2019-04-23T13:52:57.843Z,99789.53
2019-04-23T13:58:04.940Z,99785.88
2019-04-23T14:00:20.898Z,99776.25
2019-04-23T14:02:43.843Z,99768.95
2019-04-23T14:05:41.133Z,99762.97
2019-04-23T14:10:55.852Z,99755.08
2019-04-23T14:13:37.821Z,99759.25
2019-04-23T14:21:08.576Z,99712.76
2019-04-23T14:23:52.695Z,99747.16
2019-04-23T14:28:41.910Z,99744.83
2019-04-23T14:31:10.991Z,99717.81
2019-04-23T14:33:52.616Z,99725.52
2019-04-23T14:36:25.325Z,99718.52
2019-04-23T14:39:04.214Z,99733.08
2019-04-23T14:44:10.751Z,99717.16
2019-04-23T14:46:45.600Z,99708.73
2019-04-23T14:49:11.617Z,99694.39
2019-04-23T14:54:13.040Z,99714.32
2019-04-23T14:56:44.883Z,99701.58
2019-04-23T14:59:10.564Z,99705.66
2019-04-23T15:01:55.019Z,99718.50
2019-04-23T15:04:36.073Z,99702.52
2019-04-23T15:07:10.374Z,99697.73
2019-04-23T15:15:02.826Z,99688.72
2019-04-23T15:17:34.066Z,99700.23
2019-04-23T15:20:11.640Z,99699.61
2019-04-23T15:22:41.524Z,99684.09
2019-04-23T15:30:05.797Z,99691.95
2019-04-23T15:32:58.118Z,99677.72
2019-04-23T15:35:31.710Z,99659.35
2019-04-23T15:40:23.277Z,99669.30
2019-04-23T15:43:05.853Z,99666.28
2019-04-23T15:45:42.209Z,99670.23
2019-04-23T15:48:12.000Z,99661.07
2019-04-23T15:51:04.453Z,99642.50
2019-04-23T15:53:11.423Z,99665.44
2019-04-23T15:56:04.444Z,99645.02
2019-04-23T15:58:37.265Z,99647.52
2019-04-23T16:03:39.880Z,99652.09
2019-04-23T16:06:13.631Z,99649.83
2019-04-23T16:16:51.255Z,99635.25
2019-04-23T16:19:52.939Z,99625.91
2019-04-23T16:22:32.102Z,99661.56
2019-04-23T16:24:59.644Z,99664.86
2019-04-23T16:27:17.031Z,99651.28
2019-04-23T16:30:09.686Z,99679.25
2019-04-23T16:38:10.576Z,99650.00
2019-04-23T16:40:34.778Z,99655.90
2019-04-23T16:43:03.747Z,99647.02
2019-04-23T16:48:14.115Z,99677.05
2019-04-23T16:50:54.751Z,99657.25
2019-04-23T17:01:05.933Z,99657.50
2019-04-23T17:03:36.239Z,99660.44
2019-04-23T17:06:30.690Z,99646.46
2019-04-23T17:09:04.427Z,99668.91
2019-04-23T17:11:38.631Z,99665.56
2019-04-23T17:14:09.203Z,99665.67
2019-04-23T17:21:44.434Z,99667.10
2019-04-23T17:24:21.236Z,99649.89
2019-04-23T17:27:09.384Z,99651.09
2019-04-23T17:29:26.805Z,99650.61
2019-04-23T17:31:53.077Z,99660.88
2019-04-23T17:34:35.066Z,99664.36
2019-04-23T17:37:12.115Z,99659.86
2019-04-23T17:40:04.630Z,99656.84
2019-04-23T17:43:00.211Z,99667.77
2019-04-23T17:45:33.825Z,99667.13
2019-04-23T17:48:34.974Z,99670.81
2019-04-23T17:50:52.705Z,99662.64
2019-04-23T17:53:25.252Z,99682.69
2019-04-23T17:56:20.077Z,99683.16
2019-04-23T17:58:28.626Z,99681.73
2019-04-23T18:01:17.581Z,99685.91
2019-04-23T18:03:55.944Z,99681.80
2019-04-23T18:06:28.037Z,99681.27
2019-04-23T18:19:10.071Z,99679.85
2019-04-23T18:21:46.152Z,99679.30
2019-04-23T18:24:27.224Z,99675.69
2019-04-23T18:27:15.480Z,99681.75
2019-04-23T18:35:36.089Z,99687.11
2019-04-23T18:40:59.361Z,99699.13
2019-04-23T18:43:26.941Z,99702.09
2019-04-23T18:53:43.557Z,99708.67
2019-04-23T18:56:31.299Z,99706.84
2019-04-23T18:58:54.427Z,99709.83
2019-04-23T19:01:28.012Z,99705.55
2019-04-23T19:04:41.646Z,99708.97
2019-04-23T19:07:31.893Z,99710.59
2019-04-23T19:10:31.864Z,99711.48
2019-04-23T19:13:09.543Z,99709.00
2019-04-23T19:15:59.809Z,99709.20
2019-04-23T19:18:35.205Z,99712.47
2019-04-23T19:21:10.905Z,99717.50
2019-04-23T19:23:39.396Z,99714.94
2019-04-23T19:26:25.765Z,99709.52
2019-04-23T19:31:49.158Z,99715.72
2019-04-23T19:39:26.481Z,99716.77
2019-04-23T19:44:34.567Z,99707.03
2019-04-23T19:47:23.429Z,99714.75
2019-04-23T19:50:03.823Z,99719.91
2019-04-23T19:52:28.611Z,99717.80
2019-04-23T19:57:33.623Z,99709.78
2019-04-23T19:59:55.348Z,99718.02
2019-04-23T20:04:59.544Z,99711.61
2019-04-23T20:07:46.235Z,99710.84
2019-04-23T20:10:19.987Z,99704.98
2019-04-23T20:12:50.054Z,99708.55
2019-04-23T20:15:21.910Z,99701.13
2019-04-23T20:17:54.125Z,99712.37
2019-04-23T20:20:26.529Z,99703.36
2019-04-23T20:22:56.792Z,99702.02
2019-04-23T20:26:02.781Z,99711.97
2019-04-23T20:28:24.284Z,99703.94
2019-04-23T20:34:19.689Z,99711.56
2019-04-23T20:39:21.493Z,99701.39
2019-04-23T20:42:10.885Z,99705.78
2019-04-23T20:47:16.076Z,99693.03
2019-04-23T20:52:21.387Z,99686.63
2019-04-23T20:58:13.867Z,99700.22
2019-04-23T21:01:14.341Z,99711.95
2019-04-23T21:03:49.099Z,99710.20
2019-04-23T21:06:19.675Z,99701.04
2019-04-23T21:09:23.654Z,99710.56
2019-04-23T21:11:58.762Z,99705.55
2019-04-23T21:14:38.599Z,99709.53
2019-04-23T21:17:04.111Z,99719.26
2019-04-23T21:20:15.808Z,99714.73
2019-04-23T21:22:36.895Z,99714.13
2019-04-23T21:25:22.372Z,99713.88
2019-04-23T21:28:25.036Z,99718.86
2019-04-23T21:31:22.954Z,99700.89
2019-04-23T21:33:43.804Z,99712.82
2019-04-23T21:39:13.623Z,99716.69
2019-04-23T21:44:18.994Z,99711.36
2019-04-23T21:46:58.818Z,99717.48
2019-04-23T21:49:38.975Z,99711.80
2019-04-23T21:52:16.443Z,99715.40
2019-04-23T21:54:47.161Z,99707.53
2019-04-23T21:57:14.672Z,99719.03
2019-04-23T21:59:50.486Z,99714.28
2019-04-23T22:02:22.028Z,99700.47
2019-04-23T22:05:01.523Z,99711.53
2019-04-23T22:07:42.022Z,99702.81
2019-04-23T22:10:09.212Z,99704.81
2019-04-23T22:12:46.776Z,99712.77
2019-04-23T22:15:04.622Z,99712.52
2019-04-23T22:17:44.761Z,99699.18
2019-04-23T22:23:05.100Z,99702.99
2019-04-23T22:25:25.294Z,99705.57
2019-04-23T22:27:54.511Z,99712.46
2019-04-23T22:30:30.831Z,99712.55
2019-04-23T22:33:09.552Z,99703.04
2019-04-23T22:36:01.394Z,99701.66
2019-04-23T22:38:29.433Z,99708.46
2019-04-23T22:41:06.512Z,99700.47
2019-04-23T22:44:00.582Z,99697.13
2019-04-23T22:46:36.960Z,99702.63
2019-04-23T22:49:22.833Z,99700.59
2019-04-23T22:51:55.446Z,99697.30
2019-04-23T22:54:32.389Z,99701.06
2019-04-23T22:57:16.990Z,99696.76
2019-04-23T23:00:00.726Z,99698.55
2019-04-23T23:02:54.567Z,99689.25
2019-04-23T23:05:30.981Z,99702.63
2019-04-23T23:07:58.998Z,99697.41
2019-04-23T23:10:23.303Z,99700.61
2019-04-23T23:13:01.745Z,99698.09
2019-04-23T23:15:22.734Z,99694.80
2019-04-23T23:23:06.172Z,99687.69
2019-04-23T23:25:30.483Z,99688.41
2019-04-23T23:28:22.372Z,99689.03
2019-04-23T23:30:45.501Z,99691.70
2019-04-23T23:33:13.319Z,99680.59
2019-04-23T23:35:44.223Z,99693.03
2019-04-23T23:38:14.806Z,99684.50
2019-04-23T23:43:24.210Z,99690.93
2019-04-23T23:46:04.887Z,99677.38
2019-04-23T23:48:18.576Z,99681.52
2019-04-23T23:50:58.858Z,99683.00
