createdAt,value
2019-03-06T00:00:18.798Z,7.87
2019-03-06T00:02:49.330Z,8.87
2019-03-06T00:05:18.244Z,12.37
2019-03-06T00:07:47.172Z,8.17
2019-03-06T00:10:37.006Z,9.40
2019-03-06T00:13:05.915Z,8.70
2019-03-06T00:15:34.894Z,7.90
2019-03-06T00:18:04.099Z,7.47
2019-03-06T00:20:33.052Z,12.67
2019-03-06T00:23:02.190Z,5.87
2019-03-06T00:25:31.273Z,9.40
2019-03-06T00:28:00.329Z,7.37
2019-03-06T00:30:29.349Z,7.67
2019-03-06T00:32:58.263Z,9.53
2019-03-06T00:35:28.904Z,7.87
2019-03-06T00:37:57.793Z,10.20
2019-03-06T00:40:28.374Z,9.50
2019-03-06T00:42:57.322Z,7.43
2019-03-06T00:45:26.248Z,9.33
2019-03-06T00:47:55.149Z,8.43
2019-03-06T00:50:24.073Z,8.37
2019-03-06T00:52:52.987Z,8.00
2019-03-06T00:55:21.919Z,7.77
2019-03-06T00:57:50.808Z,12.00
2019-03-06T01:00:21.826Z,14.13
2019-03-06T01:02:50.813Z,8.03
2019-03-06T01:05:19.796Z,5.63
2019-03-06T01:07:48.741Z,5.20
2019-03-06T01:10:17.666Z,6.47
2019-03-06T01:12:46.580Z,13.33
2019-03-06T01:15:16.246Z,7.60
2019-03-06T01:17:45.179Z,6.33
2019-03-06T01:20:14.391Z,4.50
2019-03-06T01:22:43.318Z,7.77
2019-03-06T01:25:14.166Z,6.20
2019-03-06T01:27:43.090Z,5.80
2019-03-06T01:30:13.913Z,7.83
2019-03-06T01:32:43.005Z,6.30
2019-03-06T01:35:13.559Z,6.23
2019-03-06T01:37:44.138Z,6.37
2019-03-06T01:40:14.697Z,7.77
2019-03-06T01:42:45.319Z,7.70
2019-03-06T01:45:15.293Z,6.47
2019-03-06T01:47:44.229Z,7.63
2019-03-06T01:50:13.290Z,6.57
2019-03-06T01:52:42.224Z,9.53
2019-03-06T01:55:11.909Z,6.60
2019-03-06T01:57:40.873Z,4.53
2019-03-06T02:00:11.516Z,9.07
2019-03-06T02:02:40.650Z,4.00
2019-03-06T02:05:10.606Z,6.27
2019-03-06T02:07:39.604Z,6.60
2019-03-06T02:10:09.589Z,4.73
2019-03-06T02:12:38.774Z,5.63
2019-03-06T02:15:09.458Z,11.70
2019-03-06T02:17:38.559Z,9.73
2019-03-06T02:20:09.227Z,4.27
2019-03-06T02:22:38.148Z,3.43
2019-03-06T02:25:07.202Z,6.23
2019-03-06T02:27:36.249Z,5.60
2019-03-06T02:30:06.792Z,6.17
2019-03-06T02:32:35.701Z,7.33
2019-03-06T02:35:05.083Z,6.17
2019-03-06T02:37:34.022Z,4.97
2019-03-06T02:40:03.533Z,4.37
2019-03-06T02:42:32.742Z,4.13
2019-03-06T02:45:01.679Z,4.97
2019-03-06T02:47:30.705Z,4.80
2019-03-06T02:49:59.625Z,9.70
2019-03-06T02:52:28.552Z,3.70
2019-03-06T02:54:57.828Z,4.53
2019-03-06T02:57:26.798Z,4.43
2019-03-06T02:59:57.370Z,5.10
2019-03-06T03:02:27.924Z,4.03
2019-03-06T03:04:58.491Z,5.73
2019-03-06T03:07:27.501Z,5.10
2019-03-06T03:09:56.471Z,4.57
2019-03-06T03:12:25.519Z,5.23
2019-03-06T03:14:54.442Z,4.77
2019-03-06T03:17:23.382Z,4.83
2019-03-06T03:19:52.297Z,2.97
2019-03-06T03:22:21.205Z,4.73
2019-03-06T03:24:50.172Z,4.50
2019-03-06T03:27:19.117Z,6.07
2019-03-06T03:29:48.053Z,5.60
2019-03-06T03:32:17.168Z,3.80
2019-03-06T03:34:46.107Z,7.27
2019-03-06T03:37:15.023Z,5.80
2019-03-06T03:39:44.050Z,6.17
2019-03-06T03:42:12.989Z,3.87
2019-03-06T03:44:41.932Z,7.27
2019-03-06T03:47:10.860Z,4.37
2019-03-06T03:49:39.896Z,6.37
2019-03-06T03:52:08.863Z,5.73
2019-03-06T03:54:37.777Z,4.27
2019-03-06T03:57:06.724Z,8.90
2019-03-06T03:59:35.642Z,9.37
2019-03-06T04:02:04.575Z,7.20
2019-03-06T04:04:33.491Z,6.40
2019-03-06T04:07:02.422Z,6.77
2019-03-06T04:09:31.324Z,5.73
2019-03-06T04:12:00.374Z,7.77
2019-03-06T04:14:29.286Z,6.47
2019-03-06T04:16:58.229Z,7.57
2019-03-06T04:19:27.154Z,4.60
2019-03-06T04:21:56.061Z,6.43
2019-03-06T04:24:25.267Z,6.07
2019-03-06T04:26:54.193Z,7.77
2019-03-06T04:29:23.101Z,5.67
2019-03-06T04:31:52.028Z,9.60
2019-03-06T04:34:20.945Z,6.00
2019-03-06T04:36:49.883Z,10.10
2019-03-06T04:39:18.792Z,7.73
2019-03-06T04:41:47.715Z,6.67
2019-03-06T04:44:16.653Z,8.37
2019-03-06T04:46:45.595Z,8.93
2019-03-06T04:49:14.506Z,8.50
2019-03-06T04:51:43.459Z,10.83
2019-03-06T04:54:12.380Z,9.00
2019-03-06T04:56:41.349Z,10.33
2019-03-06T04:59:10.262Z,10.60
2019-03-06T05:01:39.214Z,11.87
2019-03-06T05:04:08.134Z,11.87
2019-03-06T05:06:37.069Z,11.87
2019-03-06T05:09:06.249Z,10.00
2019-03-06T05:11:35.240Z,13.07
2019-03-06T05:14:04.162Z,10.87
2019-03-06T05:16:34.752Z,10.47
2019-03-06T05:19:03.750Z,11.70
2019-03-06T05:21:32.680Z,11.73
2019-03-06T05:24:01.594Z,11.97
2019-03-06T05:26:30.561Z,11.53
2019-03-06T05:28:59.468Z,13.17
2019-03-06T05:31:28.430Z,13.67
2019-03-06T05:33:58.431Z,12.53
2019-03-06T05:36:27.282Z,12.37
2019-03-06T05:38:57.883Z,11.27
2019-03-06T05:41:26.862Z,12.27
2019-03-06T05:43:55.811Z,13.07
2019-03-06T05:46:24.776Z,14.53
2019-03-06T05:48:53.701Z,14.33
2019-03-06T05:51:22.622Z,13.97
2019-03-06T05:53:51.571Z,13.43
2019-03-06T05:56:20.476Z,10.53
2019-03-06T05:58:50.494Z,10.87
2019-03-06T06:01:20.481Z,15.60
2019-03-06T06:03:49.525Z,12.53
2019-03-06T06:06:18.496Z,17.33
2019-03-06T06:08:47.429Z,16.17
2019-03-06T06:11:16.426Z,13.97
2019-03-06T06:13:45.404Z,14.83
2019-03-06T06:16:14.460Z,16.97
2019-03-06T06:18:43.460Z,17.83
2019-03-06T06:21:14.047Z,16.63
2019-03-06T06:23:44.590Z,16.33
2019-03-06T06:26:13.521Z,18.73
2019-03-06T06:28:42.474Z,18.13
2019-03-06T06:31:11.393Z,20.83
2019-03-06T06:33:40.414Z,18.90
2019-03-06T06:36:09.334Z,22.43
2019-03-06T06:38:38.263Z,20.37
2019-03-06T06:41:07.298Z,19.87
2019-03-06T06:43:36.250Z,24.07
2019-03-06T06:46:05.174Z,22.03
2019-03-06T06:48:34.119Z,21.13
2019-03-06T06:51:04.678Z,22.77
2019-03-06T06:53:35.485Z,23.13
2019-03-06T06:56:06.047Z,23.00
2019-03-06T06:58:36.700Z,21.10
2019-03-06T07:01:08.896Z,23.07
2019-03-06T07:03:42.168Z,24.07
2019-03-06T07:06:12.777Z,22.43
2019-03-06T07:08:43.352Z,24.20
2019-03-06T07:11:13.956Z,24.50
2019-03-06T07:13:44.773Z,21.07
2019-03-06T07:16:15.357Z,26.37
2019-03-06T07:18:45.934Z,21.60
2019-03-06T07:21:16.500Z,23.90
2019-03-06T07:23:47.372Z,25.20
2019-03-06T07:26:17.990Z,27.53
2019-03-06T07:28:48.658Z,22.37
2019-03-06T07:31:19.227Z,21.93
2019-03-06T07:33:49.861Z,23.53
2019-03-06T07:36:20.459Z,20.87
2019-03-06T07:38:50.268Z,26.53
2019-03-06T07:41:20.828Z,21.93
2019-03-06T07:43:49.693Z,20.70
2019-03-06T07:46:20.276Z,20.00
2019-03-06T07:48:50.844Z,21.00
2019-03-06T07:51:21.426Z,20.17
2019-03-06T07:53:52.695Z,21.10
2019-03-06T07:56:23.492Z,21.23
2019-03-06T07:58:53.456Z,19.87
2019-03-06T08:01:23.480Z,21.47
2019-03-06T08:03:54.041Z,21.63
2019-03-06T08:06:22.974Z,18.13
2019-03-06T08:08:51.879Z,17.67
2019-03-06T08:11:22.477Z,20.37
2019-03-06T08:13:53.095Z,15.27
2019-03-06T08:16:23.689Z,18.57
2019-03-06T08:18:55.983Z,17.43
2019-03-06T08:21:26.658Z,17.63
2019-03-06T08:23:57.302Z,19.10
2019-03-06T08:26:26.261Z,15.23
2019-03-06T08:28:55.403Z,15.40
2019-03-06T08:31:25.954Z,16.10
2019-03-06T08:33:54.894Z,15.67
2019-03-06T08:36:23.805Z,12.73
2019-03-06T08:38:52.742Z,15.23
2019-03-06T08:41:21.869Z,13.37
2019-03-06T08:43:50.792Z,13.97
2019-03-06T08:46:22.312Z,15.90
2019-03-06T08:48:52.932Z,15.47
2019-03-06T08:51:23.470Z,12.70
2019-03-06T08:53:54.061Z,15.70
2019-03-06T08:56:24.630Z,12.37
2019-03-06T08:58:53.529Z,11.53
2019-03-06T09:01:24.865Z,11.17
2019-03-06T09:03:55.437Z,14.33
2019-03-06T09:06:26.012Z,10.10
2019-03-06T09:08:56.584Z,12.07
2019-03-06T09:11:25.451Z,10.30
2019-03-06T09:13:56.133Z,12.70
2019-03-06T09:16:26.717Z,8.30
2019-03-06T09:18:57.349Z,12.27
2019-03-06T09:21:27.942Z,10.17
2019-03-06T09:23:58.504Z,9.60
2019-03-06T09:26:29.080Z,10.83
2019-03-06T09:29:01.343Z,10.37
2019-03-06T09:31:32.075Z,9.20
2019-03-06T09:34:02.615Z,12.63
2019-03-06T09:36:33.377Z,9.33
2019-03-06T09:39:03.926Z,9.90
2019-03-06T09:41:34.577Z,9.13
2019-03-06T09:44:05.122Z,8.57
2019-03-06T09:46:35.768Z,9.20
2019-03-06T09:49:11.491Z,8.47
2019-03-06T09:51:38.601Z,8.57
2019-03-06T09:54:09.150Z,8.40
2019-03-06T09:56:39.773Z,9.00
2019-03-06T09:59:10.327Z,8.83
2019-03-06T10:01:40.896Z,9.33
2019-03-06T10:04:11.475Z,7.70
2019-03-06T10:06:42.062Z,12.87
2019-03-06T10:09:14.466Z,9.17
2019-03-06T10:11:45.051Z,6.70
2019-03-06T10:14:15.633Z,7.50
2019-03-06T10:16:52.856Z,9.37
2019-03-06T10:19:23.672Z,5.67
2019-03-06T10:21:52.646Z,7.10
2019-03-06T10:24:21.560Z,6.03
2019-03-06T10:26:50.505Z,8.00
2019-03-06T10:29:19.417Z,5.83
2019-03-06T10:31:48.343Z,7.23
2019-03-06T10:34:17.254Z,6.77
2019-03-06T10:36:46.296Z,6.73
2019-03-06T10:39:15.464Z,4.83
2019-03-06T10:41:44.396Z,5.47
2019-03-06T10:44:13.442Z,7.90
2019-03-06T10:46:43.318Z,3.90
2019-03-06T10:49:12.333Z,5.90
2019-03-06T10:51:41.258Z,4.67
2019-03-06T10:54:10.205Z,3.90
2019-03-06T10:56:39.106Z,4.72
2019-03-06T10:59:08.635Z,4.03
2019-03-06T11:01:37.523Z,6.55
2019-03-06T11:04:09.094Z,5.08
2019-03-06T11:06:38.039Z,7.50
2019-03-06T11:09:08.265Z,5.10
2019-03-06T11:11:37.956Z,5.42
2019-03-06T11:14:06.935Z,3.52
2019-03-06T11:19:07.546Z,6.03
2019-03-06T11:21:36.472Z,4.53
2019-03-06T11:24:05.439Z,6.28
2019-03-06T11:26:34.380Z,3.40
2019-03-06T11:29:04.956Z,3.67
2019-03-06T11:31:33.916Z,4.47
2019-03-06T11:34:04.254Z,4.03
2019-03-06T11:36:33.179Z,3.22
2019-03-06T11:39:02.097Z,5.22
2019-03-06T11:41:32.671Z,3.67
2019-03-06T11:44:01.592Z,2.95
2019-03-06T11:46:30.545Z,4.40
2019-03-06T11:49:00.573Z,3.95
2019-03-06T11:51:29.528Z,4.75
2019-03-06T11:53:58.428Z,5.10
2019-03-06T11:56:27.477Z,4.78
2019-03-06T11:58:56.387Z,3.72
2019-03-06T12:01:26.062Z,3.58
2019-03-06T12:03:55.041Z,5.53
2019-03-06T12:06:23.994Z,5.05
2019-03-06T12:08:52.920Z,4.20
2019-03-06T12:11:21.873Z,4.45
2019-03-06T12:13:50.971Z,4.80
2019-03-06T12:16:20.067Z,4.50
2019-03-06T12:18:50.201Z,3.83
2019-03-06T12:21:19.158Z,4.97
2019-03-06T12:30:30.307Z,5.62
2019-03-06T12:32:59.303Z,2.58
2019-03-06T12:35:28.290Z,3.72
2019-03-06T12:37:57.255Z,5.28
2019-03-06T12:40:26.728Z,4.95
2019-03-06T12:42:55.657Z,6.28
2019-03-06T12:45:24.644Z,5.05
2019-03-06T12:47:55.776Z,5.70
2019-03-06T12:50:26.834Z,5.12
2019-03-06T12:52:55.765Z,3.65
2019-03-06T12:55:24.704Z,5.12
2019-03-06T12:57:59.303Z,5.45
2019-03-06T13:00:24.821Z,4.00
2019-03-06T13:02:53.965Z,8.23
2019-03-06T13:05:23.267Z,3.60
2019-03-06T13:07:52.229Z,3.50
2019-03-06T13:10:21.143Z,5.20
2019-03-06T13:12:50.142Z,4.12
2019-03-06T13:15:20.706Z,3.87
2019-03-06T13:17:50.130Z,4.60
2019-03-06T13:20:19.836Z,6.53
2019-03-06T13:22:49.513Z,5.35
2019-03-06T13:25:20.252Z,6.37
2019-03-06T13:27:54.802Z,8.03
2019-03-06T13:30:22.405Z,2.95
2019-03-06T13:32:53.239Z,5.47
2019-03-06T13:35:22.562Z,4.23
2019-03-06T13:37:51.720Z,4.07
2019-03-06T13:40:20.839Z,4.73
2019-03-06T13:42:50.363Z,4.67
2019-03-06T13:45:19.743Z,4.10
2019-03-06T13:47:50.871Z,6.10
2019-03-06T13:50:19.463Z,6.10
2019-03-06T13:52:49.101Z,3.17
2019-03-06T13:55:18.194Z,4.40
2019-03-06T13:57:47.195Z,4.97
2019-03-06T14:00:18.206Z,5.10
2019-03-06T14:02:47.841Z,6.23
2019-03-06T14:05:17.037Z,4.37
2019-03-06T14:07:46.065Z,6.17
2019-03-06T14:10:19.121Z,4.97
2019-03-06T14:12:48.080Z,2.93
2019-03-06T14:15:17.096Z,5.37
2019-03-06T14:17:46.156Z,2.93
2019-03-06T14:20:16.659Z,2.83
2019-03-06T14:22:45.680Z,3.30
2019-03-06T14:25:15.286Z,3.77
2019-03-06T14:27:44.576Z,2.73
2019-03-06T14:30:14.913Z,4.93
2019-03-06T14:32:43.832Z,5.67
2019-03-06T14:35:12.786Z,3.77
2019-03-06T14:37:41.854Z,4.77
2019-03-06T14:40:12.500Z,3.67
2019-03-06T14:42:41.598Z,2.70
2019-03-06T14:45:12.185Z,3.07
2019-03-06T14:47:41.473Z,4.30
2019-03-06T14:50:10.393Z,4.30
2019-03-06T14:52:39.328Z,3.90
2019-03-06T14:55:09.882Z,2.53
2019-03-06T14:57:39.067Z,3.80
2019-03-06T15:00:10.245Z,5.90
2019-03-06T15:02:39.250Z,5.87
2019-03-06T15:05:08.179Z,4.57
2019-03-06T15:07:37.192Z,2.60
2019-03-06T15:10:07.762Z,5.73
2019-03-06T15:12:36.685Z,3.57
2019-03-06T15:15:07.498Z,2.63
2019-03-06T15:17:36.439Z,2.63
2019-03-06T15:20:07.004Z,3.97
2019-03-06T15:22:38.773Z,2.50
2019-03-06T15:25:31.370Z,4.13
2019-03-06T15:28:00.286Z,4.60
2019-03-06T15:30:29.225Z,4.23
2019-03-06T15:32:58.125Z,8.10
2019-03-06T15:35:27.172Z,3.87
2019-03-06T15:37:56.077Z,3.87
2019-03-06T15:40:28.070Z,5.43
2019-03-06T15:42:57.064Z,5.20
2019-03-06T15:45:27.654Z,5.13
2019-03-06T15:47:56.862Z,3.40
2019-03-06T15:50:26.193Z,5.20
2019-03-06T15:52:55.115Z,5.57
2019-03-06T15:55:24.714Z,3.03
2019-03-06T15:57:54.694Z,6.37
2019-03-06T16:00:26.298Z,4.07
2019-03-06T16:02:55.572Z,4.37
2019-03-06T16:05:24.518Z,3.60
2019-03-06T16:07:53.606Z,2.43
2019-03-06T16:10:22.528Z,5.37
2019-03-06T16:12:51.521Z,5.67
2019-03-06T16:15:20.767Z,4.30
2019-03-06T16:17:49.711Z,3.60
2019-03-06T16:20:19.110Z,4.87
2019-03-06T16:22:48.233Z,4.17
2019-03-06T16:25:17.215Z,3.93
2019-03-06T16:27:46.133Z,3.50
2019-03-06T16:30:16.774Z,7.70
2019-03-06T16:32:45.770Z,5.77
2019-03-06T16:35:14.721Z,10.00
2019-03-06T16:37:43.806Z,4.23
2019-03-06T16:40:13.796Z,4.23
2019-03-06T16:42:42.806Z,5.20
2019-03-06T16:45:11.900Z,6.40
2019-03-06T16:47:40.898Z,5.77
2019-03-06T16:50:15.950Z,4.50
2019-03-06T16:52:42.585Z,5.40
2019-03-06T16:55:12.265Z,10.97
2019-03-06T16:57:41.369Z,4.27
2019-03-06T17:00:11.938Z,6.43
2019-03-06T17:02:41.118Z,4.33
2019-03-06T17:05:10.074Z,5.57
2019-03-06T17:07:38.993Z,4.20
2019-03-06T17:10:08.905Z,7.17
2019-03-06T17:12:37.863Z,5.33
2019-03-06T17:15:07.905Z,3.03
2019-03-06T17:17:36.974Z,4.97
2019-03-06T17:20:07.628Z,5.63
2019-03-06T17:22:36.547Z,3.07
2019-03-06T17:25:05.738Z,7.33
2019-03-06T17:27:34.750Z,6.27
2019-03-06T17:30:03.957Z,3.30
2019-03-06T17:32:32.928Z,6.80
2019-03-06T17:35:01.892Z,6.50
2019-03-06T17:37:31.038Z,4.37
2019-03-06T17:40:00.305Z,4.33
2019-03-06T17:42:29.446Z,4.73
2019-03-06T17:44:58.390Z,3.60
2019-03-06T17:47:28.283Z,4.23
2019-03-06T17:49:57.259Z,1.90
2019-03-06T17:52:26.301Z,4.07
2019-03-06T17:54:56.275Z,3.57
2019-03-06T17:57:25.354Z,4.53
2019-03-06T17:59:54.882Z,4.57
2019-03-06T18:02:26.315Z,5.00
2019-03-06T18:04:54.918Z,6.00
2019-03-06T18:07:23.953Z,3.00
2019-03-06T18:09:52.955Z,6.00
2019-03-06T18:12:21.969Z,3.90
2019-03-06T18:14:50.975Z,5.77
2019-03-06T18:17:20.025Z,5.97
2019-03-06T18:19:49.039Z,3.57
2019-03-06T18:22:18.489Z,4.30
2019-03-06T18:24:47.500Z,2.90
2019-03-06T18:27:23.470Z,3.93
2019-03-06T18:29:47.243Z,2.77
2019-03-06T18:32:16.255Z,6.10
2019-03-06T18:34:46.363Z,2.53
2019-03-06T18:37:15.388Z,4.20
2019-03-06T18:39:44.394Z,2.33
2019-03-06T18:42:14.573Z,3.23
2019-03-06T18:44:45.393Z,6.73
2019-03-06T18:47:14.244Z,4.37
2019-03-06T18:49:44.224Z,4.87
2019-03-06T18:52:13.462Z,4.43
2019-03-06T18:54:42.554Z,4.27
2019-03-06T18:57:13.350Z,4.73
2019-03-06T18:59:42.211Z,3.47
2019-03-06T19:02:11.211Z,3.10
2019-03-06T19:04:40.253Z,2.83
2019-03-06T19:07:09.464Z,3.20
2019-03-06T19:09:38.489Z,4.60
2019-03-06T19:12:07.542Z,3.40
2019-03-06T19:14:36.623Z,3.90
2019-03-06T19:17:05.690Z,3.23
2019-03-06T19:19:34.790Z,4.33
2019-03-06T19:22:04.053Z,5.20
2019-03-06T19:24:33.151Z,7.70
2019-03-06T19:27:03.766Z,7.67
2019-03-06T19:29:32.770Z,1.70
2019-03-06T19:32:01.948Z,5.17
2019-03-06T19:34:31.116Z,3.03
2019-03-06T19:37:00.333Z,4.13
2019-03-06T19:39:29.644Z,10.43
2019-03-06T19:41:58.642Z,5.83
2019-03-06T19:44:27.669Z,5.77
2019-03-06T19:46:57.649Z,3.83
2019-03-06T19:49:26.687Z,2.87
2019-03-06T19:51:55.896Z,4.50
2019-03-06T19:54:24.933Z,5.13
2019-03-06T19:56:55.043Z,3.43
2019-03-06T19:59:24.045Z,5.43
2019-03-06T20:01:53.050Z,3.33
2019-03-06T20:04:22.104Z,4.37
2019-03-06T20:06:51.524Z,3.43
2019-03-06T20:09:22.596Z,5.40
2019-03-06T20:11:51.895Z,7.60
2019-03-06T20:14:20.904Z,5.10
2019-03-06T20:16:50.026Z,3.87
2019-03-06T20:19:19.087Z,2.77
2019-03-06T20:21:48.299Z,2.93
2019-03-06T20:24:17.300Z,5.87
2019-03-06T20:26:46.441Z,3.83
2019-03-06T20:29:15.642Z,2.17
2019-03-06T20:31:44.786Z,7.97
2019-03-06T20:34:13.798Z,6.40
2019-03-06T20:36:42.810Z,3.80
2019-03-06T20:39:12.098Z,3.00
2019-03-06T20:41:42.752Z,5.93
2019-03-06T20:44:11.757Z,3.23
2019-03-06T20:46:40.844Z,5.57
2019-03-06T20:49:09.817Z,4.00
2019-03-06T20:51:38.908Z,6.63
2019-03-06T20:54:08.011Z,4.33
2019-03-06T20:56:37.031Z,5.70
2019-03-06T20:59:06.053Z,5.20
2019-03-06T21:01:35.293Z,3.93
2019-03-06T21:04:04.337Z,6.23
2019-03-06T21:06:35.609Z,4.13
2019-03-06T21:09:05.661Z,3.63
2019-03-06T21:11:36.390Z,4.67
2019-03-06T21:14:05.607Z,2.50
2019-03-06T21:16:34.623Z,4.43
2019-03-06T21:19:03.729Z,3.93
2019-03-06T21:21:32.749Z,3.00
2019-03-06T21:24:01.803Z,4.00
2019-03-06T21:26:30.919Z,5.47
2019-03-06T21:29:00.113Z,5.70
2019-03-06T21:31:29.151Z,5.27
2019-03-06T21:33:58.141Z,4.77
2019-03-06T21:36:27.169Z,4.17
2019-03-06T21:38:56.185Z,4.20
2019-03-06T21:41:25.240Z,7.53
2019-03-06T21:43:54.285Z,5.17
2019-03-06T21:46:23.397Z,4.97
2019-03-06T21:48:52.492Z,3.93
2019-03-06T21:51:21.498Z,7.50
2019-03-06T21:53:50.521Z,6.63
2019-03-06T21:56:19.531Z,6.93
2019-03-06T21:58:48.589Z,4.10
2019-03-06T22:01:18.861Z,4.33
2019-03-06T22:03:48.258Z,4.70
2019-03-06T22:06:17.841Z,8.17
2019-03-06T22:08:46.981Z,3.93
2019-03-06T22:11:16.048Z,6.90
2019-03-06T22:13:45.083Z,8.97
2019-03-06T22:16:14.442Z,5.57
2019-03-06T22:18:43.427Z,5.93
2019-03-06T22:21:12.934Z,6.93
2019-03-06T22:23:42.473Z,8.73
2019-03-06T22:26:11.518Z,9.10
2019-03-06T22:28:40.538Z,6.77
2019-03-06T22:31:09.597Z,7.53
2019-03-06T22:33:38.636Z,11.30
2019-03-06T22:36:07.669Z,5.53
2019-03-06T22:38:36.710Z,6.57
2019-03-06T22:41:05.766Z,7.30
2019-03-06T22:43:34.906Z,8.13
2019-03-06T22:46:03.925Z,12.10
2019-03-06T22:48:32.970Z,10.83
2019-03-06T22:51:02.040Z,6.53
2019-03-06T22:53:31.138Z,7.87
2019-03-06T22:56:00.153Z,7.80
2019-03-06T22:58:29.152Z,9.33
2019-03-06T23:01:01.344Z,6.90
2019-03-06T23:03:31.982Z,7.93
2019-03-06T23:06:01.274Z,6.40
2019-03-06T23:08:30.346Z,7.03
2019-03-06T23:10:59.382Z,6.07
2019-03-06T23:13:28.473Z,6.80
2019-03-06T23:15:57.491Z,9.57
2019-03-06T23:18:26.490Z,9.47
2019-03-06T23:20:55.522Z,7.23
2019-03-06T23:23:24.525Z,6.43
2019-03-06T23:25:53.541Z,6.20
2019-03-06T23:28:22.581Z,8.17
2019-03-06T23:30:51.617Z,8.93
2019-03-06T23:33:20.624Z,7.67
2019-03-06T23:35:49.665Z,7.63
2019-03-06T23:38:18.671Z,4.40
2019-03-06T23:40:48.031Z,8.33
2019-03-06T23:43:17.038Z,8.50
2019-03-06T23:45:46.054Z,8.30
2019-03-06T23:48:15.097Z,7.73
2019-03-06T23:50:44.149Z,5.50
2019-03-06T23:53:13.639Z,9.50
2019-03-06T23:55:42.758Z,6.67
2019-03-06T23:58:11.769Z,6.40
