createdAt,value
2022-12-26T00:04:49.027Z,100281.59
2022-12-26T00:11:30.670Z,100267.34
2022-12-26T00:18:16.082Z,100268.16
2022-12-26T00:25:02.072Z,100256.47
2022-12-26T00:31:50.697Z,100169.22
2022-12-26T00:38:37.419Z,100263.44
2022-12-26T00:45:22.590Z,100269.25
2022-12-26T00:52:10.675Z,100262.13
2022-12-26T00:58:56.185Z,100269.47
2022-12-26T01:05:44.744Z,100273.81
2022-12-26T01:12:33.099Z,100275.28
2022-12-26T01:19:18.571Z,100258.25
2022-12-26T01:26:15.754Z,100270.59
2022-12-26T01:33:08.435Z,100279.19
2022-12-26T01:39:55.408Z,100164.19
2022-12-26T01:46:45.583Z,100273.81
2022-12-26T01:53:38.835Z,100284.72
2022-12-26T02:00:24.521Z,100300.94
2022-12-26T02:07:10.357Z,100224.66
2022-12-26T02:13:58.732Z,100302.56
2022-12-26T02:21:03.371Z,100329.34
2022-12-26T02:28:27.005Z,100323.94
2022-12-26T02:35:28.356Z,100258.13
2022-12-26T02:42:27.687Z,100330.16
2022-12-26T02:49:23.180Z,100323.00
2022-12-26T02:56:31.330Z,100330.63
2022-12-26T03:03:33.985Z,100309.69
2022-12-26T03:10:36.574Z,100303.03
2022-12-26T03:17:31.346Z,100307.25
2022-12-26T03:24:19.534Z,100309.81
2022-12-26T03:31:10.680Z,100273.59
2022-12-26T03:38:02.268Z,100306.56
2022-12-26T04:05:25.193Z,100313.84
2022-12-26T04:12:31.312Z,100334.47
2022-12-26T04:19:40.603Z,100335.47
2022-12-26T04:26:48.090Z,100335.28
2022-12-26T04:33:56.947Z,100326.34
2022-12-26T04:41:03.958Z,100335.81
2022-12-26T04:48:05.426Z,100347.91
2022-12-26T04:54:51.754Z,100344.91
2022-12-26T05:01:49.947Z,100334.88
2022-12-26T05:08:53.821Z,100344.97
2022-12-26T05:16:01.983Z,100337.38
2022-12-26T05:23:01.665Z,100338.81
2022-12-26T05:29:49.710Z,100319.72
2022-12-26T05:36:40.670Z,100343.09
2022-12-26T05:43:26.168Z,100351.03
2022-12-26T05:50:14.505Z,100284.47
2022-12-26T05:57:00.209Z,100320.50
2022-12-26T06:03:50.338Z,100340.16
2022-12-26T06:10:38.837Z,100347.78
2022-12-26T06:17:24.225Z,100355.38
2022-12-26T06:24:10.501Z,100357.94
2022-12-26T06:31:04.118Z,100342.00
2022-12-26T06:37:49.640Z,100352.75
2022-12-26T06:44:35.087Z,100345.34
2022-12-26T06:51:26.695Z,100336.78
2022-12-26T06:58:13.101Z,100373.47
2022-12-26T07:04:58.505Z,100359.31
2022-12-26T07:11:50.447Z,100354.47
2022-12-26T07:18:35.815Z,100366.50
2022-12-26T07:25:21.244Z,100380.81
2022-12-26T07:32:09.931Z,100385.81
2022-12-26T07:38:55.494Z,100413.28
2022-12-26T07:45:45.658Z,100409.03
2022-12-26T07:52:34.047Z,100423.47
2022-12-26T07:59:21.477Z,100424.13
2022-12-26T08:06:07.007Z,100419.09
2022-12-26T08:12:54.917Z,100415.16
2022-12-26T08:19:40.715Z,100427.66
2022-12-26T08:26:26.081Z,100421.31
2022-12-26T08:33:15.027Z,100421.19
2022-12-26T08:40:00.483Z,100458.19
2022-12-26T08:46:46.829Z,100449.84
2022-12-26T08:53:36.963Z,100371.00
2022-12-26T09:00:26.745Z,100339.06
2022-12-26T09:07:12.576Z,100445.25
2022-12-26T09:14:04.011Z,100460.53
2022-12-26T09:20:49.411Z,100478.56
2022-12-26T09:27:34.780Z,100527.34
2022-12-26T09:34:22.742Z,100526.03
2022-12-26T09:41:32.168Z,100497.91
2022-12-26T09:48:23.719Z,100507.66
2022-12-26T09:55:35.228Z,100507.84
2022-12-26T10:02:24.981Z,100542.38
2022-12-26T10:09:48.135Z,100524.34
2022-12-26T10:16:51.632Z,100510.53
2022-12-26T10:23:39.748Z,100518.44
2022-12-26T10:30:28.793Z,100493.06
2022-12-26T10:37:27.366Z,100507.38
2022-12-26T10:44:15.279Z,100524.25
2022-12-26T10:51:00.772Z,100529.13
2022-12-26T10:57:54.370Z,100510.09
2022-12-26T11:05:11.677Z,100526.91
2022-12-26T11:11:48.605Z,100533.59
2022-12-26T11:18:48.798Z,100476.53
2022-12-26T11:25:38.964Z,100515.22
2022-12-26T11:32:25.079Z,100533.75
2022-12-26T11:39:26.847Z,100553.91
2022-12-26T11:46:12.350Z,100548.09
2022-12-26T11:53:10.253Z,100531.50
2022-12-26T12:00:18.833Z,100520.00
2022-12-26T12:07:15.917Z,100541.31
2022-12-26T12:14:31.716Z,100509.44
2022-12-26T12:21:32.169Z,100509.09
2022-12-26T12:28:45.117Z,100505.69
2022-12-26T12:35:52.196Z,100502.06
2022-12-26T12:42:51.861Z,100514.41
2022-12-26T12:49:53.794Z,100496.19
2022-12-26T12:56:50.957Z,100506.41
2022-12-26T13:03:48.385Z,100509.50
2022-12-26T13:10:38.186Z,100512.53
2022-12-26T13:17:29.915Z,100505.84
2022-12-26T13:24:26.712Z,100492.53
2022-12-26T13:31:12.852Z,100510.56
2022-12-26T13:38:02.127Z,100487.78
2022-12-26T13:44:53.620Z,100489.41
2022-12-26T13:51:54.995Z,100490.88
2022-12-26T13:58:55.290Z,100466.97
2022-12-26T14:06:05.491Z,100441.59
2022-12-26T14:13:06.952Z,100479.09
2022-12-26T14:20:21.523Z,100489.50
2022-12-26T14:27:34.788Z,100485.00
2022-12-26T14:34:33.534Z,100469.59
2022-12-26T14:41:35.194Z,100482.59
2022-12-26T14:48:54.850Z,100491.38
2022-12-26T14:55:53.086Z,100489.94
2022-12-26T15:02:39.231Z,100491.38
2022-12-26T15:10:05.714Z,100498.56
2022-12-26T15:17:14.686Z,100500.34
2022-12-26T15:25:21.312Z,100489.34
2022-12-26T15:32:12.916Z,100519.88
2022-12-26T15:39:06.460Z,100515.47
2022-12-26T15:46:00.180Z,100486.09
2022-12-26T15:53:05.375Z,100496.34
2022-12-26T16:00:10.488Z,100500.22
2022-12-26T16:07:26.324Z,100493.56
2022-12-26T16:14:29.603Z,100525.38
2022-12-26T16:21:36.601Z,100520.19
2022-12-26T16:28:26.782Z,100547.19
2022-12-26T16:35:25.766Z,100572.16
2022-12-26T16:42:33.358Z,100619.16
2022-12-26T16:49:18.807Z,100643.75
2022-12-26T16:56:26.586Z,100655.59
2022-12-26T17:03:27.147Z,100651.34
2022-12-26T17:10:25.802Z,100699.09
2022-12-26T17:17:36.407Z,100703.00
2022-12-26T17:24:30.144Z,100684.63
2022-12-26T17:31:21.824Z,100667.41
2022-12-26T17:38:20.676Z,100642.06
2022-12-26T17:45:06.563Z,100650.09
2022-12-26T17:51:58.374Z,100684.31
2022-12-26T17:58:50.172Z,100696.53
2022-12-26T18:05:37.526Z,100693.47
2022-12-26T18:12:23.201Z,100701.53
2022-12-26T18:19:17.144Z,100726.19
2022-12-26T18:26:05.581Z,100724.16
2022-12-26T18:32:53.384Z,100734.34
2022-12-26T18:39:41.432Z,100742.81
2022-12-26T18:46:29.875Z,100753.94
2022-12-26T18:53:15.884Z,100721.50
2022-12-26T19:00:04.001Z,100759.31
2022-12-26T19:06:49.435Z,100766.59
2022-12-26T19:13:36.226Z,100771.88
2022-12-26T19:20:26.560Z,100794.56
2022-12-26T19:27:11.936Z,100796.88
2022-12-26T19:34:01.550Z,100818.50
2022-12-26T19:40:49.537Z,100853.59
2022-12-26T19:47:35.069Z,100872.88
2022-12-26T19:54:20.630Z,100883.44
2022-12-26T20:01:15.558Z,100898.31
2022-12-26T20:08:01.096Z,100927.28
2022-12-26T20:14:46.868Z,100963.25
2022-12-26T20:21:35.021Z,100976.75
2022-12-26T20:28:20.376Z,100998.44
2022-12-26T20:35:06.057Z,100999.19
2022-12-26T20:41:54.202Z,101027.81
2022-12-26T20:48:39.916Z,101038.03
2022-12-26T20:55:25.243Z,101059.25
2022-12-26T21:02:14.218Z,101039.16
2022-12-26T21:09:01.168Z,101058.00
2022-12-26T21:15:46.469Z,101109.34
2022-12-26T21:22:34.501Z,101121.22
2022-12-26T21:29:22.128Z,101143.19
2022-12-26T21:36:13.509Z,101161.38
2022-12-26T21:43:02.974Z,101168.53
2022-12-26T21:49:48.487Z,101204.19
2022-12-26T21:56:33.902Z,101211.44
2022-12-26T22:03:34.441Z,101219.13
2022-12-26T22:10:32.524Z,101246.94
2022-12-26T22:17:18.107Z,101264.56
2022-12-26T22:24:06.681Z,101277.47
2022-12-26T22:30:53.145Z,101303.53
2022-12-26T22:37:38.755Z,101305.19
2022-12-26T22:44:27.249Z,101319.19
2022-12-26T22:51:19.165Z,101277.22
2022-12-26T22:58:04.539Z,101350.44
2022-12-26T23:04:53.431Z,101349.88
2022-12-26T23:11:39.722Z,101348.53
2022-12-26T23:18:48.257Z,101372.69
2022-12-26T23:25:37.932Z,101382.56
2022-12-26T23:32:23.389Z,101383.41
2022-12-26T23:39:08.846Z,101371.31
2022-12-26T23:45:56.813Z,101396.00
2022-12-26T23:52:43.089Z,101293.41
2022-12-26T23:59:28.862Z,101389.97
