createdAt,value
2022-11-12T00:00:05.752Z,54.5
2022-11-12T00:15:03.526Z,54.5
2022-11-12T00:30:02.575Z,54.5
2022-11-12T01:00:03.223Z,54.5
2022-11-12T01:15:02.217Z,55
2022-11-12T01:30:01.348Z,54.5
2022-11-12T01:45:04.666Z,54.5
2022-11-12T02:00:03.534Z,54.5
2022-11-12T02:15:05.524Z,55
2022-11-12T02:30:02.811Z,54.5
2022-11-12T02:45:02.366Z,54.5
2022-11-12T03:00:04.565Z,54.5
2022-11-12T03:30:02.585Z,54.5
2022-11-12T03:45:02.764Z,54.5
2022-11-12T04:00:01.321Z,54.5
2022-11-12T04:15:05.600Z,54.5
2022-11-12T04:30:05.332Z,54.5
2022-11-12T05:00:05.232Z,54.5
2022-11-12T05:15:05.570Z,54.5
2022-11-12T05:30:03.642Z,54.5
2022-11-12T05:45:04.688Z,54.5
2022-11-12T06:00:02.596Z,54.5
2022-11-12T06:15:01.753Z,54.5
2022-11-12T06:30:01.512Z,54.5
2022-11-12T06:45:05.299Z,54.5
2022-11-12T07:00:01.557Z,54.5
2022-11-12T07:15:05.313Z,54
2022-11-12T07:30:01.647Z,54
2022-11-12T07:45:05.270Z,54
2022-11-12T08:00:04.490Z,53.5
2022-11-12T08:15:03.362Z,54
2022-11-12T08:30:04.372Z,55.5
2022-11-12T08:45:03.249Z,55
2022-11-12T09:00:05.335Z,54.5
2022-11-12T09:15:01.603Z,54.5
2022-11-12T09:30:02.434Z,54
2022-11-12T09:45:04.527Z,54
2022-11-12T10:00:05.476Z,54
2022-11-12T10:15:02.758Z,54
2022-11-12T10:30:01.376Z,54
2022-11-12T10:45:01.718Z,55
2022-11-12T11:00:01.452Z,55.5
2022-11-12T11:15:02.766Z,55.5
2022-11-12T11:30:01.332Z,54.5
2022-11-12T11:45:03.646Z,55.5
2022-11-12T12:00:02.561Z,55.5
2022-11-12T12:15:01.802Z,55.5
2022-11-12T12:30:05.543Z,56
2022-11-12T12:45:03.728Z,54.5
2022-11-12T13:00:01.641Z,55.5
2022-11-12T13:15:04.794Z,54.5
2022-11-12T13:30:03.587Z,55
2022-11-12T13:45:03.531Z,57.5
2022-11-12T14:00:02.540Z,58.5
2022-11-12T14:15:01.806Z,57.5
2022-11-12T14:30:04.457Z,57
2022-11-12T14:45:02.283Z,56.5
2022-11-12T15:00:05.480Z,56
2022-11-12T15:30:03.324Z,55.5
2022-11-12T15:45:04.350Z,56
2022-11-12T16:00:03.729Z,55.5
2022-11-12T16:15:03.728Z,55.5
2022-11-12T16:45:05.523Z,55.5
2022-11-12T17:00:04.926Z,56
2022-11-12T17:15:01.728Z,56
2022-11-12T17:30:02.380Z,56
2022-11-12T17:45:03.575Z,56.5
2022-11-12T18:00:04.639Z,56.5
2022-11-12T18:15:05.537Z,56
2022-11-12T18:30:04.791Z,56
2022-11-12T18:45:02.672Z,56
2022-11-12T19:00:03.293Z,56
2022-11-12T19:15:03.322Z,56
2022-11-12T19:30:05.332Z,55.5
2022-11-12T19:45:04.548Z,55.5
2022-11-12T20:00:02.521Z,55
2022-11-12T20:15:04.520Z,55
2022-11-12T20:30:05.367Z,54.5
2022-11-12T20:45:03.645Z,54.5
2022-11-12T21:00:01.675Z,54.5
2022-11-12T21:15:01.454Z,54.5
2022-11-12T21:30:04.859Z,54.5
2022-11-12T21:45:03.585Z,54.5
2022-11-12T22:00:03.606Z,54
2022-11-12T22:15:03.714Z,54.5
2022-11-12T22:30:03.701Z,54.5
2022-11-12T22:45:02.649Z,54.5
2022-11-12T23:00:05.648Z,54
2022-11-12T23:30:02.665Z,54
2022-11-12T23:45:01.325Z,54
