createdAt,value
2022-12-14T00:01:40.979Z,10.47
2022-12-14T00:04:07.879Z,10.80
2022-12-14T00:06:35.001Z,9.90
2022-12-14T00:09:04.258Z,11.63
2022-12-14T00:11:33.428Z,11.23
2022-12-14T00:14:03.380Z,10.50
2022-12-14T00:16:33.616Z,13.07
2022-12-14T00:19:01.939Z,15.10
2022-12-14T00:21:29.509Z,11.07
2022-12-14T00:24:00.337Z,11.70
2022-12-14T00:26:31.184Z,11.40
2022-12-14T00:29:00.668Z,10.87
2022-12-14T00:31:28.203Z,11.10
2022-12-14T00:33:55.416Z,11.10
2022-12-14T00:36:22.599Z,11.70
2022-12-14T00:38:49.475Z,10.83
2022-12-14T00:41:16.360Z,9.40
2022-12-14T00:43:43.417Z,10.30
2022-12-14T00:46:10.397Z,9.83
2022-12-14T00:48:37.459Z,10.40
2022-12-14T00:51:04.397Z,10.87
2022-12-14T00:53:31.772Z,11.23
2022-12-14T00:56:06.591Z,9.93
2022-12-14T00:58:34.052Z,11.70
2022-12-14T01:01:14.763Z,10.10
2022-12-14T01:03:41.963Z,10.40
2022-12-14T01:06:22.259Z,10.83
2022-12-14T01:08:49.652Z,10.07
2022-12-14T01:11:16.563Z,10.10
2022-12-14T01:13:43.465Z,10.27
2022-12-14T01:16:14.793Z,9.80
2022-12-14T01:18:43.616Z,9.97
2022-12-14T01:21:12.095Z,8.30
2022-12-14T01:23:39.636Z,10.57
2022-12-14T01:26:06.778Z,9.77
2022-12-14T01:28:34.995Z,11.23
2022-12-14T01:31:21.316Z,9.73
2022-12-14T01:33:49.084Z,8.93
2022-12-14T01:36:22.742Z,9.60
2022-12-14T01:38:55.219Z,9.47
2022-12-14T01:41:27.768Z,9.80
2022-12-14T01:44:24.275Z,9.90
2022-12-14T01:47:11.976Z,10.10
2022-12-14T01:49:43.257Z,8.67
2022-12-14T01:52:21.493Z,9.57
2022-12-14T01:54:59.620Z,9.30
2022-12-14T01:57:34.190Z,9.73
2022-12-14T02:00:06.904Z,9.93
2022-12-14T02:02:37.508Z,10.50
2022-12-14T02:05:08.174Z,9.80
2022-12-14T02:07:35.096Z,10.00
2022-12-14T02:10:05.874Z,10.33
2022-12-14T02:12:41.261Z,8.97
2022-12-14T02:15:08.800Z,9.77
2022-12-14T02:17:35.718Z,9.27
2022-12-14T02:20:04.356Z,8.30
2022-12-14T02:23:02.224Z,9.70
2022-12-14T02:26:15.752Z,9.67
2022-12-14T02:29:15.280Z,9.00
2022-12-14T02:32:26.387Z,9.52
2022-12-14T02:35:19.746Z,9.40
2022-12-14T02:38:28.172Z,10.10
2022-12-14T02:41:17.874Z,8.53
2022-12-14T02:44:18.000Z,8.68
2022-12-14T02:46:58.469Z,7.88
2022-12-14T02:49:51.659Z,9.23
2022-12-14T02:52:53.526Z,9.57
2022-12-14T02:55:43.102Z,10.43
2022-12-14T02:58:22.190Z,10.27
2022-12-14T03:00:49.857Z,7.67
2022-12-14T03:03:17.326Z,9.65
2022-12-14T03:05:58.846Z,9.50
2022-12-14T03:08:28.285Z,10.23
2022-12-14T03:11:05.408Z,9.30
2022-12-14T03:13:49.150Z,9.82
2022-12-14T03:16:28.616Z,9.93
2022-12-14T03:19:00.692Z,8.80
2022-12-14T03:21:36.479Z,10.33
2022-12-14T03:24:10.266Z,9.70
2022-12-14T03:26:56.518Z,9.10
2022-12-14T03:29:32.811Z,9.15
2022-12-14T03:32:06.543Z,10.47
2022-12-14T03:34:43.380Z,10.00
2022-12-14T03:37:16.534Z,10.40
2022-12-14T03:39:45.483Z,10.32
2022-12-14T03:42:23.697Z,9.73
2022-12-14T03:45:11.916Z,10.48
2022-12-14T03:48:15.512Z,11.02
2022-12-14T03:51:19.626Z,9.80
2022-12-14T03:54:15.852Z,11.25
2022-12-14T03:57:07.888Z,10.93
2022-12-14T04:00:07.463Z,11.07
2022-12-14T04:02:51.564Z,10.90
2022-12-14T04:05:48.764Z,10.60
2022-12-14T04:08:26.974Z,9.85
2022-12-14T04:11:15.794Z,10.57
2022-12-14T04:14:08.615Z,9.98
2022-12-14T04:16:58.688Z,11.00
2022-12-14T04:19:37.775Z,11.13
2022-12-14T04:22:14.122Z,11.37
2022-12-14T04:25:12.989Z,10.93
2022-12-14T04:27:50.299Z,12.33
2022-12-14T04:30:17.639Z,10.10
2022-12-14T04:32:50.382Z,10.23
2022-12-14T04:35:35.153Z,11.13
2022-12-14T04:38:13.838Z,10.60
2022-12-14T04:40:49.425Z,11.23
2022-12-14T04:43:21.299Z,10.83
2022-12-14T04:46:00.199Z,11.30
2022-12-14T04:49:08.784Z,11.40
2022-12-14T04:51:59.386Z,11.10
2022-12-14T04:55:05.921Z,11.47
2022-12-14T04:57:56.619Z,12.25
2022-12-14T05:00:24.275Z,10.55
2022-12-14T05:03:26.360Z,11.55
2022-12-14T05:06:08.034Z,12.55
2022-12-14T05:09:12.184Z,12.07
2022-12-14T05:12:11.083Z,11.25
2022-12-14T05:14:46.824Z,11.88
2022-12-14T05:17:14.993Z,13.07
2022-12-14T05:19:49.918Z,11.95
2022-12-14T05:22:18.052Z,11.02
2022-12-14T05:24:44.922Z,11.57
2022-12-14T05:27:11.826Z,11.32
2022-12-14T05:29:38.709Z,10.38
2022-12-14T05:32:05.755Z,12.25
2022-12-14T05:34:32.670Z,12.60
2022-12-14T05:36:59.567Z,13.15
2022-12-14T05:39:26.474Z,14.18
2022-12-14T05:41:53.460Z,11.88
2022-12-14T05:44:20.934Z,11.65
2022-12-14T05:46:47.916Z,12.27
2022-12-14T05:49:14.813Z,12.45
2022-12-14T05:51:41.713Z,13.45
2022-12-14T05:54:08.772Z,13.45
2022-12-14T05:56:35.667Z,13.02
2022-12-14T05:59:02.670Z,12.38
2022-12-14T06:01:29.643Z,12.80
2022-12-14T06:03:56.653Z,11.48
2022-12-14T06:06:23.657Z,13.30
2022-12-14T06:08:50.570Z,11.75
2022-12-14T06:11:20.773Z,11.85
2022-12-14T06:13:48.379Z,11.73
2022-12-14T06:16:22.957Z,12.20
2022-12-14T06:18:53.394Z,12.93
2022-12-14T06:21:25.515Z,12.43
2022-12-14T06:23:52.550Z,12.65
2022-12-14T06:26:19.598Z,12.25
2022-12-14T06:28:46.756Z,13.27
2022-12-14T06:31:23.470Z,14.20
2022-12-14T06:33:51.421Z,13.50
2022-12-14T06:36:27.391Z,14.07
2022-12-14T06:38:56.020Z,12.35
2022-12-14T06:41:24.406Z,13.88
2022-12-14T06:43:51.987Z,12.10
2022-12-14T06:46:22.120Z,13.50
2022-12-14T06:48:52.063Z,13.23
2022-12-14T06:51:20.002Z,13.05
2022-12-14T06:53:50.251Z,13.70
2022-12-14T06:56:18.923Z,13.27
2022-12-14T06:58:46.328Z,11.98
2022-12-14T07:01:21.967Z,14.63
2022-12-14T07:03:55.046Z,14.60
2022-12-14T07:06:23.234Z,14.40
2022-12-14T07:08:54.230Z,14.20
2022-12-14T07:11:22.051Z,14.73
2022-12-14T07:13:49.098Z,13.60
2022-12-14T07:16:20.433Z,14.48
2022-12-14T07:18:48.151Z,14.27
2022-12-14T07:21:17.364Z,13.70
2022-12-14T07:23:46.228Z,14.77
2022-12-14T07:26:18.103Z,13.73
2022-12-14T07:28:46.289Z,14.48
2022-12-14T07:31:24.739Z,14.07
2022-12-14T07:33:57.955Z,14.80
2022-12-14T07:36:27.620Z,14.05
2022-12-14T07:38:55.780Z,14.73
2022-12-14T07:41:30.611Z,13.80
2022-12-14T07:44:00.223Z,12.63
2022-12-14T07:46:30.242Z,13.82
2022-12-14T07:48:58.884Z,14.43
2022-12-14T07:51:32.433Z,14.38
2022-12-14T07:54:01.274Z,13.35
2022-12-14T07:56:32.264Z,12.90
2022-12-14T07:59:01.022Z,14.32
2022-12-14T08:01:33.943Z,12.57
2022-12-14T08:04:30.397Z,14.25
2022-12-14T08:06:58.713Z,13.63
2022-12-14T08:09:25.597Z,13.70
2022-12-14T08:11:52.484Z,13.90
2022-12-14T08:14:19.765Z,13.30
2022-12-14T08:16:48.648Z,13.93
2022-12-14T08:19:16.658Z,13.27
2022-12-14T08:21:43.588Z,13.45
2022-12-14T08:24:13.208Z,14.85
2022-12-14T08:26:40.107Z,15.40
2022-12-14T08:29:07.289Z,13.02
2022-12-14T08:31:34.408Z,13.35
2022-12-14T08:34:02.499Z,15.65
2022-12-14T08:36:34.344Z,15.68
2022-12-14T08:39:10.235Z,13.98
2022-12-14T08:41:37.145Z,15.05
2022-12-14T08:44:05.514Z,15.23
2022-12-14T08:46:35.194Z,14.82
2022-12-14T08:49:02.249Z,14.38
2022-12-14T08:51:29.604Z,12.43
2022-12-14T08:53:57.514Z,14.05
2022-12-14T08:56:28.129Z,14.98
2022-12-14T08:58:56.475Z,13.10
2022-12-14T09:01:32.708Z,13.65
2022-12-14T09:04:07.665Z,13.05
2022-12-14T09:06:38.294Z,12.60
2022-12-14T09:09:13.290Z,13.13
2022-12-14T09:11:42.352Z,13.60
2022-12-14T09:14:09.236Z,13.60
2022-12-14T09:16:37.576Z,13.70
2022-12-14T09:19:04.638Z,14.03
2022-12-14T09:21:31.726Z,14.47
2022-12-14T09:23:59.936Z,14.30
2022-12-14T09:26:27.601Z,14.30
2022-12-14T09:28:56.623Z,14.87
2022-12-14T09:31:26.840Z,14.13
2022-12-14T09:33:54.935Z,13.37
2022-12-14T09:36:27.467Z,13.43
2022-12-14T09:38:55.383Z,14.83
2022-12-14T09:41:34.401Z,12.90
2022-12-14T09:44:38.545Z,12.43
2022-12-14T09:47:20.048Z,13.70
2022-12-14T09:49:49.901Z,13.10
2022-12-14T09:52:45.471Z,14.53
2022-12-14T09:55:31.265Z,13.30
2022-12-14T09:58:16.500Z,12.83
2022-12-14T10:01:15.163Z,14.00
2022-12-14T10:04:16.328Z,14.10
2022-12-14T10:07:19.984Z,13.40
2022-12-14T10:10:16.137Z,12.73
2022-12-14T10:13:04.316Z,14.30
2022-12-14T10:15:54.949Z,12.57
2022-12-14T10:19:02.155Z,14.97
2022-12-14T10:21:52.735Z,13.00
2022-12-14T10:24:30.443Z,12.53
2022-12-14T10:26:57.579Z,14.27
2022-12-14T10:29:42.613Z,12.60
2022-12-14T10:32:38.601Z,12.73
2022-12-14T10:35:14.961Z,14.17
2022-12-14T10:37:47.803Z,12.70
2022-12-14T10:40:49.460Z,13.47
2022-12-14T10:43:45.943Z,12.73
2022-12-14T10:46:42.454Z,13.60
2022-12-14T10:49:40.005Z,13.00
2022-12-14T10:52:34.046Z,11.67
2022-12-14T10:55:07.068Z,12.17
2022-12-14T10:57:33.959Z,12.20
2022-12-14T11:00:09.195Z,13.53
2022-12-14T11:02:42.989Z,14.03
2022-12-14T11:05:25.022Z,13.50
2022-12-14T11:07:51.906Z,13.33
2022-12-14T11:10:24.730Z,14.47
2022-12-14T11:13:18.021Z,14.47
2022-12-14T11:15:48.522Z,14.97
2022-12-14T11:18:15.412Z,14.47
2022-12-14T11:21:01.881Z,13.93
2022-12-14T11:23:35.882Z,14.17
2022-12-14T11:26:07.072Z,13.97
2022-12-14T11:28:40.135Z,13.30
2022-12-14T11:31:12.422Z,13.77
2022-12-14T11:33:50.591Z,13.73
2022-12-14T11:36:36.080Z,13.47
2022-12-14T11:39:15.096Z,13.83
2022-12-14T11:41:48.951Z,13.33
2022-12-14T11:44:15.748Z,12.77
2022-12-14T11:47:02.106Z,13.37
2022-12-14T11:49:45.111Z,14.43
2022-12-14T11:52:22.215Z,13.20
2022-12-14T11:54:55.215Z,13.90
2022-12-14T11:57:28.492Z,13.37
2022-12-14T12:00:02.126Z,12.97
2022-12-14T12:02:40.018Z,13.93
2022-12-14T12:05:20.030Z,13.70
2022-12-14T12:07:49.843Z,12.83
2022-12-14T12:10:22.993Z,14.47
2022-12-14T12:13:00.362Z,14.40
2022-12-14T12:15:37.402Z,14.10
2022-12-14T12:18:46.292Z,15.00
2022-12-14T12:21:30.191Z,13.70
2022-12-14T12:24:21.816Z,13.30
2022-12-14T12:26:58.660Z,12.60
2022-12-14T12:29:48.458Z,12.43
2022-12-14T12:32:28.585Z,12.70
2022-12-14T12:35:13.407Z,14.57
2022-12-14T12:37:57.613Z,12.40
2022-12-14T12:40:54.940Z,13.40
2022-12-14T12:43:39.092Z,11.90
2022-12-14T12:46:16.704Z,12.60
2022-12-14T12:48:53.445Z,11.90
2022-12-14T12:51:28.799Z,10.97
2022-12-14T12:54:15.830Z,12.23
2022-12-14T12:56:48.457Z,12.83
2022-12-14T12:59:35.540Z,12.17
2022-12-14T13:02:30.023Z,13.27
2022-12-14T13:05:06.998Z,11.40
2022-12-14T13:07:53.980Z,11.93
2022-12-14T13:10:30.860Z,12.90
2022-12-14T13:13:07.144Z,11.83
2022-12-14T13:15:52.608Z,12.17
2022-12-14T13:18:57.377Z,12.60
2022-12-14T13:21:30.826Z,11.57
2022-12-14T13:23:58.128Z,11.50
2022-12-14T13:27:29.976Z,12.87
2022-12-14T13:30:45.036Z,13.33
2022-12-14T13:33:39.687Z,12.60
2022-12-14T13:36:49.810Z,11.50
2022-12-14T13:39:57.234Z,11.80
2022-12-14T13:43:13.091Z,12.93
2022-12-14T13:45:43.925Z,13.07
2022-12-14T13:48:28.105Z,12.83
2022-12-14T13:51:02.028Z,13.00
2022-12-14T13:53:41.330Z,14.27
2022-12-14T13:56:09.085Z,12.67
2022-12-14T13:58:44.619Z,13.00
2022-12-14T14:01:48.399Z,12.20
2022-12-14T14:04:29.687Z,14.90
2022-12-14T14:07:26.693Z,12.93
2022-12-14T14:09:59.524Z,14.87
2022-12-14T14:12:37.043Z,12.80
2022-12-14T14:15:33.014Z,13.57
2022-12-14T14:18:14.943Z,13.70
2022-12-14T14:20:58.625Z,13.13
2022-12-14T14:23:31.853Z,13.23
2022-12-14T14:26:22.661Z,13.40
2022-12-14T14:29:23.470Z,14.80
2022-12-14T14:31:56.390Z,12.63
2022-12-14T14:34:43.785Z,14.00
2022-12-14T14:37:19.782Z,14.60
2022-12-14T14:40:16.733Z,14.13
2022-12-14T14:43:18.058Z,13.43
2022-12-14T14:45:52.710Z,14.30
2022-12-14T14:48:38.865Z,15.47
2022-12-14T14:51:34.531Z,14.60
2022-12-14T14:54:37.601Z,14.83
2022-12-14T14:57:03.223Z,14.20
2022-12-14T14:59:51.128Z,19.13
2022-12-14T15:02:40.423Z,16.73
2022-12-14T15:08:04.305Z,13.23
2022-12-14T15:10:44.606Z,15.53
2022-12-14T15:13:26.198Z,13.47
2022-12-14T15:15:56.303Z,15.43
2022-12-14T15:18:26.711Z,15.20
2022-12-14T15:21:06.800Z,17.23
2022-12-14T15:23:37.682Z,16.97
2022-12-14T15:26:16.901Z,16.40
2022-12-14T15:28:55.059Z,16.50
2022-12-14T15:31:41.921Z,15.40
2022-12-14T15:34:18.173Z,14.40
2022-12-14T15:36:45.588Z,16.87
2022-12-14T15:39:43.502Z,17.43
2022-12-14T15:42:15.442Z,15.77
2022-12-14T15:44:54.894Z,14.77
2022-12-14T15:47:30.481Z,14.90
2022-12-14T15:50:22.495Z,16.20
2022-12-14T15:52:51.201Z,17.30
2022-12-14T15:55:35.609Z,15.57
2022-12-14T15:58:20.731Z,15.00
2022-12-14T16:00:51.716Z,15.80
2022-12-14T16:03:32.705Z,16.40
2022-12-14T16:06:00.967Z,17.57
2022-12-14T16:08:30.904Z,19.03
2022-12-14T16:11:01.548Z,18.07
2022-12-14T16:13:35.044Z,19.03
2022-12-14T16:16:11.686Z,17.57
2022-12-14T16:18:50.738Z,19.37
2022-12-14T16:21:34.388Z,20.83
2022-12-14T16:24:22.370Z,22.77
2022-12-14T16:27:00.218Z,21.85
2022-12-14T16:29:32.775Z,34.73
2022-12-14T16:32:12.939Z,28.77
2022-12-14T16:34:47.542Z,26.48
2022-12-14T16:37:33.931Z,24.60
2022-12-14T16:40:01.246Z,23.37
2022-12-14T16:42:31.577Z,25.15
2022-12-14T16:44:58.453Z,25.65
2022-12-14T16:47:34.393Z,21.65
2022-12-14T16:50:01.268Z,19.52
2022-12-14T16:52:36.735Z,16.38
2022-12-14T16:55:19.355Z,17.60
2022-12-14T16:57:49.163Z,16.05
2022-12-14T17:00:27.721Z,15.88
2022-12-14T17:03:20.717Z,15.60
2022-12-14T17:05:54.123Z,17.73
2022-12-14T17:08:21.082Z,19.95
2022-12-14T17:10:48.238Z,22.73
2022-12-14T17:13:15.161Z,20.45
2022-12-14T17:16:03.838Z,20.95
2022-12-14T17:18:35.397Z,19.08
2022-12-14T17:21:02.559Z,22.08
2022-12-14T17:23:29.890Z,22.75
2022-12-14T17:25:57.487Z,22.77
2022-12-14T17:28:31.058Z,23.40
2022-12-14T17:31:01.580Z,23.40
2022-12-14T17:33:30.497Z,22.88
2022-12-14T17:35:57.768Z,22.02
2022-12-14T17:38:25.807Z,19.90
2022-12-14T17:40:53.907Z,20.50
2022-12-14T17:43:26.727Z,18.88
2022-12-14T17:45:54.554Z,18.63
2022-12-14T17:48:21.512Z,17.92
2022-12-14T17:50:50.004Z,20.38
2022-12-14T17:53:25.160Z,18.85
2022-12-14T17:55:52.078Z,16.85
2022-12-14T17:58:19.028Z,15.50
2022-12-14T18:01:00.910Z,15.15
2022-12-14T18:03:36.505Z,14.90
2022-12-14T18:06:04.653Z,14.60
2022-12-14T18:08:31.571Z,14.60
2022-12-14T18:11:02.600Z,14.10
2022-12-14T18:13:31.695Z,14.75
2022-12-14T18:16:00.517Z,14.65
2022-12-14T18:18:29.427Z,14.23
2022-12-14T18:21:02.775Z,14.35
2022-12-14T18:23:31.700Z,14.93
2022-12-14T18:26:00.031Z,15.45
2022-12-14T18:28:27.344Z,15.95
2022-12-14T18:31:03.747Z,15.80
2022-12-14T18:33:33.246Z,14.70
2022-12-14T18:36:00.862Z,16.23
2022-12-14T18:38:27.840Z,16.63
2022-12-14T18:40:58.473Z,17.45
2022-12-14T18:43:28.091Z,17.35
2022-12-14T18:45:56.345Z,17.67
2022-12-14T18:48:25.098Z,16.67
2022-12-14T18:50:54.077Z,17.58
2022-12-14T18:53:23.486Z,17.67
2022-12-14T18:55:50.521Z,16.85
2022-12-14T18:58:27.525Z,14.55
2022-12-14T19:00:57.839Z,14.73
2022-12-14T19:03:26.345Z,15.38
2022-12-14T19:06:34.392Z,13.00
2022-12-14T19:08:51.224Z,13.48
2022-12-14T19:11:34.315Z,14.98
2022-12-14T19:14:02.074Z,14.32
2022-12-14T19:16:29.516Z,13.07
2022-12-14T19:18:56.853Z,13.50
2022-12-14T19:21:25.727Z,13.25
2022-12-14T19:23:52.675Z,13.60
2022-12-14T19:26:19.557Z,14.23
2022-12-14T19:28:46.443Z,12.32
2022-12-14T19:31:13.425Z,12.23
2022-12-14T19:33:40.372Z,15.40
2022-12-14T19:36:08.623Z,15.55
2022-12-14T19:38:36.897Z,15.98
2022-12-14T19:41:11.101Z,12.85
2022-12-14T19:43:39.372Z,13.63
2022-12-14T19:46:08.145Z,13.38
2022-12-14T19:48:35.390Z,13.25
2022-12-14T19:51:07.880Z,13.20
2022-12-14T19:53:35.751Z,12.75
2022-12-14T19:56:03.741Z,13.27
2022-12-14T19:58:30.686Z,14.82
2022-12-14T20:00:57.947Z,15.57
2022-12-14T20:03:25.330Z,15.25
2022-12-14T20:05:54.888Z,13.45
2022-12-14T20:08:22.895Z,15.98
2022-12-14T20:10:50.337Z,13.93
2022-12-14T20:13:17.251Z,14.48
2022-12-14T20:15:53.697Z,15.60
2022-12-14T20:18:23.080Z,14.35
2022-12-14T20:20:52.130Z,15.77
2022-12-14T20:23:21.544Z,18.23
2022-12-14T20:25:49.482Z,16.35
2022-12-14T20:28:16.426Z,17.00
2022-12-14T20:30:47.741Z,14.25
2022-12-14T20:33:14.697Z,13.73
2022-12-14T20:35:41.621Z,13.88
2022-12-14T20:38:08.485Z,12.38
2022-12-14T20:40:38.859Z,13.63
2022-12-14T20:43:07.104Z,14.40
2022-12-14T20:45:42.338Z,12.60
2022-12-14T20:48:09.335Z,12.50
2022-12-14T20:50:42.215Z,11.73
2022-12-14T20:53:09.274Z,13.07
2022-12-14T20:55:36.422Z,13.48
2022-12-14T20:58:03.367Z,13.05
2022-12-14T21:00:30.383Z,12.88
2022-12-14T21:02:57.504Z,13.93
2022-12-14T21:05:24.822Z,12.20
2022-12-14T21:07:52.018Z,13.73
2022-12-14T21:10:19.026Z,12.63
2022-12-14T21:12:48.736Z,14.48
2022-12-14T21:15:15.697Z,16.20
2022-12-14T21:17:42.584Z,16.25
2022-12-14T21:20:11.413Z,14.82
2022-12-14T21:22:38.601Z,15.15
2022-12-14T21:25:07.167Z,15.80
2022-12-14T21:27:40.706Z,14.60
2022-12-14T21:30:11.210Z,13.35
2022-12-14T21:32:39.019Z,14.48
2022-12-14T21:35:06.688Z,14.63
2022-12-14T21:37:33.602Z,15.57
2022-12-14T21:40:03.267Z,14.35
2022-12-14T21:42:30.128Z,15.68
2022-12-14T21:44:57.646Z,14.93
2022-12-14T21:47:29.868Z,15.02
2022-12-14T21:49:57.279Z,14.40
2022-12-14T21:52:26.728Z,15.68
2022-12-14T21:54:53.616Z,17.65
2022-12-14T21:57:42.605Z,17.13
2022-12-14T22:00:11.104Z,14.45
2022-12-14T22:02:41.849Z,15.48
2022-12-14T22:05:10.236Z,14.43
2022-12-14T22:07:37.127Z,15.10
2022-12-14T22:10:04.734Z,13.32
2022-12-14T22:12:31.827Z,13.30
2022-12-14T22:14:58.702Z,14.20
2022-12-14T22:17:25.586Z,12.32
2022-12-14T22:19:54.289Z,13.70
2022-12-14T22:22:21.245Z,12.20
2022-12-14T22:24:49.700Z,12.57
2022-12-14T22:27:16.863Z,11.77
2022-12-14T22:29:43.731Z,12.10
2022-12-14T22:32:14.682Z,12.80
2022-12-14T22:34:41.961Z,12.30
2022-12-14T22:37:09.029Z,13.00
2022-12-14T22:39:36.099Z,12.98
2022-12-14T22:42:03.010Z,12.05
2022-12-14T22:44:29.975Z,13.63
2022-12-14T22:46:57.713Z,12.32
2022-12-14T22:49:24.662Z,11.65
2022-12-14T22:51:51.638Z,11.18
2022-12-14T22:54:24.688Z,13.13
2022-12-14T22:57:04.730Z,11.55
2022-12-14T22:59:58.548Z,11.25
2022-12-14T23:02:25.975Z,11.10
2022-12-14T23:04:53.105Z,12.35
2022-12-14T23:07:20.023Z,13.35
2022-12-14T23:10:05.287Z,11.68
2022-12-14T23:12:50.820Z,11.48
2022-12-14T23:15:36.261Z,10.25
2022-12-14T23:18:26.550Z,10.38
2022-12-14T23:21:13.054Z,9.68
2022-12-14T23:24:01.419Z,9.85
2022-12-14T23:26:47.501Z,10.50
2022-12-14T23:29:33.446Z,11.15
2022-12-14T23:32:18.726Z,10.70
2022-12-14T23:35:04.312Z,10.23
2022-12-14T23:37:49.781Z,9.75
2022-12-14T23:40:35.504Z,9.40
2022-12-14T23:43:33.796Z,10.00
2022-12-14T23:46:20.818Z,10.32
2022-12-14T23:49:10.534Z,10.65
2022-12-14T23:52:00.980Z,10.38
2022-12-14T23:54:46.138Z,10.65
2022-12-14T23:57:31.772Z,11.35
