createdAt,value
2022-09-12T00:01:38.692Z,24.27
2022-09-12T00:04:28.128Z,23.57
2022-09-12T00:07:16.956Z,26.93
2022-09-12T00:10:06.207Z,25.13
2022-09-12T00:12:55.003Z,23.13
2022-09-12T00:15:46.185Z,23.50
2022-09-12T00:18:35.857Z,22.33
2022-09-12T00:21:25.010Z,22.57
2022-09-12T00:24:13.835Z,23.50
2022-09-12T00:27:02.690Z,22.53
2022-09-12T00:29:51.515Z,22.80
2022-09-12T00:32:41.657Z,22.57
2022-09-12T00:35:30.442Z,22.47
2022-09-12T00:38:19.224Z,24.57
2022-09-12T00:41:08.135Z,23.43
2022-09-12T00:43:58.352Z,25.33
2022-09-12T00:46:48.488Z,23.80
2022-09-12T00:49:42.667Z,25.70
2022-09-12T00:52:34.224Z,24.60
2022-09-12T00:55:24.031Z,24.17
2022-09-12T00:58:16.702Z,23.37
2022-09-12T01:01:05.858Z,23.60
2022-09-12T01:03:55.598Z,23.83
2022-09-12T01:06:46.133Z,23.70
2022-09-12T01:09:35.006Z,22.90
2022-09-12T01:12:23.802Z,23.37
2022-09-12T01:15:13.714Z,22.77
2022-09-12T01:18:09.751Z,23.20
2022-09-12T01:21:11.119Z,22.00
2022-09-12T01:24:17.838Z,24.23
2022-09-12T01:27:17.786Z,22.57
2022-09-12T01:30:09.145Z,22.07
2022-09-12T01:33:19.086Z,21.67
2022-09-12T01:36:21.342Z,23.37
2022-09-12T01:39:15.738Z,23.27
2022-09-12T01:42:10.105Z,21.50
2022-09-12T01:45:03.079Z,21.77
2022-09-12T01:47:53.660Z,22.00
2022-09-12T01:50:46.105Z,23.43
2022-09-12T01:53:38.193Z,23.07
2022-09-12T01:56:28.619Z,20.87
2022-09-12T01:59:19.815Z,22.57
2022-09-12T02:02:09.697Z,20.87
2022-09-12T02:05:01.331Z,20.97
2022-09-12T02:07:53.105Z,21.07
2022-09-12T02:10:45.809Z,22.40
2022-09-12T02:13:37.278Z,21.07
2022-09-12T02:16:28.882Z,21.63
2022-09-12T02:19:19.664Z,21.27
2022-09-12T02:22:10.245Z,19.60
2022-09-12T02:25:00.667Z,20.07
2022-09-12T02:27:52.338Z,20.23
2022-09-12T02:30:43.462Z,20.87
2022-09-12T02:33:34.338Z,22.07
2022-09-12T02:36:29.274Z,21.20
2022-09-12T02:39:19.978Z,22.10
2022-09-12T02:42:09.052Z,19.30
2022-09-12T02:44:59.186Z,20.00
2022-09-12T02:47:50.468Z,21.87
2022-09-12T02:50:39.507Z,20.90
2022-09-12T02:53:28.660Z,21.70
2022-09-12T02:56:20.041Z,21.20
2022-09-12T02:59:09.630Z,20.33
2022-09-12T03:02:09.072Z,21.60
2022-09-12T03:05:19.435Z,18.93
2022-09-12T03:08:25.491Z,18.67
2022-09-12T03:11:23.172Z,20.60
2022-09-12T03:14:16.899Z,20.27
2022-09-12T03:17:13.135Z,20.80
2022-09-12T03:20:04.356Z,18.90
2022-09-12T03:22:55.605Z,21.07
2022-09-12T03:25:46.290Z,20.53
2022-09-12T03:28:36.288Z,21.07
2022-09-12T03:31:25.086Z,21.10
2022-09-12T03:34:15.229Z,22.80
2022-09-12T03:37:04.322Z,21.57
2022-09-12T03:39:53.151Z,20.57
2022-09-12T03:42:41.958Z,20.87
2022-09-12T03:45:30.758Z,22.60
2022-09-12T03:48:19.825Z,20.83
2022-09-12T03:51:11.180Z,22.70
2022-09-12T03:53:59.962Z,21.40
2022-09-12T03:56:48.747Z,21.90
2022-09-12T03:59:37.755Z,22.17
2022-09-12T04:02:27.006Z,18.90
2022-09-12T04:05:16.065Z,20.57
2022-09-12T04:08:06.323Z,19.90
2022-09-12T04:10:55.106Z,20.80
2022-09-12T04:13:44.640Z,19.10
2022-09-12T04:16:33.559Z,20.00
2022-09-12T04:19:23.446Z,19.90
2022-09-12T04:22:16.610Z,19.60
2022-09-12T04:25:07.373Z,20.90
2022-09-12T04:27:56.161Z,19.50
2022-09-12T04:30:44.978Z,19.10
2022-09-12T04:33:34.148Z,21.47
2022-09-12T04:36:23.067Z,20.93
2022-09-12T04:39:12.163Z,19.97
2022-09-12T04:42:04.526Z,21.60
2022-09-12T04:44:53.290Z,21.57
2022-09-12T04:47:42.144Z,20.07
2022-09-12T04:50:30.907Z,20.50
2022-09-12T04:53:19.696Z,21.70
2022-09-12T04:56:09.684Z,22.00
2022-09-12T04:59:00.964Z,24.43
2022-09-12T05:01:50.275Z,27.30
2022-09-12T05:04:39.132Z,30.97
2022-09-12T05:07:27.921Z,32.27
2022-09-12T05:10:16.698Z,28.33
2022-09-12T05:13:05.462Z,29.43
2022-09-12T05:15:58.726Z,25.73
2022-09-12T05:18:48.078Z,21.40
2022-09-12T05:21:36.938Z,23.07
2022-09-12T05:24:25.766Z,21.03
2022-09-12T05:27:14.568Z,17.97
2022-09-12T05:30:03.347Z,18.53
2022-09-12T05:32:53.504Z,18.30
2022-09-12T05:35:42.351Z,17.40
2022-09-12T05:38:31.142Z,17.77
2022-09-12T05:41:24.689Z,17.57
2022-09-12T05:44:14.503Z,16.30
2022-09-12T05:47:03.285Z,17.43
2022-09-12T05:49:53.638Z,16.33
2022-09-12T05:52:42.658Z,18.27
2022-09-12T05:55:31.765Z,16.60
2022-09-12T05:58:21.243Z,15.67
2022-09-12T06:01:12.275Z,16.53
2022-09-12T06:04:02.434Z,15.37
2022-09-12T06:06:52.596Z,16.43
2022-09-12T06:09:41.382Z,15.87
2022-09-12T06:12:30.618Z,15.50
2022-09-12T06:15:19.387Z,15.27
2022-09-12T06:18:08.211Z,14.80
2022-09-12T06:20:57.082Z,14.70
2022-09-12T06:23:48.023Z,14.67
2022-09-12T06:26:37.045Z,14.40
2022-09-12T06:29:25.897Z,13.57
2022-09-12T06:32:14.719Z,13.23
2022-09-12T06:35:05.410Z,12.50
2022-09-12T06:37:54.634Z,12.30
2022-09-12T06:40:45.410Z,11.40
2022-09-12T06:43:34.237Z,11.10
2022-09-12T06:46:23.377Z,7.93
2022-09-12T06:49:12.385Z,6.47
2022-09-12T06:52:01.862Z,7.50
2022-09-12T06:54:50.650Z,7.33
2022-09-12T06:57:41.258Z,6.80
2022-09-12T07:00:30.131Z,6.40
2022-09-12T07:03:19.149Z,6.30
2022-09-12T07:06:09.331Z,6.73
2022-09-12T07:08:59.062Z,6.10
2022-09-12T07:11:47.903Z,5.60
2022-09-12T07:14:38.108Z,6.17
2022-09-12T07:17:27.242Z,6.57
2022-09-12T07:20:16.614Z,6.30
2022-09-12T07:23:05.415Z,6.20
2022-09-12T07:25:57.018Z,7.13
2022-09-12T07:28:45.863Z,5.47
2022-09-12T07:31:35.984Z,6.27
2022-09-12T07:34:24.779Z,5.47
2022-09-12T07:37:13.625Z,4.50
2022-09-12T07:40:03.040Z,5.27
2022-09-12T07:42:51.888Z,5.70
2022-09-12T07:45:42.284Z,5.03
2022-09-12T07:48:32.509Z,5.50
2022-09-12T07:51:21.826Z,5.50
2022-09-12T07:54:11.007Z,5.00
2022-09-12T07:56:59.847Z,7.17
2022-09-12T07:59:53.022Z,5.53
2022-09-12T08:02:42.220Z,4.83
2022-09-12T08:05:32.395Z,5.90
2022-09-12T08:08:21.171Z,5.50
2022-09-12T08:11:10.480Z,6.60
2022-09-12T08:14:01.631Z,6.70
2022-09-12T08:16:50.417Z,5.67
2022-09-12T08:19:46.114Z,5.73
2022-09-12T08:22:36.264Z,5.20
2022-09-12T08:25:25.936Z,6.07
2022-09-12T08:28:14.716Z,5.00
2022-09-12T08:31:04.329Z,7.03
2022-09-12T08:33:53.411Z,5.53
2022-09-12T08:36:42.199Z,6.97
2022-09-12T08:39:33.197Z,6.50
2022-09-12T08:42:26.572Z,6.00
2022-09-12T08:45:19.538Z,6.63
2022-09-12T08:48:11.523Z,6.20
2022-09-12T08:51:01.588Z,7.27
2022-09-12T08:53:52.390Z,6.30
2022-09-12T08:56:42.644Z,5.50
2022-09-12T08:59:33.974Z,6.07
2022-09-12T09:02:37.666Z,6.47
2022-09-12T09:05:32.092Z,7.20
2022-09-12T09:08:33.948Z,7.83
2022-09-12T09:11:27.905Z,7.90
2022-09-12T09:14:45.492Z,6.20
2022-09-12T09:17:36.343Z,6.77
2022-09-12T09:20:29.646Z,6.18
2022-09-12T09:23:23.042Z,7.38
2022-09-12T09:26:15.223Z,6.47
2022-09-12T09:29:06.826Z,7.55
2022-09-12T09:31:58.211Z,6.60
2022-09-12T09:34:48.012Z,7.72
2022-09-12T09:37:40.663Z,7.03
2022-09-12T09:40:33.543Z,6.95
2022-09-12T09:43:23.826Z,6.93
2022-09-12T09:46:14.127Z,7.15
2022-09-12T09:49:05.449Z,6.65
2022-09-12T09:51:56.571Z,6.60
2022-09-12T09:54:50.196Z,7.07
2022-09-12T09:57:43.236Z,7.35
2022-09-12T10:00:33.426Z,7.50
2022-09-12T10:03:31.442Z,7.28
2022-09-12T10:06:26.975Z,8.27
2022-09-12T10:09:20.419Z,7.07
2022-09-12T10:12:21.942Z,7.38
2022-09-12T10:15:20.991Z,6.85
2022-09-12T10:18:09.862Z,6.95
2022-09-12T10:20:58.666Z,6.68
2022-09-12T10:23:49.764Z,6.93
2022-09-12T10:26:40.503Z,6.10
2022-09-12T10:29:31.364Z,7.88
2022-09-12T10:32:30.502Z,7.13
2022-09-12T10:35:20.816Z,6.88
2022-09-12T10:38:15.610Z,5.90
2022-09-12T10:41:07.138Z,7.43
2022-09-12T10:44:07.900Z,7.13
2022-09-12T10:46:57.748Z,5.68
2022-09-12T10:49:46.574Z,5.60
2022-09-12T10:52:35.364Z,4.75
2022-09-12T10:55:30.034Z,5.20
2022-09-12T10:58:34.497Z,5.45
2022-09-12T11:01:30.039Z,4.15
2022-09-12T11:04:30.735Z,4.78
2022-09-12T11:07:25.064Z,4.60
2022-09-12T11:10:24.134Z,4.40
2022-09-12T11:13:18.968Z,4.30
2022-09-12T11:16:13.414Z,4.28
2022-09-12T11:19:14.641Z,4.38
2022-09-12T11:22:10.716Z,4.65
2022-09-12T11:25:14.378Z,4.57
2022-09-12T11:28:18.677Z,3.88
2022-09-12T11:31:38.658Z,3.47
2022-09-12T11:34:31.874Z,3.17
2022-09-12T11:37:32.346Z,3.35
2022-09-12T11:40:29.900Z,3.40
2022-09-12T11:43:24.920Z,3.03
2022-09-12T11:46:18.043Z,3.30
2022-09-12T11:49:15.608Z,3.63
2022-09-12T11:52:08.644Z,3.20
2022-09-12T11:55:00.782Z,3.55
2022-09-12T11:57:51.546Z,3.20
2022-09-12T12:00:43.991Z,3.00
2022-09-12T12:03:34.830Z,2.17
2022-09-12T12:06:28.771Z,3.33
2022-09-12T12:09:19.005Z,2.55
2022-09-12T12:12:10.222Z,3.15
2022-09-12T12:14:59.935Z,2.55
2022-09-12T12:18:01.498Z,3.47
2022-09-12T12:20:51.076Z,2.83
2022-09-12T12:23:41.379Z,2.78
2022-09-12T12:26:45.513Z,2.47
2022-09-12T12:29:43.384Z,2.65
2022-09-12T12:32:32.989Z,2.67
2022-09-12T12:35:41.633Z,3.10
2022-09-12T12:38:31.213Z,3.35
2022-09-12T12:41:53.170Z,2.50
2022-09-12T12:44:52.622Z,2.70
2022-09-12T12:47:43.555Z,2.15
2022-09-12T12:50:33.221Z,2.78
2022-09-12T12:53:25.054Z,2.50
2022-09-12T12:56:28.034Z,2.60
2022-09-12T12:59:19.364Z,2.20
2022-09-12T13:02:19.861Z,2.22
2022-09-12T13:05:18.611Z,3.05
2022-09-12T13:08:10.048Z,2.60
2022-09-12T13:11:00.882Z,3.22
2022-09-12T13:13:51.972Z,2.90
2022-09-12T13:16:41.447Z,2.63
2022-09-12T13:19:33.027Z,2.90
2022-09-12T13:22:24.343Z,2.78
2022-09-12T13:25:24.133Z,2.78
2022-09-12T13:28:18.395Z,3.10
2022-09-12T13:31:13.149Z,2.50
2022-09-12T13:34:03.578Z,2.60
2022-09-12T13:37:07.825Z,2.83
2022-09-12T13:40:02.966Z,2.63
2022-09-12T13:42:55.059Z,3.10
2022-09-12T13:45:45.630Z,2.50
2022-09-12T13:48:34.553Z,2.88
2022-09-12T13:51:25.203Z,2.63
2022-09-12T13:54:22.501Z,2.17
2022-09-12T13:57:29.231Z,2.40
2022-09-12T14:00:19.877Z,2.58
2022-09-12T14:03:43.814Z,2.58
2022-09-12T14:06:38.002Z,2.38
2022-09-12T14:09:29.991Z,2.63
2022-09-12T14:12:25.097Z,2.80
2022-09-12T14:15:18.475Z,3.15
2022-09-12T14:18:09.287Z,2.58
2022-09-12T14:21:00.818Z,2.95
2022-09-12T14:23:50.205Z,2.63
2022-09-12T14:26:41.809Z,3.30
2022-09-12T14:29:30.750Z,2.70
2022-09-12T14:32:22.776Z,2.75
2022-09-12T14:35:21.391Z,2.42
2022-09-12T14:38:10.857Z,2.90
2022-09-12T14:41:02.120Z,2.30
2022-09-12T14:43:54.129Z,2.65
2022-09-12T14:46:43.900Z,2.58
2022-09-12T14:49:34.355Z,2.65
2022-09-12T14:52:25.896Z,3.03
2022-09-12T14:55:23.769Z,2.80
2022-09-12T14:58:21.062Z,2.42
2022-09-12T15:01:27.771Z,2.35
2022-09-12T15:04:31.633Z,2.20
2022-09-12T15:07:26.766Z,2.03
2022-09-12T15:10:21.951Z,3.00
2022-09-12T15:13:18.955Z,2.70
2022-09-12T15:16:11.066Z,2.35
2022-09-12T15:18:59.897Z,2.22
2022-09-12T15:21:48.774Z,2.40
2022-09-12T15:24:39.668Z,2.78
2022-09-12T15:27:28.563Z,2.50
2022-09-12T15:30:17.463Z,2.38
2022-09-12T15:33:06.278Z,2.60
2022-09-12T15:35:55.055Z,2.35
2022-09-12T15:38:44.078Z,2.20
2022-09-12T15:41:36.762Z,3.13
2022-09-12T15:44:26.018Z,2.50
2022-09-12T15:47:15.092Z,2.75
2022-09-12T15:50:04.031Z,2.38
2022-09-12T15:52:53.004Z,2.33
2022-09-12T15:55:41.879Z,2.97
2022-09-12T15:58:32.091Z,2.50
2022-09-12T16:01:22.820Z,2.92
2022-09-12T16:04:20.963Z,1.95
2022-09-12T16:07:09.758Z,2.60
2022-09-12T16:09:58.638Z,2.20
2022-09-12T16:12:47.738Z,2.20
2022-09-12T16:15:37.935Z,2.30
2022-09-12T16:18:26.848Z,2.42
2022-09-12T16:21:16.132Z,2.60
2022-09-12T16:24:05.527Z,2.13
2022-09-12T16:26:56.858Z,2.30
2022-09-12T16:29:49.278Z,2.43
2022-09-12T16:32:39.516Z,2.00
2022-09-12T16:35:28.307Z,2.30
2022-09-12T16:38:17.095Z,2.33
2022-09-12T16:41:07.403Z,1.93
2022-09-12T16:43:56.643Z,2.13
2022-09-12T16:46:46.056Z,2.07
2022-09-12T16:49:36.249Z,2.20
2022-09-12T16:52:25.071Z,2.20
2022-09-12T16:55:13.960Z,2.40
2022-09-12T16:58:03.109Z,1.83
2022-09-12T17:00:51.887Z,2.30
2022-09-12T17:03:41.156Z,2.30
2022-09-12T17:06:32.416Z,2.43
2022-09-12T17:09:21.950Z,1.93
2022-09-12T17:12:10.731Z,2.50
2022-09-12T17:14:59.574Z,1.70
2022-09-12T17:17:48.338Z,1.70
2022-09-12T17:20:37.483Z,2.03
2022-09-12T17:23:27.734Z,1.90
2022-09-12T17:26:16.561Z,2.37
2022-09-12T17:29:05.726Z,1.90
2022-09-12T17:31:56.021Z,2.73
2022-09-12T17:34:44.785Z,2.10
2022-09-12T17:37:33.558Z,2.50
2022-09-12T17:40:42.475Z,1.90
2022-09-12T17:43:33.272Z,2.20
2022-09-12T17:46:22.584Z,2.33
2022-09-12T17:49:13.125Z,3.20
2022-09-12T17:52:02.245Z,2.90
2022-09-12T17:54:51.079Z,2.93
2022-09-12T17:57:41.272Z,2.10
2022-09-12T18:00:44.323Z,2.73
2022-09-12T18:03:35.370Z,3.03
2022-09-12T18:06:24.236Z,2.40
2022-09-12T18:09:13.598Z,4.10
2022-09-12T18:12:02.396Z,2.80
2022-09-12T18:14:52.554Z,3.60
2022-09-12T18:17:41.355Z,2.60
2022-09-12T18:20:30.409Z,2.77
2022-09-12T18:23:19.302Z,2.70
2022-09-12T18:26:09.109Z,3.97
2022-09-12T18:28:58.049Z,3.10
2022-09-12T18:31:48.276Z,3.90
2022-09-12T18:34:37.988Z,3.73
2022-09-12T18:37:26.767Z,3.87
2022-09-12T18:40:16.639Z,3.43
2022-09-12T18:43:05.486Z,3.40
2022-09-12T18:45:54.288Z,3.20
2022-09-12T18:48:44.986Z,3.47
2022-09-12T18:51:36.013Z,3.77
2022-09-12T18:54:24.841Z,4.33
2022-09-12T18:57:13.718Z,3.23
2022-09-12T19:00:04.071Z,4.20
2022-09-12T19:02:53.311Z,4.30
2022-09-12T19:05:43.567Z,3.97
2022-09-12T19:08:32.418Z,3.33
2022-09-12T19:11:21.690Z,4.07
2022-09-12T19:14:10.483Z,4.90
2022-09-12T19:16:59.355Z,4.40
2022-09-12T19:19:48.163Z,4.20
2022-09-12T19:22:38.289Z,4.80
2022-09-12T19:25:27.196Z,4.63
2022-09-12T19:28:16.102Z,3.90
2022-09-12T19:31:06.305Z,4.07
2022-09-12T19:33:55.107Z,3.80
2022-09-12T19:36:46.006Z,4.13
2022-09-12T19:39:38.747Z,3.20
2022-09-12T19:42:28.006Z,3.30
2022-09-12T19:45:16.948Z,3.03
2022-09-12T19:48:05.806Z,3.67
2022-09-12T19:50:54.870Z,3.77
2022-09-12T19:53:44.652Z,3.90
2022-09-12T19:56:34.884Z,3.07
2022-09-12T19:59:23.727Z,3.07
2022-09-12T20:02:12.588Z,3.20
2022-09-12T20:05:01.451Z,3.70
2022-09-12T20:07:50.236Z,3.90
2022-09-12T20:10:39.071Z,3.80
2022-09-12T20:13:29.567Z,3.40
2022-09-12T20:16:21.669Z,3.50
2022-09-12T20:19:11.661Z,3.33
2022-09-12T20:22:00.804Z,3.57
2022-09-12T20:24:49.867Z,4.07
2022-09-12T20:27:38.746Z,4.30
2022-09-12T20:30:29.006Z,5.27
2022-09-12T20:33:17.798Z,4.20
2022-09-12T20:36:08.215Z,4.43
2022-09-12T20:38:57.777Z,4.70
2022-09-12T20:41:46.908Z,4.97
2022-09-12T20:44:35.683Z,5.17
2022-09-12T20:47:25.813Z,4.53
2022-09-12T20:50:14.585Z,4.90
2022-09-12T20:53:03.381Z,3.60
2022-09-12T20:55:52.705Z,4.97
2022-09-12T20:58:43.992Z,3.80
2022-09-12T21:01:33.777Z,3.30
2022-09-12T21:04:25.213Z,4.23
2022-09-12T21:07:14.004Z,3.50
2022-09-12T21:10:02.826Z,4.63
2022-09-12T21:12:53.563Z,3.20
2022-09-12T21:15:42.685Z,3.53
2022-09-12T21:18:32.012Z,5.17
2022-09-12T21:21:22.529Z,5.10
2022-09-12T21:24:14.577Z,5.20
2022-09-12T21:27:04.622Z,5.30
2022-09-12T21:29:54.871Z,5.30
2022-09-12T21:32:43.692Z,5.23
2022-09-12T21:35:32.639Z,5.73
2022-09-12T21:38:23.162Z,5.10
2022-09-12T21:41:12.918Z,5.77
2022-09-12T21:44:01.757Z,5.87
2022-09-12T21:46:50.611Z,5.47
2022-09-12T21:49:39.636Z,5.63
2022-09-12T21:52:28.490Z,3.50
2022-09-12T21:55:19.127Z,4.10
2022-09-12T21:58:07.918Z,4.73
2022-09-12T22:00:56.859Z,5.00
2022-09-12T22:03:45.738Z,6.13
2022-09-12T22:06:34.634Z,5.10
2022-09-12T22:09:23.537Z,5.57
2022-09-12T22:12:13.715Z,5.53
2022-09-12T22:15:17.489Z,6.40
2022-09-12T22:18:11.597Z,5.43
2022-09-12T22:21:01.403Z,5.40
2022-09-12T22:24:10.494Z,6.40
2022-09-12T22:26:59.993Z,6.73
2022-09-12T22:29:51.900Z,5.83
2022-09-12T22:32:40.670Z,6.00
2022-09-12T22:35:29.452Z,6.30
2022-09-12T22:38:18.245Z,6.40
2022-09-12T22:41:07.760Z,6.17
2022-09-12T22:43:56.556Z,5.80
2022-09-12T22:46:46.855Z,6.03
2022-09-12T22:49:35.696Z,6.27
2022-09-12T22:52:24.663Z,5.60
2022-09-12T22:55:13.584Z,4.87
2022-09-12T22:58:03.522Z,5.70
2022-09-12T23:00:52.859Z,5.83
2022-09-12T23:03:43.228Z,6.07
2022-09-12T23:06:32.205Z,6.63
2022-09-12T23:09:20.997Z,5.60
2022-09-12T23:12:09.931Z,5.77
2022-09-12T23:14:58.715Z,5.67
2022-09-12T23:17:47.582Z,6.73
2022-09-12T23:20:37.746Z,5.90
2022-09-12T23:23:26.666Z,6.47
2022-09-12T23:26:16.106Z,6.00
2022-09-12T23:29:06.701Z,5.97
2022-09-12T23:31:55.508Z,6.17
2022-09-12T23:34:46.312Z,5.70
2022-09-12T23:37:36.439Z,7.10
2022-09-12T23:40:25.427Z,5.83
2022-09-12T23:43:14.214Z,6.40
2022-09-12T23:46:04.478Z,6.30
2022-09-12T23:48:54.052Z,6.07
2022-09-12T23:51:42.840Z,6.20
2022-09-12T23:54:32.954Z,5.60
2022-09-12T23:57:21.951Z,6.10
