createdAt,value
2018-08-11T00:01:39.518Z,83.63
2018-08-11T00:04:09.156Z,83.40
2018-08-11T00:06:38.622Z,83.01
2018-08-11T00:09:09.616Z,83.09
2018-08-11T00:11:39.201Z,82.96
2018-08-11T00:14:08.596Z,82.89
2018-08-11T00:16:38.133Z,83.06
2018-08-11T00:19:07.581Z,82.73
2018-08-11T00:21:37.000Z,82.73
2018-08-11T00:24:06.694Z,83.37
2018-08-11T00:26:36.139Z,83.57
2018-08-11T00:29:05.624Z,83.73
2018-08-11T00:31:35.027Z,84.27
2018-08-11T00:34:04.544Z,84.73
2018-08-11T00:36:34.521Z,84.14
2018-08-11T00:39:06.241Z,84.45
2018-08-11T00:41:36.840Z,83.86
2018-08-11T00:44:06.936Z,83.89
2018-08-11T00:46:36.430Z,83.13
2018-08-11T00:49:06.634Z,83.25
2018-08-11T00:51:36.068Z,83.15
2018-08-11T00:54:05.929Z,82.50
2018-08-11T00:56:35.380Z,82.73
2018-08-11T00:59:04.811Z,82.60
2018-08-11T01:01:34.580Z,82.42
2018-08-11T01:04:04.112Z,82.62
2018-08-11T01:06:33.597Z,82.34
2018-08-11T01:09:03.676Z,82.65
2018-08-11T01:11:33.116Z,81.84
2018-08-11T01:14:02.611Z,81.78
2018-08-11T01:16:32.161Z,82.11
2018-08-11T01:19:01.645Z,81.24
2018-08-11T01:21:31.095Z,80.72
2018-08-11T01:24:00.560Z,80.75
2018-08-11T01:26:30.046Z,80.56
2018-08-11T01:28:59.465Z,80.27
2018-08-11T01:31:28.872Z,80.45
2018-08-11T01:33:59.021Z,80.57
2018-08-11T01:36:28.688Z,81.05
2018-08-11T01:38:58.810Z,81.09
2018-08-11T01:41:28.740Z,81.11
2018-08-11T01:43:58.338Z,80.92
2018-08-11T01:46:28.201Z,80.79
2018-08-11T01:48:57.627Z,80.82
2018-08-11T01:51:27.192Z,81.09
2018-08-11T01:53:56.626Z,80.59
2018-08-11T01:56:26.345Z,80.61
2018-08-11T01:59:00.303Z,80.50
2018-08-11T02:01:29.704Z,80.36
2018-08-11T02:03:59.195Z,79.96
2018-08-11T02:06:28.680Z,80.55
2018-08-11T02:08:58.113Z,80.54
2018-08-11T02:11:28.400Z,80.56
2018-08-11T02:13:59.985Z,80.56
2018-08-11T02:16:29.457Z,80.29
2018-08-11T02:18:58.960Z,80.83
2018-08-11T02:21:28.464Z,80.51
2018-08-11T02:23:58.961Z,80.47
2018-08-11T02:26:29.055Z,80.73
2018-08-11T02:28:58.489Z,81.00
2018-08-11T02:31:27.954Z,80.69
2018-08-11T02:33:58.833Z,80.70
2018-08-11T02:36:28.989Z,80.81
2018-08-11T02:38:58.456Z,81.14
2018-08-11T02:41:28.473Z,80.88
2018-08-11T02:43:58.623Z,81.04
2018-08-11T02:46:28.038Z,81.01
2018-08-11T02:48:57.642Z,80.42
2018-08-11T02:51:27.037Z,80.23
2018-08-11T02:53:56.505Z,80.38
2018-08-11T02:56:25.883Z,80.44
2018-08-11T02:58:56.288Z,80.17
2018-08-11T03:01:25.716Z,80.26
2018-08-11T03:03:55.161Z,79.77
2018-08-11T03:06:24.709Z,79.24
2018-08-11T03:08:54.053Z,78.65
2018-08-11T03:11:23.570Z,78.47
2018-08-11T03:13:52.960Z,78.92
2018-08-11T03:16:22.404Z,78.95
2018-08-11T03:18:52.106Z,79.32
2018-08-11T03:21:21.523Z,79.65
2018-08-11T03:23:51.004Z,79.86
2018-08-11T03:26:20.482Z,79.93
2018-08-11T03:28:49.905Z,79.99
2018-08-11T03:31:19.373Z,80.21
2018-08-11T03:33:48.805Z,80.79
2018-08-11T03:36:18.303Z,81.41
2018-08-11T03:38:47.777Z,81.57
2018-08-11T03:41:17.289Z,81.50
2018-08-11T03:43:46.806Z,81.46
2018-08-11T03:46:16.544Z,81.73
2018-08-11T03:48:45.939Z,81.21
2018-08-11T03:51:15.907Z,80.77
2018-08-11T03:53:45.411Z,81.27
2018-08-11T03:56:14.920Z,80.54
2018-08-11T03:58:44.581Z,80.02
2018-08-11T04:01:14.336Z,80.73
2018-08-11T04:03:43.928Z,81.04
2018-08-11T04:06:13.415Z,81.36
2018-08-11T04:08:42.929Z,81.80
2018-08-11T04:11:12.622Z,82.63
2018-08-11T04:13:42.030Z,83.23
2018-08-11T04:16:11.472Z,83.91
2018-08-11T04:18:40.941Z,83.83
2018-08-11T04:21:10.420Z,83.81
2018-08-11T04:23:39.843Z,85.20
2018-08-11T04:26:09.310Z,85.83
2018-08-11T04:28:39.788Z,85.64
2018-08-11T04:31:09.262Z,86.86
2018-08-11T04:33:38.690Z,87.79
2018-08-11T04:36:09.290Z,88.05
2018-08-11T04:38:38.722Z,88.74
2018-08-11T04:41:08.196Z,88.25
2018-08-11T04:43:37.673Z,88.12
2018-08-11T04:46:07.118Z,88.63
2018-08-11T04:48:36.552Z,87.97
2018-08-11T04:51:06.086Z,88.22
2018-08-11T04:53:36.309Z,87.49
2018-08-11T04:56:06.052Z,86.45
2018-08-11T04:58:36.725Z,86.42
2018-08-11T05:01:06.280Z,86.79
2018-08-11T05:03:36.049Z,85.36
2018-08-11T05:06:05.570Z,86.19
2018-08-11T05:08:35.525Z,85.36
2018-08-11T05:11:04.952Z,84.67
2018-08-11T05:13:34.356Z,85.29
2018-08-11T05:16:04.049Z,84.68
2018-08-11T05:18:34.457Z,84.61
2018-08-11T05:21:03.896Z,84.21
2018-08-11T05:23:33.297Z,84.05
2018-08-11T05:26:02.704Z,83.66
2018-08-11T05:28:32.098Z,83.10
2018-08-11T05:31:01.521Z,83.08
2018-08-11T05:33:30.958Z,82.97
2018-08-11T05:36:00.376Z,82.00
2018-08-11T05:38:29.834Z,82.76
2018-08-11T05:40:59.665Z,83.07
2018-08-11T05:43:29.229Z,83.22
2018-08-11T05:45:58.737Z,83.38
2018-08-11T05:48:28.428Z,83.33
2018-08-11T05:50:58.189Z,82.49
2018-08-11T05:53:27.761Z,83.19
2018-08-11T05:55:57.176Z,82.74
2018-08-11T05:58:26.553Z,82.98
2018-08-11T06:00:56.029Z,82.92
2018-08-11T06:03:25.626Z,82.91
2018-08-11T06:05:55.045Z,83.08
2018-08-11T06:08:24.551Z,82.79
2018-08-11T06:10:53.976Z,83.21
2018-08-11T06:13:23.428Z,82.56
2018-08-11T06:15:52.829Z,81.79
2018-08-11T06:18:22.363Z,80.71
2018-08-11T06:20:51.768Z,80.36
2018-08-11T06:23:21.164Z,80.15
2018-08-11T06:25:50.613Z,80.41
2018-08-11T06:28:20.053Z,79.80
2018-08-11T06:30:49.555Z,78.82
2018-08-11T06:33:18.942Z,78.14
2018-08-11T06:35:48.439Z,77.61
2018-08-11T06:38:17.920Z,77.57
2018-08-11T06:40:47.377Z,78.06
2018-08-11T06:43:16.963Z,78.22
2018-08-11T06:45:46.369Z,77.67
2018-08-11T06:48:18.149Z,77.18
2018-08-11T06:50:47.596Z,75.85
2018-08-11T06:53:17.024Z,76.57
2018-08-11T06:55:50.181Z,76.10
2018-08-11T06:58:19.569Z,75.45
2018-08-11T07:00:49.000Z,76.30
2018-08-11T07:03:18.402Z,75.33
2018-08-11T07:05:47.828Z,74.77
2018-08-11T07:08:17.361Z,73.07
2018-08-11T07:10:46.801Z,74.17
2018-08-11T07:13:16.272Z,74.59
2018-08-11T07:15:45.759Z,73.26
2018-08-11T07:18:15.227Z,71.88
2018-08-11T07:20:44.675Z,72.17
2018-08-11T07:23:14.155Z,73.00
2018-08-11T07:25:43.544Z,70.90
2018-08-11T07:28:14.021Z,71.47
2018-08-11T07:30:43.763Z,70.42
2018-08-11T07:33:13.425Z,70.76
2018-08-11T07:35:42.850Z,69.33
2018-08-11T07:38:12.355Z,69.16
2018-08-11T07:40:42.418Z,68.56
2018-08-11T07:43:12.883Z,70.03
2018-08-11T07:45:42.448Z,69.22
2018-08-11T07:48:11.880Z,68.79
2018-08-11T07:50:41.501Z,67.78
2018-08-11T07:53:10.924Z,68.41
2018-08-11T07:55:40.704Z,67.78
2018-08-11T07:58:10.143Z,67.43
2018-08-11T08:00:39.521Z,67.97
2018-08-11T08:03:09.028Z,68.90
2018-08-11T08:05:38.498Z,66.93
2018-08-11T08:08:07.947Z,67.74
2018-08-11T08:10:37.604Z,68.39
2018-08-11T08:13:07.179Z,68.46
2018-08-11T08:15:36.667Z,68.07
2018-08-11T08:18:06.616Z,69.42
2018-08-11T08:20:36.368Z,68.71
2018-08-11T08:23:05.953Z,69.10
2018-08-11T08:25:35.546Z,68.67
2018-08-11T08:28:05.002Z,69.11
2018-08-11T08:30:34.490Z,69.96
2018-08-11T08:33:04.036Z,69.92
2018-08-11T08:35:33.457Z,71.71
2018-08-11T08:38:04.152Z,70.64
2018-08-11T08:40:33.593Z,70.66
2018-08-11T08:43:03.392Z,69.73
2018-08-11T08:45:32.791Z,69.12
2018-08-11T08:48:02.186Z,69.24
2018-08-11T08:50:31.668Z,69.20
2018-08-11T08:53:01.127Z,68.92
2018-08-11T08:55:30.561Z,68.11
2018-08-11T08:57:59.978Z,68.12
2018-08-11T09:00:29.469Z,68.66
2018-08-11T09:02:58.912Z,67.44
2018-08-11T09:05:29.160Z,66.75
2018-08-11T09:07:58.559Z,66.55
2018-08-11T09:10:28.005Z,65.77
2018-08-11T09:12:57.465Z,65.72
2018-08-11T09:15:26.879Z,65.22
2018-08-11T09:17:56.275Z,63.79
2018-08-11T09:20:26.133Z,63.48
2018-08-11T09:22:55.613Z,62.93
2018-08-11T09:25:26.516Z,63.54
2018-08-11T09:27:56.003Z,62.43
2018-08-11T09:30:25.401Z,62.93
2018-08-11T09:32:54.764Z,63.44
2018-08-11T09:35:24.573Z,65.02
2018-08-11T09:37:54.023Z,65.85
2018-08-11T09:40:23.432Z,64.79
2018-08-11T09:42:52.912Z,66.37
2018-08-11T09:45:22.674Z,66.64
2018-08-11T09:47:52.092Z,66.58
2018-08-11T09:50:21.470Z,66.06
2018-08-11T09:52:50.897Z,66.67
2018-08-11T09:55:20.330Z,67.06
2018-08-11T09:57:49.754Z,66.43
2018-08-11T10:02:26.697Z,65.50
2018-08-11T10:04:56.104Z,64.72
2018-08-11T10:07:26.543Z,62.68
2018-08-11T10:09:56.046Z,62.90
2018-08-11T10:12:25.581Z,61.52
2018-08-11T10:14:55.061Z,61.75
2018-08-11T10:17:24.904Z,61.14
2018-08-11T10:19:54.341Z,59.27
2018-08-11T10:22:24.156Z,59.03
2018-08-11T10:24:53.741Z,59.02
2018-08-11T10:27:23.306Z,59.79
2018-08-11T10:29:52.806Z,59.41
2018-08-11T10:32:22.263Z,59.13
2018-08-11T10:34:51.975Z,57.59
2018-08-11T10:37:21.380Z,57.77
2018-08-11T10:39:50.893Z,55.42
2018-08-11T10:42:20.584Z,55.29
2018-08-11T10:44:50.012Z,55.68
2018-08-11T10:47:19.588Z,55.80
2018-08-11T10:49:49.058Z,55.29
2018-08-11T10:52:18.824Z,55.24
2018-08-11T10:54:48.365Z,54.95
2018-08-11T10:57:17.918Z,53.36
2018-08-11T10:59:47.403Z,54.11
2018-08-11T11:02:16.881Z,52.35
2018-08-11T11:04:46.482Z,51.41
2018-08-11T11:07:15.940Z,50.96
2018-08-11T11:09:45.458Z,51.47
2018-08-11T11:12:14.843Z,49.25
2018-08-11T11:14:44.261Z,44.62
2018-08-11T11:17:13.664Z,43.87
2018-08-11T11:19:43.048Z,39.47
2018-08-11T11:22:12.463Z,36.65
2018-08-11T11:24:42.214Z,36.66
2018-08-11T11:27:12.049Z,33.86
2018-08-11T11:29:41.435Z,34.03
2018-08-11T11:32:10.835Z,35.90
2018-08-11T11:34:40.242Z,35.58
2018-08-11T11:37:09.751Z,35.62
2018-08-11T11:39:39.388Z,36.34
2018-08-11T11:42:08.859Z,36.22
2018-08-11T11:44:38.352Z,37.31
2018-08-11T11:47:07.787Z,37.79
2018-08-11T11:49:37.293Z,38.94
2018-08-11T11:52:06.789Z,38.43
2018-08-11T11:54:36.256Z,38.86
2018-08-11T11:57:06.197Z,40.23
2018-08-11T11:59:35.626Z,39.67
2018-08-11T12:02:05.187Z,40.41
2018-08-11T12:04:34.858Z,40.93
2018-08-11T12:07:06.956Z,40.42
2018-08-11T12:09:36.554Z,41.25
2018-08-11T12:12:06.445Z,42.10
2018-08-11T12:14:36.216Z,41.54
2018-08-11T12:17:05.673Z,42.50
2018-08-11T12:19:35.148Z,42.05
2018-08-11T12:22:05.164Z,42.02
2018-08-11T12:24:34.609Z,41.32
2018-08-11T12:27:04.091Z,41.75
2018-08-11T12:29:33.560Z,42.63
2018-08-11T12:32:03.043Z,42.17
2018-08-11T12:34:32.488Z,41.65
2018-08-11T12:37:02.083Z,42.51
2018-08-11T12:39:31.588Z,42.84
2018-08-11T12:42:01.012Z,42.08
2018-08-11T12:44:30.490Z,41.47
2018-08-11T12:47:00.721Z,41.62
2018-08-11T12:49:30.218Z,41.06
2018-08-11T12:52:00.680Z,41.79
2018-08-11T12:54:30.353Z,42.22
2018-08-11T12:56:59.861Z,42.93
2018-08-11T12:59:29.395Z,42.99
2018-08-11T13:01:58.954Z,43.60
2018-08-11T13:04:28.375Z,43.48
2018-08-11T13:06:57.874Z,43.29
2018-08-11T13:09:27.971Z,43.23
2018-08-11T13:11:57.389Z,43.17
2018-08-11T13:14:26.892Z,43.51
2018-08-11T13:16:56.270Z,42.99
2018-08-11T13:19:25.663Z,43.44
2018-08-11T13:21:55.057Z,42.05
2018-08-11T13:24:24.463Z,42.34
2018-08-11T13:26:53.898Z,41.88
2018-08-11T13:29:23.319Z,40.52
2018-08-11T13:31:52.737Z,39.55
2018-08-11T13:34:22.521Z,39.47
2018-08-11T13:36:51.957Z,40.07
2018-08-11T13:39:21.471Z,39.39
2018-08-11T13:41:50.970Z,39.03
2018-08-11T13:44:20.796Z,38.38
2018-08-11T13:46:50.227Z,37.66
2018-08-11T13:49:20.021Z,37.63
2018-08-11T13:51:49.560Z,37.21
2018-08-11T13:54:19.003Z,38.09
2018-08-11T13:56:48.577Z,38.43
2018-08-11T13:59:19.781Z,38.40
2018-08-11T14:01:49.286Z,38.86
2018-08-11T14:04:18.713Z,38.09
2018-08-11T14:06:48.699Z,37.92
2018-08-11T14:09:18.204Z,36.79
2018-08-11T14:11:47.612Z,36.19
2018-08-11T14:14:17.033Z,36.61
2018-08-11T14:16:46.535Z,37.12
2018-08-11T14:19:15.965Z,36.41
2018-08-11T14:21:45.541Z,36.87
2018-08-11T14:24:14.979Z,36.81
2018-08-11T14:26:44.469Z,37.77
2018-08-11T14:29:13.928Z,38.27
2018-08-11T14:31:43.328Z,38.53
2018-08-11T14:34:12.833Z,38.23
2018-08-11T14:36:42.637Z,38.45
2018-08-11T14:39:12.171Z,38.07
2018-08-11T14:41:41.728Z,36.87
2018-08-11T14:44:11.569Z,36.12
2018-08-11T14:46:41.032Z,35.23
2018-08-11T14:49:10.483Z,34.63
2018-08-11T14:51:39.952Z,34.76
2018-08-11T14:54:09.427Z,33.96
2018-08-11T14:56:38.837Z,34.23
2018-08-11T14:59:08.317Z,33.93
2018-08-11T15:01:37.785Z,34.09
2018-08-11T15:04:07.201Z,34.36
2018-08-11T15:06:36.631Z,34.61
2018-08-11T15:09:08.269Z,35.13
2018-08-11T15:11:37.690Z,35.76
2018-08-11T15:14:07.316Z,35.51
2018-08-11T15:16:36.801Z,34.76
2018-08-11T15:19:06.218Z,34.61
2018-08-11T15:21:35.624Z,34.12
2018-08-11T15:24:05.040Z,34.28
2018-08-11T15:26:34.527Z,34.43
2018-08-11T15:29:04.181Z,34.65
2018-08-11T15:31:33.987Z,34.49
2018-08-11T15:34:03.452Z,33.78
2018-08-11T15:36:32.898Z,33.55
2018-08-11T15:39:02.607Z,33.41
2018-08-11T15:41:32.186Z,33.22
2018-08-11T15:44:01.647Z,32.79
2018-08-11T15:46:31.057Z,33.28
2018-08-11T15:49:00.567Z,33.25
2018-08-11T15:51:30.176Z,33.27
2018-08-11T15:53:59.685Z,32.71
2018-08-11T15:56:29.827Z,33.32
2018-08-11T15:58:59.274Z,33.30
2018-08-11T16:01:28.886Z,33.63
2018-08-11T16:03:58.366Z,33.24
2018-08-11T16:06:27.814Z,33.81
2018-08-11T16:08:57.444Z,33.44
2018-08-11T16:11:27.940Z,33.56
2018-08-11T16:13:58.969Z,33.17
2018-08-11T16:16:28.531Z,33.17
2018-08-11T16:18:58.348Z,33.07
2018-08-11T16:21:27.812Z,33.76
2018-08-11T16:23:57.241Z,33.30
2018-08-11T16:26:26.636Z,33.07
2018-08-11T16:28:56.079Z,33.27
2018-08-11T16:31:25.732Z,33.36
2018-08-11T16:33:55.286Z,33.97
2018-08-11T16:36:24.744Z,33.31
2018-08-11T16:38:54.275Z,33.58
2018-08-11T16:41:23.675Z,33.27
2018-08-11T16:43:53.118Z,34.27
2018-08-11T16:46:22.523Z,33.70
2018-08-11T16:48:51.901Z,33.90
2018-08-11T16:51:21.399Z,34.47
2018-08-11T16:53:50.843Z,34.31
2018-08-11T16:56:20.412Z,34.28
2018-08-11T16:58:49.838Z,34.41
2018-08-11T17:01:19.206Z,34.45
2018-08-11T17:03:48.601Z,35.11
2018-08-11T17:06:18.067Z,34.74
2018-08-11T17:08:47.521Z,35.22
2018-08-11T17:11:17.752Z,34.95
2018-08-11T17:13:48.860Z,35.10
2018-08-11T17:16:18.347Z,34.84
2018-08-11T17:18:47.931Z,35.46
2018-08-11T17:21:17.313Z,34.89
2018-08-11T17:23:46.837Z,35.34
2018-08-11T17:26:16.241Z,35.66
2018-08-11T17:28:45.673Z,35.93
2018-08-11T17:31:15.122Z,36.24
2018-08-11T17:33:44.696Z,36.30
2018-08-11T17:36:14.154Z,36.64
2018-08-11T17:38:43.659Z,37.20
2018-08-11T17:41:13.117Z,36.71
2018-08-11T17:43:42.564Z,36.88
2018-08-11T17:46:12.071Z,37.06
2018-08-11T17:48:41.465Z,36.72
2018-08-11T17:51:10.929Z,37.23
2018-08-11T17:53:40.315Z,37.41
2018-08-11T17:56:09.880Z,37.13
2018-08-11T17:58:39.232Z,37.74
2018-08-11T18:01:09.160Z,37.83
2018-08-11T18:03:38.612Z,38.29
2018-08-11T18:06:08.058Z,38.31
2018-08-11T18:08:37.588Z,38.62
2018-08-11T18:11:07.038Z,38.55
2018-08-11T18:13:36.914Z,38.29
2018-08-11T18:16:06.592Z,39.11
2018-08-11T18:18:36.117Z,39.16
2018-08-11T18:21:05.562Z,39.91
2018-08-11T18:23:35.053Z,39.87
2018-08-11T18:26:04.512Z,40.11
2018-08-11T18:28:33.888Z,41.14
2018-08-11T18:31:03.340Z,41.18
2018-08-11T18:33:32.810Z,41.17
2018-08-11T18:36:02.414Z,41.11
2018-08-11T18:38:31.982Z,41.14
2018-08-11T18:41:01.405Z,41.32
2018-08-11T18:43:31.009Z,41.21
2018-08-11T18:46:00.669Z,41.56
2018-08-11T18:48:30.246Z,41.73
2018-08-11T18:50:59.654Z,41.76
2018-08-11T18:53:29.164Z,42.40
2018-08-11T18:55:58.605Z,42.61
2018-08-11T18:58:29.082Z,42.65
2018-08-11T19:00:58.673Z,42.90
2018-08-11T19:03:28.404Z,43.32
2018-08-11T19:05:57.812Z,43.33
2018-08-11T19:08:27.292Z,43.64
2018-08-11T19:10:57.024Z,43.88
2018-08-11T19:13:26.777Z,44.04
2018-08-11T19:15:56.630Z,44.16
2018-08-11T19:18:26.424Z,44.17
2018-08-11T19:20:55.885Z,44.29
2018-08-11T19:23:25.413Z,44.27
2018-08-11T19:25:54.985Z,44.48
2018-08-11T19:28:24.539Z,44.58
2018-08-11T19:30:53.946Z,44.49
2018-08-11T19:33:23.491Z,44.91
2018-08-11T19:35:53.118Z,44.56
2018-08-11T19:38:22.522Z,45.08
2018-08-11T19:40:51.989Z,44.90
2018-08-11T19:43:21.457Z,44.73
2018-08-11T19:45:50.899Z,45.21
2018-08-11T19:48:20.392Z,45.37
2018-08-11T19:50:49.960Z,45.53
2018-08-11T19:53:19.752Z,45.65
2018-08-11T19:55:49.375Z,45.94
2018-08-11T19:58:20.028Z,46.25
2018-08-11T20:00:49.913Z,45.99
2018-08-11T20:03:21.162Z,46.10
2018-08-11T20:05:50.569Z,46.38
2018-08-11T20:08:20.077Z,46.43
2018-08-11T20:10:49.648Z,46.28
2018-08-11T20:13:19.122Z,46.56
2018-08-11T20:15:49.033Z,46.52
2018-08-11T20:18:18.523Z,46.53
2018-08-11T20:20:48.046Z,46.73
2018-08-11T20:23:17.567Z,47.12
2018-08-11T20:25:47.190Z,46.75
2018-08-11T20:28:16.653Z,47.45
2018-08-11T20:30:46.091Z,47.06
2018-08-11T20:33:15.706Z,47.62
2018-08-11T20:35:45.093Z,47.54
2018-08-11T20:38:14.577Z,47.93
2018-08-11T20:40:45.030Z,48.16
2018-08-11T20:43:14.459Z,48.32
2018-08-11T20:45:43.987Z,48.14
2018-08-11T20:48:13.476Z,48.04
2018-08-11T20:50:42.954Z,48.33
2018-08-11T20:53:12.509Z,48.09
2018-08-11T20:55:41.981Z,48.70
2018-08-11T20:58:11.397Z,48.34
2018-08-11T21:00:40.810Z,48.48
2018-08-11T21:03:11.532Z,48.75
2018-08-11T21:05:40.953Z,49.05
2018-08-11T21:08:10.473Z,49.52
2018-08-11T21:10:40.094Z,49.48
2018-08-11T21:13:09.508Z,49.90
2018-08-11T21:15:38.919Z,50.03
2018-08-11T21:18:08.332Z,49.78
2018-08-11T21:20:38.152Z,49.83
2018-08-11T21:23:08.035Z,50.03
2018-08-11T21:25:37.417Z,49.96
2018-08-11T21:28:06.872Z,50.14
2018-08-11T21:30:36.658Z,50.30
2018-08-11T21:33:06.788Z,50.55
2018-08-11T21:35:36.328Z,50.48
2018-08-11T21:38:06.311Z,50.37
2018-08-11T21:40:35.901Z,50.78
2018-08-11T21:43:05.349Z,50.48
2018-08-11T21:45:34.838Z,50.54
2018-08-11T21:48:04.347Z,50.42
2018-08-11T21:50:33.724Z,51.15
2018-08-11T21:53:03.254Z,50.61
2018-08-11T21:55:33.213Z,50.60
2018-08-11T21:58:02.984Z,51.07
2018-08-11T22:00:34.977Z,50.41
2018-08-11T22:03:05.276Z,51.00
2018-08-11T22:05:35.192Z,51.73
2018-08-11T22:08:04.678Z,52.11
2018-08-11T22:10:34.468Z,52.07
2018-08-11T22:13:04.772Z,52.68
2018-08-11T22:15:34.196Z,52.93
2018-08-11T22:18:04.412Z,53.11
2018-08-11T22:20:33.969Z,53.39
2018-08-11T22:23:03.498Z,54.37
2018-08-11T22:25:32.911Z,54.11
2018-08-11T22:28:02.353Z,54.61
2018-08-11T22:30:31.798Z,54.54
2018-08-11T22:33:01.256Z,54.91
2018-08-11T22:35:30.694Z,54.82
2018-08-11T22:38:00.203Z,54.97
2018-08-11T22:40:29.637Z,55.60
2018-08-11T22:42:59.319Z,56.15
2018-08-11T22:45:28.755Z,56.46
2018-08-11T22:47:58.202Z,57.04
2018-08-11T22:50:27.598Z,57.56
2018-08-11T22:52:57.531Z,58.06
2018-08-11T22:55:27.069Z,57.93
2018-08-11T22:57:56.858Z,57.75
2018-08-11T23:00:26.289Z,57.88
2018-08-11T23:02:56.116Z,58.09
2018-08-11T23:05:25.551Z,57.98
2018-08-11T23:07:55.037Z,58.28
2018-08-11T23:10:24.490Z,58.35
2018-08-11T23:12:54.204Z,58.60
2018-08-11T23:15:23.774Z,58.21
2018-08-11T23:17:53.262Z,59.00
2018-08-11T23:20:23.318Z,58.97
2018-08-11T23:22:52.777Z,58.61
2018-08-11T23:25:22.535Z,57.32
2018-08-11T23:27:52.271Z,57.24
2018-08-11T23:30:23.867Z,56.53
2018-08-11T23:32:53.376Z,56.50
2018-08-11T23:35:22.892Z,55.79
2018-08-11T23:37:52.317Z,55.88
2018-08-11T23:40:21.800Z,55.59
2018-08-11T23:42:51.682Z,55.34
2018-08-11T23:45:21.090Z,54.84
2018-08-11T23:47:50.661Z,54.92
2018-08-11T23:50:20.049Z,55.25
2018-08-11T23:52:49.470Z,54.93
2018-08-11T23:55:19.209Z,54.63
2018-08-11T23:57:48.719Z,53.74
