createdAt,value
2022-10-07T00:01:50.454Z,13.90
2022-10-07T00:04:25.543Z,13.90
2022-10-07T00:06:59.390Z,13.80
2022-10-07T00:09:33.348Z,13.80
2022-10-07T00:12:01.058Z,13.70
2022-10-07T00:14:35.397Z,13.70
2022-10-07T00:17:09.320Z,13.70
2022-10-07T00:19:37.067Z,13.70
2022-10-07T00:22:11.483Z,13.70
2022-10-07T00:24:38.696Z,13.70
2022-10-07T00:27:12.416Z,13.70
2022-10-07T00:29:39.781Z,13.70
2022-10-07T00:32:13.341Z,13.70
2022-10-07T00:34:40.661Z,13.70
2022-10-07T00:37:15.392Z,13.70
2022-10-07T00:39:43.100Z,13.70
2022-10-07T00:42:14.045Z,13.70
2022-10-07T00:44:49.511Z,13.60
2022-10-07T00:47:42.726Z,13.60
2022-10-07T00:50:24.608Z,13.60
2022-10-07T00:53:04.402Z,13.50
2022-10-07T00:55:32.991Z,13.50
2022-10-07T00:58:10.485Z,13.50
2022-10-07T01:00:39.990Z,13.40
2022-10-07T01:03:22.427Z,13.40
2022-10-07T01:05:56.477Z,13.30
2022-10-07T01:08:36.924Z,13.30
2022-10-07T01:11:16.641Z,13.30
2022-10-07T01:14:02.245Z,13.20
2022-10-07T01:16:57.315Z,13.20
2022-10-07T01:19:52.717Z,13.20
2022-10-07T01:22:50.793Z,13.20
2022-10-07T01:26:05.463Z,13.20
2022-10-07T01:28:42.818Z,13.30
2022-10-07T01:31:23.505Z,13.30
2022-10-07T01:33:53.539Z,13.20
2022-10-07T01:36:31.435Z,13.20
2022-10-07T01:39:03.303Z,13.20
2022-10-07T01:41:38.410Z,13.30
2022-10-07T01:44:05.934Z,13.30
2022-10-07T01:46:44.359Z,13.30
2022-10-07T01:49:11.983Z,13.30
2022-10-07T01:51:48.456Z,13.30
2022-10-07T01:54:30.419Z,13.30
2022-10-07T01:57:26.518Z,13.30
2022-10-07T02:00:14.793Z,13.30
2022-10-07T02:03:20.336Z,13.30
2022-10-07T02:06:12.519Z,13.30
2022-10-07T02:08:53.445Z,13.30
2022-10-07T02:11:40.493Z,13.30
2022-10-07T02:14:27.053Z,13.20
2022-10-07T02:17:09.463Z,13.20
2022-10-07T02:19:41.118Z,13.30
2022-10-07T02:22:17.423Z,13.30
2022-10-07T02:24:48.019Z,13.30
2022-10-07T02:27:26.329Z,13.30
2022-10-07T02:29:57.795Z,13.40
2022-10-07T02:32:34.390Z,13.40
2022-10-07T02:35:07.933Z,13.30
2022-10-07T02:37:45.609Z,13.30
2022-10-07T02:40:13.355Z,13.30
2022-10-07T02:42:59.454Z,13.30
2022-10-07T02:45:47.259Z,13.30
2022-10-07T02:48:38.511Z,13.30
2022-10-07T02:51:11.254Z,13.30
2022-10-07T02:53:46.625Z,13.30
2022-10-07T02:56:14.160Z,13.30
2022-10-07T02:58:52.331Z,13.30
2022-10-07T03:01:27.050Z,13.30
2022-10-07T03:04:07.489Z,13.30
2022-10-07T03:06:51.597Z,13.30
2022-10-07T03:09:26.301Z,13.30
2022-10-07T03:12:00.662Z,13.30
2022-10-07T03:14:36.891Z,13.40
2022-10-07T03:17:11.384Z,13.40
2022-10-07T03:19:45.434Z,13.40
2022-10-07T03:22:13.464Z,13.40
2022-10-07T03:24:48.370Z,13.30
2022-10-07T03:27:15.475Z,13.30
2022-10-07T03:29:49.359Z,13.30
2022-10-07T03:32:16.871Z,13.30
2022-10-07T03:34:50.449Z,13.30
2022-10-07T03:37:17.714Z,13.30
2022-10-07T03:39:51.385Z,13.30
2022-10-07T03:42:18.974Z,13.30
2022-10-07T03:44:53.464Z,13.30
2022-10-07T03:47:22.406Z,13.40
2022-10-07T03:49:49.624Z,13.30
2022-10-07T03:52:24.654Z,13.30
2022-10-07T03:54:59.460Z,13.30
2022-10-07T03:57:54.418Z,13.20
2022-10-07T04:00:34.361Z,13.20
2022-10-07T04:03:08.591Z,13.30
2022-10-07T04:05:49.339Z,13.20
2022-10-07T04:08:18.329Z,13.20
2022-10-07T04:10:52.476Z,13.20
2022-10-07T04:13:26.244Z,13.20
2022-10-07T04:16:00.458Z,13.20
2022-10-07T04:18:27.705Z,13.20
2022-10-07T04:21:07.356Z,13.20
2022-10-07T04:23:36.139Z,13.30
2022-10-07T04:26:17.712Z,13.30
2022-10-07T04:28:45.255Z,13.30
2022-10-07T04:31:19.764Z,13.40
2022-10-07T04:33:47.355Z,13.40
2022-10-07T04:36:23.572Z,13.40
2022-10-07T04:38:51.210Z,13.50
2022-10-07T04:41:25.374Z,13.50
2022-10-07T04:43:57.664Z,13.50
2022-10-07T04:46:32.396Z,13.60
2022-10-07T04:49:00.142Z,13.60
2022-10-07T04:51:34.731Z,13.60
2022-10-07T04:54:02.356Z,13.70
2022-10-07T04:56:38.656Z,13.70
2022-10-07T04:59:06.316Z,13.70
2022-10-07T05:01:34.149Z,13.70
2022-10-07T05:04:08.631Z,13.70
2022-10-07T05:06:35.752Z,13.80
2022-10-07T05:09:09.403Z,13.70
2022-10-07T05:11:37.884Z,13.80
2022-10-07T05:14:11.441Z,13.80
2022-10-07T05:16:39.644Z,13.80
2022-10-07T05:19:14.355Z,13.80
2022-10-07T05:21:42.414Z,13.80
2022-10-07T05:24:16.607Z,13.90
2022-10-07T05:26:44.469Z,13.90
2022-10-07T05:29:18.449Z,13.90
2022-10-07T05:31:45.806Z,13.90
2022-10-07T05:34:19.439Z,14.00
2022-10-07T05:36:47.189Z,14.00
2022-10-07T05:39:14.958Z,14.00
2022-10-07T05:41:49.610Z,14.00
2022-10-07T05:44:18.239Z,14.00
2022-10-07T05:46:52.608Z,14.10
2022-10-07T05:49:19.893Z,14.10
2022-10-07T05:51:54.555Z,14.10
2022-10-07T05:54:22.748Z,14.10
2022-10-07T05:56:56.498Z,14.20
2022-10-07T05:59:24.118Z,14.20
2022-10-07T06:01:57.726Z,14.20
2022-10-07T06:04:32.127Z,14.20
2022-10-07T06:07:19.577Z,14.20
2022-10-07T06:10:13.577Z,14.20
2022-10-07T06:13:05.478Z,14.30
2022-10-07T06:15:32.692Z,14.30
2022-10-07T06:17:59.952Z,14.30
2022-10-07T06:20:33.472Z,14.30
2022-10-07T06:23:00.656Z,14.40
2022-10-07T06:25:34.395Z,14.40
2022-10-07T06:28:08.527Z,14.40
2022-10-07T06:30:38.575Z,14.40
2022-10-07T06:33:12.483Z,14.50
2022-10-07T06:35:39.622Z,14.50
2022-10-07T06:38:13.471Z,14.50
2022-10-07T06:40:40.717Z,14.50
2022-10-07T06:43:14.412Z,14.60
2022-10-07T06:45:43.521Z,14.60
2022-10-07T06:48:17.752Z,14.70
2022-10-07T06:50:55.659Z,14.70
2022-10-07T06:53:30.778Z,14.70
2022-10-07T06:56:02.412Z,14.70
2022-10-07T06:58:36.496Z,14.70
2022-10-07T07:01:04.063Z,14.80
2022-10-07T07:03:37.494Z,14.80
2022-10-07T07:06:11.637Z,14.80
2022-10-07T07:08:47.398Z,14.80
2022-10-07T07:11:40.486Z,14.80
2022-10-07T07:14:09.476Z,14.80
2022-10-07T07:16:43.567Z,14.90
2022-10-07T07:19:12.544Z,14.90
2022-10-07T07:21:50.479Z,14.90
2022-10-07T07:24:19.612Z,14.90
2022-10-07T07:26:55.477Z,14.90
2022-10-07T07:29:29.484Z,14.90
2022-10-07T07:31:56.652Z,14.90
2022-10-07T07:34:30.447Z,14.90
2022-10-07T07:36:57.798Z,15.00
2022-10-07T07:39:31.445Z,15.00
2022-10-07T07:42:05.486Z,15.00
2022-10-07T07:44:40.448Z,15.00
2022-10-07T07:47:09.061Z,15.00
2022-10-07T07:49:42.582Z,15.10
2022-10-07T07:52:10.297Z,15.10
2022-10-07T07:54:48.389Z,15.10
2022-10-07T07:57:22.710Z,15.10
2022-10-07T07:59:49.852Z,15.10
2022-10-07T08:02:23.526Z,15.10
2022-10-07T08:05:03.947Z,15.10
2022-10-07T08:07:40.491Z,15.20
2022-10-07T08:10:14.543Z,15.20
2022-10-07T08:12:48.486Z,15.20
2022-10-07T08:15:15.901Z,15.20
2022-10-07T08:17:57.461Z,15.20
2022-10-07T08:20:24.866Z,15.20
2022-10-07T08:22:59.146Z,15.20
2022-10-07T08:25:29.022Z,15.20
2022-10-07T08:27:56.173Z,15.20
2022-10-07T08:30:30.406Z,15.30
2022-10-07T08:33:04.509Z,15.30
2022-10-07T08:35:31.827Z,15.30
2022-10-07T08:37:58.907Z,15.30
2022-10-07T08:40:32.384Z,15.40
2022-10-07T08:43:07.711Z,15.40
2022-10-07T08:45:34.866Z,15.40
2022-10-07T08:48:12.448Z,15.40
2022-10-07T08:50:49.787Z,15.40
2022-10-07T08:53:29.436Z,15.50
2022-10-07T08:56:15.882Z,15.50
2022-10-07T08:59:31.421Z,15.50
2022-10-07T09:02:30.867Z,15.50
2022-10-07T09:05:25.672Z,15.50
2022-10-07T09:07:59.592Z,15.50
2022-10-07T09:11:04.565Z,15.50
2022-10-07T09:13:40.624Z,15.60
2022-10-07T09:16:28.411Z,15.60
2022-10-07T09:19:06.422Z,15.60
2022-10-07T09:21:59.403Z,15.60
2022-10-07T09:24:29.260Z,15.60
2022-10-07T09:27:06.441Z,15.60
2022-10-07T09:29:33.877Z,15.60
2022-10-07T09:32:07.650Z,15.70
2022-10-07T09:34:34.800Z,15.70
2022-10-07T09:37:30.529Z,15.70
2022-10-07T09:40:31.986Z,15.80
2022-10-07T09:43:07.534Z,15.80
2022-10-07T09:45:35.522Z,15.80
2022-10-07T09:48:14.797Z,15.80
2022-10-07T09:50:44.047Z,15.80
2022-10-07T09:53:27.491Z,15.90
2022-10-07T09:55:55.497Z,15.90
2022-10-07T09:58:35.456Z,15.90
2022-10-07T10:01:10.258Z,15.90
2022-10-07T10:03:52.426Z,15.80
2022-10-07T10:06:27.023Z,15.80
2022-10-07T10:09:04.530Z,15.90
2022-10-07T10:11:38.565Z,15.90
2022-10-07T10:14:29.537Z,15.90
2022-10-07T10:17:03.436Z,15.90
2022-10-07T10:19:36.370Z,15.90
2022-10-07T10:22:11.639Z,16.00
2022-10-07T10:24:57.832Z,16.00
2022-10-07T10:28:00.494Z,16.00
2022-10-07T10:30:30.550Z,16.00
2022-10-07T10:33:31.392Z,16.00
2022-10-07T10:36:25.642Z,16.00
2022-10-07T10:39:10.647Z,16.10
2022-10-07T10:41:51.076Z,16.20
2022-10-07T10:45:02.697Z,16.20
2022-10-07T10:48:01.387Z,16.30
2022-10-07T10:50:53.562Z,16.40
2022-10-07T10:53:54.657Z,16.40
2022-10-07T10:56:57.647Z,16.50
2022-10-07T10:59:42.940Z,16.50
2022-10-07T11:02:38.600Z,16.50
2022-10-07T11:05:24.624Z,16.50
2022-10-07T11:08:02.007Z,16.50
2022-10-07T11:10:47.457Z,16.50
2022-10-07T11:13:34.439Z,16.50
2022-10-07T11:16:06.613Z,16.50
2022-10-07T11:18:52.529Z,16.60
2022-10-07T11:21:32.826Z,16.60
2022-10-07T11:24:29.494Z,16.70
2022-10-07T11:27:02.710Z,16.80
2022-10-07T11:29:42.459Z,16.90
2022-10-07T11:32:31.947Z,17.00
2022-10-07T11:35:28.509Z,17.00
2022-10-07T11:38:23.438Z,17.10
2022-10-07T11:41:27.450Z,17.20
2022-10-07T11:43:58.355Z,17.20
2022-10-07T11:46:43.646Z,17.20
2022-10-07T11:49:20.520Z,17.20
2022-10-07T11:52:15.696Z,17.10
2022-10-07T11:54:59.959Z,17.10
2022-10-07T11:57:41.573Z,17.10
2022-10-07T12:00:29.992Z,17.10
2022-10-07T12:03:14.819Z,17.10
2022-10-07T12:05:51.219Z,17.10
2022-10-07T12:08:49.562Z,17.10
2022-10-07T12:11:37.198Z,17.10
2022-10-07T12:14:36.599Z,17.10
2022-10-07T12:17:23.054Z,17.10
2022-10-07T12:20:35.507Z,17.10
2022-10-07T12:23:25.614Z,17.10
2022-10-07T12:26:03.715Z,17.10
2022-10-07T12:28:50.537Z,17.10
2022-10-07T12:31:23.414Z,17.00
2022-10-07T12:34:05.694Z,17.00
2022-10-07T12:36:33.345Z,17.00
2022-10-07T12:39:30.544Z,17.00
2022-10-07T12:41:59.976Z,17.00
2022-10-07T12:44:40.553Z,17.10
2022-10-07T12:47:18.595Z,17.10
2022-10-07T12:49:50.939Z,17.10
2022-10-07T12:52:37.694Z,17.10
2022-10-07T12:55:11.417Z,17.20
2022-10-07T12:57:49.686Z,17.20
2022-10-07T13:00:24.913Z,17.30
2022-10-07T13:03:20.602Z,17.40
2022-10-07T13:06:15.692Z,17.40
2022-10-07T13:09:01.777Z,17.50
2022-10-07T13:11:54.006Z,17.60
2022-10-07T13:14:34.665Z,17.70
2022-10-07T13:17:21.375Z,17.80
2022-10-07T13:20:13.581Z,17.90
2022-10-07T13:22:54.676Z,18.00
2022-10-07T13:25:22.435Z,18.10
2022-10-07T13:28:05.605Z,18.20
2022-10-07T13:30:39.466Z,18.20
2022-10-07T13:33:35.565Z,18.20
2022-10-07T13:36:15.956Z,18.20
2022-10-07T13:38:44.548Z,18.10
2022-10-07T13:41:34.427Z,18.10
2022-10-07T13:44:05.510Z,18.10
2022-10-07T13:46:43.515Z,18.10
2022-10-07T13:49:23.337Z,18.10
2022-10-07T13:51:57.610Z,18.10
2022-10-07T13:54:36.500Z,18.10
2022-10-07T13:57:13.090Z,18.10
2022-10-07T13:59:49.546Z,18.10
2022-10-07T14:02:17.032Z,18.10
2022-10-07T14:05:12.576Z,18.10
2022-10-07T14:07:49.708Z,18.10
2022-10-07T14:10:25.578Z,18.00
2022-10-07T14:12:58.916Z,18.00
2022-10-07T14:15:41.520Z,17.80
2022-10-07T14:18:11.093Z,17.70
2022-10-07T14:20:54.462Z,17.70
2022-10-07T14:23:34.979Z,17.60
2022-10-07T14:26:17.611Z,17.50
2022-10-07T14:28:45.221Z,17.40
2022-10-07T14:31:45.951Z,17.40
2022-10-07T14:34:40.187Z,17.30
2022-10-07T14:37:19.953Z,17.30
2022-10-07T14:39:57.033Z,17.20
2022-10-07T14:42:35.917Z,17.20
2022-10-07T14:45:11.891Z,17.10
2022-10-07T14:47:48.482Z,17.10
2022-10-07T14:50:19.830Z,17.10
2022-10-07T14:53:00.796Z,17.00
2022-10-07T14:55:36.760Z,17.00
2022-10-07T14:58:04.457Z,17.00
2022-10-07T15:00:39.856Z,17.00
2022-10-07T15:03:26.628Z,17.00
2022-10-07T15:06:01.623Z,16.90
2022-10-07T15:08:28.758Z,16.90
2022-10-07T15:11:02.513Z,16.90
2022-10-07T15:13:30.340Z,16.80
2022-10-07T15:16:05.549Z,16.80
2022-10-07T15:18:34.237Z,16.70
2022-10-07T15:21:07.939Z,16.70
2022-10-07T15:23:35.434Z,16.70
2022-10-07T15:26:09.808Z,16.60
2022-10-07T15:28:37.606Z,16.60
2022-10-07T15:31:13.639Z,16.60
2022-10-07T15:33:47.743Z,16.60
2022-10-07T15:36:22.610Z,16.60
2022-10-07T15:38:57.565Z,16.60
2022-10-07T15:41:38.029Z,16.70
2022-10-07T15:44:27.510Z,16.80
2022-10-07T15:47:01.619Z,16.90
2022-10-07T15:49:29.740Z,16.90
2022-10-07T15:52:08.624Z,16.80
2022-10-07T15:54:36.525Z,16.70
2022-10-07T15:57:04.362Z,16.60
2022-10-07T15:59:38.507Z,16.60
2022-10-07T16:02:07.734Z,16.50
2022-10-07T16:04:43.755Z,16.50
2022-10-07T16:07:23.662Z,16.50
2022-10-07T16:09:50.908Z,16.40
2022-10-07T16:12:25.021Z,16.40
2022-10-07T16:14:52.368Z,16.40
2022-10-07T16:17:26.575Z,16.30
2022-10-07T16:19:53.809Z,16.30
2022-10-07T16:22:27.658Z,16.30
2022-10-07T16:24:55.829Z,16.30
2022-10-07T16:27:49.822Z,16.30
2022-10-07T16:30:41.668Z,16.20
2022-10-07T16:33:09.164Z,16.10
2022-10-07T16:35:42.646Z,16.10
2022-10-07T16:38:10.309Z,16.00
2022-10-07T16:40:43.745Z,16.00
2022-10-07T16:43:11.291Z,16.00
2022-10-07T16:45:40.446Z,15.90
2022-10-07T16:48:14.900Z,15.90
2022-10-07T16:50:47.384Z,15.90
2022-10-07T16:53:21.980Z,15.80
2022-10-07T16:56:04.898Z,15.80
2022-10-07T16:58:45.455Z,15.80
2022-10-07T17:01:21.642Z,15.70
2022-10-07T17:03:55.744Z,15.70
2022-10-07T17:06:37.744Z,15.70
2022-10-07T17:09:12.535Z,15.60
2022-10-07T17:11:39.894Z,15.60
2022-10-07T17:14:15.646Z,15.60
2022-10-07T17:16:51.576Z,15.60
2022-10-07T17:19:24.495Z,15.50
2022-10-07T17:22:00.753Z,15.50
2022-10-07T17:24:30.090Z,15.50
2022-10-07T17:27:03.570Z,15.50
2022-10-07T17:29:40.801Z,15.50
2022-10-07T17:32:16.742Z,15.50
2022-10-07T17:34:45.546Z,15.50
2022-10-07T17:37:19.576Z,15.40
2022-10-07T17:39:54.580Z,15.50
2022-10-07T17:42:21.570Z,15.50
2022-10-07T17:44:48.671Z,15.50
2022-10-07T17:47:22.766Z,15.50
2022-10-07T17:49:56.611Z,15.50
2022-10-07T17:52:31.105Z,15.50
2022-10-07T17:55:05.770Z,15.50
2022-10-07T17:57:34.609Z,15.50
2022-10-07T18:00:11.871Z,15.50
2022-10-07T18:02:40.284Z,15.50
2022-10-07T18:05:21.803Z,15.40
2022-10-07T18:07:55.374Z,15.40
2022-10-07T18:10:31.915Z,15.40
2022-10-07T18:13:17.600Z,15.40
2022-10-07T18:15:51.722Z,15.40
2022-10-07T18:18:20.239Z,15.40
2022-10-07T18:20:54.609Z,15.40
2022-10-07T18:23:22.299Z,15.40
2022-10-07T18:25:59.263Z,15.40
2022-10-07T18:28:32.234Z,15.40
2022-10-07T18:31:10.823Z,15.30
2022-10-07T18:33:53.677Z,15.30
2022-10-07T18:36:27.885Z,15.20
2022-10-07T18:38:55.359Z,15.20
2022-10-07T18:41:29.614Z,15.20
2022-10-07T18:43:57.881Z,15.20
2022-10-07T18:46:33.115Z,15.20
2022-10-07T18:49:00.454Z,15.20
2022-10-07T18:51:38.637Z,15.20
2022-10-07T18:54:19.609Z,15.20
2022-10-07T18:57:02.746Z,15.20
2022-10-07T18:59:29.970Z,15.20
2022-10-07T19:02:03.821Z,15.20
2022-10-07T19:04:44.566Z,15.20
2022-10-07T19:07:18.522Z,15.20
2022-10-07T19:09:52.727Z,15.20
2022-10-07T19:12:43.883Z,15.20
2022-10-07T19:15:17.668Z,15.30
2022-10-07T19:17:46.752Z,15.30
2022-10-07T19:20:24.068Z,15.30
2022-10-07T19:22:51.408Z,15.30
2022-10-07T19:25:43.744Z,15.30
2022-10-07T19:28:11.638Z,15.30
2022-10-07T19:30:48.900Z,15.30
2022-10-07T19:33:22.844Z,15.30
2022-10-07T19:35:57.143Z,15.30
2022-10-07T19:38:31.929Z,15.30
2022-10-07T19:40:59.134Z,15.30
2022-10-07T19:43:32.599Z,15.20
2022-10-07T19:46:01.906Z,15.20
2022-10-07T19:48:38.655Z,15.10
2022-10-07T19:51:15.661Z,15.10
2022-10-07T19:53:47.023Z,15.10
2022-10-07T19:56:24.551Z,15.10
2022-10-07T19:58:54.056Z,15.00
2022-10-07T20:01:30.722Z,15.10
2022-10-07T20:04:26.614Z,15.10
2022-10-07T20:07:00.659Z,15.10
2022-10-07T20:09:36.078Z,15.10
2022-10-07T20:12:04.433Z,15.20
2022-10-07T20:14:38.709Z,15.20
2022-10-07T20:17:12.874Z,15.20
2022-10-07T20:19:40.288Z,15.20
2022-10-07T20:22:14.104Z,15.20
2022-10-07T20:24:41.406Z,15.20
2022-10-07T20:27:15.712Z,15.20
2022-10-07T20:29:58.080Z,15.20
2022-10-07T20:32:44.853Z,15.20
2022-10-07T20:35:12.428Z,15.20
2022-10-07T20:37:46.675Z,15.20
2022-10-07T20:40:32.456Z,15.20
2022-10-07T20:43:07.918Z,15.20
2022-10-07T20:45:55.458Z,15.20
2022-10-07T20:48:30.956Z,15.20
2022-10-07T20:51:07.584Z,15.20
2022-10-07T20:53:41.943Z,15.20
2022-10-07T20:56:09.708Z,15.20
2022-10-07T20:58:43.714Z,15.20
2022-10-07T21:01:11.514Z,15.20
2022-10-07T21:03:40.539Z,15.20
2022-10-07T21:06:14.973Z,15.20
2022-10-07T21:08:55.845Z,15.20
2022-10-07T21:11:23.575Z,15.20
2022-10-07T21:13:57.803Z,15.20
2022-10-07T21:16:26.999Z,15.20
2022-10-07T21:19:01.925Z,15.20
2022-10-07T21:21:29.170Z,15.20
2022-10-07T21:24:02.737Z,15.20
2022-10-07T21:26:30.529Z,15.20
2022-10-07T21:29:04.663Z,15.20
2022-10-07T21:31:32.029Z,15.20
2022-10-07T21:34:08.839Z,15.10
2022-10-07T21:36:51.656Z,15.10
2022-10-07T21:39:27.846Z,15.10
2022-10-07T21:41:58.083Z,15.10
2022-10-07T21:44:33.586Z,15.10
2022-10-07T21:47:01.170Z,15.10
2022-10-07T21:49:34.657Z,15.10
2022-10-07T21:52:01.848Z,15.10
2022-10-07T21:54:36.662Z,15.10
2022-10-07T21:57:05.738Z,15.10
2022-10-07T21:59:41.748Z,15.10
2022-10-07T22:02:09.421Z,15.10
2022-10-07T22:04:49.724Z,15.10
2022-10-07T22:07:42.624Z,15.10
2022-10-07T22:10:16.656Z,15.10
2022-10-07T22:12:45.238Z,15.00
2022-10-07T22:15:19.676Z,15.00
2022-10-07T22:17:47.464Z,15.00
2022-10-07T22:20:21.710Z,14.90
2022-10-07T22:23:02.690Z,15.00
2022-10-07T22:25:30.770Z,15.00
2022-10-07T22:28:05.717Z,15.00
2022-10-07T22:30:39.804Z,15.00
2022-10-07T22:33:07.229Z,15.00
2022-10-07T22:35:41.815Z,15.00
2022-10-07T22:38:15.628Z,15.00
2022-10-07T22:40:49.835Z,15.00
2022-10-07T22:43:23.725Z,15.00
2022-10-07T22:46:00.670Z,15.00
2022-10-07T22:48:35.723Z,15.00
2022-10-07T22:51:08.794Z,15.00
2022-10-07T22:53:44.695Z,15.00
2022-10-07T22:56:17.939Z,15.00
2022-10-07T22:59:01.716Z,15.00
2022-10-07T23:01:31.749Z,15.00
2022-10-07T23:04:09.622Z,15.00
2022-10-07T23:06:43.950Z,15.00
2022-10-07T23:09:23.724Z,15.00
2022-10-07T23:11:50.944Z,15.00
2022-10-07T23:14:24.630Z,15.00
2022-10-07T23:16:58.929Z,15.00
2022-10-07T23:19:32.855Z,15.00
2022-10-07T23:22:00.630Z,15.00
2022-10-07T23:24:35.640Z,15.00
2022-10-07T23:27:03.595Z,15.00
2022-10-07T23:29:39.702Z,15.00
2022-10-07T23:32:06.950Z,15.00
2022-10-07T23:34:40.689Z,15.00
2022-10-07T23:37:14.705Z,15.00
2022-10-07T23:39:41.860Z,15.00
2022-10-07T23:42:15.719Z,14.90
2022-10-07T23:44:42.908Z,15.00
2022-10-07T23:47:16.704Z,14.90
2022-10-07T23:49:50.709Z,14.80
2022-10-07T23:52:25.021Z,14.80
2022-10-07T23:54:52.559Z,14.80
2022-10-07T23:57:19.765Z,14.80
2022-10-07T23:59:53.650Z,14.80
