createdAt,value
2023-06-25T00:02:20.818Z,100678.88
2023-06-25T00:05:22.891Z,100682.69
2023-06-25T00:08:24.758Z,100678.72
2023-06-25T00:11:26.517Z,100691.63
2023-06-25T00:14:28.441Z,100687.53
2023-06-25T00:17:30.402Z,100684.06
2023-06-25T00:20:32.189Z,100684.22
2023-06-25T00:23:34.492Z,100685.06
2023-06-25T00:26:36.321Z,100680.19
2023-06-25T00:29:38.152Z,100684.97
2023-06-25T00:32:40.052Z,100675.22
2023-06-25T00:35:51.046Z,100688.47
2023-06-25T00:38:52.831Z,100684.37
2023-06-25T00:41:59.045Z,100675.44
2023-06-25T00:45:01.254Z,100670.19
2023-06-25T00:48:03.390Z,100660.06
2023-06-25T00:51:05.268Z,100674.75
2023-06-25T00:54:07.051Z,100668.13
2023-06-25T00:57:09.761Z,100670.47
2023-06-25T01:00:15.853Z,100667.59
2023-06-25T01:03:39.454Z,100674.75
2023-06-25T01:06:48.280Z,100677.81
2023-06-25T01:09:50.546Z,100671.81
2023-06-25T01:12:53.393Z,100676.53
2023-06-25T01:15:55.190Z,100674.87
2023-06-25T01:19:05.207Z,100667.84
2023-06-25T01:22:08.788Z,100667.13
2023-06-25T01:25:10.830Z,100668.19
2023-06-25T01:28:12.911Z,100659.28
2023-06-25T01:31:14.681Z,100662.19
2023-06-25T01:34:16.521Z,100660.63
2023-06-25T01:37:19.341Z,100654.13
2023-06-25T01:40:21.300Z,100657.84
2023-06-25T01:43:23.032Z,100661.13
2023-06-25T01:46:25.018Z,100664.13
2023-06-25T01:49:32.212Z,100659.34
2023-06-25T01:52:35.470Z,100647.91
2023-06-25T01:55:37.732Z,100648.94
2023-06-25T01:58:39.842Z,100652.81
2023-06-25T02:01:41.685Z,100657.66
2023-06-25T02:04:44.161Z,100652.03
2023-06-25T02:07:45.982Z,100651.34
2023-06-25T02:10:50.634Z,100645.66
2023-06-25T02:13:55.605Z,100635.47
2023-06-25T02:17:00.344Z,100633.03
2023-06-25T02:20:05.800Z,100642.56
2023-06-25T02:23:08.670Z,100632.19
2023-06-25T02:26:10.812Z,100651.72
2023-06-25T02:29:12.567Z,100646.97
2023-06-25T02:32:14.419Z,100651.06
2023-06-25T02:35:17.189Z,100650.09
2023-06-25T02:38:19.113Z,100655.34
2023-06-25T02:41:20.929Z,100648.97
2023-06-25T02:44:22.683Z,100641.66
2023-06-25T02:47:24.659Z,100641.66
2023-06-25T02:50:26.924Z,100642.12
2023-06-25T02:53:28.874Z,100640.66
2023-06-25T02:56:30.887Z,100641.81
2023-06-25T02:59:32.757Z,100644.06
2023-06-25T03:02:34.662Z,100638.25
2023-06-25T03:05:36.697Z,100640.34
2023-06-25T03:08:38.877Z,100644.47
2023-06-25T03:11:40.605Z,100646.09
2023-06-25T03:14:42.728Z,100640.72
2023-06-25T03:17:45.444Z,100646.87
2023-06-25T03:20:47.263Z,100653.44
2023-06-25T03:23:49.008Z,100645.59
2023-06-25T03:26:51.113Z,100648.53
2023-06-25T03:29:52.901Z,100650.31
2023-06-25T03:32:54.719Z,100659.66
2023-06-25T03:35:56.498Z,100651.94
2023-06-25T03:38:58.402Z,100650.75
2023-06-25T03:42:00.494Z,100651.25
2023-06-25T03:45:02.406Z,100655.06
2023-06-25T03:48:04.475Z,100639.63
2023-06-25T03:51:06.330Z,100655.47
2023-06-25T03:54:08.158Z,100650.16
2023-06-25T03:57:09.908Z,100655.38
2023-06-25T04:00:12.271Z,100650.00
2023-06-25T04:03:14.118Z,100655.06
2023-06-25T04:06:15.825Z,100650.47
2023-06-25T04:09:17.677Z,100646.75
2023-06-25T04:12:19.509Z,100657.03
2023-06-25T04:15:21.243Z,100648.62
2023-06-25T04:18:23.036Z,100646.66
2023-06-25T04:21:24.904Z,100648.53
2023-06-25T04:24:26.894Z,100657.09
2023-06-25T04:27:28.628Z,100652.03
2023-06-25T04:30:30.411Z,100645.97
2023-06-25T04:33:32.252Z,100638.19
2023-06-25T04:36:34.533Z,100639.22
2023-06-25T04:39:36.347Z,100643.19
2023-06-25T04:42:38.144Z,100642.66
2023-06-25T04:45:40.122Z,100655.22
2023-06-25T04:48:45.354Z,100651.03
2023-06-25T04:51:47.236Z,100645.91
2023-06-25T04:54:49.328Z,100651.72
2023-06-25T04:57:51.267Z,100643.63
2023-06-25T05:00:53.010Z,100649.09
2023-06-25T05:03:54.964Z,100656.72
2023-06-25T05:06:57.364Z,100650.97
2023-06-25T05:09:59.111Z,100657.22
2023-06-25T05:13:01.333Z,100620.34
2023-06-25T05:16:04.312Z,100657.22
2023-06-25T05:19:06.093Z,100650.22
2023-06-25T05:22:07.886Z,100657.09
2023-06-25T05:25:10.035Z,100665.09
2023-06-25T05:28:12.465Z,100670.09
2023-06-25T05:31:14.221Z,100672.19
2023-06-25T05:34:16.094Z,100670.31
2023-06-25T05:37:17.887Z,100672.94
2023-06-25T05:40:19.860Z,100674.03
2023-06-25T05:43:21.580Z,100669.22
2023-06-25T05:46:23.410Z,100668.69
2023-06-25T05:49:25.231Z,100669.41
2023-06-25T05:52:27.439Z,100662.47
2023-06-25T05:55:29.216Z,100657.06
2023-06-25T05:58:30.952Z,100652.66
2023-06-25T06:01:32.859Z,100651.06
2023-06-25T06:04:35.362Z,100647.37
2023-06-25T06:07:37.266Z,100646.56
2023-06-25T06:10:39.022Z,100646.75
2023-06-25T06:13:40.801Z,100644.41
2023-06-25T06:16:42.600Z,100624.59
2023-06-25T06:19:44.372Z,100630.47
2023-06-25T06:22:46.696Z,100622.41
2023-06-25T06:25:48.449Z,100628.53
2023-06-25T06:28:51.091Z,100620.59
2023-06-25T06:31:52.999Z,100624.03
2023-06-25T06:34:54.960Z,100623.37
2023-06-25T06:37:56.852Z,100617.75
2023-06-25T06:40:59.274Z,100615.53
2023-06-25T06:44:14.126Z,100612.28
2023-06-25T06:47:15.963Z,100620.94
2023-06-25T06:50:17.783Z,100622.38
2023-06-25T06:53:19.720Z,100626.81
2023-06-25T06:56:21.521Z,100618.59
2023-06-25T06:59:23.441Z,100573.84
2023-06-25T07:02:25.234Z,100603.94
2023-06-25T07:05:27.542Z,100589.22
2023-06-25T07:08:29.892Z,100605.63
2023-06-25T07:11:31.854Z,100605.47
2023-06-25T07:14:33.637Z,100617.41
2023-06-25T07:17:35.483Z,100601.88
2023-06-25T07:20:37.317Z,100617.59
2023-06-25T07:23:39.358Z,100588.56
2023-06-25T07:26:41.422Z,100598.56
2023-06-25T07:29:43.581Z,100589.16
2023-06-25T07:32:46.231Z,100586.47
2023-06-25T07:35:48.414Z,100590.34
2023-06-25T07:38:50.169Z,100574.88
2023-06-25T07:41:52.057Z,100496.84
2023-06-25T07:44:57.218Z,100540.97
2023-06-25T07:47:59.395Z,100523.66
2023-06-25T07:51:01.316Z,100514.72
2023-06-25T07:54:03.186Z,100519.09
2023-06-25T07:57:05.401Z,100528.69
2023-06-25T08:00:08.166Z,100517.75
2023-06-25T08:03:10.212Z,100531.06
2023-06-25T08:06:12.026Z,100517.25
2023-06-25T08:09:13.782Z,100506.28
2023-06-25T08:12:16.227Z,100516.34
2023-06-25T08:15:18.446Z,100521.78
2023-06-25T08:18:20.354Z,100509.38
2023-06-25T08:21:22.145Z,100526.44
2023-06-25T08:24:25.900Z,100517.94
2023-06-25T08:27:28.956Z,100525.88
2023-06-25T08:30:31.015Z,100529.06
2023-06-25T08:33:33.788Z,100516.88
2023-06-25T08:36:37.545Z,100504.78
2023-06-25T08:39:39.520Z,100490.78
2023-06-25T08:42:43.565Z,100480.72
2023-06-25T08:45:47.617Z,100492.66
2023-06-25T08:48:55.721Z,100468.19
2023-06-25T08:51:57.940Z,100464.28
2023-06-25T08:54:59.763Z,100467.63
2023-06-25T08:58:01.764Z,100455.88
2023-06-25T09:01:05.185Z,100423.19
2023-06-25T09:04:07.206Z,100438.28
2023-06-25T09:07:13.238Z,100455.69
2023-06-25T09:10:15.057Z,100458.88
2023-06-25T09:13:22.042Z,100457.16
2023-06-25T09:16:25.852Z,100447.44
2023-06-25T09:19:29.410Z,100444.44
2023-06-25T09:22:31.393Z,100452.34
2023-06-25T09:25:33.285Z,100456.22
2023-06-25T09:28:35.155Z,100459.56
2023-06-25T09:31:37.150Z,100451.28
2023-06-25T09:34:43.125Z,100433.75
2023-06-25T09:37:44.909Z,100457.28
2023-06-25T09:40:47.861Z,100442.19
2023-06-25T09:43:54.922Z,100440.16
2023-06-25T09:47:07.373Z,100422.31
2023-06-25T09:50:24.917Z,100444.78
2023-06-25T09:53:29.066Z,100419.78
2023-06-25T09:56:33.854Z,100426.59
2023-06-25T09:59:38.690Z,100406.44
2023-06-25T10:02:43.096Z,100414.81
2023-06-25T10:05:45.468Z,100428.81
2023-06-25T10:08:51.942Z,100416.22
2023-06-25T10:11:57.683Z,100410.91
2023-06-25T10:15:03.195Z,100425.94
2023-06-25T10:18:07.240Z,100412.34
2023-06-25T10:21:09.210Z,100411.53
2023-06-25T10:24:11.077Z,100414.16
2023-06-25T10:27:21.880Z,100424.31
2023-06-25T10:30:23.689Z,100402.53
2023-06-25T10:33:25.479Z,100403.59
2023-06-25T10:36:27.311Z,100394.34
2023-06-25T10:39:40.395Z,100379.72
2023-06-25T10:42:42.456Z,100391.97
2023-06-25T10:45:53.499Z,100383.34
2023-06-25T10:48:55.332Z,100393.22
2023-06-25T10:52:00.937Z,100400.44
2023-06-25T10:55:11.600Z,100390.47
2023-06-25T10:58:21.335Z,100389.53
2023-06-25T11:01:23.248Z,100413.91
2023-06-25T11:04:26.704Z,100402.47
2023-06-25T11:07:28.628Z,100394.81
2023-06-25T11:10:30.631Z,100401.75
2023-06-25T11:13:33.286Z,100399.91
2023-06-25T11:16:35.093Z,100383.72
2023-06-25T11:19:36.958Z,100403.91
2023-06-25T11:22:45.055Z,100416.16
2023-06-25T11:25:47.177Z,100421.81
2023-06-25T11:28:50.888Z,100410.13
2023-06-25T11:31:53.833Z,100390.34
2023-06-25T11:34:56.171Z,100404.06
2023-06-25T11:37:57.921Z,100393.81
2023-06-25T11:40:59.999Z,100403.06
2023-06-25T11:44:01.844Z,100389.44
2023-06-25T11:47:03.725Z,100387.94
2023-06-25T11:50:05.702Z,100365.75
2023-06-25T11:53:07.623Z,100376.50
2023-06-25T11:56:09.381Z,100382.53
2023-06-25T11:59:12.128Z,100368.09
2023-06-25T12:02:14.645Z,100371.06
2023-06-25T12:05:16.788Z,100362.31
2023-06-25T12:08:18.800Z,100344.12
2023-06-25T12:11:20.898Z,100345.97
2023-06-25T12:14:23.173Z,100340.28
2023-06-25T12:17:24.891Z,100342.88
2023-06-25T12:20:28.785Z,100336.56
2023-06-25T12:23:30.600Z,100339.84
2023-06-25T12:26:32.357Z,100339.84
2023-06-25T12:29:34.279Z,100342.41
2023-06-25T12:32:38.503Z,100338.31
2023-06-25T12:35:41.863Z,100333.34
2023-06-25T12:38:46.810Z,100332.44
2023-06-25T12:41:49.001Z,100336.38
2023-06-25T12:44:50.909Z,100344.81
2023-06-25T12:47:53.519Z,100319.16
2023-06-25T12:50:55.625Z,100326.78
2023-06-25T12:53:57.792Z,100342.25
2023-06-25T12:56:59.797Z,100332.47
2023-06-25T13:00:05.510Z,100320.03
2023-06-25T13:03:07.486Z,100324.44
2023-06-25T13:06:09.464Z,100313.44
2023-06-25T13:09:11.230Z,100336.34
2023-06-25T13:12:12.975Z,100305.78
2023-06-25T13:15:14.811Z,100308.88
2023-06-25T13:18:16.634Z,100289.66
2023-06-25T13:21:18.462Z,100315.41
2023-06-25T13:24:20.173Z,100302.88
2023-06-25T13:27:21.958Z,100287.63
2023-06-25T13:30:26.836Z,100295.34
2023-06-25T13:33:30.251Z,100296.47
2023-06-25T13:36:32.300Z,100303.47
2023-06-25T13:39:34.112Z,100307.16
2023-06-25T13:42:35.898Z,100308.34
2023-06-25T13:45:37.993Z,100298.56
2023-06-25T13:48:39.878Z,100290.28
2023-06-25T13:51:41.668Z,100325.03
2023-06-25T13:54:43.546Z,100354.75
2023-06-25T13:57:45.433Z,100333.75
2023-06-25T14:00:47.365Z,100318.97
2023-06-25T14:03:49.225Z,100306.88
2023-06-25T14:06:51.434Z,100305.78
2023-06-25T14:09:53.787Z,100306.41
2023-06-25T14:12:55.632Z,100303.03
2023-06-25T14:16:10.588Z,100309.69
2023-06-25T14:19:18.055Z,100305.97
2023-06-25T14:22:19.801Z,100288.75
2023-06-25T14:25:21.784Z,100294.63
2023-06-25T14:28:25.051Z,100308.78
2023-06-25T14:31:28.397Z,100293.97
2023-06-25T14:34:30.178Z,100295.31
2023-06-25T14:37:32.038Z,100292.41
2023-06-25T14:40:33.929Z,100271.34
2023-06-25T14:43:35.988Z,100289.06
2023-06-25T14:46:37.878Z,100282.53
2023-06-25T14:49:40.268Z,100267.87
2023-06-25T14:52:42.152Z,100271.94
2023-06-25T14:55:44.951Z,100275.50
2023-06-25T14:58:46.855Z,100270.97
2023-06-25T15:01:48.707Z,100284.06
2023-06-25T15:04:50.572Z,100278.41
2023-06-25T15:07:52.445Z,100262.22
2023-06-25T15:10:54.195Z,100260.59
2023-06-25T15:13:59.019Z,100267.03
2023-06-25T15:17:01.260Z,100274.75
2023-06-25T15:20:06.407Z,100259.47
2023-06-25T15:23:08.587Z,100254.81
2023-06-25T15:26:10.492Z,100260.06
2023-06-25T15:29:12.347Z,100253.09
2023-06-25T15:32:14.160Z,100253.06
2023-06-25T15:35:16.013Z,100261.59
2023-06-25T15:38:17.752Z,100253.31
2023-06-25T15:41:19.645Z,100250.22
2023-06-25T15:44:21.561Z,100231.81
2023-06-25T15:47:23.371Z,100246.19
2023-06-25T15:50:25.323Z,100256.69
2023-06-25T15:53:27.434Z,100244.94
2023-06-25T15:56:29.223Z,100252.66
2023-06-25T15:59:31.650Z,100249.47
2023-06-25T16:02:33.461Z,100247.53
2023-06-25T16:05:35.713Z,100251.84
2023-06-25T16:08:37.715Z,100248.03
2023-06-25T16:11:39.818Z,100243.16
2023-06-25T16:14:41.570Z,100239.81
2023-06-25T16:17:43.367Z,100244.50
2023-06-25T16:20:45.608Z,100244.28
2023-06-25T16:23:48.228Z,100239.63
2023-06-25T16:26:50.011Z,100237.28
2023-06-25T16:29:52.384Z,100240.87
2023-06-25T16:32:56.500Z,100238.78
2023-06-25T16:35:58.336Z,100238.38
2023-06-25T16:39:00.363Z,100245.13
2023-06-25T16:42:02.142Z,100237.53
2023-06-25T16:45:04.010Z,100239.00
2023-06-25T16:48:07.852Z,100232.84
2023-06-25T16:51:09.723Z,100247.44
2023-06-25T16:54:12.220Z,100247.63
2023-06-25T16:57:14.036Z,100254.63
2023-06-25T17:00:16.143Z,100242.53
2023-06-25T17:03:19.034Z,100249.31
2023-06-25T17:06:21.134Z,100239.78
2023-06-25T17:09:22.881Z,100244.22
2023-06-25T17:12:24.735Z,100256.44
2023-06-25T17:15:26.548Z,100235.47
2023-06-25T17:18:28.451Z,100252.41
2023-06-25T17:21:30.349Z,100255.56
2023-06-25T17:24:32.407Z,100259.72
2023-06-25T17:27:34.372Z,100269.00
2023-06-25T17:30:36.212Z,100276.28
2023-06-25T17:33:38.001Z,100272.88
2023-06-25T17:36:40.315Z,100276.03
2023-06-25T17:39:42.240Z,100273.84
2023-06-25T17:42:44.043Z,100275.91
2023-06-25T17:45:45.947Z,100290.16
2023-06-25T17:48:48.494Z,100301.53
2023-06-25T17:51:50.453Z,100308.06
2023-06-25T17:54:52.424Z,100340.72
2023-06-25T17:57:54.247Z,100339.13
2023-06-25T18:00:56.112Z,100333.66
2023-06-25T18:03:57.914Z,100320.72
2023-06-25T18:06:59.818Z,100342.37
2023-06-25T18:10:01.710Z,100336.59
2023-06-25T18:13:03.687Z,100335.41
2023-06-25T18:16:05.520Z,100337.78
2023-06-25T18:19:07.333Z,100348.16
2023-06-25T18:22:09.099Z,100341.03
2023-06-25T18:25:10.899Z,100334.84
2023-06-25T18:28:12.642Z,100334.63
2023-06-25T18:31:14.619Z,100342.94
2023-06-25T18:34:16.480Z,100344.03
2023-06-25T18:37:18.239Z,100347.81
2023-06-25T18:40:20.053Z,100351.63
2023-06-25T18:43:22.455Z,100345.53
2023-06-25T18:46:24.163Z,100338.25
2023-06-25T18:49:26.052Z,100335.94
2023-06-25T18:52:27.830Z,100338.75
2023-06-25T18:55:29.702Z,100342.22
2023-06-25T18:58:31.581Z,100343.22
2023-06-25T19:01:34.636Z,100351.44
2023-06-25T19:04:37.979Z,100356.41
2023-06-25T19:07:40.293Z,100364.00
2023-06-25T19:10:42.961Z,100379.06
2023-06-25T19:13:44.986Z,100379.66
2023-06-25T19:16:46.845Z,100380.84
2023-06-25T19:19:48.734Z,100377.13
2023-06-25T19:23:09.154Z,100387.06
2023-06-25T19:26:12.541Z,100366.59
2023-06-25T19:29:14.701Z,100349.34
2023-06-25T19:32:16.725Z,100351.56
2023-06-25T19:35:21.223Z,100355.28
2023-06-25T19:38:23.155Z,100355.97
2023-06-25T19:41:25.091Z,100349.19
2023-06-25T19:44:26.838Z,100348.84
2023-06-25T19:47:28.832Z,100348.34
2023-06-25T19:50:31.174Z,100350.38
2023-06-25T19:53:34.391Z,100344.41
2023-06-25T19:56:36.529Z,100355.37
2023-06-25T19:59:38.604Z,100365.22
2023-06-25T20:02:40.400Z,100362.50
2023-06-25T20:05:42.383Z,100360.62
2023-06-25T20:08:44.274Z,100357.22
2023-06-25T20:11:46.255Z,100345.13
2023-06-25T20:14:48.326Z,100352.56
2023-06-25T20:17:53.682Z,100358.34
2023-06-25T20:20:55.568Z,100374.69
2023-06-25T20:23:57.436Z,100352.91
2023-06-25T20:27:00.127Z,100355.81
2023-06-25T20:30:02.197Z,100364.00
2023-06-25T20:33:06.353Z,100364.47
2023-06-25T20:36:08.321Z,100376.78
2023-06-25T20:39:10.035Z,100383.91
2023-06-25T20:42:11.779Z,100379.13
2023-06-25T20:45:13.592Z,100378.78
2023-06-25T20:48:15.447Z,100379.81
2023-06-25T20:51:17.818Z,100391.91
2023-06-25T20:54:19.629Z,100387.28
2023-06-25T20:57:21.503Z,100389.44
2023-06-25T21:00:24.053Z,100395.22
2023-06-25T21:03:25.999Z,100397.63
2023-06-25T21:06:27.989Z,100404.03
2023-06-25T21:09:29.810Z,100403.34
2023-06-25T21:12:32.462Z,100404.69
2023-06-25T21:15:34.300Z,100405.44
2023-06-25T21:18:36.068Z,100421.62
2023-06-25T21:21:37.907Z,100412.44
2023-06-25T21:24:39.751Z,100416.19
2023-06-25T21:27:41.549Z,100422.09
2023-06-25T21:30:43.433Z,100405.00
2023-06-25T21:33:45.230Z,100421.19
2023-06-25T21:36:46.992Z,100430.66
2023-06-25T21:39:48.842Z,100424.69
2023-06-25T21:42:50.664Z,100422.81
2023-06-25T21:45:52.565Z,100435.19
2023-06-25T21:48:54.324Z,100438.06
2023-06-25T21:51:56.106Z,100434.09
2023-06-25T21:54:57.864Z,100432.41
2023-06-25T21:57:59.680Z,100430.72
2023-06-25T22:01:01.571Z,100430.63
2023-06-25T22:04:03.369Z,100439.06
2023-06-25T22:07:05.297Z,100441.16
2023-06-25T22:10:07.228Z,100441.16
2023-06-25T22:13:09.171Z,100429.81
2023-06-25T22:16:10.968Z,100435.72
2023-06-25T22:19:13.256Z,100428.72
2023-06-25T22:22:15.087Z,100422.59
2023-06-25T22:25:16.877Z,100422.59
2023-06-25T22:28:18.623Z,100432.53
2023-06-25T22:31:20.427Z,100437.34
2023-06-25T22:34:22.717Z,100433.59
2023-06-25T22:37:24.490Z,100434.13
2023-06-25T22:40:26.238Z,100438.62
2023-06-25T22:43:27.958Z,100431.09
2023-06-25T22:46:30.070Z,100429.09
2023-06-25T22:49:34.699Z,100435.06
2023-06-25T22:52:36.510Z,100430.37
2023-06-25T22:55:38.425Z,100429.22
2023-06-25T22:58:40.167Z,100430.94
2023-06-25T23:01:41.986Z,100427.53
2023-06-25T23:04:44.077Z,100419.66
2023-06-25T23:07:45.926Z,100427.59
2023-06-25T23:10:47.719Z,100430.78
2023-06-25T23:13:49.790Z,100429.06
2023-06-25T23:16:51.625Z,100430.94
2023-06-25T23:19:54.077Z,100428.88
2023-06-25T23:22:56.091Z,100419.16
2023-06-25T23:26:00.493Z,100418.97
2023-06-25T23:29:02.236Z,100410.22
2023-06-25T23:32:05.661Z,100408.22
2023-06-25T23:35:10.594Z,100405.50
2023-06-25T23:38:12.585Z,100402.94
2023-06-25T23:41:14.367Z,100399.53
2023-06-25T23:44:16.259Z,100397.66
2023-06-25T23:47:18.123Z,100398.81
2023-06-25T23:50:19.964Z,100410.63
2023-06-25T23:53:21.729Z,100404.88
2023-06-25T23:56:24.898Z,100418.72
2023-06-25T23:59:26.656Z,100412.59
