createdAt,value
2022-12-26T00:01:09.753Z,5.50
2022-12-26T00:03:39.119Z,5.70
2022-12-26T00:06:15.996Z,4.67
2022-12-26T00:08:45.710Z,6.00
2022-12-26T00:11:15.822Z,4.90
2022-12-26T00:13:45.740Z,4.90
2022-12-26T00:16:17.561Z,4.83
2022-12-26T00:18:47.630Z,5.43
2022-12-26T00:21:19.378Z,5.80
2022-12-26T00:23:48.904Z,5.30
2022-12-26T00:26:20.700Z,5.70
2022-12-26T00:28:50.548Z,5.07
2022-12-26T00:31:22.058Z,4.83
2022-12-26T00:33:51.159Z,5.27
2022-12-26T00:36:23.895Z,4.30
2022-12-26T00:38:53.543Z,5.40
2022-12-26T00:41:23.062Z,4.77
2022-12-26T00:43:52.891Z,5.63
2022-12-26T00:46:22.004Z,4.07
2022-12-26T00:48:51.167Z,4.93
2022-12-26T00:51:22.125Z,3.97
2022-12-26T00:53:51.443Z,5.43
2022-12-26T00:56:20.640Z,4.07
2022-12-26T00:58:49.900Z,4.20
2022-12-26T01:01:21.338Z,4.37
2022-12-26T01:03:51.940Z,4.53
2022-12-26T01:06:23.047Z,5.13
2022-12-26T01:08:52.326Z,4.20
2022-12-26T01:11:40.484Z,4.27
2022-12-26T01:14:12.808Z,4.83
2022-12-26T01:16:43.174Z,4.77
2022-12-26T01:19:13.698Z,5.33
2022-12-26T01:21:44.360Z,4.53
2022-12-26T01:24:14.196Z,4.13
2022-12-26T01:26:43.365Z,3.93
2022-12-26T01:29:12.465Z,4.43
2022-12-26T01:31:41.666Z,3.90
2022-12-26T01:34:11.584Z,4.90
2022-12-26T01:36:40.778Z,5.00
2022-12-26T01:39:11.588Z,4.43
2022-12-26T01:41:40.653Z,4.13
2022-12-26T01:44:48.572Z,4.20
2022-12-26T01:47:18.523Z,4.53
2022-12-26T01:49:51.829Z,3.90
2022-12-26T01:52:27.550Z,4.17
2022-12-26T01:54:58.520Z,3.87
2022-12-26T01:57:31.387Z,4.93
2022-12-26T02:00:02.819Z,4.00
2022-12-26T02:02:58.293Z,4.47
2022-12-26T02:05:36.251Z,4.00
2022-12-26T02:08:09.796Z,5.20
2022-12-26T02:10:47.918Z,3.80
2022-12-26T02:13:19.394Z,4.53
2022-12-26T02:15:49.089Z,5.00
2022-12-26T02:18:18.283Z,3.97
2022-12-26T02:20:57.163Z,4.23
2022-12-26T02:23:49.151Z,4.73
2022-12-26T02:27:03.991Z,5.27
2022-12-26T02:30:06.647Z,3.70
2022-12-26T02:32:57.314Z,4.40
2022-12-26T02:35:35.317Z,5.00
2022-12-26T02:38:13.338Z,4.70
2022-12-26T02:40:53.390Z,4.23
2022-12-26T02:43:31.823Z,4.70
2022-12-26T02:46:29.865Z,4.70
2022-12-26T02:49:08.494Z,4.57
2022-12-26T02:52:12.999Z,4.40
2022-12-26T02:55:09.700Z,5.77
2022-12-26T02:58:05.810Z,3.80
2022-12-26T03:00:56.357Z,5.50
2022-12-26T03:03:47.676Z,5.00
2022-12-26T03:06:40.858Z,3.47
2022-12-26T03:09:30.797Z,3.93
2022-12-26T03:12:22.309Z,3.83
2022-12-26T03:14:55.011Z,3.97
2022-12-26T03:17:35.885Z,4.00
2022-12-26T03:20:12.401Z,4.57
2022-12-26T03:22:48.056Z,3.87
2022-12-26T03:25:41.554Z,4.70
2022-12-26T03:28:13.876Z,4.27
2022-12-26T03:30:52.133Z,4.67
2022-12-26T03:33:44.897Z,4.27
2022-12-26T03:36:17.244Z,4.60
2022-12-26T03:38:58.698Z,4.40
2022-12-26T03:41:52.836Z,3.47
2022-12-26T03:44:53.468Z,4.07
2022-12-26T03:47:47.653Z,3.73
2022-12-26T03:50:41.095Z,3.67
2022-12-26T03:53:36.518Z,3.63
2022-12-26T03:56:32.726Z,4.17
2022-12-26T03:59:26.527Z,4.53
2022-12-26T04:02:16.478Z,3.93
2022-12-26T04:05:19.345Z,3.47
2022-12-26T04:08:18.014Z,3.80
2022-12-26T04:11:09.083Z,3.83
2022-12-26T04:14:09.099Z,4.10
2022-12-26T04:16:59.605Z,3.90
2022-12-26T04:19:44.562Z,4.50
2022-12-26T04:22:40.055Z,3.60
2022-12-26T04:25:48.161Z,3.17
2022-12-26T04:28:37.981Z,3.30
2022-12-26T04:31:32.751Z,3.20
2022-12-26T04:34:25.649Z,3.80
2022-12-26T04:37:17.366Z,3.80
2022-12-26T04:40:08.013Z,3.10
2022-12-26T04:42:56.055Z,3.47
2022-12-26T04:45:26.299Z,3.60
2022-12-26T04:48:13.828Z,3.00
2022-12-26T04:50:52.403Z,3.53
2022-12-26T04:53:22.073Z,3.77
2022-12-26T04:55:51.189Z,3.27
2022-12-26T04:58:19.998Z,2.97
2022-12-26T05:00:48.844Z,3.10
2022-12-26T05:03:37.359Z,3.53
2022-12-26T05:06:23.906Z,3.73
2022-12-26T05:09:11.423Z,4.37
2022-12-26T05:11:40.447Z,3.73
2022-12-26T05:14:09.344Z,3.60
2022-12-26T05:17:04.147Z,3.50
2022-12-26T05:19:52.131Z,4.20
2022-12-26T05:22:39.262Z,4.40
2022-12-26T05:25:35.969Z,3.60
2022-12-26T05:28:22.954Z,3.20
2022-12-26T05:30:53.162Z,3.33
2022-12-26T05:33:39.552Z,3.47
2022-12-26T05:36:11.012Z,3.97
2022-12-26T05:38:39.975Z,2.60
2022-12-26T05:41:09.122Z,3.50
2022-12-26T05:43:38.006Z,3.30
2022-12-26T05:46:07.025Z,2.53
2022-12-26T05:48:36.071Z,3.93
2022-12-26T05:51:06.022Z,3.00
2022-12-26T05:53:36.485Z,3.40
2022-12-26T05:56:06.479Z,2.70
2022-12-26T05:58:35.941Z,2.93
2022-12-26T06:01:10.802Z,3.60
2022-12-26T06:03:41.483Z,2.90
2022-12-26T06:06:10.945Z,3.53
2022-12-26T06:08:41.636Z,3.07
2022-12-26T06:11:12.777Z,3.23
2022-12-26T06:13:42.826Z,3.70
2022-12-26T06:16:14.673Z,2.47
2022-12-26T06:18:43.794Z,3.33
2022-12-26T06:21:15.181Z,3.70
2022-12-26T06:23:45.751Z,3.40
2022-12-26T06:26:15.250Z,3.27
2022-12-26T06:28:45.209Z,2.80
2022-12-26T06:31:18.404Z,2.33
2022-12-26T06:33:47.806Z,2.90
2022-12-26T06:36:20.715Z,3.17
2022-12-26T06:38:51.668Z,3.00
2022-12-26T06:41:23.623Z,3.03
2022-12-26T06:43:53.182Z,2.67
2022-12-26T06:46:24.394Z,2.33
2022-12-26T06:48:53.987Z,3.03
2022-12-26T06:51:25.582Z,2.97
2022-12-26T06:53:56.424Z,2.93
2022-12-26T06:56:27.438Z,3.27
2022-12-26T06:58:57.279Z,2.80
2022-12-26T07:01:27.803Z,3.10
2022-12-26T07:03:57.411Z,2.67
2022-12-26T07:06:28.331Z,3.40
2022-12-26T07:09:01.049Z,2.60
2022-12-26T07:11:32.486Z,2.63
2022-12-26T07:14:02.206Z,2.60
2022-12-26T07:16:31.462Z,3.60
2022-12-26T07:19:01.502Z,2.73
2022-12-26T07:21:36.304Z,3.63
2022-12-26T07:24:17.114Z,3.50
2022-12-26T07:26:46.929Z,3.63
2022-12-26T07:29:17.091Z,3.23
2022-12-26T07:31:46.180Z,3.13
2022-12-26T07:34:15.362Z,3.13
2022-12-26T07:36:44.445Z,3.50
2022-12-26T07:39:16.439Z,3.33
2022-12-26T07:42:00.964Z,2.77
2022-12-26T07:44:31.876Z,2.80
2022-12-26T07:47:01.548Z,2.70
2022-12-26T07:49:30.420Z,3.77
2022-12-26T07:51:59.519Z,2.17
2022-12-26T07:54:30.193Z,4.27
2022-12-26T07:57:21.886Z,3.20
2022-12-26T07:59:51.997Z,2.40
2022-12-26T08:02:22.451Z,3.67
2022-12-26T08:04:51.556Z,3.27
2022-12-26T08:07:20.524Z,3.37
2022-12-26T08:09:51.152Z,3.17
2022-12-26T08:12:21.702Z,4.20
2022-12-26T08:14:51.107Z,2.90
2022-12-26T08:17:20.160Z,4.27
2022-12-26T08:19:49.093Z,4.07
2022-12-26T08:22:18.131Z,3.57
2022-12-26T08:24:49.935Z,3.20
2022-12-26T08:27:19.155Z,2.77
2022-12-26T08:29:49.465Z,3.30
2022-12-26T08:32:18.376Z,3.60
2022-12-26T08:34:47.542Z,5.30
2022-12-26T08:37:16.566Z,3.27
2022-12-26T08:39:45.929Z,2.93
2022-12-26T08:42:16.377Z,3.07
2022-12-26T08:44:45.371Z,3.20
2022-12-26T08:47:14.593Z,2.47
2022-12-26T08:49:43.623Z,3.20
2022-12-26T08:52:12.614Z,2.93
2022-12-26T08:54:41.470Z,2.60
2022-12-26T08:57:10.841Z,2.00
2022-12-26T08:59:41.703Z,2.67
2022-12-26T09:02:12.846Z,1.83
2022-12-26T09:04:41.983Z,2.13
2022-12-26T09:07:11.398Z,1.90
2022-12-26T09:09:40.527Z,2.43
2022-12-26T09:12:09.526Z,2.10
2022-12-26T09:14:38.528Z,2.43
2022-12-26T09:17:08.786Z,1.97
2022-12-26T09:19:37.880Z,2.03
2022-12-26T09:22:24.174Z,1.77
2022-12-26T09:24:53.069Z,1.97
2022-12-26T09:27:22.476Z,2.37
2022-12-26T09:29:51.453Z,2.13
2022-12-26T09:32:21.904Z,2.50
2022-12-26T09:34:50.945Z,2.73
2022-12-26T09:37:19.977Z,2.20
2022-12-26T09:39:48.793Z,2.47
2022-12-26T09:42:28.435Z,2.40
2022-12-26T09:45:05.562Z,2.40
2022-12-26T09:47:38.861Z,2.50
2022-12-26T09:50:14.039Z,2.33
2022-12-26T09:52:50.774Z,3.47
2022-12-26T09:55:37.465Z,2.57
2022-12-26T09:58:14.687Z,3.10
2022-12-26T10:00:50.208Z,3.30
2022-12-26T10:03:21.182Z,2.70
2022-12-26T10:06:10.464Z,2.83
2022-12-26T10:08:55.109Z,2.70
2022-12-26T10:11:43.396Z,3.00
2022-12-26T10:14:22.260Z,3.20
2022-12-26T10:16:57.840Z,2.70
2022-12-26T10:19:57.610Z,2.20
2022-12-26T10:22:57.343Z,1.97
2022-12-26T10:25:34.288Z,3.00
2022-12-26T10:28:05.136Z,3.03
2022-12-26T10:30:39.071Z,2.70
2022-12-26T10:33:15.126Z,2.20
2022-12-26T10:35:47.044Z,1.90
2022-12-26T10:38:27.882Z,2.17
2022-12-26T10:41:01.853Z,2.43
2022-12-26T10:43:33.990Z,2.50
2022-12-26T10:46:24.325Z,2.63
2022-12-26T10:48:53.414Z,2.50
2022-12-26T10:51:25.417Z,3.77
2022-12-26T10:53:57.591Z,2.07
2022-12-26T10:56:28.654Z,2.17
2022-12-26T10:59:05.933Z,2.47
2022-12-26T11:01:38.001Z,1.80
2022-12-26T11:04:18.823Z,2.47
2022-12-26T11:06:54.504Z,2.23
2022-12-26T11:09:39.676Z,2.20
2022-12-26T11:12:20.116Z,2.90
2022-12-26T11:14:58.878Z,1.93
2022-12-26T11:17:32.449Z,2.07
2022-12-26T11:20:23.911Z,1.73
2022-12-26T11:22:54.987Z,2.30
2022-12-26T11:25:27.804Z,2.00
2022-12-26T11:27:59.263Z,2.20
2022-12-26T11:30:32.338Z,2.50
2022-12-26T11:33:14.764Z,2.40
2022-12-26T11:36:04.509Z,2.80
2022-12-26T11:38:48.448Z,2.23
2022-12-26T11:41:34.551Z,2.10
2022-12-26T11:44:19.203Z,2.53
2022-12-26T11:46:54.001Z,1.90
2022-12-26T11:49:34.297Z,2.50
2022-12-26T11:52:24.789Z,2.40
2022-12-26T11:54:55.427Z,2.23
2022-12-26T11:57:31.700Z,2.77
2022-12-26T12:00:19.662Z,2.23
2022-12-26T12:02:49.337Z,2.63
2022-12-26T12:05:37.392Z,2.57
2022-12-26T12:08:29.982Z,2.30
2022-12-26T12:11:22.023Z,2.20
2022-12-26T12:14:20.042Z,2.20
2022-12-26T12:16:58.359Z,2.37
2022-12-26T12:19:39.517Z,2.80
2022-12-26T12:22:33.423Z,3.00
2022-12-26T12:25:41.578Z,2.30
2022-12-26T12:28:29.007Z,2.77
2022-12-26T12:31:07.770Z,2.43
2022-12-26T12:33:47.613Z,3.60
2022-12-26T12:36:22.956Z,2.97
2022-12-26T12:39:10.762Z,3.23
2022-12-26T12:42:01.322Z,3.60
2022-12-26T12:44:50.300Z,3.50
2022-12-26T12:47:33.195Z,3.33
2022-12-26T12:50:11.362Z,3.60
2022-12-26T12:52:49.362Z,2.97
2022-12-26T12:55:41.680Z,3.20
2022-12-26T12:58:23.297Z,3.17
2022-12-26T13:00:57.473Z,3.43
2022-12-26T13:03:33.652Z,3.17
2022-12-26T13:06:09.593Z,2.87
2022-12-26T13:08:41.490Z,2.43
2022-12-26T13:11:15.048Z,3.03
2022-12-26T13:13:53.548Z,3.33
2022-12-26T13:16:28.775Z,2.70
2022-12-26T13:19:01.460Z,2.53
2022-12-26T13:21:35.214Z,2.33
2022-12-26T13:24:25.337Z,2.40
2022-12-26T13:27:00.981Z,3.00
2022-12-26T13:29:37.491Z,3.20
2022-12-26T13:32:22.028Z,3.07
2022-12-26T13:34:52.852Z,2.17
2022-12-26T13:37:55.615Z,2.50
2022-12-26T13:40:28.725Z,3.40
2022-12-26T13:43:21.191Z,2.13
2022-12-26T13:45:57.347Z,3.53
2022-12-26T13:49:08.161Z,2.83
2022-12-26T13:51:57.196Z,3.27
2022-12-26T13:54:28.561Z,3.20
2022-12-26T13:57:30.236Z,2.67
2022-12-26T14:00:18.394Z,3.17
2022-12-26T14:03:29.269Z,3.20
2022-12-26T14:06:14.724Z,3.87
2022-12-26T14:09:00.028Z,3.70
2022-12-26T14:11:44.097Z,2.90
2022-12-26T14:14:27.524Z,2.90
2022-12-26T14:17:08.698Z,3.70
2022-12-26T14:19:50.913Z,3.30
2022-12-26T14:22:29.023Z,3.30
2022-12-26T14:25:10.701Z,3.83
2022-12-26T14:27:46.162Z,3.90
2022-12-26T14:30:25.429Z,3.30
2022-12-26T14:33:26.457Z,3.33
2022-12-26T14:36:05.595Z,3.00
2022-12-26T14:38:51.178Z,4.30
2022-12-26T14:41:40.482Z,3.13
2022-12-26T14:44:20.282Z,2.90
2022-12-26T14:47:09.202Z,2.97
2022-12-26T14:49:43.600Z,3.90
2022-12-26T14:52:40.683Z,3.70
2022-12-26T14:55:47.989Z,2.77
2022-12-26T14:58:45.776Z,3.60
2022-12-26T15:01:55.877Z,3.07
2022-12-26T15:04:44.775Z,3.80
2022-12-26T15:07:39.581Z,3.63
2022-12-26T15:10:42.959Z,4.60
2022-12-26T15:13:44.117Z,3.00
2022-12-26T15:16:38.281Z,3.07
2022-12-26T15:19:40.577Z,3.40
2022-12-26T15:22:44.721Z,2.33
2022-12-26T15:25:44.780Z,2.90
2022-12-26T15:28:38.991Z,3.13
2022-12-26T15:31:34.811Z,3.00
2022-12-26T15:34:16.713Z,5.27
2022-12-26T15:36:50.734Z,3.50
2022-12-26T15:39:28.393Z,3.73
2022-12-26T15:42:06.556Z,4.27
2022-12-26T15:44:45.871Z,3.90
2022-12-26T15:47:26.209Z,3.07
2022-12-26T15:50:09.683Z,3.30
2022-12-26T15:52:52.574Z,3.80
2022-12-26T15:56:00.216Z,2.93
2022-12-26T15:59:07.274Z,4.00
2022-12-26T16:01:41.897Z,2.97
2022-12-26T16:04:19.099Z,2.43
2022-12-26T16:07:10.751Z,3.40
2022-12-26T16:09:46.001Z,3.90
2022-12-26T16:12:23.662Z,2.90
2022-12-26T16:15:02.095Z,3.10
2022-12-26T16:17:31.712Z,3.43
2022-12-26T16:20:18.794Z,3.20
2022-12-26T16:22:47.332Z,3.30
2022-12-26T16:25:19.658Z,3.70
2022-12-26T16:27:50.444Z,4.70
2022-12-26T16:30:23.603Z,3.70
2022-12-26T16:32:54.039Z,3.13
2022-12-26T16:35:28.137Z,2.83
2022-12-26T16:38:00.284Z,3.27
2022-12-26T16:40:32.051Z,2.97
2022-12-26T16:43:03.955Z,2.97
2022-12-26T16:45:35.335Z,2.30
2022-12-26T16:48:08.567Z,2.90
2022-12-26T16:50:47.249Z,2.90
2022-12-26T16:53:19.218Z,2.70
2022-12-26T16:55:49.698Z,2.70
2022-12-26T16:58:26.477Z,2.20
2022-12-26T17:01:09.362Z,1.70
2022-12-26T17:03:44.746Z,2.27
2022-12-26T17:06:20.084Z,1.40
2022-12-26T17:08:51.487Z,1.77
2022-12-26T17:11:27.668Z,1.50
2022-12-26T17:13:57.801Z,1.60
2022-12-26T17:16:29.247Z,1.60
2022-12-26T17:19:09.392Z,2.57
2022-12-26T17:21:40.125Z,2.17
2022-12-26T17:24:25.707Z,1.40
2022-12-26T17:27:17.071Z,1.20
2022-12-26T17:29:52.568Z,1.43
2022-12-26T17:32:33.211Z,1.47
2022-12-26T17:35:05.275Z,1.70
2022-12-26T17:37:35.954Z,1.83
2022-12-26T17:40:09.615Z,1.55
2022-12-26T17:42:47.873Z,1.45
2022-12-26T17:45:23.218Z,1.57
2022-12-26T17:47:52.947Z,2.97
2022-12-26T17:50:22.614Z,1.85
2022-12-26T17:52:53.448Z,1.67
2022-12-26T17:55:27.977Z,1.40
2022-12-26T17:57:56.934Z,1.30
2022-12-26T18:00:28.344Z,1.40
2022-12-26T18:02:58.377Z,1.35
2022-12-26T18:05:27.330Z,1.50
2022-12-26T18:07:57.900Z,1.92
2022-12-26T18:10:29.813Z,1.38
2022-12-26T18:12:59.401Z,1.20
2022-12-26T18:15:30.980Z,1.38
2022-12-26T18:18:00.180Z,1.60
2022-12-26T18:20:30.868Z,1.77
2022-12-26T18:23:01.181Z,1.73
2022-12-26T18:25:29.979Z,1.88
2022-12-26T18:27:58.898Z,1.30
2022-12-26T18:30:28.230Z,1.25
2022-12-26T18:32:57.242Z,1.92
2022-12-26T18:35:26.108Z,1.20
2022-12-26T18:37:55.654Z,2.08
2022-12-26T18:40:35.014Z,1.88
2022-12-26T18:43:05.732Z,1.65
2022-12-26T18:45:38.175Z,1.63
2022-12-26T18:48:08.657Z,2.38
2022-12-26T18:50:37.883Z,2.70
2022-12-26T18:53:07.000Z,1.23
2022-12-26T18:55:37.941Z,1.42
2022-12-26T18:58:17.767Z,2.22
2022-12-26T19:00:59.308Z,1.63
2022-12-26T19:03:43.016Z,2.22
2022-12-26T19:06:16.028Z,2.10
2022-12-26T19:08:45.127Z,1.80
2022-12-26T19:11:18.905Z,1.83
2022-12-26T19:13:48.422Z,1.40
2022-12-26T19:16:23.341Z,1.45
2022-12-26T19:18:57.764Z,2.20
2022-12-26T19:21:32.424Z,1.67
2022-12-26T19:24:22.794Z,1.77
2022-12-26T19:26:59.202Z,2.67
2022-12-26T19:29:35.370Z,3.70
2022-12-26T19:35:59.609Z,2.42
2022-12-26T19:38:50.311Z,2.10
2022-12-26T19:41:43.241Z,2.15
2022-12-26T19:44:39.851Z,1.30
2022-12-26T19:47:27.473Z,3.53
2022-12-26T19:50:07.504Z,2.42
2022-12-26T19:52:51.794Z,2.20
2022-12-26T19:55:23.926Z,1.73
2022-12-26T19:58:04.325Z,1.50
2022-12-26T20:00:59.524Z,1.83
2022-12-26T20:03:38.148Z,1.65
2022-12-26T20:06:38.851Z,1.73
2022-12-26T20:09:11.124Z,2.40
2022-12-26T20:11:48.029Z,1.65
2022-12-26T20:14:35.577Z,2.28
2022-12-26T20:17:38.852Z,2.03
2022-12-26T20:20:10.572Z,1.27
2022-12-26T20:22:52.724Z,1.58
2022-12-26T20:25:45.231Z,1.58
2022-12-26T20:28:17.805Z,1.83
2022-12-26T20:31:12.919Z,0.93
2022-12-26T20:34:13.287Z,1.58
2022-12-26T20:36:49.721Z,1.13
2022-12-26T20:39:49.328Z,1.45
2022-12-26T20:42:52.577Z,1.90
2022-12-26T20:45:29.044Z,1.00
2022-12-26T20:48:08.021Z,1.00
2022-12-26T20:51:01.080Z,1.52
2022-12-26T20:53:43.852Z,1.60
2022-12-26T20:56:16.574Z,1.63
2022-12-26T20:59:10.049Z,1.65
2022-12-26T21:01:41.941Z,1.70
2022-12-26T21:04:27.064Z,1.55
2022-12-26T21:10:32.455Z,1.45
2022-12-26T21:13:11.308Z,0.95
2022-12-26T21:16:10.414Z,1.70
2022-12-26T21:18:46.727Z,2.05
2022-12-26T21:21:19.442Z,1.30
2022-12-26T21:23:51.593Z,1.65
2022-12-26T21:26:25.239Z,1.70
2022-12-26T21:29:07.390Z,2.08
2022-12-26T21:31:41.997Z,1.55
2022-12-26T21:34:14.862Z,1.25
2022-12-26T21:37:10.109Z,1.30
2022-12-26T21:39:42.279Z,1.25
2022-12-26T21:42:12.305Z,1.52
2022-12-26T21:44:41.225Z,2.42
2022-12-26T21:47:10.495Z,2.25
2022-12-26T21:49:39.474Z,1.55
2022-12-26T21:52:09.571Z,1.70
2022-12-26T21:55:06.008Z,0.90
2022-12-26T21:57:39.659Z,1.20
2022-12-26T22:00:10.040Z,2.13
2022-12-26T22:02:57.637Z,1.55
2022-12-26T22:05:29.096Z,1.83
2022-12-26T22:08:01.095Z,1.63
2022-12-26T22:10:51.411Z,3.13
2022-12-26T22:13:21.596Z,1.20
2022-12-26T22:16:04.617Z,2.83
2022-12-26T22:18:36.585Z,1.98
2022-12-26T22:21:08.647Z,1.70
2022-12-26T22:23:37.981Z,2.00
2022-12-26T22:26:10.428Z,1.73
2022-12-26T22:28:40.226Z,1.45
2022-12-26T22:31:09.381Z,1.65
2022-12-26T22:33:38.340Z,2.30
2022-12-26T22:36:09.564Z,1.58
2022-12-26T22:38:39.168Z,1.55
2022-12-26T22:41:09.566Z,2.10
2022-12-26T22:43:38.828Z,1.17
2022-12-26T22:46:08.043Z,1.17
2022-12-26T22:48:37.201Z,1.55
2022-12-26T22:51:06.186Z,1.25
2022-12-26T22:53:35.065Z,1.15
2022-12-26T22:56:06.166Z,1.83
2022-12-26T22:58:36.480Z,2.25
2022-12-26T23:01:12.187Z,1.08
2022-12-26T23:03:41.387Z,1.58
2022-12-26T23:06:20.901Z,1.42
2022-12-26T23:08:50.843Z,1.23
2022-12-26T23:11:20.341Z,1.38
2022-12-26T23:13:51.317Z,1.65
2022-12-26T23:16:26.457Z,1.35
2022-12-26T23:19:17.300Z,1.70
2022-12-26T23:21:50.500Z,2.13
2022-12-26T23:24:21.859Z,2.10
2022-12-26T23:26:53.413Z,1.67
2022-12-26T23:29:43.015Z,1.35
2022-12-26T23:32:12.403Z,1.98
2022-12-26T23:34:41.285Z,2.22
2022-12-26T23:37:10.293Z,2.95
2022-12-26T23:39:39.333Z,1.63
2022-12-26T23:42:14.459Z,1.65
2022-12-26T23:44:44.953Z,1.70
2022-12-26T23:47:14.265Z,2.13
2022-12-26T23:49:43.360Z,1.60
2022-12-26T23:52:13.003Z,1.48
2022-12-26T23:54:42.700Z,1.52
2022-12-26T23:57:12.284Z,1.83
2022-12-26T23:59:41.824Z,2.08
