createdAt,value
2018-11-10T00:00:22.242Z,47.10
2018-11-10T00:02:51.352Z,47.60
2018-11-10T00:05:20.824Z,47.00
2018-11-10T00:07:49.619Z,47.70
2018-11-10T00:10:19.135Z,48.00
2018-11-10T00:12:48.421Z,47.80
2018-11-10T00:15:17.241Z,47.30
2018-11-10T00:17:46.420Z,47.40
2018-11-10T00:20:15.122Z,47.40
2018-11-10T00:22:43.779Z,47.40
2018-11-10T00:25:14.911Z,48.00
2018-11-10T00:27:44.718Z,47.30
2018-11-10T00:30:15.056Z,47.20
2018-11-10T00:32:44.592Z,47.80
2018-11-10T00:35:13.424Z,47.20
2018-11-10T00:37:42.306Z,47.70
2018-11-10T00:40:13.555Z,47.60
2018-11-10T00:42:42.602Z,47.30
2018-11-10T00:45:11.296Z,47.40
2018-11-10T00:47:40.071Z,47.90
2018-11-10T00:50:12.189Z,47.90
2018-11-10T00:52:40.997Z,47.90
2018-11-10T00:55:09.972Z,47.90
2018-11-10T00:57:38.697Z,47.20
2018-11-10T01:00:09.562Z,47.70
2018-11-10T01:02:38.306Z,46.90
2018-11-10T01:05:07.142Z,47.40
2018-11-10T01:07:35.823Z,47.30
2018-11-10T01:10:04.596Z,47.50
2018-11-10T01:12:33.364Z,47.10
2018-11-10T01:15:02.203Z,47.70
2018-11-10T01:17:30.886Z,47.80
2018-11-10T01:19:59.545Z,48.10
2018-11-10T01:22:28.210Z,48.60
2018-11-10T01:24:56.956Z,49.00
2018-11-10T01:27:25.626Z,49.80
2018-11-10T01:29:54.272Z,50.30
2018-11-10T01:32:23.596Z,50.80
2018-11-10T01:34:52.284Z,51.30
2018-11-10T01:37:20.964Z,51.60
2018-11-10T01:39:49.684Z,51.60
2018-11-10T01:42:18.371Z,52.20
2018-11-10T01:44:47.083Z,52.50
2018-11-10T01:47:15.714Z,52.70
2018-11-10T01:49:44.388Z,52.50
2018-11-10T01:52:13.062Z,53.10
2018-11-10T01:54:41.739Z,53.20
2018-11-10T01:57:10.504Z,53.40
2018-11-10T01:59:39.167Z,53.20
2018-11-10T02:02:12.131Z,53.80
2018-11-10T02:04:40.858Z,53.90
2018-11-10T02:07:09.502Z,53.60
2018-11-10T02:09:38.199Z,53.60
2018-11-10T02:12:06.877Z,53.70
2018-11-10T02:14:35.624Z,53.80
2018-11-10T02:17:04.340Z,54.40
2018-11-10T02:19:33.015Z,54.40
2018-11-10T02:22:01.766Z,54.50
2018-11-10T02:24:30.466Z,54.10
2018-11-10T02:26:59.129Z,55.10
2018-11-10T02:29:27.792Z,54.70
2018-11-10T02:31:56.428Z,54.70
2018-11-10T02:34:25.067Z,54.80
2018-11-10T02:36:53.751Z,54.30
2018-11-10T02:39:22.393Z,54.40
2018-11-10T02:41:51.062Z,54.40
2018-11-10T02:44:19.784Z,54.90
2018-11-10T02:46:48.508Z,54.90
2018-11-10T02:49:17.147Z,54.40
2018-11-10T02:51:45.847Z,54.90
2018-11-10T02:54:14.550Z,54.40
2018-11-10T02:56:43.229Z,54.90
2018-11-10T02:59:11.916Z,55.00
2018-11-10T03:01:40.572Z,54.50
2018-11-10T03:04:09.272Z,55.00
2018-11-10T03:06:37.979Z,55.00
2018-11-10T03:09:07.904Z,54.40
2018-11-10T03:11:36.866Z,55.00
2018-11-10T03:14:05.731Z,54.40
2018-11-10T03:16:34.541Z,55.20
2018-11-10T03:19:03.229Z,55.80
2018-11-10T03:21:32.083Z,55.50
2018-11-10T03:24:00.748Z,55.20
2018-11-10T03:26:29.411Z,55.80
2018-11-10T03:28:58.090Z,55.70
2018-11-10T03:31:26.766Z,55.10
2018-11-10T03:33:55.453Z,55.10
2018-11-10T03:36:24.084Z,55.60
2018-11-10T03:38:52.767Z,55.30
2018-11-10T03:41:21.435Z,55.80
2018-11-10T03:43:50.474Z,55.20
2018-11-10T03:46:19.703Z,55.20
2018-11-10T03:48:49.474Z,55.20
2018-11-10T03:51:18.304Z,55.80
2018-11-10T03:53:47.467Z,55.70
2018-11-10T03:56:16.224Z,55.80
2018-11-10T03:58:44.924Z,55.70
2018-11-10T04:01:13.596Z,55.60
2018-11-10T04:03:42.344Z,55.80
2018-11-10T04:06:10.986Z,55.60
2018-11-10T04:08:39.641Z,55.10
2018-11-10T04:11:08.379Z,55.70
2018-11-10T04:13:37.035Z,55.00
2018-11-10T04:16:05.803Z,55.10
2018-11-10T04:18:34.428Z,55.60
2018-11-10T04:21:03.132Z,55.50
2018-11-10T04:23:31.800Z,55.00
2018-11-10T04:26:00.482Z,55.00
2018-11-10T04:28:29.119Z,55.50
2018-11-10T04:30:57.817Z,55.00
2018-11-10T04:33:26.488Z,55.00
2018-11-10T04:35:55.135Z,55.00
2018-11-10T04:38:23.765Z,54.90
2018-11-10T04:40:52.392Z,55.40
2018-11-10T04:43:21.044Z,54.90
2018-11-10T04:45:49.787Z,55.00
2018-11-10T04:48:18.477Z,55.50
2018-11-10T04:50:47.274Z,54.90
2018-11-10T04:53:15.941Z,54.90
2018-11-10T04:55:44.604Z,55.40
2018-11-10T04:58:13.270Z,55.50
2018-11-10T05:03:10.272Z,55.40
2018-11-10T05:05:38.964Z,55.90
2018-11-10T05:08:07.670Z,56.00
2018-11-10T05:10:36.303Z,55.50
2018-11-10T05:13:05.083Z,56.00
2018-11-10T05:15:34.107Z,56.10
2018-11-10T05:18:02.800Z,55.60
2018-11-10T05:22:59.860Z,55.60
2018-11-10T05:27:56.833Z,55.40
2018-11-10T05:30:25.527Z,55.00
2018-11-10T05:32:54.206Z,54.80
2018-11-10T05:35:22.885Z,54.70
2018-11-10T05:37:51.532Z,54.70
2018-11-10T05:40:20.193Z,54.70
2018-11-10T05:45:17.182Z,54.70
2018-11-10T05:47:45.886Z,54.60
2018-11-10T05:50:14.571Z,54.70
2018-11-10T05:52:43.284Z,55.20
2018-11-10T05:55:11.930Z,55.00
2018-11-10T05:57:40.783Z,55.00
2018-11-10T06:00:11.361Z,55.50
2018-11-10T06:07:36.664Z,55.10
2018-11-10T06:10:06.573Z,55.70
2018-11-10T06:12:35.207Z,55.70
2018-11-10T06:15:03.935Z,55.10
2018-11-10T06:20:00.900Z,55.60
2018-11-10T06:24:57.993Z,56.30
2018-11-10T06:27:27.239Z,56.80
2018-11-10T06:29:55.950Z,56.90
2018-11-10T06:35:30.503Z,57.30
2018-11-10T06:38:02.121Z,57.30
2018-11-10T06:40:31.288Z,57.70
2018-11-10T06:48:14.420Z,57.50
2018-11-10T06:50:43.437Z,57.70
2018-11-10T06:53:13.177Z,57.80
2018-11-10T06:55:43.814Z,57.20
2018-11-10T06:58:36.465Z,56.80
2018-11-10T07:03:35.469Z,57.00
2018-11-10T07:06:05.491Z,57.50
2018-11-10T07:08:34.788Z,56.90
2018-11-10T07:11:18.901Z,56.80
2018-11-10T07:13:49.837Z,56.60
2018-11-10T07:16:21.101Z,57.20
2018-11-10T07:18:51.078Z,56.50
2018-11-10T07:21:20.419Z,57.00
2018-11-10T07:23:49.911Z,57.00
2018-11-10T07:26:18.650Z,57.00
2018-11-10T07:28:47.527Z,57.00
2018-11-10T07:31:16.264Z,56.90
2018-11-10T07:33:44.922Z,57.00
2018-11-10T07:36:13.635Z,57.00
2018-11-10T07:38:42.376Z,57.00
2018-11-10T07:41:11.088Z,57.00
2018-11-10T07:43:39.767Z,57.10
2018-11-10T07:46:08.526Z,56.60
2018-11-10T07:48:37.239Z,57.10
2018-11-10T07:51:06.064Z,57.00
2018-11-10T07:53:34.898Z,57.10
2018-11-10T07:56:03.650Z,57.10
2018-11-10T07:58:33.218Z,57.10
2018-11-10T08:01:02.725Z,57.10
2018-11-10T08:03:32.170Z,56.40
2018-11-10T08:06:00.886Z,56.60
2018-11-10T08:08:29.568Z,56.40
2018-11-10T08:11:01.624Z,55.50
2018-11-10T08:13:31.314Z,56.10
2018-11-10T08:15:59.988Z,56.30
2018-11-10T08:18:28.747Z,56.30
2018-11-10T08:20:57.416Z,56.20
2018-11-10T08:23:26.124Z,56.70
2018-11-10T08:25:54.795Z,57.30
2018-11-10T08:28:23.841Z,56.90
2018-11-10T08:30:52.488Z,57.40
2018-11-10T08:33:21.190Z,57.40
2018-11-10T08:35:49.923Z,57.40
2018-11-10T08:38:18.638Z,56.70
2018-11-10T08:40:47.315Z,57.30
2018-11-10T08:43:15.957Z,57.20
2018-11-10T08:45:44.682Z,57.10
2018-11-10T08:48:14.983Z,57.10
2018-11-10T08:50:43.627Z,57.00
2018-11-10T08:53:12.289Z,56.50
2018-11-10T08:55:40.963Z,57.00
2018-11-10T08:58:09.656Z,57.00
2018-11-10T09:00:38.288Z,56.80
2018-11-10T09:03:07.199Z,56.80
2018-11-10T09:05:35.923Z,56.80
2018-11-10T09:08:04.609Z,56.80
2018-11-10T09:10:33.352Z,56.50
2018-11-10T09:13:02.062Z,57.00
2018-11-10T09:15:30.747Z,57.00
2018-11-10T09:17:59.431Z,57.00
2018-11-10T09:20:28.097Z,57.10
2018-11-10T09:22:56.756Z,57.10
2018-11-10T09:25:25.436Z,56.90
2018-11-10T09:27:54.159Z,56.90
2018-11-10T09:30:22.893Z,57.00
2018-11-10T09:32:51.536Z,57.60
2018-11-10T09:35:20.175Z,57.60
2018-11-10T09:37:48.807Z,57.60
2018-11-10T09:40:17.857Z,57.70
2018-11-10T09:42:46.667Z,57.20
2018-11-10T09:45:16.493Z,57.80
2018-11-10T09:47:45.185Z,57.20
2018-11-10T09:50:19.120Z,57.80
2018-11-10T09:52:48.858Z,57.40
2018-11-10T09:55:18.107Z,57.90
2018-11-10T09:57:46.840Z,57.90
2018-11-10T10:00:17.894Z,57.40
2018-11-10T10:02:51.551Z,57.90
2018-11-10T10:05:20.415Z,57.40
2018-11-10T10:07:50.078Z,58.00
2018-11-10T10:10:19.916Z,57.90
2018-11-10T10:12:49.179Z,57.90
2018-11-10T10:15:18.696Z,57.30
2018-11-10T10:17:47.521Z,57.80
2018-11-10T10:20:17.658Z,58.30
2018-11-10T10:22:47.248Z,57.50
2018-11-10T10:25:16.736Z,57.50
2018-11-10T10:27:46.257Z,57.10
2018-11-10T10:30:17.015Z,57.60
2018-11-10T10:32:46.873Z,57.10
2018-11-10T10:35:16.028Z,57.60
2018-11-10T10:37:45.472Z,57.20
2018-11-10T10:40:14.786Z,56.90
2018-11-10T10:42:43.951Z,57.30
2018-11-10T10:45:17.115Z,57.50
2018-11-10T10:47:45.930Z,57.50
2018-11-10T10:50:16.108Z,57.50
2018-11-10T10:52:46.135Z,57.00
2018-11-10T10:55:15.906Z,57.50
2018-11-10T10:57:45.640Z,57.00
2018-11-10T11:00:19.754Z,57.00
2018-11-10T11:02:53.698Z,57.20
2018-11-10T11:05:27.629Z,57.20
2018-11-10T11:07:57.203Z,57.20
2018-11-10T11:10:25.898Z,57.70
2018-11-10T11:12:54.549Z,57.10
2018-11-10T11:15:23.740Z,57.10
2018-11-10T11:17:52.248Z,57.60
2018-11-10T11:20:21.010Z,57.70
2018-11-10T11:22:49.636Z,57.70
2018-11-10T11:25:18.299Z,57.70
2018-11-10T11:27:46.935Z,57.70
2018-11-10T11:30:15.601Z,57.70
2018-11-10T11:32:44.263Z,57.70
2018-11-10T11:35:14.141Z,57.70
2018-11-10T11:37:43.052Z,57.60
2018-11-10T11:40:14.000Z,57.60
2018-11-10T11:42:43.206Z,57.60
2018-11-10T11:45:12.892Z,57.00
2018-11-10T11:47:42.235Z,57.50
2018-11-10T11:50:12.320Z,57.00
2018-11-10T11:52:41.503Z,57.50
2018-11-10T11:55:10.835Z,56.70
2018-11-10T11:57:39.727Z,56.60
2018-11-10T12:00:10.320Z,57.10
2018-11-10T12:02:39.255Z,57.00
2018-11-10T12:05:09.056Z,57.00
2018-11-10T12:07:37.765Z,57.00
2018-11-10T12:10:07.266Z,57.10
2018-11-10T12:12:36.530Z,56.50
2018-11-10T12:15:06.248Z,56.50
2018-11-10T12:17:34.928Z,56.50
2018-11-10T12:20:03.625Z,57.00
2018-11-10T12:22:33.460Z,57.00
2018-11-10T12:25:02.117Z,57.10
2018-11-10T12:27:30.833Z,57.20
2018-11-10T12:29:59.514Z,56.70
2018-11-10T12:32:28.173Z,57.20
2018-11-10T12:34:56.876Z,57.20
2018-11-10T12:37:25.572Z,57.00
2018-11-10T12:39:54.308Z,56.60
2018-11-10T12:42:22.982Z,56.00
2018-11-10T12:44:51.682Z,56.60
2018-11-10T12:47:21.118Z,56.50
2018-11-10T12:49:50.220Z,55.70
2018-11-10T12:52:20.967Z,54.60
2018-11-10T12:54:49.668Z,55.00
2018-11-10T12:57:18.307Z,55.30
2018-11-10T12:59:46.993Z,55.00
2018-11-10T13:02:15.667Z,54.40
2018-11-10T13:04:44.323Z,55.00
2018-11-10T13:07:13.039Z,55.60
2018-11-10T13:09:41.699Z,54.40
2018-11-10T13:12:10.457Z,53.90
2018-11-10T13:14:39.160Z,54.10
2018-11-10T13:17:07.870Z,54.40
2018-11-10T13:19:36.631Z,54.60
2018-11-10T13:22:05.345Z,54.60
2018-11-10T13:24:34.021Z,54.60
2018-11-10T13:27:02.703Z,54.20
2018-11-10T13:29:31.366Z,54.80
2018-11-10T13:32:00.158Z,54.90
2018-11-10T13:34:29.068Z,54.90
2018-11-10T13:36:57.742Z,54.40
2018-11-10T13:39:26.416Z,55.00
2018-11-10T13:41:55.085Z,54.50
2018-11-10T13:44:23.826Z,55.00
2018-11-10T13:46:52.486Z,55.00
2018-11-10T13:49:21.147Z,54.50
2018-11-10T13:51:50.000Z,55.10
2018-11-10T13:54:18.471Z,55.10
2018-11-10T13:56:47.120Z,54.40
2018-11-10T13:59:15.908Z,54.40
2018-11-10T14:01:44.542Z,55.00
2018-11-10T14:04:13.236Z,54.20
2018-11-10T14:06:41.943Z,54.70
2018-11-10T14:09:11.880Z,54.40
2018-11-10T14:11:41.144Z,54.30
2018-11-10T14:14:10.375Z,54.40
2018-11-10T14:16:39.449Z,54.40
2018-11-10T14:19:08.448Z,55.00
2018-11-10T14:21:37.165Z,55.10
2018-11-10T14:24:06.346Z,54.50
2018-11-10T14:26:34.995Z,55.00
2018-11-10T14:29:04.473Z,54.40
2018-11-10T14:31:33.156Z,54.60
2018-11-10T14:34:01.919Z,54.50
2018-11-10T14:36:30.617Z,54.50
2018-11-10T14:41:27.610Z,54.90
2018-11-10T14:43:56.300Z,55.50
2018-11-10T14:46:25.000Z,55.60
2018-11-10T14:48:53.674Z,55.60
2018-11-10T14:53:50.787Z,55.30
2018-11-10T14:56:19.479Z,55.80
2018-11-10T15:01:16.481Z,55.20
2018-11-10T15:03:45.149Z,55.30
2018-11-10T15:06:13.815Z,55.80
2018-11-10T15:08:42.489Z,55.30
2018-11-10T15:11:11.361Z,56.00
2018-11-10T15:13:40.075Z,55.90
2018-11-10T15:16:09.252Z,55.90
2018-11-10T15:18:37.900Z,56.10
2018-11-10T15:21:06.581Z,55.70
2018-11-10T15:23:35.244Z,55.80
2018-11-10T15:26:03.904Z,55.90
2018-11-10T15:28:32.580Z,56.40
2018-11-10T15:31:01.242Z,55.80
2018-11-10T15:33:30.007Z,56.30
2018-11-10T15:35:58.674Z,56.30
2018-11-10T15:38:27.315Z,56.20
2018-11-10T15:40:55.966Z,56.20
2018-11-10T15:43:24.700Z,56.20
2018-11-10T15:45:53.362Z,56.10
2018-11-10T15:48:22.069Z,56.20
2018-11-10T15:50:50.816Z,55.70
2018-11-10T15:53:20.079Z,56.10
2018-11-10T15:55:48.761Z,55.70
2018-11-10T16:01:01.478Z,55.70
2018-11-10T16:06:10.541Z,55.70
2018-11-10T16:08:39.239Z,55.70
2018-11-10T16:11:20.263Z,55.90
2018-11-10T16:13:51.110Z,55.90
2018-11-10T16:16:19.768Z,55.80
2018-11-10T16:18:48.453Z,56.00
2018-11-10T16:21:17.161Z,56.00
2018-11-10T16:23:45.835Z,56.00
2018-11-10T16:26:14.496Z,56.10
2018-11-10T16:28:43.297Z,56.10
2018-11-10T16:31:11.933Z,56.10
2018-11-10T16:33:40.697Z,56.10
2018-11-10T16:36:09.428Z,56.20
2018-11-10T16:38:39.237Z,56.10
2018-11-10T16:41:09.593Z,56.10
2018-11-10T16:43:38.235Z,56.10
2018-11-10T16:46:06.992Z,56.60
2018-11-10T16:48:35.702Z,56.70
2018-11-10T16:51:04.984Z,56.10
2018-11-10T16:53:37.012Z,56.20
2018-11-10T16:56:09.536Z,56.10
2018-11-10T16:58:41.252Z,56.10
2018-11-10T17:01:11.111Z,56.70
2018-11-10T17:03:40.649Z,56.60
2018-11-10T17:06:09.434Z,56.00
2018-11-10T17:08:39.145Z,56.60
2018-11-10T17:11:07.864Z,56.00
2018-11-10T17:13:36.642Z,56.60
2018-11-10T17:16:05.476Z,56.50
2018-11-10T17:18:34.112Z,57.20
2018-11-10T17:21:02.832Z,56.50
2018-11-10T17:23:31.497Z,56.50
2018-11-10T17:26:00.251Z,56.50
2018-11-10T17:28:28.926Z,56.50
2018-11-10T17:30:58.012Z,56.50
2018-11-10T17:33:26.672Z,57.10
2018-11-10T17:35:55.360Z,56.60
2018-11-10T17:38:24.036Z,56.50
2018-11-10T17:40:52.680Z,56.50
2018-11-10T17:43:21.321Z,56.50
2018-11-10T17:45:50.630Z,56.50
2018-11-10T17:48:19.382Z,56.00
2018-11-10T17:50:48.631Z,56.60
2018-11-10T17:53:17.415Z,56.00
2018-11-10T17:55:46.084Z,56.00
2018-11-10T17:58:14.757Z,56.00
2018-11-10T18:00:43.412Z,56.10
2018-11-10T18:03:12.067Z,56.50
2018-11-10T18:05:40.880Z,56.60
2018-11-10T18:08:09.576Z,56.00
2018-11-10T18:10:38.208Z,56.60
2018-11-10T18:13:21.940Z,56.60
2018-11-10T18:15:51.095Z,57.20
2018-11-10T18:18:20.752Z,55.70
2018-11-10T18:20:50.296Z,56.20
2018-11-10T18:23:21.084Z,56.00
2018-11-10T18:25:50.378Z,54.70
2018-11-10T18:28:19.375Z,54.30
2018-11-10T18:30:48.798Z,54.70
2018-11-10T18:33:20.386Z,53.30
2018-11-10T18:35:50.084Z,53.80
2018-11-10T18:38:41.232Z,53.20
2018-11-10T18:41:10.405Z,53.30
2018-11-10T18:43:40.670Z,51.10
2018-11-10T18:46:11.684Z,51.60
2018-11-10T18:48:43.276Z,51.20
2018-11-10T18:51:13.517Z,50.90
2018-11-10T18:53:49.569Z,50.40
2018-11-10T18:56:23.159Z,50.20
2018-11-10T18:58:58.957Z,49.20
2018-11-10T19:01:27.601Z,49.70
2018-11-10T19:03:56.576Z,49.20
2018-11-10T19:06:25.868Z,49.30
2018-11-10T19:08:55.443Z,48.40
2018-11-10T19:11:25.521Z,48.90
2018-11-10T19:13:55.247Z,48.80
2018-11-10T19:16:26.654Z,48.30
2018-11-10T19:18:55.378Z,48.90
2018-11-10T19:21:24.065Z,48.90
2018-11-10T19:23:52.765Z,48.90
2018-11-10T19:26:21.421Z,48.00
2018-11-10T19:28:50.078Z,48.50
2018-11-10T19:31:18.776Z,48.40
2018-11-10T19:33:47.912Z,47.80
2018-11-10T19:36:16.619Z,47.70
2018-11-10T19:38:45.340Z,48.30
2018-11-10T19:41:14.021Z,48.20
2018-11-10T19:43:42.712Z,47.80
2018-11-10T19:48:40.764Z,47.90
2018-11-10T19:51:12.083Z,48.00
2018-11-10T19:53:41.707Z,48.50
2018-11-10T19:56:11.022Z,48.10
2018-11-10T19:58:39.789Z,48.50
2018-11-10T20:01:09.303Z,48.00
2018-11-10T20:03:38.002Z,48.50
2018-11-10T20:06:06.647Z,48.30
2018-11-10T20:08:35.351Z,48.30
2018-11-10T20:13:32.424Z,47.80
2018-11-10T20:16:01.104Z,47.70
2018-11-10T20:18:29.796Z,47.70
2018-11-10T20:20:58.508Z,48.20
2018-11-10T20:23:27.204Z,48.00
2018-11-10T20:28:24.264Z,47.20
2018-11-10T20:30:53.512Z,47.80
2018-11-10T20:33:22.209Z,47.00
2018-11-10T20:35:50.901Z,46.90
2018-11-10T20:38:19.579Z,47.20
2018-11-10T20:40:49.508Z,47.20
2018-11-10T20:43:18.380Z,47.70
2018-11-10T20:45:47.538Z,47.60
2018-11-10T20:48:16.291Z,47.70
2018-11-10T20:50:44.984Z,47.40
2018-11-10T20:53:13.659Z,47.30
2018-11-10T20:55:42.423Z,47.90
2018-11-10T20:58:11.111Z,47.90
2018-11-10T21:00:39.799Z,48.90
2018-11-10T21:03:08.908Z,49.40
2018-11-10T21:05:37.638Z,50.00
2018-11-10T21:08:06.291Z,49.10
2018-11-10T21:10:34.949Z,49.30
2018-11-10T21:13:03.759Z,49.80
2018-11-10T21:15:32.463Z,50.00
2018-11-10T21:18:01.235Z,50.50
2018-11-10T21:20:29.969Z,50.40
2018-11-10T21:22:58.671Z,50.90
2018-11-10T21:25:27.714Z,50.60
2018-11-10T21:27:56.404Z,50.60
2018-11-10T21:30:25.145Z,50.00
2018-11-10T21:32:55.254Z,50.50
2018-11-10T21:35:25.699Z,51.00
2018-11-10T21:37:54.405Z,50.50
2018-11-10T21:40:23.104Z,51.10
2018-11-10T21:42:51.836Z,50.80
2018-11-10T21:45:20.651Z,50.80
2018-11-10T21:47:49.360Z,50.70
2018-11-10T21:50:19.993Z,50.80
2018-11-10T21:52:48.725Z,51.50
2018-11-10T21:55:20.061Z,51.00
2018-11-10T21:57:49.446Z,50.90
2018-11-10T22:00:20.815Z,50.70
2018-11-10T22:02:51.309Z,50.40
2018-11-10T22:05:20.294Z,50.90
2018-11-10T22:07:49.059Z,51.00
2018-11-10T22:10:19.118Z,51.00
2018-11-10T22:12:47.962Z,50.60
2018-11-10T22:15:19.102Z,50.70
2018-11-10T22:17:48.494Z,51.80
2018-11-10T22:20:18.871Z,51.10
2018-11-10T22:22:48.343Z,50.50
2018-11-10T22:25:17.472Z,51.00
2018-11-10T22:27:48.660Z,50.80
2018-11-10T22:30:18.663Z,51.00
2018-11-10T22:32:48.027Z,51.40
2018-11-10T22:35:17.615Z,50.40
2018-11-10T22:37:46.300Z,50.80
2018-11-10T22:40:16.495Z,50.30
2018-11-10T22:42:45.483Z,50.40
2018-11-10T22:45:15.525Z,50.90
2018-11-10T22:47:44.300Z,50.50
2018-11-10T22:50:18.294Z,50.30
2018-11-10T22:52:47.009Z,50.80
2018-11-10T22:55:15.944Z,50.10
2018-11-10T22:57:44.681Z,50.60
2018-11-10T23:00:16.019Z,50.00
2018-11-10T23:02:47.394Z,49.90
2018-11-10T23:05:16.986Z,50.40
2018-11-10T23:07:46.491Z,50.00
2018-11-10T23:10:15.532Z,50.10
2018-11-10T23:12:45.356Z,50.00
2018-11-10T23:15:14.069Z,50.50
2018-11-10T23:17:42.747Z,50.00
2018-11-10T23:20:12.966Z,49.80
2018-11-10T23:22:41.782Z,50.40
2018-11-10T23:25:12.620Z,50.60
2018-11-10T23:27:41.259Z,50.00
2018-11-10T23:30:15.684Z,50.50
2018-11-10T23:32:44.379Z,50.40
2018-11-10T23:35:13.263Z,49.50
2018-11-10T23:37:41.919Z,50.00
2018-11-10T23:40:12.506Z,49.10
2018-11-10T23:42:41.815Z,49.70
2018-11-10T23:45:11.055Z,49.60
2018-11-10T23:47:39.731Z,48.60
2018-11-10T23:50:10.408Z,48.90
2018-11-10T23:52:39.526Z,48.60
2018-11-10T23:55:09.326Z,49.20
2018-11-10T23:57:38.043Z,48.40
