createdAt,value
2018-08-22T00:01:03.035Z,0.75
2018-08-22T00:03:31.406Z,1.25
2018-08-22T00:05:59.832Z,0.98
2018-08-22T00:08:33.680Z,1.07
2018-08-22T00:11:02.139Z,0.88
2018-08-22T00:13:30.511Z,0.88
2018-08-22T00:15:58.935Z,1.32
2018-08-22T00:18:27.351Z,1.27
2018-08-22T00:20:55.837Z,0.90
2018-08-22T00:23:24.335Z,0.90
2018-08-22T00:25:52.862Z,0.80
2018-08-22T00:28:21.297Z,0.90
2018-08-22T00:30:49.793Z,0.90
2018-08-22T00:33:18.188Z,0.95
2018-08-22T00:35:46.747Z,1.05
2018-08-22T00:38:15.364Z,0.80
2018-08-22T00:40:44.035Z,0.72
2018-08-22T00:43:12.923Z,0.95
2018-08-22T00:45:41.328Z,1.00
2018-08-22T00:48:09.849Z,0.90
2018-08-22T00:50:38.316Z,1.00
2018-08-22T00:53:07.564Z,1.10
2018-08-22T00:55:36.045Z,1.05
2018-08-22T00:58:04.622Z,0.72
2018-08-22T01:00:33.007Z,1.00
2018-08-22T01:03:01.700Z,1.00
2018-08-22T01:05:31.080Z,1.20
2018-08-22T01:07:59.504Z,1.00
2018-08-22T01:10:27.867Z,1.30
2018-08-22T01:12:56.439Z,1.25
2018-08-22T01:15:25.448Z,1.30
2018-08-22T01:17:54.777Z,1.10
2018-08-22T01:20:23.715Z,1.10
2018-08-22T01:22:52.320Z,1.17
2018-08-22T01:25:20.771Z,1.10
2018-08-22T01:27:49.248Z,1.20
2018-08-22T01:30:17.756Z,1.12
2018-08-22T01:32:46.351Z,1.00
2018-08-22T01:35:14.740Z,0.98
2018-08-22T01:37:43.108Z,1.20
2018-08-22T01:40:11.775Z,0.98
2018-08-22T01:42:41.207Z,0.80
2018-08-22T01:45:09.762Z,0.90
2018-08-22T01:47:38.445Z,1.02
2018-08-22T01:50:06.905Z,1.10
2018-08-22T01:52:35.513Z,1.00
2018-08-22T01:55:04.044Z,1.20
2018-08-22T01:57:32.479Z,1.00
2018-08-22T02:00:00.859Z,1.10
2018-08-22T02:02:29.467Z,1.07
2018-08-22T02:04:57.872Z,1.20
2018-08-22T02:07:26.491Z,1.32
2018-08-22T02:09:55.065Z,0.93
2018-08-22T02:12:23.564Z,1.00
2018-08-22T02:14:52.955Z,1.10
2018-08-22T02:17:21.908Z,0.90
2018-08-22T02:19:51.096Z,1.10
2018-08-22T02:22:19.456Z,1.12
2018-08-22T02:24:48.435Z,1.05
2018-08-22T02:27:16.908Z,0.95
2018-08-22T02:29:45.904Z,1.10
2018-08-22T02:32:14.296Z,1.00
2018-08-22T02:34:42.709Z,0.90
2018-08-22T02:37:11.152Z,1.22
2018-08-22T02:39:40.372Z,1.00
2018-08-22T02:42:08.776Z,1.00
2018-08-22T02:44:37.821Z,0.90
2018-08-22T02:47:06.297Z,1.00
2018-08-22T02:49:35.411Z,1.20
2018-08-22T02:52:03.848Z,1.17
2018-08-22T02:54:32.290Z,1.00
2018-08-22T02:57:01.865Z,1.00
2018-08-22T02:59:30.572Z,1.37
2018-08-22T03:01:58.963Z,1.10
2018-08-22T03:04:28.289Z,1.20
2018-08-22T03:06:56.964Z,1.22
2018-08-22T03:09:25.597Z,1.10
2018-08-22T03:11:54.288Z,1.12
2018-08-22T03:14:22.801Z,1.20
2018-08-22T03:16:51.330Z,1.50
2018-08-22T03:19:19.699Z,1.17
2018-08-22T03:21:48.993Z,0.90
2018-08-22T03:24:17.516Z,1.20
2018-08-22T03:26:45.945Z,1.10
2018-08-22T03:29:14.637Z,1.47
2018-08-22T03:31:43.323Z,1.00
2018-08-22T03:34:12.352Z,1.20
2018-08-22T03:36:41.261Z,1.10
2018-08-22T03:39:10.376Z,1.00
2018-08-22T03:41:39.273Z,1.20
2018-08-22T03:44:07.652Z,1.30
2018-08-22T03:46:36.240Z,1.22
2018-08-22T03:49:04.708Z,1.32
2018-08-22T03:51:33.086Z,1.27
2018-08-22T03:54:01.496Z,3.72
2018-08-22T03:56:30.181Z,2.37
2018-08-22T03:58:58.568Z,1.20
2018-08-22T04:01:27.180Z,1.10
2018-08-22T04:03:55.713Z,1.20
2018-08-22T04:06:25.061Z,1.20
2018-08-22T04:08:53.441Z,1.47
2018-08-22T04:11:22.048Z,1.30
2018-08-22T04:13:50.542Z,1.30
2018-08-22T04:16:19.012Z,1.40
2018-08-22T04:18:47.643Z,19.73
2018-08-22T04:21:16.093Z,10.28
2018-08-22T04:23:45.178Z,1.30
2018-08-22T04:26:13.793Z,2.12
2018-08-22T04:28:42.413Z,2.20
2018-08-22T04:31:11.544Z,1.67
2018-08-22T04:33:39.939Z,1.52
2018-08-22T04:36:08.388Z,1.60
2018-08-22T04:38:36.777Z,1.50
2018-08-22T04:41:05.581Z,1.65
2018-08-22T04:43:34.079Z,1.37
2018-08-22T04:46:02.573Z,1.40
2018-08-22T04:48:30.956Z,1.30
2018-08-22T04:51:00.094Z,1.62
2018-08-22T04:53:28.631Z,1.47
2018-08-22T04:55:57.181Z,2.65
2018-08-22T04:58:25.904Z,3.17
2018-08-22T05:00:54.294Z,9.03
2018-08-22T05:03:22.755Z,2.20
2018-08-22T05:05:51.210Z,2.27
2018-08-22T05:08:19.630Z,3.17
2018-08-22T05:10:48.571Z,2.37
2018-08-22T05:13:16.965Z,1.60
2018-08-22T05:15:46.112Z,1.60
2018-08-22T05:18:14.628Z,1.70
2018-08-22T05:20:43.044Z,1.60
2018-08-22T05:23:11.485Z,1.55
2018-08-22T05:25:40.545Z,1.80
2018-08-22T05:28:08.968Z,1.70
2018-08-22T05:30:37.680Z,1.85
2018-08-22T05:33:07.061Z,2.30
2018-08-22T05:35:35.668Z,1.92
2018-08-22T05:38:04.353Z,1.82
2018-08-22T05:40:33.151Z,2.17
2018-08-22T05:43:01.657Z,5.33
2018-08-22T05:45:30.653Z,2.17
2018-08-22T05:47:59.112Z,1.50
2018-08-22T05:50:27.501Z,1.52
2018-08-22T05:52:56.040Z,1.40
2018-08-22T05:55:25.171Z,1.50
2018-08-22T05:57:53.584Z,1.72
2018-08-22T06:00:22.124Z,1.50
2018-08-22T06:02:50.696Z,1.50
2018-08-22T06:05:20.292Z,1.62
2018-08-22T06:07:48.702Z,1.95
2018-08-22T06:10:17.256Z,1.50
2018-08-22T06:12:45.641Z,1.92
2018-08-22T06:15:14.028Z,1.30
2018-08-22T06:17:42.708Z,1.50
2018-08-22T06:20:11.224Z,1.55
2018-08-22T06:22:39.835Z,1.92
2018-08-22T06:25:08.940Z,1.70
2018-08-22T06:27:37.680Z,1.70
2018-08-22T06:30:07.773Z,1.47
2018-08-22T06:32:37.027Z,1.77
2018-08-22T06:35:05.988Z,1.40
2018-08-22T06:37:34.460Z,1.72
2018-08-22T06:40:03.053Z,1.57
2018-08-22T06:42:31.564Z,1.50
2018-08-22T06:44:59.981Z,1.80
2018-08-22T06:47:28.361Z,1.60
2018-08-22T06:49:56.769Z,1.70
2018-08-22T06:52:25.381Z,1.47
2018-08-22T06:54:54.192Z,1.50
2018-08-22T06:57:22.725Z,1.50
2018-08-22T06:59:51.315Z,1.50
2018-08-22T07:02:19.812Z,1.80
2018-08-22T07:04:48.299Z,1.75
2018-08-22T07:07:17.101Z,1.30
2018-08-22T07:09:45.677Z,1.07
2018-08-22T07:12:14.127Z,1.30
2018-08-22T07:14:42.781Z,1.17
2018-08-22T07:17:11.224Z,1.35
2018-08-22T07:19:39.875Z,1.37
2018-08-22T07:22:08.361Z,1.32
2018-08-22T07:24:36.833Z,1.35
2018-08-22T07:27:05.404Z,1.40
2018-08-22T07:29:33.913Z,1.22
2018-08-22T07:32:02.318Z,1.45
2018-08-22T07:34:30.882Z,1.45
2018-08-22T07:36:59.594Z,1.50
2018-08-22T07:39:28.185Z,1.57
2018-08-22T07:41:56.735Z,1.07
2018-08-22T07:44:25.942Z,1.20
2018-08-22T07:46:54.471Z,1.30
2018-08-22T07:49:22.998Z,1.30
2018-08-22T07:51:51.845Z,1.50
2018-08-22T07:54:21.355Z,1.35
2018-08-22T07:56:50.461Z,1.10
2018-08-22T07:59:20.301Z,1.10
2018-08-22T08:01:48.813Z,1.00
2018-08-22T08:04:17.848Z,1.27
2018-08-22T08:06:46.379Z,1.40
2018-08-22T11:33:28.733Z,1.10
2018-08-22T11:35:56.064Z,0.90
2018-08-22T11:38:24.754Z,1.00
2018-08-22T11:40:53.403Z,1.10
2018-08-22T11:43:22.833Z,1.00
2018-08-22T11:45:51.454Z,1.10
2018-08-22T11:48:20.101Z,1.10
2018-08-22T11:50:48.768Z,1.35
2018-08-22T11:53:17.345Z,1.12
2018-08-22T11:55:46.464Z,1.50
2018-08-22T11:58:15.139Z,1.30
2018-08-22T12:00:43.988Z,1.07
2018-08-22T12:03:12.628Z,1.50
2018-08-22T12:05:41.040Z,1.50
2018-08-22T12:08:10.281Z,1.67
2018-08-22T12:10:38.992Z,1.40
2018-08-22T12:13:07.451Z,1.30
2018-08-22T12:15:36.171Z,1.40
2018-08-22T12:18:04.828Z,1.40
2018-08-22T12:20:33.978Z,1.80
2018-08-22T12:23:02.494Z,1.80
2018-08-22T12:25:31.536Z,1.90
2018-08-22T12:27:59.923Z,1.90
2018-08-22T12:30:28.625Z,1.95
2018-08-22T12:32:57.144Z,1.98
2018-08-22T12:35:25.855Z,2.05
2018-08-22T12:37:54.316Z,1.85
2018-08-22T12:40:22.770Z,1.90
2018-08-22T12:42:51.876Z,2.00
2018-08-22T12:45:20.871Z,1.95
2018-08-22T12:47:49.385Z,2.20
2018-08-22T12:50:17.918Z,2.40
2018-08-22T12:52:46.294Z,2.10
2018-08-22T12:55:14.811Z,2.55
2018-08-22T12:57:43.384Z,2.35
2018-08-22T13:00:12.188Z,2.20
2018-08-22T13:02:41.200Z,2.30
2018-08-22T13:05:09.773Z,2.05
2018-08-22T13:07:38.521Z,2.25
2018-08-22T13:10:07.625Z,2.50
2018-08-22T13:12:36.233Z,2.30
2018-08-22T13:15:05.556Z,2.27
2018-08-22T13:17:34.125Z,2.12
2018-08-22T13:20:02.829Z,2.30
2018-08-22T13:22:31.484Z,2.40
2018-08-22T13:25:00.286Z,2.33
2018-08-22T13:27:29.247Z,2.37
2018-08-22T13:30:04.430Z,2.40
2018-08-22T13:32:33.207Z,2.50
2018-08-22T13:35:01.730Z,2.50
2018-08-22T13:37:30.398Z,2.70
2018-08-22T13:39:59.465Z,2.80
2018-08-22T13:42:27.881Z,2.75
2018-08-22T13:44:56.349Z,2.67
2018-08-22T13:47:24.874Z,2.67
2018-08-22T13:49:54.028Z,2.50
2018-08-22T13:52:23.200Z,2.75
2018-08-22T13:54:53.796Z,2.60
2018-08-22T13:57:22.413Z,2.77
2018-08-22T13:59:52.267Z,2.42
2018-08-22T14:02:20.942Z,2.65
2018-08-22T14:04:49.473Z,2.70
2018-08-22T14:07:18.076Z,2.70
2018-08-22T14:09:46.765Z,2.52
2018-08-22T14:12:15.201Z,2.20
2018-08-22T14:14:44.352Z,2.65
2018-08-22T14:17:13.004Z,2.52
2018-08-22T14:19:41.984Z,2.87
2018-08-22T14:22:10.697Z,2.98
2018-08-22T14:24:39.399Z,2.52
2018-08-22T14:27:07.922Z,2.40
2018-08-22T14:29:36.465Z,2.40
2018-08-22T14:32:31.513Z,2.70
2018-08-22T14:35:02.100Z,2.90
2018-08-22T14:37:31.136Z,2.70
2018-08-22T14:40:00.470Z,2.52
2018-08-22T14:42:29.598Z,2.60
2018-08-22T14:44:58.091Z,2.62
2018-08-22T14:47:26.572Z,2.67
2018-08-22T14:49:55.633Z,2.77
2018-08-22T14:52:24.161Z,2.67
2018-08-22T14:54:52.749Z,3.42
2018-08-22T14:57:21.334Z,3.20
2018-08-22T14:59:49.772Z,4.58
2018-08-22T15:02:18.527Z,2.70
2018-08-22T15:04:47.219Z,2.70
2018-08-22T15:07:15.952Z,2.80
2018-08-22T15:09:44.841Z,2.80
2018-08-22T15:12:13.313Z,2.45
2018-08-22T15:14:41.776Z,2.55
2018-08-22T15:17:10.420Z,2.67
2018-08-22T15:19:39.736Z,2.80
2018-08-22T15:22:08.684Z,2.70
2018-08-22T15:24:37.491Z,2.72
2018-08-22T15:27:06.061Z,2.52
2018-08-22T15:29:34.730Z,2.65
2018-08-22T15:32:03.593Z,2.80
2018-08-22T15:34:43.193Z,2.70
2018-08-22T15:37:11.701Z,2.70
2018-08-22T15:39:40.712Z,2.62
2018-08-22T15:42:09.228Z,2.90
2018-08-22T15:44:37.929Z,3.00
2018-08-22T15:47:06.509Z,2.85
2018-08-22T15:49:35.410Z,3.20
2018-08-22T15:52:03.983Z,3.12
2018-08-22T15:54:32.439Z,2.72
2018-08-22T15:57:01.909Z,2.80
2018-08-22T15:59:30.640Z,2.90
2018-08-22T16:01:59.091Z,4.53
2018-08-22T16:04:27.592Z,3.52
2018-08-22T16:07:01.488Z,3.30
2018-08-22T16:09:30.883Z,3.20
2018-08-22T16:11:59.980Z,4.75
2018-08-22T16:14:29.038Z,3.15
2018-08-22T16:16:58.042Z,3.00
2018-08-22T16:19:28.962Z,3.60
2018-08-22T16:22:00.331Z,3.12
2018-08-22T16:24:29.758Z,17.20
2018-08-22T16:26:58.290Z,3.70
2018-08-22T16:29:27.017Z,3.10
2018-08-22T16:31:56.044Z,3.50
2018-08-22T16:34:24.667Z,3.67
2018-08-22T16:36:53.309Z,2.83
2018-08-22T16:39:37.175Z,3.33
2018-08-22T16:42:05.992Z,3.12
2018-08-22T16:44:34.537Z,6.65
2018-08-22T16:47:03.936Z,3.45
2018-08-22T16:49:32.658Z,2.98
2018-08-22T16:52:01.122Z,3.12
2018-08-22T16:54:29.723Z,3.17
2018-08-22T16:56:58.182Z,3.50
2018-08-22T16:59:26.710Z,3.15
2018-08-22T17:01:56.174Z,3.37
2018-08-22T17:04:24.601Z,3.42
2018-08-22T17:06:53.857Z,5.33
2018-08-22T17:09:22.329Z,3.12
2018-08-22T17:11:50.895Z,2.98
2018-08-22T17:14:19.346Z,3.10
2018-08-22T17:16:47.945Z,3.20
2018-08-22T17:19:16.880Z,3.45
2018-08-22T17:21:45.837Z,3.40
2018-08-22T17:24:14.346Z,3.47
2018-08-22T17:26:43.772Z,3.55
2018-08-22T17:29:12.209Z,3.45
2018-08-22T17:31:40.912Z,3.52
2018-08-22T17:34:09.427Z,3.35
2018-08-22T17:36:38.490Z,3.47
2018-08-22T17:39:07.612Z,3.40
2018-08-22T17:41:36.251Z,3.20
2018-08-22T17:44:09.806Z,3.40
2018-08-22T17:46:42.488Z,3.70
2018-08-22T17:49:10.978Z,4.20
2018-08-22T17:52:12.245Z,3.90
2018-08-22T17:54:40.996Z,3.85
2018-08-22T17:57:24.527Z,3.70
2018-08-22T17:59:53.253Z,3.80
2018-08-22T18:02:22.099Z,4.12
2018-08-22T18:05:00.834Z,3.70
2018-08-22T18:07:29.726Z,3.83
2018-08-22T18:09:58.329Z,3.70
2018-08-22T18:12:27.964Z,3.40
2018-08-22T18:14:57.666Z,4.03
2018-08-22T18:17:26.114Z,4.00
2018-08-22T18:19:54.576Z,3.90
2018-08-22T18:22:28.131Z,4.97
2018-08-22T18:24:57.404Z,10.40
2018-08-22T18:27:26.869Z,9.38
2018-08-22T18:29:55.405Z,5.97
2018-08-22T18:32:23.929Z,5.22
2018-08-22T18:35:09.270Z,5.08
2018-08-22T18:37:38.742Z,4.55
2018-08-22T18:40:12.151Z,4.22
2018-08-22T18:42:40.609Z,4.08
2018-08-22T18:45:10.421Z,3.95
2018-08-22T18:47:38.990Z,7.22
2018-08-22T18:50:07.416Z,16.17
2018-08-22T18:52:36.547Z,8.00
2018-08-22T18:55:05.389Z,7.53
2018-08-22T18:57:33.938Z,5.30
2018-08-22T19:00:05.732Z,4.33
2018-08-22T19:02:35.497Z,4.37
2018-08-22T19:05:18.717Z,4.37
2018-08-22T19:08:07.118Z,4.33
2018-08-22T19:10:38.888Z,4.60
2018-08-22T19:13:14.519Z,4.28
2018-08-22T19:15:45.848Z,15.20
2018-08-22T19:18:14.357Z,30.68
2018-08-22T19:20:42.905Z,18.17
2018-08-22T19:23:11.321Z,10.53
2018-08-22T19:25:39.928Z,5.40
2018-08-22T19:28:08.308Z,4.80
2018-08-22T19:30:38.418Z,3.75
2018-08-22T19:33:11.477Z,5.62
2018-08-22T19:35:40.898Z,6.90
2018-08-22T19:38:09.861Z,8.55
2018-08-22T19:40:38.417Z,7.35
2018-08-22T19:46:14.873Z,4.28
2018-08-22T19:48:44.264Z,3.65
2018-08-22T19:51:13.816Z,3.98
2018-08-22T19:53:54.323Z,6.62
2018-08-22T19:56:23.372Z,13.85
2018-08-22T19:58:51.797Z,7.33
2018-08-22T20:01:20.889Z,4.47
2018-08-22T20:03:52.961Z,4.00
2018-08-22T20:06:22.062Z,3.62
2018-08-22T20:08:53.697Z,5.22
2018-08-22T20:11:23.454Z,15.55
2018-08-22T20:14:00.180Z,12.63
2018-08-22T20:16:28.674Z,3.80
2018-08-22T20:18:58.602Z,2.98
2018-08-22T20:21:30.163Z,4.65
2018-08-22T20:23:59.090Z,7.28
2018-08-22T20:26:28.253Z,3.20
2018-08-22T20:28:58.052Z,2.95
2018-08-22T20:31:27.543Z,2.83
2018-08-22T20:34:18.715Z,2.80
2018-08-22T20:36:48.920Z,2.98
2018-08-22T20:39:17.417Z,3.47
2018-08-22T20:41:45.927Z,4.70
2018-08-22T20:44:17.719Z,5.95
2018-08-22T20:46:47.478Z,10.43
2018-08-22T20:49:17.956Z,3.98
2018-08-22T20:51:46.639Z,3.00
2018-08-22T20:54:20.262Z,3.10
2018-08-22T20:56:54.566Z,2.70
2018-08-22T20:59:23.742Z,2.90
2018-08-22T21:01:58.871Z,2.83
2018-08-22T21:04:27.724Z,2.60
2018-08-22T21:06:56.380Z,5.75
2018-08-22T21:09:24.934Z,6.22
2018-08-22T21:11:56.835Z,3.40
2018-08-22T21:14:26.841Z,2.90
2018-08-22T21:16:55.412Z,2.98
2018-08-22T21:19:23.991Z,3.05
2018-08-22T21:21:52.392Z,3.65
2018-08-22T21:24:20.971Z,3.45
2018-08-22T21:26:49.580Z,2.87
2018-08-22T21:29:18.121Z,3.45
2018-08-22T21:31:46.559Z,6.72
2018-08-22T21:34:22.498Z,4.08
2018-08-22T21:36:51.229Z,2.60
2018-08-22T21:39:23.726Z,2.67
2018-08-22T21:41:53.589Z,2.70
2018-08-22T21:44:22.804Z,2.45
2018-08-22T21:47:00.784Z,2.70
2018-08-22T21:49:30.367Z,2.50
2018-08-22T21:52:00.477Z,2.65
2018-08-22T21:54:29.360Z,2.90
2018-08-22T21:56:57.964Z,4.58
2018-08-22T21:59:26.525Z,3.40
2018-08-22T22:02:00.516Z,3.80
2018-08-22T22:04:37.773Z,3.98
2018-08-22T22:07:07.599Z,2.45
2018-08-22T22:09:37.046Z,2.10
2018-08-22T22:12:11.433Z,2.33
2018-08-22T22:14:42.756Z,5.33
2018-08-22T22:17:11.978Z,3.40
2018-08-22T22:19:40.646Z,4.72
2018-08-22T22:22:09.248Z,4.03
2018-08-22T22:24:48.956Z,3.30
2018-08-22T22:27:17.561Z,2.62
2018-08-22T22:29:46.156Z,2.55
2018-08-22T22:32:14.562Z,2.40
2018-08-22T22:34:43.021Z,2.52
2018-08-22T22:37:11.565Z,2.27
2018-08-22T22:39:42.348Z,2.30
2018-08-22T22:42:16.552Z,2.40
2018-08-22T22:44:47.165Z,2.70
2018-08-22T22:47:20.929Z,2.55
2018-08-22T22:49:50.225Z,2.30
2018-08-22T22:52:44.248Z,6.15
2018-08-22T22:55:12.983Z,5.00
2018-08-22T22:57:43.392Z,2.98
2018-08-22T23:00:13.569Z,2.72
2018-08-22T23:02:42.176Z,2.30
2018-08-22T23:05:10.585Z,2.65
2018-08-22T23:07:39.894Z,2.62
2018-08-22T23:10:10.232Z,2.90
2018-08-22T23:12:40.261Z,2.77
2018-08-22T23:15:10.193Z,3.33
2018-08-22T23:17:38.877Z,3.20
2018-08-22T23:20:24.225Z,3.08
2018-08-22T23:22:53.380Z,3.20
2018-08-22T23:25:21.896Z,3.05
2018-08-22T23:27:50.385Z,3.20
2018-08-22T23:30:21.488Z,3.22
2018-08-22T23:32:50.001Z,3.30
2018-08-22T23:35:24.231Z,3.05
2018-08-22T23:37:55.804Z,3.58
2018-08-22T23:40:26.212Z,3.60
2018-08-22T23:42:55.469Z,3.80
2018-08-22T23:45:24.208Z,4.20
2018-08-22T23:47:53.308Z,4.40
2018-08-22T23:50:21.976Z,4.33
2018-08-22T23:52:51.627Z,4.60
2018-08-22T23:55:21.197Z,4.67
2018-08-22T23:57:52.450Z,5.00
