createdAt,value
2023-05-05T00:02:18.241Z,60.94
2023-05-05T00:04:46.241Z,61.07
2023-05-05T00:07:14.126Z,60.93
2023-05-05T00:09:42.953Z,61.56
2023-05-05T00:12:10.869Z,61.08
2023-05-05T00:14:38.720Z,61.16
2023-05-05T00:17:06.666Z,61.11
2023-05-05T00:19:34.619Z,61.35
2023-05-05T00:22:02.483Z,61.38
2023-05-05T00:24:30.454Z,61.54
2023-05-05T00:26:58.357Z,61.51
2023-05-05T00:29:26.890Z,61.29
2023-05-05T00:31:54.876Z,61.62
2023-05-05T00:34:22.796Z,61.21
2023-05-05T00:36:50.670Z,61.44
2023-05-05T00:39:18.558Z,61.62
2023-05-05T00:41:46.507Z,61.98
2023-05-05T00:44:14.384Z,62.30
2023-05-05T00:46:43.406Z,62.09
2023-05-05T00:49:12.574Z,62.34
2023-05-05T00:51:40.538Z,62.48
2023-05-05T00:54:08.813Z,62.39
2023-05-05T00:56:37.590Z,62.98
2023-05-05T00:59:05.648Z,63.43
2023-05-05T01:01:33.872Z,63.56
2023-05-05T01:04:01.947Z,63.17
2023-05-05T01:06:51.908Z,63.19
2023-05-05T01:10:07.578Z,63.07
2023-05-05T01:13:09.128Z,63.51
2023-05-05T01:16:01.623Z,63.13
2023-05-05T01:18:42.126Z,63.15
2023-05-05T01:21:16.823Z,63.13
2023-05-05T01:24:06.973Z,63.09
2023-05-05T01:27:09.560Z,62.88
2023-05-05T01:30:03.898Z,62.92
2023-05-05T01:32:41.203Z,62.90
2023-05-05T01:35:18.406Z,62.95
2023-05-05T01:37:52.018Z,63.28
2023-05-05T01:40:28.024Z,63.14
2023-05-05T01:42:58.462Z,63.34
2023-05-05T01:45:32.321Z,63.34
2023-05-05T01:48:02.237Z,63.31
2023-05-05T01:50:31.401Z,63.68
2023-05-05T01:53:01.599Z,63.73
2023-05-05T01:55:32.215Z,64.29
2023-05-05T01:58:02.446Z,64.22
2023-05-05T02:00:32.266Z,64.38
2023-05-05T02:03:04.570Z,64.29
2023-05-05T02:05:34.331Z,64.54
2023-05-05T02:08:05.630Z,64.67
2023-05-05T02:10:34.490Z,65.09
2023-05-05T02:13:03.147Z,65.38
2023-05-05T02:15:33.759Z,65.48
2023-05-05T02:18:02.590Z,65.26
2023-05-05T02:20:31.887Z,65.15
2023-05-05T02:23:00.160Z,65.51
2023-05-05T02:25:37.353Z,65.67
2023-05-05T02:28:11.462Z,66.45
2023-05-05T02:30:40.807Z,66.85
2023-05-05T02:33:11.792Z,66.93
2023-05-05T02:35:42.256Z,67.28
2023-05-05T02:38:17.505Z,67.17
2023-05-05T02:40:49.933Z,67.54
2023-05-05T02:43:21.653Z,67.34
2023-05-05T02:45:49.822Z,67.26
2023-05-05T02:48:18.412Z,67.26
2023-05-05T02:50:46.367Z,67.30
2023-05-05T02:53:29.463Z,68.03
2023-05-05T02:56:11.392Z,69.29
2023-05-05T02:59:05.016Z,69.37
2023-05-05T03:01:59.939Z,69.61
2023-05-05T03:04:37.168Z,69.34
2023-05-05T03:07:11.849Z,69.37
2023-05-05T03:10:06.089Z,69.42
2023-05-05T03:12:48.598Z,69.49
2023-05-05T03:15:34.790Z,69.42
2023-05-05T03:18:06.517Z,69.23
2023-05-05T03:20:35.827Z,69.30
2023-05-05T03:23:08.007Z,69.14
2023-05-05T03:25:46.642Z,69.08
2023-05-05T03:28:33.265Z,68.96
2023-05-05T03:31:04.721Z,69.01
2023-05-05T03:33:33.015Z,69.17
2023-05-05T03:36:01.563Z,69.04
2023-05-05T03:38:29.546Z,69.06
2023-05-05T03:41:00.865Z,69.40
2023-05-05T03:43:29.075Z,69.14
2023-05-05T03:45:57.206Z,69.29
2023-05-05T03:48:25.895Z,69.26
2023-05-05T03:50:54.142Z,69.26
2023-05-05T03:53:23.188Z,69.01
2023-05-05T03:55:52.593Z,69.04
2023-05-05T03:58:20.580Z,68.87
2023-05-05T04:00:48.971Z,68.97
2023-05-05T04:03:18.351Z,69.04
2023-05-05T04:05:47.227Z,68.88
2023-05-05T04:08:15.608Z,69.17
2023-05-05T04:10:43.576Z,69.88
2023-05-05T04:13:12.028Z,70.03
2023-05-05T04:15:47.024Z,69.82
2023-05-05T04:18:15.299Z,69.87
2023-05-05T04:20:43.503Z,69.82
2023-05-05T04:23:11.942Z,69.86
2023-05-05T04:25:41.419Z,69.97
2023-05-05T04:28:10.743Z,70.03
2023-05-05T04:30:38.835Z,69.66
2023-05-05T04:33:06.914Z,69.68
2023-05-05T04:35:35.166Z,69.55
2023-05-05T04:38:03.626Z,69.56
2023-05-05T04:40:31.990Z,69.30
2023-05-05T04:43:00.383Z,69.60
2023-05-05T04:45:28.326Z,69.55
2023-05-05T04:47:56.838Z,69.69
2023-05-05T04:50:24.819Z,69.94
2023-05-05T04:52:52.908Z,69.95
2023-05-05T04:55:21.424Z,69.99
2023-05-05T04:57:49.358Z,69.84
2023-05-05T05:00:17.786Z,69.71
2023-05-05T05:02:45.901Z,70.05
2023-05-05T05:05:14.377Z,69.90
2023-05-05T05:07:42.365Z,69.87
2023-05-05T05:10:10.886Z,69.99
2023-05-05T05:12:39.025Z,69.98
2023-05-05T05:15:08.128Z,69.80
2023-05-05T05:17:36.336Z,69.86
2023-05-05T05:20:05.377Z,69.49
2023-05-05T05:22:35.052Z,69.09
2023-05-05T05:25:03.466Z,68.82
2023-05-05T05:27:32.000Z,68.46
2023-05-05T05:30:00.073Z,68.14
2023-05-05T05:32:29.639Z,68.39
2023-05-05T05:34:57.673Z,69.44
2023-05-05T05:37:29.790Z,69.07
2023-05-05T05:39:58.151Z,68.75
2023-05-05T05:42:26.867Z,68.58
2023-05-05T05:44:55.060Z,68.19
2023-05-05T05:47:23.952Z,68.18
2023-05-05T05:49:52.263Z,67.51
2023-05-05T05:52:20.753Z,67.26
2023-05-05T05:54:49.613Z,66.91
2023-05-05T05:57:17.752Z,66.35
2023-05-05T05:59:45.830Z,65.43
2023-05-05T06:02:14.213Z,64.31
2023-05-05T06:04:42.455Z,63.97
2023-05-05T06:07:10.870Z,62.60
2023-05-05T06:09:38.977Z,62.61
2023-05-05T06:12:07.199Z,62.70
2023-05-05T06:14:36.340Z,62.79
2023-05-05T06:17:04.414Z,61.02
2023-05-05T06:19:33.139Z,59.95
2023-05-05T06:22:01.148Z,59.96
2023-05-05T06:24:29.234Z,59.16
2023-05-05T06:26:59.530Z,58.54
2023-05-05T06:29:28.304Z,58.90
2023-05-05T06:31:56.558Z,58.10
2023-05-05T06:34:24.584Z,58.72
2023-05-05T06:36:52.462Z,57.45
2023-05-05T06:39:20.778Z,57.42
2023-05-05T06:41:48.720Z,57.97
2023-05-05T06:44:16.650Z,57.11
2023-05-05T06:46:44.664Z,57.60
2023-05-05T06:49:12.918Z,57.50
2023-05-05T06:51:42.755Z,56.86
2023-05-05T06:54:11.039Z,56.34
2023-05-05T06:56:38.969Z,56.12
2023-05-05T06:59:06.933Z,55.76
2023-05-05T07:01:34.906Z,55.05
2023-05-05T07:04:03.095Z,55.01
2023-05-05T07:06:32.017Z,55.04
2023-05-05T07:08:59.958Z,54.19
2023-05-05T07:11:28.097Z,54.86
2023-05-05T07:13:56.060Z,54.14
2023-05-05T07:16:27.177Z,54.39
2023-05-05T07:18:55.352Z,53.97
2023-05-05T07:21:23.206Z,53.69
2023-05-05T07:23:51.204Z,53.66
2023-05-05T07:26:19.106Z,53.28
2023-05-05T07:28:47.045Z,53.22
2023-05-05T07:31:14.941Z,52.89
2023-05-05T07:33:42.853Z,52.73
2023-05-05T07:36:10.907Z,52.86
2023-05-05T07:38:38.858Z,53.09
2023-05-05T07:41:06.823Z,52.83
2023-05-05T07:43:34.758Z,52.54
2023-05-05T07:46:02.720Z,51.86
2023-05-05T07:48:30.963Z,51.57
2023-05-05T07:50:59.101Z,50.55
2023-05-05T07:53:27.358Z,50.62
2023-05-05T07:55:55.951Z,49.92
2023-05-05T07:58:24.148Z,50.62
2023-05-05T08:00:52.088Z,50.30
2023-05-05T08:03:24.532Z,50.29
2023-05-05T08:05:54.629Z,49.81
2023-05-05T08:08:25.047Z,49.46
2023-05-05T08:10:53.476Z,49.64
2023-05-05T08:13:21.679Z,49.34
2023-05-05T08:15:49.548Z,48.78
2023-05-05T08:18:17.431Z,48.09
2023-05-05T08:20:45.624Z,48.01
2023-05-05T08:23:13.666Z,47.71
2023-05-05T08:25:41.908Z,47.56
2023-05-05T08:28:10.278Z,46.80
2023-05-05T08:30:38.893Z,46.64
2023-05-05T08:33:06.909Z,46.43
2023-05-05T08:35:34.902Z,46.88
2023-05-05T08:38:02.894Z,46.17
2023-05-05T08:40:36.940Z,46.21
2023-05-05T08:43:05.280Z,46.53
2023-05-05T08:45:34.083Z,46.95
2023-05-05T08:48:04.892Z,46.37
2023-05-05T08:50:33.197Z,45.68
2023-05-05T08:53:10.772Z,45.54
2023-05-05T08:55:46.610Z,46.06
2023-05-05T08:58:16.953Z,45.41
2023-05-05T09:00:45.904Z,45.37
2023-05-05T09:03:15.695Z,45.48
2023-05-05T09:05:44.471Z,44.34
2023-05-05T09:08:12.687Z,44.96
2023-05-05T09:10:41.871Z,43.55
2023-05-05T09:13:09.960Z,43.73
2023-05-05T09:15:39.243Z,43.17
2023-05-05T09:18:12.254Z,43.34
2023-05-05T09:20:41.590Z,44.03
2023-05-05T09:23:20.501Z,43.32
2023-05-05T09:26:04.472Z,43.46
2023-05-05T09:28:32.539Z,42.68
2023-05-05T09:31:15.962Z,43.31
2023-05-05T09:33:44.455Z,43.00
2023-05-05T09:36:12.605Z,43.10
2023-05-05T09:38:40.647Z,42.48
2023-05-05T09:41:08.563Z,42.37
2023-05-05T09:43:52.654Z,41.95
2023-05-05T09:46:21.152Z,41.41
2023-05-05T09:48:49.130Z,42.20
2023-05-05T09:51:29.478Z,41.70
2023-05-05T09:53:57.976Z,41.69
2023-05-05T09:56:38.552Z,41.03
2023-05-05T09:59:09.523Z,41.13
2023-05-05T10:01:38.842Z,40.71
2023-05-05T10:04:07.007Z,40.09
2023-05-05T10:06:44.546Z,40.03
2023-05-05T10:09:12.603Z,40.31
2023-05-05T10:11:46.650Z,39.43
2023-05-05T10:14:16.046Z,39.02
2023-05-05T10:16:49.077Z,39.50
2023-05-05T10:19:19.168Z,39.44
2023-05-05T10:22:01.781Z,38.80
2023-05-05T10:24:38.832Z,38.26
2023-05-05T10:27:17.915Z,37.09
2023-05-05T10:29:50.039Z,36.50
2023-05-05T10:32:52.939Z,35.55
2023-05-05T10:35:22.997Z,36.15
2023-05-05T10:37:51.033Z,34.66
2023-05-05T10:40:22.399Z,35.06
2023-05-05T10:42:51.453Z,35.92
2023-05-05T10:45:19.536Z,35.74
2023-05-05T10:47:47.930Z,35.56
2023-05-05T10:50:36.694Z,35.42
2023-05-05T10:53:32.830Z,35.50
2023-05-05T10:56:10.898Z,35.24
2023-05-05T10:58:58.245Z,34.65
2023-05-05T11:01:31.354Z,34.61
2023-05-05T11:04:19.578Z,35.08
2023-05-05T11:07:14.954Z,34.35
2023-05-05T11:10:03.521Z,34.68
2023-05-05T11:12:34.607Z,33.85
2023-05-05T11:15:22.401Z,33.81
2023-05-05T11:17:51.242Z,34.40
2023-05-05T11:20:43.714Z,33.78
2023-05-05T11:23:11.929Z,34.20
2023-05-05T11:25:44.759Z,33.81
2023-05-05T11:28:18.249Z,34.15
2023-05-05T11:30:55.030Z,34.20
2023-05-05T11:33:23.174Z,33.58
2023-05-05T11:35:55.288Z,33.71
2023-05-05T11:39:05.127Z,34.27
2023-05-05T11:41:33.050Z,33.74
2023-05-05T11:44:14.098Z,33.27
2023-05-05T11:47:04.967Z,33.36
2023-05-05T11:49:38.142Z,32.30
2023-05-05T11:52:12.571Z,32.80
2023-05-05T11:54:47.756Z,31.85
2023-05-05T11:57:19.476Z,32.10
2023-05-05T11:59:52.868Z,31.86
2023-05-05T12:02:22.047Z,31.87
2023-05-05T12:04:51.043Z,31.79
2023-05-05T12:07:20.975Z,32.21
2023-05-05T12:09:50.123Z,32.04
2023-05-05T12:12:18.784Z,31.89
2023-05-05T12:14:52.558Z,31.56
2023-05-05T12:17:22.108Z,31.62
2023-05-05T12:19:54.622Z,32.07
2023-05-05T12:22:24.609Z,31.92
2023-05-05T12:25:00.294Z,32.17
2023-05-05T12:27:28.946Z,31.60
2023-05-05T12:30:10.234Z,31.04
2023-05-05T12:32:38.416Z,30.88
2023-05-05T12:35:07.980Z,30.68
2023-05-05T12:37:36.722Z,31.26
2023-05-05T12:40:06.605Z,30.96
2023-05-05T12:42:40.089Z,30.30
2023-05-05T12:45:17.526Z,30.75
2023-05-05T12:47:45.568Z,30.77
2023-05-05T12:50:13.476Z,30.85
2023-05-05T12:52:45.059Z,30.97
2023-05-05T12:55:13.350Z,30.47
2023-05-05T12:58:01.547Z,30.99
2023-05-05T13:00:29.488Z,30.56
2023-05-05T13:02:58.177Z,30.79
2023-05-05T13:05:34.376Z,30.68
2023-05-05T13:08:03.046Z,30.18
2023-05-05T13:10:31.500Z,29.90
2023-05-05T13:12:59.647Z,29.95
2023-05-05T13:15:28.069Z,29.78
2023-05-05T13:18:00.603Z,30.22
2023-05-05T13:20:29.246Z,30.30
2023-05-05T13:22:57.478Z,30.23
2023-05-05T13:25:25.293Z,29.91
2023-05-05T13:27:53.082Z,29.74
2023-05-05T13:30:21.165Z,29.08
2023-05-05T13:32:49.154Z,29.12
2023-05-05T13:35:20.584Z,28.96
2023-05-05T13:37:49.089Z,27.42
2023-05-05T13:40:16.958Z,28.69
2023-05-05T13:42:44.910Z,28.17
2023-05-05T13:45:14.226Z,28.60
2023-05-05T13:47:43.049Z,28.01
2023-05-05T13:50:11.384Z,27.65
2023-05-05T13:52:39.249Z,27.97
2023-05-05T13:55:07.784Z,27.79
2023-05-05T13:57:35.787Z,27.22
2023-05-05T14:00:04.521Z,27.75
2023-05-05T14:02:35.753Z,26.94
2023-05-05T14:05:04.177Z,27.32
2023-05-05T14:07:32.931Z,27.12
2023-05-05T14:10:00.879Z,27.49
2023-05-05T14:12:28.848Z,27.81
2023-05-05T14:14:56.731Z,27.31
2023-05-05T14:17:27.588Z,26.85
2023-05-05T14:19:55.755Z,26.64
2023-05-05T14:22:23.905Z,26.94
2023-05-05T14:24:51.895Z,27.38
2023-05-05T14:27:19.849Z,26.62
2023-05-05T14:29:47.746Z,26.19
2023-05-05T14:32:15.874Z,26.21
2023-05-05T14:34:43.930Z,26.30
2023-05-05T14:37:11.801Z,26.39
2023-05-05T14:39:39.653Z,26.64
2023-05-05T14:42:07.616Z,26.29
2023-05-05T14:44:36.243Z,26.37
2023-05-05T14:47:04.247Z,26.25
2023-05-05T14:49:32.430Z,26.15
2023-05-05T14:52:00.468Z,26.32
2023-05-05T14:54:29.087Z,25.95
2023-05-05T14:56:58.453Z,25.47
2023-05-05T14:59:27.754Z,25.26
2023-05-05T15:01:56.599Z,25.49
2023-05-05T15:04:24.706Z,25.51
2023-05-05T15:06:52.668Z,25.88
2023-05-05T15:09:20.616Z,25.23
2023-05-05T15:11:48.579Z,25.59
2023-05-05T15:14:16.521Z,25.68
2023-05-05T15:16:46.815Z,25.75
2023-05-05T15:19:14.815Z,25.80
2023-05-05T15:21:42.713Z,25.52
2023-05-05T15:24:10.669Z,25.18
2023-05-05T15:26:38.643Z,25.37
2023-05-05T15:29:06.521Z,25.74
2023-05-05T15:31:34.445Z,25.34
2023-05-05T15:34:02.404Z,25.54
2023-05-05T15:36:30.363Z,25.92
2023-05-05T15:38:58.305Z,25.70
2023-05-05T15:41:29.437Z,25.65
2023-05-05T15:43:58.101Z,25.79
2023-05-05T15:46:26.450Z,25.71
2023-05-05T15:48:54.466Z,26.31
2023-05-05T15:51:22.419Z,26.30
2023-05-05T15:53:52.427Z,26.79
2023-05-05T15:56:20.407Z,26.40
2023-05-05T15:58:48.289Z,26.70
2023-05-05T16:01:16.728Z,26.74
2023-05-05T16:03:44.785Z,26.85
2023-05-05T16:06:12.976Z,26.97
2023-05-05T16:08:40.970Z,27.11
2023-05-05T16:11:08.885Z,27.02
2023-05-05T16:13:39.042Z,27.00
2023-05-05T16:16:07.163Z,27.07
2023-05-05T16:18:35.076Z,27.14
2023-05-05T16:21:03.057Z,27.04
2023-05-05T16:23:30.980Z,27.18
2023-05-05T16:25:58.900Z,27.32
2023-05-05T16:28:27.263Z,27.42
2023-05-05T16:30:55.163Z,27.96
2023-05-05T16:33:23.085Z,28.02
2023-05-05T16:35:51.014Z,28.38
2023-05-05T16:38:18.966Z,28.50
2023-05-05T16:40:46.946Z,28.90
2023-05-05T16:43:14.905Z,29.17
2023-05-05T16:45:43.544Z,29.37
2023-05-05T16:48:12.442Z,30.13
2023-05-05T16:50:40.394Z,29.88
2023-05-05T16:53:09.306Z,30.21
2023-05-05T16:55:37.567Z,30.29
2023-05-05T16:58:05.558Z,30.58
2023-05-05T17:00:33.911Z,30.67
2023-05-05T17:03:01.847Z,30.90
2023-05-05T17:05:30.189Z,31.09
2023-05-05T17:07:58.687Z,31.02
2023-05-05T17:10:27.191Z,31.21
2023-05-05T17:12:55.156Z,31.33
2023-05-05T17:15:23.099Z,31.62
2023-05-05T17:17:51.109Z,32.06
2023-05-05T17:20:19.069Z,32.29
2023-05-05T17:22:47.031Z,32.26
2023-05-05T17:25:14.999Z,32.52
2023-05-05T17:27:42.904Z,32.76
2023-05-05T17:30:11.186Z,32.64
2023-05-05T17:32:39.224Z,32.84
2023-05-05T17:35:07.703Z,32.86
2023-05-05T17:37:36.728Z,33.24
2023-05-05T17:40:05.739Z,33.41
2023-05-05T17:42:33.801Z,33.71
2023-05-05T17:45:03.034Z,33.88
2023-05-05T17:47:31.078Z,34.10
2023-05-05T17:49:59.527Z,34.26
2023-05-05T17:52:27.556Z,34.45
2023-05-05T17:54:55.617Z,34.52
2023-05-05T17:57:23.762Z,34.84
2023-05-05T17:59:53.749Z,34.82
2023-05-05T18:02:22.132Z,35.29
2023-05-05T18:04:50.113Z,35.45
2023-05-05T18:07:18.007Z,36.31
2023-05-05T18:09:45.906Z,36.40
2023-05-05T18:12:13.860Z,36.95
2023-05-05T18:14:41.866Z,36.88
2023-05-05T18:17:09.783Z,37.23
2023-05-05T18:19:39.148Z,37.64
2023-05-05T18:22:07.167Z,37.61
2023-05-05T18:24:35.124Z,37.67
2023-05-05T18:27:06.040Z,38.69
2023-05-05T18:29:35.329Z,38.60
2023-05-05T18:32:05.876Z,39.77
2023-05-05T18:34:34.475Z,39.98
2023-05-05T18:37:02.485Z,40.25
2023-05-05T18:39:30.417Z,40.70
2023-05-05T18:41:58.395Z,40.62
2023-05-05T18:44:26.611Z,40.59
2023-05-05T18:46:54.597Z,40.33
2023-05-05T18:49:23.395Z,40.58
2023-05-05T18:51:52.202Z,41.14
2023-05-05T18:54:21.367Z,41.10
2023-05-05T18:56:49.981Z,41.12
2023-05-05T18:59:17.916Z,40.92
2023-05-05T19:01:46.100Z,41.08
2023-05-05T19:04:29.587Z,41.22
2023-05-05T19:06:59.564Z,41.69
2023-05-05T19:09:27.934Z,42.06
2023-05-05T19:11:56.381Z,42.09
2023-05-05T19:14:24.473Z,42.10
2023-05-05T19:16:53.036Z,43.05
2023-05-05T19:19:21.263Z,43.16
2023-05-05T19:21:49.174Z,43.31
2023-05-05T19:24:17.082Z,43.42
2023-05-05T19:26:45.149Z,43.33
2023-05-05T19:29:13.301Z,43.74
2023-05-05T19:31:41.329Z,43.87
2023-05-05T19:34:09.328Z,43.91
2023-05-05T19:36:38.128Z,44.13
2023-05-05T19:39:06.076Z,44.24
2023-05-05T19:41:35.543Z,44.26
2023-05-05T19:44:03.728Z,44.50
2023-05-05T19:46:31.803Z,44.93
2023-05-05T19:48:59.699Z,45.19
2023-05-05T19:51:27.635Z,45.35
2023-05-05T19:53:55.616Z,45.50
2023-05-05T19:56:24.033Z,45.35
2023-05-05T19:58:54.348Z,45.56
2023-05-05T20:01:22.547Z,45.81
2023-05-05T20:03:51.536Z,45.73
2023-05-05T20:06:19.810Z,45.66
2023-05-05T20:08:47.746Z,46.15
2023-05-05T20:11:17.066Z,46.18
2023-05-05T20:13:45.001Z,46.17
2023-05-05T20:16:13.831Z,46.21
2023-05-05T20:18:41.792Z,46.42
2023-05-05T20:21:09.775Z,46.39
2023-05-05T20:23:37.764Z,46.51
2023-05-05T20:26:06.435Z,46.54
2023-05-05T20:28:34.478Z,46.51
2023-05-05T20:31:02.435Z,46.67
2023-05-05T20:33:30.419Z,47.01
2023-05-05T20:35:58.328Z,46.79
2023-05-05T20:38:26.291Z,47.18
2023-05-05T20:40:54.183Z,47.25
2023-05-05T20:43:22.058Z,47.30
2023-05-05T20:45:49.957Z,47.43
2023-05-05T20:48:18.017Z,47.42
2023-05-05T20:50:45.931Z,47.79
2023-05-05T20:53:15.157Z,47.78
2023-05-05T20:55:43.600Z,47.88
2023-05-05T20:58:11.830Z,48.05
2023-05-05T21:00:40.180Z,47.97
2023-05-05T21:03:08.317Z,48.21
2023-05-05T21:05:37.368Z,48.15
2023-05-05T21:08:05.572Z,48.63
2023-05-05T21:10:33.802Z,49.05
2023-05-05T21:13:03.066Z,49.16
2023-05-05T21:15:32.029Z,48.97
2023-05-05T21:18:00.003Z,48.91
2023-05-05T21:20:27.964Z,49.20
2023-05-05T21:22:56.998Z,48.67
2023-05-05T21:25:25.504Z,48.60
2023-05-05T21:27:53.466Z,48.57
2023-05-05T21:30:23.187Z,48.61
2023-05-05T21:32:52.099Z,48.80
2023-05-05T21:35:20.079Z,48.98
2023-05-05T21:37:48.937Z,49.15
2023-05-05T21:40:16.902Z,49.34
2023-05-05T21:42:45.169Z,49.68
2023-05-05T21:45:13.130Z,49.88
2023-05-05T21:47:41.148Z,49.73
2023-05-05T21:50:10.407Z,49.90
2023-05-05T21:52:38.701Z,49.93
2023-05-05T21:55:07.030Z,50.02
2023-05-05T21:57:35.043Z,50.00
2023-05-05T22:00:06.076Z,50.38
2023-05-05T22:02:40.493Z,50.40
2023-05-05T22:05:09.373Z,50.24
2023-05-05T22:07:37.273Z,50.76
2023-05-05T22:10:05.587Z,50.83
2023-05-05T22:12:33.605Z,51.25
2023-05-05T22:15:01.751Z,51.06
2023-05-05T22:17:29.691Z,51.20
2023-05-05T22:19:57.664Z,51.48
2023-05-05T22:22:25.607Z,52.09
2023-05-05T22:24:53.527Z,52.03
2023-05-05T22:27:21.464Z,52.43
2023-05-05T22:29:49.448Z,52.53
2023-05-05T22:32:17.330Z,52.66
2023-05-05T22:34:45.212Z,53.05
2023-05-05T22:37:14.175Z,53.04
2023-05-05T22:39:42.094Z,54.40
2023-05-05T22:42:09.973Z,54.15
2023-05-05T22:44:38.935Z,54.71
2023-05-05T22:47:07.135Z,54.75
2023-05-05T22:49:35.235Z,54.76
2023-05-05T22:52:03.602Z,55.33
2023-05-05T22:54:32.038Z,55.31
2023-05-05T22:57:00.020Z,55.23
2023-05-05T22:59:27.922Z,55.29
2023-05-05T23:01:55.882Z,56.02
2023-05-05T23:04:23.988Z,55.60
2023-05-05T23:06:52.122Z,56.29
2023-05-05T23:09:20.081Z,56.36
2023-05-05T23:11:47.998Z,56.38
2023-05-05T23:14:16.998Z,56.39
2023-05-05T23:16:47.808Z,56.38
2023-05-05T23:19:15.781Z,56.28
2023-05-05T23:21:52.727Z,56.38
2023-05-05T23:24:22.105Z,56.86
2023-05-05T23:26:52.014Z,56.67
2023-05-05T23:29:20.782Z,56.84
2023-05-05T23:31:48.705Z,57.01
2023-05-05T23:34:16.647Z,57.45
2023-05-05T23:36:44.546Z,57.19
2023-05-05T23:39:12.444Z,57.18
2023-05-05T23:41:40.435Z,57.07
2023-05-05T23:44:08.469Z,57.33
2023-05-05T23:46:36.469Z,57.47
2023-05-05T23:49:04.427Z,57.39
2023-05-05T23:51:32.925Z,57.36
2023-05-05T23:54:01.279Z,57.84
2023-05-05T23:56:29.167Z,57.83
2023-05-05T23:58:57.050Z,57.90
