createdAt,value
2019-01-11T00:01:50.662Z,15.33
2019-01-11T00:05:59.582Z,14.00
2019-01-11T00:10:08.071Z,15.27
2019-01-11T00:14:16.539Z,11.30
2019-01-11T00:18:25.935Z,14.77
2019-01-11T00:22:34.406Z,11.27
2019-01-11T00:26:42.807Z,14.80
2019-01-11T00:30:51.296Z,21.13
2019-01-11T00:34:59.504Z,16.60
2019-01-11T00:39:08.174Z,14.23
2019-01-11T00:43:16.390Z,11.50
2019-01-11T00:47:24.990Z,11.30
2019-01-11T00:51:33.430Z,12.20
2019-01-11T00:55:41.879Z,10.93
2019-01-11T00:59:51.044Z,12.07
2019-01-11T01:03:59.507Z,10.50
2019-01-11T01:08:08.419Z,10.77
2019-01-11T01:12:17.022Z,12.50
2019-01-11T01:16:25.525Z,14.57
2019-01-11T01:20:34.413Z,10.87
2019-01-11T01:24:42.883Z,8.60
2019-01-11T01:28:51.325Z,8.87
2019-01-11T01:33:00.620Z,7.37
2019-01-11T01:37:09.077Z,7.37
2019-01-11T01:41:17.502Z,7.03
2019-01-11T01:45:25.967Z,9.80
2019-01-11T01:49:34.823Z,7.73
2019-01-11T01:53:43.644Z,9.27
2019-01-11T01:57:52.055Z,6.50
2019-01-11T02:02:01.242Z,7.33
2019-01-11T02:06:09.761Z,8.60
2019-01-11T02:10:18.177Z,10.10
2019-01-11T02:14:26.784Z,9.30
2019-01-11T02:18:35.788Z,13.90
2019-01-11T02:27:27.071Z,11.23
2019-01-11T02:31:36.359Z,14.37
2019-01-11T02:35:44.795Z,12.60
2019-01-11T02:39:53.211Z,15.10
2019-01-11T02:44:01.901Z,17.03
2019-01-11T02:48:10.359Z,12.90
2019-01-11T02:52:18.781Z,15.20
2019-01-11T02:56:27.157Z,16.27
2019-01-11T03:00:36.481Z,34.87
2019-01-11T03:04:44.910Z,17.30
2019-01-11T03:08:53.291Z,23.57
2019-01-11T03:13:01.671Z,19.37
2019-01-11T03:17:10.651Z,17.77
2019-01-11T03:21:19.031Z,25.03
2019-01-11T03:25:27.432Z,24.10
2019-01-11T03:29:35.779Z,25.37
2019-01-11T03:33:44.721Z,24.37
2019-01-11T03:37:52.922Z,23.37
2019-01-11T03:42:05.459Z,29.83
2019-01-11T03:46:14.073Z,25.57
2019-01-11T03:50:22.761Z,23.40
2019-01-11T03:54:31.152Z,28.83
2019-01-11T03:58:40.160Z,26.67
2019-01-11T04:02:48.616Z,27.77
2019-01-11T04:06:57.172Z,26.57
2019-01-11T04:11:05.911Z,29.40
2019-01-11T04:15:15.420Z,25.30
2019-01-11T04:19:23.781Z,27.50
2019-01-11T04:23:32.179Z,22.37
2019-01-11T04:27:41.415Z,26.37
2019-01-11T04:31:49.808Z,24.47
2019-01-11T04:35:58.189Z,25.63
2019-01-11T04:40:06.710Z,28.03
2019-01-11T04:44:15.672Z,25.70
2019-01-11T04:48:24.055Z,24.10
2019-01-11T04:52:32.434Z,25.50
2019-01-11T04:56:41.261Z,23.60
2019-01-11T05:00:49.711Z,20.30
2019-01-11T05:04:58.078Z,20.03
2019-01-11T05:09:06.807Z,19.00
2019-01-11T05:13:53.178Z,20.23
2019-01-11T05:18:01.310Z,24.60
2019-01-11T05:22:09.437Z,21.73
2019-01-11T05:26:17.558Z,20.33
2019-01-11T05:30:25.693Z,17.07
2019-01-11T05:34:33.822Z,17.93
2019-01-11T05:38:41.949Z,17.93
2019-01-11T05:42:50.082Z,15.13
2019-01-11T05:46:58.193Z,12.90
2019-01-11T05:51:06.331Z,11.53
2019-01-11T05:55:18.781Z,13.40
2019-01-11T05:59:26.905Z,14.07
2019-01-11T06:03:35.042Z,10.60
2019-01-11T06:07:48.242Z,8.47
2019-01-11T06:11:56.346Z,6.67
2019-01-11T06:16:04.478Z,8.50
2019-01-11T06:20:14.559Z,7.43
2019-01-11T06:24:22.690Z,8.80
2019-01-11T06:28:30.815Z,7.13
2019-01-11T06:32:38.952Z,8.50
2019-01-11T06:36:47.082Z,8.10
2019-01-11T06:40:55.261Z,6.87
2019-01-11T06:45:03.599Z,9.37
2019-01-11T06:49:11.721Z,8.27
2019-01-11T06:53:19.838Z,6.33
2019-01-11T06:57:27.974Z,8.83
2019-01-11T07:01:36.154Z,9.43
2019-01-11T07:05:44.366Z,7.00
2019-01-11T07:09:52.505Z,40.60
2019-01-11T07:14:01.753Z,16.00
2019-01-11T07:18:09.897Z,9.83
2019-01-11T07:22:18.017Z,8.60
2019-01-11T07:26:26.189Z,5.30
2019-01-11T07:30:43.569Z,4.93
2019-01-11T07:34:51.713Z,5.60
2019-01-11T07:38:59.834Z,21.37
2019-01-11T07:43:08.053Z,9.60
2019-01-11T07:47:16.197Z,20.20
2019-01-11T07:51:24.385Z,18.30
2019-01-11T07:55:32.525Z,12.33
2019-01-11T07:59:40.662Z,14.97
2019-01-11T08:03:48.790Z,26.70
2019-01-11T08:07:56.965Z,14.43
2019-01-11T08:12:05.094Z,22.33
2019-01-11T08:16:13.231Z,15.87
2019-01-11T08:20:21.374Z,20.33
2019-01-11T08:24:29.506Z,12.93
2019-01-11T08:28:37.625Z,11.70
2019-01-11T08:32:45.768Z,9.03
2019-01-11T08:36:53.874Z,7.10
2019-01-11T08:41:02.002Z,8.27
2019-01-11T08:45:10.773Z,6.50
2019-01-11T08:49:18.894Z,5.33
2019-01-11T08:53:27.034Z,24.20
2019-01-11T08:57:35.153Z,10.10
2019-01-11T09:01:43.385Z,6.70
2019-01-11T09:05:51.621Z,5.77
2019-01-11T09:09:59.809Z,7.63
2019-01-11T09:14:07.954Z,6.50
2019-01-11T09:18:18.307Z,6.47
2019-01-11T09:22:26.444Z,5.77
2019-01-11T09:26:34.661Z,4.70
2019-01-11T09:30:42.789Z,5.70
2019-01-11T09:34:50.930Z,10.70
2019-01-11T09:38:59.049Z,10.93
2019-01-11T09:43:07.185Z,42.97
2019-01-11T09:47:15.321Z,38.37
2019-01-11T09:51:23.518Z,18.40
2019-01-11T09:55:31.647Z,29.23
2019-01-11T09:59:39.817Z,37.00
2019-01-11T10:03:47.930Z,67.27
2019-01-11T10:07:56.053Z,66.80
2019-01-11T10:12:04.165Z,29.77
2019-01-11T10:16:12.297Z,15.53
2019-01-11T10:20:20.429Z,29.30
2019-01-11T10:24:28.574Z,58.27
2019-01-11T10:28:36.700Z,56.60
2019-01-11T10:32:44.878Z,42.77
2019-01-11T10:36:53.015Z,34.27
2019-01-11T10:41:01.137Z,19.97
2019-01-11T10:45:12.091Z,16.60
2019-01-11T10:49:20.205Z,82.83
2019-01-11T10:53:28.374Z,85.93
2019-01-11T10:57:36.489Z,41.07
2019-01-11T11:01:44.666Z,54.53
2019-01-11T11:05:52.860Z,52.20
2019-01-11T11:10:00.915Z,52.53
2019-01-11T11:14:09.038Z,19.93
2019-01-11T11:18:17.241Z,19.37
2019-01-11T11:22:25.369Z,10.63
2019-01-11T11:26:33.486Z,5.43
2019-01-11T11:30:41.611Z,5.97
2019-01-11T11:34:49.732Z,5.10
2019-01-11T11:38:57.847Z,5.60
2019-01-11T11:43:05.961Z,4.13
2019-01-11T11:47:14.077Z,3.80
2019-01-11T11:51:22.256Z,4.00
2019-01-11T11:55:30.410Z,4.00
2019-01-11T11:59:38.607Z,8.63
2019-01-11T12:03:46.717Z,6.80
2019-01-11T12:07:54.848Z,4.30
2019-01-11T12:12:02.966Z,4.23
2019-01-11T12:16:11.078Z,5.40
2019-01-11T12:20:24.735Z,5.43
2019-01-11T12:24:32.857Z,5.40
2019-01-11T12:28:40.970Z,4.43
2019-01-11T12:32:49.092Z,4.10
2019-01-11T12:36:57.210Z,8.37
2019-01-11T12:41:05.327Z,8.47
2019-01-11T12:45:13.861Z,7.90
2019-01-11T12:49:21.990Z,4.30
2019-01-11T12:53:30.117Z,4.63
2019-01-11T12:57:38.238Z,4.73
2019-01-11T13:01:46.381Z,6.70
2019-01-11T13:05:54.526Z,5.60
2019-01-11T13:10:02.637Z,7.60
2019-01-11T13:14:10.744Z,23.47
2019-01-11T13:18:18.861Z,38.83
2019-01-11T13:22:26.982Z,11.37
2019-01-11T13:26:35.099Z,13.83
2019-01-11T13:30:43.209Z,41.00
2019-01-11T13:34:51.346Z,44.07
2019-01-11T13:38:59.466Z,97.10
2019-01-11T13:43:07.590Z,10.63
2019-01-11T13:47:15.716Z,9.30
2019-01-11T13:51:23.833Z,14.10
2019-01-11T13:55:31.946Z,9.73
2019-01-11T13:59:41.654Z,7.60
2019-01-11T14:03:48.182Z,7.57
2019-01-11T14:07:56.289Z,15.83
2019-01-11T14:12:04.453Z,6.13
2019-01-11T14:16:12.561Z,6.03
2019-01-11T14:20:20.777Z,5.00
2019-01-11T14:24:28.917Z,5.50
2019-01-11T14:28:37.026Z,6.50
2019-01-11T14:32:45.133Z,5.47
2019-01-11T14:36:53.250Z,6.17
2019-01-11T14:41:01.374Z,5.87
2019-01-11T14:45:11.365Z,6.90
2019-01-11T14:49:19.470Z,7.40
2019-01-11T14:53:27.589Z,8.80
2019-01-11T14:57:35.703Z,8.03
2019-01-11T15:01:43.816Z,8.00
2019-01-11T15:05:51.935Z,7.40
2019-01-11T15:10:00.042Z,7.63
2019-01-11T15:14:08.157Z,7.87
2019-01-11T15:18:16.280Z,6.53
2019-01-11T15:22:26.699Z,7.30
2019-01-11T15:26:32.518Z,9.77
2019-01-11T15:30:40.638Z,18.97
2019-01-11T15:34:48.838Z,13.60
2019-01-11T15:38:56.954Z,12.57
2019-01-11T15:43:05.072Z,6.50
2019-01-11T15:47:13.253Z,8.50
2019-01-11T15:51:24.118Z,7.97
2019-01-11T15:55:32.242Z,9.23
2019-01-11T15:59:50.442Z,12.87
2019-01-11T16:03:58.575Z,13.17
2019-01-11T16:08:06.727Z,14.37
2019-01-11T16:12:14.858Z,11.73
2019-01-11T16:16:34.017Z,10.80
2019-01-11T16:20:42.138Z,15.27
2019-01-11T16:24:50.296Z,15.73
2019-01-11T16:28:58.411Z,12.67
2019-01-11T16:33:06.526Z,12.00
2019-01-11T16:37:14.671Z,17.60
2019-01-11T16:41:22.803Z,17.87
2019-01-11T16:45:30.934Z,15.87
2019-01-11T16:49:39.055Z,16.60
2019-01-11T16:53:47.193Z,19.40
2019-01-11T16:57:55.400Z,15.87
2019-01-11T17:02:03.548Z,25.67
2019-01-11T17:06:11.662Z,14.23
2019-01-11T17:10:19.773Z,20.17
2019-01-11T17:14:27.901Z,14.07
2019-01-11T17:18:36.021Z,10.10
2019-01-11T17:22:44.317Z,10.87
2019-01-11T17:26:52.506Z,10.00
2019-01-11T17:31:00.676Z,15.07
2019-01-11T17:35:08.878Z,19.43
2019-01-11T17:39:17.064Z,11.30
2019-01-11T17:43:25.175Z,8.93
2019-01-11T17:47:33.382Z,10.67
2019-01-11T17:51:41.574Z,11.70
2019-01-11T17:55:49.710Z,9.50
2019-01-11T17:59:57.832Z,9.30
2019-01-11T18:04:05.945Z,17.40
2019-01-11T18:08:14.066Z,18.80
2019-01-11T18:12:22.201Z,17.20
2019-01-11T18:16:30.326Z,12.00
2019-01-11T18:20:38.467Z,14.50
2019-01-11T18:24:46.682Z,13.00
2019-01-11T18:28:54.829Z,19.17
2019-01-11T18:33:02.949Z,16.90
2019-01-11T18:37:11.198Z,13.20
2019-01-11T18:41:19.302Z,14.83
2019-01-11T18:45:28.900Z,12.23
2019-01-11T18:49:35.591Z,13.80
2019-01-11T18:53:43.710Z,23.63
2019-01-11T18:57:51.822Z,16.50
2019-01-11T19:01:59.946Z,19.43
2019-01-11T19:06:08.077Z,14.83
2019-01-11T19:10:17.366Z,9.50
2019-01-11T19:14:25.489Z,9.60
2019-01-11T19:18:33.613Z,6.50
2019-01-11T19:22:41.834Z,6.83
2019-01-11T19:26:49.953Z,8.70
2019-01-11T19:30:58.110Z,6.60
2019-01-11T19:35:06.251Z,6.73
2019-01-11T19:39:14.366Z,5.60
2019-01-11T19:43:22.502Z,5.83
2019-01-11T19:47:30.697Z,5.97
2019-01-11T19:51:38.870Z,5.93
2019-01-11T19:55:46.997Z,5.80
2019-01-11T19:59:55.130Z,7.60
2019-01-11T20:04:03.244Z,6.37
2019-01-11T20:08:11.389Z,10.33
2019-01-11T20:12:19.499Z,6.60
2019-01-11T20:16:27.620Z,6.70
2019-01-11T20:20:36.089Z,8.73
2019-01-11T20:24:44.326Z,6.70
2019-01-11T20:28:52.442Z,5.50
2019-01-11T20:33:00.559Z,5.40
2019-01-11T20:37:13.789Z,5.57
2019-01-11T20:41:21.971Z,6.03
2019-01-11T20:45:30.194Z,4.80
2019-01-11T20:49:38.337Z,4.80
2019-01-11T20:53:46.517Z,5.13
2019-01-11T20:57:55.171Z,5.47
2019-01-11T21:02:03.399Z,8.93
2019-01-11T21:06:11.544Z,7.70
2019-01-11T21:10:19.723Z,9.13
2019-01-11T21:14:27.922Z,10.70
2019-01-11T21:18:36.135Z,6.03
2019-01-11T21:22:44.314Z,8.50
2019-01-11T21:26:52.467Z,14.27
2019-01-11T21:31:00.676Z,24.70
2019-01-11T21:35:08.979Z,11.20
2019-01-11T21:39:17.094Z,5.07
2019-01-11T21:43:25.238Z,4.30
2019-01-11T21:47:33.456Z,4.50
2019-01-11T21:51:41.577Z,7.20
2019-01-11T21:55:49.689Z,4.23
2019-01-11T21:59:57.950Z,7.13
2019-01-11T22:04:06.187Z,4.50
2019-01-11T22:08:14.292Z,4.90
2019-01-11T22:12:22.402Z,5.90
2019-01-11T22:16:30.517Z,4.80
2019-01-11T22:20:38.634Z,3.70
2019-01-11T22:24:46.743Z,4.70
2019-01-11T22:28:54.858Z,4.00
2019-01-11T22:33:02.978Z,3.27
2019-01-11T22:37:11.077Z,3.73
2019-01-11T22:41:19.191Z,3.20
2019-01-11T22:45:27.323Z,2.80
2019-01-11T22:49:35.474Z,3.40
2019-01-11T22:53:43.571Z,3.03
2019-01-11T22:57:51.682Z,3.67
2019-01-11T23:02:16.395Z,3.80
2019-01-11T23:06:50.241Z,5.07
2019-01-11T23:11:14.197Z,5.40
2019-01-11T23:15:28.130Z,7.07
2019-01-11T23:19:36.273Z,8.00
2019-01-11T23:23:44.440Z,6.50
2019-01-11T23:27:52.601Z,8.70
2019-01-11T23:32:00.750Z,7.10
2019-01-11T23:36:08.896Z,8.37
2019-01-11T23:40:17.110Z,6.87
2019-01-11T23:44:25.244Z,6.30
2019-01-11T23:48:33.362Z,7.07
2019-01-11T23:52:41.502Z,3.93
2019-01-11T23:56:49.629Z,5.97
