createdAt,value
2018-10-06T00:01:44.965Z,12.58
2018-10-06T00:04:13.558Z,13.88
2018-10-06T00:06:42.006Z,11.93
2018-10-06T00:09:10.317Z,12.03
2018-10-06T00:11:38.691Z,10.88
2018-10-06T00:14:08.300Z,10.95
2018-10-06T00:16:36.926Z,10.90
2018-10-06T00:19:05.444Z,14.90
2018-10-06T00:21:33.789Z,16.57
2018-10-06T00:24:02.093Z,13.80
2018-10-06T00:26:30.375Z,10.85
2018-10-06T00:28:59.356Z,13.05
2018-10-06T00:31:27.680Z,11.88
2018-10-06T00:33:56.210Z,9.83
2018-10-06T00:36:24.672Z,11.33
2018-10-06T00:38:52.920Z,11.80
2018-10-06T00:41:21.245Z,9.90
2018-10-06T00:43:49.928Z,12.30
2018-10-06T00:46:18.196Z,14.60
2018-10-06T00:48:46.522Z,15.85
2018-10-06T00:51:15.027Z,13.65
2018-10-06T00:53:43.447Z,13.60
2018-10-06T00:56:11.899Z,15.00
2018-10-06T00:58:40.297Z,12.15
2018-10-06T01:01:08.776Z,12.95
2018-10-06T01:03:37.121Z,10.78
2018-10-06T01:06:05.375Z,10.80
2018-10-06T01:08:34.115Z,19.77
2018-10-06T01:11:02.422Z,10.82
2018-10-06T01:13:30.631Z,15.23
2018-10-06T01:15:58.968Z,14.00
2018-10-06T01:18:27.426Z,19.07
2018-10-06T01:20:55.683Z,12.55
2018-10-06T01:23:24.033Z,12.35
2018-10-06T01:25:52.755Z,13.98
2018-10-06T01:28:21.140Z,12.80
2018-10-06T01:30:49.463Z,14.28
2018-10-06T01:33:18.332Z,15.10
2018-10-06T01:35:46.985Z,19.95
2018-10-06T01:38:15.193Z,12.70
2018-10-06T01:40:43.526Z,14.70
2018-10-06T01:43:11.825Z,12.68
2018-10-06T01:45:40.082Z,12.30
2018-10-06T01:48:08.334Z,13.75
2018-10-06T01:50:37.263Z,12.37
2018-10-06T01:53:05.519Z,13.45
2018-10-06T01:55:33.835Z,13.85
2018-10-06T01:58:03.145Z,11.83
2018-10-06T02:00:31.415Z,17.65
2018-10-06T02:02:59.688Z,12.00
2018-10-06T02:05:28.051Z,21.23
2018-10-06T02:08:02.503Z,19.40
2018-10-06T02:10:31.546Z,12.00
2018-10-06T02:13:02.615Z,12.10
2018-10-06T02:15:30.841Z,16.37
2018-10-06T02:17:59.202Z,13.70
2018-10-06T02:20:33.493Z,16.15
2018-10-06T02:23:01.948Z,13.58
2018-10-06T02:25:30.237Z,12.98
2018-10-06T02:28:03.574Z,13.68
2018-10-06T02:30:31.849Z,15.43
2018-10-06T02:33:00.062Z,14.68
2018-10-06T02:35:28.404Z,13.45
2018-10-06T02:37:56.901Z,16.05
2018-10-06T02:40:25.286Z,14.85
2018-10-06T02:42:53.620Z,12.05
2018-10-06T02:45:21.993Z,16.77
2018-10-06T02:47:50.263Z,16.27
2018-10-06T02:50:18.610Z,16.30
2018-10-06T02:52:47.093Z,16.37
2018-10-06T02:55:15.427Z,12.15
2018-10-06T02:57:43.646Z,21.25
2018-10-06T03:00:11.921Z,26.48
2018-10-06T03:02:40.216Z,25.00
2018-10-06T03:05:08.483Z,27.32
2018-10-06T03:07:37.279Z,18.50
2018-10-06T03:10:06.941Z,17.10
2018-10-06T03:12:35.352Z,30.75
2018-10-06T03:15:03.853Z,28.17
2018-10-06T03:17:32.149Z,19.85
2018-10-06T03:20:01.792Z,26.37
2018-10-06T03:22:30.041Z,24.35
2018-10-06T03:24:58.442Z,25.02
2018-10-06T03:27:26.750Z,23.00
2018-10-06T03:29:54.990Z,24.85
2018-10-06T03:32:23.321Z,30.80
2018-10-06T03:34:51.753Z,26.48
2018-10-06T03:37:20.426Z,23.25
2018-10-06T03:39:49.010Z,25.60
2018-10-06T03:42:17.644Z,22.82
2018-10-06T03:44:45.916Z,23.20
2018-10-06T03:47:14.276Z,17.60
2018-10-06T03:49:42.547Z,19.05
2018-10-06T03:52:11.001Z,20.48
2018-10-06T03:54:39.438Z,17.40
2018-10-06T03:57:07.747Z,14.33
2018-10-06T03:59:36.073Z,15.25
2018-10-06T04:02:05.510Z,17.52
2018-10-06T04:04:33.843Z,13.62
2018-10-06T04:07:02.496Z,22.07
2018-10-06T04:09:30.843Z,17.17
2018-10-06T04:11:59.234Z,16.17
2018-10-06T04:14:27.461Z,18.70
2018-10-06T04:16:55.814Z,14.45
2018-10-06T04:19:24.023Z,17.17
2018-10-06T04:21:52.313Z,18.12
2018-10-06T04:24:20.721Z,20.55
2018-10-06T04:26:48.908Z,28.07
2018-10-06T04:29:17.196Z,24.43
2018-10-06T04:31:45.959Z,21.82
2018-10-06T04:34:14.296Z,28.65
2018-10-06T04:36:42.570Z,25.65
2018-10-06T04:39:12.061Z,19.37
2018-10-06T04:41:40.404Z,19.82
2018-10-06T04:44:09.310Z,27.13
2018-10-06T04:46:37.773Z,18.17
2018-10-06T04:51:43.028Z,22.22
2018-10-06T04:54:11.544Z,19.82
2018-10-06T04:56:40.060Z,26.73
2018-10-06T04:59:08.360Z,21.15
2018-10-06T05:01:36.629Z,29.45
2018-10-06T05:04:05.070Z,30.25
2018-10-06T05:06:34.295Z,23.30
2018-10-06T05:09:02.885Z,22.60
2018-10-06T05:11:31.288Z,20.10
2018-10-06T05:13:59.581Z,24.00
2018-10-06T05:16:27.857Z,24.00
2018-10-06T05:18:56.232Z,23.67
2018-10-06T05:21:24.683Z,24.57
2018-10-06T05:23:52.974Z,21.25
2018-10-06T05:26:21.289Z,17.25
2018-10-06T05:28:49.651Z,18.05
2018-10-06T05:31:18.028Z,26.52
2018-10-06T05:33:46.361Z,22.55
2018-10-06T05:36:14.721Z,19.67
2018-10-06T05:38:42.905Z,20.08
2018-10-06T05:41:11.339Z,21.27
2018-10-06T05:43:39.717Z,18.02
2018-10-06T05:46:08.555Z,23.95
2018-10-06T05:48:36.783Z,22.70
2018-10-06T05:51:05.787Z,20.50
2018-10-06T05:53:34.154Z,20.82
2018-10-06T05:56:02.564Z,19.98
2018-10-06T05:58:30.908Z,20.97
2018-10-06T06:00:59.219Z,20.35
2018-10-06T06:03:27.622Z,20.43
2018-10-06T06:05:55.958Z,21.27
2018-10-06T06:08:24.300Z,19.05
2018-10-06T06:10:52.685Z,32.63
2018-10-06T06:13:20.931Z,15.95
2018-10-06T06:15:49.262Z,17.98
2018-10-06T06:18:17.525Z,18.75
2018-10-06T06:20:45.884Z,18.50
2018-10-06T06:23:14.291Z,17.75
2018-10-06T06:25:42.671Z,17.50
2018-10-06T06:28:11.277Z,15.40
2018-10-06T06:30:39.902Z,23.15
2018-10-06T06:33:08.451Z,20.43
2018-10-06T06:35:36.814Z,18.27
2018-10-06T06:38:05.204Z,21.65
2018-10-06T06:40:33.538Z,20.40
2018-10-06T06:43:01.894Z,17.12
2018-10-06T06:45:30.239Z,17.85
2018-10-06T06:47:58.809Z,17.42
2018-10-06T06:50:27.282Z,16.07
2018-10-06T06:52:55.761Z,24.23
2018-10-06T06:55:24.160Z,22.58
2018-10-06T06:57:52.653Z,23.30
2018-10-06T07:00:21.769Z,19.55
2018-10-06T07:02:50.195Z,18.02
2018-10-06T07:05:24.237Z,18.75
2018-10-06T07:07:56.606Z,17.37
2018-10-06T07:10:25.287Z,18.45
2018-10-06T07:12:53.803Z,17.90
2018-10-06T07:15:22.182Z,18.98
2018-10-06T07:17:50.534Z,18.07
2018-10-06T07:20:18.905Z,19.10
2018-10-06T07:22:47.337Z,14.95
2018-10-06T07:25:16.226Z,22.65
2018-10-06T07:27:44.892Z,22.73
2018-10-06T07:30:13.467Z,15.50
2018-10-06T07:32:41.920Z,16.52
2018-10-06T07:35:10.715Z,21.12
2018-10-06T07:37:39.321Z,21.85
2018-10-06T07:40:08.327Z,22.37
2018-10-06T07:42:36.785Z,26.00
2018-10-06T07:45:05.267Z,36.45
2018-10-06T07:47:33.863Z,30.27
2018-10-06T07:50:02.242Z,35.23
2018-10-06T07:52:30.786Z,30.45
2018-10-06T07:54:59.441Z,26.62
2018-10-06T07:57:27.810Z,29.05
2018-10-06T07:59:56.156Z,31.35
2018-10-06T08:02:24.628Z,30.77
2018-10-06T08:04:53.206Z,22.73
2018-10-06T08:07:23.403Z,23.35
2018-10-06T08:09:52.285Z,20.40
2018-10-06T08:12:20.820Z,25.68
2018-10-06T08:14:49.492Z,20.88
2018-10-06T08:17:18.731Z,20.90
2018-10-06T08:19:47.505Z,28.47
2018-10-06T08:22:18.176Z,22.67
2018-10-06T08:24:46.766Z,21.40
2018-10-06T08:27:15.822Z,25.68
2018-10-06T08:29:44.680Z,22.30
2018-10-06T08:32:13.581Z,30.20
2018-10-06T08:34:45.116Z,24.77
2018-10-06T08:37:16.131Z,20.35
2018-10-06T08:39:47.832Z,22.25
2018-10-06T08:42:17.063Z,22.62
2018-10-06T08:44:45.507Z,22.22
2018-10-06T08:47:14.056Z,23.18
2018-10-06T08:49:42.674Z,21.30
2018-10-06T08:52:11.209Z,26.93
2018-10-06T08:54:40.300Z,15.13
2018-10-06T08:57:08.697Z,17.75
2018-10-06T08:59:37.734Z,17.80
2018-10-06T09:02:06.964Z,13.30
2018-10-06T09:04:35.555Z,19.83
2018-10-06T09:07:04.562Z,17.63
2018-10-06T09:09:34.947Z,13.77
2018-10-06T09:12:04.467Z,16.80
2018-10-06T09:14:32.972Z,14.13
2018-10-06T09:17:01.462Z,16.23
2018-10-06T09:19:29.926Z,9.03
2018-10-06T09:21:58.296Z,13.13
2018-10-06T09:24:26.944Z,11.40
2018-10-06T09:26:55.399Z,13.03
2018-10-06T09:29:23.754Z,11.83
2018-10-06T09:31:52.058Z,18.13
2018-10-06T09:34:20.378Z,6.40
2018-10-06T09:36:48.744Z,6.27
2018-10-06T09:39:17.467Z,12.30
2018-10-06T09:41:46.124Z,7.30
2018-10-06T09:44:14.648Z,9.40
2018-10-06T09:46:43.205Z,4.63
2018-10-06T09:49:11.755Z,6.83
2018-10-06T09:51:40.126Z,6.23
2018-10-06T09:54:11.324Z,5.17
2018-10-06T09:56:39.678Z,5.40
2018-10-06T09:59:08.085Z,8.37
2018-10-06T10:01:42.088Z,9.33
2018-10-06T10:04:12.088Z,9.40
2018-10-06T10:06:40.819Z,6.67
2018-10-06T10:09:11.488Z,5.93
2018-10-06T10:11:40.092Z,8.73
2018-10-06T10:14:09.363Z,6.00
2018-10-06T10:16:37.888Z,11.13
2018-10-06T10:19:06.676Z,4.90
2018-10-06T10:21:35.176Z,6.07
2018-10-06T10:24:06.472Z,6.43
2018-10-06T10:50:21.699Z,5.00
2018-10-06T10:52:50.446Z,6.50
2018-10-06T10:55:19.531Z,5.70
2018-10-06T10:57:48.350Z,6.00
2018-10-06T11:00:17.161Z,8.53
2018-10-06T11:02:46.319Z,8.40
2018-10-06T11:05:15.198Z,8.57
2018-10-06T11:07:43.718Z,7.93
2018-10-06T11:10:12.404Z,4.00
2018-10-06T11:12:41.086Z,3.83
2018-10-06T11:15:09.786Z,7.53
2018-10-06T11:17:38.189Z,5.07
2018-10-06T11:20:09.814Z,4.80
2018-10-06T11:22:38.395Z,6.80
2018-10-06T11:25:06.997Z,6.60
2018-10-06T11:27:35.661Z,6.10
2018-10-06T11:30:04.868Z,6.23
2018-10-06T11:32:34.265Z,6.13
2018-10-06T11:35:02.737Z,5.30
2018-10-06T11:37:31.425Z,8.07
2018-10-06T11:39:59.930Z,7.93
2018-10-06T11:42:28.514Z,7.30
2018-10-06T11:44:57.085Z,7.17
2018-10-06T11:47:25.448Z,6.57
2018-10-06T11:49:54.018Z,6.20
2018-10-06T11:52:22.526Z,4.80
2018-10-06T11:54:50.989Z,6.03
2018-10-06T11:57:19.525Z,6.30
2018-10-06T11:59:48.299Z,7.07
2018-10-06T12:02:16.771Z,13.50
2018-10-06T12:04:45.378Z,15.30
2018-10-06T12:07:13.949Z,5.93
2018-10-06T12:09:42.906Z,6.53
2018-10-06T12:12:11.389Z,6.37
2018-10-06T12:14:40.042Z,7.27
2018-10-06T12:17:08.528Z,8.17
2018-10-06T12:19:38.995Z,8.97
2018-10-06T12:22:07.898Z,10.90
2018-10-06T12:24:38.111Z,7.37
2018-10-06T12:27:07.112Z,7.00
2018-10-06T12:29:36.165Z,7.20
2018-10-06T12:32:05.033Z,6.97
2018-10-06T12:34:33.688Z,8.10
2018-10-06T12:37:02.249Z,5.20
2018-10-06T12:39:30.736Z,9.17
2018-10-06T12:41:59.224Z,8.47
2018-10-06T12:44:27.631Z,9.97
2018-10-06T12:46:56.359Z,8.20
2018-10-06T12:49:24.997Z,10.97
2018-10-06T12:51:54.001Z,7.53
2018-10-06T12:54:22.538Z,8.67
2018-10-06T12:56:51.293Z,6.73
2018-10-06T12:59:19.898Z,5.90
2018-10-06T13:01:48.710Z,8.03
2018-10-06T13:04:17.403Z,9.23
2018-10-06T13:06:45.849Z,6.33
2018-10-06T13:09:14.565Z,7.97
2018-10-06T13:11:43.403Z,15.77
2018-10-06T13:14:12.008Z,8.23
2018-10-06T13:16:40.668Z,8.27
2018-10-06T13:19:09.134Z,10.23
2018-10-06T13:21:37.894Z,10.97
2018-10-06T13:24:06.487Z,7.90
2018-10-06T13:26:35.678Z,7.53
2018-10-06T13:29:04.587Z,6.07
2018-10-06T13:31:34.420Z,7.33
2018-10-06T13:34:03.010Z,8.20
2018-10-06T13:36:31.602Z,6.50
2018-10-06T13:39:00.638Z,7.70
2018-10-06T13:41:30.840Z,7.20
2018-10-06T13:44:00.085Z,5.53
2018-10-06T13:46:29.790Z,7.10
2018-10-06T13:48:58.679Z,5.10
2018-10-06T13:51:27.522Z,10.43
2018-10-06T13:53:56.107Z,8.03
2018-10-06T13:56:26.478Z,8.53
2018-10-06T13:58:55.227Z,6.87
2018-10-06T14:01:24.049Z,5.47
2018-10-06T14:03:53.267Z,5.57
2018-10-06T14:06:22.278Z,6.20
2018-10-06T14:08:51.111Z,9.00
2018-10-06T14:11:20.163Z,7.00
2018-10-06T14:13:50.045Z,5.30
2018-10-06T14:16:18.747Z,8.90
2018-10-06T14:18:48.186Z,5.80
2018-10-06T14:21:16.933Z,6.90
2018-10-06T14:23:45.842Z,6.80
2018-10-06T14:26:14.922Z,5.43
2018-10-06T14:28:43.924Z,4.50
2018-10-06T14:31:12.581Z,4.47
2018-10-06T14:33:41.163Z,6.43
2018-10-06T14:36:10.665Z,5.10
2018-10-06T14:38:59.149Z,7.80
2018-10-06T14:41:28.214Z,8.53
2018-10-06T14:43:58.316Z,6.93
2018-10-06T14:46:27.040Z,4.93
2018-10-06T14:48:55.487Z,4.80
2018-10-06T14:51:24.326Z,6.63
2018-10-06T14:53:53.219Z,8.67
2018-10-06T14:56:22.010Z,4.97
2018-10-06T14:58:51.126Z,7.50
2018-10-06T15:01:19.733Z,4.90
2018-10-06T15:03:48.438Z,6.47
2018-10-06T15:06:17.083Z,6.40
2018-10-06T15:08:48.102Z,5.40
2018-10-06T15:11:16.623Z,6.33
2018-10-06T15:16:29.860Z,9.40
2018-10-06T15:18:58.707Z,12.73
2018-10-06T15:21:27.319Z,9.17
2018-10-06T15:23:55.548Z,13.67
2018-10-06T15:26:24.472Z,12.40
2018-10-06T15:28:53.038Z,11.20
2018-10-06T15:31:22.027Z,9.50
2018-10-06T15:33:50.758Z,9.90
2018-10-06T15:39:08.232Z,19.60
2018-10-06T15:41:36.895Z,15.73
2018-10-06T15:44:05.310Z,13.30
2018-10-06T15:46:33.837Z,14.83
2018-10-06T15:49:02.313Z,8.43
2018-10-06T15:51:33.333Z,7.30
2018-10-06T15:54:02.523Z,9.10
2018-10-06T15:56:32.038Z,7.67
2018-10-06T15:59:00.675Z,10.20
2018-10-06T16:01:29.305Z,8.73
2018-10-06T16:03:58.137Z,10.70
2018-10-06T16:06:26.609Z,9.87
2018-10-06T16:08:55.297Z,10.20
2018-10-06T16:11:23.914Z,9.67
2018-10-06T16:13:52.970Z,18.23
2018-10-06T16:16:21.360Z,12.13
2018-10-06T16:18:50.052Z,11.43
2018-10-06T16:21:18.503Z,7.60
2018-10-06T16:23:47.148Z,7.50
2018-10-06T16:26:15.663Z,10.67
2018-10-06T16:28:44.108Z,16.10
2018-10-06T16:31:12.850Z,8.80
2018-10-06T16:33:41.414Z,9.33
2018-10-06T16:36:09.727Z,8.47
2018-10-06T16:38:38.389Z,9.90
2018-10-06T16:41:07.118Z,9.47
2018-10-06T16:43:35.678Z,8.07
2018-10-06T16:46:04.190Z,12.40
2018-10-06T16:48:32.771Z,13.57
2018-10-06T16:51:01.844Z,11.57
2018-10-06T16:53:31.373Z,16.80
2018-10-06T16:56:00.907Z,16.03
2018-10-06T16:58:37.257Z,15.43
2018-10-06T17:01:06.320Z,17.10
2018-10-06T17:03:34.779Z,15.67
2018-10-06T17:06:03.118Z,14.17
2018-10-06T17:08:32.150Z,13.97
2018-10-06T17:11:04.883Z,14.40
2018-10-06T17:13:33.454Z,13.07
2018-10-06T17:16:02.339Z,9.13
2018-10-06T17:18:31.374Z,15.27
2018-10-06T17:21:03.641Z,17.80
2018-10-06T17:23:32.701Z,13.50
2018-10-06T17:26:06.615Z,13.13
2018-10-06T17:28:35.326Z,14.80
2018-10-06T17:31:04.223Z,11.53
2018-10-06T17:33:32.761Z,12.07
2018-10-06T17:36:01.348Z,15.60
2018-10-06T17:38:30.534Z,16.70
2018-10-06T17:41:00.077Z,19.93
2018-10-06T17:43:30.312Z,13.13
2018-10-06T17:45:59.714Z,17.27
2018-10-06T17:48:28.361Z,13.97
2018-10-06T17:50:57.652Z,17.73
2018-10-06T17:53:28.264Z,17.37
2018-10-06T17:55:57.324Z,13.73
2018-10-06T17:58:26.335Z,18.70
2018-10-06T18:00:55.407Z,15.40
2018-10-06T18:03:24.081Z,11.00
2018-10-06T18:05:52.841Z,17.50
2018-10-06T18:08:22.211Z,12.87
2018-10-06T18:10:51.243Z,16.90
2018-10-06T18:13:19.914Z,13.73
2018-10-06T18:15:48.554Z,11.77
2018-10-06T18:18:17.035Z,16.20
2018-10-06T18:20:45.455Z,18.77
2018-10-06T18:23:13.873Z,14.53
2018-10-06T18:25:42.635Z,19.93
2018-10-06T18:28:11.044Z,12.97
2018-10-06T18:30:39.600Z,11.80
2018-10-06T18:33:08.476Z,11.03
2018-10-06T18:35:37.289Z,11.40
2018-10-06T18:38:05.654Z,15.23
2018-10-06T18:40:34.350Z,12.90
2018-10-06T18:43:02.810Z,19.80
2018-10-06T18:45:32.041Z,13.53
2018-10-06T18:48:00.851Z,12.10
2018-10-06T18:50:29.444Z,13.97
2018-10-06T18:52:58.119Z,11.17
2018-10-06T18:55:26.645Z,15.00
2018-10-06T18:57:55.161Z,16.00
2018-10-06T19:00:23.746Z,14.63
2018-10-06T19:02:52.224Z,16.13
2018-10-06T19:05:20.737Z,13.30
2018-10-06T19:07:49.399Z,16.93
2018-10-06T19:10:18.008Z,16.47
2018-10-06T19:12:46.570Z,23.37
2018-10-06T19:15:15.135Z,18.67
2018-10-06T19:17:44.108Z,13.03
2018-10-06T19:20:12.514Z,16.80
2018-10-06T19:22:41.445Z,12.93
2018-10-06T19:25:09.914Z,13.87
2018-10-06T19:27:38.406Z,15.23
2018-10-06T19:30:06.981Z,13.50
2018-10-06T19:32:35.420Z,13.13
2018-10-06T19:35:04.044Z,19.10
2018-10-06T19:37:35.844Z,20.20
2018-10-06T19:40:04.588Z,20.13
2018-10-06T19:42:33.183Z,13.23
2018-10-06T19:45:02.002Z,17.80
2018-10-06T19:47:31.091Z,17.43
2018-10-06T19:49:59.682Z,14.33
2018-10-06T19:52:28.312Z,15.83
2018-10-06T19:54:57.284Z,16.43
2018-10-06T19:57:26.068Z,17.10
2018-10-06T19:59:54.438Z,11.97
2018-10-06T20:02:22.843Z,15.30
2018-10-06T20:04:51.581Z,16.73
2018-10-06T20:07:20.469Z,15.90
2018-10-06T20:09:48.961Z,15.03
2018-10-06T20:12:17.416Z,13.50
2018-10-06T20:14:46.335Z,12.60
2018-10-06T20:17:15.042Z,15.33
2018-10-06T20:19:43.504Z,17.73
2018-10-06T20:22:12.331Z,20.07
2018-10-06T20:24:40.846Z,17.23
2018-10-06T20:27:09.806Z,20.10
2018-10-06T20:29:38.487Z,16.40
2018-10-06T20:32:07.274Z,20.30
2018-10-06T20:34:36.378Z,16.27
2018-10-06T20:37:05.035Z,12.80
2018-10-06T20:39:33.706Z,17.80
2018-10-06T20:42:02.289Z,18.93
2018-10-06T20:44:30.667Z,18.63
2018-10-06T20:46:59.097Z,18.73
2018-10-06T20:49:27.424Z,16.03
2018-10-06T20:51:55.808Z,32.80
2018-10-06T20:54:24.317Z,15.70
2018-10-06T20:56:52.859Z,18.03
2018-10-06T20:59:21.221Z,18.10
2018-10-06T21:01:50.300Z,19.30
2018-10-06T21:04:18.692Z,15.20
2018-10-06T21:06:47.477Z,18.27
2018-10-06T21:09:15.707Z,19.37
2018-10-06T21:11:44.058Z,17.03
2018-10-06T21:14:13.069Z,15.60
2018-10-06T21:16:41.595Z,15.47
2018-10-06T21:19:10.028Z,14.97
2018-10-06T21:21:38.416Z,14.10
2018-10-06T21:24:06.827Z,19.47
2018-10-06T21:26:35.477Z,13.07
2018-10-06T21:29:04.189Z,14.87
2018-10-06T21:31:32.585Z,10.60
2018-10-06T21:34:00.838Z,10.17
2018-10-06T21:36:29.208Z,20.93
2018-10-06T21:38:57.653Z,15.30
2018-10-06T21:41:26.133Z,15.43
2018-10-06T21:43:54.774Z,13.70
2018-10-06T21:46:23.102Z,17.83
2018-10-06T21:48:51.452Z,18.77
2018-10-06T21:51:19.774Z,16.40
2018-10-06T21:53:48.220Z,17.33
2018-10-06T21:56:16.814Z,18.30
2018-10-06T21:58:45.290Z,18.30
2018-10-06T22:01:14.313Z,13.03
2018-10-06T22:03:42.848Z,13.93
2018-10-06T22:06:11.606Z,16.30
2018-10-06T22:08:40.100Z,15.60
2018-10-06T22:11:08.538Z,14.33
2018-10-06T22:13:37.053Z,12.63
2018-10-06T22:16:05.623Z,13.50
2018-10-06T22:18:34.044Z,14.13
2018-10-06T22:21:02.943Z,14.93
2018-10-06T22:23:31.510Z,17.80
2018-10-06T22:26:00.404Z,14.73
2018-10-06T22:28:29.235Z,13.20
2018-10-06T22:30:57.796Z,12.40
2018-10-06T22:33:26.192Z,14.53
2018-10-06T22:35:54.660Z,13.53
2018-10-06T22:38:23.163Z,14.57
2018-10-06T22:40:51.685Z,11.93
2018-10-06T22:43:20.136Z,12.00
2018-10-06T22:45:48.491Z,15.10
2018-10-06T22:48:16.996Z,15.90
2018-10-06T22:50:45.325Z,15.67
2018-10-06T22:53:13.615Z,13.20
2018-10-06T22:55:42.114Z,13.17
2018-10-06T22:58:10.420Z,13.23
2018-10-06T23:00:38.865Z,14.60
2018-10-06T23:03:07.335Z,14.33
2018-10-06T23:05:35.565Z,13.23
2018-10-06T23:08:03.881Z,12.00
2018-10-06T23:10:32.302Z,13.30
2018-10-06T23:13:00.775Z,15.77
2018-10-06T23:15:29.125Z,11.47
2018-10-06T23:17:57.464Z,12.50
2018-10-06T23:20:25.838Z,10.95
2018-10-06T23:22:54.127Z,11.57
2018-10-06T23:25:22.541Z,13.17
2018-10-06T23:27:51.242Z,18.77
2018-10-06T23:33:06.789Z,11.53
2018-10-06T23:35:35.154Z,19.23
2018-10-06T23:38:03.520Z,12.68
2018-10-06T23:40:31.837Z,19.57
2018-10-06T23:43:00.307Z,14.47
2018-10-06T23:45:28.631Z,11.73
2018-10-06T23:47:56.885Z,12.27
2018-10-06T23:50:25.223Z,12.65
2018-10-06T23:52:53.605Z,15.50
2018-10-06T23:55:22.255Z,11.40
2018-10-06T23:57:50.592Z,13.10
