createdAt,value
2022-12-18T00:01:26.256Z,103091.56
2022-12-18T00:03:54.519Z,103098.41
2022-12-18T00:06:21.998Z,103088.91
2022-12-18T00:08:52.343Z,103090.63
2022-12-18T00:11:21.307Z,103087.94
2022-12-18T00:13:48.086Z,103087.72
2022-12-18T00:16:17.815Z,103085.06
2022-12-18T00:18:44.443Z,103084.97
2022-12-18T00:21:15.127Z,103091.06
2022-12-18T00:23:44.031Z,103092.78
2022-12-18T00:26:29.910Z,103103.13
2022-12-18T00:28:59.425Z,103098.84
2022-12-18T00:31:26.877Z,103085.91
2022-12-18T00:33:58.184Z,103086.84
2022-12-18T00:36:27.896Z,103080.78
2022-12-18T00:38:59.535Z,103078.00
2022-12-18T00:41:45.540Z,103077.16
2022-12-18T00:44:15.024Z,103098.97
2022-12-18T00:46:42.218Z,103093.66
2022-12-18T00:49:09.091Z,103098.28
2022-12-18T00:51:35.800Z,103093.13
2022-12-18T00:54:02.628Z,103079.09
2022-12-18T00:56:29.230Z,103089.38
2022-12-18T00:58:55.783Z,103081.69
2022-12-18T01:01:22.375Z,103073.16
2022-12-18T01:03:50.394Z,103073.97
2022-12-18T01:06:17.617Z,103072.16
2022-12-18T01:08:44.319Z,103072.19
2022-12-18T01:11:18.225Z,103085.22
2022-12-18T01:13:44.966Z,103077.28
2022-12-18T01:16:14.199Z,103091.38
2022-12-18T01:18:43.617Z,103080.97
2022-12-18T01:21:13.249Z,103080.91
2022-12-18T01:23:40.846Z,103083.34
2022-12-18T01:26:26.150Z,103072.91
2022-12-18T01:28:52.758Z,103085.97
2022-12-18T01:31:26.034Z,103098.19
2022-12-18T01:33:53.669Z,103093.88
2022-12-18T01:36:35.484Z,103081.63
2022-12-18T01:39:09.076Z,103095.72
2022-12-18T01:41:54.721Z,103091.22
2022-12-18T01:44:58.668Z,103093.72
2022-12-18T01:47:43.825Z,103097.22
2022-12-18T01:50:21.088Z,103104.81
2022-12-18T01:53:02.724Z,103108.22
2022-12-18T01:55:31.972Z,103110.84
2022-12-18T01:58:00.212Z,103122.72
2022-12-18T02:00:29.091Z,103133.91
2022-12-18T02:02:55.616Z,103143.47
2022-12-18T02:05:38.978Z,103150.47
2022-12-18T02:08:15.989Z,103146.06
2022-12-18T02:11:06.055Z,103150.47
2022-12-18T02:13:58.460Z,103151.44
2022-12-18T02:16:45.261Z,103152.31
2022-12-18T02:19:32.257Z,103151.31
2022-12-18T02:22:16.616Z,103158.00
2022-12-18T02:25:01.697Z,103160.59
2022-12-18T02:27:31.869Z,103146.13
2022-12-18T02:30:03.359Z,103135.31
2022-12-18T02:32:35.265Z,103137.84
2022-12-18T02:35:05.339Z,103123.16
2022-12-18T02:37:33.350Z,103121.19
2022-12-18T02:40:00.745Z,103112.50
2022-12-18T02:42:28.969Z,103117.84
2022-12-18T02:44:55.608Z,103093.38
2022-12-18T02:47:25.167Z,103095.31
2022-12-18T02:50:19.123Z,103086.00
2022-12-18T02:53:13.572Z,103078.31
2022-12-18T02:55:42.933Z,103085.16
2022-12-18T02:58:17.232Z,103076.28
2022-12-18T03:00:53.041Z,103084.00
2022-12-18T03:03:40.809Z,103077.00
2022-12-18T03:06:13.552Z,103075.97
2022-12-18T03:08:47.367Z,103077.69
2022-12-18T03:11:15.433Z,103087.91
2022-12-18T03:13:57.145Z,103078.34
2022-12-18T03:16:29.610Z,103082.81
2022-12-18T03:19:00.464Z,103069.78
2022-12-18T03:21:33.623Z,103083.56
2022-12-18T03:24:01.683Z,103080.75
2022-12-18T03:26:30.659Z,103068.34
2022-12-18T03:29:03.220Z,103081.34
2022-12-18T03:31:32.914Z,103059.25
2022-12-18T03:34:02.396Z,103061.16
2022-12-18T03:36:32.075Z,103056.16
2022-12-18T03:38:58.731Z,103060.72
2022-12-18T03:41:46.621Z,103057.97
2022-12-18T03:44:24.772Z,103048.91
2022-12-18T03:47:02.631Z,103042.81
2022-12-18T03:49:39.490Z,103043.69
2022-12-18T03:52:22.080Z,103037.53
2022-12-18T03:54:49.531Z,103044.50
2022-12-18T03:57:20.807Z,103044.50
2022-12-18T03:59:51.570Z,103033.91
2022-12-18T04:02:18.888Z,103039.13
2022-12-18T04:04:47.761Z,103040.78
2022-12-18T04:07:15.323Z,103040.69
2022-12-18T04:09:44.310Z,103038.06
2022-12-18T04:12:13.862Z,103017.22
2022-12-18T04:14:41.787Z,103028.66
2022-12-18T04:17:08.434Z,103015.50
2022-12-18T04:19:35.065Z,103020.53
2022-12-18T04:22:01.920Z,103031.94
2022-12-18T04:24:28.560Z,103003.75
2022-12-18T04:26:55.232Z,103018.00
2022-12-18T04:29:23.811Z,102984.69
2022-12-18T04:31:50.324Z,103013.66
2022-12-18T04:34:16.816Z,103020.34
2022-12-18T04:36:43.334Z,103025.34
2022-12-18T04:39:09.879Z,103023.56
2022-12-18T04:41:36.344Z,103038.41
2022-12-18T04:44:02.812Z,103033.94
2022-12-18T04:46:29.390Z,103046.84
2022-12-18T04:48:55.962Z,103045.09
2022-12-18T04:51:26.417Z,103056.06
2022-12-18T04:53:53.553Z,103067.31
2022-12-18T04:56:20.066Z,103071.53
2022-12-18T04:58:46.758Z,103071.34
2022-12-18T05:01:15.802Z,103073.09
2022-12-18T05:03:43.004Z,103073.94
2022-12-18T05:06:10.465Z,103084.28
2022-12-18T05:08:37.025Z,103083.34
2022-12-18T05:11:09.364Z,103080.66
2022-12-18T05:13:39.290Z,103090.75
2022-12-18T05:16:06.691Z,103092.41
2022-12-18T05:18:33.508Z,103098.44
2022-12-18T05:21:00.043Z,103099.31
2022-12-18T05:23:27.096Z,103101.09
2022-12-18T05:26:03.126Z,103094.84
2022-12-18T05:28:31.114Z,103105.28
2022-12-18T05:31:01.427Z,103094.75
2022-12-18T05:33:30.890Z,103090.25
2022-12-18T05:36:03.433Z,103100.06
2022-12-18T05:38:32.014Z,103086.25
2022-12-18T05:40:58.854Z,103066.81
2022-12-18T05:43:26.690Z,103084.50
2022-12-18T05:45:54.380Z,103076.72
2022-12-18T05:48:21.775Z,103072.22
2022-12-18T05:50:50.182Z,103074.78
2022-12-18T05:53:20.383Z,103066.16
2022-12-18T05:55:47.759Z,103070.44
2022-12-18T05:58:15.347Z,103072.78
2022-12-18T06:00:44.540Z,103064.19
2022-12-18T06:03:12.686Z,103056.38
2022-12-18T06:05:41.597Z,103054.78
2022-12-18T06:08:09.152Z,103050.34
2022-12-18T06:10:35.769Z,103058.91
2022-12-18T06:13:02.230Z,103062.38
2022-12-18T06:15:29.043Z,103055.56
2022-12-18T06:17:55.515Z,103061.72
2022-12-18T06:20:22.303Z,103052.06
2022-12-18T06:22:48.791Z,103053.84
2022-12-18T06:25:16.726Z,103041.91
2022-12-18T06:27:43.250Z,103037.69
2022-12-18T06:30:11.747Z,103037.56
2022-12-18T06:32:38.251Z,103031.31
2022-12-18T06:35:11.301Z,103034.06
2022-12-18T06:37:37.881Z,103032.47
2022-12-18T06:40:04.687Z,103018.75
2022-12-18T06:42:31.135Z,103018.81
2022-12-18T06:44:57.812Z,103007.59
2022-12-18T06:47:24.550Z,103004.28
2022-12-18T06:49:51.028Z,102995.88
2022-12-18T06:52:17.530Z,102995.94
2022-12-18T06:54:44.048Z,102981.16
2022-12-18T06:57:10.795Z,102979.13
2022-12-18T06:59:37.357Z,102967.94
2022-12-18T07:02:03.903Z,102982.84
2022-12-18T07:04:31.368Z,102983.00
2022-12-18T07:06:58.425Z,102981.38
2022-12-18T07:09:25.328Z,102977.00
2022-12-18T07:11:52.916Z,102969.16
2022-12-18T07:14:20.457Z,102975.84
2022-12-18T07:16:47.183Z,102987.59
2022-12-18T07:19:13.749Z,102969.38
2022-12-18T07:21:40.368Z,102965.94
2022-12-18T07:24:07.420Z,102973.13
2022-12-18T07:26:34.284Z,102973.13
2022-12-18T07:29:00.824Z,102976.50
2022-12-18T07:31:28.019Z,102976.50
2022-12-18T07:33:55.009Z,102958.94
2022-12-18T07:36:21.522Z,102969.56
2022-12-18T07:38:49.484Z,102968.75
2022-12-18T07:41:16.836Z,102957.44
2022-12-18T07:43:45.250Z,102956.66
2022-12-18T07:46:15.062Z,102941.03
2022-12-18T07:48:42.863Z,102929.88
2022-12-18T07:51:11.173Z,102926.50
2022-12-18T07:53:38.707Z,102944.06
2022-12-18T07:58:55.139Z,102925.66
2022-12-18T08:01:21.883Z,102913.81
2022-12-18T08:03:48.538Z,102918.09
2022-12-18T08:06:16.474Z,102914.81
2022-12-18T08:08:43.255Z,102926.09
2022-12-18T08:11:09.996Z,102921.97
2022-12-18T08:13:39.579Z,102929.72
2022-12-18T08:16:08.776Z,102936.63
2022-12-18T08:18:37.463Z,102935.41
2022-12-18T08:21:11.471Z,102944.06
2022-12-18T08:23:42.746Z,102947.66
2022-12-18T08:26:11.688Z,102944.19
2022-12-18T08:28:38.552Z,102952.78
2022-12-18T08:31:05.406Z,102944.25
2022-12-18T08:33:32.088Z,102956.44
2022-12-18T08:36:02.666Z,102956.34
2022-12-18T08:38:29.408Z,102958.13
2022-12-18T08:41:08.237Z,102960.84
2022-12-18T08:43:53.624Z,102947.06
2022-12-18T08:46:21.849Z,102958.59
2022-12-18T08:48:50.948Z,102961.50
2022-12-18T08:51:18.148Z,102958.03
2022-12-18T08:53:45.474Z,102963.28
2022-12-18T08:56:13.079Z,102953.50
2022-12-18T08:58:39.932Z,102945.97
2022-12-18T09:01:12.020Z,102925.34
2022-12-18T09:03:39.385Z,102931.63
2022-12-18T09:06:06.828Z,102936.75
2022-12-18T09:08:33.571Z,102934.38
2022-12-18T09:11:00.146Z,102930.06
2022-12-18T09:13:26.675Z,102917.78
2022-12-18T09:15:55.278Z,102934.41
2022-12-18T09:18:23.378Z,102930.31
2022-12-18T09:20:52.709Z,102927.91
2022-12-18T09:23:19.827Z,102916.88
2022-12-18T09:25:46.402Z,102912.75
2022-12-18T09:28:15.539Z,102904.91
2022-12-18T09:30:45.311Z,102912.75
2022-12-18T09:33:12.218Z,102910.41
2022-12-18T09:35:40.057Z,102917.50
2022-12-18T09:38:07.191Z,102910.66
2022-12-18T09:40:43.958Z,102898.75
2022-12-18T09:43:18.470Z,102889.31
2022-12-18T09:46:15.673Z,102893.03
2022-12-18T09:48:47.288Z,102898.38
2022-12-18T09:51:21.216Z,102894.91
2022-12-18T09:53:56.249Z,102869.13
2022-12-18T09:56:23.900Z,102879.69
2022-12-18T09:58:57.788Z,102887.63
2022-12-18T10:01:28.811Z,102891.22
2022-12-18T10:04:00.609Z,102879.94
2022-12-18T10:06:40.022Z,102881.81
2022-12-18T10:09:17.496Z,102875.97
2022-12-18T10:11:56.223Z,102869.03
2022-12-18T10:14:42.469Z,102857.09
2022-12-18T10:17:47.652Z,102857.34
2022-12-18T10:20:21.823Z,102864.38
2022-12-18T10:23:06.981Z,102874.19
2022-12-18T10:26:15.466Z,102883.72
2022-12-18T10:28:46.042Z,102862.88
2022-12-18T10:31:24.306Z,102856.91
2022-12-18T10:33:52.140Z,102840.56
2022-12-18T10:36:18.576Z,102837.22
2022-12-18T10:38:45.227Z,102857.09
2022-12-18T10:41:23.057Z,102871.06
2022-12-18T10:44:09.794Z,102859.94
2022-12-18T10:46:36.356Z,102840.75
2022-12-18T10:49:02.922Z,102846.03
2022-12-18T10:51:38.375Z,102844.44
2022-12-18T10:54:07.860Z,102843.59
2022-12-18T10:56:36.720Z,102847.84
2022-12-18T10:59:07.599Z,102840.16
2022-12-18T11:01:56.592Z,102836.91
2022-12-18T11:04:26.256Z,102825.72
2022-12-18T11:07:04.971Z,102811.78
2022-12-18T11:09:34.295Z,102804.94
2022-12-18T11:12:04.793Z,102793.75
2022-12-18T11:14:34.737Z,102801.53
2022-12-18T11:17:32.033Z,102812.84
2022-12-18T11:20:00.537Z,102798.19
2022-12-18T11:22:36.192Z,102789.53
2022-12-18T11:28:01.976Z,102802.75
2022-12-18T11:30:30.050Z,102807.25
2022-12-18T11:33:22.919Z,102799.44
2022-12-18T11:36:00.585Z,102780.41
2022-12-18T11:38:44.325Z,102793.59
2022-12-18T11:42:03.591Z,102793.81
2022-12-18T11:44:47.117Z,102780.81
2022-12-18T11:47:30.614Z,102788.63
2022-12-18T11:50:01.753Z,102777.47
2022-12-18T11:52:40.920Z,102776.56
2022-12-18T11:55:16.594Z,102767.06
2022-12-18T11:57:59.185Z,102745.47
2022-12-18T12:00:26.174Z,102745.53
2022-12-18T12:03:16.144Z,102732.56
2022-12-18T12:06:21.051Z,102731.69
2022-12-18T12:08:55.866Z,102717.06
2022-12-18T12:12:00.694Z,102726.72
2022-12-18T12:15:04.351Z,102717.19
2022-12-18T12:17:55.454Z,102711.19
2022-12-18T12:21:01.751Z,102707.81
2022-12-18T12:24:01.907Z,102704.31
2022-12-18T12:26:46.381Z,102689.59
2022-12-18T12:29:40.020Z,102686.25
2022-12-18T12:32:12.556Z,102682.75
2022-12-18T12:35:00.939Z,102685.41
2022-12-18T12:37:44.957Z,102668.94
2022-12-18T12:40:50.257Z,102672.50
2022-12-18T12:43:23.431Z,102662.91
2022-12-18T12:46:09.906Z,102669.88
2022-12-18T12:48:52.131Z,102667.31
2022-12-18T12:51:29.269Z,102651.69
2022-12-18T12:53:58.274Z,102660.50
2022-12-18T12:56:39.844Z,102653.41
2022-12-18T12:59:26.115Z,102664.81
2022-12-18T13:02:33.378Z,102658.72
2022-12-18T13:05:07.676Z,102647.47
2022-12-18T13:07:41.995Z,102657.88
2022-12-18T13:10:11.954Z,102657.06
2022-12-18T13:12:59.312Z,102668.34
2022-12-18T13:15:28.753Z,102657.94
2022-12-18T13:18:06.242Z,102653.63
2022-12-18T13:21:13.489Z,102644.00
2022-12-18T13:23:41.384Z,102656.22
2022-12-18T13:26:12.056Z,102644.09
2022-12-18T13:28:47.720Z,102643.22
2022-12-18T13:31:42.599Z,102639.78
2022-12-18T13:34:33.654Z,102624.19
2022-12-18T13:37:32.721Z,102613.78
2022-12-18T13:39:59.381Z,102603.38
2022-12-18T13:42:56.803Z,102580.78
2022-12-18T13:45:58.233Z,102575.59
2022-12-18T13:48:27.853Z,102578.16
2022-12-18T13:50:59.807Z,102564.34
2022-12-18T13:53:30.453Z,102567.84
2022-12-18T13:55:58.234Z,102561.78
2022-12-18T13:58:24.759Z,102566.16
2022-12-18T14:00:51.549Z,102563.47
2022-12-18T14:03:26.918Z,102548.72
2022-12-18T14:05:57.577Z,102569.66
2022-12-18T14:08:24.506Z,102567.06
2022-12-18T14:10:53.291Z,102568.72
2022-12-18T14:13:31.452Z,102557.44
2022-12-18T14:16:03.909Z,102551.41
2022-12-18T14:18:46.966Z,102545.25
2022-12-18T14:21:24.532Z,102550.50
2022-12-18T14:24:18.614Z,102534.03
2022-12-18T14:26:47.674Z,102533.25
2022-12-18T14:29:27.542Z,102544.50
2022-12-18T14:32:18.351Z,102537.66
2022-12-18T14:34:51.194Z,102534.19
2022-12-18T14:37:21.947Z,102536.78
2022-12-18T14:40:05.764Z,102517.63
2022-12-18T14:42:38.196Z,102504.56
2022-12-18T14:45:42.309Z,102518.59
2022-12-18T14:48:22.911Z,102490.81
2022-12-18T14:51:08.231Z,102493.44
2022-12-18T14:53:36.595Z,102495.16
2022-12-18T14:56:13.152Z,102484.72
2022-12-18T14:58:40.663Z,102477.81
2022-12-18T15:01:09.752Z,102435.13
2022-12-18T15:03:42.572Z,102474.31
2022-12-18T15:06:17.577Z,102486.47
2022-12-18T15:08:44.537Z,102466.47
2022-12-18T15:11:46.332Z,102454.25
2022-12-18T15:14:24.578Z,102445.56
2022-12-18T15:16:55.103Z,102476.03
2022-12-18T15:19:26.417Z,102442.06
2022-12-18T15:21:53.287Z,102469.97
2022-12-18T15:24:28.031Z,102447.34
2022-12-18T15:27:02.010Z,102446.47
2022-12-18T15:29:31.752Z,102469.97
2022-12-18T15:32:01.731Z,102483.06
2022-12-18T15:34:29.026Z,102466.53
2022-12-18T15:36:55.747Z,102457.81
2022-12-18T15:39:22.492Z,102434.34
2022-12-18T15:42:18.928Z,102430.91
2022-12-18T15:44:45.985Z,102466.63
2022-12-18T15:47:14.270Z,102459.63
2022-12-18T15:49:43.829Z,102433.50
2022-12-18T15:52:14.395Z,102403.91
2022-12-18T15:54:59.633Z,102417.06
2022-12-18T15:57:26.328Z,102424.91
2022-12-18T15:59:55.099Z,102391.88
2022-12-18T16:02:23.911Z,102417.13
2022-12-18T16:04:53.336Z,102411.91
2022-12-18T16:07:24.920Z,102410.13
2022-12-18T16:09:56.503Z,102412.78
2022-12-18T16:12:29.665Z,102379.72
2022-12-18T16:14:59.240Z,102381.47
2022-12-18T16:17:28.639Z,102359.69
2022-12-18T16:19:57.599Z,102378.03
2022-12-18T16:22:26.696Z,102398.91
2022-12-18T16:24:55.119Z,102399.78
2022-12-18T16:27:25.609Z,102365.88
2022-12-18T16:29:52.247Z,102372.81
2022-12-18T16:32:22.332Z,102393.69
2022-12-18T16:34:53.046Z,102380.69
2022-12-18T16:37:20.040Z,102378.09
2022-12-18T16:39:49.835Z,102374.63
2022-12-18T16:42:20.330Z,102375.47
2022-12-18T16:44:49.581Z,102377.22
2022-12-18T16:47:29.285Z,102360.69
2022-12-18T16:49:59.241Z,102366.78
2022-12-18T16:52:33.191Z,102356.34
2022-12-18T16:55:53.309Z,102332.88
2022-12-18T16:57:53.865Z,102326.81
2022-12-18T17:00:23.659Z,102321.59
2022-12-18T17:02:50.756Z,102333.78
2022-12-18T17:05:18.222Z,102358.19
2022-12-18T17:07:58.358Z,102367.75
2022-12-18T17:10:25.418Z,102343.38
2022-12-18T17:12:54.581Z,102326.00
2022-12-18T17:15:23.529Z,102332.91
2022-12-18T17:17:52.126Z,102312.06
2022-12-18T17:20:23.996Z,102326.88
2022-12-18T17:22:56.956Z,102324.25
2022-12-18T17:25:27.566Z,102360.81
2022-12-18T17:27:54.675Z,102353.00
2022-12-18T17:30:21.189Z,102352.97
2022-12-18T17:32:47.674Z,102348.66
2022-12-18T17:35:14.259Z,102343.44
2022-12-18T17:37:40.779Z,102349.53
2022-12-18T17:40:07.896Z,102343.47
2022-12-18T17:42:34.302Z,102355.59
2022-12-18T17:45:00.819Z,102356.50
2022-12-18T17:47:27.240Z,102349.56
2022-12-18T17:50:00.093Z,102346.09
2022-12-18T17:52:29.948Z,102315.69
2022-12-18T17:54:57.202Z,102324.34
2022-12-18T17:57:24.410Z,102299.97
2022-12-18T17:59:53.843Z,102353.91
2022-12-18T18:02:23.469Z,102313.94
2022-12-18T18:04:50.449Z,102287.84
2022-12-18T18:07:17.084Z,102305.25
2022-12-18T18:09:43.721Z,102336.53
2022-12-18T18:12:28.907Z,102339.16
2022-12-18T18:14:55.615Z,102334.84
2022-12-18T18:17:22.683Z,102334.81
2022-12-18T18:19:49.815Z,102329.63
2022-12-18T18:22:16.702Z,102340.03
2022-12-18T18:24:44.456Z,102325.28
2022-12-18T18:27:15.588Z,102335.72
2022-12-18T18:29:42.264Z,102319.22
2022-12-18T18:32:12.213Z,102323.56
2022-12-18T18:34:38.852Z,102331.38
2022-12-18T18:37:10.283Z,102323.56
2022-12-18T18:39:36.818Z,102320.09
2022-12-18T18:42:04.049Z,102323.56
2022-12-18T18:44:31.095Z,102321.88
2022-12-18T18:46:58.966Z,102312.28
2022-12-18T18:49:27.080Z,102304.47
2022-12-18T18:51:57.719Z,102301.84
2022-12-18T18:54:25.408Z,102294.91
2022-12-18T18:59:39.273Z,102300.16
2022-12-18T19:02:07.515Z,102267.97
2022-12-18T19:04:35.398Z,102241.94
2022-12-18T19:07:04.527Z,102238.44
2022-12-18T19:09:36.249Z,102249.75
2022-12-18T19:12:22.065Z,102287.13
2022-12-18T19:14:48.883Z,102292.34
2022-12-18T19:17:15.626Z,102284.50
2022-12-18T19:19:42.470Z,102288.84
2022-12-18T19:22:10.922Z,102272.34
2022-12-18T19:24:38.349Z,102268.88
2022-12-18T19:27:06.075Z,102271.47
2022-12-18T19:29:32.536Z,102287.13
2022-12-18T19:31:59.479Z,102291.47
2022-12-18T19:34:25.985Z,102280.16
2022-12-18T19:36:57.967Z,102301.00
2022-12-18T19:39:26.363Z,102285.38
2022-12-18T19:41:53.028Z,102299.28
2022-12-18T19:44:23.849Z,102294.94
2022-12-18T19:46:51.596Z,102304.50
2022-12-18T19:49:18.449Z,102297.53
2022-12-18T19:51:45.631Z,102300.16
2022-12-18T19:54:17.069Z,102301.00
2022-12-18T19:56:47.547Z,102301.00
2022-12-18T19:59:14.568Z,102299.28
2022-12-18T20:01:41.863Z,102296.66
2022-12-18T20:04:11.683Z,102275.81
2022-12-18T20:06:52.638Z,102265.38
2022-12-18T20:09:22.812Z,102261.03
2022-12-18T20:11:50.664Z,102261.91
2022-12-18T20:14:22.489Z,102280.16
2022-12-18T20:16:50.857Z,102238.44
2022-12-18T20:19:29.512Z,102266.25
2022-12-18T20:21:57.232Z,102234.97
2022-12-18T20:24:23.779Z,102279.28
2022-12-18T20:26:50.428Z,102267.13
2022-12-18T20:29:17.936Z,102282.78
2022-12-18T20:31:44.911Z,102272.34
2022-12-18T20:34:11.529Z,102264.53
2022-12-18T20:36:38.815Z,102260.19
2022-12-18T20:39:09.965Z,102264.50
2022-12-18T20:41:40.147Z,102263.66
2022-12-18T20:44:21.629Z,102254.94
2022-12-18T20:47:07.014Z,102251.47
2022-12-18T20:49:38.084Z,102261.91
2022-12-18T20:52:07.164Z,102247.13
2022-12-18T20:54:34.030Z,102248.00
2022-12-18T20:57:01.176Z,102230.63
2022-12-18T20:59:28.006Z,102202.84
2022-12-18T21:01:55.830Z,102212.38
2022-12-18T21:04:24.233Z,102227.19
2022-12-18T21:07:00.577Z,102196.75
2022-12-18T21:09:37.832Z,102187.19
2022-12-18T21:12:40.229Z,102181.13
2022-12-18T21:15:13.415Z,102198.50
2022-12-18T21:17:44.548Z,102177.66
2022-12-18T21:20:13.304Z,102178.53
2022-12-18T21:22:51.829Z,102168.97
2022-12-18T21:25:23.684Z,102168.09
2022-12-18T21:27:50.499Z,102182.84
2022-12-18T21:30:20.907Z,102149.84
2022-12-18T21:32:50.057Z,102168.94
2022-12-18T21:35:17.655Z,102191.53
2022-12-18T21:37:50.655Z,102155.94
2022-12-18T21:40:17.646Z,102155.06
2022-12-18T21:43:03.491Z,102156.78
2022-12-18T21:45:30.037Z,102152.47
2022-12-18T21:47:56.484Z,102155.06
2022-12-18T21:50:23.708Z,102146.38
2022-12-18T21:52:53.308Z,102148.97
2022-12-18T21:55:22.530Z,102137.69
2022-12-18T21:57:53.860Z,102148.97
2022-12-18T22:00:23.694Z,102127.25
2022-12-18T22:03:17.911Z,102130.69
2022-12-18T22:05:36.687Z,102119.44
2022-12-18T22:08:08.981Z,102141.09
2022-12-18T22:10:36.585Z,102123.75
2022-12-18T22:13:04.543Z,102117.66
2022-12-18T22:15:34.298Z,102127.22
2022-12-18T22:18:11.482Z,102112.47
2022-12-18T22:20:38.943Z,102108.13
2022-12-18T22:23:09.521Z,102095.06
2022-12-18T22:25:40.253Z,102058.63
2022-12-18T22:28:27.662Z,102084.63
2022-12-18T22:30:59.687Z,102044.72
2022-12-18T22:33:27.046Z,102030.84
2022-12-18T22:35:54.048Z,102036.88
2022-12-18T22:38:30.561Z,101991.75
2022-12-18T22:41:00.202Z,102041.13
2022-12-18T22:43:26.728Z,102034.19
2022-12-18T22:45:53.303Z,102026.34
2022-12-18T22:48:20.386Z,102030.69
2022-12-18T22:50:49.868Z,102034.19
2022-12-18T22:53:18.118Z,102044.59
2022-12-18T22:55:44.626Z,102032.44
2022-12-18T22:58:14.296Z,102032.44
2022-12-18T23:00:43.720Z,102041.06
2022-12-18T23:03:10.380Z,102013.25
2022-12-18T23:05:42.173Z,102015.00
2022-12-18T23:08:09.482Z,101984.63
2022-12-18T23:10:42.365Z,101979.44
2022-12-18T23:13:10.377Z,101948.25
2022-12-18T23:15:43.285Z,101950.84
2022-12-18T23:18:10.445Z,101966.41
2022-12-18T23:20:42.304Z,101977.59
2022-12-18T23:23:12.551Z,101975.91
2022-12-18T23:25:40.811Z,101987.94
2022-12-18T23:28:10.111Z,101960.25
2022-12-18T23:30:36.699Z,101981.88
2022-12-18T23:33:03.386Z,101966.22
2022-12-18T23:35:30.596Z,101972.25
2022-12-18T23:37:58.708Z,101967.91
2022-12-18T23:40:26.153Z,101967.00
2022-12-18T23:42:52.591Z,101964.41
2022-12-18T23:45:19.041Z,101967.84
2022-12-18T23:47:47.055Z,101961.78
2022-12-18T23:50:17.539Z,101973.06
2022-12-18T23:52:44.092Z,101987.88
2022-12-18T23:55:10.530Z,101981.75
2022-12-18T23:57:42.117Z,101983.47
