createdAt,value
2016-09-12T00:00:19.734Z,0
2016-09-12T00:01:19.182Z,0
2016-09-12T00:02:19.413Z,0
2016-09-12T00:03:20.239Z,0
2016-09-12T00:04:19.180Z,0
2016-09-12T00:05:19.267Z,0
2016-09-12T00:06:19.178Z,0
2016-09-12T00:07:19.241Z,0
2016-09-12T00:08:19.788Z,0
2016-09-12T00:09:20.372Z,0
2016-09-12T00:10:19.188Z,0
2016-09-12T00:11:19.619Z,0
2016-09-12T00:12:19.482Z,0
2016-09-12T00:13:19.170Z,0
2016-09-12T00:14:19.261Z,0
2016-09-12T00:15:19.149Z,0
2016-09-12T00:16:19.170Z,0
2016-09-12T00:17:20.002Z,0
2016-09-12T00:18:19.665Z,0
2016-09-12T00:19:19.322Z,0
2016-09-12T00:20:19.329Z,0
2016-09-12T00:21:19.816Z,0
2016-09-12T00:22:19.917Z,0
2016-09-12T00:23:19.143Z,0
2016-09-12T00:24:19.814Z,0
2016-09-12T00:25:19.432Z,0
2016-09-12T00:26:19.235Z,0
2016-09-12T00:27:19.455Z,0
2016-09-12T00:28:19.441Z,0
2016-09-12T00:29:19.397Z,0
2016-09-12T00:30:19.482Z,0
2016-09-12T00:31:19.186Z,0
2016-09-12T00:32:19.196Z,0
2016-09-12T00:33:19.346Z,0
2016-09-12T00:34:19.285Z,0
2016-09-12T00:35:19.171Z,0
2016-09-12T00:36:20.070Z,0
2016-09-12T00:37:19.478Z,0
2016-09-12T00:38:19.201Z,0
2016-09-12T00:39:19.156Z,0
2016-09-12T00:40:19.442Z,0
2016-09-12T00:41:19.209Z,0
2016-09-12T00:42:19.317Z,0
2016-09-12T00:43:19.287Z,0
2016-09-12T00:44:19.335Z,0
2016-09-12T00:45:20.189Z,0
2016-09-12T00:46:19.200Z,0
2016-09-12T00:47:19.443Z,0
2016-09-12T00:48:19.202Z,0
2016-09-12T00:49:19.238Z,0
2016-09-12T00:50:19.557Z,0
2016-09-12T00:51:19.150Z,0
2016-09-12T00:52:19.301Z,0
2016-09-12T00:53:19.377Z,0
2016-09-12T00:54:19.339Z,0
2016-09-12T00:55:19.509Z,0
2016-09-12T00:56:21.215Z,0
2016-09-12T00:57:19.567Z,0
2016-09-12T00:58:19.469Z,0
2016-09-12T00:59:19.273Z,0
2016-09-12T01:00:19.493Z,0
2016-09-12T01:01:19.225Z,0
2016-09-12T01:02:19.635Z,0
2016-09-12T01:03:19.143Z,0
2016-09-12T01:04:19.227Z,0
2016-09-12T01:05:19.782Z,0
2016-09-12T01:06:19.314Z,0
2016-09-12T01:07:19.610Z,0
2016-09-12T01:08:19.847Z,0
2016-09-12T01:09:20.280Z,0
2016-09-12T01:10:19.276Z,0
2016-09-12T01:11:19.975Z,0
2016-09-12T01:12:19.276Z,0
2016-09-12T01:13:19.312Z,0
2016-09-12T01:14:19.645Z,0
2016-09-12T01:15:19.430Z,0
2016-09-12T01:16:19.224Z,0
2016-09-12T01:17:19.478Z,0
2016-09-12T01:18:19.794Z,0
2016-09-12T01:19:19.490Z,0
2016-09-12T01:20:19.311Z,0
2016-09-12T01:21:19.475Z,0
2016-09-12T01:22:19.231Z,0
2016-09-12T01:23:19.188Z,0
2016-09-12T01:24:19.552Z,0
2016-09-12T01:25:19.329Z,0
2016-09-12T01:26:19.248Z,0
2016-09-12T01:27:19.899Z,0
2016-09-12T01:28:19.911Z,0
2016-09-12T01:29:19.140Z,0
2016-09-12T01:30:19.945Z,0
2016-09-12T01:31:19.306Z,0
2016-09-12T01:32:19.922Z,0
2016-09-12T01:33:19.219Z,0
2016-09-12T01:34:19.189Z,0
2016-09-12T01:35:20.440Z,0
2016-09-12T01:36:19.995Z,0
2016-09-12T01:37:19.477Z,0
2016-09-12T01:38:19.369Z,0
2016-09-12T01:39:19.201Z,0
2016-09-12T01:40:19.185Z,0
2016-09-12T01:41:19.395Z,0
2016-09-12T01:42:19.185Z,0
2016-09-12T01:43:19.505Z,0
2016-09-12T01:44:19.335Z,0
2016-09-12T01:45:19.407Z,0
2016-09-12T01:46:20.054Z,0
2016-09-12T01:47:19.848Z,0
2016-09-12T01:48:19.587Z,0
2016-09-12T01:49:20.148Z,0
2016-09-12T01:50:20.511Z,0
2016-09-12T01:51:19.546Z,0
2016-09-12T01:52:19.502Z,0
2016-09-12T01:53:19.985Z,0
2016-09-12T01:54:19.322Z,0
2016-09-12T01:55:19.253Z,0
2016-09-12T01:56:19.981Z,0
2016-09-12T01:57:19.913Z,0
2016-09-12T01:58:20.286Z,0
2016-09-12T01:59:19.281Z,0
2016-09-12T02:00:19.505Z,0
2016-09-12T02:01:19.895Z,0
2016-09-12T02:02:19.329Z,0
2016-09-12T02:03:19.241Z,0
2016-09-12T02:04:20.161Z,0
2016-09-12T02:05:19.215Z,0
2016-09-12T02:06:19.658Z,0
2016-09-12T02:07:19.573Z,0
2016-09-12T02:08:19.460Z,0
2016-09-12T02:09:19.403Z,0
2016-09-12T02:10:20.296Z,0
2016-09-12T02:11:19.206Z,0
2016-09-12T02:12:20.150Z,0
2016-09-12T02:13:20.115Z,0
2016-09-12T02:14:19.258Z,0
2016-09-12T02:15:19.623Z,0
2016-09-12T02:16:19.968Z,0
2016-09-12T02:17:19.309Z,0
2016-09-12T02:18:19.899Z,0
2016-09-12T02:19:20.233Z,0
2016-09-12T02:20:19.257Z,0
2016-09-12T02:21:19.404Z,0
2016-09-12T02:22:19.369Z,0
2016-09-12T02:23:19.487Z,0
2016-09-12T02:24:19.330Z,0
2016-09-12T02:25:19.304Z,0
2016-09-12T02:26:19.285Z,0
2016-09-12T02:27:19.323Z,0
2016-09-12T02:28:19.563Z,0
2016-09-12T02:29:19.247Z,0
2016-09-12T02:30:19.305Z,0
2016-09-12T02:31:19.596Z,0
2016-09-12T02:32:19.244Z,0
2016-09-12T02:33:19.390Z,0
2016-09-12T02:34:19.322Z,0
2016-09-12T02:35:19.281Z,0
2016-09-12T02:36:19.293Z,0
2016-09-12T02:37:19.384Z,0
2016-09-12T02:38:19.667Z,0
2016-09-12T02:39:19.217Z,0
2016-09-12T02:40:19.354Z,0
2016-09-12T02:41:19.386Z,0
2016-09-12T02:42:19.757Z,0
2016-09-12T02:43:19.326Z,0
2016-09-12T02:44:20.065Z,0
2016-09-12T02:45:19.326Z,0
2016-09-12T02:46:19.321Z,0
2016-09-12T02:47:19.286Z,0
2016-09-12T02:48:19.342Z,0
2016-09-12T02:49:20.214Z,0
2016-09-12T02:50:19.513Z,0
2016-09-12T02:51:19.331Z,0
2016-09-12T02:52:19.408Z,0
2016-09-12T02:53:19.519Z,0
2016-09-12T02:54:19.318Z,0
2016-09-12T02:55:19.355Z,0
2016-09-12T02:56:19.369Z,0
2016-09-12T02:57:19.326Z,0
2016-09-12T02:58:19.415Z,0
2016-09-12T02:59:19.259Z,0
2016-09-12T03:00:19.587Z,0
2016-09-12T03:01:19.533Z,0
2016-09-12T03:02:19.279Z,0
2016-09-12T03:03:19.301Z,0
2016-09-12T03:04:19.385Z,0
2016-09-12T03:05:19.274Z,0
2016-09-12T03:06:19.896Z,0
2016-09-12T03:07:19.441Z,0
2016-09-12T03:08:19.522Z,0
2016-09-12T03:09:19.264Z,0
2016-09-12T03:10:19.256Z,0
2016-09-12T03:11:19.416Z,0
2016-09-12T03:12:19.317Z,0
2016-09-12T03:13:19.218Z,0
2016-09-12T03:14:19.510Z,0
2016-09-12T03:15:19.265Z,0
2016-09-12T03:16:19.664Z,0
2016-09-12T03:17:19.318Z,0
2016-09-12T03:18:19.585Z,0
2016-09-12T03:19:19.476Z,0
2016-09-12T03:20:19.326Z,0
2016-09-12T03:21:19.295Z,0
2016-09-12T03:22:19.464Z,0
2016-09-12T03:23:19.313Z,0
2016-09-12T03:24:19.483Z,0
2016-09-12T03:25:19.391Z,0
2016-09-12T03:26:19.762Z,0
2016-09-12T03:27:19.294Z,0
2016-09-12T03:28:19.766Z,0
2016-09-12T03:29:19.293Z,0
2016-09-12T03:30:19.679Z,0
2016-09-12T03:31:19.303Z,0
2016-09-12T03:32:19.400Z,0
2016-09-12T03:33:19.462Z,0
2016-09-12T03:34:19.763Z,0
2016-09-12T03:35:19.297Z,0
2016-09-12T03:36:19.369Z,0
2016-09-12T03:37:19.386Z,0
2016-09-12T03:38:19.318Z,0
2016-09-12T03:39:19.401Z,0
2016-09-12T03:40:19.354Z,0
2016-09-12T03:41:19.281Z,0
2016-09-12T03:42:20.006Z,0
2016-09-12T03:43:19.464Z,0
2016-09-12T03:44:19.639Z,0
2016-09-12T03:45:19.586Z,0
2016-09-12T03:46:19.363Z,0
2016-09-12T03:47:19.529Z,0
2016-09-12T03:48:19.400Z,0
2016-09-12T03:49:19.858Z,0
2016-09-12T03:50:19.761Z,0
2016-09-12T03:51:19.734Z,0
2016-09-12T03:52:19.484Z,0
2016-09-12T03:53:19.403Z,0
2016-09-12T03:54:19.619Z,0
2016-09-12T03:55:19.673Z,0
2016-09-12T03:56:19.328Z,0
2016-09-12T03:57:19.481Z,0
2016-09-12T03:58:19.460Z,0
2016-09-12T03:59:19.510Z,0
2016-09-12T04:00:19.682Z,0
2016-09-12T04:01:19.545Z,0
2016-09-12T04:02:20.308Z,0
2016-09-12T04:03:19.464Z,0
2016-09-12T04:04:19.742Z,0
2016-09-12T04:05:19.339Z,0
2016-09-12T04:06:19.354Z,0
2016-09-12T04:07:19.354Z,0
2016-09-12T04:08:19.358Z,0
2016-09-12T04:09:19.376Z,0
2016-09-12T04:10:19.496Z,0
2016-09-12T04:11:21.796Z,0
2016-09-12T04:12:19.410Z,0
2016-09-12T04:13:19.580Z,0
2016-09-12T04:14:19.443Z,0
2016-09-12T04:15:19.694Z,0
2016-09-12T04:16:20.400Z,0
2016-09-12T04:17:21.085Z,0
2016-09-12T04:18:21.466Z,0
2016-09-12T04:19:19.754Z,0
2016-09-12T04:20:19.333Z,0
2016-09-12T04:21:19.452Z,0
2016-09-12T04:22:19.538Z,0
2016-09-12T04:23:19.520Z,0
2016-09-12T04:24:19.436Z,4
2016-09-12T04:25:19.522Z,4
2016-09-12T04:26:19.469Z,4
2016-09-12T04:27:19.382Z,0
2016-09-12T04:28:19.388Z,4
2016-09-12T04:29:19.506Z,4
2016-09-12T04:30:19.490Z,4
2016-09-12T04:31:19.335Z,8
2016-09-12T04:32:19.454Z,8
2016-09-12T04:33:20.010Z,8
2016-09-12T04:34:22.089Z,8
2016-09-12T04:35:19.584Z,12
2016-09-12T04:36:19.477Z,16
2016-09-12T04:37:19.739Z,16
2016-09-12T04:38:19.404Z,20
2016-09-12T04:39:19.392Z,24
2016-09-12T04:40:19.373Z,28
2016-09-12T04:41:19.571Z,32
2016-09-12T04:42:19.632Z,36
2016-09-12T04:43:19.455Z,44
2016-09-12T04:44:19.608Z,52
2016-09-12T04:45:19.379Z,60
2016-09-12T04:46:19.458Z,64
2016-09-12T04:47:19.439Z,72
2016-09-12T04:48:19.522Z,84
2016-09-12T04:49:19.561Z,96
2016-09-12T04:50:20.449Z,108
2016-09-12T04:51:19.818Z,124
2016-09-12T04:52:19.496Z,136
2016-09-12T04:53:19.722Z,152
2016-09-12T04:54:19.466Z,168
2016-09-12T04:55:19.377Z,188
2016-09-12T04:56:19.516Z,204
2016-09-12T04:57:19.489Z,228
2016-09-12T04:58:19.690Z,248
2016-09-12T04:59:19.496Z,272
2016-09-12T05:00:19.450Z,300
2016-09-12T05:01:19.818Z,324
2016-09-12T05:02:19.395Z,352
2016-09-12T05:03:19.386Z,380
2016-09-12T05:05:04.367Z,432
2016-09-12T05:07:01.569Z,480
2016-09-12T05:07:58.002Z,520
2016-09-12T05:09:27.490Z,564
2016-09-12T05:10:51.753Z,616
2016-09-12T05:12:15.725Z,672
2016-09-12T05:13:20.940Z,700
2016-09-12T05:14:45.761Z,764
2016-09-12T05:16:14.534Z,820
2016-09-12T05:16:53.042Z,860
2016-09-12T05:17:39.186Z,892
2016-09-12T05:18:39.417Z,932
2016-09-12T05:19:38.034Z,976
2016-09-12T05:20:38.934Z,1016
2016-09-12T05:21:37.898Z,1060
2016-09-12T05:22:37.957Z,1100
2016-09-12T05:23:38.006Z,1144
2016-09-12T05:24:38.059Z,1184
2016-09-12T05:25:38.193Z,1224
2016-09-12T05:26:38.217Z,1264
2016-09-12T05:27:38.421Z,1308
2016-09-12T05:28:38.354Z,1352
2016-09-12T05:29:38.016Z,1388
2016-09-12T05:30:38.097Z,1432
2016-09-12T05:31:39.015Z,1468
2016-09-12T05:32:38.055Z,1512
2016-09-12T05:33:37.984Z,1548
2016-09-12T05:34:38.055Z,1588
2016-09-12T05:35:41.658Z,1628
2016-09-12T05:36:38.120Z,1668
2016-09-12T05:37:39.474Z,1712
2016-09-12T05:38:38.091Z,1756
2016-09-12T05:39:37.986Z,1804
2016-09-12T05:40:37.933Z,1852
2016-09-12T05:41:38.088Z,1896
2016-09-12T05:42:38.360Z,1828
2016-09-12T05:43:38.342Z,1876
2016-09-12T05:44:38.582Z,1920
2016-09-12T05:45:39.188Z,1968
2016-09-12T05:46:38.087Z,2008
2016-09-12T05:47:38.616Z,2052
2016-09-12T05:48:39.208Z,2220
2016-09-12T05:49:37.980Z,2260
2016-09-12T05:50:38.021Z,2292
2016-09-12T05:51:38.034Z,2328
2016-09-12T05:52:38.432Z,2352
2016-09-12T05:53:38.008Z,2384
2016-09-12T05:54:40.089Z,2420
2016-09-12T05:55:38.415Z,2452
2016-09-12T05:56:38.552Z,2496
2016-09-12T05:57:38.092Z,2528
2016-09-12T05:58:38.198Z,2572
2016-09-12T05:59:38.160Z,2608
2016-09-12T06:00:38.038Z,2648
2016-09-12T06:01:39.125Z,2688
2016-09-12T06:02:38.379Z,2720
2016-09-12T06:03:38.202Z,2748
2016-09-12T06:04:38.590Z,2776
2016-09-12T06:05:38.127Z,2812
2016-09-12T06:06:38.897Z,2844
2016-09-12T06:07:38.871Z,2880
2016-09-12T06:08:38.128Z,2920
2016-09-12T06:09:58.923Z,2980
2016-09-12T06:10:38.173Z,3004
2016-09-12T06:11:41.506Z,3056
2016-09-12T06:12:39.691Z,3100
2016-09-12T06:13:41.967Z,3152
2016-09-12T06:14:39.926Z,3188
2016-09-12T06:15:39.769Z,3228
2016-09-12T06:16:38.430Z,3260
2016-09-12T06:17:38.350Z,3296
2016-09-12T06:18:39.350Z,3340
2016-09-12T06:19:39.474Z,3380
2016-09-12T06:20:58.683Z,3424
2016-09-12T06:24:30.109Z,3536
2016-09-12T06:24:40.309Z,3560
2016-09-12T06:25:40.384Z,3576
2016-09-12T06:26:40.516Z,3612
2016-09-12T06:27:40.431Z,3652
2016-09-12T06:28:40.952Z,3684
2016-09-12T06:29:40.625Z,3728
2016-09-12T06:30:40.297Z,3764
2016-09-12T06:31:40.333Z,3804
2016-09-12T06:32:40.307Z,3836
2016-09-12T06:33:40.303Z,3876
2016-09-12T06:34:40.358Z,3920
2016-09-12T06:35:40.396Z,3936
2016-09-12T06:36:40.351Z,3956
2016-09-12T06:37:40.327Z,3972
2016-09-12T06:38:40.350Z,4004
2016-09-12T06:39:40.448Z,4036
2016-09-12T06:40:56.126Z,4088
2016-09-12T06:46:20.263Z,4180
2016-09-12T12:52:32.676Z,4192
2016-09-12T12:53:32.667Z,4180
2016-09-12T12:54:32.664Z,4176
2016-09-12T12:55:32.942Z,4168
2016-09-12T12:56:32.639Z,4156
2016-09-12T12:57:32.632Z,4144
2016-09-12T12:58:32.639Z,4136
2016-09-12T12:59:32.663Z,4132
2016-09-12T13:00:32.664Z,4124
2016-09-12T13:01:32.678Z,4116
2016-09-12T13:02:32.658Z,4108
2016-09-12T13:03:32.635Z,4096
2016-09-12T13:04:32.666Z,4084
2016-09-12T13:05:33.240Z,4068
2016-09-12T13:06:32.744Z,4056
2016-09-12T13:07:32.642Z,4052
2016-09-12T13:08:32.697Z,4044
2016-09-12T13:09:32.653Z,4036
2016-09-12T13:10:32.662Z,4032
2016-09-12T13:11:32.638Z,4032
2016-09-12T13:12:32.659Z,4028
2016-09-12T13:13:32.661Z,4036
2016-09-12T13:14:32.658Z,4032
2016-09-12T13:15:32.702Z,4032
2016-09-12T13:16:32.650Z,4028
2016-09-12T13:17:32.746Z,4020
2016-09-12T13:18:32.641Z,4012
2016-09-12T13:19:32.712Z,4004
2016-09-12T13:20:32.680Z,4000
2016-09-12T13:21:32.711Z,3996
2016-09-12T13:22:32.893Z,3988
2016-09-12T13:23:32.652Z,3984
2016-09-12T13:24:32.700Z,3976
2016-09-12T13:25:32.664Z,3972
2016-09-12T13:26:32.630Z,3972
2016-09-12T13:27:32.727Z,3964
2016-09-12T13:28:32.733Z,3960
2016-09-12T13:29:32.715Z,3952
2016-09-12T13:30:32.688Z,3944
2016-09-12T13:31:32.725Z,3948
2016-09-12T13:32:32.676Z,3948
2016-09-12T13:33:32.719Z,3952
2016-09-12T13:34:32.665Z,3952
2016-09-12T13:35:33.277Z,3944
2016-09-12T13:36:33.323Z,3948
2016-09-12T13:37:32.687Z,3940
2016-09-12T13:38:32.682Z,3940
2016-09-12T13:39:32.690Z,3940
2016-09-12T13:40:32.679Z,3928
2016-09-12T13:41:32.770Z,3924
2016-09-12T13:42:32.732Z,3920
2016-09-12T13:43:32.683Z,3924
2016-09-12T13:44:32.674Z,3928
2016-09-12T13:45:32.777Z,3932
2016-09-12T13:46:32.674Z,3936
2016-09-12T13:47:32.689Z,3936
2016-09-12T13:48:32.744Z,3944
2016-09-12T13:49:32.731Z,3936
2016-09-12T13:50:32.738Z,3932
2016-09-12T13:51:32.681Z,3932
2016-09-12T13:52:32.776Z,3932
2016-09-12T13:53:32.705Z,3932
2016-09-12T13:54:32.740Z,3932
2016-09-12T13:55:32.720Z,3940
2016-09-12T13:56:32.726Z,3940
2016-09-12T13:57:32.716Z,3940
2016-09-12T13:58:32.717Z,3948
2016-09-12T13:59:32.760Z,3944
2016-09-12T14:00:32.685Z,3952
2016-09-12T14:01:32.743Z,3960
2016-09-12T14:02:32.710Z,3972
2016-09-12T14:03:32.744Z,3972
2016-09-12T14:04:32.827Z,3980
2016-09-12T14:05:32.733Z,3992
2016-09-12T14:06:32.727Z,3996
2016-09-12T14:07:32.705Z,3996
2016-09-12T14:08:32.686Z,4004
2016-09-12T14:09:32.749Z,4008
2016-09-12T14:10:32.767Z,4020
2016-09-12T14:11:32.700Z,4028
2016-09-12T14:12:32.701Z,4036
2016-09-12T14:13:32.704Z,4040
2016-09-12T14:14:32.706Z,4044
2016-09-12T14:15:32.708Z,4044
2016-09-12T14:16:32.722Z,4044
2016-09-12T14:17:32.744Z,4048
2016-09-12T14:18:32.749Z,4036
2016-09-12T14:19:32.732Z,4032
2016-09-12T14:20:34.286Z,4024
2016-09-12T14:21:32.710Z,4016
2016-09-12T14:22:32.761Z,4012
2016-09-12T14:23:32.693Z,4008
2016-09-12T14:24:32.802Z,3992
2016-09-12T14:25:32.842Z,3996
2016-09-12T14:26:32.713Z,3996
2016-09-12T14:27:32.753Z,4000
2016-09-12T14:28:32.731Z,4004
2016-09-12T14:29:32.719Z,4004
2016-09-12T14:30:32.802Z,4008
2016-09-12T14:31:32.732Z,4008
2016-09-12T14:32:32.805Z,4012
2016-09-12T14:33:32.792Z,4008
2016-09-12T14:34:32.727Z,4008
2016-09-12T14:35:32.793Z,4004
2016-09-12T14:36:32.736Z,4008
2016-09-12T14:37:32.750Z,4008
2016-09-12T14:38:32.779Z,4008
2016-09-12T14:39:32.787Z,4008
2016-09-12T14:40:33.479Z,4012
2016-09-12T14:41:32.774Z,4016
2016-09-12T14:42:32.736Z,4016
2016-09-12T14:43:32.776Z,4016
2016-09-12T14:44:32.913Z,4008
2016-09-12T14:45:32.743Z,4004
2016-09-12T14:46:32.833Z,4004
2016-09-12T14:47:32.709Z,4000
2016-09-12T14:48:32.761Z,4004
2016-09-12T14:49:32.812Z,4004
2016-09-12T14:50:32.731Z,4000
2016-09-12T14:51:32.783Z,3992
2016-09-12T14:52:32.806Z,3980
2016-09-12T14:53:32.763Z,3976
2016-09-12T14:54:32.728Z,3968
2016-09-12T14:55:32.789Z,3960
2016-09-12T14:56:32.813Z,3952
2016-09-12T14:57:32.756Z,3940
2016-09-12T14:58:32.752Z,3940
2016-09-12T14:59:32.836Z,3928
2016-09-12T15:00:32.808Z,3932
2016-09-12T15:01:32.795Z,3920
2016-09-12T15:02:32.825Z,3912
2016-09-12T15:03:32.785Z,3900
2016-09-12T15:04:32.854Z,3892
2016-09-12T15:05:32.781Z,3884
2016-09-12T15:06:32.810Z,3880
2016-09-12T15:07:32.783Z,3884
2016-09-12T15:08:32.841Z,3876
2016-09-12T15:09:32.831Z,3876
2016-09-12T15:10:32.784Z,3872
2016-09-12T15:11:32.900Z,3868
2016-09-12T15:12:32.803Z,3860
2016-09-12T15:13:32.803Z,3860
2016-09-12T15:14:32.828Z,3860
2016-09-12T15:15:32.793Z,3856
2016-09-12T15:16:32.905Z,3860
2016-09-12T15:17:32.854Z,3856
2016-09-12T15:18:32.863Z,3856
2016-09-12T15:19:32.804Z,3852
2016-09-12T15:20:32.807Z,3848
2016-09-12T15:21:32.886Z,3844
2016-09-12T15:22:32.845Z,3840
2016-09-12T15:23:32.825Z,3836
2016-09-12T15:24:32.791Z,3828
2016-09-12T15:25:32.869Z,3812
2016-09-12T15:26:32.860Z,3800
2016-09-12T15:27:32.799Z,3784
2016-09-12T15:28:33.504Z,3768
2016-09-12T15:29:32.906Z,3756
2016-09-12T15:30:32.868Z,3744
2016-09-12T15:31:32.833Z,3724
2016-09-12T15:32:33.714Z,3704
2016-09-12T15:33:32.820Z,3692
2016-09-12T15:34:32.879Z,3672
2016-09-12T15:35:36.091Z,3660
2016-09-12T15:36:32.777Z,3648
2016-09-12T15:37:32.849Z,3636
2016-09-12T15:38:32.886Z,3628
2016-09-12T15:39:32.877Z,3620
2016-09-12T15:40:32.787Z,3624
2016-09-12T15:41:32.813Z,3608
2016-09-12T15:42:32.810Z,3604
2016-09-12T15:43:37.708Z,3588
2016-09-12T15:44:37.341Z,3572
2016-09-12T15:45:36.306Z,3556
2016-09-12T15:46:38.450Z,3540
2016-09-12T15:47:37.522Z,3516
2016-09-12T15:48:36.875Z,3496
2016-09-12T15:49:36.485Z,3476
2016-09-12T15:50:37.910Z,3456
2016-09-12T15:51:37.113Z,3444
2016-09-12T15:52:37.432Z,3436
2016-09-12T15:53:37.037Z,3428
2016-09-12T15:54:38.005Z,3420
2016-09-12T15:55:36.127Z,3416
2016-09-12T15:56:38.451Z,3404
2016-09-12T15:57:37.421Z,3392
2016-09-12T15:58:36.694Z,3380
2016-09-12T15:59:36.559Z,3368
2016-09-12T16:00:36.943Z,3352
2016-09-12T16:01:37.442Z,3336
2016-09-12T16:02:36.432Z,3316
2016-09-12T16:03:36.015Z,3304
2016-09-12T16:04:37.971Z,3288
2016-09-12T16:05:36.641Z,3272
2016-09-12T16:06:36.552Z,3260
2016-09-12T16:07:38.136Z,3244
2016-09-12T16:08:36.229Z,3236
2016-09-12T16:09:37.486Z,3216
2016-09-12T16:10:52.012Z,3204
2016-09-12T16:14:19.615Z,3144
2016-09-12T16:14:29.600Z,3140
2016-09-12T16:15:29.745Z,3132
2016-09-12T16:16:29.603Z,3120
2016-09-12T16:17:29.579Z,3112
2016-09-12T16:18:30.360Z,3096
2016-09-12T16:19:29.590Z,3084
2016-09-12T16:20:29.521Z,3064
2016-09-12T16:21:29.588Z,3044
2016-09-12T16:22:29.554Z,3020
2016-09-12T16:23:29.563Z,3000
2016-09-12T16:24:29.623Z,2980
2016-09-12T16:25:29.601Z,2956
2016-09-12T16:26:29.596Z,2936
2016-09-12T16:27:29.640Z,2908
2016-09-12T16:28:29.594Z,2880
2016-09-12T16:29:29.619Z,2860
2016-09-12T16:30:29.632Z,2836
2016-09-12T16:31:29.611Z,2808
2016-09-12T16:32:29.688Z,2780
2016-09-12T16:33:29.624Z,2752
2016-09-12T16:34:29.615Z,2724
2016-09-12T16:35:29.593Z,2696
2016-09-12T16:36:29.588Z,2668
2016-09-12T16:37:29.614Z,2640
2016-09-12T16:38:29.634Z,2612
2016-09-12T16:39:29.608Z,2576
2016-09-12T16:40:29.640Z,2544
2016-09-12T16:41:29.589Z,2512
2016-09-12T16:42:29.659Z,2480
2016-09-12T16:43:29.618Z,2452
2016-09-12T16:44:30.126Z,2416
2016-09-12T16:45:30.130Z,2384
2016-09-12T16:46:30.985Z,2352
2016-09-12T16:47:30.209Z,2320
2016-09-12T16:48:29.617Z,2288
2016-09-12T16:49:29.598Z,2252
2016-09-12T16:50:30.206Z,2220
2016-09-12T16:51:30.848Z,2184
2016-09-12T16:52:30.046Z,2148
2016-09-12T16:53:29.700Z,2120
2016-09-12T16:54:30.059Z,2088
2016-09-12T16:55:29.690Z,2056
2016-09-12T16:56:29.866Z,2028
2016-09-12T16:57:30.560Z,1996
2016-09-12T16:58:29.645Z,1964
2016-09-12T16:59:30.384Z,1936
2016-09-12T17:00:29.913Z,1900
2016-09-12T17:01:29.921Z,1864
2016-09-12T17:02:30.250Z,1828
2016-09-12T17:03:30.340Z,1792
2016-09-12T17:04:29.761Z,1760
2016-09-12T17:05:29.640Z,1724
2016-09-12T17:06:29.901Z,1684
2016-09-12T17:07:30.402Z,1652
2016-09-12T17:08:30.488Z,1616
2016-09-12T17:09:29.668Z,1580
2016-09-12T17:10:29.635Z,1544
2016-09-12T17:11:30.664Z,1508
2016-09-12T17:12:29.644Z,1476
2016-09-12T17:13:29.675Z,1440
2016-09-12T17:14:29.619Z,1408
2016-09-12T17:15:29.683Z,1372
2016-09-12T17:16:29.728Z,1336
2016-09-12T17:17:29.635Z,1300
2016-09-12T17:18:29.770Z,1260
2016-09-12T17:19:29.691Z,1228
2016-09-12T17:20:29.597Z,1192
2016-09-12T17:21:29.863Z,1152
2016-09-12T17:22:29.651Z,1120
2016-09-12T17:23:31.564Z,1080
2016-09-12T17:24:30.057Z,1048
2016-09-12T17:25:31.051Z,1008
2016-09-12T17:26:29.735Z,976
2016-09-12T17:27:29.684Z,940
2016-09-12T17:28:30.585Z,904
2016-09-12T17:29:30.060Z,868
2016-09-12T17:30:30.039Z,840
2016-09-12T17:31:30.547Z,800
2016-09-12T17:32:29.655Z,768
2016-09-12T17:33:29.703Z,732
2016-09-12T17:34:30.953Z,700
2016-09-12T17:35:30.125Z,664
2016-09-12T17:36:30.947Z,632
2016-09-12T17:37:31.163Z,596
2016-09-12T17:38:29.783Z,568
2016-09-12T17:39:30.752Z,536
2016-09-12T17:40:29.757Z,508
2016-09-12T17:41:30.413Z,476
2016-09-12T17:42:30.953Z,444
2016-09-12T17:43:30.375Z,420
2016-09-12T17:44:31.187Z,392
2016-09-12T17:45:29.876Z,368
2016-09-12T17:46:30.154Z,340
2016-09-12T17:47:30.280Z,312
2016-09-12T17:48:29.961Z,288
2016-09-12T17:49:31.214Z,264
2016-09-12T17:50:30.195Z,240
2016-09-12T17:51:29.807Z,220
2016-09-12T17:52:30.101Z,200
2016-09-12T17:53:29.988Z,180
2016-09-12T17:54:29.696Z,160
2016-09-12T17:55:30.504Z,140
2016-09-12T17:56:29.786Z,124
2016-09-12T17:57:29.894Z,112
2016-09-12T17:58:30.080Z,100
2016-09-12T17:59:29.700Z,84
2016-09-12T18:00:29.811Z,72
2016-09-12T18:01:29.820Z,64
2016-09-12T18:02:30.106Z,60
2016-09-12T18:03:29.697Z,48
2016-09-12T18:04:29.693Z,40
2016-09-12T18:05:29.757Z,36
2016-09-12T18:06:30.776Z,32
2016-09-12T18:07:29.953Z,32
2016-09-12T18:08:30.356Z,24
2016-09-12T18:09:29.775Z,20
2016-09-12T18:10:29.851Z,16
2016-09-12T18:11:31.014Z,12
2016-09-12T18:12:29.864Z,12
2016-09-12T18:13:29.712Z,8
2016-09-12T18:14:30.625Z,8
2016-09-12T18:15:30.659Z,4
2016-09-12T18:16:30.211Z,8
2016-09-12T18:17:29.881Z,4
2016-09-12T18:18:29.803Z,4
2016-09-12T18:19:29.755Z,4
2016-09-12T18:20:29.779Z,4
2016-09-12T18:21:29.884Z,4
2016-09-12T18:22:29.833Z,4
2016-09-12T18:23:29.802Z,0
2016-09-12T18:24:29.771Z,0
2016-09-12T18:25:29.828Z,0
2016-09-12T18:26:29.785Z,0
2016-09-12T18:27:30.532Z,0
2016-09-12T18:28:30.337Z,0
2016-09-12T18:29:29.832Z,0
2016-09-12T18:30:30.080Z,0
2016-09-12T18:31:29.844Z,0
2016-09-12T18:32:30.004Z,0
2016-09-12T18:33:29.841Z,0
2016-09-12T18:34:30.072Z,0
2016-09-12T18:35:29.993Z,0
2016-09-12T18:36:29.781Z,0
2016-09-12T18:37:29.821Z,0
2016-09-12T18:38:29.967Z,0
2016-09-12T18:39:29.976Z,0
2016-09-12T18:40:29.919Z,0
2016-09-12T18:41:30.537Z,0
2016-09-12T18:42:29.854Z,0
2016-09-12T18:43:29.912Z,0
2016-09-12T18:44:30.460Z,0
2016-09-12T18:45:29.826Z,0
2016-09-12T18:46:29.888Z,0
2016-09-12T18:47:29.873Z,0
2016-09-12T18:48:29.868Z,0
2016-09-12T18:49:29.903Z,0
2016-09-12T18:50:29.911Z,0
2016-09-12T18:51:29.949Z,0
2016-09-12T18:52:30.010Z,0
2016-09-12T18:53:30.065Z,0
2016-09-12T18:54:30.037Z,0
2016-09-12T18:55:29.863Z,0
2016-09-12T18:56:29.890Z,0
2016-09-12T18:57:29.856Z,0
2016-09-12T18:58:29.851Z,0
2016-09-12T18:59:29.906Z,0
2016-09-12T19:00:30.134Z,0
2016-09-12T19:01:30.018Z,0
2016-09-12T19:02:29.826Z,0
2016-09-12T19:03:29.783Z,0
2016-09-12T19:04:30.004Z,0
2016-09-12T19:05:29.791Z,0
2016-09-12T19:06:29.922Z,0
2016-09-12T19:07:29.975Z,0
2016-09-12T19:08:29.854Z,0
2016-09-12T19:09:29.897Z,0
2016-09-12T19:10:29.869Z,0
2016-09-12T19:11:30.635Z,0
2016-09-12T19:12:29.930Z,0
2016-09-12T19:13:29.863Z,0
2016-09-12T19:14:29.820Z,0
2016-09-12T19:15:29.790Z,0
2016-09-12T19:16:29.784Z,0
2016-09-12T19:17:29.923Z,0
2016-09-12T19:18:29.852Z,0
2016-09-12T19:19:29.964Z,0
2016-09-12T19:20:30.028Z,0
2016-09-12T19:21:30.140Z,0
2016-09-12T19:22:29.855Z,0
2016-09-12T19:23:29.803Z,0
2016-09-12T19:24:29.934Z,0
2016-09-12T19:25:29.919Z,0
2016-09-12T19:26:29.913Z,0
2016-09-12T19:27:29.821Z,0
2016-09-12T19:28:29.965Z,0
2016-09-12T19:29:29.913Z,0
2016-09-12T19:30:29.954Z,0
2016-09-12T19:31:29.898Z,0
2016-09-12T19:32:30.004Z,0
2016-09-12T19:33:29.907Z,0
2016-09-12T19:34:30.066Z,0
2016-09-12T19:35:30.050Z,0
2016-09-12T19:36:29.913Z,0
2016-09-12T19:37:29.980Z,0
2016-09-12T19:38:29.822Z,0
2016-09-12T19:39:29.838Z,0
2016-09-12T19:40:29.960Z,0
2016-09-12T19:41:29.831Z,0
2016-09-12T19:42:29.808Z,0
2016-09-12T19:43:29.873Z,0
2016-09-12T19:44:29.822Z,0
2016-09-12T19:45:29.854Z,0
2016-09-12T19:46:29.807Z,0
2016-09-12T19:47:29.822Z,0
2016-09-12T19:48:29.862Z,0
2016-09-12T19:49:29.851Z,0
2016-09-12T19:50:29.841Z,0
2016-09-12T19:51:29.855Z,0
2016-09-12T19:52:29.781Z,0
2016-09-12T19:53:29.884Z,0
2016-09-12T19:54:29.833Z,0
2016-09-12T19:55:29.819Z,0
2016-09-12T19:56:29.839Z,0
2016-09-12T19:57:29.825Z,0
2016-09-12T19:58:29.845Z,0
2016-09-12T19:59:29.849Z,0
2016-09-12T20:00:29.869Z,0
2016-09-12T20:01:29.957Z,0
2016-09-12T20:02:29.875Z,0
2016-09-12T20:03:29.861Z,0
2016-09-12T20:04:29.871Z,0
2016-09-12T20:05:29.894Z,0
2016-09-12T20:06:29.856Z,0
2016-09-12T20:07:29.851Z,0
2016-09-12T20:08:29.913Z,0
2016-09-12T20:09:29.843Z,0
2016-09-12T20:10:29.853Z,0
2016-09-12T20:11:29.932Z,0
2016-09-12T20:12:29.877Z,0
2016-09-12T20:13:30.649Z,0
2016-09-12T20:14:29.927Z,0
2016-09-12T20:15:30.923Z,0
2016-09-12T20:16:29.881Z,0
2016-09-12T20:17:29.878Z,0
2016-09-12T20:18:29.900Z,0
2016-09-12T20:19:29.843Z,0