createdAt,value
2017-11-06T00:01:30.568Z,12.20
2017-11-06T00:03:58.848Z,10.68
2017-11-06T00:06:27.112Z,11.56
2017-11-06T00:08:55.399Z,11.90
2017-11-06T00:11:23.701Z,11.30
2017-11-06T00:13:51.966Z,10.44
2017-11-06T00:16:20.227Z,11.56
2017-11-06T00:18:47.767Z,11.50
2017-11-06T00:21:17.140Z,11.34
2017-11-06T00:23:46.149Z,10.80
2017-11-06T00:26:14.439Z,11.08
2017-11-06T00:28:42.699Z,12.62
2017-11-06T00:31:10.988Z,13.20
2017-11-06T00:33:39.251Z,12.16
2017-11-06T00:36:07.546Z,10.94
2017-11-06T00:38:36.512Z,12.88
2017-11-06T00:41:05.824Z,12.74
2017-11-06T00:43:34.898Z,13.06
2017-11-06T00:46:03.151Z,11.22
2017-11-06T00:48:31.457Z,11.32
2017-11-06T00:50:59.715Z,12.90
2017-11-06T00:53:27.975Z,13.76
2017-11-06T00:55:55.499Z,11.16
2017-11-06T00:58:23.763Z,12.70
2017-11-06T01:00:52.044Z,12.30
2017-11-06T01:03:20.311Z,13.24
2017-11-06T01:05:48.611Z,11.86
2017-11-06T01:08:20.724Z,12.82
2017-11-06T01:10:49.015Z,13.00
2017-11-06T01:13:18.155Z,12.46
2017-11-06T01:15:47.498Z,11.40
2017-11-06T01:18:16.247Z,11.98
2017-11-06T01:20:44.506Z,12.16
2017-11-06T01:23:12.795Z,12.32
2017-11-06T01:25:41.051Z,12.66
2017-11-06T01:28:09.339Z,11.86
2017-11-06T01:30:37.619Z,10.34
2017-11-06T01:33:06.877Z,12.74
2017-11-06T01:35:36.060Z,12.32
2017-11-06T01:38:05.043Z,12.42
2017-11-06T01:40:33.295Z,11.56
2017-11-06T01:43:01.551Z,11.84
2017-11-06T01:45:29.075Z,12.08
2017-11-06T01:47:57.337Z,12.72
2017-11-06T01:50:25.640Z,12.04
2017-11-06T01:52:53.899Z,11.88
2017-11-06T01:55:22.152Z,12.10
2017-11-06T01:57:50.447Z,11.58
2017-11-06T02:00:18.727Z,11.90
2017-11-06T02:02:48.306Z,11.04
2017-11-06T02:05:16.574Z,11.98
2017-11-06T02:07:44.858Z,12.98
2017-11-06T02:10:13.145Z,11.50
2017-11-06T02:12:41.439Z,13.00
2017-11-06T02:15:09.695Z,11.50
2017-11-06T02:17:38.005Z,13.56
2017-11-06T02:20:06.967Z,11.68
2017-11-06T02:22:35.252Z,11.36
2017-11-06T02:25:02.775Z,11.08
2017-11-06T02:27:31.082Z,11.30
2017-11-06T02:29:59.341Z,9.80
2017-11-06T02:32:27.623Z,10.94
2017-11-06T02:34:55.932Z,10.26
2017-11-06T02:37:24.196Z,10.06
2017-11-06T02:39:52.462Z,11.16
2017-11-06T02:42:20.760Z,13.36
2017-11-06T02:44:49.035Z,11.98
2017-11-06T02:47:17.980Z,11.90
2017-11-06T02:49:47.320Z,10.76
2017-11-06T02:52:16.371Z,10.86
2017-11-06T02:54:44.640Z,10.24
2017-11-06T02:57:12.966Z,10.54
2017-11-06T02:59:41.219Z,10.74
2017-11-06T03:02:09.477Z,9.24
2017-11-06T03:04:37.781Z,9.80
2017-11-06T03:07:07.012Z,8.78
2017-11-06T03:09:35.256Z,8.64
2017-11-06T03:12:03.555Z,9.00
2017-11-06T03:14:31.828Z,9.46
2017-11-06T03:17:00.098Z,9.32
2017-11-06T03:19:28.391Z,10.22
2017-11-06T03:21:56.665Z,9.46
2017-11-06T03:24:24.957Z,9.32
2017-11-06T03:26:53.227Z,8.86
2017-11-06T03:29:21.897Z,8.88
2017-11-06T03:31:50.155Z,10.16
2017-11-06T03:34:18.408Z,9.10
2017-11-06T03:36:46.683Z,8.34
2017-11-06T03:39:14.978Z,9.82
2017-11-06T03:41:43.235Z,9.42
2017-11-06T03:44:11.500Z,8.68
2017-11-06T03:46:39.788Z,8.64
2017-11-06T03:49:08.586Z,8.88
2017-11-06T03:51:36.912Z,7.82
2017-11-06T03:54:06.249Z,9.34
2017-11-06T03:56:36.294Z,8.56
2017-11-06T03:59:05.720Z,8.92
2017-11-06T04:01:33.980Z,9.68
2017-11-06T04:04:02.260Z,8.18
2017-11-06T04:06:30.560Z,9.00
2017-11-06T04:08:58.827Z,9.30
2017-11-06T04:11:27.128Z,8.98
2017-11-06T04:13:55.387Z,8.06
2017-11-06T04:16:23.639Z,7.18
2017-11-06T04:18:51.934Z,8.08
2017-11-06T04:21:20.236Z,8.48
2017-11-06T04:23:48.516Z,7.80
2017-11-06T04:26:16.776Z,8.82
2017-11-06T04:28:45.070Z,9.16
2017-11-06T04:31:13.320Z,8.98
2017-11-06T04:33:44.517Z,8.54
2017-11-06T04:36:12.785Z,8.90
2017-11-06T04:38:41.075Z,7.86
2017-11-06T04:41:09.336Z,9.16
2017-11-06T04:43:37.623Z,8.92
2017-11-06T04:46:06.434Z,8.86
2017-11-06T04:48:35.802Z,9.54
2017-11-06T04:51:05.797Z,9.76
2017-11-06T04:53:34.834Z,9.36
2017-11-06T04:56:03.111Z,9.70
2017-11-06T04:58:31.380Z,9.10
2017-11-06T05:00:59.667Z,8.72
2017-11-06T05:03:27.920Z,7.84
2017-11-06T05:05:56.215Z,8.10
2017-11-06T05:08:24.476Z,8.86
2017-11-06T05:10:52.741Z,9.62
2017-11-06T05:13:21.038Z,10.24
2017-11-06T05:15:49.327Z,10.06
2017-11-06T05:18:17.790Z,9.56
2017-11-06T05:20:47.243Z,9.96
2017-11-06T05:23:16.302Z,10.30
2017-11-06T05:25:44.571Z,10.20
2017-11-06T05:28:12.836Z,10.46
2017-11-06T05:30:41.138Z,10.86
2017-11-06T05:33:09.399Z,11.66
2017-11-06T05:35:37.664Z,10.76
2017-11-06T05:38:06.665Z,11.20
2017-11-06T05:40:35.650Z,11.08
2017-11-06T05:43:03.940Z,11.34
2017-11-06T05:45:32.244Z,10.96
2017-11-06T05:48:00.508Z,11.94
2017-11-06T05:50:28.773Z,11.00
2017-11-06T05:52:57.047Z,10.48
2017-11-06T05:55:25.312Z,9.90
2017-11-06T05:57:53.604Z,10.50
2017-11-06T06:00:21.904Z,11.86
2017-11-06T06:02:50.169Z,11.56
2017-11-06T06:05:18.468Z,11.28
2017-11-06T06:07:46.726Z,11.88
2017-11-06T06:10:14.980Z,11.50
2017-11-06T06:12:43.293Z,11.60
2017-11-06T06:15:11.558Z,10.36
2017-11-06T06:17:39.826Z,10.26
2017-11-06T06:20:08.124Z,10.66
2017-11-06T06:22:36.381Z,9.98
2017-11-06T06:25:05.900Z,9.70
2017-11-06T06:27:34.962Z,10.52
2017-11-06T06:30:03.256Z,10.52
2017-11-06T06:32:31.506Z,10.44
2017-11-06T06:34:59.801Z,11.06
2017-11-06T06:37:27.314Z,10.52
2017-11-06T06:39:55.620Z,12.46
2017-11-06T06:42:23.888Z,10.42
2017-11-06T06:44:52.193Z,11.16
2017-11-06T06:47:39.888Z,11.18
2017-11-06T06:50:08.181Z,10.52
2017-11-06T06:52:36.451Z,11.20
2017-11-06T06:55:05.923Z,10.64
2017-11-06T06:57:34.888Z,10.62
2017-11-06T07:00:03.178Z,11.04
2017-11-06T07:02:31.439Z,9.92
2017-11-06T07:04:59.730Z,10.62
2017-11-06T07:07:28.020Z,10.68
2017-11-06T07:09:56.276Z,10.30
2017-11-06T07:12:24.572Z,10.82
2017-11-06T07:14:52.837Z,10.72
2017-11-06T07:17:21.098Z,11.24
2017-11-06T07:19:49.392Z,10.36
2017-11-06T07:22:18.285Z,11.82
2017-11-06T07:24:47.550Z,11.34
2017-11-06T07:27:16.293Z,12.00
2017-11-06T07:29:44.584Z,10.64
2017-11-06T07:32:12.852Z,12.04
2017-11-06T07:34:41.139Z,10.88
2017-11-06T07:37:09.400Z,10.66
2017-11-06T07:39:37.693Z,10.88
2017-11-06T07:42:07.199Z,10.52
2017-11-06T07:44:36.259Z,11.66
2017-11-06T07:47:05.655Z,12.16
2017-11-06T07:49:33.939Z,11.48
2017-11-06T07:52:02.197Z,10.30
2017-11-06T07:54:30.481Z,12.24
2017-11-06T07:56:58.771Z,10.08
2017-11-06T07:59:27.031Z,10.74
2017-11-06T08:01:55.320Z,9.08
2017-11-06T08:04:23.580Z,10.12
2017-11-06T08:06:51.884Z,9.02
2017-11-06T08:09:20.137Z,9.88
2017-11-06T08:11:48.378Z,9.96
2017-11-06T08:14:17.468Z,9.86
2017-11-06T08:16:45.805Z,10.52
2017-11-06T08:19:14.104Z,9.40
2017-11-06T08:21:42.351Z,8.82
2017-11-06T08:24:11.576Z,8.90
2017-11-06T08:26:39.860Z,9.80
2017-11-06T08:29:08.128Z,10.48
2017-11-06T08:31:36.415Z,9.12
2017-11-06T08:34:05.902Z,9.04
2017-11-06T08:36:34.973Z,8.64
2017-11-06T08:39:04.919Z,10.06
2017-11-06T08:41:33.211Z,10.04
2017-11-06T08:44:01.476Z,9.52
2017-11-06T08:46:29.732Z,9.60
2017-11-06T08:48:58.020Z,10.12
2017-11-06T08:51:26.280Z,10.38
2017-11-06T08:53:54.576Z,10.18
2017-11-06T08:56:22.828Z,9.78
2017-11-06T08:58:51.079Z,11.96
2017-11-06T09:01:19.358Z,10.80
2017-11-06T09:03:50.675Z,10.92
2017-11-06T09:06:18.176Z,10.84
2017-11-06T09:08:47.188Z,11.32
2017-11-06T09:11:15.448Z,10.76
2017-11-06T09:13:43.756Z,10.10
2017-11-06T09:16:12.017Z,10.70
2017-11-06T09:18:40.272Z,10.08
2017-11-06T09:21:08.563Z,9.70
2017-11-06T09:23:36.819Z,9.24
2017-11-06T09:26:06.124Z,9.88
2017-11-06T09:28:34.397Z,8.58
2017-11-06T09:31:02.660Z,9.22
2017-11-06T09:33:30.952Z,9.82
2017-11-06T09:35:59.216Z,10.16
2017-11-06T09:38:27.471Z,8.64
2017-11-06T09:40:55.774Z,10.22
2017-11-06T09:43:24.028Z,8.06
2017-11-06T09:45:52.271Z,8.54
2017-11-06T09:48:20.564Z,8.10
2017-11-06T09:50:48.810Z,8.44
2017-11-06T09:53:18.064Z,7.76
2017-11-06T09:55:47.132Z,9.23
2017-11-06T09:58:15.383Z,9.74
2017-11-06T10:00:43.664Z,9.04
2017-11-06T10:03:11.948Z,8.40
2017-11-06T10:05:40.227Z,8.56
2017-11-06T10:08:08.532Z,7.82
2017-11-06T10:10:36.778Z,7.76
2017-11-06T10:13:04.924Z,8.02
2017-11-06T10:15:33.180Z,7.20
2017-11-06T10:18:01.459Z,6.40
2017-11-06T10:20:29.715Z,8.48
2017-11-06T10:22:58.022Z,7.42
2017-11-06T10:25:26.283Z,7.24
2017-11-06T10:27:54.546Z,6.82
2017-11-06T10:30:22.828Z,7.14
2017-11-06T10:32:51.115Z,7.54
2017-11-06T10:35:19.404Z,6.58
2017-11-06T10:37:46.961Z,6.66
2017-11-06T10:40:16.463Z,6.56
2017-11-06T10:42:44.724Z,7.54
2017-11-06T10:45:13.007Z,8.12
2017-11-06T10:47:41.300Z,6.80
2017-11-06T10:50:09.559Z,6.94
2017-11-06T10:52:37.925Z,5.88
2017-11-06T10:55:08.967Z,5.62
2017-11-06T10:57:37.242Z,10.36
2017-11-06T11:00:06.544Z,6.18
2017-11-06T11:02:35.794Z,6.18
2017-11-06T11:05:04.756Z,5.68
2017-11-06T11:07:33.013Z,6.10
2017-11-06T11:10:01.280Z,4.96
2017-11-06T11:12:29.559Z,4.78
2017-11-06T11:14:57.834Z,5.76
2017-11-06T11:17:26.520Z,3.96
2017-11-06T11:19:54.767Z,3.86
2017-11-06T11:22:23.020Z,5.50
2017-11-06T11:24:51.323Z,4.68
2017-11-06T11:27:19.568Z,3.94
2017-11-06T11:29:47.875Z,4.46
2017-11-06T11:32:17.273Z,4.60
2017-11-06T11:34:45.569Z,3.64
2017-11-06T11:37:13.096Z,5.40
2017-11-06T11:39:41.354Z,5.82
2017-11-06T11:42:09.656Z,4.58
2017-11-06T11:44:37.916Z,4.22
2017-11-06T11:47:12.184Z,4.34
2017-11-06T11:49:40.443Z,4.52
2017-11-06T11:52:08.696Z,4.00
2017-11-06T11:54:36.979Z,4.72
2017-11-06T11:57:05.250Z,4.88
2017-11-06T11:59:33.553Z,4.64
2017-11-06T12:02:01.795Z,3.04
2017-11-06T12:04:30.045Z,4.34
2017-11-06T12:06:58.329Z,4.70
2017-11-06T12:09:26.915Z,4.02
2017-11-06T12:11:55.212Z,3.52
2017-11-06T12:14:23.455Z,4.24
2017-11-06T12:16:51.740Z,4.40
2017-11-06T12:19:20.020Z,3.80
2017-11-06T12:21:48.282Z,3.76
2017-11-06T12:24:18.183Z,4.20
2017-11-06T12:26:46.410Z,4.18
2017-11-06T12:29:14.687Z,5.80
2017-11-06T12:31:42.939Z,4.66
2017-11-06T12:34:11.212Z,4.80
2017-11-06T12:36:39.571Z,5.76
2017-11-06T12:39:07.832Z,4.82
2017-11-06T12:41:39.476Z,5.72
2017-11-06T12:44:07.740Z,3.56
2017-11-06T12:46:37.335Z,3.62
2017-11-06T12:49:06.745Z,4.18
2017-11-06T12:51:35.888Z,4.30
2017-11-06T12:54:04.870Z,4.06
2017-11-06T12:56:33.123Z,4.12
2017-11-06T12:59:01.376Z,3.78
2017-11-06T13:01:29.655Z,4.08
2017-11-06T13:03:57.894Z,3.82
2017-11-06T13:06:26.179Z,3.86
2017-11-06T13:08:54.429Z,5.10
2017-11-06T13:11:22.712Z,5.46
2017-11-06T13:13:50.988Z,6.42
2017-11-06T13:16:19.273Z,4.24
2017-11-06T13:18:48.669Z,3.88
2017-11-06T13:21:16.931Z,3.50
2017-11-06T13:23:45.231Z,3.88
2017-11-06T13:26:13.479Z,3.22
2017-11-06T13:28:41.768Z,3.46
2017-11-06T13:31:10.020Z,3.10
2017-11-06T13:33:38.305Z,3.20
2017-11-06T13:36:06.557Z,3.14
2017-11-06T13:38:36.204Z,3.74
2017-11-06T13:41:04.460Z,3.22
2017-11-06T13:43:32.756Z,3.72
2017-11-06T13:46:00.238Z,3.54
2017-11-06T13:48:28.483Z,3.78
2017-11-06T13:50:56.768Z,3.50
2017-11-06T13:53:25.032Z,3.58
2017-11-06T13:55:53.325Z,6.78
2017-11-06T13:58:20.811Z,3.72
2017-11-06T14:00:49.100Z,2.96
2017-11-06T14:03:18.582Z,3.76
2017-11-06T14:05:46.878Z,3.42
2017-11-06T14:08:15.156Z,3.32
2017-11-06T14:10:43.460Z,3.92
2017-11-06T14:13:11.717Z,3.92
2017-11-06T14:15:39.962Z,3.56
2017-11-06T14:18:08.265Z,3.56
2017-11-06T14:20:36.506Z,3.60
2017-11-06T14:23:13.871Z,3.62
2017-11-06T14:25:43.121Z,2.96
2017-11-06T14:28:11.391Z,3.32
2017-11-06T14:30:39.668Z,3.70
2017-11-06T14:33:07.935Z,3.48
2017-11-06T14:35:36.806Z,3.04
2017-11-06T14:38:06.068Z,3.40
2017-11-06T14:40:34.323Z,3.64
2017-11-06T14:43:02.576Z,4.08
2017-11-06T14:45:30.855Z,3.40
2017-11-06T14:47:59.102Z,3.18
2017-11-06T14:50:27.383Z,3.46
2017-11-06T14:52:55.663Z,3.86
2017-11-06T14:55:23.949Z,3.52
2017-11-06T14:57:52.199Z,3.20
2017-11-06T15:00:20.492Z,3.90
2017-11-06T15:02:48.755Z,4.08
2017-11-06T15:05:17.007Z,4.02
2017-11-06T15:07:45.288Z,4.00
2017-11-06T15:10:13.574Z,3.58
2017-11-06T15:12:41.852Z,4.12
2017-11-06T15:15:10.103Z,3.70
2017-11-06T15:17:38.388Z,3.10
2017-11-06T15:20:06.792Z,3.40
2017-11-06T15:22:35.614Z,4.12
2017-11-06T15:25:03.900Z,3.58
2017-11-06T15:27:32.160Z,3.78
2017-11-06T15:30:01.412Z,5.60
2017-11-06T15:32:29.700Z,3.70
2017-11-06T15:34:57.948Z,3.18
2017-11-06T15:37:26.244Z,4.62
2017-11-06T15:39:54.512Z,3.42
2017-11-06T15:42:22.760Z,3.30
2017-11-06T15:44:51.048Z,3.64
2017-11-06T15:47:19.313Z,3.38
2017-11-06T15:49:48.467Z,3.82
2017-11-06T15:52:17.703Z,4.16
2017-11-06T15:54:46.412Z,3.52
2017-11-06T15:57:14.663Z,4.08
2017-11-06T15:59:42.916Z,3.40
2017-11-06T16:02:11.192Z,3.56
2017-11-06T16:04:39.448Z,4.16
2017-11-06T16:07:07.736Z,3.78
2017-11-06T16:09:37.315Z,4.12
2017-11-06T16:12:06.547Z,3.94
2017-11-06T16:14:48.078Z,5.88
2017-11-06T16:17:17.388Z,4.12
2017-11-06T16:19:50.781Z,5.58
2017-11-06T16:22:19.084Z,5.54
2017-11-06T16:25:02.132Z,6.90
2017-11-06T16:27:30.420Z,4.78
2017-11-06T16:29:58.670Z,5.86
2017-11-06T16:32:26.983Z,5.50
2017-11-06T16:34:55.272Z,4.96
2017-11-06T16:37:23.524Z,6.26
2017-11-06T16:39:51.804Z,6.74
2017-11-06T16:42:20.102Z,6.88
2017-11-06T16:44:51.296Z,5.70
2017-11-06T16:47:19.592Z,6.08
2017-11-06T16:49:48.747Z,5.78
2017-11-06T16:52:17.026Z,7.12
2017-11-06T16:54:45.290Z,7.10
2017-11-06T16:57:13.591Z,7.72
2017-11-06T16:59:41.855Z,7.50
2017-11-06T17:02:10.140Z,7.04
2017-11-06T17:04:38.407Z,6.34
2017-11-06T17:07:06.700Z,6.88
2017-11-06T17:09:34.528Z,7.28
2017-11-06T17:12:02.824Z,7.62
2017-11-06T17:14:31.084Z,9.66
2017-11-06T17:16:59.372Z,9.32
2017-11-06T17:19:27.266Z,10.26
2017-11-06T17:21:55.569Z,10.06
2017-11-06T17:24:23.824Z,9.62
2017-11-06T17:26:52.107Z,8.88
2017-11-06T17:29:20.354Z,9.42
2017-11-06T17:31:48.639Z,7.90
2017-11-06T17:34:16.935Z,8.90
2017-11-06T17:36:45.188Z,9.20
2017-11-06T17:39:13.443Z,10.40
2017-11-06T17:41:41.741Z,10.22
2017-11-06T17:44:10.035Z,8.88
2017-11-06T17:46:38.287Z,9.18
2017-11-06T17:49:06.578Z,8.32
2017-11-06T17:51:36.271Z,9.64
2017-11-06T17:54:04.553Z,10.02
2017-11-06T17:56:32.839Z,9.74
2017-11-06T17:59:01.096Z,10.84
2017-11-06T18:01:29.359Z,12.20
2017-11-06T18:03:57.644Z,11.20
2017-11-06T18:06:25.903Z,10.26
2017-11-06T18:08:54.200Z,10.88
2017-11-06T18:11:22.454Z,11.86
2017-11-06T18:13:50.718Z,11.56
2017-11-06T18:16:19.019Z,14.68
2017-11-06T18:18:48.348Z,13.08
2017-11-06T18:21:17.256Z,14.48
2017-11-06T18:23:45.552Z,13.56
2017-11-06T18:26:13.839Z,14.10
2017-11-06T18:28:42.136Z,12.46
2017-11-06T18:31:10.396Z,12.64
2017-11-06T18:33:38.693Z,10.98
2017-11-06T18:36:06.957Z,11.10
2017-11-06T18:38:35.249Z,10.56
2017-11-06T18:41:03.548Z,13.16
2017-11-06T18:43:31.807Z,11.14
2017-11-06T18:45:59.332Z,13.82
2017-11-06T18:48:27.632Z,12.44
2017-11-06T18:50:55.926Z,12.54
2017-11-06T18:53:24.184Z,13.76
2017-11-06T18:55:52.475Z,13.64
2017-11-06T18:58:20.740Z,14.08
2017-11-06T19:00:49.026Z,14.48
2017-11-06T19:03:18.272Z,13.16
2017-11-06T19:05:47.232Z,13.66
2017-11-06T19:08:15.523Z,16.68
2017-11-06T19:10:43.817Z,13.48
2017-11-06T19:13:13.145Z,13.44
2017-11-06T19:15:41.440Z,12.54
2017-11-06T19:18:09.724Z,13.68
2017-11-06T19:20:37.985Z,13.62
2017-11-06T19:23:12.777Z,13.42
2017-11-06T19:25:41.088Z,11.28
2017-11-06T19:28:09.352Z,13.86
2017-11-06T19:30:37.615Z,11.66
2017-11-06T19:33:06.767Z,12.90
2017-11-06T19:35:35.951Z,13.30
2017-11-06T19:38:05.960Z,12.36
2017-11-06T19:40:34.933Z,13.42
2017-11-06T19:43:06.764Z,13.72
2017-11-06T19:45:35.888Z,16.20
2017-11-06T19:48:04.875Z,14.40
2017-11-06T19:50:33.138Z,14.50
2017-11-06T19:53:01.433Z,13.10
2017-11-06T19:55:29.683Z,13.62
2017-11-06T19:57:57.965Z,12.42
2017-11-06T20:00:26.269Z,13.38
2017-11-06T20:02:54.609Z,14.22
2017-11-06T20:05:22.874Z,13.32
2017-11-06T20:07:51.188Z,13.50
2017-11-06T20:10:19.445Z,14.04
2017-11-06T20:12:48.948Z,14.16
2017-11-06T20:15:16.957Z,14.58
2017-11-06T20:17:45.228Z,13.90
2017-11-06T20:20:13.519Z,14.64
2017-11-06T20:22:41.766Z,15.86
2017-11-06T20:25:10.060Z,14.20
2017-11-06T20:27:38.347Z,13.38
2017-11-06T20:30:06.640Z,13.94
2017-11-06T20:32:36.354Z,12.62
2017-11-06T20:35:05.779Z,12.96
2017-11-06T20:37:34.062Z,11.40
2017-11-06T20:40:01.748Z,13.14
2017-11-06T20:42:30.042Z,13.72
2017-11-06T20:44:58.366Z,11.60
2017-11-06T20:47:26.631Z,12.68
2017-11-06T20:49:54.898Z,14.00
2017-11-06T20:52:23.220Z,13.32
2017-11-06T20:54:51.488Z,11.80
2017-11-06T20:57:19.756Z,10.78
2017-11-06T20:59:48.864Z,12.52
2017-11-06T21:02:17.128Z,11.10
2017-11-06T21:04:45.420Z,11.06
2017-11-06T21:07:13.680Z,10.18
2017-11-06T21:09:41.987Z,10.62
2017-11-06T21:12:10.259Z,11.08
2017-11-06T21:14:46.522Z,11.20
2017-11-06T21:17:14.785Z,10.02
2017-11-06T21:19:43.076Z,9.60
2017-11-06T21:22:11.379Z,10.36
2017-11-06T21:24:39.650Z,10.50
2017-11-06T21:27:08.896Z,9.96
2017-11-06T21:29:42.981Z,9.10
2017-11-06T21:32:11.273Z,9.52
2017-11-06T21:34:39.565Z,9.92
2017-11-06T21:37:07.830Z,10.18
2017-11-06T21:39:36.997Z,10.78
2017-11-06T21:42:06.244Z,10.66
2017-11-06T21:44:35.470Z,10.08
2017-11-06T21:47:02.995Z,11.56
2017-11-06T21:49:31.264Z,10.44
2017-11-06T21:51:59.557Z,9.92
2017-11-06T21:54:27.055Z,10.30
2017-11-06T21:56:55.320Z,12.38
2017-11-06T21:59:23.612Z,11.66
2017-11-06T22:01:51.872Z,10.86
2017-11-06T22:04:20.180Z,11.24
2017-11-06T22:06:48.444Z,11.32
2017-11-06T22:09:17.447Z,10.86
2017-11-06T22:11:45.727Z,11.40
2017-11-06T22:14:14.016Z,11.62
2017-11-06T22:16:42.310Z,10.28
2017-11-06T22:19:10.609Z,11.40
2017-11-06T22:21:38.867Z,12.02
2017-11-06T22:24:06.359Z,13.32
2017-11-06T22:26:35.725Z,13.02
2017-11-06T22:29:03.991Z,14.70
2017-11-06T22:31:32.312Z,14.50
2017-11-06T22:34:00.568Z,14.98
2017-11-06T22:36:28.886Z,13.66
2017-11-06T22:38:57.150Z,13.80
2017-11-06T22:41:25.416Z,13.32
2017-11-06T22:43:53.719Z,13.16
2017-11-06T22:46:21.999Z,12.66
2017-11-06T22:48:50.259Z,12.80
2017-11-06T22:51:18.547Z,12.44
2017-11-06T22:53:47.372Z,13.94
2017-11-06T22:56:15.667Z,13.24
2017-11-06T22:58:43.928Z,12.86
2017-11-06T23:01:37.149Z,13.78
2017-11-06T23:04:07.166Z,9.92
2017-11-06T23:06:36.935Z,10.48
2017-11-06T23:09:05.208Z,11.30
2017-11-06T23:11:33.474Z,12.78
2017-11-06T23:14:01.772Z,11.44
2017-11-06T23:16:30.036Z,13.28
2017-11-06T23:18:58.323Z,11.42
2017-11-06T23:21:26.624Z,13.36
2017-11-06T23:23:54.910Z,12.26
2017-11-06T23:26:23.177Z,13.10
2017-11-06T23:28:51.484Z,11.96
2017-11-06T23:31:19.751Z,11.76
2017-11-06T23:33:48.529Z,13.58
2017-11-06T23:36:17.867Z,12.84
2017-11-06T23:38:46.573Z,14.00
2017-11-06T23:41:14.827Z,14.18
2017-11-06T23:43:43.112Z,13.24
2017-11-06T23:46:11.404Z,14.30
2017-11-06T23:48:39.659Z,16.02
2017-11-06T23:51:07.957Z,14.56
2017-11-06T23:53:37.032Z,13.82
2017-11-06T23:56:05.287Z,14.62
2017-11-06T23:58:33.584Z,16.34
