createdAt,value
2022-07-26T04:31:03.426Z,676.00
2022-07-26T04:32:03.323Z,720.00
2022-07-26T04:33:03.314Z,772.00
2022-07-26T04:34:03.316Z,828.00
2022-07-26T04:35:03.283Z,876.00
2022-07-26T04:36:03.264Z,952.00
2022-07-26T04:37:03.252Z,1040.00
2022-07-26T04:38:03.252Z,1120.00
2022-07-26T04:39:03.224Z,1180.00
2022-07-26T04:40:03.221Z,1240.00
2022-07-26T04:41:03.203Z,1300.00
2022-07-26T04:42:03.201Z,1368.00
2022-07-26T04:43:03.192Z,1416.00
2022-07-26T04:44:03.170Z,1440.00
2022-07-26T04:45:10.293Z,1464.00
2022-07-26T04:46:03.234Z,1504.00
2022-07-26T04:47:03.122Z,1564.00
2022-07-26T04:48:03.125Z,1644.00
2022-07-26T04:49:03.224Z,1716.00
2022-07-26T04:50:03.084Z,1772.00
2022-07-26T04:51:03.073Z,1828.00
2022-07-26T04:52:03.073Z,1880.00
2022-07-26T04:53:03.074Z,1924.00
2022-07-26T04:54:03.065Z,1960.00
2022-07-26T04:55:03.037Z,1984.00
2022-07-26T04:56:03.036Z,2124.00
2022-07-26T04:57:02.995Z,2268.00
2022-07-26T04:58:03.003Z,2264.00
2022-07-26T04:59:02.982Z,2412.00
2022-07-26T05:00:20.777Z,2196.00
2022-07-26T05:01:11.469Z,2172.00
2022-07-26T05:02:04.061Z,2176.00
2022-07-26T05:03:02.981Z,2052.00
2022-07-26T05:04:02.912Z,1980.00
2022-07-26T05:05:02.884Z,1924.00
2022-07-26T05:06:02.872Z,1884.00
2022-07-26T05:07:02.862Z,1892.00
2022-07-26T05:08:02.853Z,1932.00
2022-07-26T05:09:02.865Z,1992.00
2022-07-26T05:10:02.998Z,2072.00
2022-07-26T05:11:02.831Z,2188.00
2022-07-26T05:12:02.812Z,2248.00
2022-07-26T05:13:02.784Z,2352.00
2022-07-26T05:14:02.814Z,2820.00
2022-07-26T05:15:04.374Z,2352.00
2022-07-26T05:16:02.762Z,2080.00
2022-07-26T05:17:08.949Z,2016.00
2022-07-26T05:18:06.781Z,1972.00
2022-07-26T05:19:02.713Z,1936.00
2022-07-26T05:20:03.427Z,1920.00
2022-07-26T05:21:02.682Z,1924.00
2022-07-26T05:22:02.673Z,1944.00
2022-07-26T05:23:02.652Z,1960.00
2022-07-26T05:24:02.653Z,1952.00
2022-07-26T05:25:02.637Z,1964.00
2022-07-26T05:26:02.613Z,2000.00
2022-07-26T05:27:02.614Z,2044.00
2022-07-26T05:28:02.593Z,2064.00
2022-07-26T05:29:02.593Z,2092.00
2022-07-26T05:30:02.567Z,2176.00
2022-07-26T05:31:02.597Z,2304.00
2022-07-26T05:32:02.544Z,2448.00
2022-07-26T05:33:02.522Z,2596.00
2022-07-26T05:34:02.522Z,2732.00
2022-07-26T05:35:02.513Z,2820.00
2022-07-26T05:36:02.486Z,2856.00
2022-07-26T05:37:02.474Z,2888.00
2022-07-26T05:38:02.463Z,2920.00
2022-07-26T05:39:02.462Z,2968.00
2022-07-26T05:40:02.443Z,3016.00
2022-07-26T05:41:02.425Z,3036.00
2022-07-26T05:42:02.413Z,3040.00
2022-07-26T05:43:02.392Z,3032.00
2022-07-26T05:44:02.422Z,3120.00
2022-07-26T05:45:02.372Z,3200.00
2022-07-26T05:46:05.449Z,3324.00
2022-07-26T05:47:03.418Z,3444.00
2022-07-26T05:48:02.334Z,3540.00
2022-07-26T05:49:02.384Z,3620.00
2022-07-26T05:50:02.316Z,3672.00
2022-07-26T05:51:02.292Z,3708.00
2022-07-26T05:52:02.316Z,3948.00
2022-07-26T05:53:02.264Z,3820.00
2022-07-26T05:54:02.254Z,3856.00
2022-07-26T05:55:02.252Z,3904.00
2022-07-26T05:56:02.233Z,3964.00
2022-07-26T05:57:02.212Z,4000.00
2022-07-26T05:58:02.202Z,3964.00
2022-07-26T05:59:02.469Z,3936.00
2022-07-26T06:00:02.193Z,3928.00
2022-07-26T06:01:02.163Z,3952.00
2022-07-26T06:02:02.228Z,3972.00
2022-07-26T06:03:02.143Z,3936.00
2022-07-26T06:04:02.163Z,3980.00
2022-07-26T06:05:02.131Z,4060.00
2022-07-26T06:06:02.093Z,4028.00
2022-07-26T06:07:02.094Z,3904.00
2022-07-26T06:08:02.082Z,3936.00
2022-07-26T06:09:02.055Z,4096.00
2022-07-26T06:10:02.068Z,4180.00
2022-07-26T06:11:02.055Z,4220.00
2022-07-26T06:12:02.019Z,4180.00
2022-07-26T06:13:02.012Z,4216.00
2022-07-26T06:14:01.992Z,4252.00
2022-07-26T06:15:01.993Z,4252.00
2022-07-26T06:16:01.962Z,4268.00
2022-07-26T06:17:02.028Z,4344.00
2022-07-26T06:18:01.941Z,4400.00
2022-07-26T06:19:01.933Z,4400.00
2022-07-26T06:20:01.932Z,4384.00
2022-07-26T06:21:02.492Z,4388.00
2022-07-26T06:22:01.912Z,4420.00
2022-07-26T06:23:01.882Z,4236.00
2022-07-26T06:24:01.889Z,4376.00
2022-07-26T06:25:01.884Z,4076.00
2022-07-26T06:26:01.851Z,3812.00
2022-07-26T06:27:05.285Z,3640.00
2022-07-26T06:28:01.811Z,4088.00
2022-07-26T06:29:01.802Z,4368.00
2022-07-26T06:30:01.822Z,3916.00
2022-07-26T06:31:01.773Z,3904.00
2022-07-26T06:32:01.840Z,4004.00
2022-07-26T06:33:01.742Z,3776.00
2022-07-26T06:34:01.733Z,3752.00
2022-07-26T06:35:01.756Z,3776.00
2022-07-26T06:36:01.702Z,3684.00
2022-07-26T06:37:01.693Z,3588.00
2022-07-26T06:38:01.682Z,3972.00
2022-07-26T06:39:01.686Z,4684.00
2022-07-26T06:40:01.682Z,4480.00
2022-07-26T06:41:01.833Z,4652.00
2022-07-26T06:42:01.631Z,5240.00
2022-07-26T06:43:04.486Z,6200.00
2022-07-26T06:44:01.625Z,7000.00
2022-07-26T06:45:01.602Z,6436.00
2022-07-26T06:46:01.657Z,6608.00
2022-07-26T06:47:01.564Z,7148.00
2022-07-26T06:48:01.674Z,6144.00
2022-07-26T06:49:01.639Z,5632.00
2022-07-26T06:50:01.542Z,5856.00
2022-07-26T06:51:01.553Z,6228.00
2022-07-26T06:52:01.493Z,6648.00
2022-07-26T06:53:01.492Z,6368.00
2022-07-26T06:54:01.474Z,6656.00
2022-07-26T06:55:01.538Z,5860.00
2022-07-26T06:56:01.472Z,5480.00
2022-07-26T06:57:01.493Z,4676.00
2022-07-26T06:58:01.455Z,4328.00
2022-07-26T06:59:05.078Z,4956.00
2022-07-26T07:00:02.435Z,5972.00
2022-07-26T07:01:01.491Z,6332.00
2022-07-26T07:02:01.571Z,5848.00
2022-07-26T07:03:01.363Z,5480.00
2022-07-26T07:04:01.346Z,6120.00
2022-07-26T07:05:01.646Z,6324.00
2022-07-26T07:06:01.314Z,5348.00
2022-07-26T07:07:01.312Z,3548.00
2022-07-26T07:08:01.292Z,3232.00
2022-07-26T07:09:01.282Z,3780.00
2022-07-26T07:10:01.263Z,5464.00
2022-07-26T07:11:01.338Z,6780.00
2022-07-26T07:12:05.561Z,6904.00
2022-07-26T07:13:02.233Z,6844.00
2022-07-26T07:14:01.223Z,7524.00
2022-07-26T07:15:01.223Z,7064.00
2022-07-26T07:16:01.292Z,7096.00
2022-07-26T07:17:01.182Z,7720.00
2022-07-26T07:18:01.163Z,7056.00
2022-07-26T07:19:01.255Z,7496.00
2022-07-26T07:20:01.141Z,8088.00
2022-07-26T07:21:01.134Z,7644.00
2022-07-26T07:22:01.128Z,6552.00
2022-07-26T07:23:01.130Z,7296.00
2022-07-26T07:24:04.893Z,7460.00
2022-07-26T07:25:01.085Z,7704.00
2022-07-26T07:26:01.074Z,7672.00
2022-07-26T07:27:01.060Z,6368.00
2022-07-26T07:28:01.048Z,7184.00
2022-07-26T07:29:01.024Z,7012.00
2022-07-26T07:30:01.012Z,7432.00
2022-07-26T07:31:01.034Z,7580.00
2022-07-26T07:32:03.611Z,7292.00
2022-07-26T07:33:01.005Z,7684.00
2022-07-26T07:34:00.973Z,7644.00
2022-07-26T07:35:00.954Z,7584.00
2022-07-26T07:36:00.954Z,8052.00
2022-07-26T07:37:01.007Z,8576.00
2022-07-26T07:38:00.904Z,9244.00
2022-07-26T07:39:06.173Z,9016.00
2022-07-26T07:40:01.874Z,6628.00
2022-07-26T07:41:00.873Z,6600.00
2022-07-26T07:42:00.853Z,6896.00
2022-07-26T07:43:00.867Z,7208.00
2022-07-26T07:44:00.823Z,8052.00
2022-07-26T07:45:00.824Z,7052.00
2022-07-26T07:46:00.815Z,8344.00
2022-07-26T07:47:00.860Z,7688.00
2022-07-26T07:48:00.779Z,7116.00
2022-07-26T07:49:00.796Z,8820.00
2022-07-26T07:50:00.757Z,9032.00
2022-07-26T07:51:00.753Z,9844.00
2022-07-26T07:52:00.741Z,10488.00
2022-07-26T07:53:00.704Z,9196.00
2022-07-26T07:54:05.163Z,8124.00
2022-07-26T07:55:37.092Z,7552.00
2022-07-26T07:56:01.713Z,7468.00
2022-07-26T07:57:00.669Z,7172.00
2022-07-26T07:58:00.663Z,7444.00
2022-07-26T07:59:00.623Z,7184.00
2022-07-26T08:00:00.627Z,7484.00
2022-07-26T08:01:00.676Z,8896.00
2022-07-26T08:02:00.594Z,8332.00
2022-07-26T08:03:00.581Z,7684.00
2022-07-26T08:04:00.633Z,8332.00
2022-07-26T08:05:04.874Z,8280.00
2022-07-26T08:06:01.556Z,7556.00
2022-07-26T08:07:00.533Z,8164.00
2022-07-26T08:08:00.533Z,9476.00
2022-07-26T08:09:00.524Z,7608.00
2022-07-26T08:10:00.514Z,7496.00
2022-07-26T08:11:00.493Z,7488.00
2022-07-26T08:12:00.465Z,7332.00
2022-07-26T08:13:00.454Z,8316.00
2022-07-26T08:14:00.435Z,8728.00
2022-07-26T08:15:00.425Z,8052.00
2022-07-26T08:16:00.881Z,8920.00
2022-07-26T08:17:00.482Z,9256.00
2022-07-26T08:18:00.385Z,9392.00
2022-07-26T08:19:00.373Z,9852.00
2022-07-26T08:20:00.602Z,9512.00
2022-07-26T08:21:00.365Z,9308.00
2022-07-26T08:22:00.335Z,10468.00
2022-07-26T08:23:00.320Z,11140.00
2022-07-26T08:24:00.314Z,10460.00
2022-07-26T08:25:00.294Z,9828.00
2022-07-26T08:26:04.723Z,11140.00
2022-07-26T08:27:01.277Z,12792.00
2022-07-26T08:28:03.469Z,14080.00
2022-07-26T08:29:00.578Z,14784.00
2022-07-26T08:30:00.235Z,14656.00
2022-07-26T08:31:00.451Z,14056.00
2022-07-26T08:32:00.295Z,13040.00
2022-07-26T08:33:00.206Z,11320.00
2022-07-26T08:34:00.203Z,9700.00
2022-07-26T08:35:17.412Z,8872.00
2022-07-26T08:36:01.165Z,9324.00
2022-07-26T08:37:16.566Z,9736.00
2022-07-26T08:38:01.137Z,9740.00
2022-07-26T08:39:00.117Z,9044.00
2022-07-26T08:40:00.137Z,8004.00
2022-07-26T08:41:00.103Z,7088.00
2022-07-26T08:42:00.081Z,5592.00
2022-07-26T08:43:00.075Z,4024.00
2022-07-26T08:44:00.075Z,2656.00
2022-07-26T08:45:00.057Z,1772.00
2022-07-26T08:46:00.025Z,1292.00
2022-07-26T08:47:00.078Z,1028.00
2022-07-26T08:48:17.730Z,964.00
2022-07-26T08:49:01.057Z,880.00
2022-07-26T08:49:59.976Z,812.00
2022-07-26T08:50:59.956Z,784.00
2022-07-26T08:51:59.967Z,800.00
2022-07-26T08:52:59.935Z,920.00
2022-07-26T08:54:05.329Z,1172.00
2022-07-26T08:55:00.905Z,1200.00
2022-07-26T08:56:07.739Z,1104.00
2022-07-26T08:57:00.896Z,1228.00
2022-07-26T08:57:59.867Z,1492.00
2022-07-26T08:58:59.855Z,1616.00
2022-07-26T08:59:59.848Z,1852.00
2022-07-26T09:00:59.870Z,2856.00
2022-07-26T09:01:59.843Z,3616.00
2022-07-26T09:02:59.817Z,3740.00
2022-07-26T09:03:59.866Z,3284.00
2022-07-26T09:04:59.776Z,2740.00
2022-07-26T09:05:59.766Z,2356.00
2022-07-26T09:06:59.766Z,2244.00
2022-07-26T09:07:59.736Z,2236.00
2022-07-26T09:08:59.716Z,2204.00
2022-07-26T09:09:59.739Z,2348.00
2022-07-26T09:10:59.705Z,2788.00
2022-07-26T09:11:59.699Z,3160.00
2022-07-26T09:12:59.677Z,3256.00
2022-07-26T09:13:59.667Z,3132.00
2022-07-26T09:14:59.647Z,3012.00
2022-07-26T09:15:59.698Z,2932.00
2022-07-26T09:16:59.637Z,2836.00
2022-07-26T09:17:59.616Z,2720.00
2022-07-26T09:18:59.606Z,2676.00
2022-07-26T09:19:59.606Z,2696.00
2022-07-26T09:20:59.566Z,2832.00
2022-07-26T09:21:59.588Z,2960.00
2022-07-26T09:22:59.567Z,2996.00
2022-07-26T09:23:59.537Z,3004.00
2022-07-26T09:24:59.522Z,3056.00
2022-07-26T09:25:59.506Z,3088.00
2022-07-26T09:26:59.506Z,3032.00
2022-07-26T09:27:59.485Z,2864.00
2022-07-26T09:28:59.467Z,2608.00
2022-07-26T09:29:59.456Z,2412.00
2022-07-26T09:30:59.465Z,2268.00
2022-07-26T09:31:59.935Z,2244.00
2022-07-26T09:32:59.429Z,2372.00
2022-07-26T09:33:59.408Z,2560.00
2022-07-26T09:34:59.968Z,2656.00
2022-07-26T09:35:59.386Z,2644.00
2022-07-26T09:36:59.378Z,2632.00
2022-07-26T09:37:59.355Z,2696.00
2022-07-26T09:38:59.348Z,2884.00
2022-07-26T09:39:59.327Z,3212.00
2022-07-26T09:40:59.311Z,3676.00
2022-07-26T09:42:25.132Z,4200.00
2022-07-26T09:43:00.289Z,4764.00
2022-07-26T09:43:59.277Z,5376.00
2022-07-26T09:44:59.266Z,6052.00
2022-07-26T09:45:59.247Z,6684.00
2022-07-26T09:46:59.308Z,7264.00
2022-07-26T09:47:59.216Z,7744.00
2022-07-26T09:49:14.598Z,8072.00
2022-07-26T09:50:00.279Z,8292.00
2022-07-26T09:50:59.205Z,8408.00
2022-07-26T09:51:59.196Z,8368.00
2022-07-26T09:52:59.158Z,8244.00
2022-07-26T09:53:59.157Z,8064.00
2022-07-26T09:54:59.127Z,7828.00
2022-07-26T09:55:59.127Z,7672.00
2022-07-26T09:56:59.229Z,7552.00
2022-07-26T09:57:59.098Z,7400.00
2022-07-26T09:58:59.076Z,7208.00
2022-07-26T09:59:59.066Z,7012.00
2022-07-26T10:01:02.313Z,6880.00
2022-07-26T10:01:59.188Z,6832.00
2022-07-26T10:02:59.097Z,6892.00
2022-07-26T10:03:59.016Z,7004.00
2022-07-26T10:04:59.007Z,7184.00
2022-07-26T10:05:59.000Z,7464.00
2022-07-26T10:06:58.998Z,7852.00
2022-07-26T10:07:58.967Z,8348.00
2022-07-26T10:08:58.955Z,8968.00
2022-07-26T10:09:58.948Z,9676.00
2022-07-26T10:10:58.916Z,10452.00
2022-07-26T10:11:58.917Z,11240.00
2022-07-26T10:12:58.915Z,11872.00
2022-07-26T10:13:58.989Z,11944.00
2022-07-26T10:14:58.887Z,9444.00
2022-07-26T10:15:58.896Z,5480.00
2022-07-26T10:16:58.850Z,4164.00
2022-07-26T10:17:58.848Z,4180.00
2022-07-26T10:18:58.826Z,4604.00
2022-07-26T10:19:58.807Z,4772.00
2022-07-26T10:20:58.808Z,4408.00
2022-07-26T10:21:58.786Z,4280.00
2022-07-26T10:22:58.782Z,4168.00
2022-07-26T10:23:58.762Z,4392.00
2022-07-26T10:24:58.802Z,5348.00
2022-07-26T10:26:00.297Z,6368.00
2022-07-26T10:26:58.719Z,6948.00
2022-07-26T10:27:58.706Z,7364.00
2022-07-26T10:28:58.699Z,8340.00
2022-07-26T10:29:59.185Z,9480.00
2022-07-26T10:30:58.721Z,10332.00
2022-07-26T10:31:58.670Z,10772.00
2022-07-26T10:32:58.828Z,10888.00
2022-07-26T10:33:58.640Z,10500.00
2022-07-26T10:34:58.608Z,9812.00
2022-07-26T10:35:58.597Z,9112.00
2022-07-26T10:36:58.587Z,8484.00
2022-07-26T10:37:58.578Z,8536.00
2022-07-26T10:38:58.558Z,9480.00
2022-07-26T10:39:58.537Z,10844.00
2022-07-26T10:40:58.535Z,12184.00
2022-07-26T10:41:58.515Z,13092.00
2022-07-26T10:43:01.755Z,13684.00
2022-07-26T10:43:59.487Z,14496.00
2022-07-26T10:45:05.526Z,15552.00
2022-07-26T10:45:58.484Z,16640.00
2022-07-26T10:46:58.522Z,17792.00
2022-07-26T10:47:58.454Z,20288.00
2022-07-26T10:48:58.501Z,19328.00
2022-07-26T10:49:58.420Z,18688.00
2022-07-26T10:51:00.837Z,16960.00
2022-07-26T10:51:59.385Z,15008.00
2022-07-26T10:52:58.374Z,14576.00
2022-07-26T10:53:58.367Z,14788.00
2022-07-26T10:54:58.344Z,15264.00
2022-07-26T10:55:58.346Z,15424.00
2022-07-26T10:56:58.327Z,17216.00
2022-07-26T10:57:58.308Z,15840.00
2022-07-26T10:58:58.308Z,13904.00
2022-07-26T10:59:58.285Z,12576.00
2022-07-26T11:00:58.303Z,11056.00
2022-07-26T11:01:58.372Z,9916.00
2022-07-26T11:02:58.314Z,8660.00
2022-07-26T11:03:58.235Z,7328.00
2022-07-26T11:04:58.224Z,6220.00
2022-07-26T11:05:58.207Z,5648.00
2022-07-26T11:06:58.186Z,5860.00
2022-07-26T11:07:58.175Z,6232.00
2022-07-26T11:08:58.186Z,6176.00
2022-07-26T11:09:58.156Z,5800.00
2022-07-26T11:10:58.146Z,5400.00
2022-07-26T11:11:58.134Z,4968.00
2022-07-26T11:12:58.118Z,4512.00
2022-07-26T11:13:58.116Z,4052.00
2022-07-26T11:14:58.087Z,3696.00
2022-07-26T11:15:58.166Z,3500.00
2022-07-26T11:16:58.066Z,3404.00
2022-07-26T11:17:58.049Z,3456.00
2022-07-26T11:18:58.058Z,3728.00
2022-07-26T11:19:58.026Z,4128.00
2022-07-26T11:20:58.026Z,4664.00
2022-07-26T11:21:57.998Z,5176.00
2022-07-26T11:22:57.995Z,5460.00
2022-07-26T11:23:57.985Z,5528.00
2022-07-26T11:24:57.969Z,5512.00
2022-07-26T11:26:01.948Z,5520.00
2022-07-26T11:26:57.936Z,5540.00
2022-07-26T11:27:57.918Z,5592.00
2022-07-26T11:28:57.918Z,5820.00
2022-07-26T11:29:57.887Z,6168.00
2022-07-26T11:30:58.041Z,6592.00
2022-07-26T11:32:02.940Z,6976.00
2022-07-26T11:32:58.874Z,7384.00
2022-07-26T11:33:57.867Z,7764.00
2022-07-26T11:34:57.836Z,8048.00
2022-07-26T11:35:57.816Z,8356.00
2022-07-26T11:36:57.840Z,8520.00
2022-07-26T11:38:07.901Z,9052.00
2022-07-26T11:38:58.786Z,10184.00
2022-07-26T11:39:58.607Z,10792.00
2022-07-26T11:40:57.833Z,11316.00
2022-07-26T11:41:57.740Z,11720.00
2022-07-26T11:42:57.728Z,11556.00
2022-07-26T11:44:02.111Z,11628.00
2022-07-26T11:44:57.707Z,12660.00
2022-07-26T11:45:57.691Z,13196.00
2022-07-26T11:46:57.726Z,13200.00
2022-07-26T11:47:57.660Z,13016.00
2022-07-26T11:48:57.724Z,12456.00
2022-07-26T11:50:20.008Z,11268.00
2022-07-26T11:50:58.619Z,9352.00
2022-07-26T11:51:57.610Z,8996.00
2022-07-26T11:52:57.656Z,9976.00
2022-07-26T11:53:57.577Z,11880.00
2022-07-26T11:54:57.586Z,12988.00
2022-07-26T11:55:57.556Z,13560.00
2022-07-26T11:56:57.540Z,13792.00
2022-07-26T11:57:57.528Z,13944.00
2022-07-26T11:58:57.514Z,14260.00
2022-07-26T11:59:57.508Z,15040.00
2022-07-26T12:00:57.497Z,16256.00
2022-07-26T12:01:57.476Z,18016.00
2022-07-26T12:02:57.466Z,20096.00
2022-07-26T12:03:57.502Z,21440.00
2022-07-26T12:04:57.743Z,22880.00
2022-07-26T12:05:57.507Z,18496.00
2022-07-26T12:06:57.407Z,16384.00
2022-07-26T12:07:57.399Z,15680.00
2022-07-26T12:08:57.378Z,15936.00
2022-07-26T12:09:57.376Z,16192.00
2022-07-26T12:10:57.358Z,16096.00
2022-07-26T12:11:57.338Z,15616.00
2022-07-26T12:12:57.330Z,15040.00
2022-07-26T12:13:57.319Z,14340.00
2022-07-26T12:14:57.351Z,13936.00
2022-07-26T12:15:57.348Z,13656.00
2022-07-26T12:16:57.279Z,13168.00
2022-07-26T12:17:57.269Z,12944.00
2022-07-26T12:18:57.261Z,12752.00
2022-07-26T12:19:57.250Z,12528.00
2022-07-26T12:21:02.015Z,12424.00
2022-07-26T12:21:58.215Z,12504.00
2022-07-26T12:22:57.207Z,12832.00
2022-07-26T12:23:57.189Z,13336.00
2022-07-26T12:24:57.188Z,13612.00
2022-07-26T12:25:57.160Z,13644.00
2022-07-26T12:26:57.150Z,13368.00
2022-07-26T12:27:57.128Z,12972.00
2022-07-26T12:28:57.140Z,12608.00
2022-07-26T12:29:57.119Z,12408.00
2022-07-26T12:30:57.178Z,12256.00
2022-07-26T12:31:57.089Z,12356.00
2022-07-26T12:32:57.078Z,12800.00
2022-07-26T12:33:57.058Z,13236.00
2022-07-26T12:34:57.059Z,13524.00
2022-07-26T12:35:57.032Z,13548.00
2022-07-26T12:36:57.030Z,13756.00
2022-07-26T12:37:57.012Z,14100.00
2022-07-26T12:38:57.009Z,14656.00
2022-07-26T12:39:56.988Z,15104.00
2022-07-26T12:40:56.977Z,15328.00
2022-07-26T12:41:56.959Z,15360.00
2022-07-26T12:43:00.745Z,15040.00
2022-07-26T12:43:57.939Z,14160.00
2022-07-26T12:44:56.941Z,12784.00
2022-07-26T12:45:56.966Z,11028.00
2022-07-26T12:46:56.891Z,9132.00
2022-07-26T12:47:56.883Z,6752.00
2022-07-26T12:49:00.342Z,4828.00
2022-07-26T12:49:56.861Z,3992.00
2022-07-26T12:50:56.851Z,4088.00
2022-07-26T12:51:56.820Z,4752.00
2022-07-26T12:52:56.820Z,5560.00
2022-07-26T12:53:56.812Z,6204.00
2022-07-26T12:54:56.812Z,6580.00
2022-07-26T12:55:56.780Z,6920.00
2022-07-26T12:56:56.770Z,7564.00
2022-07-26T12:57:57.196Z,8408.00
2022-07-26T12:58:56.747Z,9324.00
2022-07-26T12:59:56.748Z,10204.00
2022-07-26T13:00:56.746Z,10884.00
2022-07-26T13:01:56.763Z,11332.00
2022-07-26T13:02:56.690Z,11608.00
2022-07-26T13:03:56.752Z,11844.00
2022-07-26T13:05:00.197Z,12148.00
2022-07-26T13:05:56.641Z,12676.00
2022-07-26T13:06:56.633Z,13160.00
2022-07-26T13:07:56.624Z,13648.00
2022-07-26T13:08:56.800Z,14420.00
2022-07-26T13:10:30.070Z,15328.00
2022-07-26T13:11:00.119Z,17728.00
2022-07-26T13:11:56.571Z,19488.00
2022-07-26T13:12:56.564Z,20736.00
2022-07-26T13:13:56.554Z,21504.00
2022-07-26T13:14:56.560Z,22048.00
2022-07-26T13:15:56.521Z,23232.00
2022-07-26T13:16:56.575Z,23424.00
2022-07-26T13:17:56.492Z,22144.00
2022-07-26T13:18:56.481Z,21728.00
2022-07-26T13:19:56.541Z,20448.00
2022-07-26T13:20:56.460Z,20352.00
2022-07-26T13:21:56.439Z,20064.00
2022-07-26T13:22:56.440Z,19520.00
2022-07-26T13:23:56.420Z,19712.00
2022-07-26T13:24:56.438Z,16480.00
2022-07-26T13:25:56.404Z,14704.00
2022-07-26T13:26:56.398Z,14132.00
2022-07-26T13:27:56.367Z,14400.00
2022-07-26T13:28:56.354Z,15680.00
2022-07-26T13:29:56.358Z,17984.00
2022-07-26T13:30:56.374Z,18368.00
2022-07-26T13:31:56.334Z,18176.00
2022-07-26T13:32:56.356Z,17920.00
2022-07-26T13:33:56.294Z,17856.00
2022-07-26T13:34:56.294Z,17888.00
2022-07-26T13:35:56.274Z,18400.00
2022-07-26T13:36:57.229Z,19104.00
2022-07-26T13:37:56.243Z,20224.00
2022-07-26T13:38:56.233Z,21984.00
2022-07-26T13:39:56.232Z,25152.00
2022-07-26T13:40:56.212Z,27776.00
2022-07-26T13:41:56.194Z,29696.00
2022-07-26T13:42:56.175Z,24960.00
2022-07-26T13:43:56.164Z,22752.00
2022-07-26T13:44:56.174Z,26528.00
2022-07-26T13:45:56.230Z,26944.00
2022-07-26T13:46:56.123Z,19712.00
2022-07-26T13:47:56.142Z,21376.00
2022-07-26T13:49:01.082Z,20224.00
2022-07-26T13:49:57.104Z,22496.00
2022-07-26T13:50:56.075Z,21664.00
2022-07-26T13:51:56.077Z,24480.00
2022-07-26T13:52:56.126Z,38784.00
2022-07-26T13:53:56.037Z,39680.00
2022-07-26T13:54:56.038Z,50656.00
2022-07-26T13:55:56.014Z,35552.00
2022-07-26T13:56:56.005Z,35296.00
2022-07-26T13:57:57.908Z,31552.00
2022-07-26T13:58:55.983Z,20608.00
2022-07-26T13:59:55.988Z,43200.00
2022-07-26T14:00:56.002Z,24384.00
2022-07-26T14:01:56.068Z,42944.00
2022-07-26T14:02:56.028Z,67840.00
2022-07-26T14:03:55.925Z,76128.00
2022-07-26T14:04:55.926Z,75904.00
2022-07-26T14:05:55.897Z,34528.00
2022-07-26T14:06:55.887Z,42080.00
2022-07-26T14:07:55.867Z,85152.00
2022-07-26T14:08:55.858Z,82368.00
2022-07-26T14:09:55.849Z,76960.00
2022-07-26T14:10:55.845Z,79712.00
2022-07-26T14:11:55.825Z,58592.00
2022-07-26T14:12:55.818Z,58848.00
2022-07-26T14:13:55.804Z,54816.00
2022-07-26T14:14:55.778Z,38656.00
2022-07-26T14:15:55.788Z,26304.00
2022-07-26T14:16:55.856Z,16352.00
2022-07-26T14:17:55.747Z,14340.00
2022-07-26T14:18:55.737Z,11248.00
2022-07-26T14:19:55.719Z,10224.00
2022-07-26T14:20:55.721Z,9748.00
2022-07-26T14:21:59.489Z,9060.00
2022-07-26T14:22:55.688Z,8048.00
2022-07-26T14:23:55.678Z,7240.00
2022-07-26T14:24:55.667Z,6660.00
2022-07-26T14:25:55.670Z,6000.00
2022-07-26T14:26:59.188Z,5336.00
2022-07-26T14:27:55.623Z,4804.00
2022-07-26T14:28:55.640Z,4344.00
2022-07-26T14:29:55.601Z,3956.00
2022-07-26T14:30:55.580Z,3728.00
2022-07-26T14:31:55.663Z,3604.00
2022-07-26T14:32:55.550Z,3724.00
2022-07-26T14:33:55.551Z,3968.00
2022-07-26T14:34:55.541Z,4188.00
2022-07-26T14:35:55.520Z,4344.00
2022-07-26T14:36:55.503Z,4508.00
2022-07-26T14:37:55.491Z,4516.00
2022-07-26T14:38:55.484Z,4100.00
2022-07-26T14:39:55.481Z,3700.00
2022-07-26T14:40:55.462Z,3488.00
2022-07-26T14:41:55.441Z,3252.00
2022-07-26T14:42:55.431Z,3052.00
2022-07-26T14:43:55.847Z,2836.00
2022-07-26T14:44:55.421Z,2700.00
2022-07-26T14:45:55.460Z,2728.00
2022-07-26T14:46:55.385Z,2848.00
2022-07-26T14:47:55.365Z,3036.00
2022-07-26T14:48:55.367Z,3176.00
2022-07-26T14:49:55.351Z,3216.00
2022-07-26T14:51:09.191Z,3156.00
2022-07-26T14:51:56.303Z,3140.00
2022-07-26T14:52:55.293Z,3144.00
2022-07-26T14:53:55.280Z,3132.00
2022-07-26T14:54:55.272Z,3000.00
2022-07-26T14:55:55.272Z,2824.00
2022-07-26T14:56:55.262Z,2748.00
2022-07-26T14:57:55.222Z,2756.00
2022-07-26T14:58:55.222Z,2776.00
2022-07-26T14:59:55.237Z,2808.00
2022-07-26T15:00:55.249Z,2860.00
2022-07-26T15:01:55.213Z,3024.00
2022-07-26T15:02:55.229Z,3256.00
2022-07-26T15:03:55.151Z,3520.00
2022-07-26T15:04:55.143Z,3716.00
2022-07-26T15:05:55.133Z,3944.00
2022-07-26T15:06:55.112Z,4064.00
2022-07-26T15:07:55.092Z,4064.00
2022-07-26T15:08:55.093Z,3956.00
2022-07-26T15:09:55.124Z,4068.00
2022-07-26T15:10:55.082Z,4428.00
2022-07-26T15:11:55.052Z,4796.00
2022-07-26T15:12:55.039Z,4916.00
2022-07-26T15:13:55.028Z,4804.00
2022-07-26T15:14:55.011Z,4536.00
2022-07-26T15:15:55.002Z,4132.00
2022-07-26T15:16:55.035Z,3716.00
2022-07-26T15:17:54.974Z,3424.00
2022-07-26T15:18:54.963Z,3284.00
2022-07-26T15:19:55.007Z,3308.00
2022-07-26T15:20:54.942Z,3420.00
2022-07-26T15:21:54.915Z,3584.00
2022-07-26T15:22:54.901Z,3760.00
2022-07-26T15:23:54.882Z,3956.00
2022-07-26T15:24:54.885Z,4084.00
2022-07-26T15:25:54.873Z,4124.00
2022-07-26T15:26:54.853Z,3864.00
2022-07-26T15:27:54.832Z,3456.00
2022-07-26T15:28:54.823Z,3052.00
2022-07-26T15:29:59.562Z,2608.00
2022-07-26T15:30:55.811Z,2116.00
2022-07-26T15:31:54.834Z,1716.00
2022-07-26T15:32:54.772Z,1472.00
2022-07-26T15:33:54.753Z,1392.00
2022-07-26T15:34:54.743Z,1348.00
2022-07-26T15:35:54.745Z,1316.00
2022-07-26T15:36:54.715Z,1344.00
2022-07-26T15:37:54.713Z,1384.00
2022-07-26T15:38:54.693Z,1408.00
2022-07-26T15:39:54.736Z,1428.00
2022-07-26T15:40:54.715Z,1452.00
2022-07-26T15:41:54.653Z,1496.00
2022-07-26T15:42:54.644Z,1584.00
2022-07-26T15:43:54.633Z,1708.00
2022-07-26T15:44:54.620Z,1876.00
2022-07-26T15:45:54.666Z,2112.00
2022-07-26T15:46:54.593Z,2472.00
2022-07-26T15:48:00.982Z,2860.00
2022-07-26T15:48:55.672Z,3212.00
2022-07-26T15:49:54.543Z,3596.00
2022-07-26T15:50:54.544Z,4040.00
2022-07-26T15:51:54.514Z,4576.00
2022-07-26T15:52:54.511Z,5300.00
2022-07-26T15:53:54.494Z,6332.00
2022-07-26T15:54:54.484Z,8956.00
2022-07-26T15:55:54.482Z,22880.00
2022-07-26T15:56:54.454Z,9692.00
2022-07-26T15:57:54.443Z,8812.00
2022-07-26T15:58:54.433Z,8184.00
2022-07-26T15:59:54.425Z,7648.00
2022-07-26T16:00:54.448Z,7812.00
2022-07-26T16:01:54.411Z,8112.00
2022-07-26T16:02:54.373Z,8684.00
2022-07-26T16:03:54.364Z,9336.00
2022-07-26T16:04:54.352Z,11104.00
2022-07-26T16:05:54.352Z,52928.00
2022-07-26T16:06:54.323Z,16512.00
2022-07-26T16:07:54.311Z,10068.00
2022-07-26T16:09:15.218Z,10396.00
2022-07-26T16:09:55.284Z,17536.00
2022-07-26T16:10:54.296Z,22688.00
2022-07-26T16:11:54.254Z,12264.00
2022-07-26T16:12:54.276Z,13912.00
2022-07-26T16:14:01.480Z,13832.00
2022-07-26T16:14:55.251Z,8612.00
2022-07-26T16:15:54.225Z,7636.00
2022-07-26T16:16:54.290Z,7096.00
2022-07-26T16:17:54.184Z,6860.00
2022-07-26T16:18:54.177Z,6548.00
2022-07-26T16:19:54.154Z,6072.00
2022-07-26T16:20:54.167Z,5968.00
2022-07-26T16:21:54.137Z,5928.00
2022-07-26T16:22:54.123Z,5952.00
2022-07-26T16:23:54.111Z,5604.00
2022-07-26T16:24:54.094Z,5460.00
2022-07-26T16:25:54.086Z,6292.00
2022-07-26T16:26:54.065Z,18208.00
2022-07-26T16:27:54.057Z,7532.00
2022-07-26T16:28:54.049Z,7288.00
2022-07-26T16:29:54.072Z,6784.00
2022-07-26T16:30:54.035Z,8532.00