createdAt,value
2022-08-30T04:00:36.425Z,55.55
2022-08-30T04:01:36.366Z,55.35
2022-08-30T04:02:36.362Z,55.86
2022-08-30T04:03:36.302Z,56.36
2022-08-30T04:04:36.316Z,55.96
2022-08-30T04:05:36.279Z,55.66
2022-08-30T04:06:36.264Z,56.26
2022-08-30T04:07:36.261Z,55.66
2022-08-30T04:08:36.242Z,56.16
2022-08-30T04:09:36.247Z,56.29
2022-08-30T04:10:36.221Z,56.09
2022-08-30T04:11:41.231Z,55.99
2022-08-30T04:12:38.388Z,55.38
2022-08-30T04:13:36.213Z,55.48
2022-08-30T04:14:36.183Z,56.19
2022-08-30T04:15:36.167Z,56.19
2022-08-30T04:16:36.242Z,56.38
2022-08-30T04:17:36.148Z,56.69
2022-08-30T04:18:36.156Z,56.38
2022-08-30T04:19:36.133Z,56.26
2022-08-30T04:20:36.132Z,56.29
2022-08-30T04:21:37.521Z,56.38
2022-08-30T04:22:42.109Z,55.48
2022-08-30T04:23:36.080Z,55.58
2022-08-30T04:24:36.074Z,55.79
2022-08-30T04:25:36.070Z,55.48
2022-08-30T04:26:36.043Z,55.68
2022-08-30T04:27:36.082Z,55.79
2022-08-30T04:28:36.022Z,56.01
2022-08-30T04:29:36.020Z,56.09
2022-08-30T04:30:36.002Z,56.19
2022-08-30T04:31:36.042Z,56.09
2022-08-30T04:32:35.980Z,55.91
2022-08-30T04:33:40.992Z,56.59
2022-08-30T04:34:35.966Z,56.19
2022-08-30T04:35:35.947Z,56.29
2022-08-30T04:36:35.937Z,56.69
2022-08-30T04:37:35.929Z,56.09
2022-08-30T04:38:35.913Z,56.19
2022-08-30T04:39:35.919Z,56.71
2022-08-30T04:40:36.028Z,56.38
2022-08-30T04:41:35.880Z,56.41
2022-08-30T04:42:35.868Z,56.29
2022-08-30T04:43:35.858Z,56.19
2022-08-30T04:44:40.878Z,56.09
2022-08-30T04:45:35.882Z,55.99
2022-08-30T04:46:35.827Z,56.19
2022-08-30T04:47:36.821Z,56.38
2022-08-30T04:48:35.806Z,56.09
2022-08-30T04:49:35.791Z,55.99
2022-08-30T04:50:35.804Z,55.68
2022-08-30T04:51:35.773Z,55.99
2022-08-30T04:52:35.759Z,55.86
2022-08-30T04:53:35.755Z,55.48
2022-08-30T04:54:35.738Z,55.79
2022-08-30T04:55:40.757Z,55.99
2022-08-30T04:56:35.717Z,55.88
2022-08-30T04:57:35.713Z,55.68
2022-08-30T04:58:35.693Z,56.19
2022-08-30T04:59:35.697Z,55.61
2022-08-30T05:00:35.713Z,56.31
2022-08-30T05:01:36.797Z,56.71
2022-08-30T05:02:36.773Z,56.21
2022-08-30T05:03:35.654Z,56.41
2022-08-30T05:04:35.626Z,56.71
2022-08-30T05:05:35.636Z,55.91
2022-08-30T05:06:40.624Z,56.01
2022-08-30T05:07:35.635Z,56.21
2022-08-30T05:08:35.621Z,56.41
2022-08-30T05:09:35.575Z,56.31
2022-08-30T05:10:35.576Z,55.81
2022-08-30T05:11:35.554Z,56.21
2022-08-30T05:12:35.553Z,55.81
2022-08-30T05:13:37.073Z,56.34
2022-08-30T05:14:35.523Z,56.01
2022-08-30T05:15:35.518Z,56.34
2022-08-30T05:16:35.525Z,56.04
2022-08-30T05:17:40.504Z,56.01
2022-08-30T05:18:35.472Z,56.01
2022-08-30T05:19:35.474Z,56.34
2022-08-30T05:20:35.465Z,56.01
2022-08-30T05:21:35.451Z,55.71
2022-08-30T05:22:35.431Z,56.24
2022-08-30T05:23:35.420Z,56.01
2022-08-30T05:24:35.407Z,56.62
2022-08-30T05:25:35.417Z,56.51
2022-08-30T05:26:35.451Z,56.31
2022-08-30T05:27:37.637Z,56.44
2022-08-30T05:28:40.391Z,56.41
2022-08-30T05:29:35.349Z,56.41
2022-08-30T05:30:35.355Z,56.31
2022-08-30T05:31:35.423Z,56.11
2022-08-30T05:32:35.318Z,56.11
2022-08-30T05:33:36.299Z,55.68
2022-08-30T05:34:35.303Z,55.31
2022-08-30T05:35:35.303Z,55.71
2022-08-30T05:36:35.279Z,55.91
2022-08-30T05:37:35.261Z,55.79
2022-08-30T05:38:35.251Z,55.48
2022-08-30T05:39:51.241Z,55.88
2022-08-30T05:40:36.299Z,56.38
2022-08-30T05:41:35.220Z,55.99
2022-08-30T05:42:35.244Z,55.68
2022-08-30T05:43:35.198Z,55.88
2022-08-30T05:44:35.186Z,54.96
2022-08-30T05:45:35.189Z,55.28
2022-08-30T05:47:35.153Z,55.05
2022-08-30T05:48:35.141Z,55.16
2022-08-30T05:49:35.135Z,55.05
2022-08-30T05:50:40.241Z,55.03
2022-08-30T05:51:35.114Z,54.02
2022-08-30T05:52:35.100Z,54.13
2022-08-30T05:53:35.095Z,54.22
2022-08-30T05:54:35.074Z,54.13
2022-08-30T05:55:35.104Z,54.43
2022-08-30T05:56:35.070Z,54.33
2022-08-30T05:57:35.055Z,54.80
2022-08-30T05:58:35.030Z,54.38
2022-08-30T05:59:35.031Z,53.07
2022-08-30T06:00:35.008Z,53.07
2022-08-30T06:01:40.068Z,53.57
2022-08-30T06:02:35.041Z,54.17
2022-08-30T06:03:34.971Z,54.17
2022-08-30T06:04:34.962Z,54.47
2022-08-30T06:05:35.015Z,54.40
2022-08-30T06:06:34.955Z,55.43
2022-08-30T06:07:34.931Z,55.13
2022-08-30T06:08:34.947Z,55.23
2022-08-30T06:09:34.906Z,55.13
2022-08-30T06:10:34.893Z,55.03
2022-08-30T06:11:34.900Z,55.23
2022-08-30T06:12:39.894Z,55.73
2022-08-30T06:13:34.889Z,55.13
2022-08-30T06:14:34.848Z,55.63
2022-08-30T06:15:34.839Z,55.53
2022-08-30T06:16:34.885Z,54.93
2022-08-30T06:17:34.828Z,54.93
2022-08-30T06:18:34.804Z,54.63
2022-08-30T06:19:34.796Z,55.03
2022-08-30T06:20:34.800Z,55.23
2022-08-30T06:21:34.787Z,56.03
2022-08-30T06:22:34.758Z,55.33
2022-08-30T06:23:39.772Z,55.20
2022-08-30T06:24:56.011Z,54.83
2022-08-30T06:25:42.190Z,55.33
2022-08-30T06:26:35.726Z,55.23
2022-08-30T06:27:34.701Z,55.43
2022-08-30T06:28:34.694Z,55.60
2022-08-30T06:29:34.679Z,56.01
2022-08-30T06:30:34.680Z,55.00
2022-08-30T06:31:34.736Z,55.00
2022-08-30T06:32:34.654Z,55.88
2022-08-30T06:33:34.634Z,54.90
2022-08-30T06:34:39.660Z,55.18
2022-08-30T06:35:38.282Z,54.05
2022-08-30T06:36:35.612Z,54.72
2022-08-30T06:37:34.589Z,53.32
2022-08-30T06:38:34.579Z,53.00
2022-08-30T06:39:34.566Z,52.37
2022-08-30T06:40:34.631Z,52.37
2022-08-30T06:41:34.555Z,52.07
2022-08-30T06:42:34.539Z,52.67
2022-08-30T06:43:34.521Z,52.24
2022-08-30T06:44:34.524Z,51.62
2022-08-30T06:45:39.537Z,51.34
2022-08-30T06:46:34.567Z,52.47
2022-08-30T06:47:34.478Z,52.55
2022-08-30T06:48:34.467Z,52.37
2022-08-30T06:49:34.468Z,53.19
2022-08-30T06:50:34.449Z,53.30
2022-08-30T06:51:34.466Z,53.47
2022-08-30T06:52:34.427Z,53.39
2022-08-30T06:53:34.413Z,53.59
2022-08-30T06:54:34.405Z,52.97
2022-08-30T06:55:34.395Z,52.77
2022-08-30T06:56:40.242Z,52.77
2022-08-30T06:57:34.392Z,52.67
2022-08-30T06:58:34.360Z,52.77
2022-08-30T06:59:34.349Z,52.27
2022-08-30T07:00:34.338Z,52.57
2022-08-30T07:01:34.370Z,52.17
2022-08-30T07:02:34.357Z,52.27
2022-08-30T07:03:34.301Z,52.27
2022-08-30T07:04:34.290Z,52.64
2022-08-30T07:05:34.282Z,52.44
2022-08-30T07:06:34.278Z,51.74
2022-08-30T07:07:39.284Z,52.37
2022-08-30T07:08:34.245Z,52.14
2022-08-30T07:09:34.261Z,51.74
2022-08-30T07:10:34.225Z,50.82
2022-08-30T07:11:34.221Z,50.29
2022-08-30T07:12:34.238Z,49.90
2022-08-30T07:13:34.203Z,50.09
2022-08-30T07:14:34.184Z,49.91
2022-08-30T07:15:34.176Z,50.32
2022-08-30T07:16:34.168Z,50.22
2022-08-30T07:17:34.979Z,50.84
2022-08-30T07:18:39.156Z,51.44
2022-08-30T07:19:34.122Z,51.04
2022-08-30T07:20:40.006Z,50.84
2022-08-30T07:21:35.111Z,50.84
2022-08-30T07:22:34.099Z,50.54
2022-08-30T07:23:34.081Z,50.72
2022-08-30T07:24:34.070Z,49.90
2022-08-30T07:25:34.117Z,48.97
2022-08-30T07:26:34.060Z,49.07
2022-08-30T07:27:34.040Z,48.77
2022-08-30T07:28:34.027Z,48.77
2022-08-30T07:29:39.033Z,49.27
2022-08-30T07:30:34.001Z,48.77
2022-08-30T07:31:34.006Z,48.97
2022-08-30T07:32:33.980Z,48.69
2022-08-30T07:33:33.976Z,48.87
2022-08-30T07:34:34.032Z,48.90
2022-08-30T07:35:33.950Z,49.79
2022-08-30T07:36:33.970Z,49.90
2022-08-30T07:37:33.924Z,49.59
2022-08-30T07:38:33.916Z,49.49
2022-08-30T07:39:39.195Z,48.97
2022-08-30T07:40:39.962Z,49.40
2022-08-30T07:41:33.897Z,48.87
2022-08-30T07:42:33.880Z,48.67
2022-08-30T07:43:33.857Z,48.77
2022-08-30T07:44:33.850Z,49.27
2022-08-30T07:45:33.854Z,48.97
2022-08-30T07:46:33.916Z,48.67
2022-08-30T07:47:33.844Z,49.17
2022-08-30T07:48:33.805Z,49.77
2022-08-30T07:49:33.797Z,48.94
2022-08-30T07:50:33.786Z,48.77
2022-08-30T07:51:38.823Z,48.77
2022-08-30T07:52:33.797Z,48.94
2022-08-30T07:53:33.748Z,48.94
2022-08-30T07:54:33.742Z,48.85
2022-08-30T07:55:33.725Z,48.85
2022-08-30T07:56:33.760Z,49.05
2022-08-30T07:57:33.707Z,48.94
2022-08-30T07:58:33.699Z,49.65
2022-08-30T07:59:36.100Z,48.93
2022-08-30T08:00:33.680Z,48.13
2022-08-30T08:01:33.752Z,48.22
2022-08-30T08:02:38.711Z,48.32
2022-08-30T08:03:33.640Z,48.43
2022-08-30T08:04:33.628Z,48.20
2022-08-30T08:05:33.618Z,48.60
2022-08-30T08:06:35.101Z,48.60
2022-08-30T08:07:33.594Z,48.40
2022-08-30T08:08:33.587Z,47.60
2022-08-30T08:09:33.580Z,47.78
2022-08-30T08:10:33.574Z,47.38
2022-08-30T08:11:34.042Z,46.56
2022-08-30T08:12:33.551Z,47.26
2022-08-30T08:13:53.178Z,46.86
2022-08-30T08:14:34.527Z,47.06
2022-08-30T08:15:33.544Z,47.06
2022-08-30T08:16:33.498Z,46.76
2022-08-30T08:17:33.499Z,46.96
2022-08-30T08:18:33.477Z,47.06
2022-08-30T08:19:33.463Z,46.66
2022-08-30T08:20:33.478Z,46.56
2022-08-30T08:21:33.442Z,46.26
2022-08-30T08:22:36.809Z,46.86
2022-08-30T08:23:34.419Z,46.36
2022-08-30T08:24:38.437Z,46.86
2022-08-30T08:25:33.397Z,46.94
2022-08-30T08:26:33.411Z,46.54
2022-08-30T08:27:33.388Z,46.31
2022-08-30T08:28:33.373Z,45.42
2022-08-30T08:29:33.354Z,46.09
2022-08-30T08:30:33.345Z,45.12
2022-08-30T08:31:33.999Z,45.20
2022-08-30T08:32:33.342Z,45.50
2022-08-30T08:33:33.310Z,45.60
2022-08-30T08:34:33.299Z,45.50
2022-08-30T08:35:38.314Z,45.48
2022-08-30T08:36:33.279Z,45.28
2022-08-30T08:37:33.286Z,45.79
2022-08-30T08:38:33.253Z,45.10
2022-08-30T08:39:33.240Z,45.40
2022-08-30T08:40:33.296Z,45.40
2022-08-30T08:41:33.218Z,45.40
2022-08-30T08:42:33.221Z,45.90
2022-08-30T08:43:33.197Z,46.30
2022-08-30T08:44:34.806Z,46.20
2022-08-30T08:45:33.183Z,46.00
2022-08-30T08:46:38.247Z,46.09
2022-08-30T08:47:33.165Z,45.90
2022-08-30T08:48:51.997Z,45.40
2022-08-30T08:49:34.131Z,46.09
2022-08-30T08:50:33.124Z,45.70
2022-08-30T08:51:33.113Z,45.40
2022-08-30T08:52:33.116Z,45.60
2022-08-30T08:53:46.116Z,45.90
2022-08-30T08:54:34.076Z,46.09
2022-08-30T08:55:33.074Z,44.88
2022-08-30T08:56:33.058Z,46.27
2022-08-30T08:57:38.065Z,45.67
2022-08-30T08:58:33.054Z,45.78
2022-08-30T08:59:33.022Z,45.87
2022-08-30T09:00:33.010Z,45.28
2022-08-30T09:01:33.046Z,45.18
2022-08-30T09:02:34.425Z,45.37
2022-08-30T09:03:32.989Z,45.37
2022-08-30T09:04:33.028Z,45.48
2022-08-30T09:05:32.963Z,45.28
2022-08-30T09:06:32.949Z,45.48
2022-08-30T09:07:32.935Z,45.36
2022-08-30T09:08:37.954Z,45.85
2022-08-30T09:09:32.909Z,44.96
2022-08-30T09:10:49.346Z,44.46
2022-08-30T09:11:33.887Z,45.15
2022-08-30T09:12:32.879Z,44.36
2022-08-30T09:13:32.877Z,44.96
2022-08-30T09:14:32.984Z,44.46
2022-08-30T09:15:32.950Z,44.66
2022-08-30T09:16:32.866Z,45.26
2022-08-30T09:17:32.824Z,45.15
2022-08-30T09:18:32.822Z,44.66
2022-08-30T09:19:37.823Z,44.74
2022-08-30T09:20:32.792Z,44.66
2022-08-30T09:21:32.779Z,44.24
2022-08-30T09:22:32.771Z,44.14
2022-08-30T09:23:32.773Z,44.12
2022-08-30T09:24:32.749Z,43.82
2022-08-30T09:25:32.738Z,43.13
2022-08-30T09:26:32.738Z,43.60
2022-08-30T09:27:32.716Z,43.30
2022-08-30T09:28:32.711Z,43.80
2022-08-30T09:29:32.716Z,42.91
2022-08-30T09:30:37.769Z,44.00
2022-08-30T09:31:32.697Z,43.70
2022-08-30T09:32:32.657Z,44.00
2022-08-30T09:33:32.665Z,43.30
2022-08-30T09:34:32.646Z,43.10
2022-08-30T09:35:32.626Z,43.90
2022-08-30T09:36:32.614Z,43.30
2022-08-30T09:37:32.607Z,43.20
2022-08-30T09:38:32.604Z,43.30
2022-08-30T09:39:32.589Z,43.58
2022-08-30T09:40:32.632Z,42.99
2022-08-30T09:41:37.587Z,43.58
2022-08-30T09:42:32.551Z,42.79
2022-08-30T09:43:32.548Z,42.79
2022-08-30T09:44:32.526Z,42.79
2022-08-30T09:45:32.517Z,42.69
2022-08-30T09:46:32.549Z,43.18
2022-08-30T09:47:32.494Z,42.96
2022-08-30T09:48:32.493Z,43.26
2022-08-30T09:49:32.472Z,42.47
2022-08-30T09:50:32.464Z,43.06
2022-08-30T09:51:32.451Z,41.97
2022-08-30T09:52:37.460Z,42.65
2022-08-30T09:53:32.442Z,41.47
2022-08-30T09:54:32.416Z,42.66
2022-08-30T09:55:32.407Z,42.27
2022-08-30T09:56:32.394Z,42.66
2022-08-30T09:57:34.136Z,42.57
2022-08-30T09:58:32.371Z,42.07
2022-08-30T09:59:32.373Z,42.27
2022-08-30T10:00:32.350Z,41.75
2022-08-30T10:01:32.370Z,42.35
2022-08-30T10:02:32.331Z,41.36
2022-08-30T10:03:40.564Z,42.15
2022-08-30T10:04:32.306Z,41.63
2022-08-30T10:05:32.302Z,41.73
2022-08-30T10:06:32.283Z,41.71
2022-08-30T10:07:32.291Z,41.12
2022-08-30T10:08:32.262Z,41.31
2022-08-30T10:09:32.266Z,41.20
2022-08-30T10:10:32.241Z,40.58
2022-08-30T10:11:32.234Z,41.00
2022-08-30T10:12:32.219Z,41.31
2022-08-30T10:13:33.694Z,41.10
2022-08-30T10:14:37.242Z,41.30
2022-08-30T10:15:32.194Z,41.10
2022-08-30T10:16:32.199Z,41.10
2022-08-30T10:17:33.698Z,41.20
2022-08-30T10:18:32.164Z,40.39
2022-08-30T10:19:32.162Z,41.08
2022-08-30T10:20:32.143Z,40.90
2022-08-30T10:21:32.124Z,40.48
2022-08-30T10:22:32.134Z,40.68
2022-08-30T10:23:32.101Z,40.58
2022-08-30T10:24:33.572Z,39.79
2022-08-30T10:25:37.104Z,40.39
2022-08-30T10:26:32.072Z,40.88
2022-08-30T10:27:32.058Z,40.96
2022-08-30T10:28:32.047Z,40.39
2022-08-30T10:29:32.044Z,40.68
2022-08-30T10:30:32.023Z,39.89
2022-08-30T10:31:32.014Z,40.78
2022-08-30T10:32:32.002Z,40.58
2022-08-30T10:33:32.017Z,41.06
2022-08-30T10:34:31.990Z,40.74
2022-08-30T10:35:38.665Z,39.43
2022-08-30T10:36:37.990Z,40.05
2022-08-30T10:37:31.945Z,39.83
2022-08-30T10:38:31.933Z,39.34
2022-08-30T10:39:31.935Z,39.42
2022-08-30T10:40:31.954Z,39.11
2022-08-30T10:41:31.917Z,39.00
2022-08-30T10:42:33.134Z,38.69
2022-08-30T10:43:31.900Z,38.29
2022-08-30T10:44:31.878Z,38.51
2022-08-30T10:45:31.860Z,38.12
2022-08-30T10:46:31.850Z,37.62
2022-08-30T10:47:36.861Z,37.82
2022-08-30T10:48:31.852Z,38.51
2022-08-30T10:49:31.869Z,38.53
2022-08-30T10:50:33.926Z,38.73
2022-08-30T10:51:32.800Z,39.20
2022-08-30T10:52:31.782Z,38.71
2022-08-30T10:53:31.774Z,38.41
2022-08-30T10:54:31.778Z,37.30
2022-08-30T10:55:31.751Z,37.88
2022-08-30T10:56:31.740Z,37.66
2022-08-30T10:57:31.730Z,38.47
2022-08-30T10:58:31.722Z,38.28
2022-08-30T10:59:31.721Z,37.78
2022-08-30T11:00:36.731Z,37.87
2022-08-30T11:01:31.732Z,38.35
2022-08-30T11:02:31.703Z,38.45
2022-08-30T11:03:31.665Z,37.57
2022-08-30T11:04:31.665Z,37.87
2022-08-30T11:05:31.644Z,37.57
2022-08-30T11:06:31.633Z,36.78
2022-08-30T11:07:31.622Z,38.34
2022-08-30T11:08:31.608Z,37.66
2022-08-30T11:09:31.626Z,37.66
2022-08-30T11:10:31.589Z,37.76
2022-08-30T11:11:31.582Z,36.78
2022-08-30T11:12:31.568Z,37.66
2022-08-30T11:13:36.580Z,37.07
2022-08-30T11:14:31.579Z,37.17
2022-08-30T11:15:31.574Z,38.18
2022-08-30T11:16:31.526Z,38.47
2022-08-30T11:17:31.516Z,36.90
2022-08-30T11:18:31.501Z,37.88
2022-08-30T11:20:34.563Z,37.88
2022-08-30T11:21:31.525Z,37.88
2022-08-30T11:22:34.410Z,37.78
2022-08-30T11:23:32.713Z,37.80
2022-08-30T11:24:31.456Z,37.78
2022-08-30T11:25:31.431Z,37.80
2022-08-30T11:26:36.446Z,37.60
2022-08-30T11:27:31.426Z,37.60
2022-08-30T11:28:31.417Z,38.10
2022-08-30T11:29:31.764Z,37.30
2022-08-30T11:30:31.370Z,38.00
2022-08-30T11:31:31.363Z,38.00
2022-08-30T11:32:31.369Z,38.10
2022-08-30T11:33:31.340Z,38.49
2022-08-30T11:34:31.340Z,38.08
2022-08-30T11:35:31.317Z,37.78
2022-08-30T11:36:37.541Z,37.88
2022-08-30T11:37:32.303Z,36.60
2022-08-30T11:38:31.287Z,37.11
2022-08-30T11:39:36.330Z,36.99
2022-08-30T11:40:31.316Z,36.70
2022-08-30T11:41:31.277Z,37.49
2022-08-30T11:42:31.266Z,37.11
2022-08-30T11:43:31.231Z,37.21
2022-08-30T11:44:31.220Z,37.51
2022-08-30T11:45:31.381Z,37.80
2022-08-30T11:46:31.280Z,38.49
2022-08-30T11:47:31.190Z,38.00
2022-08-30T11:48:31.183Z,38.10
2022-08-30T11:49:31.170Z,37.98
2022-08-30T11:50:31.163Z,37.66
2022-08-30T11:51:31.145Z,37.59
2022-08-30T11:52:36.166Z,36.70
2022-08-30T11:53:31.144Z,36.70
2022-08-30T11:54:31.147Z,36.68
2022-08-30T11:55:31.125Z,36.98
2022-08-30T11:56:31.089Z,36.78
2022-08-30T11:57:31.079Z,37.15
2022-08-30T11:58:31.067Z,35.97
2022-08-30T11:59:31.064Z,35.97
2022-08-30T12:00:31.330Z,36.07
2022-08-30T12:01:49.686Z,35.58
2022-08-30T12:02:32.096Z,36.17
2022-08-30T12:03:31.163Z,35.46
2022-08-30T12:04:31.007Z,35.96
2022-08-30T12:05:36.042Z,35.64
2022-08-30T12:06:31.010Z,35.71
2022-08-30T12:07:31.000Z,34.90
2022-08-30T12:08:30.976Z,33.29
2022-08-30T12:09:30.951Z,32.59
2022-08-30T12:10:30.952Z,33.46
2022-08-30T12:11:30.941Z,31.97
2022-08-30T12:12:30.919Z,31.84
2022-08-30T12:13:30.909Z,31.94
2022-08-30T12:14:30.896Z,31.44
2022-08-30T12:15:31.058Z,31.54
2022-08-30T12:16:30.922Z,31.52
2022-08-30T12:17:30.872Z,31.01
2022-08-30T12:18:35.875Z,30.22
2022-08-30T12:19:30.870Z,30.33
2022-08-30T12:20:30.868Z,30.35
2022-08-30T12:21:31.324Z,31.04
2022-08-30T12:22:31.820Z,30.91
2022-08-30T12:23:30.817Z,30.41
2022-08-30T12:24:30.793Z,30.19
2022-08-30T12:25:30.792Z,29.21
2022-08-30T12:26:30.770Z,29.21
2022-08-30T12:27:32.650Z,29.60
2022-08-30T12:28:30.768Z,29.67
2022-08-30T12:29:30.741Z,28.68
2022-08-30T12:30:30.743Z,27.80
2022-08-30T12:31:35.862Z,28.49
2022-08-30T12:32:30.711Z,29.50
2022-08-30T12:33:32.866Z,29.99
2022-08-30T12:34:31.688Z,29.30
2022-08-30T12:35:30.687Z,29.67
2022-08-30T12:36:30.665Z,28.47
2022-08-30T12:37:30.657Z,27.45
2022-08-30T12:38:30.646Z,26.94
2022-08-30T12:39:30.639Z,27.28
2022-08-30T12:40:30.735Z,28.18
2022-08-30T12:41:30.618Z,28.45
2022-08-30T12:42:35.667Z,28.28
2022-08-30T12:43:39.066Z,28.39
2022-08-30T12:44:31.585Z,29.30
2022-08-30T12:45:30.696Z,30.04
2022-08-30T12:46:30.571Z,31.65
2022-08-30T12:47:30.572Z,31.38
2022-08-30T12:48:30.548Z,32.69
2022-08-30T12:49:30.551Z,33.51
2022-08-30T12:50:30.527Z,33.92
2022-08-30T12:51:30.530Z,34.11
2022-08-30T12:52:30.513Z,33.91
2022-08-30T12:53:35.541Z,34.00
2022-08-30T12:54:30.514Z,34.20
2022-08-30T12:55:30.479Z,34.59
2022-08-30T12:56:50.064Z,34.06
2022-08-30T12:57:35.152Z,32.57
2022-08-30T12:58:30.446Z,32.86
2022-08-30T12:59:30.434Z,32.06
2022-08-30T13:00:30.421Z,31.29
2022-08-30T13:01:31.297Z,31.77
2022-08-30T13:02:30.424Z,31.87
2022-08-30T13:03:30.669Z,32.46
2022-08-30T13:04:35.404Z,32.46
2022-08-30T13:05:30.393Z,33.17
2022-08-30T13:06:30.424Z,33.48
2022-08-30T13:07:30.361Z,32.98
2022-08-30T13:08:30.364Z,32.59
2022-08-30T13:09:32.397Z,33.77
2022-08-30T13:10:30.337Z,33.77
2022-08-30T13:11:30.329Z,33.49
2022-08-30T13:12:30.382Z,33.38
2022-08-30T13:13:30.297Z,34.08
2022-08-30T13:14:30.280Z,33.79
2022-08-30T13:15:30.266Z,33.79
2022-08-30T13:16:30.297Z,33.49
2022-08-30T13:17:35.264Z,33.69
2022-08-30T13:18:30.257Z,33.29
2022-08-30T13:19:30.245Z,34.00
2022-08-30T13:20:30.210Z,33.91
2022-08-30T13:21:30.208Z,33.98
2022-08-30T13:22:30.209Z,34.28
2022-08-30T13:23:30.179Z,34.59
2022-08-30T13:24:30.168Z,34.41
2022-08-30T13:25:30.157Z,34.11
2022-08-30T13:26:30.154Z,34.31
2022-08-30T13:27:30.138Z,34.72
2022-08-30T13:28:30.125Z,34.43
2022-08-30T13:29:30.117Z,34.94
2022-08-30T13:30:35.169Z,35.53
2022-08-30T13:31:30.212Z,35.53
2022-08-30T13:32:30.106Z,35.74
2022-08-30T13:33:30.071Z,36.13
2022-08-30T13:34:30.059Z,36.13
2022-08-30T13:35:30.050Z,35.54
2022-08-30T13:36:30.052Z,35.64
2022-08-30T13:37:49.798Z,35.84
2022-08-30T13:38:31.033Z,35.72
2022-08-30T13:39:30.011Z,35.43
2022-08-30T13:40:30.058Z,35.53
2022-08-30T13:41:33.739Z,35.41
2022-08-30T13:42:33.171Z,35.31
2022-08-30T13:44:09.459Z,35.71
2022-08-30T13:44:30.974Z,35.71
2022-08-30T13:45:45.461Z,34.43
2022-08-30T13:46:31.008Z,34.72
2022-08-30T13:47:34.459Z,34.92
2022-08-30T13:48:30.917Z,34.72
2022-08-30T13:49:45.647Z,35.21
2022-08-30T13:50:30.888Z,35.21
2022-08-30T13:51:29.885Z,35.41
2022-08-30T13:52:29.868Z,35.02
2022-08-30T13:53:58.544Z,35.41
2022-08-30T13:54:30.847Z,35.72
2022-08-30T13:55:29.835Z,35.43
2022-08-30T13:56:34.861Z,35.63
2022-08-30T13:58:30.825Z,35.80
2022-08-30T13:59:29.790Z,34.92
2022-08-30T14:00:33.490Z,35.00
2022-08-30T14:01:31.192Z,35.20
2022-08-30T14:02:31.790Z,35.49
2022-08-30T14:03:29.780Z,34.90
2022-08-30T14:04:29.821Z,34.51
2022-08-30T14:06:34.081Z,34.43
2022-08-30T14:07:29.705Z,34.72
2022-08-30T14:08:47.751Z,34.92
2022-08-30T14:09:35.738Z,35.72
2022-08-30T14:10:31.390Z,35.82
2022-08-30T14:11:29.696Z,35.72
2022-08-30T14:13:30.644Z,35.74
2022-08-30T14:14:42.885Z,34.94
2022-08-30T14:15:30.617Z,35.44
2022-08-30T14:16:29.781Z,35.84
2022-08-30T14:17:29.685Z,35.44
2022-08-30T14:18:29.590Z,35.94
2022-08-30T14:19:29.578Z,35.53
2022-08-30T14:20:29.571Z,35.92
2022-08-30T14:21:29.562Z,35.92
2022-08-30T14:22:34.573Z,35.63
2022-08-30T14:23:29.557Z,35.51
2022-08-30T14:24:29.547Z,35.71
2022-08-30T14:25:29.512Z,35.11
2022-08-30T14:26:33.169Z,35.21
2022-08-30T14:27:29.490Z,35.51
2022-08-30T14:28:29.484Z,35.51
2022-08-30T14:29:29.480Z,35.31
2022-08-30T14:30:29.460Z,35.41
2022-08-30T14:31:29.507Z,34.72
2022-08-30T14:32:29.445Z,34.63
2022-08-30T14:33:29.425Z,34.82
2022-08-30T14:34:29.416Z,34.82
2022-08-30T14:35:34.425Z,34.61
2022-08-30T14:36:29.434Z,34.51
2022-08-30T14:37:29.406Z,34.41
2022-08-30T14:38:29.372Z,34.63
2022-08-30T14:39:29.366Z,34.82
2022-08-30T14:40:29.413Z,34.43
2022-08-30T14:41:29.352Z,35.00
2022-08-30T14:42:29.361Z,34.63
2022-08-30T14:43:29.320Z,34.80
2022-08-30T14:44:41.255Z,34.70
2022-08-30T14:45:30.295Z,34.33
2022-08-30T14:46:29.353Z,34.72
2022-08-30T14:47:29.802Z,34.61
2022-08-30T14:48:34.291Z,34.33
2022-08-30T14:49:29.278Z,34.51
2022-08-30T14:50:29.271Z,35.00
2022-08-30T14:51:29.232Z,34.51
2022-08-30T14:52:29.238Z,33.82
2022-08-30T14:53:29.211Z,34.01
2022-08-30T14:54:29.202Z,34.11
2022-08-30T14:55:29.189Z,34.01
2022-08-30T14:56:29.183Z,33.72
2022-08-30T14:57:29.190Z,34.53
2022-08-30T14:58:29.176Z,34.41
2022-08-30T14:59:29.146Z,34.72
2022-08-30T15:00:29.161Z,34.63
2022-08-30T15:01:37.008Z,34.72
2022-08-30T15:02:29.149Z,35.02
2022-08-30T15:03:29.127Z,34.92
2022-08-30T15:04:29.157Z,34.34
2022-08-30T15:05:29.087Z,35.02
2022-08-30T15:06:29.072Z,35.02
2022-08-30T15:07:29.076Z,34.74
2022-08-30T15:08:29.051Z,34.64
2022-08-30T15:09:29.039Z,34.54
2022-08-30T15:10:29.029Z,34.25
2022-08-30T15:11:29.619Z,34.25
2022-08-30T15:12:29.019Z,34.64
2022-08-30T15:13:29.000Z,35.03
2022-08-30T15:14:34.008Z,34.74
2022-08-30T15:15:29.012Z,34.44
2022-08-30T15:16:29.053Z,33.86
2022-08-30T15:17:28.978Z,34.34
2022-08-30T15:18:28.944Z,34.05
2022-08-30T15:19:29.064Z,34.05
2022-08-30T15:20:28.922Z,34.44
2022-08-30T15:21:28.910Z,34.74
2022-08-30T15:22:28.912Z,34.74
2022-08-30T15:23:28.888Z,33.95
2022-08-30T15:24:29.905Z,34.54
2022-08-30T15:25:28.867Z,33.86
2022-08-30T15:26:28.858Z,35.03
2022-08-30T15:27:33.881Z,33.75
2022-08-30T15:28:28.871Z,34.64
2022-08-30T15:29:30.581Z,35.03
2022-08-30T15:30:28.814Z,35.15
2022-08-30T15:31:28.895Z,34.94
2022-08-30T15:32:28.803Z,34.74
2022-08-30T15:33:28.780Z,34.64
2022-08-30T15:34:28.772Z,34.25
2022-08-30T15:35:28.759Z,34.74
2022-08-30T15:36:28.757Z,34.25
2022-08-30T15:37:28.747Z,33.87
2022-08-30T15:38:28.729Z,34.34
2022-08-30T15:39:29.602Z,35.15
2022-08-30T15:40:33.763Z,34.95
2022-08-30T15:41:28.719Z,34.27
2022-08-30T15:42:28.728Z,34.25
2022-08-30T15:43:28.673Z,34.36
2022-08-30T15:44:28.665Z,34.06
2022-08-30T15:45:28.654Z,34.27
2022-08-30T15:46:29.783Z,34.06
2022-08-30T15:47:28.645Z,34.17
2022-08-30T15:48:28.626Z,34.28
2022-08-30T15:49:28.609Z,34.97
2022-08-30T15:50:28.601Z,34.97
2022-08-30T15:51:28.587Z,35.35
2022-08-30T15:52:28.590Z,35.27
2022-08-30T15:53:33.587Z,34.58
2022-08-30T15:54:28.558Z,34.58
2022-08-30T15:55:28.544Z,34.48
2022-08-30T15:56:28.535Z,34.48
2022-08-30T15:57:28.532Z,34.87
2022-08-30T15:58:28.525Z,34.77
2022-08-30T15:59:28.513Z,35.08
2022-08-30T16:00:28.518Z,35.56
2022-08-30T16:01:30.586Z,35.27
2022-08-30T16:02:28.493Z,35.07
2022-08-30T16:03:28.467Z,35.17
2022-08-30T16:04:33.470Z,35.18
2022-08-30T16:05:28.436Z,35.58
2022-08-30T16:06:28.431Z,35.97
2022-08-30T16:07:28.414Z,35.76
2022-08-30T16:08:28.417Z,35.88
2022-08-30T16:09:29.867Z,35.77
2022-08-30T16:10:29.623Z,35.88
2022-08-30T16:11:28.374Z,35.96
2022-08-30T16:12:28.363Z,35.27
2022-08-30T16:13:28.361Z,35.08
2022-08-30T16:14:28.340Z,34.97
2022-08-30T16:15:33.350Z,34.97
2022-08-30T16:16:28.383Z,34.67
2022-08-30T16:17:28.309Z,34.97
2022-08-30T16:18:28.306Z,34.97
2022-08-30T16:19:28.284Z,34.48
2022-08-30T16:20:28.279Z,35.27
2022-08-30T16:21:28.268Z,34.58
2022-08-30T16:22:28.255Z,34.87
2022-08-30T16:23:28.255Z,34.87
2022-08-30T16:24:29.231Z,34.77
2022-08-30T16:25:40.045Z,35.07
2022-08-30T16:26:34.241Z,34.87
2022-08-30T16:27:28.214Z,34.97
2022-08-30T16:28:28.197Z,34.97
2022-08-30T16:29:28.340Z,34.67
2022-08-30T16:30:28.180Z,34.77
2022-08-30T16:31:28.219Z,34.58
2022-08-30T16:32:28.149Z,34.38
2022-08-30T16:33:28.160Z,34.67
2022-08-30T16:34:28.130Z,34.48
2022-08-30T16:35:28.123Z,34.18
2022-08-30T16:36:28.114Z,34.67
2022-08-30T16:37:33.113Z,34.58
2022-08-30T16:38:28.094Z,34.28
2022-08-30T16:39:28.068Z,34.48
2022-08-30T16:40:28.097Z,34.08
2022-08-30T16:41:28.050Z,34.59
2022-08-30T16:42:28.045Z,34.38
2022-08-30T16:43:28.036Z,33.91
2022-08-30T16:44:29.360Z,34.49
2022-08-30T16:45:32.980Z,34.49
2022-08-30T16:46:29.066Z,33.41
2022-08-30T16:47:28.085Z,34.00
2022-08-30T16:48:33.008Z,34.20
2022-08-30T16:49:27.965Z,34.59
2022-08-30T16:50:27.972Z,34.51
2022-08-30T16:51:27.937Z,34.69
2022-08-30T16:52:27.930Z,34.20
2022-08-30T16:53:27.932Z,34.69
2022-08-30T16:54:27.907Z,34.00
2022-08-30T16:55:27.895Z,34.01
2022-08-30T16:56:27.886Z,34.01
2022-08-30T16:57:27.875Z,34.22