createdAt,value
2018-01-11T00:00:21.470Z,0
2018-01-11T00:01:06.789Z,0
2018-01-11T00:02:08.181Z,0
2018-01-11T00:03:06.816Z,0
2018-01-11T00:04:07.404Z,0
2018-01-11T00:05:06.972Z,0
2018-01-11T00:06:06.869Z,0
2018-01-11T00:07:07.314Z,0
2018-01-11T00:08:07.018Z,0
2018-01-11T00:09:07.461Z,0
2018-01-11T00:10:07.648Z,0
2018-01-11T00:11:07.615Z,0
2018-01-11T00:12:07.255Z,0
2018-01-11T00:13:07.778Z,0
2018-01-11T00:14:07.774Z,0
2018-01-11T00:15:08.064Z,0
2018-01-11T00:16:08.615Z,0
2018-01-11T00:17:08.582Z,0
2018-01-11T00:18:08.293Z,0
2018-01-11T00:19:08.893Z,0
2018-01-11T00:20:08.855Z,0
2018-01-11T00:21:08.807Z,0
2018-01-11T00:22:08.854Z,0
2018-01-11T00:23:09.014Z,0
2018-01-11T00:24:09.100Z,0
2018-01-11T00:25:09.315Z,0
2018-01-11T00:26:09.285Z,0
2018-01-11T00:27:09.881Z,0
2018-01-11T00:28:09.559Z,0
2018-01-11T00:29:09.898Z,0
2018-01-11T00:30:09.944Z,0
2018-01-11T00:31:10.028Z,0
2018-01-11T00:32:10.295Z,0
2018-01-11T00:33:10.593Z,0
2018-01-11T00:34:10.176Z,0
2018-01-11T00:35:11.215Z,0
2018-01-11T00:36:10.412Z,0
2018-01-11T00:37:11.975Z,0
2018-01-11T00:38:10.976Z,0
2018-01-11T00:39:11.316Z,0
2018-01-11T00:40:11.664Z,0
2018-01-11T00:41:11.677Z,0
2018-01-11T00:42:11.218Z,0
2018-01-11T00:43:11.365Z,0
2018-01-11T00:44:11.199Z,0
2018-01-11T00:45:11.710Z,0
2018-01-11T00:46:11.775Z,0
2018-01-11T00:47:12.230Z,0
2018-01-11T00:48:12.111Z,0
2018-01-11T00:49:12.638Z,0
2018-01-11T00:50:12.275Z,0
2018-01-11T00:51:12.932Z,0
2018-01-11T00:52:12.694Z,0
2018-01-11T00:53:12.909Z,0
2018-01-11T00:54:13.089Z,0
2018-01-11T00:55:13.588Z,0
2018-01-11T00:56:13.148Z,0
2018-01-11T00:57:13.548Z,0
2018-01-11T00:58:13.659Z,0
2018-01-11T00:59:15.315Z,0
2018-01-11T01:00:29.165Z,0
2018-01-11T01:01:13.127Z,0
2018-01-11T01:02:14.041Z,0
2018-01-11T01:03:13.459Z,0
2018-01-11T01:04:17.027Z,0
2018-01-11T01:05:14.601Z,0
2018-01-11T01:06:15.386Z,0
2018-01-11T01:07:14.887Z,0
2018-01-11T01:08:17.068Z,0
2018-01-11T01:09:14.096Z,0
2018-01-11T01:10:15.941Z,0
2018-01-11T01:11:15.735Z,0
2018-01-11T01:12:15.147Z,0
2018-01-11T01:13:16.296Z,0
2018-01-11T01:14:30.797Z,0
2018-01-11T01:15:15.690Z,0
2018-01-11T01:16:15.836Z,0
2018-01-11T01:17:16.062Z,0
2018-01-11T01:18:14.858Z,0
2018-01-11T01:19:18.005Z,0
2018-01-11T01:20:32.304Z,0
2018-01-11T01:21:18.173Z,0
2018-01-11T01:22:15.787Z,0
2018-01-11T01:23:17.126Z,0
2018-01-11T01:24:16.156Z,0
2018-01-11T01:25:16.243Z,0
2018-01-11T01:26:16.589Z,0
2018-01-11T01:27:16.750Z,0
2018-01-11T01:28:15.475Z,0
2018-01-11T01:29:18.746Z,0
2018-01-11T01:30:16.982Z,0
2018-01-11T01:31:16.841Z,0
2018-01-11T01:32:16.521Z,0
2018-01-11T01:33:18.035Z,0
2018-01-11T01:34:18.659Z,0
2018-01-11T01:35:16.937Z,0
2018-01-11T01:36:17.697Z,0
2018-01-11T01:37:17.918Z,0
2018-01-11T01:38:17.440Z,0
2018-01-11T01:39:17.446Z,0
2018-01-11T01:40:17.195Z,0
2018-01-11T01:41:18.092Z,0
2018-01-11T01:42:18.261Z,0
2018-01-11T01:43:17.890Z,0
2018-01-11T01:44:17.692Z,0
2018-01-11T01:45:18.279Z,0
2018-01-11T01:46:17.702Z,0
2018-01-11T01:47:18.296Z,0
2018-01-11T01:48:17.911Z,0
2018-01-11T01:49:17.933Z,0
2018-01-11T01:50:18.821Z,0
2018-01-11T01:51:18.296Z,0
2018-01-11T01:52:18.981Z,0
2018-01-11T01:53:18.492Z,0
2018-01-11T01:54:19.384Z,0
2018-01-11T01:55:19.076Z,0
2018-01-11T01:56:19.160Z,0
2018-01-11T01:57:19.106Z,0
2018-01-11T01:58:19.498Z,0
2018-01-11T01:59:19.748Z,0
2018-01-11T02:00:34.519Z,0
2018-01-11T02:01:34.625Z,0
2018-01-11T02:02:19.517Z,0
2018-01-11T02:03:20.265Z,0
2018-01-11T02:04:20.201Z,0
2018-01-11T02:05:20.316Z,0
2018-01-11T02:06:20.771Z,0
2018-01-11T02:07:20.759Z,0
2018-01-11T02:08:20.290Z,0
2018-01-11T02:09:20.647Z,0
2018-01-11T02:10:21.258Z,0
2018-01-11T02:11:20.593Z,0
2018-01-11T02:12:21.198Z,0
2018-01-11T02:13:21.398Z,0
2018-01-11T02:14:21.047Z,0
2018-01-11T02:15:21.459Z,0
2018-01-11T02:16:22.110Z,0
2018-01-11T02:17:21.671Z,0
2018-01-11T02:18:22.154Z,0
2018-01-11T02:19:21.923Z,0
2018-01-11T02:20:22.176Z,0
2018-01-11T02:21:22.361Z,0
2018-01-11T02:22:23.153Z,0
2018-01-11T02:23:22.600Z,0
2018-01-11T02:24:22.811Z,0
2018-01-11T02:25:22.693Z,0
2018-01-11T02:26:22.596Z,0
2018-01-11T02:27:22.810Z,0
2018-01-11T02:28:22.843Z,0
2018-01-11T02:29:23.483Z,0
2018-01-11T02:30:23.085Z,0
2018-01-11T02:31:23.865Z,0
2018-01-11T02:32:24.241Z,0
2018-01-11T02:33:23.746Z,0
2018-01-11T02:34:24.197Z,0
2018-01-11T02:35:23.878Z,0
2018-01-11T02:36:24.104Z,0
2018-01-11T02:37:24.366Z,0
2018-01-11T02:38:24.745Z,0
2018-01-11T02:39:24.659Z,0
2018-01-11T02:40:25.200Z,0
2018-01-11T02:41:25.861Z,0
2018-01-11T02:42:25.390Z,0
2018-01-11T02:43:25.616Z,0
2018-01-11T02:44:25.745Z,0
2018-01-11T02:45:26.056Z,0
2018-01-11T02:46:26.697Z,0
2018-01-11T02:47:26.493Z,0
2018-01-11T02:48:27.146Z,0
2018-01-11T02:49:26.889Z,0
2018-01-11T02:50:27.278Z,0
2018-01-11T02:51:27.712Z,0
2018-01-11T02:52:27.830Z,0
2018-01-11T02:53:27.950Z,0
2018-01-11T02:54:28.404Z,0
2018-01-11T02:55:28.592Z,0
2018-01-11T02:56:28.525Z,0
2018-01-11T02:57:28.958Z,0
2018-01-11T02:58:29.139Z,0
2018-01-11T02:59:29.222Z,0
2018-01-11T03:00:34.554Z,0
2018-01-11T03:01:34.312Z,0
2018-01-11T03:02:34.409Z,0
2018-01-11T03:03:34.277Z,0
2018-01-11T03:04:35.158Z,0
2018-01-11T03:05:34.100Z,0
2018-01-11T03:06:34.317Z,0
2018-01-11T03:07:35.008Z,0
2018-01-11T03:08:34.458Z,0
2018-01-11T03:09:34.229Z,0
2018-01-11T03:10:34.916Z,0
2018-01-11T03:11:34.835Z,0
2018-01-11T03:12:35.353Z,0
2018-01-11T03:13:35.502Z,0
2018-01-11T03:14:35.738Z,0
2018-01-11T03:15:36.408Z,0
2018-01-11T03:16:35.897Z,0
2018-01-11T03:17:35.698Z,0
2018-01-11T03:18:36.332Z,0
2018-01-11T03:19:36.727Z,0
2018-01-11T03:20:37.400Z,0
2018-01-11T03:21:37.402Z,0
2018-01-11T03:22:36.893Z,0
2018-01-11T03:23:36.694Z,0
2018-01-11T03:24:37.449Z,0
2018-01-11T03:25:37.380Z,0
2018-01-11T03:26:37.276Z,0
2018-01-11T03:27:37.934Z,0
2018-01-11T03:28:37.772Z,0
2018-01-11T03:29:38.628Z,0
2018-01-11T03:30:38.655Z,0
2018-01-11T03:31:38.618Z,0
2018-01-11T03:32:38.266Z,0
2018-01-11T03:33:38.993Z,0
2018-01-11T03:34:38.791Z,0
2018-01-11T03:35:38.976Z,0
2018-01-11T03:36:39.116Z,0
2018-01-11T03:37:39.300Z,0
2018-01-11T03:38:39.407Z,0
2018-01-11T03:39:39.434Z,0
2018-01-11T03:40:39.895Z,0
2018-01-11T03:41:40.257Z,0
2018-01-11T03:42:40.334Z,0
2018-01-11T03:43:39.913Z,0
2018-01-11T03:44:40.059Z,0
2018-01-11T03:45:40.307Z,0
2018-01-11T03:46:41.482Z,0
2018-01-11T03:47:40.505Z,0
2018-01-11T03:48:41.052Z,0
2018-01-11T03:49:41.276Z,0
2018-01-11T03:50:41.228Z,0
2018-01-11T03:51:41.924Z,0
2018-01-11T03:52:42.024Z,0
2018-01-11T03:53:42.469Z,0
2018-01-11T03:54:42.520Z,0
2018-01-11T03:55:43.124Z,0
2018-01-11T03:56:43.687Z,0
2018-01-11T03:57:43.279Z,0
2018-01-11T03:58:43.672Z,0
2018-01-11T03:59:43.768Z,0
2018-01-11T04:00:43.522Z,0
2018-01-11T04:01:43.651Z,0
2018-01-11T04:02:43.329Z,0
2018-01-11T04:03:44.233Z,0
2018-01-11T04:04:43.415Z,0
2018-01-11T04:05:44.260Z,0
2018-01-11T04:06:44.347Z,0
2018-01-11T04:07:44.982Z,0
2018-01-11T04:08:45.089Z,0
2018-01-11T04:09:44.755Z,0
2018-01-11T04:10:45.372Z,0
2018-01-11T04:11:45.773Z,0
2018-01-11T04:12:45.442Z,0
2018-01-11T04:13:45.440Z,0
2018-01-11T04:14:46.153Z,0
2018-01-11T04:15:45.638Z,0
2018-01-11T04:16:46.066Z,0
2018-01-11T04:17:47.133Z,0
2018-01-11T04:18:46.461Z,0
2018-01-11T04:19:47.317Z,0
2018-01-11T04:20:46.909Z,0
2018-01-11T04:21:46.593Z,0
2018-01-11T04:22:47.245Z,0
2018-01-11T04:23:47.525Z,0
2018-01-11T04:24:47.848Z,0
2018-01-11T04:25:48.279Z,0
2018-01-11T04:26:48.559Z,0
2018-01-11T04:27:48.393Z,0
2018-01-11T04:28:48.260Z,0
2018-01-11T04:29:48.708Z,0
2018-01-11T04:30:48.406Z,0
2018-01-11T04:31:48.791Z,0
2018-01-11T04:32:47.778Z,0
2018-01-11T04:33:48.410Z,0
2018-01-11T04:34:48.180Z,0
2018-01-11T04:35:48.755Z,0
2018-01-11T04:36:48.808Z,0
2018-01-11T04:37:48.188Z,0
2018-01-11T04:38:49.079Z,0
2018-01-11T04:39:48.764Z,0
2018-01-11T04:40:49.059Z,0
2018-01-11T04:41:49.155Z,0
2018-01-11T04:42:49.207Z,0
2018-01-11T04:43:49.102Z,0
2018-01-11T04:44:49.193Z,0
2018-01-11T04:45:49.193Z,0
2018-01-11T04:46:49.158Z,0
2018-01-11T04:47:49.168Z,0
2018-01-11T04:48:49.587Z,0
2018-01-11T04:49:49.257Z,0
2018-01-11T04:50:50.123Z,0
2018-01-11T04:51:50.101Z,0
2018-01-11T04:52:49.714Z,0
2018-01-11T04:53:50.001Z,0
2018-01-11T04:54:50.129Z,0
2018-01-11T04:55:50.522Z,0
2018-01-11T04:56:50.541Z,0
2018-01-11T04:57:51.120Z,0
2018-01-11T04:58:51.102Z,0
2018-01-11T04:59:51.615Z,0
2018-01-11T05:00:51.411Z,0
2018-01-11T05:01:51.326Z,0
2018-01-11T05:02:51.450Z,0
2018-01-11T05:03:51.826Z,0
2018-01-11T05:04:52.015Z,0
2018-01-11T05:05:51.514Z,0
2018-01-11T05:06:52.596Z,0
2018-01-11T05:07:52.527Z,0
2018-01-11T05:08:52.055Z,0
2018-01-11T05:09:52.149Z,0
2018-01-11T05:10:52.787Z,0
2018-01-11T05:11:52.385Z,0
2018-01-11T05:12:52.801Z,0
2018-01-11T05:13:52.829Z,0
2018-01-11T05:14:53.236Z,0
2018-01-11T05:15:54.301Z,0
2018-01-11T05:16:53.484Z,0
2018-01-11T05:17:54.203Z,0
2018-01-11T05:18:54.209Z,0
2018-01-11T05:19:53.709Z,0
2018-01-11T05:20:54.386Z,0
2018-01-11T05:21:55.106Z,0
2018-01-11T05:22:54.163Z,0
2018-01-11T05:23:55.039Z,0
2018-01-11T05:24:54.320Z,0
2018-01-11T05:25:54.791Z,0
2018-01-11T05:26:54.987Z,0
2018-01-11T05:27:54.774Z,0
2018-01-11T05:28:54.992Z,0
2018-01-11T05:29:55.653Z,0
2018-01-11T05:30:55.180Z,0
2018-01-11T05:31:55.459Z,0
2018-01-11T05:32:55.053Z,0
2018-01-11T05:33:55.906Z,0
2018-01-11T05:34:56.708Z,0
2018-01-11T05:35:56.350Z,0
2018-01-11T05:36:56.446Z,0
2018-01-11T05:37:56.896Z,0
2018-01-11T05:38:56.540Z,0
2018-01-11T05:39:56.942Z,0
2018-01-11T05:40:57.346Z,0
2018-01-11T05:41:58.003Z,0
2018-01-11T05:42:57.802Z,0
2018-01-11T05:43:58.442Z,0
2018-01-11T05:44:58.582Z,0
2018-01-11T05:45:58.253Z,0
2018-01-11T05:46:58.786Z,0
2018-01-11T05:47:58.798Z,0
2018-01-11T05:48:58.154Z,0
2018-01-11T05:49:58.987Z,0
2018-01-11T05:50:58.507Z,0
2018-01-11T05:51:59.133Z,0
2018-01-11T05:52:59.084Z,0
2018-01-11T05:53:59.875Z,0
2018-01-11T05:54:58.910Z,0
2018-01-11T05:56:01.185Z,0
2018-01-11T05:56:58.917Z,0
2018-01-11T05:57:59.440Z,0
2018-01-11T05:58:59.202Z,0
2018-01-11T06:00:00.516Z,0
2018-01-11T06:01:00.396Z,0
2018-01-11T06:01:59.353Z,0
2018-01-11T06:02:59.652Z,0
2018-01-11T06:03:59.487Z,0
2018-01-11T06:04:59.717Z,0
2018-01-11T06:05:59.737Z,0
2018-01-11T06:06:58.902Z,0
2018-01-11T06:08:00.107Z,0
2018-01-11T06:08:59.724Z,0
2018-01-11T06:09:59.790Z,0
2018-01-11T06:10:59.662Z,0
2018-01-11T06:12:01.623Z,0
2018-01-11T06:12:59.428Z,0
2018-01-11T06:14:01.253Z,0
2018-01-11T06:15:00.868Z,0
2018-01-11T06:16:00.502Z,0
2018-01-11T06:17:00.479Z,0
2018-01-11T06:18:00.774Z,0
2018-01-11T06:19:00.294Z,0
2018-01-11T06:20:00.407Z,0
2018-01-11T06:21:01.161Z,0
2018-01-11T06:22:00.411Z,0
2018-01-11T06:23:01.368Z,0
2018-01-11T06:24:01.626Z,0
2018-01-11T06:25:01.055Z,0
2018-01-11T06:26:00.944Z,0
2018-01-11T06:27:00.948Z,0
2018-01-11T06:28:00.488Z,0
2018-01-11T06:29:01.712Z,0
2018-01-11T06:30:01.485Z,0
2018-01-11T06:31:01.743Z,0
2018-01-11T06:32:01.130Z,0
2018-01-11T06:33:01.430Z,0
2018-01-11T06:34:01.719Z,0
2018-01-11T06:35:02.172Z,0
2018-01-11T06:36:02.572Z,0
2018-01-11T06:37:01.977Z,0
2018-01-11T06:38:02.215Z,0
2018-01-11T06:39:02.420Z,0
2018-01-11T06:40:02.841Z,0
2018-01-11T06:41:03.266Z,0
2018-01-11T06:42:03.527Z,0
2018-01-11T06:43:03.857Z,0
2018-01-11T06:44:04.171Z,0
2018-01-11T06:45:03.976Z,0
2018-01-11T06:46:02.893Z,0
2018-01-11T06:47:03.393Z,0
2018-01-11T06:48:04.973Z,0
2018-01-11T06:49:03.427Z,0
2018-01-11T06:50:03.506Z,0
2018-01-11T06:51:03.448Z,0
2018-01-11T06:52:04.379Z,0
2018-01-11T06:53:04.020Z,0
2018-01-11T06:54:03.485Z,0
2018-01-11T06:55:04.113Z,0
2018-01-11T06:56:03.843Z,0
2018-01-11T06:57:04.487Z,0
2018-01-11T06:58:04.607Z,0
2018-01-11T06:59:04.160Z,0
2018-01-11T07:00:18.791Z,0
2018-01-11T07:01:04.965Z,0
2018-01-11T07:02:04.507Z,0
2018-01-11T07:03:05.076Z,0
2018-01-11T07:04:05.172Z,0
2018-01-11T07:05:04.018Z,0
2018-01-11T07:06:04.460Z,0
2018-01-11T07:07:04.802Z,0
2018-01-11T07:08:04.473Z,0
2018-01-11T07:09:04.755Z,0
2018-01-11T07:10:06.718Z,0
2018-01-11T07:11:05.773Z,0
2018-01-11T07:12:05.749Z,5
2018-01-11T07:13:05.687Z,5
2018-01-11T07:14:05.576Z,5
2018-01-11T07:15:06.341Z,5
2018-01-11T07:16:06.723Z,5
2018-01-11T07:17:06.128Z,5
2018-01-11T07:18:06.820Z,5
2018-01-11T07:19:05.978Z,5
2018-01-11T07:20:06.665Z,5
2018-01-11T07:21:07.094Z,5
2018-01-11T07:22:07.224Z,5
2018-01-11T07:23:07.298Z,5
2018-01-11T07:24:06.942Z,5
2018-01-11T07:25:07.710Z,5
2018-01-11T07:26:07.920Z,5
2018-01-11T07:27:07.844Z,5
2018-01-11T07:28:08.497Z,5
2018-01-11T07:29:08.012Z,10
2018-01-11T07:30:08.263Z,10
2018-01-11T07:31:08.434Z,10
2018-01-11T07:32:08.664Z,10
2018-01-11T07:33:09.162Z,10
2018-01-11T07:34:08.989Z,10
2018-01-11T07:35:09.198Z,10
2018-01-11T07:36:09.325Z,10
2018-01-11T07:37:09.540Z,10
2018-01-11T07:38:10.246Z,10
2018-01-11T07:39:10.571Z,10
2018-01-11T07:40:10.054Z,15
2018-01-11T07:41:10.451Z,15
2018-01-11T07:42:09.837Z,15
2018-01-11T07:43:10.091Z,15
2018-01-11T07:44:10.499Z,15
2018-01-11T07:45:12.836Z,15
2018-01-11T07:46:10.496Z,20
2018-01-11T07:47:10.704Z,20
2018-01-11T07:48:10.598Z,20
2018-01-11T07:49:10.475Z,20
2018-01-11T07:50:11.057Z,20
2018-01-11T07:51:11.229Z,20
2018-01-11T07:52:10.997Z,20
2018-01-11T07:53:11.932Z,20
2018-01-11T07:54:11.297Z,20
2018-01-11T07:55:11.973Z,20
2018-01-11T07:56:11.143Z,20
2018-01-11T07:57:11.523Z,25
2018-01-11T07:58:11.650Z,25
2018-01-11T07:59:11.342Z,25
2018-01-11T08:00:25.953Z,25
2018-01-11T08:01:11.629Z,25
2018-01-11T08:02:10.969Z,25
2018-01-11T08:03:10.909Z,25
2018-01-11T08:04:12.350Z,25
2018-01-11T08:05:11.689Z,25
2018-01-11T08:06:11.619Z,25
2018-01-11T08:07:13.079Z,25
2018-01-11T08:08:12.193Z,25
2018-01-11T08:09:12.013Z,25
2018-01-11T08:10:11.798Z,25
2018-01-11T08:11:11.805Z,25
2018-01-11T08:12:12.023Z,25
2018-01-11T08:13:11.485Z,25
2018-01-11T08:14:12.437Z,25
2018-01-11T08:15:12.057Z,25
2018-01-11T08:16:11.789Z,25
2018-01-11T08:17:11.731Z,25
2018-01-11T08:18:11.528Z,25
2018-01-11T08:19:11.730Z,30
2018-01-11T08:20:13.159Z,30
2018-01-11T08:21:12.451Z,30
2018-01-11T08:22:12.107Z,30
2018-01-11T08:23:12.064Z,30
2018-01-11T08:24:12.021Z,30
2018-01-11T08:25:12.668Z,30
2018-01-11T08:26:12.699Z,35
2018-01-11T08:27:12.724Z,35
2018-01-11T08:28:12.313Z,35
2018-01-11T08:29:12.335Z,35
2018-01-11T08:30:12.685Z,35
2018-01-11T08:31:12.641Z,40
2018-01-11T08:32:13.936Z,40
2018-01-11T08:33:13.341Z,45
2018-01-11T08:34:12.872Z,45
2018-01-11T08:35:14.046Z,50
2018-01-11T08:36:13.560Z,50
2018-01-11T08:37:13.546Z,55
2018-01-11T08:38:14.070Z,55
2018-01-11T08:39:13.940Z,55
2018-01-11T08:40:13.226Z,55
2018-01-11T08:41:13.735Z,55
2018-01-11T08:42:13.972Z,55
2018-01-11T08:43:14.174Z,55
2018-01-11T08:44:15.068Z,55
2018-01-11T08:45:14.437Z,50
2018-01-11T08:46:14.604Z,50
2018-01-11T08:47:15.241Z,50
2018-01-11T08:48:15.144Z,50
2018-01-11T08:49:15.818Z,50
2018-01-11T08:50:15.981Z,50
2018-01-11T08:51:16.001Z,50
2018-01-11T08:52:15.528Z,50
2018-01-11T08:53:15.450Z,55
2018-01-11T08:54:16.374Z,55
2018-01-11T08:55:16.432Z,55
2018-01-11T08:56:16.474Z,60
2018-01-11T08:57:16.141Z,60
2018-01-11T08:58:15.830Z,60
2018-01-11T08:59:16.137Z,60
2018-01-11T09:00:30.986Z,60
2018-01-11T09:01:31.967Z,60
2018-01-11T09:02:31.618Z,60
2018-01-11T09:03:31.294Z,60
2018-01-11T09:04:31.040Z,65
2018-01-11T09:05:31.965Z,65
2018-01-11T09:06:32.308Z,60
2018-01-11T09:07:32.040Z,65
2018-01-11T09:08:32.386Z,65
2018-01-11T09:09:32.364Z,65
2018-01-11T09:10:32.255Z,65
2018-01-11T09:11:32.443Z,60
2018-01-11T09:12:33.451Z,60
2018-01-11T09:13:32.947Z,60
2018-01-11T09:14:33.422Z,55
2018-01-11T09:15:32.912Z,55
2018-01-11T09:16:33.412Z,60
2018-01-11T09:17:33.608Z,60
2018-01-11T09:18:33.440Z,60
2018-01-11T09:19:33.206Z,60
2018-01-11T09:20:33.776Z,60
2018-01-11T09:21:33.948Z,60
2018-01-11T09:22:34.634Z,60
2018-01-11T09:23:34.252Z,60
2018-01-11T09:24:34.198Z,60
2018-01-11T09:25:34.357Z,60
2018-01-11T09:26:34.744Z,60
2018-01-11T09:27:35.526Z,60
2018-01-11T09:28:35.384Z,60
2018-01-11T09:29:35.547Z,60
2018-01-11T09:30:35.602Z,65
2018-01-11T09:31:35.594Z,60
2018-01-11T09:32:35.736Z,60
2018-01-11T09:33:35.810Z,60
2018-01-11T09:34:35.471Z,60
2018-01-11T09:35:35.538Z,60
2018-01-11T09:36:35.816Z,60
2018-01-11T09:37:35.227Z,60
2018-01-11T09:38:35.023Z,60
2018-01-11T09:39:36.057Z,60
2018-01-11T09:40:36.708Z,60
2018-01-11T09:41:35.823Z,60
2018-01-11T09:42:35.868Z,60
2018-01-11T09:43:35.858Z,65
2018-01-11T09:44:36.102Z,65
2018-01-11T09:45:35.750Z,65
2018-01-11T09:46:35.971Z,65
2018-01-11T09:47:36.397Z,70
2018-01-11T09:48:36.366Z,70
2018-01-11T09:49:36.197Z,70
2018-01-11T09:50:36.512Z,70
2018-01-11T09:51:37.175Z,70
2018-01-11T09:52:36.931Z,70
2018-01-11T09:53:35.847Z,75
2018-01-11T09:54:37.446Z,75
2018-01-11T09:55:37.128Z,75
2018-01-11T09:56:37.330Z,70
2018-01-11T09:57:36.699Z,70
2018-01-11T09:58:35.990Z,70
2018-01-11T09:59:36.965Z,65
2018-01-11T10:00:36.958Z,65
2018-01-11T10:01:37.384Z,60
2018-01-11T10:02:37.511Z,65
2018-01-11T10:03:37.204Z,60
2018-01-11T10:04:36.653Z,60
2018-01-11T10:05:37.109Z,60
2018-01-11T10:06:38.390Z,60
2018-01-11T10:07:37.806Z,60
2018-01-11T10:08:37.709Z,60
2018-01-11T10:09:37.904Z,55
2018-01-11T10:10:38.947Z,55
2018-01-11T10:11:37.774Z,55
2018-01-11T10:12:38.094Z,55
2018-01-11T10:13:40.655Z,55
2018-01-11T10:14:40.741Z,55
2018-01-11T10:15:37.734Z,55
2018-01-11T10:16:38.961Z,50
2018-01-11T10:17:39.142Z,50
2018-01-11T10:18:40.484Z,55
2018-01-11T10:19:40.955Z,55
2018-01-11T10:20:41.210Z,55
2018-01-11T10:21:41.128Z,50
2018-01-11T10:22:41.027Z,50
2018-01-11T10:23:41.366Z,50
2018-01-11T10:24:41.711Z,50
2018-01-11T10:25:40.288Z,50
2018-01-11T10:26:39.354Z,50
2018-01-11T10:27:39.402Z,50
2018-01-11T10:28:39.156Z,50
2018-01-11T10:29:38.966Z,50
2018-01-11T10:30:40.772Z,45
2018-01-11T10:31:41.458Z,50
2018-01-11T10:32:39.641Z,50
2018-01-11T10:33:39.447Z,50
2018-01-11T10:34:39.241Z,50
2018-01-11T10:35:38.456Z,50
2018-01-11T10:36:39.015Z,50
2018-01-11T10:37:39.464Z,55
2018-01-11T10:38:41.142Z,55
2018-01-11T10:39:40.161Z,55
2018-01-11T10:40:39.353Z,55
2018-01-11T10:41:40.757Z,55
2018-01-11T10:42:40.107Z,60
2018-01-11T10:43:39.624Z,60
2018-01-11T10:44:39.958Z,65
2018-01-11T10:45:39.255Z,65
2018-01-11T10:46:39.938Z,65
2018-01-11T10:47:41.208Z,60
2018-01-11T10:48:40.548Z,60
2018-01-11T10:49:40.770Z,60
2018-01-11T10:50:41.444Z,60
2018-01-11T10:51:41.060Z,60
2018-01-11T10:52:41.192Z,60
2018-01-11T10:54:01.377Z,60
2018-01-11T10:54:46.443Z,60
2018-01-11T10:55:46.468Z,60
2018-01-11T10:57:35.053Z,60
2018-01-11T10:57:51.704Z,60
2018-01-11T10:58:53.010Z,60
2018-01-11T10:59:52.050Z,55
2018-01-11T11:01:06.590Z,55
2018-01-11T11:01:51.188Z,55
2018-01-11T11:02:51.735Z,55
2018-01-11T11:03:52.221Z,55
2018-01-11T11:04:52.859Z,55
2018-01-11T11:05:54.609Z,55
2018-01-11T11:06:53.191Z,55
2018-01-11T11:07:52.901Z,55
2018-01-11T11:08:53.184Z,55
2018-01-11T11:09:53.210Z,55
2018-01-11T11:10:53.204Z,55
2018-01-11T11:11:52.666Z,55
2018-01-11T11:12:52.994Z,60
2018-01-11T11:13:53.252Z,60
2018-01-11T11:14:52.779Z,60
2018-01-11T11:15:53.655Z,65
2018-01-11T11:16:53.469Z,65
2018-01-11T11:17:54.304Z,65
2018-01-11T11:18:54.363Z,65
2018-01-11T11:19:54.282Z,65
2018-01-11T11:20:54.097Z,65
2018-01-11T11:21:55.138Z,60
2018-01-11T11:22:54.927Z,60
2018-01-11T11:23:55.116Z,60
2018-01-11T11:24:54.735Z,60
2018-01-11T11:25:54.643Z,60
2018-01-11T11:26:55.132Z,55
2018-01-11T11:27:55.046Z,55
2018-01-11T11:28:55.369Z,55
2018-01-11T11:29:55.381Z,55
2018-01-11T11:30:55.314Z,55
2018-01-11T11:31:54.897Z,55
2018-01-11T11:32:56.418Z,55
2018-01-11T11:33:57.810Z,55
2018-01-11T11:34:56.684Z,55
2018-01-11T11:35:56.941Z,55
2018-01-11T11:36:56.909Z,55
2018-01-11T11:37:57.234Z,55
2018-01-11T11:38:57.445Z,55
2018-01-11T11:40:11.810Z,55
2018-01-11T11:40:56.997Z,55
2018-01-11T11:41:57.903Z,60
2018-01-11T11:42:57.289Z,60
2018-01-11T11:43:57.339Z,65
2018-01-11T11:44:57.542Z,65
2018-01-11T11:45:57.237Z,70
2018-01-11T11:46:56.677Z,70
2018-01-11T11:47:57.700Z,70
2018-01-11T11:48:57.323Z,70
2018-01-11T11:50:12.011Z,70
2018-01-11T11:50:58.238Z,70
2018-01-11T11:51:58.166Z,70
2018-01-11T11:52:57.661Z,70
2018-01-11T11:53:58.096Z,70
2018-01-11T11:54:57.831Z,70
2018-01-11T11:55:58.759Z,70
2018-01-11T11:57:12.813Z,65
2018-01-11T11:57:58.043Z,70
2018-01-11T11:58:58.204Z,70
2018-01-11T11:59:58.881Z,80
2018-01-11T12:00:57.663Z,80
2018-01-11T12:01:58.146Z,85
2018-01-11T12:02:58.705Z,85
2018-01-11T12:03:57.192Z,90
2018-01-11T12:04:56.740Z,90
2018-01-11T12:05:57.387Z,100
2018-01-11T12:06:56.592Z,105
2018-01-11T12:07:55.760Z,105
2018-01-11T12:08:56.660Z,100
2018-01-11T12:09:56.130Z,105
2018-01-11T12:10:56.562Z,115
2018-01-11T12:11:57.209Z,120
2018-01-11T12:12:57.357Z,120
2018-01-11T12:13:57.102Z,120
2018-01-11T12:14:57.345Z,120
2018-01-11T12:15:57.546Z,115
2018-01-11T12:16:56.963Z,115
2018-01-11T12:17:57.725Z,115
2018-01-11T12:18:57.956Z,115
2018-01-11T12:19:58.013Z,110
2018-01-11T12:20:58.726Z,105
2018-01-11T12:21:58.765Z,100
2018-01-11T12:22:58.261Z,90
2018-01-11T12:23:58.314Z,85
2018-01-11T12:24:57.675Z,80
2018-01-11T12:25:58.786Z,80
2018-01-11T12:26:58.517Z,80
2018-01-11T12:27:57.751Z,80
2018-01-11T12:28:57.686Z,80
2018-01-11T12:29:57.827Z,80
2018-01-11T12:30:58.363Z,80
2018-01-11T12:31:58.825Z,75
2018-01-11T12:32:58.063Z,70
2018-01-11T12:34:00.740Z,65
2018-01-11T12:34:59.306Z,65
2018-01-11T12:35:59.476Z,65
2018-01-11T12:36:58.334Z,70
2018-01-11T12:37:59.512Z,70
2018-01-11T12:38:59.130Z,70
2018-01-11T12:40:01.765Z,75
2018-01-11T12:41:00.466Z,75
2018-01-11T12:41:59.731Z,80
2018-01-11T12:43:00.396Z,80
2018-01-11T12:44:00.006Z,85
2018-01-11T12:45:00.380Z,90
2018-01-11T12:46:00.850Z,85
2018-01-11T12:47:00.609Z,85
2018-01-11T12:48:01.367Z,90
2018-01-11T12:49:01.249Z,90
2018-01-11T12:50:01.055Z,90
2018-01-11T12:51:01.586Z,90
2018-01-11T12:52:01.961Z,95
2018-01-11T12:53:01.568Z,100
2018-01-11T12:54:02.169Z,100
2018-01-11T12:55:03.612Z,100
2018-01-11T12:56:03.027Z,100
2018-01-11T12:57:03.793Z,100
2018-01-11T12:58:02.986Z,95
2018-01-11T12:59:02.917Z,90
2018-01-11T13:01:03.639Z,90
2018-01-11T13:02:03.639Z,90
2018-01-11T13:03:04.206Z,95
2018-01-11T13:04:03.551Z,95
2018-01-11T13:05:04.793Z,90
2018-01-11T13:06:03.373Z,90
2018-01-11T13:07:04.241Z,90
2018-01-11T13:08:04.960Z,90
2018-01-11T13:09:04.906Z,85
2018-01-11T13:10:04.144Z,85
2018-01-11T13:11:04.831Z,85
2018-01-11T13:12:04.620Z,85
2018-01-11T13:13:05.043Z,85
2018-01-11T13:14:04.053Z,80
2018-01-11T13:15:04.555Z,75
2018-01-11T13:16:04.041Z,70
2018-01-11T13:17:04.173Z,70
2018-01-11T13:18:03.879Z,70
2018-01-11T13:19:04.005Z,70
2018-01-11T13:20:03.763Z,70
2018-01-11T13:21:04.558Z,75
2018-01-11T13:22:04.981Z,80
2018-01-11T13:23:05.227Z,80
2018-01-11T13:24:04.945Z,80
2018-01-11T13:25:04.924Z,80
2018-01-11T13:26:04.687Z,80
2018-01-11T13:27:06.440Z,75
2018-01-11T13:28:05.463Z,65
2018-01-11T13:29:05.197Z,65
2018-01-11T13:30:04.858Z,60
2018-01-11T13:31:05.981Z,55
2018-01-11T13:32:04.827Z,50
2018-01-11T13:33:06.523Z,50
2018-01-11T13:34:06.411Z,45
2018-01-11T13:35:05.600Z,45
2018-01-11T13:36:05.973Z,45
2018-01-11T13:37:06.084Z,45
2018-01-11T13:38:06.659Z,45
2018-01-11T13:39:05.665Z,45
2018-01-11T13:40:05.794Z,45
2018-01-11T13:41:06.877Z,45
2018-01-11T13:42:05.696Z,45
2018-01-11T13:43:06.751Z,40
2018-01-11T13:44:06.622Z,40
2018-01-11T13:45:07.333Z,45
2018-01-11T13:46:07.443Z,45
2018-01-11T13:47:06.983Z,45
2018-01-11T13:48:07.114Z,45
2018-01-11T13:49:06.496Z,40
2018-01-11T13:50:06.245Z,40
2018-01-11T13:51:06.663Z,45
2018-01-11T13:52:07.049Z,45
2018-01-11T13:53:06.353Z,45
2018-01-11T13:54:06.865Z,50
2018-01-11T13:55:07.095Z,50
2018-01-11T13:56:07.179Z,50
2018-01-11T13:57:07.847Z,50
2018-01-11T13:58:08.823Z,50
2018-01-11T13:59:09.559Z,50
2018-01-11T14:00:24.203Z,50
2018-01-11T14:01:09.622Z,50
2018-01-11T14:02:09.668Z,50
2018-01-11T14:03:08.481Z,50
2018-01-11T14:04:07.668Z,55
2018-01-11T14:05:08.387Z,55
2018-01-11T14:06:08.168Z,50
2018-01-11T14:07:07.546Z,50
2018-01-11T14:08:07.692Z,55
2018-01-11T14:09:09.844Z,50
2018-01-11T14:10:08.232Z,50
2018-01-11T14:11:08.510Z,50
2018-01-11T14:12:08.096Z,50
2018-01-11T14:13:08.561Z,50
2018-01-11T14:14:08.937Z,50
2018-01-11T14:15:08.880Z,50
2018-01-11T14:16:10.442Z,50
2018-01-11T14:17:10.296Z,50
2018-01-11T14:18:10.617Z,45
2018-01-11T14:19:10.371Z,45
2018-01-11T14:20:11.226Z,45
2018-01-11T14:21:11.111Z,45
2018-01-11T14:22:11.281Z,40
2018-01-11T14:23:09.831Z,40
2018-01-11T14:24:09.524Z,40
2018-01-11T14:25:10.022Z,35
2018-01-11T14:26:09.660Z,35
2018-01-11T14:27:09.856Z,35
2018-01-11T14:28:11.309Z,30
2018-01-11T14:29:10.777Z,30
2018-01-11T14:30:10.332Z,30
2018-01-11T14:31:09.057Z,25
2018-01-11T14:32:10.118Z,25
2018-01-11T14:33:09.428Z,25