createdAt,value
2024-01-24T06:05:10.383Z,96840.53
2024-01-24T06:15:13.138Z,96828.78
2024-01-24T06:25:15.758Z,96817.03
2024-01-24T06:35:18.468Z,96801.66
2024-01-24T06:45:21.627Z,96819.50
2024-01-24T06:55:25.492Z,96771.22
2024-01-24T07:05:28.688Z,96794.34
2024-01-24T07:15:31.175Z,96833.28
2024-01-24T07:25:33.546Z,96795.75
2024-01-24T07:35:35.938Z,96799.69
2024-01-24T07:45:38.413Z,96826.47
2024-01-24T07:55:51.403Z,96824.69
2024-01-24T08:05:58.819Z,96820.97
2024-01-24T08:16:01.450Z,96804.06
2024-01-24T08:26:04.021Z,96805.75
2024-01-24T08:36:06.535Z,96803.91
2024-01-24T08:46:08.980Z,96773.91
2024-01-24T08:56:11.449Z,96818.78
2024-01-24T09:06:14.084Z,96815.28
2024-01-24T09:16:17.204Z,96809.13
2024-01-24T09:26:19.805Z,96832.66
2024-01-24T09:36:24.543Z,96858.09
2024-01-24T09:46:29.809Z,96808.03
2024-01-24T09:56:34.494Z,96803.16
2024-01-24T10:06:41.238Z,96792.31
2024-01-24T10:16:44.132Z,96804.19
2024-01-24T10:26:46.766Z,96798.69
2024-01-24T10:36:49.802Z,96771.91
2024-01-24T10:46:52.832Z,96764.16
2024-01-24T10:56:56.330Z,96755.84
2024-01-24T11:07:03.993Z,96714.88
2024-01-24T11:17:07.525Z,96747.53
2024-01-24T11:27:26.774Z,96745.47
2024-01-24T11:37:34.639Z,96758.75
2024-01-24T11:47:37.068Z,96777.97
2024-01-24T11:57:39.733Z,96869.88
2024-01-24T12:07:42.146Z,96883.53
2024-01-24T12:17:45.016Z,96900.22
2024-01-24T12:27:47.681Z,96859.16
2024-01-24T12:37:50.275Z,96875.41
2024-01-24T12:47:54.068Z,96876.25
2024-01-24T12:57:56.477Z,96889.47
2024-01-24T13:07:59.141Z,96884.63
2024-01-24T13:18:02.431Z,96906.81
2024-01-24T13:28:05.580Z,96921.44
2024-01-24T13:38:08.135Z,96931.19
2024-01-24T13:48:10.835Z,96923.59
2024-01-24T13:58:13.758Z,96920.34
2024-01-24T14:17:27.871Z,96939.00
2024-01-24T14:27:30.319Z,96911.13
2024-01-24T14:37:33.680Z,96934.69
2024-01-24T14:47:36.276Z,96934.69
2024-01-24T14:57:39.394Z,96992.34
2024-01-24T15:07:42.049Z,97038.28
2024-01-24T15:17:45.135Z,97024.50
2024-01-24T15:27:47.777Z,97018.28
2024-01-24T15:37:50.128Z,97050.44
2024-01-24T15:47:53.719Z,97050.38
2024-01-24T15:57:56.262Z,97062.84
2024-01-24T16:07:59.693Z,97074.94
2024-01-24T16:18:02.215Z,97077.09
2024-01-24T16:28:04.986Z,97072.50
2024-01-24T16:38:07.389Z,97065.72
2024-01-24T16:48:10.234Z,97078.94
2024-01-24T16:58:14.075Z,97093.25
2024-01-24T17:08:16.398Z,97083.25
2024-01-24T17:18:20.394Z,97067.03
2024-01-24T17:28:22.950Z,97071.94
2024-01-24T17:38:25.332Z,97080.28
2024-01-24T17:48:27.939Z,97072.75
2024-01-24T17:58:32.378Z,97082.50
2024-01-24T18:08:35.154Z,97081.69
2024-01-24T18:18:38.407Z,97112.50
2024-01-24T18:28:41.043Z,97096.03
2024-01-24T18:38:44.591Z,97112.16
2024-01-24T18:48:47.286Z,97114.44
2024-01-24T18:58:49.888Z,97123.09
2024-01-24T19:08:52.422Z,97135.66
2024-01-24T19:18:54.981Z,97152.09
2024-01-24T19:28:57.444Z,97131.19
2024-01-24T19:39:00.021Z,97151.34
2024-01-24T19:49:02.647Z,97167.41
2024-01-24T19:59:05.251Z,97167.16
2024-01-24T20:09:08.042Z,97175.28
2024-01-24T20:19:10.562Z,97198.38
2024-01-24T20:29:13.485Z,97204.53
2024-01-24T20:39:18.762Z,97217.00
2024-01-24T20:49:21.289Z,97202.91
2024-01-24T20:59:25.580Z,97228.63
2024-01-24T21:10:11.011Z,97208.31
2024-01-24T21:20:13.827Z,97231.06
2024-01-24T21:30:16.456Z,97214.16
2024-01-24T21:40:19.012Z,97229.50
2024-01-24T21:50:21.603Z,97265.94
2024-01-24T22:00:24.056Z,97268.88
2024-01-24T22:10:26.674Z,97248.84
2024-01-24T22:20:29.159Z,97211.00
2024-01-24T22:30:31.750Z,97238.78
2024-01-24T22:40:34.367Z,97273.91
2024-01-24T22:50:36.930Z,97310.91
2024-01-24T23:00:39.509Z,97295.34
2024-01-24T23:10:41.946Z,97318.88
