createdAt,value
2024-04-30T03:56:19.245Z,12.30
2024-04-30T03:58:45.988Z,12.40
2024-04-30T04:01:12.770Z,12.20
2024-04-30T04:03:39.889Z,12.40
2024-04-30T04:06:06.852Z,12.40
2024-04-30T04:08:33.587Z,12.40
2024-04-30T04:11:19.234Z,12.40
2024-04-30T04:14:04.847Z,12.20
2024-04-30T04:16:31.634Z,12.20
2024-04-30T04:18:58.426Z,12.20
2024-04-30T04:21:25.145Z,12.20
2024-04-30T04:23:52.195Z,12.10
2024-04-30T04:26:19.035Z,12.10
2024-04-30T04:28:45.735Z,12.00
2024-04-30T04:31:12.565Z,11.90
2024-04-30T04:33:39.265Z,12.00
2024-04-30T04:36:06.194Z,12.10
2024-04-30T04:38:32.868Z,12.00
2024-04-30T04:40:59.609Z,11.90
2024-04-30T04:43:26.342Z,11.90
2024-04-30T04:45:53.070Z,12.10
2024-04-30T04:48:19.875Z,12.10
2024-04-30T04:50:46.764Z,12.30
2024-04-30T04:53:13.488Z,12.40
2024-04-30T04:55:40.852Z,12.40
2024-04-30T04:58:07.652Z,12.40
2024-04-30T05:00:34.417Z,12.40
2024-04-30T05:03:01.156Z,12.40
2024-04-30T05:05:27.854Z,12.40
2024-04-30T05:07:54.747Z,12.40
2024-04-30T05:10:21.550Z,12.60
2024-04-30T05:12:48.378Z,12.70
2024-04-30T05:15:15.266Z,12.70
2024-04-30T05:17:42.054Z,12.80
2024-04-30T05:20:09.238Z,12.80
2024-04-30T05:22:37.467Z,12.70
2024-04-30T05:25:04.489Z,12.80
2024-04-30T05:27:31.304Z,12.70
2024-04-30T05:29:58.346Z,12.80
2024-04-30T05:32:29.701Z,12.80
2024-04-30T05:34:59.798Z,12.80
2024-04-30T05:37:26.956Z,13.00
2024-04-30T05:39:53.723Z,13.10
2024-04-30T05:42:20.408Z,13.20
2024-04-30T05:44:47.235Z,13.30
2024-04-30T05:47:14.056Z,13.30
2024-04-30T05:49:40.813Z,13.30
2024-04-30T05:52:07.556Z,13.30
2024-04-30T05:54:34.261Z,13.40
2024-04-30T05:57:01.028Z,13.40
2024-04-30T05:59:28.060Z,13.50
2024-04-30T06:01:54.859Z,13.50
2024-04-30T06:04:21.713Z,13.50
2024-04-30T06:06:51.576Z,13.60
2024-04-30T06:09:18.308Z,13.60
2024-04-30T06:11:45.043Z,13.70
2024-04-30T06:14:11.776Z,13.70
2024-04-30T06:16:38.686Z,13.70
2024-04-30T06:19:05.626Z,13.80
2024-04-30T06:21:37.853Z,13.80
2024-04-30T06:24:06.314Z,13.80
2024-04-30T06:26:33.082Z,13.80
2024-04-30T06:29:02.977Z,13.80
2024-04-30T06:31:29.796Z,13.80
2024-04-30T06:33:57.041Z,13.90
2024-04-30T06:36:23.871Z,13.90
2024-04-30T06:38:50.598Z,13.90
2024-04-30T06:41:18.288Z,13.90
2024-04-30T06:43:45.694Z,13.90
2024-04-30T06:46:12.598Z,13.90
2024-04-30T06:48:39.487Z,14.00
2024-04-30T06:51:06.276Z,14.20
2024-04-30T06:53:33.011Z,14.20
2024-04-30T06:55:59.731Z,14.20
2024-04-30T06:58:26.465Z,14.30
2024-04-30T07:00:53.244Z,14.30
2024-04-30T07:03:19.978Z,14.50
2024-04-30T07:05:46.717Z,14.60
2024-04-30T07:08:13.555Z,14.70
2024-04-30T07:10:40.371Z,14.70
2024-04-30T07:13:08.728Z,14.90
2024-04-30T07:15:35.681Z,15.00
2024-04-30T07:18:03.528Z,15.00
2024-04-30T07:20:30.281Z,15.10
2024-04-30T07:22:56.979Z,15.20
2024-04-30T07:25:23.760Z,15.20
2024-04-30T07:27:50.532Z,15.10
2024-04-30T07:30:17.249Z,15.20
2024-04-30T07:32:44.051Z,15.40
2024-04-30T07:35:10.872Z,15.20
2024-04-30T07:37:37.778Z,15.30
2024-04-30T07:40:04.913Z,15.50
2024-04-30T07:42:31.692Z,15.70
2024-04-30T07:44:58.433Z,15.70
2024-04-30T07:47:25.330Z,15.70
2024-04-30T07:49:52.163Z,15.60
2024-04-30T07:52:19.084Z,15.90
2024-04-30T07:54:46.833Z,15.80
2024-04-30T07:57:13.832Z,16.00
2024-04-30T07:59:40.568Z,16.20
2024-04-30T08:02:09.505Z,16.20
2024-04-30T08:04:37.006Z,16.30
2024-04-30T08:07:04.079Z,16.50
2024-04-30T08:09:30.790Z,16.40
2024-04-30T08:11:59.853Z,16.60
2024-04-30T08:14:26.958Z,16.60
2024-04-30T08:16:53.788Z,16.50
2024-04-30T08:19:20.601Z,16.70
2024-04-30T08:21:47.343Z,16.70
2024-04-30T08:24:14.422Z,16.90
2024-04-30T08:26:41.151Z,17.00
2024-04-30T08:29:07.877Z,17.20
2024-04-30T08:31:35.261Z,17.40
2024-04-30T08:34:02.128Z,17.50
2024-04-30T08:36:31.151Z,17.70
2024-04-30T08:38:59.881Z,17.90
2024-04-30T08:41:26.907Z,17.70
2024-04-30T08:43:53.875Z,17.70
2024-04-30T08:46:20.764Z,17.70
2024-04-30T08:48:50.069Z,18.10
2024-04-30T08:51:16.956Z,18.40
2024-04-30T08:53:44.234Z,18.50
2024-04-30T08:56:13.082Z,18.40
2024-04-30T08:58:40.317Z,18.70
2024-04-30T09:01:09.376Z,18.60
2024-04-30T09:03:37.517Z,18.60
2024-04-30T09:06:05.992Z,18.70
2024-04-30T09:08:32.916Z,18.60
2024-04-30T09:11:00.194Z,18.60
2024-04-30T09:13:34.275Z,18.60
2024-04-30T09:16:01.527Z,18.80
2024-04-30T09:18:28.458Z,18.80
2024-04-30T09:20:57.222Z,18.90
2024-04-30T09:23:31.544Z,18.90
2024-04-30T09:25:59.058Z,19.00
2024-04-30T09:28:27.642Z,19.00
2024-04-30T09:31:01.324Z,19.00
2024-04-30T09:33:29.255Z,19.30
2024-04-30T09:36:04.173Z,19.30
2024-04-30T09:38:36.686Z,19.50
2024-04-30T09:41:04.063Z,19.50
2024-04-30T09:43:31.168Z,19.70
2024-04-30T09:45:58.794Z,19.50
2024-04-30T09:48:26.590Z,19.70
2024-04-30T09:50:54.385Z,19.80
2024-04-30T09:53:21.927Z,19.80
2024-04-30T09:55:49.430Z,20.10
2024-04-30T09:58:16.704Z,20.20
2024-04-30T10:00:43.695Z,20.30
2024-04-30T10:03:13.329Z,20.20
2024-04-30T10:05:53.196Z,20.20
2024-04-30T10:08:21.461Z,20.40
2024-04-30T10:10:48.265Z,20.40
2024-04-30T10:13:23.682Z,20.60
2024-04-30T10:15:50.542Z,20.60
2024-04-30T10:18:24.427Z,20.60
2024-04-30T10:20:51.285Z,21.10
2024-04-30T10:23:31.029Z,21.00
2024-04-30T10:26:04.883Z,21.10
2024-04-30T10:28:32.596Z,21.30
2024-04-30T10:31:10.407Z,21.50
2024-04-30T10:33:38.680Z,21.80
2024-04-30T10:36:08.155Z,21.70
2024-04-30T10:38:34.994Z,21.80
2024-04-30T10:41:06.134Z,21.90
2024-04-30T10:43:33.399Z,22.00
2024-04-30T10:46:16.985Z,22.30
2024-04-30T10:48:48.280Z,22.20
2024-04-30T10:51:15.076Z,22.60
2024-04-30T10:53:42.524Z,22.40
2024-04-30T10:56:11.273Z,22.00
2024-04-30T10:58:38.125Z,21.90
2024-04-30T11:01:05.248Z,22.30
2024-04-30T11:03:34.537Z,22.20
2024-04-30T11:06:02.109Z,22.40
2024-04-30T11:08:29.024Z,22.60
2024-04-30T11:11:07.653Z,22.80
2024-04-30T11:13:34.590Z,23.10
2024-04-30T11:16:07.941Z,22.90
2024-04-30T11:18:38.316Z,22.80
2024-04-30T11:21:05.614Z,23.10
2024-04-30T11:23:32.343Z,22.90
2024-04-30T11:26:00.217Z,23.00
2024-04-30T11:28:28.418Z,23.20
2024-04-30T11:30:55.261Z,23.00
2024-04-30T11:33:22.022Z,23.20
2024-04-30T11:35:48.769Z,23.30
2024-04-30T11:38:15.667Z,23.30
2024-04-30T11:40:42.497Z,23.70
2024-04-30T11:43:09.290Z,23.60
2024-04-30T11:45:36.029Z,23.70
2024-04-30T11:48:03.066Z,24.00
2024-04-30T11:50:30.045Z,24.10
2024-04-30T11:52:57.014Z,24.20
2024-04-30T11:55:24.002Z,24.40
2024-04-30T11:57:50.845Z,24.50
2024-04-30T12:00:17.921Z,24.60
2024-04-30T12:02:44.707Z,24.10
2024-04-30T12:05:12.839Z,24.20
2024-04-30T12:07:41.024Z,24.30
2024-04-30T12:10:10.455Z,24.50
2024-04-30T12:12:38.792Z,24.60
2024-04-30T12:15:06.111Z,25.20
2024-04-30T12:17:33.115Z,25.20
2024-04-30T12:19:59.953Z,25.00
2024-04-30T12:22:26.780Z,25.00
2024-04-30T12:24:53.621Z,25.00
2024-04-30T12:27:20.380Z,24.70
2024-04-30T12:29:50.166Z,24.70
2024-04-30T12:32:18.056Z,24.60
2024-04-30T12:34:44.942Z,25.00
2024-04-30T12:37:12.881Z,25.00
2024-04-30T12:39:40.065Z,25.00
2024-04-30T12:42:07.064Z,25.30
2024-04-30T12:44:36.975Z,25.60
2024-04-30T12:47:03.995Z,25.80
2024-04-30T12:49:30.734Z,25.80
2024-04-30T12:51:57.612Z,25.50
2024-04-30T12:54:24.446Z,26.00
2024-04-30T12:56:51.227Z,25.80
2024-04-30T12:59:17.953Z,25.50
2024-04-30T13:01:45.472Z,25.50
2024-04-30T13:04:12.343Z,25.20
2024-04-30T13:06:39.563Z,25.30
2024-04-30T13:09:06.458Z,25.30
2024-04-30T13:11:33.846Z,25.60
2024-04-30T13:14:00.757Z,25.60
2024-04-30T13:16:27.559Z,25.20
2024-04-30T13:18:54.366Z,25.50
2024-04-30T13:21:21.212Z,25.50
2024-04-30T13:23:48.140Z,25.50
2024-04-30T13:26:14.933Z,25.30
2024-04-30T13:28:41.879Z,25.70
2024-04-30T13:31:08.721Z,25.20
2024-04-30T13:33:36.052Z,25.50
2024-04-30T13:36:02.899Z,25.60
2024-04-30T13:38:29.664Z,26.00
2024-04-30T13:40:56.419Z,25.90
2024-04-30T13:43:24.483Z,25.70
2024-04-30T13:45:51.706Z,25.40
2024-04-30T13:48:19.287Z,25.70
2024-04-30T13:50:46.345Z,25.70
2024-04-30T13:53:13.123Z,25.20
2024-04-30T13:55:39.949Z,25.20
2024-04-30T13:58:06.922Z,25.30
2024-04-30T14:00:33.851Z,25.20
2024-04-30T14:03:00.779Z,25.20
2024-04-30T14:05:27.689Z,25.20
2024-04-30T14:07:54.531Z,25.20
2024-04-30T14:10:21.404Z,24.80
2024-04-30T14:12:49.290Z,25.20
2024-04-30T14:15:16.535Z,25.10
2024-04-30T14:17:43.631Z,25.00
2024-04-30T14:20:10.552Z,25.20
2024-04-30T14:22:37.388Z,25.00
2024-04-30T14:25:04.320Z,25.30
2024-04-30T14:27:31.060Z,25.10
2024-04-30T14:29:57.805Z,25.30
2024-04-30T14:32:26.544Z,24.90
2024-04-30T14:34:53.495Z,25.10
2024-04-30T14:37:20.328Z,25.00
2024-04-30T14:39:47.098Z,25.20
2024-04-30T14:42:13.830Z,25.10
2024-04-30T14:44:40.601Z,25.30
2024-04-30T14:47:07.357Z,25.40
2024-04-30T14:49:34.174Z,25.30
2024-04-30T14:52:00.961Z,26.20
2024-04-30T14:54:27.662Z,25.80
2024-04-30T14:56:55.627Z,25.50
2024-04-30T14:59:22.891Z,25.40
2024-04-30T15:01:49.848Z,25.60
2024-04-30T15:04:16.816Z,26.20
2024-04-30T15:06:43.788Z,25.90
2024-04-30T15:09:11.011Z,25.80
2024-04-30T15:11:38.114Z,26.20
2024-04-30T15:14:07.856Z,26.30
2024-04-30T15:16:35.175Z,26.00
2024-04-30T15:19:02.236Z,25.60
2024-04-30T15:21:29.262Z,25.00
2024-04-30T15:23:56.060Z,24.60
2024-04-30T15:26:22.798Z,24.30
2024-04-30T15:28:49.664Z,24.60
2024-04-30T15:31:17.823Z,24.60
2024-04-30T15:33:44.670Z,24.70
2024-04-30T15:36:12.596Z,24.70
2024-04-30T15:38:39.812Z,24.40
2024-04-30T15:41:06.679Z,24.30
2024-04-30T15:43:34.731Z,24.60
2024-04-30T15:46:01.880Z,24.40
2024-04-30T15:48:28.775Z,24.60
2024-04-30T15:50:55.748Z,24.60
2024-04-30T15:53:22.841Z,24.50
2024-04-30T15:56:04.917Z,24.60
2024-04-30T15:58:36.522Z,24.50
2024-04-30T16:01:03.516Z,24.30
2024-04-30T16:03:30.480Z,24.10
2024-04-30T16:05:57.310Z,23.90
2024-04-30T16:08:24.065Z,23.80
2024-04-30T16:10:50.810Z,23.70
2024-04-30T16:13:19.972Z,23.60
2024-04-30T16:15:48.143Z,23.50
2024-04-30T16:18:17.078Z,23.60
2024-04-30T16:20:43.964Z,24.00
2024-04-30T16:23:10.732Z,24.20
2024-04-30T16:25:38.998Z,24.30
2024-04-30T16:28:09.320Z,24.10
2024-04-30T16:30:36.039Z,24.10
2024-04-30T16:33:02.979Z,24.10
2024-04-30T16:35:29.770Z,24.00
2024-04-30T16:37:56.526Z,23.70
2024-04-30T16:40:23.324Z,23.70
2024-04-30T16:42:50.074Z,23.80
2024-04-30T16:45:16.902Z,23.60
2024-04-30T16:47:43.695Z,23.60
2024-04-30T16:50:11.175Z,23.60
2024-04-30T16:52:37.918Z,23.60
2024-04-30T16:55:04.998Z,23.60
2024-04-30T16:57:31.982Z,23.50
2024-04-30T16:59:58.915Z,23.50
2024-04-30T17:02:25.660Z,23.40
2024-04-30T17:04:52.472Z,23.40
2024-04-30T17:07:19.344Z,23.50
2024-04-30T17:09:46.188Z,23.30
2024-04-30T17:12:13.033Z,23.20
2024-04-30T17:14:40.158Z,23.10
2024-04-30T17:17:07.432Z,23.10
2024-04-30T17:19:34.314Z,22.90
2024-04-30T17:22:01.137Z,22.80
2024-04-30T17:24:27.908Z,22.90
2024-04-30T17:26:54.667Z,22.80
2024-04-30T17:29:21.382Z,22.60
2024-04-30T17:31:48.180Z,22.70
2024-04-30T17:34:15.169Z,22.70
2024-04-30T17:36:48.319Z,22.60
2024-04-30T17:39:17.342Z,22.60
2024-04-30T17:41:45.055Z,22.50
2024-04-30T17:44:12.215Z,22.50
2024-04-30T17:46:43.375Z,22.50
2024-04-30T17:49:13.676Z,22.40
2024-04-30T17:51:43.805Z,22.30
2024-04-30T17:54:10.598Z,22.40
2024-04-30T17:56:38.244Z,22.30
2024-04-30T17:59:04.954Z,22.30
2024-04-30T18:01:31.745Z,22.30
2024-04-30T18:03:58.696Z,22.20
2024-04-30T18:06:27.295Z,22.10
2024-04-30T18:08:58.019Z,22.00
2024-04-30T18:11:30.001Z,22.00
2024-04-30T18:13:57.200Z,22.00
2024-04-30T18:16:25.051Z,22.00
2024-04-30T18:18:52.374Z,21.90
2024-04-30T18:21:20.542Z,21.80
2024-04-30T18:23:47.604Z,21.60
2024-04-30T18:26:15.081Z,21.50
2024-04-30T18:28:55.796Z,21.40
2024-04-30T18:31:25.063Z,21.40
2024-04-30T18:33:55.939Z,21.40
2024-04-30T18:36:25.580Z,21.20
2024-04-30T18:38:52.723Z,21.30
2024-04-30T18:41:25.097Z,21.20
2024-04-30T18:43:57.029Z,21.20
2024-04-30T18:46:23.979Z,21.10
2024-04-30T18:48:51.360Z,21.10
2024-04-30T18:51:18.734Z,21.10
2024-04-30T18:53:45.793Z,21.00
2024-04-30T18:56:18.735Z,21.00
2024-04-30T18:58:49.097Z,21.00
2024-04-30T19:01:16.703Z,21.10
