createdAt,value
2022-10-05T00:01:23.932Z,16.01
2022-10-05T00:03:51.125Z,16.03
2022-10-05T00:06:18.266Z,16.01
2022-10-05T00:08:45.380Z,16.01
2022-10-05T00:11:12.450Z,16.00
2022-10-05T00:13:39.525Z,16.00
2022-10-05T00:16:06.641Z,16.00
2022-10-05T00:18:33.757Z,15.99
2022-10-05T00:21:00.854Z,16.00
2022-10-05T00:23:27.922Z,15.99
2022-10-05T00:25:55.026Z,15.98
2022-10-05T00:28:22.182Z,15.98
2022-10-05T00:30:49.304Z,15.98
2022-10-05T00:33:16.379Z,15.97
2022-10-05T00:35:43.466Z,15.97
2022-10-05T00:38:10.599Z,15.98
2022-10-05T00:40:37.671Z,15.97
2022-10-05T00:43:04.766Z,15.98
2022-10-05T00:45:32.035Z,15.97
2022-10-05T00:47:59.219Z,15.97
2022-10-05T00:50:26.387Z,15.97
2022-10-05T00:52:53.460Z,15.96
2022-10-05T00:55:20.535Z,15.94
2022-10-05T00:57:47.610Z,15.95
2022-10-05T01:00:14.988Z,15.95
2022-10-05T01:02:42.198Z,15.93
2022-10-05T01:05:09.346Z,15.93
2022-10-05T01:07:36.418Z,15.94
2022-10-05T01:10:03.515Z,15.93
2022-10-05T01:12:30.691Z,15.93
2022-10-05T01:14:57.791Z,15.93
2022-10-05T01:17:24.863Z,15.93
2022-10-05T01:19:51.989Z,15.94
2022-10-05T01:22:19.088Z,15.93
2022-10-05T01:24:46.283Z,15.93
2022-10-05T01:27:13.639Z,15.93
2022-10-05T01:29:40.783Z,15.92
2022-10-05T01:32:07.902Z,15.92
2022-10-05T01:34:35.059Z,15.91
2022-10-05T01:37:02.132Z,15.90
2022-10-05T01:39:29.210Z,15.91
2022-10-05T01:41:56.317Z,15.91
2022-10-05T01:44:23.435Z,15.90
2022-10-05T01:46:50.504Z,15.91
2022-10-05T01:49:17.603Z,15.90
2022-10-05T01:51:44.749Z,15.91
2022-10-05T01:54:11.851Z,15.89
2022-10-05T01:56:38.935Z,15.90
2022-10-05T01:59:06.114Z,15.89
2022-10-05T02:01:33.337Z,15.90
2022-10-05T02:04:00.475Z,15.88
2022-10-05T02:06:27.564Z,15.88
2022-10-05T02:08:54.641Z,15.88
2022-10-05T02:11:21.766Z,15.87
2022-10-05T02:13:48.906Z,15.88
2022-10-05T02:16:16.838Z,15.87
2022-10-05T02:18:44.006Z,15.87
2022-10-05T02:21:11.130Z,15.87
2022-10-05T02:23:38.227Z,15.87
2022-10-05T02:26:05.310Z,15.86
2022-10-05T02:28:32.544Z,15.84
2022-10-05T02:30:59.748Z,15.85
2022-10-05T02:33:26.882Z,15.85
2022-10-05T02:35:53.976Z,15.85
2022-10-05T02:38:21.040Z,15.83
2022-10-05T02:40:48.143Z,15.84
2022-10-05T02:43:15.215Z,15.83
2022-10-05T02:45:42.720Z,15.83
2022-10-05T02:48:09.902Z,15.83
2022-10-05T02:50:37.052Z,15.82
2022-10-05T02:53:04.134Z,15.83
2022-10-05T02:55:31.213Z,15.83
2022-10-05T02:57:58.355Z,15.83
2022-10-05T03:00:25.666Z,15.81
2022-10-05T03:02:52.730Z,15.81
2022-10-05T03:05:19.871Z,15.80
2022-10-05T03:07:46.937Z,15.81
2022-10-05T03:10:14.057Z,15.81
2022-10-05T03:12:41.216Z,15.81
2022-10-05T03:15:08.286Z,15.81
2022-10-05T03:17:35.459Z,15.81
2022-10-05T03:20:02.543Z,15.80
2022-10-05T03:22:29.664Z,15.80
2022-10-05T03:24:56.723Z,15.79
2022-10-05T03:27:23.918Z,15.78
2022-10-05T03:29:51.027Z,15.79
2022-10-05T03:32:18.117Z,15.79
2022-10-05T03:34:45.257Z,15.77
2022-10-05T03:37:12.413Z,15.78
2022-10-05T03:39:39.729Z,15.77
2022-10-05T03:42:06.813Z,15.78
2022-10-05T03:44:33.887Z,15.77
2022-10-05T03:47:00.986Z,15.77
2022-10-05T03:49:28.072Z,15.77
2022-10-05T03:51:55.155Z,15.77
2022-10-05T03:54:22.271Z,15.77
2022-10-05T03:56:49.597Z,15.77
2022-10-05T03:59:16.866Z,15.77
2022-10-05T04:01:44.061Z,15.76
2022-10-05T04:04:11.210Z,15.76
2022-10-05T04:06:38.283Z,15.76
2022-10-05T04:09:05.375Z,15.75
2022-10-05T04:11:32.500Z,15.76
2022-10-05T04:13:59.583Z,15.76
2022-10-05T04:16:29.835Z,15.75
2022-10-05T04:18:56.897Z,15.75
2022-10-05T04:21:24.220Z,15.75
2022-10-05T04:23:51.319Z,15.75
2022-10-05T04:26:18.385Z,15.75
2022-10-05T04:28:45.768Z,15.75
2022-10-05T04:31:12.989Z,15.74
2022-10-05T04:33:40.107Z,15.74
2022-10-05T04:36:07.184Z,15.74
2022-10-05T04:38:34.266Z,15.73
2022-10-05T04:41:01.409Z,15.74
2022-10-05T04:43:28.507Z,15.74
2022-10-05T04:45:55.651Z,15.73
2022-10-05T04:48:22.824Z,15.73
2022-10-05T04:50:49.942Z,15.73
2022-10-05T04:53:17.024Z,15.72
2022-10-05T04:55:44.097Z,15.72
2022-10-05T04:58:11.244Z,15.72
2022-10-05T05:00:38.424Z,15.72
2022-10-05T05:03:05.547Z,15.72
2022-10-05T05:05:32.767Z,15.70
2022-10-05T05:07:59.848Z,15.71
2022-10-05T05:10:26.965Z,15.70
2022-10-05T05:12:54.062Z,15.71
2022-10-05T05:15:21.180Z,15.70
2022-10-05T05:17:48.291Z,15.70
2022-10-05T05:20:15.997Z,15.70
2022-10-05T05:22:43.195Z,15.71
2022-10-05T05:25:11.211Z,15.71
2022-10-05T05:27:38.291Z,15.70
2022-10-05T05:30:05.443Z,15.70
2022-10-05T05:32:32.541Z,15.69
2022-10-05T05:34:59.627Z,15.70
2022-10-05T05:37:26.736Z,15.69
2022-10-05T05:39:53.800Z,15.69
2022-10-05T05:42:21.563Z,15.69
2022-10-05T05:44:48.672Z,15.68
2022-10-05T05:47:15.897Z,15.68
2022-10-05T05:49:43.097Z,15.69
2022-10-05T05:52:10.162Z,15.69
2022-10-05T05:54:37.235Z,15.68
2022-10-05T05:57:08.105Z,15.67
2022-10-05T05:59:35.178Z,15.68
2022-10-05T06:02:02.379Z,15.68
2022-10-05T06:04:29.548Z,15.69
2022-10-05T06:06:56.615Z,15.67
2022-10-05T06:09:23.712Z,15.67
2022-10-05T06:11:50.820Z,15.66
2022-10-05T06:14:18.586Z,15.68
2022-10-05T06:16:46.565Z,15.67
2022-10-05T06:19:13.924Z,15.67
2022-10-05T06:21:40.993Z,15.67
2022-10-05T06:24:08.888Z,15.67
2022-10-05T06:26:36.350Z,15.68
2022-10-05T06:29:03.473Z,15.66
2022-10-05T06:31:30.730Z,15.68
2022-10-05T06:33:57.862Z,15.68
2022-10-05T06:36:24.986Z,15.66
2022-10-05T06:38:52.046Z,15.66
2022-10-05T06:41:19.120Z,15.67
2022-10-05T06:43:46.190Z,15.68
2022-10-05T06:46:13.714Z,15.66
2022-10-05T06:48:40.838Z,15.67
2022-10-05T06:51:07.895Z,15.67
2022-10-05T06:53:35.511Z,15.66
2022-10-05T06:56:02.589Z,15.66
2022-10-05T06:58:29.650Z,15.66
2022-10-05T07:00:56.741Z,15.68
2022-10-05T07:03:23.949Z,15.66
2022-10-05T07:05:51.059Z,15.67
2022-10-05T07:08:18.150Z,15.68
2022-10-05T07:10:45.345Z,15.67
2022-10-05T07:13:12.447Z,15.66
2022-10-05T07:15:39.518Z,15.68
2022-10-05T07:18:06.655Z,15.68
2022-10-05T07:20:33.755Z,15.67
2022-10-05T07:23:02.087Z,15.67
2022-10-05T07:25:29.219Z,15.68
2022-10-05T07:27:56.366Z,15.71
2022-10-05T07:30:23.506Z,15.70
2022-10-05T07:32:50.756Z,15.72
2022-10-05T07:35:36.488Z,15.73
2022-10-05T07:38:05.508Z,15.72
2022-10-05T07:40:32.619Z,15.72
2022-10-05T07:42:59.987Z,15.73
2022-10-05T07:45:27.942Z,15.77
2022-10-05T07:47:55.236Z,15.77
2022-10-05T07:50:22.331Z,15.77
2022-10-05T07:52:49.499Z,15.79
2022-10-05T07:55:16.576Z,15.79
2022-10-05T07:57:43.674Z,15.82
2022-10-05T08:00:11.496Z,15.91
2022-10-05T08:02:43.201Z,15.95
2022-10-05T08:05:13.457Z,16.02
2022-10-05T08:07:43.581Z,16.03
2022-10-05T08:10:10.666Z,15.98
2022-10-05T08:12:37.733Z,16.02
2022-10-05T08:15:04.866Z,16.09
2022-10-05T08:17:32.149Z,16.12
2022-10-05T08:19:59.237Z,16.14
2022-10-05T08:22:26.314Z,16.15
2022-10-05T08:24:53.488Z,16.18
2022-10-05T08:27:20.622Z,16.19
2022-10-05T08:29:47.697Z,16.20
2022-10-05T08:32:14.787Z,16.32
2022-10-05T08:34:41.927Z,16.40
2022-10-05T08:37:09.019Z,16.31
2022-10-05T08:39:36.080Z,16.23
2022-10-05T08:42:03.681Z,16.18
2022-10-05T08:44:30.770Z,16.17
2022-10-05T08:46:57.873Z,16.16
2022-10-05T08:49:24.952Z,16.16
2022-10-05T08:51:52.044Z,16.18
2022-10-05T08:54:19.127Z,16.17
2022-10-05T08:56:46.234Z,16.21
2022-10-05T08:59:13.303Z,16.21
2022-10-05T09:01:40.417Z,16.36
2022-10-05T09:04:07.562Z,16.43
2022-10-05T09:06:34.622Z,16.48
2022-10-05T09:09:03.388Z,16.54
2022-10-05T09:11:31.894Z,16.56
2022-10-05T09:13:59.084Z,16.57
2022-10-05T09:16:27.154Z,16.57
2022-10-05T09:18:54.968Z,16.57
2022-10-05T09:21:22.347Z,16.56
2022-10-05T09:23:49.885Z,16.57
2022-10-05T09:26:16.943Z,16.59
2022-10-05T09:28:44.064Z,16.61
2022-10-05T09:31:11.165Z,16.57
2022-10-05T09:33:38.279Z,16.56
2022-10-05T09:36:05.380Z,16.56
2022-10-05T09:38:32.458Z,16.56
2022-10-05T09:40:59.663Z,16.59
2022-10-05T09:43:26.919Z,16.61
2022-10-05T09:45:54.455Z,16.59
2022-10-05T09:48:23.824Z,16.61
2022-10-05T09:50:50.960Z,16.66
2022-10-05T09:53:18.068Z,16.63
2022-10-05T09:55:45.138Z,16.62
2022-10-05T09:58:12.763Z,16.63
2022-10-05T10:00:40.124Z,16.64
2022-10-05T10:03:07.381Z,16.61
2022-10-05T10:05:34.558Z,16.60
2022-10-05T10:08:04.662Z,16.59
2022-10-05T10:10:31.846Z,16.57
2022-10-05T10:12:58.921Z,16.55
2022-10-05T10:15:25.995Z,16.59
2022-10-05T10:17:53.084Z,16.57
2022-10-05T10:20:20.161Z,16.57
2022-10-05T10:22:48.972Z,16.57
2022-10-05T10:25:19.160Z,16.57
2022-10-05T10:27:51.589Z,16.59
2022-10-05T10:30:19.526Z,16.59
2022-10-05T10:32:46.611Z,16.54
2022-10-05T10:35:13.727Z,16.50
2022-10-05T10:37:40.934Z,16.51
2022-10-05T10:40:08.113Z,16.50
2022-10-05T10:42:35.260Z,16.47
2022-10-05T10:45:02.377Z,16.46
2022-10-05T10:47:29.519Z,16.46
2022-10-05T10:49:57.961Z,16.46
2022-10-05T10:52:25.032Z,16.46
2022-10-05T10:54:53.367Z,16.46
2022-10-05T10:57:20.475Z,16.45
2022-10-05T10:59:47.559Z,16.46
2022-10-05T11:02:15.066Z,16.45
2022-10-05T11:04:42.231Z,16.46
2022-10-05T11:07:09.319Z,16.45
2022-10-05T11:09:36.447Z,16.46
2022-10-05T11:12:03.561Z,16.45
2022-10-05T11:14:30.647Z,16.44
2022-10-05T11:16:57.730Z,16.44
2022-10-05T11:19:35.184Z,16.46
2022-10-05T11:22:12.496Z,16.51
2022-10-05T11:24:39.570Z,16.54
2022-10-05T11:27:08.373Z,16.55
2022-10-05T11:29:35.561Z,16.54
2022-10-05T11:32:05.678Z,16.57
2022-10-05T11:34:32.792Z,16.56
2022-10-05T11:36:59.894Z,16.54
2022-10-05T11:39:27.071Z,16.57
2022-10-05T11:41:54.151Z,16.57
2022-10-05T11:44:21.263Z,16.58
2022-10-05T11:46:49.186Z,16.58
2022-10-05T11:49:16.356Z,16.58
2022-10-05T11:51:43.435Z,16.59
2022-10-05T11:54:12.425Z,16.60
2022-10-05T11:56:39.711Z,16.60
2022-10-05T11:59:06.798Z,16.61
2022-10-05T12:01:34.826Z,16.60
2022-10-05T12:04:02.034Z,16.60
2022-10-05T12:06:29.292Z,16.62
2022-10-05T12:08:56.698Z,16.63
2022-10-05T12:11:23.805Z,16.64
2022-10-05T12:13:51.230Z,16.64
2022-10-05T12:16:18.374Z,16.62
2022-10-05T12:18:45.528Z,16.62
2022-10-05T12:21:13.221Z,16.63
2022-10-05T12:23:40.434Z,16.63
2022-10-05T12:26:07.908Z,16.64
2022-10-05T12:28:35.133Z,16.64
2022-10-05T12:31:02.360Z,16.63
2022-10-05T12:33:29.490Z,16.64
2022-10-05T12:35:56.550Z,16.63
2022-10-05T12:38:24.928Z,16.64
2022-10-05T12:40:52.242Z,16.63
2022-10-05T12:43:19.371Z,16.63
2022-10-05T12:45:47.204Z,16.64
2022-10-05T12:48:14.426Z,16.64
2022-10-05T12:50:41.676Z,16.65
2022-10-05T12:53:08.787Z,16.65
2022-10-05T12:55:35.938Z,16.64
2022-10-05T12:58:05.341Z,16.61
2022-10-05T13:00:32.460Z,16.62
2022-10-05T13:02:59.565Z,16.64
2022-10-05T13:05:26.759Z,16.63
2022-10-05T13:07:53.903Z,16.59
2022-10-05T13:10:21.027Z,16.62
2022-10-05T13:12:48.135Z,16.65
2022-10-05T13:15:15.200Z,16.66
2022-10-05T13:17:42.296Z,16.66
2022-10-05T13:20:09.381Z,16.65
2022-10-05T13:22:36.595Z,16.65
2022-10-05T13:25:03.699Z,16.65
2022-10-05T13:27:30.805Z,16.64
2022-10-05T13:29:57.874Z,16.69
2022-10-05T13:32:24.982Z,16.63
2022-10-05T13:34:52.516Z,16.59
2022-10-05T13:37:19.598Z,16.56
2022-10-05T13:39:46.791Z,16.49
2022-10-05T13:42:13.853Z,16.51
2022-10-05T13:44:40.939Z,16.54
2022-10-05T13:47:08.012Z,16.57
2022-10-05T13:49:35.446Z,16.57
2022-10-05T13:52:02.649Z,16.58
2022-10-05T13:54:29.711Z,16.59
2022-10-05T13:56:56.778Z,16.58
2022-10-05T13:59:23.893Z,16.56
2022-10-05T14:01:51.024Z,16.55
2022-10-05T14:04:18.216Z,16.55
2022-10-05T14:06:45.392Z,16.54
2022-10-05T14:09:12.459Z,16.54
2022-10-05T14:11:40.095Z,16.54
2022-10-05T14:14:07.406Z,16.53
2022-10-05T14:16:35.566Z,16.52
2022-10-05T14:19:02.710Z,16.50
2022-10-05T14:21:29.827Z,16.50
2022-10-05T14:24:00.005Z,16.50
2022-10-05T14:26:27.367Z,16.49
2022-10-05T14:28:54.490Z,16.49
2022-10-05T14:31:21.592Z,16.49
2022-10-05T14:33:48.693Z,16.48
2022-10-05T14:36:22.460Z,16.47
2022-10-05T14:38:52.144Z,16.47
2022-10-05T14:41:19.313Z,16.46
2022-10-05T14:43:47.839Z,16.46
2022-10-05T14:46:15.387Z,16.46
2022-10-05T14:48:42.779Z,16.47
2022-10-05T14:51:09.868Z,16.46
2022-10-05T14:53:37.996Z,16.45
2022-10-05T14:56:05.273Z,16.45
2022-10-05T14:58:32.366Z,16.45
2022-10-05T15:00:59.498Z,16.45
2022-10-05T15:03:27.318Z,16.47
2022-10-05T15:05:54.458Z,16.45
2022-10-05T15:08:21.719Z,16.49
2022-10-05T15:10:49.955Z,16.50
2022-10-05T15:13:17.144Z,16.50
2022-10-05T15:15:44.240Z,16.52
2022-10-05T15:18:11.683Z,16.52
2022-10-05T15:20:38.821Z,16.53
2022-10-05T15:23:05.953Z,16.54
2022-10-05T15:25:33.022Z,16.55
2022-10-05T15:28:00.205Z,16.55
2022-10-05T15:30:27.500Z,16.54
2022-10-05T15:32:55.537Z,16.56
2022-10-05T15:35:22.633Z,16.57
2022-10-05T15:37:49.711Z,16.57
2022-10-05T15:40:17.090Z,16.57
2022-10-05T15:42:45.322Z,16.56
2022-10-05T15:45:13.210Z,16.58
2022-10-05T15:47:40.286Z,16.58
2022-10-05T15:50:07.386Z,16.58
2022-10-05T15:52:34.470Z,16.58
2022-10-05T15:55:01.543Z,16.58
2022-10-05T15:57:28.637Z,16.66
2022-10-05T15:59:55.775Z,16.69
2022-10-05T16:02:22.941Z,16.70
2022-10-05T16:04:50.167Z,16.71
2022-10-05T16:07:35.730Z,16.74
2022-10-05T16:10:02.819Z,16.81
2022-10-05T16:12:29.961Z,16.86
2022-10-05T16:14:57.061Z,16.83
2022-10-05T16:17:24.211Z,16.80
2022-10-05T16:19:51.288Z,16.81
2022-10-05T16:22:18.520Z,16.81
2022-10-05T16:24:47.331Z,16.77
2022-10-05T16:27:16.150Z,16.75
2022-10-05T16:29:43.238Z,16.75
2022-10-05T16:32:10.326Z,16.74
2022-10-05T16:34:37.453Z,16.75
2022-10-05T16:37:04.633Z,16.77
2022-10-05T16:39:31.708Z,16.77
2022-10-05T16:41:58.800Z,16.84
2022-10-05T16:44:25.884Z,16.84
2022-10-05T16:46:53.668Z,16.82
2022-10-05T16:49:20.842Z,16.80
2022-10-05T16:51:47.961Z,16.78
2022-10-05T16:54:15.048Z,16.78
2022-10-05T16:56:42.193Z,16.76
2022-10-05T16:59:09.308Z,16.73
2022-10-05T17:01:42.227Z,16.73
2022-10-05T17:04:09.681Z,16.73
2022-10-05T17:06:37.025Z,16.72
2022-10-05T17:09:04.094Z,16.71
2022-10-05T17:11:31.199Z,16.71
2022-10-05T17:13:58.382Z,16.70
2022-10-05T17:16:25.494Z,16.71
2022-10-05T17:18:52.564Z,16.72
2022-10-05T17:21:21.428Z,16.71
2022-10-05T17:23:48.629Z,16.71
2022-10-05T17:26:16.118Z,16.71
2022-10-05T17:28:44.321Z,16.69
2022-10-05T17:31:11.493Z,16.70
2022-10-05T17:33:39.261Z,16.68
2022-10-05T17:36:08.492Z,16.68
2022-10-05T17:38:35.709Z,16.68
2022-10-05T17:41:06.460Z,16.68
2022-10-05T17:43:33.562Z,16.68
2022-10-05T17:46:00.755Z,16.69
2022-10-05T17:48:27.903Z,16.67
2022-10-05T17:51:13.921Z,16.70
2022-10-05T17:53:59.844Z,16.72
2022-10-05T17:56:27.149Z,16.74
2022-10-05T17:58:54.715Z,16.77
2022-10-05T18:01:21.870Z,16.74
2022-10-05T18:03:49.567Z,16.71
2022-10-05T18:06:16.708Z,16.70
2022-10-05T18:08:43.798Z,16.70
2022-10-05T18:11:10.865Z,16.70
2022-10-05T18:13:38.001Z,16.69
2022-10-05T18:16:05.206Z,16.70
2022-10-05T18:18:32.329Z,16.69
2022-10-05T18:20:59.412Z,16.69
2022-10-05T18:23:26.495Z,16.70
2022-10-05T18:25:53.574Z,16.69
2022-10-05T18:28:20.734Z,16.69
2022-10-05T18:30:49.436Z,16.68
2022-10-05T18:33:16.598Z,16.69
2022-10-05T18:35:44.142Z,16.68
2022-10-05T18:38:11.312Z,16.69
2022-10-05T18:40:38.416Z,16.69
2022-10-05T18:43:05.490Z,16.70
2022-10-05T18:45:32.578Z,16.68
2022-10-05T18:47:59.700Z,16.68
2022-10-05T18:50:26.816Z,16.68
2022-10-05T18:52:53.905Z,16.69
2022-10-05T18:55:20.999Z,16.68
2022-10-05T18:57:48.122Z,16.67
2022-10-05T19:00:15.288Z,16.67
2022-10-05T19:02:43.156Z,16.66
2022-10-05T19:05:23.798Z,16.66
2022-10-05T19:07:59.319Z,16.66
2022-10-05T19:10:26.406Z,16.69
2022-10-05T19:12:53.483Z,16.71
2022-10-05T19:15:20.567Z,16.72
2022-10-05T19:17:47.658Z,16.73
2022-10-05T19:20:17.068Z,16.72
2022-10-05T19:22:44.221Z,16.68
2022-10-05T19:25:13.404Z,16.71
2022-10-05T19:27:40.511Z,16.72
2022-10-05T19:30:07.604Z,16.69
2022-10-05T19:32:34.747Z,16.69
2022-10-05T19:35:01.842Z,16.69
2022-10-05T19:37:30.984Z,16.67
2022-10-05T19:39:58.726Z,16.67
2022-10-05T19:42:25.873Z,16.69
2022-10-05T19:44:52.960Z,16.68
2022-10-05T19:47:20.117Z,16.69
2022-10-05T19:49:47.201Z,16.68
2022-10-05T19:52:14.368Z,16.69
2022-10-05T19:54:41.834Z,16.68
2022-10-05T19:57:10.577Z,16.70
2022-10-05T19:59:40.498Z,16.69
2022-10-05T20:02:07.673Z,16.69
2022-10-05T20:04:34.807Z,16.64
2022-10-05T20:07:02.444Z,16.62
2022-10-05T20:09:29.531Z,16.61
2022-10-05T20:11:56.833Z,16.57
2022-10-05T20:14:23.912Z,16.57
2022-10-05T20:17:09.859Z,16.56
2022-10-05T20:19:55.621Z,16.54
2022-10-05T20:22:22.873Z,16.54
2022-10-05T20:24:50.018Z,16.52
2022-10-05T20:27:18.864Z,16.51
2022-10-05T20:29:46.887Z,16.51
2022-10-05T20:32:14.109Z,16.49
2022-10-05T20:34:41.516Z,16.49
2022-10-05T20:37:08.669Z,16.48
2022-10-05T20:39:35.795Z,16.48
2022-10-05T20:42:02.881Z,16.48
2022-10-05T20:44:29.975Z,16.46
2022-10-05T20:46:58.454Z,16.45
2022-10-05T20:49:26.357Z,16.45
2022-10-05T20:51:55.710Z,16.45
2022-10-05T20:54:22.842Z,16.44
2022-10-05T20:56:50.115Z,16.45
2022-10-05T20:59:17.268Z,16.44
2022-10-05T21:01:47.911Z,16.43
2022-10-05T21:04:15.097Z,16.43
2022-10-05T21:06:43.794Z,16.41
2022-10-05T21:09:11.581Z,16.41
2022-10-05T21:11:39.616Z,16.42
2022-10-05T21:14:06.728Z,16.40
2022-10-05T21:16:38.177Z,16.40
2022-10-05T21:19:09.517Z,16.40
2022-10-05T21:21:36.638Z,16.40
2022-10-05T21:24:03.715Z,16.39
2022-10-05T21:26:31.123Z,16.39
2022-10-05T21:28:58.449Z,16.38
2022-10-05T21:31:26.740Z,16.37
2022-10-05T21:33:54.023Z,16.37
2022-10-05T21:36:23.917Z,16.36
2022-10-05T21:38:52.007Z,16.36
2022-10-05T21:41:19.174Z,16.37
2022-10-05T21:43:46.356Z,16.37
2022-10-05T21:46:13.473Z,16.37
2022-10-05T21:48:40.641Z,16.36
2022-10-05T21:51:07.727Z,16.36
2022-10-05T21:53:34.946Z,16.36
2022-10-05T21:56:03.032Z,16.35
2022-10-05T21:58:30.594Z,16.34
2022-10-05T22:00:58.026Z,16.34
2022-10-05T22:03:25.260Z,16.34
2022-10-05T22:05:52.545Z,16.33
2022-10-05T22:08:19.690Z,16.33
2022-10-05T22:10:46.769Z,16.32
2022-10-05T22:13:13.853Z,16.32
2022-10-05T22:15:40.975Z,16.33
2022-10-05T22:18:08.083Z,16.32
2022-10-05T22:20:35.227Z,16.32
2022-10-05T22:23:02.374Z,16.32
2022-10-05T22:25:33.803Z,16.32
2022-10-05T22:28:00.939Z,16.30
2022-10-05T22:30:28.062Z,16.31
2022-10-05T22:32:55.243Z,16.31
2022-10-05T22:35:22.374Z,16.30
2022-10-05T22:37:49.486Z,16.31
2022-10-05T22:40:16.575Z,16.29
2022-10-05T22:42:43.715Z,16.29
2022-10-05T22:45:10.818Z,16.29
2022-10-05T22:47:37.887Z,16.29
2022-10-05T22:50:04.956Z,16.29
2022-10-05T22:52:32.047Z,16.29
2022-10-05T22:54:59.168Z,16.29
2022-10-05T22:57:26.231Z,16.29
2022-10-05T22:59:53.315Z,16.28
2022-10-05T23:02:20.469Z,16.28
2022-10-05T23:04:47.579Z,16.27
2022-10-05T23:07:14.655Z,16.27
2022-10-05T23:09:41.739Z,16.26
2022-10-05T23:12:08.876Z,16.26
2022-10-05T23:14:36.006Z,16.26
2022-10-05T23:17:03.133Z,16.26
2022-10-05T23:19:30.211Z,16.26
2022-10-05T23:21:57.311Z,16.26
2022-10-05T23:24:24.396Z,16.25
2022-10-05T23:26:51.644Z,16.25
2022-10-05T23:29:18.744Z,16.25
2022-10-05T23:31:45.877Z,16.24
2022-10-05T23:34:13.029Z,16.25
2022-10-05T23:36:40.129Z,16.24
2022-10-05T23:39:07.229Z,16.24
2022-10-05T23:41:34.512Z,16.23
2022-10-05T23:44:01.579Z,16.24
2022-10-05T23:46:28.754Z,16.24
2022-10-05T23:48:55.926Z,16.24
2022-10-05T23:51:23.080Z,16.23
2022-10-05T23:53:50.191Z,16.23
2022-10-05T23:56:17.265Z,16.24
2022-10-05T23:58:45.043Z,16.24
