createdAt,value
2023-03-16T00:01:50.635Z,63.63
2023-03-16T00:04:19.286Z,63.46
2023-03-16T00:06:50.326Z,63.67
2023-03-16T00:09:18.830Z,64.24
2023-03-16T00:11:46.958Z,63.68
2023-03-16T00:14:15.398Z,63.98
2023-03-16T00:16:43.832Z,64.54
2023-03-16T00:19:11.909Z,64.67
2023-03-16T00:21:51.553Z,65.61
2023-03-16T00:24:25.205Z,65.86
2023-03-16T00:26:56.569Z,66.15
2023-03-16T00:29:29.612Z,67.31
2023-03-16T00:31:57.984Z,66.22
2023-03-16T00:34:30.247Z,67.43
2023-03-16T00:36:58.169Z,67.11
2023-03-16T00:39:26.708Z,66.56
2023-03-16T00:41:58.518Z,67.05
2023-03-16T00:44:30.137Z,67.33
2023-03-16T00:46:58.104Z,66.86
2023-03-16T00:49:26.487Z,67.69
2023-03-16T00:51:54.658Z,67.93
2023-03-16T00:54:25.180Z,68.52
2023-03-16T00:56:54.102Z,68.32
2023-03-16T00:59:29.659Z,68.56
2023-03-16T01:02:01.172Z,68.96
2023-03-16T01:04:30.260Z,69.20
2023-03-16T01:07:04.492Z,69.80
2023-03-16T01:09:37.225Z,70.79
2023-03-16T01:12:08.329Z,69.37
2023-03-16T01:14:46.229Z,69.49
2023-03-16T01:17:19.253Z,69.65
2023-03-16T01:19:48.699Z,69.84
2023-03-16T01:22:26.343Z,70.59
2023-03-16T01:24:55.883Z,71.69
2023-03-16T01:27:26.418Z,71.57
2023-03-16T01:29:58.508Z,72.59
2023-03-16T01:32:28.930Z,72.73
2023-03-16T01:35:01.367Z,73.80
2023-03-16T01:37:33.216Z,73.26
2023-03-16T01:40:02.323Z,74.23
2023-03-16T01:42:30.853Z,73.93
2023-03-16T01:45:02.307Z,74.03
2023-03-16T01:47:38.627Z,74.82
2023-03-16T01:50:07.843Z,76.59
2023-03-16T01:52:42.480Z,76.32
2023-03-16T01:55:23.585Z,76.92
2023-03-16T01:57:58.281Z,76.84
2023-03-16T02:00:33.616Z,76.59
2023-03-16T02:03:15.263Z,76.73
2023-03-16T02:05:54.989Z,77.45
2023-03-16T02:08:25.476Z,77.88
2023-03-16T02:10:56.729Z,78.52
2023-03-16T02:13:26.771Z,77.77
2023-03-16T02:16:00.351Z,78.37
2023-03-16T02:18:32.866Z,78.10
2023-03-16T02:21:33.849Z,77.31
2023-03-16T02:24:04.238Z,77.58
2023-03-16T02:26:53.789Z,77.32
2023-03-16T02:29:44.674Z,77.09
2023-03-16T02:32:15.430Z,77.70
2023-03-16T02:34:46.072Z,77.99
2023-03-16T02:37:16.733Z,78.70
2023-03-16T02:40:00.106Z,79.25
2023-03-16T02:42:30.177Z,80.00
2023-03-16T02:45:06.221Z,80.26
2023-03-16T02:47:55.361Z,80.98
2023-03-16T02:50:27.892Z,80.86
2023-03-16T02:53:02.364Z,81.35
2023-03-16T02:55:33.867Z,81.04
2023-03-16T02:58:02.393Z,81.88
2023-03-16T03:00:32.573Z,81.25
2023-03-16T03:03:01.273Z,82.31
2023-03-16T03:05:29.968Z,82.53
2023-03-16T03:07:58.825Z,83.45
2023-03-16T03:10:28.508Z,83.38
2023-03-16T03:12:58.945Z,83.81
2023-03-16T03:15:27.729Z,84.40
2023-03-16T03:17:59.330Z,84.81
2023-03-16T03:20:30.524Z,85.58
2023-03-16T03:23:03.264Z,86.83
2023-03-16T03:25:37.330Z,87.78
2023-03-16T03:28:05.972Z,88.21
2023-03-16T03:30:36.842Z,87.57
2023-03-16T03:33:13.331Z,87.81
2023-03-16T03:35:42.920Z,87.85
2023-03-16T03:38:21.654Z,87.84
2023-03-16T03:41:01.107Z,88.23
2023-03-16T03:43:33.008Z,88.66
2023-03-16T03:46:23.071Z,89.26
2023-03-16T03:48:51.749Z,89.00
2023-03-16T03:51:22.759Z,89.04
2023-03-16T03:53:59.926Z,89.41
2023-03-16T03:56:32.513Z,89.17
2023-03-16T03:59:12.155Z,90.33
2023-03-16T04:01:43.200Z,90.90
2023-03-16T04:04:12.357Z,91.01
2023-03-16T04:06:52.344Z,91.12
2023-03-16T04:09:28.774Z,91.92
2023-03-16T04:12:00.735Z,91.75
2023-03-16T04:14:30.883Z,92.58
2023-03-16T04:17:04.835Z,92.27
2023-03-16T04:19:36.676Z,92.61
2023-03-16T04:22:07.903Z,93.27
2023-03-16T04:24:36.756Z,93.20
2023-03-16T04:27:05.273Z,93.75
2023-03-16T04:29:36.775Z,94.05
2023-03-16T04:32:15.892Z,94.12
2023-03-16T04:34:48.420Z,94.46
2023-03-16T04:37:19.836Z,95.23
2023-03-16T04:40:00.632Z,95.24
2023-03-16T04:42:32.268Z,96.24
2023-03-16T04:45:01.794Z,95.93
2023-03-16T04:47:45.064Z,95.57
2023-03-16T04:50:17.161Z,95.38
2023-03-16T04:52:48.186Z,95.91
2023-03-16T04:55:18.143Z,96.57
2023-03-16T04:57:47.404Z,97.55
2023-03-16T05:00:20.066Z,98.31
2023-03-16T05:02:50.786Z,98.50
2023-03-16T05:05:19.775Z,98.98
2023-03-16T05:07:50.753Z,99.80
2023-03-16T05:10:24.438Z,99.81
2023-03-16T05:12:55.612Z,99.63
2023-03-16T05:15:24.166Z,99.39
2023-03-16T05:17:59.236Z,99.49
2023-03-16T05:20:31.969Z,99.23
2023-03-16T05:23:01.105Z,99.44
2023-03-16T05:25:29.498Z,99.70
2023-03-16T05:27:57.955Z,99.30
2023-03-16T05:30:27.718Z,98.56
2023-03-16T05:32:59.201Z,97.34
2023-03-16T05:35:28.428Z,97.31
2023-03-16T05:37:58.922Z,97.18
2023-03-16T05:40:30.811Z,97.66
2023-03-16T05:43:00.879Z,97.55
2023-03-16T05:45:33.823Z,97.56
2023-03-16T05:48:07.829Z,96.84
2023-03-16T05:50:39.717Z,96.47
2023-03-16T05:53:09.173Z,96.38
2023-03-16T05:55:38.491Z,95.28
2023-03-16T05:58:13.251Z,94.22
2023-03-16T06:00:44.342Z,94.05
2023-03-16T06:03:19.627Z,92.65
2023-03-16T06:05:51.159Z,92.29
2023-03-16T06:08:21.215Z,91.40
2023-03-16T06:13:49.459Z,89.79
2023-03-16T06:16:29.968Z,89.24
2023-03-16T06:19:08.973Z,88.35
2023-03-16T06:21:40.256Z,87.93
2023-03-16T06:25:05.024Z,87.40
2023-03-16T06:28:26.039Z,86.61
2023-03-16T06:31:14.225Z,85.69
2023-03-16T06:33:49.812Z,84.93
2023-03-16T06:36:57.146Z,83.18
2023-03-16T06:47:12.143Z,82.25
2023-03-16T06:50:19.592Z,80.94
2023-03-16T06:56:33.295Z,78.23
2023-03-16T07:02:44.429Z,74.74
2023-03-16T07:06:28.933Z,73.96
2023-03-16T07:34:31.858Z,72.15
2023-03-16T07:37:03.093Z,70.50
2023-03-16T07:39:36.997Z,70.08
2023-03-16T07:42:11.510Z,68.58
2023-03-16T07:44:43.496Z,68.11
2023-03-16T07:47:13.723Z,69.49
2023-03-16T07:49:42.339Z,69.97
2023-03-16T07:52:13.802Z,66.76
2023-03-16T07:54:43.568Z,67.47
2023-03-16T07:57:18.007Z,65.60
2023-03-16T07:59:50.325Z,66.44
2023-03-16T08:02:21.762Z,64.92
2023-03-16T08:04:51.684Z,62.81
2023-03-16T08:07:28.088Z,64.24
2023-03-16T08:10:05.600Z,64.05
2023-03-16T08:12:58.702Z,63.16
2023-03-16T08:15:35.322Z,64.61
2023-03-16T08:18:11.797Z,64.17
2023-03-16T08:20:42.640Z,63.84
2023-03-16T08:23:13.337Z,62.55
2023-03-16T08:25:44.089Z,62.48
2023-03-16T08:28:12.965Z,63.42
2023-03-16T08:30:48.831Z,62.24
2023-03-16T08:33:23.044Z,59.88
2023-03-16T08:35:53.355Z,53.76
2023-03-16T08:38:22.040Z,46.63
2023-03-16T08:40:52.866Z,43.89
2023-03-16T08:43:24.796Z,40.80
2023-03-16T08:45:54.069Z,40.19
2023-03-16T08:48:27.564Z,38.96
2023-03-16T08:50:56.997Z,36.99
2023-03-16T08:53:25.576Z,38.23
2023-03-16T08:55:53.666Z,36.00
2023-03-16T08:58:30.744Z,38.32
2023-03-16T09:01:08.054Z,37.11
2023-03-16T09:03:43.918Z,37.81
2023-03-16T09:06:20.329Z,36.91
2023-03-16T09:08:56.247Z,35.93
2023-03-16T09:11:29.567Z,37.03
2023-03-16T09:13:58.529Z,36.11
2023-03-16T09:16:27.390Z,38.98
2023-03-16T09:18:56.088Z,37.46
2023-03-16T09:21:24.276Z,36.36
2023-03-16T09:23:52.652Z,36.27
2023-03-16T09:26:20.967Z,36.55
2023-03-16T09:29:04.318Z,36.92
2023-03-16T09:31:36.506Z,38.11
2023-03-16T09:34:05.045Z,38.56
2023-03-16T09:36:34.508Z,39.16
2023-03-16T09:39:04.052Z,38.40
2023-03-16T09:41:54.368Z,39.83
2023-03-16T09:44:46.323Z,40.22
2023-03-16T09:47:23.467Z,42.73
2023-03-16T09:49:53.108Z,45.56
2023-03-16T09:52:35.245Z,45.92
2023-03-16T09:55:28.830Z,45.96
2023-03-16T09:58:00.751Z,46.23
2023-03-16T10:00:37.814Z,46.55
2023-03-16T10:03:40.900Z,46.25
2023-03-16T10:06:13.931Z,47.05
2023-03-16T10:09:33.287Z,45.03
2023-03-16T10:12:06.527Z,46.57
2023-03-16T10:14:54.950Z,47.27
2023-03-16T10:17:41.223Z,45.17
2023-03-16T10:20:24.381Z,44.89
2023-03-16T10:22:56.006Z,44.54
2023-03-16T10:25:46.539Z,45.81
2023-03-16T10:28:23.351Z,45.12
2023-03-16T10:30:59.394Z,44.30
2023-03-16T10:33:33.810Z,44.30
2023-03-16T10:36:19.582Z,45.10
2023-03-16T10:38:55.493Z,43.93
2023-03-16T10:41:30.193Z,45.79
2023-03-16T10:44:09.701Z,43.98
2023-03-16T10:46:48.792Z,43.38
2023-03-16T10:49:44.597Z,44.63
2023-03-16T10:52:34.231Z,43.45
2023-03-16T10:55:19.764Z,44.07
2023-03-16T10:57:59.013Z,45.12
2023-03-16T11:00:36.309Z,44.83
2023-03-16T11:03:27.660Z,43.61
2023-03-16T11:06:04.228Z,43.77
2023-03-16T11:08:38.964Z,43.38
2023-03-16T11:11:34.290Z,42.62
2023-03-16T11:14:15.734Z,43.61
2023-03-16T11:16:53.759Z,42.82
2023-03-16T11:19:27.588Z,42.95
2023-03-16T11:22:09.855Z,42.31
2023-03-16T11:24:47.109Z,41.67
2023-03-16T11:27:36.842Z,42.62
2023-03-16T11:30:27.702Z,41.25
2023-03-16T11:32:56.447Z,38.69
2023-03-16T11:35:46.638Z,40.79
2023-03-16T11:38:59.993Z,40.30
2023-03-16T11:41:48.522Z,42.05
2023-03-16T11:44:21.200Z,41.38
2023-03-16T11:47:10.414Z,40.43
2023-03-16T11:50:22.844Z,40.99
2023-03-16T11:53:23.023Z,41.47
2023-03-16T11:56:23.107Z,42.11
2023-03-16T11:59:01.594Z,42.86
2023-03-16T12:01:58.246Z,42.03
2023-03-16T12:04:48.653Z,40.34
2023-03-16T12:07:43.064Z,39.32
2023-03-16T12:10:52.361Z,40.05
2023-03-16T12:13:33.244Z,40.61
2023-03-16T12:16:15.430Z,40.73
2023-03-16T12:18:50.299Z,40.71
2023-03-16T12:21:25.784Z,41.04
2023-03-16T12:24:03.019Z,40.37
2023-03-16T12:26:35.972Z,38.22
2023-03-16T12:29:15.356Z,38.51
2023-03-16T12:31:56.244Z,38.75
2023-03-16T12:34:39.387Z,38.41
2023-03-16T12:37:14.876Z,38.06
2023-03-16T12:39:52.949Z,38.72
2023-03-16T12:42:44.728Z,37.22
2023-03-16T12:45:34.628Z,37.08
2023-03-16T12:48:20.867Z,38.41
2023-03-16T12:50:52.234Z,38.83
2023-03-16T12:53:44.455Z,36.75
2023-03-16T12:56:22.453Z,36.35
2023-03-16T12:58:57.831Z,36.16
2023-03-16T13:01:31.652Z,36.62
2023-03-16T13:04:11.032Z,35.69
2023-03-16T13:06:45.808Z,35.94
2023-03-16T13:09:25.521Z,33.70
2023-03-16T13:11:53.545Z,33.42
2023-03-16T13:14:44.298Z,35.77
2023-03-16T13:17:18.667Z,35.82
2023-03-16T13:20:00.087Z,35.94
2023-03-16T13:22:43.435Z,33.97
2023-03-16T13:25:18.263Z,35.55
2023-03-16T13:28:06.503Z,35.62
2023-03-16T13:30:36.685Z,35.34
2023-03-16T13:33:20.858Z,35.14
2023-03-16T13:35:54.603Z,34.17
2023-03-16T13:38:30.526Z,34.43
2023-03-16T13:41:19.143Z,33.94
2023-03-16T13:43:47.445Z,32.29
2023-03-16T13:46:28.172Z,33.68
2023-03-16T13:49:13.780Z,33.53
2023-03-16T13:52:24.973Z,32.85
2023-03-16T13:54:58.428Z,34.78
2023-03-16T13:57:35.888Z,32.31
2023-03-16T14:00:20.378Z,33.20
2023-03-16T14:02:53.724Z,34.38
2023-03-16T14:05:26.616Z,34.41
2023-03-16T14:07:56.813Z,33.40
2023-03-16T14:10:29.858Z,33.39
2023-03-16T14:13:08.410Z,35.84
2023-03-16T14:15:38.432Z,34.08
2023-03-16T14:18:37.949Z,34.67
2023-03-16T14:21:09.910Z,34.24
2023-03-16T14:23:43.698Z,34.67
2023-03-16T14:26:39.457Z,34.05
2023-03-16T14:29:32.384Z,33.38
2023-03-16T14:32:02.454Z,33.70
2023-03-16T14:34:50.999Z,33.83
2023-03-16T14:44:39.118Z,32.16
2023-03-16T14:47:36.422Z,31.97
2023-03-16T14:50:17.950Z,34.27
2023-03-16T14:52:46.571Z,34.38
2023-03-16T14:55:37.058Z,34.31
2023-03-16T15:01:41.125Z,33.03
2023-03-16T15:04:16.467Z,31.81
2023-03-16T15:06:50.222Z,32.57
2023-03-16T15:09:54.464Z,33.48
2023-03-16T15:12:26.406Z,33.84
2023-03-16T15:15:16.427Z,33.07
2023-03-16T15:17:50.570Z,34.89
2023-03-16T15:20:24.239Z,35.38
2023-03-16T15:22:53.744Z,35.07
2023-03-16T15:25:37.501Z,34.58
2023-03-16T15:28:23.952Z,35.03
2023-03-16T15:30:54.626Z,34.10
2023-03-16T15:33:24.240Z,35.50
2023-03-16T15:35:55.932Z,35.10
2023-03-16T15:38:27.848Z,35.73
2023-03-16T15:40:56.189Z,36.41
2023-03-16T15:43:28.961Z,35.13
2023-03-16T15:45:59.010Z,36.74
2023-03-16T15:48:27.677Z,37.33
2023-03-16T15:51:00.783Z,35.89
2023-03-16T15:53:35.712Z,36.40
2023-03-16T15:56:07.807Z,36.14
2023-03-16T15:58:38.227Z,36.59
2023-03-16T16:01:07.874Z,37.19
2023-03-16T16:03:36.284Z,36.29
2023-03-16T16:06:04.533Z,37.66
2023-03-16T16:08:32.530Z,36.82
2023-03-16T16:11:01.778Z,36.26
2023-03-16T16:13:43.668Z,37.25
2023-03-16T16:16:18.716Z,37.54
2023-03-16T16:18:48.525Z,38.34
2023-03-16T16:21:24.130Z,37.94
2023-03-16T16:23:53.081Z,39.00
2023-03-16T16:26:49.882Z,40.05
2023-03-16T16:29:23.324Z,42.15
2023-03-16T16:31:52.373Z,40.77
2023-03-16T16:34:25.258Z,40.90
2023-03-16T16:36:55.481Z,40.63
2023-03-16T16:39:23.585Z,41.00
2023-03-16T16:41:55.024Z,40.60
2023-03-16T16:44:28.085Z,40.56
2023-03-16T16:46:56.346Z,42.61
2023-03-16T16:49:28.428Z,42.35
2023-03-16T16:51:57.758Z,42.84
2023-03-16T16:54:29.738Z,43.32
2023-03-16T16:56:59.857Z,43.48
2023-03-16T16:59:33.684Z,45.27
2023-03-16T17:02:04.239Z,45.63
2023-03-16T17:04:32.711Z,46.28
2023-03-16T17:07:02.259Z,46.71
2023-03-16T17:09:30.860Z,48.24
2023-03-16T17:12:01.540Z,47.87
2023-03-16T17:14:31.450Z,48.19
2023-03-16T17:17:02.930Z,47.07
2023-03-16T17:19:31.727Z,48.59
2023-03-16T17:22:00.377Z,48.69
2023-03-16T17:24:28.927Z,49.30
2023-03-16T17:27:00.557Z,51.22
2023-03-16T17:29:32.362Z,50.06
2023-03-16T17:32:03.381Z,49.58
2023-03-16T17:34:34.357Z,48.70
2023-03-16T17:37:02.876Z,49.52
2023-03-16T17:39:34.218Z,50.09
2023-03-16T17:42:06.214Z,49.72
2023-03-16T17:44:39.312Z,48.63
2023-03-16T17:47:20.287Z,49.54
2023-03-16T17:49:51.057Z,50.10
2023-03-16T17:52:28.499Z,51.34
2023-03-16T17:54:58.005Z,51.27
2023-03-16T17:57:29.752Z,51.02
2023-03-16T18:00:00.928Z,50.79
2023-03-16T18:02:29.092Z,51.09
2023-03-16T18:04:57.630Z,51.48
2023-03-16T18:07:25.814Z,51.34
2023-03-16T18:09:54.536Z,51.52
2023-03-16T18:12:23.195Z,51.88
2023-03-16T18:14:58.505Z,52.38
2023-03-16T18:17:30.289Z,53.29
2023-03-16T18:19:59.335Z,52.75
2023-03-16T18:22:28.943Z,52.46
2023-03-16T18:24:57.236Z,52.57
2023-03-16T18:27:25.737Z,52.81
2023-03-16T18:29:54.364Z,54.87
2023-03-16T18:32:29.303Z,52.39
2023-03-16T18:34:58.314Z,54.01
2023-03-16T18:37:28.321Z,54.56
2023-03-16T18:39:56.576Z,54.67
2023-03-16T18:42:28.152Z,55.33
2023-03-16T18:44:56.408Z,55.76
2023-03-16T18:47:31.567Z,56.04
2023-03-16T18:50:00.211Z,56.18
2023-03-16T18:52:32.914Z,56.82
2023-03-16T18:55:01.595Z,58.16
2023-03-16T18:57:32.534Z,58.69
2023-03-16T19:00:01.950Z,58.62
2023-03-16T19:02:39.729Z,58.02
2023-03-16T19:05:14.726Z,58.52
2023-03-16T19:07:46.386Z,58.55
2023-03-16T19:10:31.908Z,58.66
2023-03-16T19:13:00.182Z,58.77
2023-03-16T19:15:32.005Z,59.22
2023-03-16T19:18:02.138Z,59.28
2023-03-16T19:20:33.263Z,59.49
2023-03-16T19:23:08.525Z,59.62
2023-03-16T19:25:40.008Z,59.75
2023-03-16T19:28:15.070Z,59.79
2023-03-16T19:30:43.897Z,61.34
2023-03-16T19:33:26.182Z,60.76
2023-03-16T19:35:56.132Z,60.99
2023-03-16T19:38:25.789Z,61.02
2023-03-16T19:40:57.503Z,61.39
2023-03-16T19:43:27.315Z,61.57
2023-03-16T19:45:56.781Z,61.33
2023-03-16T19:48:31.789Z,61.10
2023-03-16T19:51:00.537Z,61.64
2023-03-16T19:53:29.177Z,61.26
2023-03-16T19:55:57.057Z,61.16
2023-03-16T19:58:36.833Z,60.48
2023-03-16T20:01:30.272Z,60.72
2023-03-16T20:04:01.670Z,60.51
2023-03-16T20:06:30.601Z,59.90
2023-03-16T20:08:58.469Z,59.19
2023-03-16T20:11:31.831Z,58.65
2023-03-16T20:14:01.907Z,58.07
2023-03-16T20:16:33.814Z,56.14
2023-03-16T20:19:10.036Z,56.30
2023-03-16T20:21:38.664Z,55.71
2023-03-16T20:24:16.365Z,55.75
2023-03-16T20:26:45.812Z,53.41
2023-03-16T20:29:33.401Z,54.34
2023-03-16T20:32:03.687Z,55.62
2023-03-16T20:34:32.395Z,54.15
2023-03-16T20:37:01.551Z,54.92
2023-03-16T20:39:30.486Z,54.56
2023-03-16T20:41:58.843Z,54.97
2023-03-16T20:44:30.408Z,55.16
2023-03-16T20:46:58.971Z,54.80
2023-03-16T20:49:31.518Z,55.59
2023-03-16T20:52:00.007Z,55.89
2023-03-16T20:54:28.123Z,56.05
2023-03-16T20:56:56.428Z,55.38
2023-03-16T20:59:26.856Z,54.72
2023-03-16T21:01:56.095Z,55.08
2023-03-16T21:04:27.745Z,55.22
2023-03-16T21:06:57.013Z,55.40
2023-03-16T21:09:26.025Z,55.61
2023-03-16T21:11:55.047Z,54.78
2023-03-16T21:14:24.802Z,55.00
2023-03-16T21:16:54.090Z,55.31
2023-03-16T21:19:23.409Z,55.68
2023-03-16T21:21:51.638Z,54.90
2023-03-16T21:24:20.341Z,54.94
2023-03-16T21:26:48.597Z,54.65
2023-03-16T21:29:22.124Z,54.87
2023-03-16T21:31:50.348Z,55.09
2023-03-16T21:34:29.924Z,54.54
2023-03-16T21:36:59.448Z,54.31
2023-03-16T21:39:27.719Z,55.42
2023-03-16T21:41:55.660Z,55.05
2023-03-16T21:44:24.017Z,55.70
2023-03-16T21:46:52.009Z,56.30
2023-03-16T21:49:20.100Z,56.70
2023-03-16T21:51:50.831Z,57.19
2023-03-16T21:54:19.436Z,57.86
2023-03-16T21:56:48.069Z,58.88
2023-03-16T21:59:16.515Z,59.10
2023-03-16T22:01:58.691Z,59.20
2023-03-16T22:04:29.758Z,59.54
2023-03-16T22:06:57.858Z,60.25
2023-03-16T22:09:30.318Z,60.36
2023-03-16T22:11:58.894Z,60.56
2023-03-16T22:14:27.376Z,60.35
2023-03-16T22:16:55.954Z,59.51
2023-03-16T22:19:26.401Z,57.89
2023-03-16T22:21:56.812Z,57.73
2023-03-16T22:24:28.099Z,59.61
2023-03-16T22:26:56.807Z,58.46
2023-03-16T22:29:28.499Z,58.65
2023-03-16T22:32:10.955Z,60.14
2023-03-16T22:34:43.436Z,60.29
2023-03-16T22:37:15.753Z,61.20
2023-03-16T22:39:44.962Z,62.01
2023-03-16T22:42:32.886Z,62.60
2023-03-16T22:45:01.621Z,63.51
2023-03-16T22:47:37.111Z,64.06
2023-03-16T22:50:06.883Z,64.52
2023-03-16T22:52:37.411Z,64.97
2023-03-16T22:55:07.223Z,65.71
2023-03-16T22:57:35.371Z,66.21
2023-03-16T23:00:07.478Z,67.13
2023-03-16T23:02:36.221Z,66.55
2023-03-16T23:05:30.836Z,66.61
2023-03-16T23:08:02.689Z,66.95
2023-03-16T23:10:31.572Z,66.87
2023-03-16T23:13:00.513Z,67.12
2023-03-16T23:15:30.910Z,67.06
2023-03-16T23:17:59.377Z,67.29
2023-03-16T23:20:32.825Z,67.62
2023-03-16T23:23:01.127Z,68.06
2023-03-16T23:25:29.039Z,68.50
2023-03-16T23:28:00.316Z,68.77
2023-03-16T23:30:29.510Z,69.03
2023-03-16T23:32:57.971Z,69.14
2023-03-16T23:35:29.047Z,69.44
2023-03-16T23:37:57.805Z,69.59
2023-03-16T23:40:29.234Z,69.54
2023-03-16T23:43:00.780Z,69.61
2023-03-16T23:45:37.648Z,69.81
2023-03-16T23:48:11.520Z,69.96
2023-03-16T23:50:41.269Z,70.13
2023-03-16T23:53:16.199Z,70.98
2023-03-16T23:55:44.776Z,70.79
2023-03-16T23:58:14.028Z,70.57
