createdAt,value
2023-01-15T00:00:20.000Z,17.5
2023-01-15T00:01:30.000Z,17.5
2023-01-15T00:02:40.397Z,17.4
2023-01-15T00:03:49.539Z,17.5
2023-01-15T00:04:58.674Z,17.5
2023-01-15T00:06:08.000Z,17.5
2023-01-15T00:07:18.000Z,17.4
2023-01-15T00:08:29.000Z,17.4
2023-01-15T00:09:39.000Z,17.4
2023-01-15T00:10:49.000Z,17.5
2023-01-15T00:11:59.000Z,17.4
2023-01-15T00:13:09.000Z,17.4
2023-01-15T00:14:19.000Z,17.4
2023-01-15T00:15:29.000Z,17.4
2023-01-15T00:16:38.000Z,17.4
2023-01-15T00:17:47.000Z,17.4
2023-01-15T00:18:58.107Z,17.4
2023-01-15T00:20:08.000Z,17.4
2023-01-15T00:21:18.000Z,17.4
2023-01-15T00:22:28.000Z,17.4
2023-01-15T00:24:48.680Z,17.4
2023-01-15T00:25:58.797Z,17.4
2023-01-15T00:27:08.000Z,17.4
2023-01-15T00:28:19.000Z,17.4
2023-01-15T00:29:29.000Z,17.4
2023-01-15T00:30:39.000Z,17.4
2023-01-15T00:31:49.384Z,17.4
2023-01-15T00:32:58.513Z,17.4
2023-01-15T00:36:28.000Z,17.4
2023-01-15T00:37:38.000Z,17.4
2023-01-15T00:38:47.000Z,17.4
2023-01-15T00:39:57.267Z,17.4
2023-01-15T00:41:07.000Z,17.4
2023-01-15T00:42:17.506Z,17.4
2023-01-15T00:43:27.000Z,17.4
2023-01-15T00:44:37.000Z,17.4
2023-01-15T00:45:47.846Z,17.4
2023-01-15T00:46:57.966Z,17.4
2023-01-15T00:49:18.000Z,17.4
2023-01-15T00:50:28.311Z,17.4
2023-01-15T00:51:38.430Z,17.4
2023-01-15T00:52:48.557Z,17.4
2023-01-15T00:53:57.000Z,17.4
2023-01-15T00:55:07.000Z,17.4
2023-01-15T00:56:17.000Z,17.4
2023-01-15T00:57:28.000Z,17.4
2023-01-15T00:58:38.000Z,17.4
2023-01-15T00:59:48.264Z,17.4
2023-01-15T01:00:58.000Z,17.4
2023-01-15T01:02:08.497Z,17.4
2023-01-15T01:03:17.641Z,17.4
2023-01-15T01:04:26.000Z,17.4
2023-01-15T01:05:36.897Z,17.4
2023-01-15T01:06:47.000Z,17.4
2023-01-15T01:07:57.126Z,17.4
2023-01-15T01:09:07.000Z,17.4
2023-01-15T01:10:17.000Z,17.4
2023-01-15T01:11:27.000Z,17.4
2023-01-15T01:12:37.593Z,17.4
2023-01-15T01:13:47.709Z,17.4
2023-01-15T01:14:57.832Z,17.4
2023-01-15T01:16:07.000Z,17.4
2023-01-15T01:17:18.075Z,17.4
2023-01-15T01:18:28.179Z,17.4
2023-01-15T01:19:37.314Z,17.4
2023-01-15T01:20:47.442Z,17.4
2023-01-15T01:23:07.667Z,17.4
2023-01-15T01:24:17.000Z,17.4
2023-01-15T01:25:27.897Z,17.3
2023-01-15T01:26:38.000Z,17.3
2023-01-15T01:27:48.143Z,17.4
2023-01-15T01:28:58.000Z,17.4
2023-01-15T01:30:08.000Z,17.4
2023-01-15T01:31:18.000Z,17.4
2023-01-15T01:32:28.000Z,17.3
2023-01-15T01:34:48.836Z,17.3
2023-01-15T01:35:58.952Z,17.3
2023-01-15T01:37:08.086Z,17.3
2023-01-15T01:38:18.000Z,17.3
2023-01-15T01:39:28.000Z,17.3
2023-01-15T01:40:38.000Z,17.3
2023-01-15T01:41:48.552Z,17.3
2023-01-15T01:42:58.000Z,17.3
2023-01-15T01:44:08.786Z,17.3
2023-01-15T01:46:29.000Z,17.3
2023-01-15T01:47:38.000Z,17.3
2023-01-15T01:48:48.290Z,17.3
2023-01-15T01:49:57.000Z,17.3
2023-01-15T01:51:07.000Z,17.3
2023-01-15T01:52:17.646Z,17.3
2023-01-15T01:53:27.000Z,17.3
2023-01-15T01:54:37.886Z,17.3
2023-01-15T01:55:48.000Z,17.3
2023-01-15T01:56:58.000Z,17.3
2023-01-15T01:58:08.246Z,17.3
2023-01-15T01:59:18.357Z,17.3
2023-01-15T02:00:28.000Z,17.3
2023-01-15T02:01:37.608Z,17.3
2023-01-15T02:02:46.750Z,17.3
2023-01-15T02:03:56.000Z,17.3
2023-01-15T02:05:06.983Z,17.3
2023-01-15T02:06:17.000Z,17.3
2023-01-15T02:07:27.225Z,17.3
2023-01-15T02:08:37.000Z,17.3
2023-01-15T02:09:47.449Z,17.3
2023-01-15T02:10:57.564Z,17.3
2023-01-15T02:12:07.000Z,17.3
2023-01-15T02:13:17.000Z,17.3
2023-01-15T02:14:27.000Z,17.3
2023-01-15T02:15:38.000Z,17.3
2023-01-15T02:16:48.000Z,17.3
2023-01-15T02:17:57.278Z,17.3
2023-01-15T02:19:07.397Z,17.3
2023-01-15T02:21:27.000Z,17.3
2023-01-15T02:22:37.745Z,17.3
2023-01-15T02:23:47.873Z,17.3
2023-01-15T02:24:57.983Z,17.3
2023-01-15T02:26:08.000Z,17.3
2023-01-15T02:27:18.000Z,17.3
2023-01-15T02:28:28.000Z,17.3
2023-01-15T02:29:38.000Z,17.3
2023-01-15T02:30:48.000Z,17.3
2023-01-15T02:31:58.688Z,17.3
2023-01-15T02:34:17.931Z,17.3
2023-01-15T02:35:27.081Z,17.3
2023-01-15T02:36:37.000Z,17.3
2023-01-15T02:37:47.316Z,17.3
2023-01-15T02:38:57.000Z,17.3
2023-01-15T02:40:07.000Z,17.3
2023-01-15T02:41:17.654Z,17.2
2023-01-15T02:42:27.777Z,17.2
2023-01-15T02:43:37.893Z,17.2
2023-01-15T02:44:48.000Z,17.2
2023-01-15T02:45:58.000Z,17.2
2023-01-15T02:47:08.000Z,17.2
2023-01-15T02:48:18.000Z,17.2
2023-01-15T02:49:28.482Z,17.2
2023-01-15T02:50:37.614Z,17.2
2023-01-15T02:51:47.000Z,17.2
2023-01-15T02:52:57.000Z,17.2
2023-01-15T02:54:07.000Z,17.2
2023-01-15T02:56:28.000Z,17.2
2023-01-15T02:57:38.312Z,17.2
2023-01-15T02:58:48.000Z,17.2
2023-01-15T02:59:58.538Z,17.2
2023-01-15T03:01:08.000Z,17.2
2023-01-15T03:02:18.776Z,17.2
2023-01-15T03:03:28.891Z,17.2
2023-01-15T03:04:39.025Z,17.2
2023-01-15T03:05:48.151Z,17.2
2023-01-15T03:08:08.387Z,17.2
2023-01-15T03:09:18.000Z,17.2
2023-01-15T03:10:28.618Z,17.2
2023-01-15T03:11:38.727Z,17.2
2023-01-15T03:13:58.000Z,17.2
2023-01-15T03:15:08.000Z,17.2
2023-01-15T03:16:17.000Z,17.2
2023-01-15T03:17:27.000Z,17.2
2023-01-15T03:20:57.711Z,17.2
2023-01-15T03:22:07.000Z,17.2
2023-01-15T03:23:17.946Z,17.2
2023-01-15T03:24:28.062Z,17.2
2023-01-15T03:25:38.000Z,17.2
2023-01-15T03:26:48.292Z,17.2
2023-01-15T03:27:58.000Z,17.2
2023-01-15T03:29:08.000Z,17.2
2023-01-15T03:31:27.000Z,17.2
2023-01-15T03:32:36.925Z,17.2
2023-01-15T03:33:46.000Z,17.2
2023-01-15T03:34:56.178Z,17.2
2023-01-15T03:36:06.000Z,17.2
2023-01-15T03:37:16.000Z,17.2
2023-01-15T03:38:26.547Z,17.2
2023-01-15T03:39:36.000Z,17.2
2023-01-15T03:40:46.000Z,17.2
2023-01-15T03:41:56.881Z,17.2
2023-01-15T03:43:07.000Z,17.2
2023-01-15T03:44:17.114Z,17.2
2023-01-15T03:45:26.000Z,17.2
2023-01-15T03:46:35.000Z,17.2
2023-01-15T03:47:45.510Z,17.1
2023-01-15T03:48:55.628Z,17.2
2023-01-15T03:50:05.000Z,17.2
2023-01-15T03:51:15.863Z,17.2
2023-01-15T03:52:25.976Z,17.2
2023-01-15T03:54:46.213Z,17.1
2023-01-15T03:55:56.323Z,17.1
2023-01-15T03:57:06.000Z,17.1
2023-01-15T03:58:16.000Z,17.2
2023-01-15T03:59:26.690Z,17.1
2023-01-15T04:00:36.792Z,17.1
2023-01-15T04:01:45.000Z,17.1
2023-01-15T04:02:56.000Z,17.1
2023-01-15T04:04:06.000Z,17.1
2023-01-15T04:05:16.000Z,17.1
2023-01-15T04:06:26.000Z,17.1
2023-01-15T04:07:36.000Z,17.1
2023-01-15T04:08:46.000Z,17.1
2023-01-15T04:12:16.982Z,17.1
2023-01-15T04:13:26.123Z,17.1
2023-01-15T04:14:35.000Z,17.1
2023-01-15T04:15:45.374Z,17.1
2023-01-15T04:18:05.000Z,17.1
2023-01-15T04:19:15.000Z,17.1
2023-01-15T04:20:25.838Z,17.1
2023-01-15T04:21:35.957Z,17.1
2023-01-15T04:22:46.000Z,17.1
2023-01-15T04:23:56.197Z,17.1
2023-01-15T04:25:06.302Z,17.1
2023-01-15T04:26:16.000Z,17.1
2023-01-15T04:27:26.000Z,17.1
2023-01-15T04:29:46.000Z,17.1
2023-01-15T04:30:55.921Z,17.1
2023-01-15T04:32:06.000Z,17.1
2023-01-15T04:33:16.143Z,17.1
2023-01-15T04:34:26.271Z,17.1
2023-01-15T04:35:36.000Z,17.1
2023-01-15T04:36:46.000Z,17.1
2023-01-15T04:37:56.605Z,17.1
2023-01-15T04:39:06.000Z,17.1
2023-01-15T04:40:16.852Z,17.1
2023-01-15T04:41:26.000Z,17.1
2023-01-15T04:42:36.109Z,17.1
2023-01-15T04:43:45.231Z,17.1
2023-01-15T04:44:55.355Z,17.1
2023-01-15T04:46:05.000Z,17.1
2023-01-15T04:47:15.000Z,17.1
2023-01-15T04:48:25.000Z,17.1
2023-01-15T04:49:35.000Z,17.1
2023-01-15T04:50:45.932Z,17.1
2023-01-15T04:53:06.174Z,17.1
2023-01-15T04:54:16.289Z,17.1
2023-01-15T04:56:36.526Z,17.1
2023-01-15T04:57:45.000Z,17.1
2023-01-15T04:58:54.000Z,17.1
2023-01-15T05:00:04.000Z,17.1
2023-01-15T05:01:15.026Z,17.1
2023-01-15T05:02:25.000Z,17
2023-01-15T05:04:45.000Z,17.1
2023-01-15T05:05:55.000Z,17.1
2023-01-15T05:07:05.614Z,17
2023-01-15T05:08:15.000Z,17
2023-01-15T05:09:25.845Z,17
2023-01-15T05:10:35.000Z,17
2023-01-15T05:11:46.000Z,17
2023-01-15T05:12:56.000Z,17.1
2023-01-15T05:14:05.000Z,17
2023-01-15T05:16:25.568Z,17
2023-01-15T05:17:35.690Z,17
2023-01-15T05:18:45.798Z,17
2023-01-15T05:19:55.000Z,17
2023-01-15T05:22:16.153Z,17
2023-01-15T05:23:26.277Z,17
2023-01-15T05:24:36.000Z,17
2023-01-15T05:25:46.000Z,17
2023-01-15T05:26:56.634Z,17
2023-01-15T05:29:16.000Z,17
2023-01-15T05:30:25.986Z,17
2023-01-15T05:31:36.102Z,17
2023-01-15T05:32:46.000Z,17
2023-01-15T05:33:56.339Z,17
2023-01-15T05:35:06.000Z,17
2023-01-15T05:36:16.571Z,17
2023-01-15T05:37:26.705Z,17
2023-01-15T05:38:36.000Z,17
2023-01-15T05:39:46.000Z,17
2023-01-15T05:40:57.040Z,17
2023-01-15T05:42:07.000Z,17
2023-01-15T05:43:17.000Z,17
2023-01-15T05:44:27.000Z,17
2023-01-15T05:45:36.523Z,17
2023-01-15T05:46:45.000Z,17
2023-01-15T05:47:54.000Z,17
2023-01-15T05:49:04.000Z,17
2023-01-15T05:51:25.000Z,17
2023-01-15T05:52:35.000Z,17
2023-01-15T05:53:45.000Z,17
2023-01-15T05:54:55.503Z,17
2023-01-15T05:56:05.000Z,17
2023-01-15T05:57:15.744Z,17
2023-01-15T05:58:25.855Z,17
2023-01-15T05:59:35.971Z,17
2023-01-15T06:00:46.085Z,17
2023-01-15T06:03:06.000Z,17
2023-01-15T06:04:15.000Z,17
2023-01-15T06:05:24.000Z,17
2023-01-15T06:06:34.715Z,16.9
2023-01-15T06:07:44.836Z,16.9
2023-01-15T06:08:54.000Z,17
2023-01-15T06:10:05.000Z,17
2023-01-15T06:11:15.185Z,16.9
2023-01-15T06:12:25.304Z,16.9
2023-01-15T06:14:45.536Z,16.9
2023-01-15T06:15:55.000Z,16.9
2023-01-15T06:17:05.781Z,16.9
2023-01-15T06:18:15.000Z,16.9
2023-01-15T06:19:26.010Z,16.9
2023-01-15T06:20:35.137Z,16.9
2023-01-15T06:21:45.251Z,16.9
2023-01-15T06:22:55.367Z,16.9
2023-01-15T06:24:05.488Z,16.9
2023-01-15T06:26:25.000Z,16.9
2023-01-15T06:27:35.844Z,16.9
2023-01-15T06:28:45.000Z,16.9
2023-01-15T06:29:55.092Z,16.9
2023-01-15T06:32:15.000Z,16.9
2023-01-15T06:33:25.000Z,16.9
2023-01-15T06:34:35.000Z,16.9
2023-01-15T06:35:45.000Z,16.9
2023-01-15T06:36:55.800Z,16.9
2023-01-15T06:39:16.000Z,16.9
2023-01-15T06:40:26.000Z,16.9
2023-01-15T06:41:36.000Z,16.9
2023-01-15T06:42:46.000Z,16.9
2023-01-15T06:43:56.508Z,16.9
2023-01-15T06:45:05.635Z,16.9
2023-01-15T06:46:15.000Z,16.9
2023-01-15T06:47:25.866Z,16.9
2023-01-15T06:49:46.103Z,16.9
2023-01-15T06:50:56.000Z,16.9
2023-01-15T06:52:06.000Z,16.9
2023-01-15T06:53:16.000Z,16.9
2023-01-15T06:54:26.000Z,16.9
2023-01-15T06:55:36.000Z,16.9
2023-01-15T06:56:46.000Z,16.9
2023-01-15T06:57:56.000Z,16.9
2023-01-15T07:01:27.278Z,16.9
2023-01-15T07:02:36.000Z,16.9
2023-01-15T07:03:46.000Z,16.9
2023-01-15T07:04:56.000Z,16.9
2023-01-15T07:06:06.759Z,16.9
2023-01-15T07:07:16.000Z,16.9
2023-01-15T07:08:26.992Z,16.8
2023-01-15T07:09:37.105Z,16.9
2023-01-15T07:10:47.229Z,16.9
2023-01-15T07:13:07.000Z,16.8
2023-01-15T07:14:17.000Z,16.8
2023-01-15T07:15:27.000Z,16.8
2023-01-15T07:16:37.000Z,16.8
2023-01-15T07:17:46.000Z,16.8
2023-01-15T07:18:57.060Z,16.8
2023-01-15T07:20:07.000Z,16.8
2023-01-15T07:21:17.000Z,16.8
2023-01-15T07:22:27.000Z,16.8
2023-01-15T07:23:37.000Z,16.8
2023-01-15T07:24:47.000Z,16.8
2023-01-15T07:25:57.000Z,16.8
2023-01-15T07:27:06.000Z,16.8
2023-01-15T07:28:16.000Z,16.8
2023-01-15T07:29:26.000Z,16.8
2023-01-15T07:30:36.000Z,16.8
2023-01-15T07:31:46.000Z,16.8
2023-01-15T07:32:56.000Z,16.8
2023-01-15T07:34:06.630Z,16.8
2023-01-15T07:35:16.000Z,16.8
2023-01-15T07:36:26.000Z,16.8
2023-01-15T07:37:36.000Z,16.8
2023-01-15T07:38:47.000Z,16.8
2023-01-15T07:39:56.000Z,16.8
2023-01-15T07:41:05.000Z,16.8
2023-01-15T07:42:15.492Z,16.8
2023-01-15T07:43:25.000Z,16.8
2023-01-15T07:44:35.000Z,16.8
2023-01-15T07:45:45.000Z,16.8
2023-01-15T07:48:06.072Z,16.8
2023-01-15T07:49:16.000Z,16.8
2023-01-15T07:50:26.000Z,16.8
2023-01-15T07:51:36.000Z,16.8
2023-01-15T07:52:46.000Z,16.8
2023-01-15T07:53:56.000Z,16.8
2023-01-15T07:55:06.000Z,16.8
2023-01-15T07:56:15.000Z,16.8
2023-01-15T07:57:26.000Z,16.8
2023-01-15T07:58:36.147Z,16.8
2023-01-15T07:59:46.000Z,16.8
2023-01-15T08:03:16.610Z,16.8
2023-01-15T08:04:25.000Z,16.8
2023-01-15T08:05:34.885Z,16.8
2023-01-15T08:06:44.998Z,16.8
2023-01-15T08:07:55.116Z,16.8
2023-01-15T08:10:15.000Z,16.8
2023-01-15T08:11:25.000Z,16.8
2023-01-15T08:12:35.000Z,16.8
2023-01-15T08:13:45.000Z,16.7
2023-01-15T08:14:55.000Z,16.8
2023-01-15T08:16:05.934Z,16.8
2023-01-15T08:17:16.000Z,16.8
2023-01-15T08:18:26.000Z,16.8
2023-01-15T08:19:36.000Z,16.8
2023-01-15T08:20:45.000Z,16.8
2023-01-15T08:21:55.000Z,16.8
2023-01-15T08:23:05.000Z,16.8
2023-01-15T08:24:15.000Z,16.8
2023-01-15T08:25:25.000Z,16.8
2023-01-15T08:26:36.003Z,16.8
2023-01-15T08:27:46.125Z,16.8
2023-01-15T08:28:56.000Z,16.8
2023-01-15T08:30:06.362Z,16.7
2023-01-15T08:31:15.000Z,16.8
2023-01-15T08:32:24.000Z,16.7
2023-01-15T08:33:34.765Z,16.8
2023-01-15T08:34:44.000Z,16.8
2023-01-15T08:35:55.000Z,16.7
2023-01-15T08:37:05.000Z,16.8
2023-01-15T08:38:15.217Z,16.7
2023-01-15T08:39:25.000Z,16.7
2023-01-15T08:40:35.000Z,16.7
2023-01-15T08:41:45.000Z,16.7
2023-01-15T08:42:55.000Z,16.7
2023-01-15T08:44:05.000Z,16.7
2023-01-15T08:45:15.000Z,16.7
2023-01-15T08:46:26.000Z,16.7
2023-01-15T08:47:35.000Z,16.7
2023-01-15T08:48:45.000Z,16.7
2023-01-15T08:49:55.000Z,16.7
2023-01-15T08:51:05.000Z,16.7
2023-01-15T08:52:15.638Z,16.7
2023-01-15T08:53:25.753Z,16.7
2023-01-15T08:54:35.871Z,16.7
2023-01-15T08:55:45.988Z,16.7
2023-01-15T08:58:06.000Z,16.7
2023-01-15T08:59:16.000Z,16.7
2023-01-15T09:00:26.000Z,16.7
2023-01-15T09:01:36.000Z,16.7
2023-01-15T09:02:45.000Z,16.7
2023-01-15T09:03:55.000Z,16.7
2023-01-15T09:05:05.000Z,16.7
2023-01-15T09:06:16.057Z,16.7
2023-01-15T09:07:26.000Z,16.7
2023-01-15T09:09:46.414Z,16.7
2023-01-15T09:10:56.526Z,16.7
2023-01-15T09:12:06.000Z,16.7
2023-01-15T09:13:16.000Z,16.7
2023-01-15T09:14:26.000Z,16.7
2023-01-15T09:15:37.000Z,16.7
2023-01-15T09:17:57.000Z,16.7
2023-01-15T09:20:16.000Z,16.7
2023-01-15T09:21:25.000Z,16.7
2023-01-15T09:22:34.770Z,16.7
2023-01-15T09:23:44.000Z,16.7
2023-01-15T09:24:55.000Z,16.7
2023-01-15T09:26:05.000Z,16.7
2023-01-15T09:27:15.000Z,16.7
2023-01-15T09:28:25.355Z,16.7
2023-01-15T09:29:35.000Z,16.7
2023-01-15T09:30:45.000Z,16.7
2023-01-15T09:31:55.000Z,16.7
2023-01-15T09:33:05.817Z,16.7
2023-01-15T09:34:14.000Z,16.7
2023-01-15T09:35:24.000Z,16.7
2023-01-15T09:36:34.000Z,16.7
2023-01-15T09:37:44.335Z,16.7
2023-01-15T09:38:54.000Z,16.7
2023-01-15T09:40:04.000Z,16.7
2023-01-15T09:41:14.000Z,16.7
2023-01-15T09:42:24.000Z,16.7
2023-01-15T09:43:34.000Z,16.7
2023-01-15T09:44:45.000Z,16.7
2023-01-15T09:45:55.000Z,16.7
2023-01-15T09:48:15.000Z,16.7
2023-01-15T09:49:25.000Z,16.7
2023-01-15T09:50:34.633Z,16.7
2023-01-15T09:51:44.000Z,16.7
2023-01-15T09:52:54.000Z,16.7
2023-01-15T09:54:05.000Z,16.7
2023-01-15T09:55:15.000Z,16.7
2023-01-15T09:56:25.000Z,16.7
2023-01-15T09:57:35.000Z,16.7
2023-01-15T09:58:45.000Z,16.7
2023-01-15T09:59:55.578Z,16.7
2023-01-15T10:01:05.000Z,16.7
2023-01-15T10:02:15.000Z,16.7
2023-01-15T10:03:25.000Z,16.7
2023-01-15T10:04:36.039Z,16.7
2023-01-15T10:05:45.000Z,16.7
2023-01-15T10:08:05.000Z,16.7
2023-01-15T10:09:15.000Z,16.7
2023-01-15T10:10:25.000Z,16.7
2023-01-15T10:11:35.000Z,16.7
2023-01-15T10:12:45.000Z,16.7
2023-01-15T10:13:56.000Z,16.7
2023-01-15T10:15:06.000Z,16.7
2023-01-15T10:16:16.000Z,16.7
2023-01-15T10:17:26.000Z,16.7
2023-01-15T10:18:36.000Z,16.7
2023-01-15T10:19:46.000Z,16.7
2023-01-15T10:20:56.000Z,16.7
2023-01-15T10:22:05.000Z,16.7
2023-01-15T10:23:15.000Z,16.7
2023-01-15T10:24:25.086Z,16.7
2023-01-15T10:25:35.204Z,16.7
2023-01-15T10:26:45.000Z,16.7
2023-01-15T10:27:55.000Z,16.7
2023-01-15T10:29:05.000Z,16.7
2023-01-15T10:30:15.000Z,16.7
2023-01-15T10:31:25.000Z,16.7
2023-01-15T10:32:35.000Z,16.7
2023-01-15T10:33:46.021Z,16.7
2023-01-15T10:34:56.140Z,16.7
2023-01-15T10:36:06.000Z,16.7
2023-01-15T10:37:16.375Z,16.7
2023-01-15T10:39:36.610Z,16.7
2023-01-15T10:40:45.740Z,16.7
2023-01-15T10:43:05.000Z,16.7
2023-01-15T10:45:26.000Z,16.7
2023-01-15T10:46:35.000Z,16.7
2023-01-15T10:47:44.000Z,16.7
2023-01-15T10:48:54.000Z,16.7
2023-01-15T10:51:14.000Z,16.7
2023-01-15T10:52:24.000Z,16.7
2023-01-15T10:53:35.000Z,16.7
2023-01-15T10:54:45.192Z,16.6
2023-01-15T10:55:55.000Z,16.7
2023-01-15T10:57:05.424Z,16.7
2023-01-15T10:58:15.000Z,16.7
2023-01-15T10:59:25.000Z,16.7
2023-01-15T11:00:35.000Z,16.7
2023-01-15T11:01:45.000Z,16.7
2023-01-15T11:02:55.030Z,16.7
2023-01-15T11:04:05.000Z,16.7
2023-01-15T11:06:25.000Z,16.7
2023-01-15T11:07:34.000Z,16.7
2023-01-15T11:08:43.000Z,16.7
2023-01-15T11:09:53.000Z,16.7
2023-01-15T11:11:03.890Z,16.6
2023-01-15T11:12:14.005Z,16.7
2023-01-15T11:13:24.117Z,16.6
2023-01-15T11:14:34.000Z,16.7
2023-01-15T11:15:44.000Z,16.7
2023-01-15T11:16:54.000Z,16.7
2023-01-15T11:18:04.586Z,16.7
2023-01-15T11:19:14.000Z,16.7
2023-01-15T11:20:23.000Z,16.7
2023-01-15T11:21:32.000Z,16.6
2023-01-15T11:23:53.000Z,16.6
2023-01-15T11:25:03.000Z,16.6
2023-01-15T11:26:13.449Z,16.6
2023-01-15T11:27:23.000Z,16.6
2023-01-15T11:28:33.000Z,16.6
2023-01-15T11:29:43.000Z,16.6
2023-01-15T11:30:53.919Z,16.6
2023-01-15T11:32:04.000Z,16.6
2023-01-15T11:33:14.149Z,16.6
2023-01-15T11:34:24.000Z,16.6
2023-01-15T11:35:34.389Z,16.6
2023-01-15T11:36:43.000Z,16.6
2023-01-15T11:37:53.000Z,16.6
2023-01-15T11:40:13.000Z,16.6
2023-01-15T11:41:23.000Z,16.6
2023-01-15T11:42:32.000Z,16.6
2023-01-15T11:43:42.000Z,16.6
2023-01-15T11:44:52.390Z,16.6
2023-01-15T11:47:12.620Z,16.6
2023-01-15T11:48:22.000Z,16.6
2023-01-15T11:49:32.000Z,16.6
2023-01-15T11:50:42.000Z,16.6
2023-01-15T11:51:53.000Z,16.6
2023-01-15T11:53:03.000Z,16.6
2023-01-15T11:54:13.000Z,16.6
2023-01-15T11:55:23.000Z,16.6
2023-01-15T11:56:33.000Z,16.6
2023-01-15T11:57:42.000Z,16.6
2023-01-15T11:58:52.000Z,16.6
2023-01-15T12:00:02.000Z,16.6
2023-01-15T12:01:13.000Z,16.6
2023-01-15T12:02:23.000Z,16.6
2023-01-15T12:04:43.000Z,16.6
2023-01-15T12:05:53.000Z,16.6
2023-01-15T12:07:03.000Z,16.6
2023-01-15T12:08:13.734Z,16.6
2023-01-15T12:09:23.857Z,16.6
2023-01-15T12:10:33.000Z,16.6
2023-01-15T12:12:53.000Z,16.6
2023-01-15T12:14:02.000Z,16.6
2023-01-15T12:16:22.612Z,16.6
2023-01-15T12:17:32.000Z,16.6
2023-01-15T12:18:42.829Z,16.6
2023-01-15T12:19:52.000Z,16.6
2023-01-15T12:21:03.000Z,16.6
2023-01-15T12:22:13.000Z,16.6
2023-01-15T12:23:23.000Z,16.6
2023-01-15T12:24:33.000Z,16.6
2023-01-15T12:25:43.000Z,16.6
2023-01-15T12:29:13.000Z,16.6
2023-01-15T12:30:23.015Z,16.6
2023-01-15T12:31:33.000Z,16.6
2023-01-15T12:32:43.000Z,16.5
2023-01-15T12:33:53.000Z,16.6
2023-01-15T12:36:13.000Z,16.6
2023-01-15T12:37:23.000Z,16.6
2023-01-15T12:39:43.000Z,16.6
2023-01-15T12:40:54.000Z,16.6
2023-01-15T12:42:04.184Z,16.5
2023-01-15T12:43:14.308Z,16.5
2023-01-15T12:44:24.000Z,16.6
2023-01-15T12:45:33.000Z,16.5
2023-01-15T12:46:43.000Z,16.5
2023-01-15T12:47:53.000Z,16.5
2023-01-15T12:49:03.000Z,16.5
2023-01-15T12:50:14.000Z,16.5
2023-01-15T12:51:24.000Z,16.5
2023-01-15T12:52:34.000Z,16.5
2023-01-15T12:53:44.000Z,16.5
2023-01-15T12:54:54.000Z,16.5
2023-01-15T12:56:04.000Z,16.5
2023-01-15T12:57:14.000Z,16.5
2023-01-15T12:58:24.000Z,16.5
2023-01-15T12:59:34.000Z,16.5
2023-01-15T13:00:45.000Z,16.5
2023-01-15T13:01:54.000Z,16.5
2023-01-15T13:03:03.356Z,16.5
2023-01-15T13:04:13.467Z,16.5
2023-01-15T13:05:23.000Z,16.5
2023-01-15T13:06:33.704Z,16.5
2023-01-15T13:07:43.819Z,16.5
2023-01-15T13:08:53.000Z,16.5
2023-01-15T13:10:04.000Z,16.5
2023-01-15T13:11:14.000Z,16.5
2023-01-15T13:12:24.290Z,16.5
2023-01-15T13:13:34.406Z,16.5
2023-01-15T13:14:44.000Z,16.5
2023-01-15T13:15:53.000Z,16.5
2023-01-15T13:17:02.000Z,16.5
2023-01-15T13:18:12.911Z,16.5
2023-01-15T13:19:23.033Z,16.5
2023-01-15T13:20:33.000Z,16.5
2023-01-15T13:21:43.276Z,16.5
2023-01-15T13:22:53.000Z,16.5
2023-01-15T13:24:03.000Z,16.5
2023-01-15T13:25:13.615Z,16.5
2023-01-15T13:26:23.000Z,16.5
2023-01-15T13:27:33.000Z,16.5
2023-01-15T13:28:43.966Z,16.5
2023-01-15T13:29:54.091Z,16.5
2023-01-15T13:31:04.000Z,16.5
2023-01-15T13:32:13.000Z,16.5
2023-01-15T13:34:33.000Z,16.5
2023-01-15T13:35:43.000Z,16.5
2023-01-15T13:36:53.000Z,16.5
2023-01-15T13:38:03.931Z,16.5
2023-01-15T13:39:14.040Z,16.5
2023-01-15T13:40:24.000Z,16.5
2023-01-15T13:41:34.000Z,16.5
2023-01-15T13:42:44.387Z,16.5
2023-01-15T13:45:04.000Z,16.5
2023-01-15T13:46:14.000Z,16.5
2023-01-15T13:47:23.000Z,16.5
2023-01-15T13:48:33.000Z,16.5
2023-01-15T13:49:44.000Z,16.4
2023-01-15T13:50:54.000Z,16.5
2023-01-15T13:52:04.000Z,16.4
2023-01-15T13:53:14.453Z,16.4
2023-01-15T13:54:24.000Z,16.4
2023-01-15T13:55:34.000Z,16.5
2023-01-15T13:56:44.000Z,16.5
2023-01-15T13:57:54.926Z,16.4
2023-01-15T13:59:05.000Z,16.4
2023-01-15T14:00:15.000Z,16.4
2023-01-15T14:01:25.000Z,16.4
2023-01-15T14:02:35.000Z,16.4
2023-01-15T14:03:44.000Z,16.4
2023-01-15T14:04:54.000Z,16.4
2023-01-15T14:07:14.000Z,16.4
2023-01-15T14:08:25.000Z,16.4
2023-01-15T14:09:35.000Z,16.4
2023-01-15T14:10:45.219Z,16.4
2023-01-15T14:11:55.000Z,16.4
2023-01-15T14:14:15.000Z,16.4
2023-01-15T14:15:25.000Z,16.4
2023-01-15T14:16:35.000Z,16.4
2023-01-15T14:18:56.000Z,16.4
2023-01-15T14:20:06.000Z,16.4
2023-01-15T14:21:15.000Z,16.4
2023-01-15T14:22:24.443Z,16.4
2023-01-15T14:24:44.674Z,16.4
2023-01-15T14:25:54.000Z,16.4
2023-01-15T14:27:04.000Z,16.4
2023-01-15T14:28:15.000Z,16.4
2023-01-15T14:29:25.148Z,16.4
2023-01-15T14:30:35.000Z,16.4
2023-01-15T14:31:45.000Z,16.4
2023-01-15T14:32:55.000Z,16.4
2023-01-15T14:34:05.000Z,16.4
2023-01-15T14:36:25.841Z,16.4
2023-01-15T14:37:34.000Z,16.4
2023-01-15T14:38:44.114Z,16.4
2023-01-15T14:39:54.000Z,16.4
2023-01-15T14:41:04.000Z,16.4
2023-01-15T14:42:14.000Z,16.4
2023-01-15T14:43:24.591Z,16.4
2023-01-15T14:44:34.697Z,16.4
2023-01-15T14:45:44.000Z,16.4
2023-01-15T14:48:05.000Z,16.4
2023-01-15T14:49:15.000Z,16.4
2023-01-15T14:51:35.000Z,16.4
2023-01-15T14:52:45.520Z,16.4
2023-01-15T14:57:25.000Z,16.4
2023-01-15T14:59:46.000Z,16.4
2023-01-15T15:00:56.000Z,16.3
2023-01-15T15:03:15.000Z,16.3
2023-01-15T15:04:25.698Z,16.3
2023-01-15T15:05:35.000Z,16.4
2023-01-15T15:06:45.933Z,16.3
2023-01-15T15:07:56.000Z,16.3
2023-01-15T15:09:06.000Z,16.4
2023-01-15T15:11:26.000Z,16.3
2023-01-15T15:12:36.000Z,16.3
2023-01-15T15:13:46.000Z,16.3
2023-01-15T15:14:56.000Z,16.3
2023-01-15T15:17:16.992Z,16.3
2023-01-15T15:18:27.000Z,16.3
2023-01-15T15:19:37.000Z,16.3
2023-01-15T15:20:47.331Z,16.3
2023-01-15T15:23:06.589Z,16.3
2023-01-15T15:24:16.000Z,16.3
2023-01-15T15:25:26.822Z,16.3
2023-01-15T15:26:36.000Z,16.3
2023-01-15T15:27:47.000Z,16.3
2023-01-15T15:28:57.000Z,16.3
2023-01-15T15:30:07.000Z,16.3
2023-01-15T15:31:17.000Z,16.3
2023-01-15T15:34:47.000Z,16.3
2023-01-15T15:35:57.000Z,16.3
2023-01-15T15:37:07.000Z,16.3
2023-01-15T15:38:17.000Z,16.3
2023-01-15T15:39:27.232Z,16.3
2023-01-15T15:40:37.000Z,16.3
2023-01-15T15:41:47.000Z,16.3
2023-01-15T15:42:57.000Z,16.3
2023-01-15T15:44:07.000Z,16.3
2023-01-15T15:46:27.000Z,16.3
2023-01-15T15:47:38.052Z,16.3
2023-01-15T15:48:48.000Z,16.3
2023-01-15T15:49:58.000Z,16.3
2023-01-15T15:51:08.000Z,16.3
2023-01-15T15:52:17.000Z,16.3
2023-01-15T15:53:27.653Z,16.3
2023-01-15T15:54:37.000Z,16.3
2023-01-15T15:55:47.000Z,16.3
2023-01-15T15:56:58.000Z,16.3
2023-01-15T15:58:08.000Z,16.3
2023-01-15T15:59:17.000Z,16.3
2023-01-15T16:00:26.000Z,16.3
2023-01-15T16:01:36.000Z,16.3
2023-01-15T16:02:46.000Z,16.3
2023-01-15T16:03:56.000Z,16.3
2023-01-15T16:05:06.865Z,16.3
2023-01-15T16:06:16.990Z,16.3
2023-01-15T16:07:27.000Z,16.3
2023-01-15T16:08:37.000Z,16.3
2023-01-15T16:09:47.000Z,16.3
2023-01-15T16:10:57.000Z,16.3
2023-01-15T16:12:06.000Z,16.3
2023-01-15T16:13:15.000Z,16.2
2023-01-15T16:14:25.000Z,16.3
2023-01-15T16:15:35.971Z,16.3
2023-01-15T16:16:46.000Z,16.3
2023-01-15T16:17:56.195Z,16.3
2023-01-15T16:19:06.000Z,16.2
2023-01-15T16:20:16.432Z,16.3
2023-01-15T16:21:26.000Z,16.3
2023-01-15T16:22:36.000Z,16.3
2023-01-15T16:23:46.000Z,16.3
2023-01-15T16:24:56.000Z,16.3
2023-01-15T16:26:07.000Z,16.2
2023-01-15T16:27:17.000Z,16.2
2023-01-15T16:28:26.000Z,16.2
2023-01-15T16:29:36.000Z,16.2
2023-01-15T16:30:46.000Z,16.2
2023-01-15T16:33:06.000Z,16.2
2023-01-15T16:34:16.841Z,16.2
2023-01-15T16:35:26.000Z,16.2
2023-01-15T16:36:37.000Z,16.2
2023-01-15T16:37:47.000Z,16.2
2023-01-15T16:38:57.308Z,16.2
2023-01-15T16:40:07.423Z,16.2
2023-01-15T16:41:17.000Z,16.2
2023-01-15T16:42:27.655Z,16.2
2023-01-15T16:44:46.909Z,16.2
2023-01-15T16:45:57.000Z,16.2
2023-01-15T16:47:07.000Z,16.2
2023-01-15T16:48:17.268Z,16.2
2023-01-15T16:49:27.000Z,16.2
2023-01-15T16:50:37.000Z,16.2
2023-01-15T16:51:47.000Z,16.2
2023-01-15T16:52:57.000Z,16.2
2023-01-15T16:54:07.841Z,16.2
2023-01-15T16:56:28.000Z,16.2
2023-01-15T16:57:37.000Z,16.2
2023-01-15T16:58:46.000Z,16.2
2023-01-15T16:59:56.469Z,16.2
2023-01-15T17:01:06.000Z,16.2
2023-01-15T17:02:16.000Z,16.2
2023-01-15T17:03:26.000Z,16.2
2023-01-15T17:05:47.000Z,16.2
2023-01-15T17:06:57.000Z,16.2
2023-01-15T17:08:07.000Z,16.2
2023-01-15T17:09:17.000Z,16.2
2023-01-15T17:10:27.000Z,16.2
2023-01-15T17:11:37.000Z,16.2
2023-01-15T17:12:47.754Z,16.2
2023-01-15T17:13:56.000Z,16.2