createdAt,value
2022-12-01T00:00:00.847Z,4.49
2022-12-01T00:02:05.527Z,4.42
2022-12-01T00:04:10.199Z,4.37
2022-12-01T00:06:16.557Z,4.35
2022-12-01T00:08:21.123Z,4.33
2022-12-01T00:10:26.213Z,4.30
2022-12-01T00:12:32.287Z,4.24
2022-12-01T00:14:37.038Z,4.21
2022-12-01T00:16:41.784Z,4.20
2022-12-01T00:18:49.296Z,4.15
2022-12-01T00:20:53.888Z,4.13
2022-12-01T00:22:58.476Z,4.12
2022-12-01T00:25:03.406Z,4.13
2022-12-01T00:27:08.094Z,4.14
2022-12-01T00:29:12.709Z,4.15
2022-12-01T00:31:17.575Z,4.17
2022-12-01T00:33:22.164Z,4.17
2022-12-01T00:35:26.917Z,4.15
2022-12-01T00:37:33.163Z,4.12
2022-12-01T00:39:37.904Z,4.09
2022-12-01T00:41:42.828Z,4.06
2022-12-01T00:43:48.279Z,4.03
2022-12-01T00:45:53.839Z,4.01
2022-12-01T00:47:59.160Z,3.99
2022-12-01T00:50:04.382Z,3.96
2022-12-01T00:52:09.098Z,3.93
2022-12-01T00:54:13.685Z,3.88
2022-12-01T00:56:19.772Z,3.83
2022-12-01T00:58:25.263Z,3.79
2022-12-01T01:00:30.045Z,3.77
2022-12-01T01:02:34.930Z,3.74
2022-12-01T01:04:39.759Z,3.73
2022-12-01T01:06:44.533Z,3.73
2022-12-01T01:08:49.411Z,3.72
2022-12-01T01:10:54.106Z,3.69
2022-12-01T01:12:58.919Z,3.67
2022-12-01T01:15:03.937Z,3.67
2022-12-01T01:17:08.778Z,3.66
2022-12-01T01:19:13.582Z,3.66
2022-12-01T01:21:21.119Z,3.67
2022-12-01T01:23:26.197Z,3.68
2022-12-01T01:25:31.441Z,3.69
2022-12-01T01:27:36.853Z,3.71
2022-12-01T01:29:41.540Z,3.75
2022-12-01T01:31:46.257Z,3.77
2022-12-01T01:33:51.300Z,3.80
2022-12-01T01:36:00.197Z,3.82
2022-12-01T01:38:04.885Z,3.82
2022-12-01T01:40:11.203Z,3.79
2022-12-01T01:42:18.588Z,3.78
2022-12-01T01:44:51.172Z,3.76
2022-12-01T01:46:56.051Z,3.72
2022-12-01T01:49:04.093Z,3.72
2022-12-01T01:51:10.219Z,3.72
2022-12-01T01:53:15.796Z,3.73
2022-12-01T01:55:21.123Z,3.74
2022-12-01T01:57:29.754Z,3.72
2022-12-01T01:59:40.676Z,3.71
2022-12-01T02:01:48.816Z,3.68
2022-12-01T02:03:56.836Z,3.67
2022-12-01T02:06:05.131Z,3.65
2022-12-01T02:08:10.673Z,3.65
2022-12-01T02:10:16.778Z,3.66
2022-12-01T02:12:36.522Z,3.68
2022-12-01T02:14:57.481Z,3.71
2022-12-01T02:17:12.456Z,3.74
2022-12-01T02:19:40.644Z,3.76
2022-12-01T02:22:00.428Z,3.77
2022-12-01T02:24:42.571Z,3.76
2022-12-01T02:26:52.466Z,3.77
2022-12-01T02:29:24.993Z,3.79
2022-12-01T02:31:38.232Z,3.78
2022-12-01T02:33:51.341Z,3.78
2022-12-01T02:36:04.638Z,3.79
2022-12-01T02:38:20.168Z,3.81
2022-12-01T02:40:28.131Z,3.79
2022-12-01T02:42:41.192Z,3.80
2022-12-01T02:44:48.740Z,3.78
2022-12-01T02:47:00.498Z,3.77
2022-12-01T02:49:12.783Z,3.79
2022-12-01T02:51:20.972Z,3.82
2022-12-01T02:53:26.202Z,3.81
2022-12-01T02:55:30.884Z,3.81
2022-12-01T02:57:35.928Z,3.78
2022-12-01T02:59:43.208Z,3.75
2022-12-01T03:02:01.129Z,3.71
2022-12-01T03:04:20.092Z,3.68
2022-12-01T03:06:36.457Z,3.64
2022-12-01T03:08:50.563Z,3.59
2022-12-01T03:10:57.630Z,3.54
2022-12-01T03:13:14.906Z,3.50
2022-12-01T03:15:28.842Z,3.49
2022-12-01T03:17:40.802Z,3.49
2022-12-01T03:19:50.334Z,3.50
2022-12-01T03:22:01.445Z,3.49
2022-12-01T03:24:09.214Z,3.47
2022-12-01T03:26:18.878Z,3.46
2022-12-01T03:28:28.727Z,3.48
2022-12-01T03:30:34.993Z,3.47
2022-12-01T03:32:44.913Z,3.44
2022-12-01T03:34:54.925Z,3.41
2022-12-01T03:37:04.788Z,3.39
2022-12-01T03:39:14.405Z,3.37
2022-12-01T03:41:26.180Z,3.37
2022-12-01T03:43:34.985Z,3.34
2022-12-01T03:45:47.210Z,3.32
2022-12-01T03:47:52.594Z,3.29
2022-12-01T03:49:57.993Z,3.29
2022-12-01T03:52:15.826Z,3.29
2022-12-01T03:54:29.529Z,3.26
2022-12-01T03:56:42.544Z,3.26
2022-12-01T03:58:50.802Z,3.24
2022-12-01T04:00:55.933Z,3.25
2022-12-01T04:03:02.816Z,3.29
2022-12-01T04:05:08.606Z,3.30
2022-12-01T04:07:13.505Z,3.31
2022-12-01T04:09:18.868Z,3.30
2022-12-01T04:11:26.091Z,3.30
2022-12-01T04:13:34.324Z,3.25
2022-12-01T04:15:39.288Z,3.20
2022-12-01T04:17:44.862Z,3.15
2022-12-01T04:19:49.660Z,3.14
2022-12-01T04:21:54.587Z,3.10
2022-12-01T04:23:59.183Z,3.07
2022-12-01T04:26:04.958Z,3.04
2022-12-01T04:28:09.875Z,3.04
2022-12-01T04:30:15.333Z,3.02
2022-12-01T04:32:20.257Z,3.03
2022-12-01T04:34:26.875Z,3.02
2022-12-01T04:36:34.907Z,3.04
2022-12-01T04:38:39.505Z,3.05
2022-12-01T04:40:44.187Z,3.04
2022-12-01T04:42:48.825Z,3.02
2022-12-01T04:44:56.494Z,3.03
2022-12-01T04:47:01.247Z,2.99
2022-12-01T04:49:06.424Z,2.98
2022-12-01T04:51:11.071Z,2.97
2022-12-01T04:53:15.703Z,2.96
2022-12-01T04:55:20.330Z,2.96
2022-12-01T04:57:24.994Z,2.93
2022-12-01T04:59:29.676Z,2.92
2022-12-01T05:01:34.467Z,2.91
2022-12-01T05:03:40.220Z,2.92
2022-12-01T05:05:44.925Z,2.94
2022-12-01T05:07:49.609Z,2.96
2022-12-01T05:09:54.412Z,2.94
2022-12-01T05:11:59.029Z,2.94
2022-12-01T05:14:03.781Z,2.92
2022-12-01T05:16:11.026Z,2.90
2022-12-01T05:18:15.733Z,2.88
2022-12-01T05:20:23.935Z,2.86
2022-12-01T05:23:03.383Z,2.84
2022-12-01T05:24:53.215Z,2.82
2022-12-01T05:26:57.892Z,2.78
2022-12-01T05:29:02.839Z,2.77
2022-12-01T05:31:07.654Z,2.76
2022-12-01T05:33:12.330Z,2.75
2022-12-01T05:35:17.217Z,2.75
2022-12-01T05:37:21.841Z,2.75
2022-12-01T05:39:26.486Z,2.76
2022-12-01T05:41:31.142Z,2.75
2022-12-01T05:43:35.780Z,2.76
2022-12-01T05:45:40.906Z,2.77
2022-12-01T05:47:45.509Z,2.76
2022-12-01T05:49:51.031Z,2.80
2022-12-01T05:51:55.744Z,2.84
2022-12-01T05:54:01.819Z,2.89
2022-12-01T05:56:07.745Z,2.92
2022-12-01T05:58:12.780Z,2.91
2022-12-01T06:00:19.086Z,2.93
2022-12-01T06:02:23.776Z,2.93
2022-12-01T06:04:28.547Z,2.90
2022-12-01T06:06:33.196Z,2.93
2022-12-01T06:08:37.778Z,2.93
2022-12-01T06:10:42.496Z,2.92
2022-12-01T06:12:47.124Z,2.94
2022-12-01T06:14:51.805Z,2.95
2022-12-01T06:16:56.499Z,2.96
2022-12-01T06:19:01.220Z,2.95
2022-12-01T06:21:07.303Z,2.97
2022-12-01T06:23:11.919Z,3.01
2022-12-01T06:25:16.773Z,3.04
2022-12-01T06:27:21.430Z,3.06
2022-12-01T06:29:26.112Z,3.06
2022-12-01T06:31:30.861Z,3.08
2022-12-01T06:33:35.619Z,3.06
2022-12-01T06:35:40.757Z,3.03
2022-12-01T06:37:45.368Z,3.00
2022-12-01T06:39:50.223Z,3.01
2022-12-01T06:41:55.136Z,3.01
2022-12-01T06:44:00.921Z,3.04
2022-12-01T06:46:06.283Z,3.06
2022-12-01T06:48:10.940Z,3.09
2022-12-01T06:50:15.748Z,3.11
2022-12-01T06:52:20.349Z,3.10
2022-12-01T06:54:24.985Z,3.09
2022-12-01T06:56:29.609Z,3.10
2022-12-01T06:58:34.678Z,3.12
2022-12-01T07:00:39.650Z,3.12
2022-12-01T07:02:44.454Z,3.15
2022-12-01T07:04:49.230Z,3.13
2022-12-01T07:06:53.927Z,3.13
2022-12-01T07:08:58.643Z,3.10
2022-12-01T07:11:05.517Z,3.09
2022-12-01T07:13:10.147Z,3.08
2022-12-01T07:15:14.806Z,3.06
2022-12-01T07:17:19.430Z,3.03
2022-12-01T07:19:24.128Z,3.00
2022-12-01T07:21:28.742Z,2.98
2022-12-01T07:23:33.825Z,2.97
2022-12-01T07:25:38.501Z,2.94
2022-12-01T07:27:43.162Z,2.94
2022-12-01T07:29:48.660Z,2.93
2022-12-01T07:31:53.435Z,2.93
2022-12-01T07:33:58.209Z,2.94
2022-12-01T07:36:03.793Z,2.93
2022-12-01T07:38:08.383Z,2.93
2022-12-01T07:40:13.784Z,2.91
2022-12-01T07:42:18.388Z,2.87
2022-12-01T07:44:22.960Z,2.89
2022-12-01T07:46:28.471Z,2.92
2022-12-01T07:48:33.274Z,2.99
2022-12-01T07:50:37.954Z,3.05
2022-12-01T07:52:42.532Z,3.13
2022-12-01T07:54:47.141Z,3.18
2022-12-01T07:56:51.746Z,3.22
2022-12-01T07:58:56.728Z,3.23
2022-12-01T08:01:07.520Z,3.20
2022-12-01T08:03:12.675Z,3.17
2022-12-01T08:05:17.382Z,3.21
2022-12-01T08:07:25.033Z,3.24
2022-12-01T08:09:31.881Z,3.26
2022-12-01T08:11:36.551Z,3.30
2022-12-01T08:13:41.682Z,3.29
2022-12-01T08:15:46.366Z,3.29
2022-12-01T08:17:50.953Z,3.33
2022-12-01T08:19:55.569Z,3.40
2022-12-01T08:22:00.218Z,3.45
2022-12-01T08:24:06.105Z,3.51
2022-12-01T08:26:14.468Z,3.59
2022-12-01T08:28:19.024Z,3.65
2022-12-01T08:30:24.091Z,3.72
2022-12-01T08:32:28.840Z,3.76
2022-12-01T08:34:36.672Z,3.74
2022-12-01T08:36:41.461Z,3.79
2022-12-01T08:38:47.289Z,3.86
2022-12-01T08:40:53.230Z,3.91
2022-12-01T08:42:57.968Z,3.97
2022-12-01T08:45:02.812Z,4.01
2022-12-01T08:47:07.931Z,3.98
2022-12-01T08:49:12.656Z,4.02
2022-12-01T08:51:19.029Z,4.10
2022-12-01T08:53:23.661Z,4.14
2022-12-01T08:55:28.425Z,4.14
2022-12-01T08:57:33.269Z,4.19
2022-12-01T08:59:37.934Z,4.24
2022-12-01T09:01:42.590Z,4.28
2022-12-01T09:03:50.618Z,4.35
2022-12-01T09:06:00.830Z,4.35
2022-12-01T09:08:05.746Z,4.36
2022-12-01T09:10:11.375Z,4.37
2022-12-01T09:12:15.992Z,4.36
2022-12-01T09:14:22.219Z,4.32
2022-12-01T09:16:26.860Z,4.32
2022-12-01T09:18:31.979Z,4.32
2022-12-01T09:20:36.620Z,4.30
2022-12-01T09:22:41.201Z,4.30
2022-12-01T09:24:45.868Z,4.33
2022-12-01T09:26:50.629Z,4.38
2022-12-01T09:28:58.609Z,4.38
2022-12-01T09:31:06.879Z,4.39
2022-12-01T09:33:12.128Z,4.41
2022-12-01T09:35:19.633Z,4.39
2022-12-01T09:37:27.796Z,4.36
2022-12-01T09:39:32.768Z,4.35
2022-12-01T09:41:40.650Z,4.36
2022-12-01T09:43:48.453Z,4.40
2022-12-01T09:45:58.236Z,4.41
2022-12-01T09:48:04.830Z,4.41
2022-12-01T09:50:14.519Z,4.45
2022-12-01T09:52:21.815Z,4.48
2022-12-01T09:54:29.269Z,4.53
2022-12-01T09:56:45.724Z,4.50
2022-12-01T09:58:54.097Z,4.48
2022-12-01T10:00:59.750Z,4.52
2022-12-01T10:03:20.875Z,4.54
2022-12-01T10:05:28.674Z,4.57
2022-12-01T10:07:39.898Z,4.53
2022-12-01T10:09:52.142Z,4.47
2022-12-01T10:12:04.298Z,4.44
2022-12-01T10:14:19.426Z,4.44
2022-12-01T10:16:30.529Z,4.50
2022-12-01T10:18:47.636Z,4.51
2022-12-01T10:21:00.084Z,4.54
2022-12-01T10:23:18.387Z,4.58
2022-12-01T10:25:25.498Z,4.56
2022-12-01T10:27:44.853Z,4.53
2022-12-01T10:29:57.153Z,4.49
2022-12-01T10:32:09.276Z,4.48
2022-12-01T10:34:18.187Z,4.49
2022-12-01T10:36:23.270Z,4.49
2022-12-01T10:38:31.304Z,4.46
2022-12-01T10:40:36.890Z,4.47
2022-12-01T10:42:44.229Z,4.52
2022-12-01T10:44:50.039Z,4.58
2022-12-01T10:46:56.519Z,4.64
2022-12-01T10:49:07.522Z,4.68
2022-12-01T10:51:17.894Z,4.75
2022-12-01T10:53:29.932Z,4.79
2022-12-01T10:55:41.961Z,4.79
2022-12-01T10:57:50.005Z,4.75
2022-12-01T11:00:00.015Z,4.75
2022-12-01T11:02:14.369Z,4.74
2022-12-01T11:04:33.304Z,4.72
2022-12-01T11:06:39.491Z,4.72
2022-12-01T11:08:50.640Z,4.76
2022-12-01T11:10:55.499Z,4.78
2022-12-01T11:13:03.136Z,4.81
2022-12-01T11:15:18.263Z,4.80
2022-12-01T11:17:31.117Z,4.82
2022-12-01T11:19:36.432Z,4.87
2022-12-01T11:21:48.510Z,4.95
2022-12-01T11:23:56.732Z,4.99
2022-12-01T11:26:06.465Z,5.01
2022-12-01T11:28:21.518Z,4.98
2022-12-01T11:30:29.186Z,4.99
2022-12-01T11:32:37.584Z,5.00
2022-12-01T11:34:47.280Z,5.00
2022-12-01T11:36:54.562Z,5.00
2022-12-01T11:39:01.734Z,4.99
2022-12-01T11:41:06.612Z,4.98
2022-12-01T11:43:25.332Z,4.96
2022-12-01T11:45:32.322Z,4.96
2022-12-01T11:47:57.054Z,4.96
2022-12-01T11:50:22.622Z,5.01
2022-12-01T11:52:30.224Z,5.08
2022-12-01T11:54:35.073Z,5.12
2022-12-01T11:56:39.840Z,5.13
2022-12-01T11:58:47.168Z,5.18
2022-12-01T12:00:55.628Z,5.20
2022-12-01T12:03:19.758Z,5.21
2022-12-01T12:05:47.316Z,5.20
2022-12-01T12:08:01.831Z,5.16
2022-12-01T12:10:29.961Z,5.13
2022-12-01T12:12:48.602Z,5.08
2022-12-01T12:15:05.439Z,5.07
2022-12-01T12:17:20.709Z,5.10
2022-12-01T12:22:20.663Z,5.23
2022-12-01T12:24:41.631Z,5.26
2022-12-01T12:26:56.034Z,5.31
2022-12-01T12:29:26.307Z,5.32
2022-12-01T12:31:37.182Z,5.33
2022-12-01T12:33:56.333Z,5.29
2022-12-01T12:36:10.368Z,5.31
2022-12-01T12:38:33.759Z,5.35
2022-12-01T12:40:48.953Z,5.35
2022-12-01T12:43:07.747Z,5.38
2022-12-01T12:45:22.789Z,5.39
2022-12-01T12:47:46.321Z,5.38
2022-12-01T12:49:57.898Z,5.38
2022-12-01T12:52:08.922Z,5.37
2022-12-01T12:54:22.139Z,5.33
2022-12-01T12:56:30.358Z,5.37
2022-12-01T12:58:41.742Z,5.40
2022-12-01T13:00:50.690Z,5.37
2022-12-01T13:02:59.568Z,5.35
2022-12-01T13:05:13.141Z,5.33
2022-12-01T13:07:32.160Z,5.29
2022-12-01T13:09:40.552Z,5.28
2022-12-01T13:11:50.202Z,5.28
2022-12-01T13:14:02.398Z,5.27
2022-12-01T13:16:13.265Z,5.24
2022-12-01T13:18:29.165Z,5.23
2022-12-01T13:20:35.590Z,5.22
2022-12-01T13:22:40.637Z,5.18
2022-12-01T13:24:45.469Z,5.20
2022-12-01T13:26:54.550Z,5.21
2022-12-01T13:28:59.647Z,5.19
2022-12-01T13:31:07.098Z,5.17
2022-12-01T13:33:17.890Z,5.15
2022-12-01T13:35:29.919Z,5.14
2022-12-01T13:37:37.820Z,5.11
2022-12-01T13:39:44.614Z,5.08
2022-12-01T13:41:59.103Z,5.07
2022-12-01T13:44:07.433Z,5.09
2022-12-01T13:46:23.247Z,5.08
2022-12-01T13:48:51.790Z,5.06
2022-12-01T13:51:00.148Z,5.04
2022-12-01T13:53:12.535Z,5.05
2022-12-01T13:55:27.814Z,5.04
2022-12-01T13:57:33.836Z,5.04
2022-12-01T14:00:05.047Z,5.02
2022-12-01T14:02:21.235Z,5.00
2022-12-01T14:04:32.938Z,4.98
2022-12-01T14:06:41.810Z,4.97
2022-12-01T14:08:49.972Z,4.99
2022-12-01T14:10:57.360Z,4.98
2022-12-01T14:13:04.952Z,4.94
2022-12-01T14:15:27.770Z,4.89
2022-12-01T14:17:36.364Z,4.82
2022-12-01T14:19:46.517Z,4.77
2022-12-01T14:21:51.476Z,4.74
2022-12-01T14:24:03.908Z,4.69
2022-12-01T14:26:15.992Z,4.67
2022-12-01T14:28:57.597Z,4.68
2022-12-01T14:31:06.895Z,4.71
2022-12-01T14:33:49.756Z,4.72
2022-12-01T14:35:58.321Z,4.71
2022-12-01T14:38:07.201Z,4.72
2022-12-01T14:40:25.732Z,4.71
2022-12-01T14:42:35.367Z,4.66
2022-12-01T14:44:45.990Z,4.68
2022-12-01T14:46:57.899Z,4.69
2022-12-01T14:49:04.751Z,4.67
2022-12-01T14:51:24.091Z,4.67
2022-12-01T14:53:31.968Z,4.68
2022-12-01T14:55:40.396Z,4.70
2022-12-01T14:57:48.982Z,4.68
2022-12-01T15:00:07.475Z,4.65
2022-12-01T15:02:13.777Z,4.61
2022-12-01T15:04:21.429Z,4.60
2022-12-01T15:06:28.648Z,4.58
2022-12-01T15:08:49.671Z,4.59
2022-12-01T15:11:00.319Z,4.58
2022-12-01T15:13:23.326Z,4.60
2022-12-01T15:15:28.430Z,4.62
2022-12-01T15:17:35.011Z,4.61
2022-12-01T15:19:41.154Z,4.57
2022-12-01T15:21:45.958Z,4.54
2022-12-01T15:23:58.668Z,4.53
2022-12-01T15:26:03.829Z,4.53
2022-12-01T15:28:16.297Z,4.56
2022-12-01T15:30:21.145Z,4.61
2022-12-01T15:32:26.850Z,4.63
2022-12-01T15:34:35.405Z,4.64
2022-12-01T15:36:40.542Z,4.63
2022-12-01T15:38:48.452Z,4.61
2022-12-01T15:43:21.837Z,4.59
2022-12-01T15:45:26.706Z,4.56
2022-12-01T15:47:44.021Z,4.58
2022-12-01T15:49:51.652Z,4.57
2022-12-01T15:52:05.680Z,4.54
2022-12-01T15:54:20.731Z,4.52
2022-12-01T15:56:31.092Z,4.53
2022-12-01T15:58:47.545Z,4.56
2022-12-01T16:01:00.933Z,4.59
2022-12-01T16:03:06.207Z,4.59
2022-12-01T16:05:18.568Z,4.58
2022-12-01T16:07:23.458Z,4.57
2022-12-01T16:09:33.562Z,4.53
2022-12-01T16:11:38.781Z,4.48
2022-12-01T16:13:49.841Z,4.47
2022-12-01T16:15:55.140Z,4.47
2022-12-01T16:18:00.965Z,4.44
2022-12-01T16:20:22.203Z,4.41
2022-12-01T16:22:28.452Z,4.40
2022-12-01T16:24:35.964Z,4.43
2022-12-01T16:26:50.530Z,4.46
2022-12-01T16:28:56.713Z,4.44
2022-12-01T16:31:04.825Z,4.43
2022-12-01T16:33:17.197Z,4.44
2022-12-01T16:35:27.518Z,4.43
2022-12-01T16:37:33.641Z,4.41
2022-12-01T16:39:39.181Z,4.40
2022-12-01T16:41:44.376Z,4.39
2022-12-01T16:44:12.540Z,4.38
2022-12-01T16:46:15.196Z,4.38
2022-12-01T16:48:21.103Z,4.36
2022-12-01T16:50:26.220Z,4.37
2022-12-01T16:52:46.726Z,4.37
2022-12-01T16:54:52.256Z,4.37
2022-12-01T16:56:59.759Z,4.38
2022-12-01T16:59:10.422Z,4.34
2022-12-01T17:01:15.316Z,4.31
2022-12-01T17:03:22.341Z,4.29
2022-12-01T17:05:28.553Z,4.29
2022-12-01T17:07:35.002Z,4.30
2022-12-01T17:09:42.146Z,4.29
2022-12-01T17:11:47.117Z,4.26
2022-12-01T17:13:53.368Z,4.24
2022-12-01T17:16:10.765Z,4.20
2022-12-01T17:18:22.135Z,4.14
2022-12-01T17:20:27.962Z,4.10
2022-12-01T17:22:33.807Z,4.05
2022-12-01T17:24:38.878Z,4.02
2022-12-01T17:26:45.402Z,4.01
2022-12-01T17:28:53.106Z,4.00
2022-12-01T17:31:01.934Z,4.00
2022-12-01T17:33:07.027Z,4.00
2022-12-01T17:35:13.469Z,4.00
2022-12-01T17:37:21.378Z,4.00
2022-12-01T17:39:27.422Z,4.03
2022-12-01T17:41:32.631Z,4.04
2022-12-01T17:43:39.543Z,4.08
2022-12-01T17:45:45.997Z,4.13
2022-12-01T17:47:54.077Z,4.13
2022-12-01T17:50:03.247Z,4.14
2022-12-01T17:52:09.098Z,4.15
2022-12-01T17:54:14.137Z,4.14
2022-12-01T17:56:22.129Z,4.13
2022-12-01T17:58:31.671Z,4.11
2022-12-01T18:00:38.266Z,4.07
2022-12-01T18:02:44.527Z,4.04
2022-12-01T18:04:51.244Z,4.00
2022-12-01T18:06:59.405Z,3.95
2022-12-01T18:09:07.477Z,3.90
2022-12-01T18:11:16.015Z,3.86
2022-12-01T18:13:25.733Z,3.83
2022-12-01T18:15:34.757Z,3.74
2022-12-01T18:17:48.846Z,3.71
2022-12-01T18:19:55.906Z,3.67
2022-12-01T18:22:02.687Z,3.64
2022-12-01T18:24:10.129Z,3.59
2022-12-01T18:26:16.585Z,3.54
2022-12-01T18:28:22.334Z,3.50
2022-12-01T18:30:29.261Z,3.47
2022-12-01T18:32:35.667Z,3.43
2022-12-01T18:34:41.719Z,3.39
2022-12-01T18:36:49.060Z,3.37
2022-12-01T18:38:58.693Z,3.34
2022-12-01T18:41:04.673Z,3.31
2022-12-01T18:43:15.072Z,3.28
2022-12-01T18:45:22.957Z,3.27
2022-12-01T18:47:28.570Z,3.26
2022-12-01T18:49:36.939Z,3.25
2022-12-01T18:51:43.414Z,3.24
2022-12-01T18:53:54.138Z,3.24
2022-12-01T18:56:05.199Z,3.27
2022-12-01T18:58:16.605Z,3.26
2022-12-01T19:00:24.317Z,3.27
2022-12-01T19:02:30.721Z,3.30
2022-12-01T19:04:38.592Z,3.31
2022-12-01T19:06:46.622Z,3.32
2022-12-01T19:08:54.182Z,3.35
2022-12-01T19:11:05.011Z,3.37
2022-12-01T19:13:13.223Z,3.39
2022-12-01T19:15:18.676Z,3.38
2022-12-01T19:17:25.595Z,3.38
2022-12-01T19:19:37.614Z,3.39
2022-12-01T19:21:46.549Z,3.39
2022-12-01T19:23:53.665Z,3.39
2022-12-01T19:26:03.993Z,3.37
2022-12-01T19:28:10.109Z,3.36
2022-12-01T19:30:20.062Z,3.37
2022-12-01T19:32:31.293Z,3.37
2022-12-01T19:34:40.294Z,3.37
2022-12-01T19:36:46.263Z,3.34
2022-12-01T19:38:54.833Z,3.33
2022-12-01T19:41:02.998Z,3.27
2022-12-01T19:43:09.681Z,3.25
2022-12-01T19:45:16.382Z,3.23
2022-12-01T19:47:23.469Z,3.22
2022-12-01T19:49:32.651Z,3.24
2022-12-01T19:51:42.368Z,3.24
2022-12-01T19:53:49.328Z,3.24
2022-12-01T19:56:08.003Z,3.23
2022-12-01T19:58:14.683Z,3.23
2022-12-01T20:00:22.477Z,3.25
2022-12-01T20:02:30.505Z,3.28
2022-12-01T20:04:37.419Z,3.29
2022-12-01T20:06:57.131Z,3.29
2022-12-01T20:09:08.545Z,3.28
2022-12-01T20:11:15.545Z,3.28
2022-12-01T20:13:22.456Z,3.31
2022-12-01T20:15:29.135Z,3.34
2022-12-01T20:17:39.093Z,3.35
2022-12-01T20:19:45.959Z,3.35
2022-12-01T20:21:52.829Z,3.35
2022-12-01T20:24:02.345Z,3.36
2022-12-01T20:26:11.664Z,3.35
2022-12-01T20:28:18.663Z,3.32
2022-12-01T20:30:29.384Z,3.30
2022-12-01T20:32:38.684Z,3.29
2022-12-01T20:34:44.833Z,3.29
2022-12-01T20:36:53.790Z,3.28
2022-12-01T20:39:01.068Z,3.27
2022-12-01T20:41:08.550Z,3.24
2022-12-01T20:43:15.207Z,3.22
2022-12-01T20:45:23.526Z,3.20
2022-12-01T20:47:32.947Z,3.18
2022-12-01T20:49:42.261Z,3.19
2022-12-01T20:51:54.972Z,3.21
2022-12-01T20:54:29.580Z,3.21
2022-12-01T20:56:29.571Z,3.18
2022-12-01T20:58:37.700Z,3.15
2022-12-01T21:00:44.708Z,3.14
2022-12-01T21:02:50.323Z,3.13
2022-12-01T21:04:58.997Z,3.16
2022-12-01T21:07:04.874Z,3.15
2022-12-01T21:09:11.552Z,3.15
2022-12-01T21:11:22.713Z,3.15
2022-12-01T21:13:30.548Z,3.16
2022-12-01T21:15:44.771Z,3.18
2022-12-01T21:17:55.337Z,3.17
2022-12-01T21:20:06.440Z,3.15
2022-12-01T21:22:13.823Z,3.14
2022-12-01T21:24:19.835Z,3.13
2022-12-01T21:26:26.016Z,3.10
2022-12-01T21:28:31.647Z,3.06
2022-12-01T21:30:36.425Z,3.06
2022-12-01T21:32:44.019Z,3.04
2022-12-01T21:34:50.050Z,3.04
2022-12-01T21:36:57.486Z,3.03
2022-12-01T21:39:13.003Z,3.01
2022-12-01T21:41:24.767Z,2.97
2022-12-01T21:43:36.696Z,2.96
2022-12-01T21:45:42.945Z,2.95
2022-12-01T21:47:47.815Z,2.92
2022-12-01T21:49:54.207Z,2.92
2022-12-01T21:52:00.312Z,2.92
2022-12-01T21:54:12.884Z,2.92
2022-12-01T21:56:23.743Z,2.91
2022-12-01T21:58:30.903Z,2.84
2022-12-01T22:00:37.109Z,2.80
2022-12-01T22:02:49.010Z,2.79
2022-12-01T22:04:53.735Z,2.79
2022-12-01T22:06:59.301Z,2.81
2022-12-01T22:09:16.593Z,2.78
2022-12-01T22:11:22.895Z,2.76
2022-12-01T22:13:32.480Z,2.76
2022-12-01T22:15:41.598Z,2.78
2022-12-01T22:17:46.370Z,2.80
2022-12-01T22:19:56.039Z,2.78
2022-12-01T22:22:13.865Z,2.76
2022-12-01T22:24:29.485Z,2.72
2022-12-01T22:26:35.073Z,2.65
2022-12-01T22:28:39.736Z,2.62
2022-12-01T22:30:44.379Z,2.63
2022-12-01T22:32:56.742Z,2.62
2022-12-01T22:35:21.527Z,2.62
2022-12-01T22:37:33.157Z,2.60
2022-12-01T22:39:37.885Z,2.61
2022-12-01T22:41:42.574Z,2.58
2022-12-01T22:43:49.638Z,2.57
2022-12-01T22:46:10.776Z,2.56
2022-12-01T22:48:28.665Z,2.57
2022-12-01T22:50:34.322Z,2.56
2022-12-01T22:52:39.005Z,2.52
2022-12-01T22:54:45.128Z,2.50
2022-12-01T22:56:53.606Z,2.47
2022-12-01T22:58:58.703Z,2.45
2022-12-01T23:01:17.922Z,2.44
2022-12-01T23:03:22.771Z,2.43
2022-12-01T23:05:29.698Z,2.42
2022-12-01T23:07:36.829Z,2.43
2022-12-01T23:09:42.946Z,2.46
2022-12-01T23:11:52.201Z,2.47
2022-12-01T23:13:57.501Z,2.50
2022-12-01T23:16:02.228Z,2.49
2022-12-01T23:18:14.490Z,2.47
2022-12-01T23:20:33.389Z,2.46
2022-12-01T23:22:38.475Z,2.45
2022-12-01T23:24:43.321Z,2.45
2022-12-01T23:26:48.550Z,2.45
2022-12-01T23:28:56.203Z,2.46
2022-12-01T23:31:01.279Z,2.43
2022-12-01T23:33:14.300Z,2.43
2022-12-01T23:35:19.752Z,2.40
2022-12-01T23:37:32.149Z,2.36
2022-12-01T23:39:37.045Z,2.34
2022-12-01T23:41:44.325Z,2.34
2022-12-01T23:43:49.873Z,2.35
2022-12-01T23:46:07.016Z,2.34
2022-12-01T23:48:19.169Z,2.33
2022-12-01T23:50:25.727Z,2.32
2022-12-01T23:52:35.454Z,2.32
2022-12-01T23:54:40.240Z,2.34
2022-12-01T23:56:50.306Z,2.34
2022-12-01T23:58:56.692Z,2.35
