createdAt,value
2019-03-20T00:03:42.158Z,164.73
2019-03-20T00:07:53.318Z,160.17
2019-03-20T00:12:04.685Z,168.60
2019-03-20T00:16:16.134Z,169.10
2019-03-20T00:20:27.451Z,165.90
2019-03-20T00:24:38.569Z,163.13
2019-03-20T00:28:49.616Z,168.70
2019-03-20T00:33:00.890Z,165.77
2019-03-20T00:37:12.118Z,159.57
2019-03-20T00:41:23.197Z,162.97
2019-03-20T00:45:34.356Z,175.70
2019-03-20T00:49:45.519Z,165.50
2019-03-20T00:53:56.713Z,161.90
2019-03-20T00:58:07.745Z,164.63
2019-03-20T01:02:21.118Z,163.43
2019-03-20T01:06:33.061Z,191.80
2019-03-20T01:10:44.516Z,163.10
2019-03-20T01:14:56.016Z,167.47
2019-03-20T01:19:07.944Z,164.50
2019-03-20T01:23:19.006Z,167.60
2019-03-20T01:27:30.323Z,176.47
2019-03-20T01:31:42.754Z,162.30
2019-03-20T01:35:53.852Z,163.67
2019-03-20T01:40:08.106Z,161.80
2019-03-20T01:44:19.245Z,164.47
2019-03-20T01:48:29.574Z,164.77
2019-03-20T01:52:41.029Z,168.73
2019-03-20T01:56:52.327Z,161.67
2019-03-20T02:01:03.253Z,162.07
2019-03-20T02:05:15.026Z,163.90
2019-03-20T02:09:27.335Z,164.03
2019-03-20T02:13:38.462Z,164.07
2019-03-20T02:17:51.069Z,159.33
2019-03-20T02:22:03.249Z,167.07
2019-03-20T02:26:18.674Z,177.43
2019-03-20T02:30:30.393Z,166.83
2019-03-20T02:34:41.448Z,160.37
2019-03-20T02:38:52.611Z,161.33
2019-03-20T02:43:05.316Z,170.17
2019-03-20T02:47:16.426Z,191.63
2019-03-20T02:51:29.140Z,163.47
2019-03-20T02:55:40.224Z,163.17
2019-03-20T02:59:51.246Z,158.67
2019-03-20T03:04:02.303Z,158.73
2019-03-20T03:08:12.988Z,160.13
2019-03-20T03:12:24.128Z,159.67
2019-03-20T03:16:36.716Z,161.03
2019-03-20T03:20:47.890Z,162.20
2019-03-20T03:24:58.988Z,159.77
2019-03-20T03:29:10.145Z,159.57
2019-03-20T03:33:21.577Z,161.60
2019-03-20T03:37:32.826Z,162.00
2019-03-20T03:41:44.009Z,159.83
2019-03-20T03:45:55.309Z,160.03
2019-03-20T03:50:08.808Z,157.60
2019-03-20T03:54:19.872Z,159.13
2019-03-20T03:58:32.872Z,164.97
2019-03-20T04:02:46.847Z,167.90
2019-03-20T04:06:59.391Z,169.67
2019-03-20T04:11:10.440Z,161.13
2019-03-20T04:15:23.127Z,158.37
2019-03-20T04:19:35.589Z,157.73
2019-03-20T04:23:45.775Z,159.27
2019-03-20T04:28:01.638Z,178.83
2019-03-20T04:32:12.721Z,159.03
2019-03-20T04:36:23.754Z,157.10
2019-03-20T04:40:34.978Z,157.77
2019-03-20T04:44:46.540Z,158.10
2019-03-20T04:48:59.216Z,157.97
2019-03-20T04:53:10.317Z,157.10
2019-03-20T04:57:22.096Z,157.07
2019-03-20T05:01:33.220Z,158.57
2019-03-20T05:05:45.681Z,161.83
2019-03-20T05:09:56.910Z,155.90
2019-03-20T05:14:08.128Z,170.63
2019-03-20T05:18:20.402Z,158.60
2019-03-20T05:22:31.437Z,159.23
2019-03-20T05:26:42.614Z,161.23
2019-03-20T05:30:53.967Z,163.47
2019-03-20T05:35:06.968Z,160.00
2019-03-20T05:39:18.036Z,162.20
2019-03-20T05:43:29.110Z,160.17
2019-03-20T05:47:40.167Z,182.57
2019-03-20T05:51:51.299Z,162.20
2019-03-20T05:56:02.896Z,161.27
2019-03-20T06:00:16.506Z,158.97
2019-03-20T06:04:28.296Z,156.83
2019-03-20T06:08:39.321Z,168.87
2019-03-20T06:12:50.726Z,158.17
2019-03-20T06:17:01.839Z,159.97
2019-03-20T06:21:12.877Z,159.30
2019-03-20T06:25:23.537Z,159.93
2019-03-20T06:29:34.640Z,168.40
2019-03-20T06:33:49.080Z,159.00
2019-03-20T06:38:00.132Z,160.63
2019-03-20T06:42:11.300Z,163.07
2019-03-20T06:46:22.342Z,170.47
2019-03-20T06:50:35.711Z,168.17
2019-03-20T06:54:46.901Z,163.60
2019-03-20T06:59:31.463Z,163.30
2019-03-20T07:03:45.684Z,168.57
2019-03-20T07:07:56.603Z,161.93
2019-03-20T07:12:07.768Z,166.20
2019-03-20T07:16:20.314Z,167.10
2019-03-20T07:20:31.339Z,167.30
2019-03-20T07:24:42.422Z,168.80
2019-03-20T07:28:56.241Z,167.77
2019-03-20T07:33:07.400Z,169.00
2019-03-20T07:37:18.611Z,171.93
2019-03-20T07:41:31.373Z,170.57
2019-03-20T07:45:42.596Z,173.07
2019-03-20T07:49:56.754Z,169.27
2019-03-20T07:54:07.799Z,168.03
2019-03-20T07:58:18.885Z,165.10
2019-03-20T08:02:30.196Z,169.77
2019-03-20T08:06:41.240Z,168.07
2019-03-20T08:10:52.293Z,177.90
2019-03-20T08:15:03.711Z,167.47
2019-03-20T08:19:14.755Z,169.97
2019-03-20T08:23:27.230Z,169.47
2019-03-20T08:27:38.341Z,172.93
2019-03-20T08:31:49.390Z,202.40
2019-03-20T08:36:00.444Z,178.23
2019-03-20T08:40:18.445Z,166.63
2019-03-20T08:44:29.622Z,168.20
2019-03-20T08:48:40.824Z,170.00
2019-03-20T08:52:52.220Z,172.83
2019-03-20T08:57:03.316Z,172.67
2019-03-20T09:01:14.587Z,175.03
2019-03-20T09:05:25.804Z,171.07
2019-03-20T09:09:36.977Z,172.47
2019-03-20T09:13:48.105Z,171.57
2019-03-20T09:17:58.935Z,172.83
2019-03-20T09:22:10.076Z,170.17
2019-03-20T09:26:22.689Z,170.50
2019-03-20T09:30:33.736Z,168.50
2019-03-20T09:34:45.649Z,170.10
2019-03-20T09:38:56.722Z,170.20
2019-03-20T09:43:09.157Z,171.17
2019-03-20T09:47:20.327Z,168.33
2019-03-20T09:51:31.351Z,190.50
2019-03-20T09:55:42.409Z,169.23
2019-03-20T09:59:52.473Z,171.47
2019-03-20T10:04:03.595Z,174.57
2019-03-20T10:08:14.730Z,174.83
2019-03-20T10:12:25.982Z,177.53
2019-03-20T10:16:37.443Z,174.40
2019-03-20T10:20:48.495Z,175.63
2019-03-20T10:24:59.428Z,179.90
2019-03-20T10:29:10.749Z,173.90
2019-03-20T10:33:22.092Z,171.17
2019-03-20T10:37:33.149Z,173.83
2019-03-20T10:41:45.989Z,173.03
2019-03-20T10:45:58.095Z,170.00
2019-03-20T10:50:29.350Z,179.17
2019-03-20T10:54:40.357Z,183.67
2019-03-20T10:58:51.383Z,179.27
2019-03-20T11:03:02.483Z,176.73
2019-03-20T11:07:14.075Z,177.97
2019-03-20T11:11:27.286Z,178.47
2019-03-20T11:15:38.563Z,176.93
2019-03-20T11:19:51.550Z,180.57
2019-03-20T11:24:02.597Z,173.33
2019-03-20T11:28:15.370Z,188.97
2019-03-20T11:32:26.570Z,181.13
2019-03-20T11:36:38.260Z,186.60
2019-03-20T11:40:50.464Z,176.67
2019-03-20T11:45:02.439Z,172.83
2019-03-20T11:49:15.102Z,184.73
2019-03-20T11:53:26.342Z,179.93
2019-03-20T11:57:40.066Z,184.20
2019-03-20T12:01:51.212Z,182.33
2019-03-20T12:06:02.436Z,179.37
2019-03-20T12:10:24.972Z,178.33
2019-03-20T12:14:37.471Z,188.13
2019-03-20T12:18:48.595Z,176.20
2019-03-20T12:22:59.244Z,183.83
2019-03-20T12:27:15.155Z,176.07
2019-03-20T12:31:23.151Z,182.33
2019-03-20T12:35:36.306Z,198.70
2019-03-20T12:39:53.005Z,191.80
2019-03-20T12:44:01.552Z,179.13
2019-03-20T12:48:15.055Z,180.33
2019-03-20T12:52:26.117Z,173.97
2019-03-20T12:56:37.233Z,173.13
2019-03-20T13:00:57.133Z,178.13
2019-03-20T13:05:10.772Z,179.47
2019-03-20T13:09:21.877Z,174.07
2019-03-20T13:13:32.919Z,173.97
2019-03-20T13:17:45.559Z,178.33
2019-03-20T13:21:56.650Z,173.50
2019-03-20T13:26:07.635Z,186.03
2019-03-20T13:30:24.383Z,179.37
2019-03-20T13:34:35.660Z,177.67
2019-03-20T13:38:46.797Z,176.27
2019-03-20T13:42:57.466Z,179.70
2019-03-20T13:47:09.686Z,180.10
2019-03-20T13:51:21.118Z,179.77
2019-03-20T13:55:32.979Z,184.47
2019-03-20T13:59:44.389Z,187.20
2019-03-20T14:03:58.571Z,184.27
2019-03-20T14:08:10.145Z,190.87
2019-03-20T14:12:23.058Z,175.63
2019-03-20T14:16:37.473Z,183.87
2019-03-20T14:20:49.384Z,186.87
2019-03-20T14:25:00.789Z,183.30
2019-03-20T14:29:11.889Z,182.53
2019-03-20T14:33:22.935Z,178.67
2019-03-20T14:37:34.164Z,180.10
2019-03-20T14:41:45.248Z,180.77
2019-03-20T14:45:56.353Z,195.70
2019-03-20T14:50:10.875Z,183.33
2019-03-20T14:54:23.047Z,181.90
2019-03-20T14:58:34.192Z,184.80
2019-03-20T15:02:45.513Z,184.10
2019-03-20T15:06:56.818Z,179.23
2019-03-20T15:11:07.452Z,177.30
2019-03-20T15:15:38.648Z,183.10
2019-03-20T15:19:49.643Z,190.90
2019-03-20T15:24:00.720Z,189.03
2019-03-20T15:28:11.772Z,183.90
2019-03-20T15:32:22.825Z,187.23
2019-03-20T15:36:34.081Z,183.10
2019-03-20T15:40:45.441Z,189.43
2019-03-20T15:45:04.170Z,184.40
2019-03-20T15:49:15.356Z,185.90
2019-03-20T15:53:26.409Z,186.37
2019-03-20T15:57:37.721Z,185.23
2019-03-20T16:01:48.847Z,199.90
2019-03-20T16:05:59.892Z,186.90
2019-03-20T16:10:16.199Z,190.93
2019-03-20T16:14:27.339Z,191.90
2019-03-20T16:18:38.467Z,179.27
2019-03-20T16:22:49.626Z,187.70
2019-03-20T16:27:00.873Z,178.57
2019-03-20T16:31:11.883Z,188.53
2019-03-20T16:35:25.191Z,186.83
2019-03-20T16:39:37.258Z,188.57
2019-03-20T16:43:49.377Z,207.07
2019-03-20T16:48:01.312Z,219.87
2019-03-20T16:52:12.475Z,194.70
2019-03-20T16:56:25.142Z,194.77
2019-03-20T17:00:39.396Z,192.98
2019-03-20T17:04:51.429Z,197.57
2019-03-20T17:09:04.176Z,213.83
2019-03-20T17:13:15.439Z,189.03
2019-03-20T17:17:27.400Z,200.50
2019-03-20T17:21:38.519Z,196.15
2019-03-20T17:25:49.680Z,195.60
2019-03-20T17:30:00.814Z,184.03
2019-03-20T17:34:12.857Z,191.50
2019-03-20T17:38:23.937Z,191.80
2019-03-20T17:42:37.036Z,192.23
2019-03-20T17:46:49.570Z,186.27
2019-03-20T17:51:01.003Z,187.43
2019-03-20T17:55:13.702Z,193.53
2019-03-20T17:59:25.685Z,192.13
2019-03-20T18:03:37.764Z,186.47
2019-03-20T18:07:48.818Z,186.80
2019-03-20T18:12:00.985Z,186.33
2019-03-20T18:16:12.855Z,185.33
2019-03-20T18:20:27.987Z,191.27
2019-03-20T18:24:38.259Z,185.53
2019-03-20T18:28:50.634Z,191.83
2019-03-20T18:33:01.704Z,185.30
2019-03-20T18:37:13.387Z,185.10
2019-03-20T18:41:24.415Z,192.87
2019-03-20T18:45:35.535Z,193.27
2019-03-20T18:49:46.638Z,209.40
2019-03-20T18:53:58.047Z,198.43
2019-03-20T18:58:10.369Z,192.53
2019-03-20T19:02:21.445Z,192.67
2019-03-20T19:06:32.638Z,189.93
2019-03-20T19:10:43.721Z,194.83
2019-03-20T19:14:54.756Z,191.00
2019-03-20T19:19:06.144Z,186.43
2019-03-20T19:23:17.144Z,184.33
2019-03-20T19:27:30.423Z,187.67
2019-03-20T19:31:41.725Z,194.50
2019-03-20T19:35:52.795Z,185.60
2019-03-20T19:40:08.645Z,185.80
2019-03-20T19:44:19.834Z,189.10
2019-03-20T19:48:31.007Z,190.97
2019-03-20T19:52:43.406Z,205.70
2019-03-20T19:56:55.070Z,192.00
2019-03-20T20:01:06.450Z,189.30
2019-03-20T20:05:18.884Z,192.03
2019-03-20T20:09:31.289Z,194.20
2019-03-20T20:13:43.811Z,188.17
2019-03-20T20:17:54.988Z,182.27
2019-03-20T20:22:06.138Z,184.30
2019-03-20T20:26:19.354Z,187.43
2019-03-20T20:30:32.449Z,218.70
2019-03-20T20:34:43.845Z,190.50
2019-03-20T20:38:56.075Z,184.82
2019-03-20T20:43:07.064Z,184.53
2019-03-20T20:47:18.449Z,191.90
2019-03-20T20:51:33.291Z,192.22
2019-03-20T20:55:43.455Z,188.47
2019-03-20T20:59:54.517Z,198.10
2019-03-20T21:04:05.591Z,187.37
2019-03-20T21:08:16.828Z,189.40
2019-03-20T21:12:27.938Z,191.73
2019-03-20T21:16:39.645Z,187.13
2019-03-20T21:20:50.890Z,188.53
2019-03-20T21:25:02.056Z,181.90
2019-03-20T21:29:48.701Z,183.33
2019-03-20T21:34:15.620Z,199.90
2019-03-20T21:38:25.839Z,184.07
2019-03-20T21:43:13.591Z,183.87
2019-03-20T21:47:33.415Z,184.90
2019-03-20T21:51:44.626Z,194.07
2019-03-20T21:56:31.808Z,183.77
2019-03-20T22:01:14.383Z,220.37
2019-03-20T22:05:47.272Z,185.80
2019-03-20T22:10:22.789Z,182.50
2019-03-20T22:14:34.736Z,189.32
2019-03-20T22:19:10.718Z,185.60
2019-03-20T22:23:47.615Z,189.63
2019-03-20T22:28:18.477Z,181.97
2019-03-20T22:32:32.656Z,212.93
2019-03-20T22:36:44.905Z,189.07
2019-03-20T22:41:23.342Z,185.50
2019-03-20T22:45:58.345Z,190.17
2019-03-20T22:50:30.588Z,186.43
2019-03-20T22:55:07.446Z,189.07
2019-03-20T22:59:18.542Z,188.50
2019-03-20T23:03:43.186Z,190.33
2019-03-20T23:07:54.910Z,185.13
2019-03-20T23:12:08.885Z,181.03
2019-03-20T23:16:21.124Z,188.47
2019-03-20T23:20:32.405Z,187.20
2019-03-20T23:24:44.402Z,185.33
2019-03-20T23:28:55.457Z,184.67
2019-03-20T23:33:06.514Z,182.60
2019-03-20T23:37:17.603Z,185.00
2019-03-20T23:41:32.874Z,186.90
2019-03-20T23:45:43.923Z,186.90
2019-03-20T23:49:55.071Z,189.67
2019-03-20T23:54:07.685Z,187.90
2019-03-20T23:58:21.128Z,189.57
