createdAt,value
2016-06-28T00:00:09.803Z,0
2016-06-28T00:01:11.006Z,0
2016-06-28T00:02:11.014Z,0
2016-06-28T00:03:11.618Z,0
2016-06-28T00:04:11.625Z,0
2016-06-28T00:05:10.438Z,0
2016-06-28T00:06:09.876Z,0
2016-06-28T00:07:11.088Z,0
2016-06-28T00:08:11.678Z,0
2016-06-28T00:09:11.699Z,0
2016-06-28T00:10:11.089Z,0
2016-06-28T00:11:11.121Z,0
2016-06-28T00:12:11.116Z,0
2016-06-28T00:13:11.151Z,0
2016-06-28T00:14:11.138Z,0
2016-06-28T00:15:10.547Z,0
2016-06-28T00:16:10.554Z,0
2016-06-28T00:17:11.764Z,0
2016-06-28T00:18:10.576Z,0
2016-06-28T00:19:11.182Z,0
2016-06-28T00:20:11.182Z,0
2016-06-28T00:21:11.801Z,0
2016-06-28T00:22:10.834Z,0
2016-06-28T00:23:10.630Z,0
2016-06-28T00:24:11.239Z,0
2016-06-28T00:25:10.064Z,0
2016-06-28T00:26:10.699Z,0
2016-06-28T00:27:11.282Z,0
2016-06-28T00:28:11.276Z,0
2016-06-28T00:29:11.275Z,0
2016-06-28T00:30:10.679Z,0
2016-06-28T00:31:11.890Z,0
2016-06-28T00:32:11.310Z,0
2016-06-28T00:33:11.942Z,0
2016-06-28T00:34:11.349Z,0
2016-06-28T00:35:11.332Z,0
2016-06-28T00:36:11.382Z,0
2016-06-28T00:37:10.163Z,0
2016-06-28T00:38:11.980Z,0
2016-06-28T00:39:10.797Z,0
2016-06-28T00:40:10.231Z,0
2016-06-28T00:41:10.829Z,0
2016-06-28T00:42:11.410Z,0
2016-06-28T00:43:11.436Z,0
2016-06-28T00:44:11.419Z,0
2016-06-28T00:45:10.855Z,0
2016-06-28T00:46:11.446Z,0
2016-06-28T00:47:10.879Z,0
2016-06-28T00:48:11.498Z,0
2016-06-28T00:49:11.498Z,0
2016-06-28T00:50:11.490Z,0
2016-06-28T00:51:10.340Z,0
2016-06-28T00:52:11.516Z,0
2016-06-28T00:53:10.312Z,0
2016-06-28T00:54:10.922Z,0
2016-06-28T00:55:10.943Z,0
2016-06-28T00:56:12.137Z,0
2016-06-28T00:57:10.956Z,0
2016-06-28T00:58:10.964Z,0
2016-06-28T00:59:12.172Z,0
2016-06-28T01:00:11.595Z,0
2016-06-28T01:01:12.210Z,0
2016-06-28T01:02:11.036Z,0
2016-06-28T01:03:11.063Z,0
2016-06-28T01:04:11.047Z,0
2016-06-28T01:05:10.436Z,0
2016-06-28T01:06:12.247Z,0
2016-06-28T01:07:10.499Z,0
2016-06-28T01:08:11.675Z,0
2016-06-28T01:09:11.673Z,0
2016-06-28T01:10:11.727Z,0
2016-06-28T01:11:12.289Z,0
2016-06-28T01:12:11.684Z,0
2016-06-28T01:13:11.701Z,0
2016-06-28T01:14:12.376Z,0
2016-06-28T01:15:11.151Z,0
2016-06-28T01:16:12.345Z,0
2016-06-28T01:17:11.157Z,0
2016-06-28T01:18:11.762Z,0
2016-06-28T01:19:11.186Z,0
2016-06-28T01:20:11.797Z,0
2016-06-28T01:21:11.787Z,0
2016-06-28T01:22:11.834Z,0
2016-06-28T01:23:12.402Z,0
2016-06-28T01:24:11.226Z,0
2016-06-28T01:25:12.428Z,0
2016-06-28T01:26:11.902Z,0
2016-06-28T01:27:11.270Z,0
2016-06-28T01:28:11.288Z,0
2016-06-28T01:29:12.469Z,0
2016-06-28T01:30:11.306Z,0
2016-06-28T01:31:10.676Z,0
2016-06-28T01:32:11.301Z,0
2016-06-28T01:33:11.327Z,0
2016-06-28T01:34:11.920Z,0
2016-06-28T01:35:11.398Z,0
2016-06-28T01:36:12.537Z,0
2016-06-28T01:37:11.969Z,0
2016-06-28T01:38:11.962Z,0
2016-06-28T01:39:11.974Z,0
2016-06-28T01:40:10.777Z,0
2016-06-28T01:41:12.000Z,0
2016-06-28T01:42:12.595Z,0
2016-06-28T01:43:12.608Z,0
2016-06-28T01:44:12.009Z,0
2016-06-28T01:45:12.634Z,0
2016-06-28T01:46:11.441Z,0
2016-06-28T01:47:12.650Z,0
2016-06-28T01:48:12.070Z,0
2016-06-28T01:49:12.059Z,0
2016-06-28T01:50:12.078Z,0
2016-06-28T01:51:10.886Z,0
2016-06-28T01:52:12.711Z,0
2016-06-28T01:53:11.494Z,0
2016-06-28T01:54:12.721Z,0
2016-06-28T01:55:11.523Z,0
2016-06-28T01:56:12.727Z,0
2016-06-28T01:57:12.154Z,0
2016-06-28T01:58:12.151Z,0
2016-06-28T01:59:12.169Z,0
2016-06-28T02:00:11.608Z,0
2016-06-28T02:01:11.632Z,0
2016-06-28T02:02:11.574Z,0
2016-06-28T02:03:12.833Z,0
2016-06-28T02:04:11.601Z,0
2016-06-28T02:05:11.039Z,0
2016-06-28T02:06:11.646Z,0
2016-06-28T02:07:12.865Z,0
2016-06-28T02:08:11.061Z,0
2016-06-28T02:09:11.682Z,0
2016-06-28T02:10:12.295Z,0
2016-06-28T02:11:12.872Z,0
2016-06-28T02:12:11.687Z,0
2016-06-28T02:13:11.714Z,0
2016-06-28T02:14:12.938Z,0
2016-06-28T02:15:12.311Z,0
2016-06-28T02:16:12.324Z,0
2016-06-28T02:17:11.739Z,0
2016-06-28T02:18:11.756Z,0
2016-06-28T02:19:12.948Z,0
2016-06-28T02:20:12.358Z,0
2016-06-28T02:21:12.982Z,0
2016-06-28T02:22:12.391Z,0
2016-06-28T02:23:13.006Z,0
2016-06-28T02:24:13.009Z,0
2016-06-28T02:25:11.850Z,0
2016-06-28T02:26:11.868Z,0
2016-06-28T02:27:13.047Z,0
2016-06-28T02:28:11.841Z,0
2016-06-28T02:29:12.451Z,0
2016-06-28T02:30:11.281Z,0
2016-06-28T02:31:11.883Z,0
2016-06-28T02:32:12.499Z,0
2016-06-28T02:33:12.492Z,0
2016-06-28T02:34:13.101Z,0
2016-06-28T02:35:11.929Z,0
2016-06-28T02:36:11.359Z,0
2016-06-28T02:37:12.532Z,0
2016-06-28T02:38:12.554Z,0
2016-06-28T02:39:13.148Z,0
2016-06-28T02:40:11.981Z,0
2016-06-28T02:41:11.399Z,0
2016-06-28T02:42:11.982Z,0
2016-06-28T02:43:13.163Z,0
2016-06-28T02:44:13.244Z,0
2016-06-28T02:45:11.409Z,0
2016-06-28T02:46:12.047Z,0
2016-06-28T02:47:12.030Z,0
2016-06-28T02:48:13.280Z,0
2016-06-28T02:49:12.650Z,0
2016-06-28T02:50:12.680Z,0
2016-06-28T02:51:12.655Z,0
2016-06-28T02:52:11.459Z,0
2016-06-28T02:53:12.689Z,0
2016-06-28T02:54:12.695Z,0
2016-06-28T02:55:12.706Z,0
2016-06-28T02:56:11.513Z,0
2016-06-28T02:57:12.139Z,0
2016-06-28T02:58:12.140Z,0
2016-06-28T02:59:12.145Z,0
2016-06-28T03:00:12.751Z,0
2016-06-28T03:01:11.555Z,0
2016-06-28T03:02:13.411Z,0
2016-06-28T03:03:12.799Z,0
2016-06-28T03:04:12.189Z,0
2016-06-28T03:05:12.801Z,0
2016-06-28T03:06:11.639Z,0
2016-06-28T03:07:12.249Z,0
2016-06-28T03:08:12.835Z,0
2016-06-28T03:09:12.850Z,0
2016-06-28T03:10:12.846Z,0
2016-06-28T03:11:12.259Z,0
2016-06-28T03:12:12.311Z,0
2016-06-28T03:13:12.287Z,0
2016-06-28T03:14:12.298Z,0
2016-06-28T03:15:12.900Z,0
2016-06-28T03:16:12.314Z,0
2016-06-28T03:17:12.325Z,0
2016-06-28T03:18:12.925Z,0
2016-06-28T03:19:12.950Z,0
2016-06-28T03:20:12.958Z,0
2016-06-28T03:21:12.941Z,0
2016-06-28T03:22:12.364Z,0
2016-06-28T03:23:13.580Z,0
2016-06-28T03:24:13.589Z,0
2016-06-28T03:25:13.017Z,0
2016-06-28T03:26:11.806Z,0
2016-06-28T03:27:11.829Z,0
2016-06-28T03:28:13.042Z,0
2016-06-28T03:29:11.853Z,0
2016-06-28T03:30:11.858Z,0
2016-06-28T03:31:12.465Z,0
2016-06-28T03:32:13.050Z,0
2016-06-28T03:33:12.506Z,0
2016-06-28T03:34:13.089Z,0
2016-06-28T03:35:12.495Z,0
2016-06-28T03:36:12.498Z,0
2016-06-28T03:37:13.124Z,0
2016-06-28T03:38:12.525Z,0
2016-06-28T03:39:12.538Z,0
2016-06-28T03:40:12.578Z,0
2016-06-28T03:41:13.744Z,0
2016-06-28T03:42:12.558Z,0
2016-06-28T03:43:13.189Z,0
2016-06-28T03:44:13.774Z,0
2016-06-28T03:45:13.212Z,0
2016-06-28T03:46:12.595Z,0
2016-06-28T03:47:13.811Z,0
2016-06-28T03:48:12.634Z,0
2016-06-28T03:49:13.842Z,0
2016-06-28T03:50:12.057Z,0
2016-06-28T03:51:13.852Z,0
2016-06-28T03:52:12.668Z,0
2016-06-28T03:53:13.263Z,0
2016-06-28T03:54:12.706Z,0
2016-06-28T03:55:12.697Z,0
2016-06-28T03:56:13.290Z,0
2016-06-28T03:57:12.109Z,0
2016-06-28T03:58:13.332Z,0
2016-06-28T03:59:13.951Z,0
2016-06-28T04:00:12.190Z,0
2016-06-28T04:01:12.767Z,0
2016-06-28T04:02:13.347Z,0
2016-06-28T04:03:12.163Z,0
2016-06-28T04:04:13.362Z,0
2016-06-28T04:05:12.788Z,0
2016-06-28T04:06:12.806Z,0
2016-06-28T04:07:12.799Z,0
2016-06-28T04:08:12.824Z,0
2016-06-28T04:09:12.824Z,0
2016-06-28T04:10:13.437Z,4
2016-06-28T04:11:12.853Z,4
2016-06-28T04:12:12.845Z,4
2016-06-28T04:13:12.866Z,4
2016-06-28T04:14:13.470Z,4
2016-06-28T04:15:12.883Z,4
2016-06-28T04:16:12.884Z,4
2016-06-28T04:17:13.507Z,4
2016-06-28T04:18:13.519Z,4
2016-06-28T04:19:12.926Z,0
2016-06-28T04:20:13.524Z,4
2016-06-28T04:21:12.977Z,4
2016-06-28T04:22:12.965Z,4
2016-06-28T04:23:14.161Z,0
2016-06-28T04:24:12.966Z,0
2016-06-28T04:25:12.395Z,0
2016-06-28T04:26:14.194Z,0
2016-06-28T04:27:12.993Z,0
2016-06-28T04:28:12.407Z,0
2016-06-28T04:29:13.030Z,0
2016-06-28T04:30:13.677Z,0
2016-06-28T04:31:13.034Z,0
2016-06-28T04:32:13.677Z,0
2016-06-28T04:33:13.680Z,0
2016-06-28T04:34:14.296Z,0
2016-06-28T04:35:13.702Z,0
2016-06-28T04:36:13.101Z,0
2016-06-28T04:37:13.699Z,0
2016-06-28T04:38:13.122Z,4
2016-06-28T04:39:13.718Z,4
2016-06-28T04:40:13.122Z,4
2016-06-28T04:41:13.745Z,4
2016-06-28T04:42:13.756Z,4
2016-06-28T04:43:14.341Z,4
2016-06-28T04:44:14.373Z,4
2016-06-28T04:45:13.791Z,4
2016-06-28T04:46:13.175Z,4
2016-06-28T04:47:13.789Z,4
2016-06-28T04:48:14.397Z,4
2016-06-28T04:49:13.220Z,4
2016-06-28T04:50:13.835Z,4
2016-06-28T04:51:13.845Z,4
2016-06-28T04:52:12.642Z,4
2016-06-28T04:53:13.850Z,4
2016-06-28T04:54:14.522Z,4
2016-06-28T04:55:12.672Z,4
2016-06-28T04:56:14.521Z,4
2016-06-28T04:57:13.900Z,4
2016-06-28T04:58:13.904Z,4
2016-06-28T04:59:13.918Z,4
2016-06-28T05:00:13.310Z,4
2016-06-28T05:01:13.948Z,4
2016-06-28T05:02:13.338Z,4
2016-06-28T05:03:13.953Z,4
2016-06-28T05:04:13.389Z,4
2016-06-28T05:05:13.996Z,4
2016-06-28T05:06:12.796Z,4
2016-06-28T05:07:13.987Z,4
2016-06-28T05:08:14.011Z,4
2016-06-28T05:09:12.819Z,4
2016-06-28T05:10:14.020Z,4
2016-06-28T05:11:14.618Z,4
2016-06-28T05:12:14.069Z,4
2016-06-28T05:13:13.442Z,4
2016-06-28T05:14:14.037Z,4
2016-06-28T05:15:14.044Z,4
2016-06-28T05:16:14.060Z,4
2016-06-28T05:17:14.109Z,4
2016-06-28T05:18:13.488Z,4
2016-06-28T05:19:13.503Z,8
2016-06-28T05:20:14.713Z,8
2016-06-28T05:21:14.119Z,8
2016-06-28T05:22:12.947Z,8
2016-06-28T05:23:14.139Z,8
2016-06-28T05:24:12.951Z,8
2016-06-28T05:25:14.158Z,8
2016-06-28T05:26:14.156Z,8
2016-06-28T05:27:14.183Z,8
2016-06-28T05:28:14.192Z,8
2016-06-28T05:29:14.205Z,8
2016-06-28T05:30:14.790Z,8
2016-06-28T05:32:13.018Z,8
2016-06-28T05:33:13.652Z,8
2016-06-28T05:34:14.254Z,8
2016-06-28T05:35:13.659Z,8
2016-06-28T05:36:14.277Z,8
2016-06-28T05:37:14.295Z,8
2016-06-28T05:38:14.883Z,8
2016-06-28T05:39:13.721Z,8
2016-06-28T05:40:14.296Z,8
2016-06-28T05:41:14.910Z,8
2016-06-28T05:42:14.322Z,4
2016-06-28T05:43:13.738Z,4
2016-06-28T05:44:14.332Z,8
2016-06-28T05:45:14.396Z,8
2016-06-28T05:46:13.766Z,8
2016-06-28T05:47:13.770Z,8
2016-06-28T05:48:13.768Z,8
2016-06-28T05:49:14.450Z,8
2016-06-28T05:50:14.993Z,8
2016-06-28T05:51:14.397Z,8
2016-06-28T05:52:14.401Z,8
2016-06-28T05:53:13.821Z,8
2016-06-28T05:54:14.451Z,8
2016-06-28T05:55:13.845Z,8
2016-06-28T05:56:14.468Z,12
2016-06-28T05:57:13.869Z,12
2016-06-28T05:58:13.307Z,12
2016-06-28T05:59:14.482Z,12
2016-06-28T06:00:13.929Z,8
2016-06-28T06:01:15.105Z,8
2016-06-28T06:02:13.303Z,8
2016-06-28T06:03:13.918Z,8
2016-06-28T06:04:15.123Z,12
2016-06-28T06:05:14.542Z,12
2016-06-28T06:06:13.363Z,12
2016-06-28T06:07:15.173Z,12
2016-06-28T06:08:14.566Z,8
2016-06-28T06:09:14.592Z,8
2016-06-28T06:10:13.984Z,8
2016-06-28T06:11:14.021Z,12
2016-06-28T06:12:14.595Z,12
2016-06-28T06:13:14.646Z,8
2016-06-28T06:14:14.641Z,12
2016-06-28T06:15:14.627Z,12
2016-06-28T06:16:15.259Z,12
2016-06-28T06:17:14.054Z,8
2016-06-28T06:18:14.678Z,8
2016-06-28T06:19:14.085Z,12
2016-06-28T06:20:14.704Z,12
2016-06-28T06:21:14.943Z,8
2016-06-28T06:22:14.137Z,8
2016-06-28T06:23:15.386Z,8
2016-06-28T06:24:15.327Z,8
2016-06-28T06:25:14.151Z,8
2016-06-28T06:26:14.155Z,8
2016-06-28T06:27:14.856Z,8
2016-06-28T06:28:15.367Z,8
2016-06-28T06:29:14.776Z,12
2016-06-28T06:30:14.768Z,8
2016-06-28T06:31:14.210Z,8
2016-06-28T06:32:14.218Z,8
2016-06-28T06:33:14.229Z,12
2016-06-28T06:34:15.415Z,12
2016-06-28T06:35:14.230Z,12
2016-06-28T06:36:14.833Z,12
2016-06-28T06:37:13.681Z,12
2016-06-28T06:38:14.884Z,12
2016-06-28T06:39:15.484Z,12
2016-06-28T06:40:14.296Z,12
2016-06-28T06:41:14.332Z,12
2016-06-28T06:42:14.301Z,12
2016-06-28T06:43:14.314Z,12
2016-06-28T06:44:14.943Z,12
2016-06-28T06:45:14.945Z,12
2016-06-28T06:46:14.995Z,12
2016-06-28T06:47:15.541Z,12
2016-06-28T06:48:14.964Z,12
2016-06-28T06:49:14.377Z,12
2016-06-28T06:50:14.988Z,16
2016-06-28T06:51:15.003Z,12
2016-06-28T06:52:15.011Z,12
2016-06-28T06:53:14.998Z,12
2016-06-28T06:54:15.635Z,12
2016-06-28T06:55:15.642Z,12
2016-06-28T06:56:13.852Z,12
2016-06-28T06:57:14.680Z,16
2016-06-28T06:58:15.072Z,12
2016-06-28T06:59:13.862Z,12
2016-06-28T07:00:14.474Z,12
2016-06-28T07:01:15.690Z,16
2016-06-28T07:02:15.685Z,12
2016-06-28T07:03:15.086Z,12
2016-06-28T07:04:15.736Z,12
2016-06-28T07:05:14.536Z,12
2016-06-28T07:06:15.746Z,12
2016-06-28T07:07:14.529Z,12
2016-06-28T07:08:15.732Z,12
2016-06-28T07:09:14.566Z,12
2016-06-28T07:10:14.561Z,12
2016-06-28T07:11:15.179Z,16
2016-06-28T07:12:15.189Z,12
2016-06-28T07:13:15.786Z,16
2016-06-28T07:14:15.810Z,12
2016-06-28T07:15:15.821Z,12
2016-06-28T07:16:15.246Z,12
2016-06-28T07:17:15.271Z,12
2016-06-28T07:18:15.269Z,12
2016-06-28T07:19:14.665Z,12
2016-06-28T07:20:15.280Z,16
2016-06-28T07:21:14.669Z,12
2016-06-28T07:22:15.869Z,16
2016-06-28T07:23:15.926Z,12
2016-06-28T07:24:15.308Z,12
2016-06-28T07:25:14.123Z,12
2016-06-28T07:26:14.735Z,12
2016-06-28T07:27:15.457Z,12
2016-06-28T07:28:15.951Z,12
2016-06-28T07:29:15.342Z,12
2016-06-28T07:30:15.370Z,12
2016-06-28T07:31:14.783Z,12
2016-06-28T07:32:14.199Z,12
2016-06-28T07:33:14.188Z,12
2016-06-28T07:34:15.417Z,8
2016-06-28T07:35:15.441Z,8
2016-06-28T07:36:15.476Z,8
2016-06-28T07:37:14.247Z,8
2016-06-28T07:38:14.847Z,12
2016-06-28T07:39:15.482Z,12
2016-06-28T07:40:16.083Z,8
2016-06-28T07:41:14.891Z,8
2016-06-28T07:42:14.893Z,12
2016-06-28T07:43:15.500Z,12
2016-06-28T07:44:16.100Z,12
2016-06-28T07:45:15.497Z,12
2016-06-28T07:46:15.533Z,12
2016-06-28T07:47:15.519Z,12
2016-06-28T07:48:14.347Z,8
2016-06-28T07:49:15.559Z,12
2016-06-28T07:50:15.568Z,12
2016-06-28T07:51:15.590Z,12
2016-06-28T07:52:15.585Z,12
2016-06-28T07:53:15.037Z,12
2016-06-28T07:54:16.202Z,8
2016-06-28T07:55:15.632Z,8
2016-06-28T07:56:16.231Z,8
2016-06-28T07:57:14.438Z,12
2016-06-28T07:58:16.226Z,8
2016-06-28T07:59:14.455Z,12
2016-06-28T08:00:15.666Z,8
2016-06-28T08:01:15.662Z,12
2016-06-28T08:02:15.097Z,8
2016-06-28T08:03:15.681Z,12
2016-06-28T08:04:15.697Z,8
2016-06-28T08:05:15.111Z,12
2016-06-28T08:06:15.119Z,12
2016-06-28T08:07:15.762Z,12
2016-06-28T08:08:15.779Z,8
2016-06-28T08:09:15.158Z,12
2016-06-28T08:10:16.351Z,12
2016-06-28T08:11:15.767Z,12
2016-06-28T08:12:15.792Z,12
2016-06-28T08:13:15.177Z,12
2016-06-28T08:14:14.599Z,12
2016-06-28T08:15:15.205Z,12
2016-06-28T08:16:15.829Z,12
2016-06-28T08:17:15.838Z,12
2016-06-28T08:18:15.258Z,12
2016-06-28T08:19:15.842Z,12
2016-06-28T08:20:15.236Z,12
2016-06-28T08:21:15.870Z,12
2016-06-28T08:22:14.709Z,12
2016-06-28T08:23:14.734Z,12
2016-06-28T08:24:16.493Z,12
2016-06-28T08:25:15.920Z,8
2016-06-28T08:26:15.908Z,12
2016-06-28T08:27:16.135Z,12
2016-06-28T08:28:15.331Z,12
2016-06-28T08:29:14.738Z,12
2016-06-28T08:30:16.561Z,12
2016-06-28T08:31:15.357Z,12
2016-06-28T08:32:16.573Z,12
2016-06-28T08:33:15.371Z,12
2016-06-28T08:34:15.986Z,12
2016-06-28T08:35:15.424Z,12
2016-06-28T08:36:16.002Z,12
2016-06-28T08:37:16.021Z,12
2016-06-28T08:38:15.432Z,12
2016-06-28T08:39:15.582Z,16
2016-06-28T08:40:15.478Z,12
2016-06-28T08:41:15.468Z,12
2016-06-28T08:42:16.086Z,12
2016-06-28T08:43:15.512Z,12
2016-06-28T08:44:16.693Z,16
2016-06-28T08:45:15.512Z,12
2016-06-28T08:46:16.113Z,16
2016-06-28T08:47:14.918Z,12
2016-06-28T08:48:16.159Z,16
2016-06-28T08:49:16.137Z,12
2016-06-28T08:50:15.620Z,16
2016-06-28T08:51:15.569Z,16
2016-06-28T08:52:16.765Z,16
2016-06-28T08:53:14.986Z,20
2016-06-28T08:54:16.782Z,20
2016-06-28T08:55:14.996Z,16
2016-06-28T08:56:16.215Z,20
2016-06-28T08:57:15.622Z,20
2016-06-28T08:58:16.839Z,16
2016-06-28T08:59:15.650Z,12
2016-06-28T09:00:15.636Z,16
2016-06-28T09:01:16.250Z,16
2016-06-28T09:02:15.667Z,16
2016-06-28T09:03:15.697Z,16
2016-06-28T09:04:16.891Z,16
2016-06-28T09:05:15.701Z,16
2016-06-28T09:06:15.099Z,16
2016-06-28T09:07:16.320Z,16
2016-06-28T09:08:16.962Z,16
2016-06-28T09:09:16.334Z,16
2016-06-28T09:10:15.178Z,16
2016-06-28T09:11:16.569Z,20
2016-06-28T09:12:15.176Z,20
2016-06-28T09:13:15.198Z,20
2016-06-28T09:14:16.389Z,20
2016-06-28T09:15:15.794Z,20
2016-06-28T09:16:15.805Z,20
2016-06-28T09:17:15.839Z,20
2016-06-28T09:18:15.825Z,20
2016-06-28T09:19:16.451Z,20
2016-06-28T09:20:15.844Z,20
2016-06-28T09:21:17.047Z,16
2016-06-28T09:22:15.856Z,20
2016-06-28T09:23:15.879Z,20
2016-06-28T09:24:15.899Z,20
2016-06-28T09:25:16.500Z,20
2016-06-28T09:26:17.121Z,16
2016-06-28T09:27:16.518Z,20
2016-06-28T09:28:15.927Z,16
2016-06-28T09:29:17.129Z,20
2016-06-28T09:30:15.958Z,20
2016-06-28T09:31:16.581Z,20
2016-06-28T09:32:15.976Z,16
2016-06-28T09:33:16.614Z,12
2016-06-28T09:34:15.978Z,16
2016-06-28T09:35:16.599Z,24
2016-06-28T09:36:16.023Z,20
2016-06-28T09:37:17.216Z,16
2016-06-28T09:38:16.612Z,16
2016-06-28T09:39:16.028Z,16
2016-06-28T09:40:16.649Z,16
2016-06-28T09:41:16.083Z,16
2016-06-28T09:42:15.482Z,16
2016-06-28T09:43:16.077Z,16
2016-06-28T09:44:16.080Z,16
2016-06-28T09:45:16.705Z,16
2016-06-28T09:46:16.112Z,16
2016-06-28T09:47:16.723Z,16
2016-06-28T09:48:16.724Z,16
2016-06-28T09:49:16.127Z,16
2016-06-28T09:50:16.142Z,20
2016-06-28T09:51:16.154Z,16
2016-06-28T09:52:17.391Z,16
2016-06-28T09:53:16.760Z,20
2016-06-28T09:54:17.396Z,20
2016-06-28T09:55:17.414Z,20
2016-06-28T09:56:16.213Z,20
2016-06-28T09:57:16.211Z,20
2016-06-28T09:58:16.239Z,20
2016-06-28T09:59:17.430Z,20
2016-06-28T10:00:16.240Z,16
2016-06-28T10:01:16.850Z,20
2016-06-28T10:02:16.853Z,16
2016-06-28T10:03:16.859Z,20
2016-06-28T10:04:16.889Z,16
2016-06-28T10:05:17.506Z,24
2016-06-28T10:06:17.511Z,20
2016-06-28T10:07:17.502Z,20
2016-06-28T10:08:17.546Z,24
2016-06-28T10:09:16.921Z,28
2016-06-28T10:10:16.947Z,24
2016-06-28T10:11:16.341Z,20
2016-06-28T10:12:16.367Z,28
2016-06-28T10:13:17.551Z,20
2016-06-28T10:14:16.373Z,16
2016-06-28T10:15:17.626Z,20
2016-06-28T10:16:17.011Z,20
2016-06-28T10:17:15.812Z,20
2016-06-28T10:18:16.419Z,20
2016-06-28T10:19:17.611Z,20
2016-06-28T10:20:17.636Z,20
2016-06-28T10:21:16.450Z,24
2016-06-28T10:22:17.690Z,24
2016-06-28T10:23:16.457Z,28
2016-06-28T10:24:16.473Z,24
2016-06-28T10:25:16.535Z,24
2016-06-28T10:26:15.908Z,24
2016-06-28T10:27:16.502Z,24
2016-06-28T10:28:16.511Z,24
2016-06-28T10:29:17.180Z,24
2016-06-28T10:30:17.140Z,24
2016-06-28T10:31:16.549Z,24
2016-06-28T10:32:17.155Z,24
2016-06-28T10:33:17.166Z,24
2016-06-28T10:34:15.986Z,24
2016-06-28T10:35:15.998Z,24
2016-06-28T10:36:17.192Z,20
2016-06-28T10:37:16.598Z,20
2016-06-28T10:38:17.239Z,16
2016-06-28T10:39:17.243Z,20
2016-06-28T10:40:17.838Z,24
2016-06-28T10:41:16.047Z,24
2016-06-28T10:42:17.273Z,24
2016-06-28T10:43:16.096Z,20
2016-06-28T10:44:17.886Z,24
2016-06-28T10:45:16.691Z,24
2016-06-28T10:46:16.759Z,20
2016-06-28T10:47:17.331Z,28
2016-06-28T10:48:16.753Z,28
2016-06-28T10:49:17.934Z,28
2016-06-28T10:50:17.337Z,24
2016-06-28T10:51:16.768Z,20
2016-06-28T10:52:16.178Z,24
2016-06-28T10:53:16.794Z,24
2016-06-28T10:54:17.385Z,24
2016-06-28T10:55:16.826Z,24
2016-06-28T10:56:17.405Z,16
2016-06-28T10:57:17.429Z,20
2016-06-28T10:58:16.821Z,16
2016-06-28T10:59:18.046Z,16
2016-06-28T11:00:17.446Z,16
2016-06-28T11:01:18.059Z,16
2016-06-28T11:02:17.507Z,20
2016-06-28T11:03:17.481Z,20
2016-06-28T11:04:17.488Z,20
2016-06-28T11:05:17.524Z,20
2016-06-28T11:06:16.310Z,20
2016-06-28T11:07:17.524Z,20
2016-06-28T11:08:17.543Z,20
2016-06-28T11:09:16.937Z,20
2016-06-28T11:10:16.964Z,12
2016-06-28T11:11:17.573Z,12
2016-06-28T11:12:17.567Z,12
2016-06-28T11:13:16.983Z,12
2016-06-28T11:14:18.182Z,20
2016-06-28T11:15:18.195Z,24
2016-06-28T11:16:17.635Z,24
2016-06-28T11:17:18.235Z,20
2016-06-28T11:18:18.237Z,24
2016-06-28T11:19:17.042Z,20
2016-06-28T11:20:16.463Z,20
2016-06-28T11:21:17.669Z,8
2016-06-28T11:22:17.678Z,12
2016-06-28T11:23:18.330Z,24
2016-06-28T11:24:17.696Z,24
2016-06-28T11:25:17.087Z,20
2016-06-28T11:26:18.311Z,24
2016-06-28T11:27:17.732Z,24
2016-06-28T11:28:17.150Z,24
2016-06-28T11:29:17.151Z,28
2016-06-28T11:30:18.377Z,28
2016-06-28T11:31:17.188Z,28
2016-06-28T11:32:17.198Z,28
2016-06-28T11:33:17.199Z,24
2016-06-28T11:34:17.810Z,28
2016-06-28T11:35:17.219Z,28
2016-06-28T11:36:17.819Z,24
2016-06-28T11:37:17.827Z,24
2016-06-28T11:38:18.441Z,24
2016-06-28T11:39:17.842Z,20
2016-06-28T11:40:16.724Z,16
2016-06-28T11:41:17.265Z,24
2016-06-28T11:42:16.679Z,28
2016-06-28T11:43:18.503Z,24
2016-06-28T11:44:17.295Z,20
2016-06-28T11:45:17.309Z,12
2016-06-28T11:46:18.535Z,12
2016-06-28T11:47:16.730Z,12
2016-06-28T11:48:17.572Z,20
2016-06-28T11:49:17.950Z,12
2016-06-28T11:50:17.972Z,12
2016-06-28T11:51:17.375Z,12
2016-06-28T11:52:16.851Z,12
2016-06-28T11:53:17.434Z,16
2016-06-28T11:54:18.607Z,16
2016-06-28T11:55:17.426Z,12
2016-06-28T11:56:17.434Z,24
2016-06-28T11:57:18.062Z,24
2016-06-28T11:58:18.071Z,24
2016-06-28T11:59:17.459Z,24
2016-06-28T12:00:18.111Z,16
2016-06-28T12:01:18.102Z,20
2016-06-28T12:02:18.071Z,16
2016-06-28T12:03:18.115Z,16
2016-06-28T12:04:18.135Z,16
2016-06-28T12:05:18.766Z,12
2016-06-28T12:06:17.522Z,20
2016-06-28T12:07:18.197Z,20
2016-06-28T12:08:18.138Z,24
2016-06-28T12:09:18.169Z,20
2016-06-28T12:10:18.175Z,24
2016-06-28T12:11:17.589Z,24
2016-06-28T12:12:18.212Z,24
2016-06-28T12:13:17.606Z,16
2016-06-28T12:14:17.642Z,12
2016-06-28T12:15:18.883Z,20
2016-06-28T12:16:17.637Z,16
2016-06-28T12:17:18.242Z,16
2016-06-28T12:18:17.689Z,12
2016-06-28T12:19:18.860Z,16
2016-06-28T12:20:18.893Z,12
2016-06-28T12:21:18.277Z,12
2016-06-28T12:22:18.304Z,24
2016-06-28T12:23:17.710Z,24
2016-06-28T12:24:18.910Z,12
2016-06-28T12:25:17.163Z,24
2016-06-28T12:26:19.032Z,20
2016-06-28T12:27:19.290Z,16
2016-06-28T12:28:17.171Z,16
2016-06-28T12:29:18.464Z,16
2016-06-28T12:30:17.798Z,20
2016-06-28T12:31:17.807Z,16
2016-06-28T12:33:32.504Z,16
2016-06-28T12:34:32.527Z,24
2016-06-28T12:35:33.128Z,20
2016-06-28T12:36:33.146Z,24
2016-06-28T12:37:31.957Z,24
2016-06-28T12:38:32.560Z,24
2016-06-28T12:39:33.184Z,32
2016-06-28T12:40:33.200Z,28
2016-06-28T12:41:33.769Z,28
2016-06-28T12:42:33.198Z,28
2016-06-28T12:43:33.200Z,16
2016-06-28T12:44:33.212Z,20
2016-06-28T12:45:33.238Z,16
2016-06-28T12:46:32.641Z,16
2016-06-28T12:47:32.674Z,16
2016-06-28T12:48:33.292Z,12
2016-06-28T12:49:33.890Z,16
2016-06-28T12:50:33.291Z,12
2016-06-28T12:51:33.311Z,12
2016-06-28T12:52:33.325Z,12
2016-06-28T12:53:33.308Z,24
2016-06-28T12:54:32.705Z,16
2016-06-28T12:55:33.940Z,24
2016-06-28T12:56:33.947Z,28
2016-06-28T12:57:32.785Z,24
2016-06-28T12:58:33.345Z,28
2016-06-28T12:59:32.187Z,28
2016-06-28T13:00:32.785Z,28
2016-06-28T13:01:34.010Z,16
2016-06-28T13:02:32.794Z,20
2016-06-28T13:03:34.007Z,20
2016-06-28T13:04:32.831Z,16
2016-06-28T13:05:34.052Z,20
2016-06-28T13:06:32.850Z,16
2016-06-28T13:07:33.460Z,16
2016-06-28T13:08:32.864Z,16
2016-06-28T13:09:34.076Z,20
2016-06-28T13:10:34.096Z,16
2016-06-28T13:11:34.098Z,16
2016-06-28T13:12:34.127Z,16
2016-06-28T13:13:32.920Z,20
2016-06-28T13:14:33.527Z,16
2016-06-28T13:15:32.930Z,16
2016-06-28T13:16:32.944Z,16
2016-06-28T13:17:33.589Z,20
2016-06-28T13:18:34.211Z,16
2016-06-28T13:19:33.031Z,16
2016-06-28T13:20:33.010Z,28
2016-06-28T13:21:33.048Z,16
2016-06-28T13:22:33.023Z,16
2016-06-28T13:23:33.631Z,16
2016-06-28T13:24:33.673Z,16
2016-06-28T13:25:33.658Z,12
2016-06-28T13:26:32.480Z,12
2016-06-28T13:27:33.083Z,16
2016-06-28T13:28:33.671Z,16
2016-06-28T13:29:34.294Z,20
2016-06-28T13:30:33.106Z,16
2016-06-28T13:31:33.719Z,16
2016-06-28T13:32:33.145Z,16
2016-06-28T13:33:33.139Z,12
2016-06-28T13:34:33.758Z,16
2016-06-28T13:35:33.152Z,16
2016-06-28T13:36:33.167Z,16
2016-06-28T13:37:33.200Z,12
2016-06-28T13:38:33.190Z,16
2016-06-28T13:39:33.806Z,12
2016-06-28T13:40:33.855Z,12
2016-06-28T13:41:33.835Z,16
2016-06-28T13:42:33.842Z,16
2016-06-28T13:43:34.490Z,24
2016-06-28T13:44:33.888Z,24
2016-06-28T13:45:33.278Z,20
2016-06-28T13:46:33.300Z,16
2016-06-28T13:47:34.516Z,20
2016-06-28T13:48:33.916Z,24
2016-06-28T13:49:33.316Z,24
2016-06-28T13:50:34.534Z,24
2016-06-28T13:51:33.963Z,20
2016-06-28T13:52:32.743Z,20
2016-06-28T13:53:33.988Z,20
2016-06-28T13:54:33.980Z,20
2016-06-28T13:55:34.033Z,20
2016-06-28T13:56:34.610Z,20
2016-06-28T13:57:34.612Z,16
2016-06-28T13:58:34.611Z,20
2016-06-28T13:59:34.031Z,20
2016-06-28T14:00:34.628Z,12
2016-06-28T14:01:32.851Z,20
2016-06-28T14:02:33.473Z,20
2016-06-28T14:03:34.076Z,20
2016-06-28T14:04:33.487Z,16
2016-06-28T14:05:33.503Z,12
2016-06-28T14:06:33.540Z,12
2016-06-28T14:07:33.500Z,16
2016-06-28T14:08:34.386Z,20
2016-06-28T14:09:33.526Z,16
2016-06-28T14:10:33.550Z,16
2016-06-28T14:11:33.570Z,20
2016-06-28T14:12:34.179Z,16
2016-06-28T14:13:34.205Z,16
2016-06-28T14:14:33.607Z,16
2016-06-28T14:15:34.814Z,16
2016-06-28T14:16:33.610Z,16
2016-06-28T14:17:34.844Z,16
2016-06-28T14:18:33.037Z,16
2016-06-28T14:19:33.662Z,16
2016-06-28T14:20:33.650Z,16
2016-06-28T14:21:33.119Z,16
2016-06-28T14:22:33.683Z,12
2016-06-28T14:23:34.294Z,16
2016-06-28T14:24:34.333Z,16
2016-06-28T14:25:34.303Z,24
2016-06-28T14:26:33.145Z,20
2016-06-28T14:27:34.402Z,16
2016-06-28T14:28:34.342Z,16
2016-06-28T14:29:34.981Z,16
2016-06-28T14:30:34.382Z,16
2016-06-28T14:31:35.009Z,12