createdAt,value
2022-12-27T00:01:49.885Z,99.90
2022-12-27T00:04:18.178Z,99.90
2022-12-27T00:06:51.867Z,99.90
2022-12-27T00:09:20.501Z,99.90
2022-12-27T00:11:48.921Z,99.90
2022-12-27T00:14:17.227Z,99.90
2022-12-27T00:16:45.535Z,99.90
2022-12-27T00:19:13.897Z,99.90
2022-12-27T00:21:42.321Z,99.90
2022-12-27T00:24:12.705Z,99.90
2022-12-27T00:26:41.942Z,99.90
2022-12-27T00:29:10.936Z,99.90
2022-12-27T00:31:39.869Z,99.90
2022-12-27T00:34:08.667Z,99.90
2022-12-27T00:36:37.137Z,99.90
2022-12-27T00:39:05.856Z,99.90
2022-12-27T00:41:35.567Z,99.90
2022-12-27T00:44:05.700Z,99.90
2022-12-27T00:46:34.042Z,99.90
2022-12-27T00:49:02.970Z,99.90
2022-12-27T00:51:31.359Z,99.90
2022-12-27T00:53:59.808Z,99.90
2022-12-27T00:56:31.590Z,99.90
2022-12-27T00:59:03.032Z,99.90
2022-12-27T01:01:34.254Z,99.90
2022-12-27T01:04:03.311Z,99.90
2022-12-27T01:06:33.866Z,99.90
2022-12-27T01:09:03.543Z,99.90
2022-12-27T01:11:32.337Z,99.90
2022-12-27T01:14:03.678Z,99.90
2022-12-27T01:16:33.075Z,99.90
2022-12-27T01:19:02.099Z,99.90
2022-12-27T01:21:31.508Z,99.90
2022-12-27T01:24:00.455Z,99.90
2022-12-27T01:26:29.589Z,99.90
2022-12-27T01:28:58.131Z,99.90
2022-12-27T01:31:29.635Z,99.90
2022-12-27T01:34:00.081Z,99.90
2022-12-27T01:36:30.282Z,99.90
2022-12-27T01:39:00.198Z,99.90
2022-12-27T01:41:48.623Z,99.90
2022-12-27T01:44:59.609Z,99.90
2022-12-27T01:47:47.542Z,99.90
2022-12-27T01:50:21.062Z,99.90
2022-12-27T01:52:54.237Z,99.90
2022-12-27T01:55:28.376Z,99.90
2022-12-27T01:58:02.223Z,99.90
2022-12-27T02:00:30.759Z,99.90
2022-12-27T02:03:03.788Z,99.90
2022-12-27T02:05:32.530Z,99.90
2022-12-27T02:08:17.948Z,99.90
2022-12-27T02:10:47.125Z,99.90
2022-12-27T02:13:17.448Z,99.90
2022-12-27T02:15:45.866Z,99.90
2022-12-27T02:18:15.799Z,99.90
2022-12-27T02:21:07.696Z,99.90
2022-12-27T02:24:09.480Z,99.90
2022-12-27T02:26:58.474Z,99.90
2022-12-27T02:29:45.274Z,99.90
2022-12-27T02:32:17.692Z,99.90
2022-12-27T02:34:55.903Z,99.90
2022-12-27T02:37:27.832Z,99.90
2022-12-27T02:40:19.652Z,99.90
2022-12-27T02:43:06.312Z,99.90
2022-12-27T02:45:59.630Z,99.90
2022-12-27T02:48:45.267Z,99.90
2022-12-27T02:51:46.492Z,99.90
2022-12-27T02:54:35.559Z,99.90
2022-12-27T02:57:12.733Z,99.90
2022-12-27T03:00:21.189Z,99.90
2022-12-27T03:03:24.357Z,99.90
2022-12-27T03:06:38.119Z,99.90
2022-12-27T03:09:44.387Z,99.90
2022-12-27T03:12:42.538Z,99.90
2022-12-27T03:15:39.603Z,99.90
2022-12-27T03:18:15.053Z,99.90
2022-12-27T03:21:11.313Z,99.90
2022-12-27T03:23:59.851Z,99.90
2022-12-27T03:26:29.607Z,99.90
2022-12-27T03:29:19.047Z,99.90
2022-12-27T03:32:09.841Z,99.90
2022-12-27T03:34:42.107Z,99.90
2022-12-27T03:37:31.740Z,99.90
2022-12-27T03:40:08.164Z,99.90
2022-12-27T03:42:58.893Z,99.90
2022-12-27T03:45:45.782Z,99.90
2022-12-27T03:48:21.289Z,99.90
2022-12-27T03:50:56.061Z,99.90
2022-12-27T03:53:31.481Z,99.90
2022-12-27T03:56:00.220Z,99.90
2022-12-27T03:58:28.560Z,99.90
2022-12-27T04:00:56.965Z,99.90
2022-12-27T04:03:26.449Z,99.90
2022-12-27T04:05:56.051Z,99.90
2022-12-27T04:08:41.828Z,99.90
2022-12-27T04:11:27.970Z,99.90
2022-12-27T04:14:14.008Z,99.90
2022-12-27T04:16:59.803Z,99.90
2022-12-27T04:19:45.335Z,99.90
2022-12-27T04:22:32.811Z,99.90
2022-12-27T04:25:18.651Z,99.90
2022-12-27T04:28:04.841Z,99.90
2022-12-27T04:30:51.789Z,99.90
2022-12-27T04:33:37.683Z,99.90
2022-12-27T04:36:06.797Z,99.90
2022-12-27T04:38:36.483Z,99.90
2022-12-27T04:41:22.053Z,99.90
2022-12-27T04:44:07.947Z,99.90
2022-12-27T04:46:54.389Z,99.90
2022-12-27T04:49:43.141Z,99.90
2022-12-27T04:52:33.235Z,99.90
2022-12-27T04:55:15.178Z,99.90
2022-12-27T04:57:43.594Z,99.90
2022-12-27T05:00:30.997Z,99.90
2022-12-27T05:03:00.049Z,99.90
2022-12-27T05:05:28.763Z,99.90
2022-12-27T05:08:16.776Z,99.90
2022-12-27T05:11:03.969Z,99.90
2022-12-27T05:13:46.240Z,99.90
2022-12-27T05:16:15.532Z,99.90
2022-12-27T05:18:43.919Z,99.90
2022-12-27T05:21:12.631Z,99.90
2022-12-27T05:24:04.897Z,99.90
2022-12-27T05:26:36.468Z,99.90
2022-12-27T05:29:04.816Z,99.90
2022-12-27T05:31:35.317Z,99.90
2022-12-27T05:34:03.883Z,99.90
2022-12-27T05:36:32.208Z,99.90
2022-12-27T05:39:00.680Z,99.90
2022-12-27T05:41:29.009Z,99.90
2022-12-27T05:44:05.006Z,99.90
2022-12-27T05:46:36.177Z,99.90
2022-12-27T05:49:04.904Z,99.90
2022-12-27T05:51:33.211Z,99.90
2022-12-27T05:54:01.573Z,99.90
2022-12-27T05:56:29.921Z,99.90
2022-12-27T05:58:59.620Z,99.90
2022-12-27T06:01:27.999Z,99.90
2022-12-27T06:03:56.584Z,99.90
2022-12-27T06:06:24.915Z,99.90
2022-12-27T06:08:53.230Z,99.90
2022-12-27T06:11:21.709Z,99.90
2022-12-27T06:13:53.566Z,99.90
2022-12-27T06:16:23.881Z,99.90
2022-12-27T06:18:52.374Z,99.90
2022-12-27T06:21:22.280Z,99.90
2022-12-27T06:23:51.288Z,99.90
2022-12-27T06:26:22.031Z,99.90
2022-12-27T06:28:50.970Z,99.90
2022-12-27T06:31:20.661Z,99.90
2022-12-27T06:33:52.732Z,99.90
2022-12-27T06:36:23.935Z,99.90
2022-12-27T06:38:52.472Z,99.90
2022-12-27T06:41:21.052Z,99.90
2022-12-27T06:43:49.618Z,99.90
2022-12-27T06:46:19.483Z,99.90
2022-12-27T06:48:48.577Z,99.90
2022-12-27T06:51:20.429Z,99.90
2022-12-27T06:53:49.046Z,99.90
2022-12-27T06:56:19.177Z,99.90
2022-12-27T06:58:48.701Z,99.90
2022-12-27T07:01:19.613Z,99.90
2022-12-27T07:03:51.012Z,99.90
2022-12-27T07:06:21.790Z,99.90
2022-12-27T07:08:51.248Z,99.90
2022-12-27T07:11:21.662Z,99.90
2022-12-27T07:13:51.962Z,99.90
2022-12-27T07:16:22.774Z,99.90
2022-12-27T07:18:51.171Z,99.90
2022-12-27T07:21:22.520Z,99.90
2022-12-27T07:23:51.173Z,99.90
2022-12-27T07:26:21.656Z,99.90
2022-12-27T07:28:50.733Z,99.90
2022-12-27T07:31:21.017Z,99.90
2022-12-27T07:33:49.508Z,99.90
2022-12-27T07:36:21.174Z,99.90
2022-12-27T07:38:49.781Z,99.90
2022-12-27T07:41:19.423Z,99.90
2022-12-27T07:43:47.865Z,99.90
2022-12-27T07:46:18.789Z,99.90
2022-12-27T07:48:48.218Z,99.90
2022-12-27T07:51:18.099Z,99.90
2022-12-27T07:53:49.942Z,99.90
2022-12-27T07:56:25.836Z,99.90
2022-12-27T07:58:56.563Z,99.90
2022-12-27T08:01:27.255Z,99.90
2022-12-27T08:03:55.981Z,96.70
2022-12-27T08:06:28.291Z,92.70
2022-12-27T08:09:00.111Z,90.90
2022-12-27T08:11:30.176Z,84.30
2022-12-27T08:13:58.946Z,78.80
2022-12-27T08:16:28.271Z,75.80
2022-12-27T08:18:57.204Z,72.10
2022-12-27T08:21:25.660Z,69.30
2022-12-27T08:23:53.960Z,68.90
2022-12-27T08:26:24.392Z,68.10
2022-12-27T08:28:52.713Z,67.00
2022-12-27T08:31:21.295Z,64.80
2022-12-27T08:33:56.507Z,63.30
2022-12-27T08:39:15.286Z,58.20
2022-12-27T08:41:45.051Z,56.20
2022-12-27T08:44:13.718Z,53.40
2022-12-27T08:46:42.241Z,51.50
2022-12-27T08:49:10.640Z,48.90
2022-12-27T08:51:41.481Z,46.80
2022-12-27T08:54:10.355Z,45.80
2022-12-27T08:56:38.791Z,45.50
2022-12-27T08:59:08.468Z,45.60
2022-12-27T09:01:36.950Z,47.20
2022-12-27T09:04:05.441Z,47.20
2022-12-27T09:06:33.995Z,46.80
2022-12-27T09:09:02.302Z,46.80
2022-12-27T09:11:33.545Z,48.00
2022-12-27T09:14:03.621Z,48.60
2022-12-27T09:16:35.836Z,48.30
2022-12-27T09:19:05.753Z,47.10
2022-12-27T09:21:35.478Z,46.60
2022-12-27T09:24:04.498Z,46.60
2022-12-27T09:26:33.002Z,47.10
2022-12-27T09:29:01.960Z,47.00
2022-12-27T09:31:30.669Z,45.80
2022-12-27T09:34:01.190Z,45.60
2022-12-27T09:36:30.801Z,45.50
2022-12-27T09:39:00.499Z,45.40
2022-12-27T09:42:45.974Z,45.00
2022-12-27T09:44:40.945Z,44.40
2022-12-27T09:47:13.886Z,45.10
2022-12-27T09:49:47.309Z,44.40
2022-12-27T09:52:20.029Z,43.30
2022-12-27T09:55:04.419Z,42.10
2022-12-27T09:57:38.406Z,41.80
2022-12-27T10:00:15.831Z,41.90
2022-12-27T10:02:45.715Z,42.10
2022-12-27T10:05:22.113Z,41.90
2022-12-27T10:08:18.211Z,42.80
2022-12-27T10:10:56.323Z,44.00
2022-12-27T10:13:44.170Z,45.00
2022-12-27T10:16:22.506Z,45.30
2022-12-27T10:19:09.439Z,44.90
2022-12-27T10:21:43.138Z,45.00
2022-12-27T10:24:20.597Z,44.30
2022-12-27T10:26:49.071Z,44.10
2022-12-27T10:29:22.988Z,43.90
2022-12-27T10:31:51.965Z,43.90
2022-12-27T10:34:24.474Z,43.40
2022-12-27T10:36:54.682Z,41.60
2022-12-27T10:39:28.403Z,40.50
2022-12-27T10:42:05.141Z,40.60
2022-12-27T10:44:33.551Z,40.90
2022-12-27T10:47:02.194Z,41.00
2022-12-27T10:49:32.088Z,40.60
2022-12-27T10:52:11.853Z,40.50
2022-12-27T10:54:53.258Z,40.40
2022-12-27T10:57:28.316Z,40.30
2022-12-27T11:00:17.781Z,39.90
2022-12-27T11:02:54.070Z,39.50
2022-12-27T11:05:24.543Z,39.30
2022-12-27T11:07:54.679Z,38.90
2022-12-27T11:10:25.240Z,38.90
2022-12-27T11:13:01.967Z,37.70
2022-12-27T11:15:33.554Z,37.50
2022-12-27T11:18:04.865Z,37.50
2022-12-27T11:20:38.543Z,37.30
2022-12-27T11:23:17.265Z,36.60
2022-12-27T11:25:53.277Z,36.60
2022-12-27T11:28:29.188Z,36.80
2022-12-27T11:30:59.557Z,36.70
2022-12-27T11:33:34.611Z,36.20
2022-12-27T11:36:03.113Z,35.90
2022-12-27T11:38:35.293Z,35.80
2022-12-27T11:41:06.710Z,35.40
2022-12-27T11:43:42.222Z,35.40
2022-12-27T11:46:23.945Z,35.60
2022-12-27T11:48:57.335Z,35.20
2022-12-27T11:51:50.389Z,35.20
2022-12-27T11:54:43.603Z,34.80
2022-12-27T11:57:25.652Z,34.30
2022-12-27T12:00:00.969Z,34.00
2022-12-27T12:02:38.900Z,34.40
2022-12-27T12:05:39.270Z,34.60
2022-12-27T12:08:49.095Z,35.40
2022-12-27T12:11:32.203Z,35.00
2022-12-27T12:14:36.199Z,35.80
2022-12-27T12:17:16.789Z,35.50
2022-12-27T12:20:18.411Z,35.90
2022-12-27T12:23:03.649Z,36.40
2022-12-27T12:26:17.006Z,36.30
2022-12-27T12:29:06.215Z,35.90
2022-12-27T12:31:51.285Z,36.40
2022-12-27T12:34:35.154Z,36.90
2022-12-27T12:37:28.961Z,36.70
2022-12-27T12:40:28.137Z,36.90
2022-12-27T12:43:11.821Z,37.00
2022-12-27T12:45:59.553Z,37.80
2022-12-27T12:48:58.813Z,38.30
2022-12-27T12:51:47.984Z,39.00
2022-12-27T12:54:33.081Z,37.70
2022-12-27T12:57:17.543Z,37.90
2022-12-27T13:00:12.832Z,37.70
2022-12-27T13:03:18.993Z,37.50
2022-12-27T13:05:52.840Z,37.10
2022-12-27T13:08:30.589Z,37.10
2022-12-27T13:11:31.024Z,37.40
2022-12-27T13:14:19.960Z,37.00
2022-12-27T13:16:54.510Z,36.90
2022-12-27T13:19:50.879Z,36.90
2022-12-27T13:22:32.805Z,36.30
2022-12-27T13:25:14.315Z,36.10
2022-12-27T13:27:52.984Z,35.90
2022-12-27T13:30:23.736Z,35.90
2022-12-27T13:33:06.642Z,36.30
2022-12-27T13:35:51.698Z,35.80
2022-12-27T13:38:33.177Z,35.60
2022-12-27T13:41:30.387Z,35.00
2022-12-27T13:44:24.812Z,34.80
2022-12-27T13:47:18.915Z,34.50
2022-12-27T13:50:05.173Z,34.70
2022-12-27T13:52:53.262Z,34.90
2022-12-27T13:55:55.164Z,34.70
2022-12-27T13:58:59.363Z,34.70
2022-12-27T14:01:52.676Z,35.00
2022-12-27T14:04:47.176Z,35.30
2022-12-27T14:07:36.204Z,35.80
2022-12-27T14:10:26.990Z,36.20
2022-12-27T14:13:01.269Z,36.30
2022-12-27T14:16:08.168Z,36.50
2022-12-27T14:19:01.414Z,36.80
2022-12-27T14:21:59.701Z,38.20
2022-12-27T14:25:05.902Z,38.40
2022-12-27T14:28:33.383Z,38.90
2022-12-27T14:31:44.860Z,39.50
2022-12-27T14:34:35.529Z,39.90
2022-12-27T14:37:46.440Z,40.30
2022-12-27T14:40:35.167Z,41.00
2022-12-27T14:43:32.426Z,41.60
2022-12-27T14:46:42.316Z,42.00
2022-12-27T14:49:46.206Z,42.50
2022-12-27T14:52:49.589Z,42.90
2022-12-27T14:55:40.848Z,43.60
2022-12-27T14:58:33.036Z,44.10
2022-12-27T15:01:10.784Z,44.50
2022-12-27T15:04:00.308Z,45.00
2022-12-27T15:06:56.736Z,45.40
2022-12-27T15:09:34.774Z,45.60
2022-12-27T15:12:15.381Z,45.70
2022-12-27T15:15:18.991Z,46.10
2022-12-27T15:18:13.679Z,46.20
2022-12-27T15:21:08.849Z,46.40
2022-12-27T15:23:48.674Z,46.50
2022-12-27T15:26:27.426Z,46.60
2022-12-27T15:29:11.446Z,46.70
2022-12-27T15:31:51.593Z,46.70
2022-12-27T15:34:38.620Z,47.10
2022-12-27T15:37:07.935Z,47.10
2022-12-27T15:39:51.587Z,47.30
2022-12-27T15:42:48.796Z,47.30
2022-12-27T15:45:30.456Z,47.40
2022-12-27T15:48:29.100Z,47.60
2022-12-27T15:51:07.850Z,47.50
2022-12-27T15:53:53.692Z,47.80
2022-12-27T15:56:55.528Z,47.80
2022-12-27T15:59:41.406Z,47.90
2022-12-27T16:02:38.321Z,47.90
2022-12-27T16:05:14.219Z,48.10
2022-12-27T16:07:46.313Z,48.20
2022-12-27T16:10:48.053Z,48.30
2022-12-27T16:13:46.810Z,48.50
2022-12-27T16:16:56.801Z,48.70
2022-12-27T16:19:58.702Z,48.80
2022-12-27T16:22:34.041Z,48.80
2022-12-27T16:25:30.902Z,48.90
2022-12-27T16:28:03.590Z,49.20
2022-12-27T16:30:41.167Z,49.20
2022-12-27T16:33:28.869Z,49.30
2022-12-27T16:36:06.452Z,49.40
2022-12-27T16:38:38.334Z,49.50
2022-12-27T16:41:16.128Z,49.50
2022-12-27T16:43:55.481Z,49.50
2022-12-27T16:46:44.975Z,49.60
2022-12-27T16:49:44.823Z,49.70
2022-12-27T16:52:38.370Z,49.80
2022-12-27T16:55:27.832Z,49.80
2022-12-27T16:58:23.887Z,49.90
2022-12-27T17:00:53.923Z,49.90
2022-12-27T17:03:38.972Z,49.90
2022-12-27T17:06:56.542Z,49.90
2022-12-27T17:09:44.643Z,49.70
2022-12-27T17:12:20.684Z,49.80
2022-12-27T17:15:02.163Z,49.80
2022-12-27T17:17:31.246Z,49.80
2022-12-27T17:20:04.018Z,49.80
2022-12-27T17:22:35.782Z,49.80
2022-12-27T17:25:05.788Z,49.90
2022-12-27T17:27:57.946Z,49.90
2022-12-27T17:30:40.653Z,50.00
2022-12-27T17:33:23.295Z,50.30
2022-12-27T17:36:22.171Z,50.40
2022-12-27T17:39:04.459Z,50.60
2022-12-27T17:42:04.260Z,50.60
2022-12-27T17:44:44.958Z,50.60
2022-12-27T17:47:38.513Z,50.70
2022-12-27T17:50:13.504Z,50.90
2022-12-27T17:52:59.621Z,51.10
2022-12-27T17:55:47.535Z,51.30
2022-12-27T17:58:18.006Z,51.50
2022-12-27T18:00:54.976Z,51.50
2022-12-27T18:03:28.312Z,51.60
2022-12-27T18:05:56.731Z,51.70
2022-12-27T18:08:29.630Z,51.80
2022-12-27T18:10:59.121Z,51.80
2022-12-27T18:13:32.613Z,52.00
2022-12-27T18:16:06.132Z,51.90
2022-12-27T18:18:36.311Z,52.00
2022-12-27T18:21:07.139Z,51.90
2022-12-27T18:23:41.688Z,52.00
2022-12-27T18:26:13.764Z,52.00
2022-12-27T18:28:43.759Z,52.00
2022-12-27T18:31:20.073Z,51.80
2022-12-27T18:33:52.402Z,51.90
2022-12-27T18:36:28.290Z,52.70
2022-12-27T18:39:01.264Z,53.50
2022-12-27T18:41:37.187Z,52.90
2022-12-27T18:44:12.888Z,52.70
2022-12-27T18:46:41.473Z,52.60
2022-12-27T18:49:24.530Z,52.70
2022-12-27T18:51:54.706Z,52.70
2022-12-27T18:54:32.312Z,52.90
2022-12-27T18:57:02.584Z,52.90
2022-12-27T18:59:32.190Z,53.00
2022-12-27T19:02:03.653Z,53.10
2022-12-27T19:04:34.475Z,54.00
2022-12-27T19:07:11.068Z,54.00
2022-12-27T19:09:42.790Z,53.80
2022-12-27T19:12:35.165Z,53.60
2022-12-27T19:15:16.554Z,53.60
2022-12-27T19:17:48.750Z,53.60
2022-12-27T19:20:24.382Z,53.80
2022-12-27T19:22:55.393Z,53.90
2022-12-27T19:25:26.651Z,54.00
2022-12-27T19:28:04.245Z,54.50
2022-12-27T19:30:35.377Z,55.00
2022-12-27T19:33:07.604Z,54.90
2022-12-27T19:35:37.700Z,54.70
2022-12-27T19:38:06.128Z,54.50
2022-12-27T19:40:34.593Z,54.50
2022-12-27T19:43:02.973Z,54.40
2022-12-27T19:45:31.401Z,54.30
2022-12-27T19:47:59.861Z,54.20
2022-12-27T19:50:28.285Z,54.20
2022-12-27T19:52:58.062Z,54.10
2022-12-27T19:55:28.110Z,54.10
2022-12-27T19:57:56.780Z,53.90
2022-12-27T20:00:25.293Z,54.00
2022-12-27T20:02:53.841Z,54.10
2022-12-27T20:06:13.723Z,54.20
2022-12-27T20:08:25.113Z,54.20
2022-12-27T20:10:53.716Z,54.20
2022-12-27T20:13:22.389Z,54.20
2022-12-27T20:15:51.723Z,54.20
2022-12-27T20:18:20.388Z,54.20
2022-12-27T20:20:49.170Z,54.30
2022-12-27T20:23:19.392Z,54.40
2022-12-27T20:25:50.423Z,54.30
2022-12-27T20:28:19.930Z,54.40
2022-12-27T20:30:48.446Z,54.50
2022-12-27T20:33:17.331Z,54.70
2022-12-27T20:35:45.801Z,54.70
2022-12-27T20:38:14.174Z,54.90
2022-12-27T20:40:43.897Z,54.90
2022-12-27T20:43:12.251Z,55.00
2022-12-27T20:45:40.735Z,55.10
2022-12-27T20:48:09.469Z,55.10
2022-12-27T20:50:37.979Z,55.00
2022-12-27T20:53:06.557Z,54.90
2022-12-27T20:55:35.050Z,54.80
2022-12-27T20:58:05.013Z,54.90
2022-12-27T21:00:33.331Z,55.10
2022-12-27T21:03:01.906Z,56.10
2022-12-27T21:05:30.317Z,56.20
2022-12-27T21:07:58.732Z,56.00
2022-12-27T21:10:27.168Z,56.00
2022-12-27T21:12:55.505Z,56.00
2022-12-27T21:15:25.169Z,55.90
2022-12-27T21:17:53.540Z,56.00
2022-12-27T21:20:21.856Z,55.90
2022-12-27T21:22:50.217Z,55.80
2022-12-27T21:25:18.641Z,55.80
2022-12-27T21:27:48.591Z,55.80
2022-12-27T21:30:16.970Z,55.80
2022-12-27T21:32:46.679Z,55.80
2022-12-27T21:35:15.101Z,55.80
2022-12-27T21:37:43.500Z,55.80
2022-12-27T21:40:13.189Z,55.80
2022-12-27T21:42:41.904Z,55.80
2022-12-27T21:45:10.759Z,56.00
2022-12-27T21:47:39.056Z,56.00
2022-12-27T21:50:09.288Z,56.10
2022-12-27T21:52:37.717Z,56.20
2022-12-27T21:55:06.517Z,56.20
2022-12-27T21:57:34.901Z,56.20
2022-12-27T22:00:03.221Z,56.40
2022-12-27T22:02:33.264Z,56.50
2022-12-27T22:05:01.780Z,56.50
2022-12-27T22:07:31.420Z,56.50
2022-12-27T22:09:59.697Z,56.70
2022-12-27T22:12:29.930Z,57.30
2022-12-27T22:14:58.361Z,57.50
2022-12-27T22:17:26.680Z,57.40
2022-12-27T22:19:55.078Z,57.30
2022-12-27T22:22:23.441Z,57.20
2022-12-27T22:24:53.047Z,57.20
2022-12-27T22:27:21.465Z,57.20
2022-12-27T22:29:49.847Z,57.30
2022-12-27T22:32:18.244Z,57.30
2022-12-27T22:34:46.679Z,57.30
2022-12-27T22:37:14.974Z,57.40
2022-12-27T22:39:43.320Z,58.30
2022-12-27T22:42:12.967Z,58.40
2022-12-27T22:44:41.388Z,58.30
2022-12-27T22:47:26.902Z,58.20
2022-12-27T22:49:56.146Z,58.10
2022-12-27T22:52:24.519Z,58.00
2022-12-27T22:55:04.871Z,57.80
2022-12-27T22:57:37.124Z,57.80
2022-12-27T23:00:09.565Z,57.80
2022-12-27T23:02:38.235Z,57.80
2022-12-27T23:05:07.227Z,57.90
2022-12-27T23:08:04.286Z,57.90
2022-12-27T23:10:24.143Z,58.10
2022-12-27T23:12:53.825Z,58.10
2022-12-27T23:15:22.157Z,58.30
2022-12-27T23:17:50.528Z,58.40
2022-12-27T23:20:18.988Z,58.40
2022-12-27T23:22:47.392Z,58.50
2022-12-27T23:25:15.938Z,58.70
2022-12-27T23:27:44.302Z,58.90
2022-12-27T23:30:15.231Z,59.30
2022-12-27T23:32:43.671Z,59.40
2022-12-27T23:35:12.110Z,59.60
2022-12-27T23:37:40.494Z,60.00
2022-12-27T23:40:09.809Z,60.50
2022-12-27T23:42:38.041Z,60.60
2022-12-27T23:45:06.968Z,60.70
2022-12-27T23:47:36.688Z,61.10
2022-12-27T23:50:05.874Z,60.90
2022-12-27T23:52:34.321Z,61.00
2022-12-27T23:55:02.744Z,61.00
2022-12-27T23:57:31.078Z,61.30
2022-12-27T23:59:59.418Z,62.40
