createdAt,value
2022-10-19T00:02:45.542Z,102821.81
2022-10-19T00:05:46.847Z,102822.63
2022-10-19T00:08:48.158Z,102822.50
2022-10-19T00:11:50.629Z,102822.50
2022-10-19T00:14:52.062Z,102818.28
2022-10-19T00:17:53.584Z,102825.09
2022-10-19T00:21:03.757Z,102831.19
2022-10-19T00:24:06.123Z,102829.50
2022-10-19T00:27:07.456Z,102833.00
2022-10-19T00:30:09.024Z,102837.25
2022-10-19T00:33:10.348Z,102845.84
2022-10-19T00:36:18.621Z,102851.00
2022-10-19T00:39:19.996Z,102847.56
2022-10-19T00:42:21.375Z,102841.53
2022-10-19T00:45:22.740Z,102840.69
2022-10-19T00:48:31.566Z,102845.81
2022-10-19T00:51:37.712Z,102842.31
2022-10-19T00:54:42.349Z,102848.31
2022-10-19T00:57:43.754Z,102844.94
2022-10-19T01:00:45.522Z,102847.59
2022-10-19T01:03:46.892Z,102839.16
2022-10-19T01:06:48.286Z,102854.78
2022-10-19T01:09:49.801Z,102853.91
2022-10-19T01:13:26.447Z,102848.00
2022-10-19T01:16:36.521Z,102851.47
2022-10-19T01:20:12.171Z,102842.06
2022-10-19T01:23:51.194Z,102842.09
2022-10-19T01:27:14.714Z,102841.22
2022-10-19T01:30:48.326Z,102839.56
2022-10-19T01:34:09.522Z,102849.97
2022-10-19T01:37:18.106Z,102851.59
2022-10-19T01:40:34.466Z,102854.28
2022-10-19T01:43:38.801Z,102856.91
2022-10-19T01:46:43.838Z,102857.00
2022-10-19T01:50:01.683Z,102854.47
2022-10-19T01:53:06.126Z,102865.72
2022-10-19T01:56:09.110Z,102869.97
2022-10-19T01:59:12.126Z,102851.91
2022-10-19T02:02:14.915Z,102859.69
2022-10-19T02:05:20.048Z,102853.66
2022-10-19T02:08:27.871Z,102858.78
2022-10-19T02:11:31.179Z,102854.53
2022-10-19T02:14:35.867Z,102849.91
2022-10-19T02:17:42.263Z,102853.13
2022-10-19T02:20:43.667Z,102857.38
2022-10-19T02:23:45.059Z,102851.31
2022-10-19T02:26:46.535Z,102847.06
2022-10-19T02:29:47.983Z,102841.03
2022-10-19T02:32:49.876Z,102837.50
2022-10-19T02:35:51.191Z,102839.22
2022-10-19T02:38:52.669Z,102839.16
2022-10-19T02:42:07.564Z,102829.66
2022-10-19T02:45:32.854Z,102832.16
2022-10-19T02:48:37.748Z,102829.44
2022-10-19T02:51:54.620Z,102837.88
2022-10-19T02:54:56.009Z,102841.28
2022-10-19T02:57:57.515Z,102838.66
2022-10-19T03:00:58.914Z,102845.59
2022-10-19T03:04:00.264Z,102843.84
2022-10-19T03:07:01.608Z,102849.97
2022-10-19T03:10:03.681Z,102850.84
2022-10-19T03:13:05.133Z,102853.53
2022-10-19T03:16:15.277Z,102856.97
2022-10-19T03:19:16.629Z,102847.41
2022-10-19T03:22:18.061Z,102843.06
2022-10-19T03:25:19.446Z,102855.97
2022-10-19T03:28:20.778Z,102852.44
2022-10-19T03:31:22.164Z,102860.22
2022-10-19T03:34:23.499Z,102866.31
2022-10-19T03:37:24.854Z,102867.19
2022-10-19T03:40:26.776Z,102869.72
2022-10-19T03:43:28.111Z,102868.03
2022-10-19T03:46:29.995Z,102862.97
2022-10-19T03:49:31.363Z,102869.88
2022-10-19T03:52:32.708Z,102868.91
2022-10-19T03:55:34.027Z,102876.56
2022-10-19T03:58:37.235Z,102873.94
2022-10-19T04:01:41.219Z,102874.78
2022-10-19T04:04:42.600Z,102880.88
2022-10-19T04:07:43.914Z,102883.38
2022-10-19T04:10:45.250Z,102889.47
2022-10-19T04:13:53.315Z,102888.63
2022-10-19T04:16:54.707Z,102892.09
2022-10-19T04:19:56.043Z,102896.38
2022-10-19T04:22:57.387Z,102891.22
2022-10-19T04:26:05.021Z,102897.22
2022-10-19T04:29:06.502Z,102895.50
2022-10-19T04:32:07.932Z,102900.69
2022-10-19T04:35:09.396Z,102906.78
2022-10-19T04:38:10.736Z,102897.25
2022-10-19T04:41:14.616Z,102904.16
2022-10-19T04:44:16.002Z,102898.97
2022-10-19T04:47:17.406Z,102911.00
2022-10-19T04:50:18.900Z,102909.31
2022-10-19T04:53:20.292Z,102904.16
2022-10-19T04:56:23.309Z,102904.06
2022-10-19T04:59:24.661Z,102909.28
2022-10-19T05:02:25.993Z,102909.19
2022-10-19T05:05:27.317Z,102908.38
2022-10-19T05:08:28.701Z,102908.38
2022-10-19T05:11:30.105Z,102912.69
2022-10-19T05:14:35.018Z,102907.56
2022-10-19T05:17:38.126Z,102907.69
2022-10-19T05:20:39.482Z,102909.50
2022-10-19T05:23:42.162Z,102906.94
2022-10-19T05:26:43.496Z,102901.84
2022-10-19T05:29:44.843Z,102902.72
2022-10-19T05:32:46.194Z,102893.25
2022-10-19T05:35:47.576Z,102893.25
2022-10-19T05:38:49.898Z,102889.84
2022-10-19T05:41:51.227Z,102891.72
2022-10-19T05:44:52.566Z,102900.00
2022-10-19T05:47:53.907Z,102899.91
2022-10-19T05:50:55.367Z,102896.38
2022-10-19T05:53:57.255Z,102899.84
2022-10-19T05:56:58.616Z,102899.00
2022-10-19T05:59:59.959Z,102899.09
2022-10-19T06:03:01.299Z,102899.09
2022-10-19T06:06:04.303Z,102896.44
2022-10-19T06:09:05.729Z,102899.16
2022-10-19T06:12:07.092Z,102903.47
2022-10-19T06:15:08.781Z,102903.41
2022-10-19T06:18:12.193Z,102903.28
2022-10-19T06:21:15.627Z,102908.00
2022-10-19T06:24:16.994Z,102905.09
2022-10-19T06:27:18.415Z,102905.03
2022-10-19T06:30:19.877Z,102906.72
2022-10-19T06:33:21.244Z,102910.13
2022-10-19T06:36:25.331Z,102895.41
2022-10-19T06:39:26.649Z,102897.75
2022-10-19T06:42:27.977Z,102900.19
2022-10-19T06:45:32.282Z,102911.34
2022-10-19T06:48:37.370Z,102913.03
2022-10-19T06:51:38.742Z,102906.00
2022-10-19T06:54:40.093Z,102913.69
2022-10-19T06:57:41.445Z,102914.41
2022-10-19T07:00:42.877Z,102915.91
2022-10-19T07:03:44.266Z,102925.34
2022-10-19T07:06:45.666Z,102925.47
2022-10-19T07:09:48.180Z,102927.22
2022-10-19T07:12:49.519Z,102933.09
2022-10-19T07:16:00.155Z,102942.25
2022-10-19T07:19:01.518Z,102944.03
2022-10-19T07:22:03.135Z,102951.69
2022-10-19T07:25:04.848Z,102950.72
2022-10-19T07:28:06.183Z,102955.84
2022-10-19T07:31:10.294Z,102954.28
2022-10-19T07:34:12.971Z,102962.69
2022-10-19T07:37:14.315Z,102966.59
2022-10-19T07:40:15.719Z,102967.97
2022-10-19T07:43:17.047Z,102974.78
2022-10-19T07:46:21.603Z,102973.28
2022-10-19T07:49:22.972Z,102976.78
2022-10-19T07:52:24.416Z,102964.06
2022-10-19T07:55:25.751Z,102966.19
2022-10-19T07:58:27.112Z,102968.03
2022-10-19T08:01:31.186Z,102969.66
2022-10-19T08:07:53.844Z,102969.59
2022-10-19T08:10:55.660Z,102974.63
2022-10-19T08:13:57.097Z,102970.56
2022-10-19T08:16:58.480Z,102973.19
2022-10-19T08:19:59.841Z,102977.50
2022-10-19T08:23:01.160Z,102977.44
2022-10-19T08:26:02.673Z,102981.59
2022-10-19T08:29:06.394Z,102980.47
2022-10-19T08:32:07.710Z,102982.94
2022-10-19T08:35:10.866Z,102991.47
2022-10-19T08:38:12.269Z,102991.72
2022-10-19T08:41:22.713Z,102996.50
2022-10-19T08:44:24.002Z,102995.97
2022-10-19T08:47:47.333Z,102992.81
2022-10-19T08:50:48.976Z,103001.00
2022-10-19T08:53:55.480Z,102999.66
2022-10-19T08:57:23.110Z,102996.53
2022-10-19T09:00:36.706Z,102988.81
2022-10-19T09:03:55.859Z,102994.69
2022-10-19T09:07:09.643Z,102987.06
2022-10-19T09:10:14.040Z,102986.78
2022-10-19T09:13:53.247Z,102991.25
2022-10-19T09:17:05.948Z,102995.00
2022-10-19T09:20:23.230Z,102999.34
2022-10-19T09:23:27.579Z,102999.28
2022-10-19T09:26:32.572Z,103000.69
2022-10-19T09:29:43.716Z,103003.00
2022-10-19T09:32:45.262Z,102999.13
2022-10-19T09:35:47.612Z,103004.97
2022-10-19T09:38:49.760Z,103004.78
2022-10-19T09:42:01.008Z,103001.72
2022-10-19T09:45:26.210Z,103000.25
2022-10-19T09:48:41.543Z,103001.78
2022-10-19T09:51:52.756Z,103005.94
2022-10-19T09:55:07.020Z,103011.34
2022-10-19T09:58:14.408Z,103010.44
2022-10-19T10:01:43.158Z,103006.78
2022-10-19T10:04:56.420Z,103010.91
2022-10-19T10:07:57.885Z,103013.56
2022-10-19T10:11:04.245Z,103007.25
2022-10-19T10:14:21.470Z,103004.91
2022-10-19T10:17:29.397Z,103005.75
2022-10-19T10:20:32.106Z,103000.84
2022-10-19T10:23:34.349Z,102996.66
2022-10-19T10:26:42.122Z,103003.72
2022-10-19T10:33:08.041Z,102991.22
2022-10-19T10:36:24.562Z,102995.88
2022-10-19T10:39:27.602Z,103002.47
2022-10-19T10:42:41.390Z,102991.81
2022-10-19T10:45:46.870Z,102998.22
2022-10-19T10:48:55.639Z,102995.00
2022-10-19T10:52:00.227Z,102995.69
2022-10-19T10:55:10.819Z,102989.78
2022-10-19T10:58:18.355Z,102989.06
2022-10-19T11:01:22.788Z,102989.69
2022-10-19T11:04:28.267Z,102984.00
2022-10-19T11:07:33.486Z,102980.72
2022-10-19T11:11:01.828Z,102982.16
2022-10-19T11:14:24.963Z,102986.28
2022-10-19T11:17:30.883Z,102975.44
2022-10-19T11:20:35.105Z,102975.75
2022-10-19T11:24:14.744Z,102980.34
2022-10-19T11:27:41.748Z,102978.31
2022-10-19T11:31:13.015Z,102975.50
2022-10-19T11:34:32.499Z,102972.56
2022-10-19T11:38:18.338Z,102971.09
2022-10-19T11:41:38.949Z,102962.53
2022-10-19T11:44:54.465Z,102949.44
2022-10-19T11:48:04.778Z,102942.97
2022-10-19T11:51:21.709Z,102946.81
2022-10-19T11:54:32.680Z,102929.91
2022-10-19T11:57:54.228Z,102927.56
2022-10-19T12:01:08.029Z,102923.91
2022-10-19T12:04:42.313Z,102919.91
2022-10-19T12:08:05.184Z,102911.78
2022-10-19T12:11:40.928Z,102906.22
2022-10-19T12:14:46.462Z,102910.69
2022-10-19T12:17:51.755Z,102913.75
2022-10-19T12:20:57.723Z,102905.53
2022-10-19T12:24:02.646Z,102897.38
2022-10-19T12:27:05.055Z,102890.53
2022-10-19T12:30:13.271Z,102883.75
2022-10-19T12:33:31.183Z,102893.00
2022-10-19T12:36:52.498Z,102899.44
2022-10-19T12:40:03.210Z,102902.81
2022-10-19T12:43:18.924Z,102892.72
2022-10-19T12:46:39.807Z,102898.56
2022-10-19T12:49:51.376Z,102890.97
2022-10-19T12:52:52.775Z,102892.31
2022-10-19T12:56:11.539Z,102870.88
2022-10-19T12:59:23.961Z,102868.38
2022-10-19T13:02:30.364Z,102873.13
2022-10-19T13:05:34.446Z,102873.59
2022-10-19T13:08:47.139Z,102874.09
2022-10-19T13:12:16.472Z,102872.34
2022-10-19T13:15:33.658Z,102871.66
2022-10-19T13:19:00.115Z,102869.97
2022-10-19T13:22:01.412Z,102860.06
2022-10-19T13:25:24.160Z,102862.09
2022-10-19T13:28:28.575Z,102860.13
2022-10-19T13:31:31.392Z,102858.16
2022-10-19T13:34:32.825Z,102858.44
2022-10-19T13:37:34.864Z,102863.50
2022-10-19T13:40:48.290Z,102869.25
2022-10-19T13:43:59.465Z,102864.00
2022-10-19T13:47:18.489Z,102858.22
2022-10-19T13:50:31.841Z,102859.81
2022-10-19T13:53:56.725Z,102855.31
2022-10-19T13:57:23.129Z,102858.63
2022-10-19T14:00:30.559Z,102857.88
2022-10-19T14:03:50.672Z,102846.75
2022-10-19T14:06:57.170Z,102845.53
2022-10-19T14:10:11.964Z,102850.72
2022-10-19T14:13:14.750Z,102853.38
2022-10-19T14:16:21.033Z,102846.69
2022-10-19T14:19:41.515Z,102851.97
2022-10-19T14:22:42.843Z,102842.44
2022-10-19T14:25:55.514Z,102848.81
2022-10-19T14:28:59.335Z,102845.16
2022-10-19T14:32:00.751Z,102844.97
2022-10-19T14:35:20.319Z,102841.63
2022-10-19T14:38:36.899Z,102837.38
2022-10-19T14:41:38.248Z,102843.84
2022-10-19T14:44:42.881Z,102834.81
2022-10-19T14:47:54.361Z,102827.53
2022-10-19T14:50:57.427Z,102831.03
2022-10-19T14:54:12.224Z,102825.72
2022-10-19T14:57:25.547Z,102820.38
2022-10-19T15:00:28.004Z,102817.53
2022-10-19T15:03:30.860Z,102812.84
2022-10-19T15:06:34.040Z,102806.56
2022-10-19T15:09:47.794Z,102803.31
2022-10-19T15:12:52.621Z,102792.69
2022-10-19T15:15:54.876Z,102787.63
2022-10-19T15:18:56.310Z,102782.81
2022-10-19T15:22:19.328Z,102787.63
2022-10-19T15:25:31.873Z,102785.34
2022-10-19T15:28:40.646Z,102785.50
2022-10-19T15:31:43.142Z,102787.59
2022-10-19T15:34:45.842Z,102791.25
2022-10-19T15:37:49.183Z,102796.19
2022-10-19T15:40:57.397Z,102797.41
2022-10-19T15:44:00.050Z,102786.56
2022-10-19T15:47:16.654Z,102780.91
2022-10-19T15:50:36.379Z,102783.75
2022-10-19T15:53:37.710Z,102795.19
2022-10-19T15:56:40.135Z,102790.94
2022-10-19T15:59:41.478Z,102788.66
2022-10-19T16:02:43.380Z,102796.69
2022-10-19T16:05:44.735Z,102789.25
2022-10-19T16:08:46.691Z,102782.72
2022-10-19T16:11:48.532Z,102787.34
2022-10-19T16:14:50.088Z,102785.16
2022-10-19T16:17:58.249Z,102787.09
2022-10-19T16:21:00.142Z,102789.88
2022-10-19T16:24:01.719Z,102786.53
2022-10-19T16:27:03.302Z,102792.66
2022-10-19T16:30:05.640Z,102794.56
2022-10-19T16:33:07.030Z,102797.22
2022-10-19T16:36:08.718Z,102808.59
2022-10-19T16:39:10.042Z,102798.41
2022-10-19T16:42:11.378Z,102797.66
2022-10-19T16:45:12.734Z,102795.28
2022-10-19T16:48:14.075Z,102792.19
2022-10-19T16:51:20.643Z,102789.88
2022-10-19T16:54:22.047Z,102791.00
2022-10-19T16:57:23.427Z,102791.25
2022-10-19T17:00:24.756Z,102785.41
2022-10-19T17:03:26.156Z,102784.66
2022-10-19T17:06:28.153Z,102793.38
2022-10-19T17:09:41.244Z,102799.53
2022-10-19T17:12:43.965Z,102790.09
2022-10-19T17:15:45.344Z,102797.88
2022-10-19T17:18:47.788Z,102798.75
2022-10-19T17:21:49.594Z,102800.59
2022-10-19T17:24:51.182Z,102790.38
2022-10-19T17:27:52.577Z,102796.47
2022-10-19T17:30:54.258Z,102795.72
2022-10-19T17:33:56.120Z,102792.44
2022-10-19T17:36:57.469Z,102802.06
2022-10-19T17:39:58.849Z,102807.31
2022-10-19T17:43:00.181Z,102799.69
2022-10-19T17:46:03.530Z,102801.44
2022-10-19T17:49:04.952Z,102800.31
2022-10-19T17:52:06.293Z,102802.75
2022-10-19T17:55:12.317Z,102813.88
2022-10-19T17:58:14.090Z,102819.91
2022-10-19T18:01:17.195Z,102815.69
2022-10-19T18:04:18.541Z,102825.25
2022-10-19T18:07:19.912Z,102828.84
2022-10-19T18:10:21.252Z,102827.19
2022-10-19T18:13:22.609Z,102821.19
2022-10-19T18:16:32.960Z,102828.06
2022-10-19T18:19:34.406Z,102828.97
2022-10-19T18:22:35.814Z,102837.56
2022-10-19T18:25:53.559Z,102836.75
2022-10-19T18:28:57.303Z,102847.06
2022-10-19T18:31:58.768Z,102844.59
2022-10-19T18:35:00.150Z,102843.69
2022-10-19T18:38:01.928Z,102836.00
2022-10-19T18:41:05.979Z,102839.47
2022-10-19T18:44:12.643Z,102833.50
2022-10-19T18:47:13.986Z,102830.19
2022-10-19T18:53:22.198Z,102821.69
2022-10-19T18:56:24.405Z,102820.00
2022-10-19T19:02:35.421Z,102813.22
2022-10-19T19:05:47.368Z,102804.72
2022-10-19T19:08:49.330Z,102805.50
2022-10-19T19:11:50.692Z,102803.84
2022-10-19T19:14:52.024Z,102804.78
2022-10-19T19:17:54.497Z,102794.59
2022-10-19T19:20:55.869Z,102791.19
2022-10-19T19:24:00.209Z,102786.03
2022-10-19T19:27:01.581Z,102794.75
2022-10-19T19:30:03.831Z,102793.91
2022-10-19T19:33:05.169Z,102778.44
2022-10-19T19:36:08.437Z,102780.03
2022-10-19T19:39:09.804Z,102779.03
2022-10-19T19:42:11.190Z,102780.72
2022-10-19T19:45:12.594Z,102773.84
2022-10-19T19:48:13.933Z,102772.13
2022-10-19T19:51:20.441Z,102768.72
2022-10-19T19:54:21.934Z,102757.56
2022-10-19T19:57:23.273Z,102749.00
2022-10-19T20:00:24.913Z,102736.19
2022-10-19T20:03:26.307Z,102735.34
2022-10-19T20:06:28.119Z,102729.41
2022-10-19T20:09:29.483Z,102732.94
2022-10-19T20:12:30.854Z,102727.00
2022-10-19T20:15:32.219Z,102717.63
2022-10-19T20:18:33.589Z,102723.72
2022-10-19T20:21:35.115Z,102722.09
2022-10-19T20:24:37.711Z,102723.88
2022-10-19T20:27:39.299Z,102726.50
2022-10-19T20:30:40.691Z,102731.69
2022-10-19T20:33:43.172Z,102722.25
2022-10-19T20:36:44.506Z,102730.94
2022-10-19T20:39:47.088Z,102730.94
2022-10-19T20:42:48.412Z,102726.69
2022-10-19T20:45:49.745Z,102728.41
2022-10-19T20:48:51.327Z,102727.59
2022-10-19T20:51:54.164Z,102728.47
2022-10-19T20:54:55.532Z,102722.50
2022-10-19T20:57:56.841Z,102721.66
2022-10-19T21:01:07.733Z,102712.22
2022-10-19T21:04:11.732Z,102711.41
2022-10-19T21:07:13.102Z,102717.41
2022-10-19T21:10:14.420Z,102719.94
2022-10-19T21:13:15.753Z,102718.22
2022-10-19T21:16:19.144Z,102716.50
2022-10-19T21:19:21.899Z,102714.00
2022-10-19T21:22:23.233Z,102712.97
2022-10-19T21:25:24.572Z,102711.13
2022-10-19T21:28:25.889Z,102708.50
2022-10-19T21:31:27.883Z,102708.53
2022-10-19T21:34:30.597Z,102700.03
2022-10-19T21:37:32.184Z,102703.47
2022-10-19T21:40:35.350Z,102716.38
2022-10-19T21:43:36.856Z,102698.44
2022-10-19T21:46:38.246Z,102689.88
2022-10-19T21:49:39.587Z,102688.16
2022-10-19T21:52:40.937Z,102683.06
2022-10-19T21:55:42.262Z,102683.97
2022-10-19T21:58:48.354Z,102687.44
2022-10-19T22:01:49.683Z,102685.69
2022-10-19T22:04:51.023Z,102686.69
2022-10-19T22:07:52.342Z,102686.88
2022-10-19T22:10:53.707Z,102684.47
2022-10-19T22:13:56.433Z,102685.50
2022-10-19T22:16:57.771Z,102681.38
2022-10-19T22:19:59.092Z,102675.41
2022-10-19T22:23:00.420Z,102666.00
2022-10-19T22:26:01.867Z,102661.66
2022-10-19T22:29:05.153Z,102651.34
2022-10-19T22:32:06.508Z,102644.41
2022-10-19T22:35:08.086Z,102630.66
2022-10-19T22:38:09.465Z,102621.19
2022-10-19T22:41:10.824Z,102610.91
2022-10-19T22:44:12.285Z,102615.16
2022-10-19T22:47:13.604Z,102605.75
2022-10-19T22:50:15.034Z,102605.72
2022-10-19T22:53:16.370Z,102615.97
2022-10-19T22:56:17.698Z,102618.50
2022-10-19T22:59:19.046Z,102618.53
2022-10-19T23:02:20.364Z,102621.13
2022-10-19T23:05:21.801Z,102611.63
2022-10-19T23:08:23.273Z,102603.91
2022-10-19T23:11:24.641Z,102607.44
2022-10-19T23:14:25.991Z,102604.88
2022-10-19T23:17:27.333Z,102606.59
2022-10-19T23:20:28.689Z,102599.81
2022-10-19T23:23:31.381Z,102593.91
2022-10-19T23:26:32.710Z,102589.66
2022-10-19T23:29:34.071Z,102588.00
2022-10-19T23:32:35.438Z,102590.63
2022-10-19T23:35:36.778Z,102595.78
2022-10-19T23:38:38.484Z,102595.78
2022-10-19T23:41:39.820Z,102587.25
2022-10-19T23:44:43.796Z,102590.75
2022-10-19T23:47:45.119Z,102590.84
2022-10-19T23:50:46.472Z,102588.31
2022-10-19T23:53:49.831Z,102597.78
2022-10-19T23:56:51.103Z,102598.75
2022-10-19T23:59:52.746Z,102597.88
